createdAt,value
2018-08-18T00:01:46.972Z,2.50
2018-08-18T00:04:38.040Z,2.87
2018-08-18T00:07:06.480Z,2.20
2018-08-18T00:09:34.979Z,2.30
2018-08-18T00:12:03.400Z,2.30
2018-08-18T00:14:32.474Z,2.40
2018-08-18T00:17:00.979Z,2.20
2018-08-18T00:19:29.405Z,2.40
2018-08-18T00:21:57.853Z,2.67
2018-08-18T00:24:26.272Z,2.40
2018-08-18T00:26:54.661Z,2.40
2018-08-18T00:29:23.106Z,2.50
2018-08-18T00:31:51.539Z,2.50
2018-08-18T00:34:20.051Z,2.70
2018-08-18T00:36:48.465Z,2.73
2018-08-18T00:39:17.038Z,2.60
2018-08-18T00:41:45.496Z,2.80
2018-08-18T00:44:13.872Z,2.63
2018-08-18T00:46:42.289Z,2.93
2018-08-18T00:49:10.748Z,2.33
2018-08-18T00:51:41.648Z,2.83
2018-08-18T00:54:10.242Z,2.67
2018-08-18T00:56:40.679Z,2.63
2018-08-18T00:59:09.112Z,2.80
2018-08-18T01:01:37.587Z,2.70
2018-08-18T01:04:09.164Z,2.90
2018-08-18T01:06:38.997Z,2.53
2018-08-18T01:09:10.520Z,3.03
2018-08-18T01:11:39.205Z,2.40
2018-08-18T01:14:14.000Z,2.50
2018-08-18T01:16:47.664Z,2.90
2018-08-18T01:19:16.231Z,2.60
2018-08-18T01:21:50.090Z,2.40
2018-08-18T01:24:18.752Z,2.30
2018-08-18T01:26:47.238Z,2.77
2018-08-18T01:29:17.128Z,2.80
2018-08-18T01:31:46.036Z,3.03
2018-08-18T01:34:14.428Z,2.83
2018-08-18T01:36:42.846Z,3.17
2018-08-18T01:39:12.762Z,3.17
2018-08-18T01:41:41.187Z,3.37
2018-08-18T01:44:17.917Z,2.67
2018-08-18T01:46:47.804Z,2.70
2018-08-18T01:49:28.567Z,2.93
2018-08-18T01:51:57.764Z,3.13
2018-08-18T01:54:26.221Z,3.03
2018-08-18T01:57:11.888Z,2.63
2018-08-18T01:59:42.392Z,2.67
2018-08-18T02:02:14.132Z,2.93
2018-08-18T02:04:43.068Z,2.87
2018-08-18T02:07:15.757Z,3.50
2018-08-18T02:09:44.191Z,3.03
2018-08-18T02:12:13.604Z,2.63
2018-08-18T02:14:42.044Z,2.57
2018-08-18T02:17:20.685Z,3.00
2018-08-18T02:19:49.701Z,3.27
2018-08-18T02:22:18.052Z,2.87
2018-08-18T02:24:46.517Z,2.90
2018-08-18T02:27:15.088Z,3.50
2018-08-18T02:29:44.108Z,2.90
2018-08-18T02:32:26.915Z,3.20
2018-08-18T02:34:56.285Z,2.80
2018-08-18T02:37:24.922Z,3.73
2018-08-18T02:39:53.347Z,3.93
2018-08-18T02:42:21.712Z,3.47
2018-08-18T02:44:50.229Z,2.57
2018-08-18T02:47:18.693Z,2.40
2018-08-18T02:49:49.232Z,3.80
2018-08-18T02:52:24.945Z,2.37
2018-08-18T02:54:54.342Z,3.30
2018-08-18T02:57:56.677Z,3.07
2018-08-18T03:00:30.460Z,3.17
2018-08-18T03:02:58.872Z,3.50
2018-08-18T03:05:27.313Z,3.60
2018-08-18T03:07:55.847Z,3.80
2018-08-18T03:10:27.840Z,3.07
2018-08-18T03:12:58.942Z,2.73
2018-08-18T03:16:00.226Z,3.97
2018-08-18T03:18:47.155Z,3.17
2018-08-18T03:21:15.885Z,2.93
2018-08-18T03:23:55.725Z,2.57
2018-08-18T03:26:56.069Z,2.50
2018-08-18T03:29:26.360Z,2.50
2018-08-18T03:31:54.961Z,3.10
2018-08-18T03:34:23.400Z,3.10
2018-08-18T03:36:55.004Z,3.37
2018-08-18T03:39:28.977Z,3.73
2018-08-18T03:41:59.668Z,3.73
2018-08-18T03:44:28.086Z,3.10
2018-08-18T03:46:56.521Z,4.50
2018-08-18T03:49:25.873Z,3.73
2018-08-18T03:51:55.287Z,3.17
2018-08-18T03:54:23.762Z,2.43
2018-08-18T03:56:52.290Z,4.20
2018-08-18T03:59:20.717Z,3.80
2018-08-18T04:01:55.540Z,3.57
2018-08-18T04:04:27.613Z,3.10
2018-08-18T04:06:57.208Z,4.97
2018-08-18T04:09:26.863Z,4.20
2018-08-18T04:11:56.588Z,4.30
2018-08-18T04:14:30.194Z,4.00
2018-08-18T04:16:58.934Z,3.40
2018-08-18T04:19:27.355Z,3.40
2018-08-18T04:21:56.941Z,3.67
2018-08-18T04:24:32.266Z,3.60
2018-08-18T04:27:02.577Z,3.60
2018-08-18T04:29:30.945Z,5.37
2018-08-18T04:31:59.949Z,3.50
2018-08-18T04:34:28.347Z,5.20
2018-08-18T04:36:56.748Z,3.47
2018-08-18T04:39:25.267Z,3.87
2018-08-18T04:41:53.744Z,3.67
2018-08-18T04:44:22.210Z,4.63
2018-08-18T04:46:50.621Z,3.93
2018-08-18T04:49:19.024Z,3.40
2018-08-18T04:51:47.529Z,6.57
2018-08-18T04:54:16.009Z,4.97
2018-08-18T04:56:44.621Z,4.80
2018-08-18T04:59:12.957Z,6.10
2018-08-18T05:01:41.949Z,5.87
2018-08-18T05:04:11.584Z,3.97
2018-08-18T05:06:41.384Z,4.20
2018-08-18T05:09:11.244Z,6.77
2018-08-18T05:11:39.765Z,5.17
2018-08-18T05:14:08.257Z,5.60
2018-08-18T05:16:36.631Z,4.07
2018-08-18T05:19:05.290Z,4.57
2018-08-18T05:21:33.754Z,6.50
2018-08-18T05:24:19.051Z,4.57
2018-08-18T05:26:47.500Z,4.97
2018-08-18T05:29:15.914Z,5.10
2018-08-18T05:31:44.438Z,5.80
2018-08-18T05:34:12.852Z,5.00
2018-08-18T05:36:41.454Z,6.20
2018-08-18T05:39:09.889Z,7.47
2018-08-18T05:41:38.241Z,6.03
2018-08-18T05:44:06.726Z,6.03
2018-08-18T05:46:35.206Z,6.20
2018-08-18T05:49:07.913Z,7.77
2018-08-18T05:51:41.072Z,5.77
2018-08-18T05:54:11.184Z,7.73
2018-08-18T05:56:41.077Z,5.67
2018-08-18T05:59:09.489Z,7.57
2018-08-18T06:01:39.334Z,6.60
2018-08-18T06:04:12.836Z,4.97
2018-08-18T06:06:41.978Z,5.90
2018-08-18T06:09:11.900Z,6.33
2018-08-18T06:11:40.520Z,6.60
2018-08-18T06:14:53.577Z,4.97
2018-08-18T06:17:31.812Z,4.57
2018-08-18T06:20:17.193Z,6.30
2018-08-18T06:22:45.678Z,5.80
2018-08-18T14:07:36.170Z,1.40
2018-08-18T14:10:04.906Z,1.70
2018-08-18T14:12:33.636Z,1.70
2018-08-18T14:15:03.283Z,1.57
2018-08-18T14:17:32.938Z,1.60
2018-08-18T14:20:01.406Z,1.50
2018-08-18T14:22:29.869Z,2.23
2018-08-18T14:24:58.361Z,1.40
2018-08-18T14:27:26.865Z,2.00
2018-08-18T14:29:55.348Z,1.47
2018-08-18T14:32:28.236Z,1.33
2018-08-18T14:35:12.280Z,1.70
2018-08-18T14:37:42.056Z,1.67
2018-08-18T14:40:15.853Z,1.70
2018-08-18T14:42:44.829Z,1.40
2018-08-18T14:45:16.713Z,1.60
2018-08-18T14:47:45.994Z,1.70
2018-08-18T14:50:31.268Z,1.50
2018-08-18T14:53:00.614Z,1.80
2018-08-18T14:55:29.169Z,1.83
2018-08-18T14:58:03.079Z,2.40
2018-08-18T15:00:32.564Z,2.07
2018-08-18T15:03:01.306Z,1.47
2018-08-18T15:05:29.978Z,2.03
2018-08-18T15:08:00.430Z,1.60
2018-08-18T15:10:42.317Z,1.60
2018-08-18T15:13:11.619Z,1.60
2018-08-18T15:15:40.449Z,2.03
2018-08-18T15:31:09.445Z,1.80
2018-08-18T15:33:38.518Z,1.77
2018-08-18T15:36:17.058Z,1.70
2018-08-18T15:38:46.650Z,2.20
2018-08-18T15:41:15.674Z,2.10
2018-08-18T15:43:44.870Z,1.97
2018-08-18T15:46:13.562Z,2.23
2018-08-18T15:48:42.476Z,2.20
2018-08-18T15:51:11.233Z,2.00
2018-08-18T15:54:02.723Z,2.03
2018-08-18T15:56:32.818Z,2.23
2018-08-18T15:59:02.227Z,2.47
2018-08-18T16:01:32.912Z,2.30
2018-08-18T16:04:03.472Z,2.53
2018-08-18T16:06:33.173Z,2.10
2018-08-18T16:09:02.126Z,2.33
2018-08-18T16:11:30.841Z,2.43
2018-08-18T16:14:00.462Z,2.50
2018-08-18T16:16:29.065Z,2.83
2018-08-18T16:19:03.657Z,2.23
2018-08-18T16:21:34.791Z,2.27
2018-08-18T16:24:03.404Z,2.73
2018-08-18T16:26:32.744Z,2.23
2018-08-18T16:29:05.713Z,2.40
2018-08-18T16:31:35.324Z,2.53
2018-08-18T16:34:04.963Z,2.47
2018-08-18T16:36:39.326Z,2.70
2018-08-18T16:39:09.124Z,2.40
2018-08-18T16:41:37.709Z,2.20
2018-08-18T16:44:08.364Z,2.53
2018-08-18T16:46:37.995Z,2.43
2018-08-18T16:49:07.832Z,2.50
2018-08-18T16:51:52.273Z,2.40
2018-08-18T16:54:22.854Z,2.60
2018-08-18T16:56:51.584Z,2.50
2018-08-18T16:59:20.806Z,3.13
2018-08-18T17:01:50.237Z,2.97
2018-08-18T17:04:28.085Z,3.70
2018-08-18T17:06:56.924Z,3.13
2018-08-18T17:09:38.140Z,2.73
2018-08-18T17:12:16.056Z,2.70
2018-08-18T17:14:44.505Z,3.10
2018-08-18T17:17:13.159Z,2.90
2018-08-18T17:19:41.826Z,3.03
2018-08-18T17:22:11.484Z,2.20
2018-08-18T17:24:41.223Z,3.10
2018-08-18T17:27:10.008Z,3.33
2018-08-18T17:29:39.665Z,3.13
2018-08-18T17:32:09.021Z,3.00
2018-08-18T17:34:37.520Z,3.60
2018-08-18T17:37:06.673Z,2.70
2018-08-18T17:39:37.735Z,2.50
2018-08-18T17:42:06.304Z,3.50
2018-08-18T17:44:35.052Z,3.03
2018-08-18T17:47:07.268Z,3.30
2018-08-18T17:50:13.414Z,3.83
2018-08-18T17:52:41.969Z,3.27
2018-08-18T17:55:16.554Z,2.90
2018-08-18T17:57:45.121Z,2.63
2018-08-18T18:00:19.484Z,3.90
2018-08-18T18:02:53.784Z,3.53
2018-08-18T18:05:24.849Z,3.37
2018-08-18T18:07:55.520Z,3.47
2018-08-18T18:10:25.625Z,3.23
2018-08-18T18:12:54.096Z,3.40
2018-08-18T18:15:30.252Z,4.23
2018-08-18T18:17:58.864Z,2.70
2018-08-18T18:20:28.762Z,3.50
2018-08-18T18:22:57.344Z,2.90
2018-08-18T18:25:25.803Z,3.43
2018-08-18T18:27:54.198Z,3.47
2018-08-18T18:30:25.372Z,3.37
2018-08-18T18:32:53.806Z,3.00
2018-08-18T18:35:23.469Z,3.90
2018-08-18T18:37:52.308Z,3.33
2018-08-18T18:40:20.984Z,3.27
2018-08-18T18:42:52.837Z,3.60
2018-08-18T18:45:23.313Z,3.20
2018-08-18T18:47:52.934Z,4.07
2018-08-18T18:50:21.388Z,3.70
2018-08-18T18:52:55.417Z,3.60
2018-08-18T18:55:34.726Z,4.23
2018-08-18T18:58:34.136Z,4.00
2018-08-18T19:01:04.965Z,5.17
2018-08-18T19:03:33.432Z,4.37
2018-08-18T19:06:15.076Z,5.53
2018-08-18T19:08:57.801Z,5.20
2018-08-18T19:11:27.019Z,5.33
2018-08-18T19:13:55.479Z,4.13
2018-08-18T19:16:24.774Z,4.90
2018-08-18T19:18:53.261Z,5.50
2018-08-18T19:21:21.809Z,3.70
2018-08-18T19:23:51.144Z,4.83
2018-08-18T19:26:19.576Z,4.80
2018-08-18T19:28:48.933Z,4.03
2018-08-18T19:31:18.356Z,4.63
2018-08-18T19:33:47.385Z,5.47
2018-08-18T19:36:15.836Z,5.00
2018-08-18T19:38:44.375Z,4.33
2018-08-18T19:41:13.260Z,4.87
2018-08-18T19:43:41.817Z,4.83
2018-08-18T19:46:10.241Z,5.10
2018-08-18T19:48:39.297Z,5.53
2018-08-18T19:51:07.752Z,5.90
2018-08-18T19:53:36.956Z,5.60
2018-08-18T19:56:09.784Z,5.13
2018-08-18T19:58:38.340Z,5.43
2018-08-18T20:01:06.985Z,4.80
2018-08-18T20:03:35.426Z,4.80
2018-08-18T20:06:08.094Z,5.17
2018-08-18T20:08:36.619Z,4.97
2018-08-18T20:11:05.327Z,4.83
2018-08-18T20:13:33.852Z,4.83
2018-08-18T20:16:03.584Z,5.07
2018-08-18T20:18:34.663Z,4.57
2018-08-18T20:21:03.084Z,5.27
2018-08-18T20:23:31.651Z,4.47
2018-08-18T20:26:01.119Z,4.63
2018-08-18T20:28:29.576Z,4.30
2018-08-18T20:30:58.144Z,4.97
2018-08-18T20:33:26.751Z,4.30
2018-08-18T20:35:55.282Z,4.60
2018-08-18T20:38:24.824Z,4.13
2018-08-18T20:40:54.448Z,4.50
2018-08-18T20:43:22.848Z,4.73
2018-08-18T20:45:52.298Z,4.27
2018-08-18T20:48:23.175Z,4.20
2018-08-18T20:50:52.455Z,4.37
2018-08-18T20:53:20.942Z,4.47
2018-08-18T20:55:59.744Z,4.60
2018-08-18T20:58:28.723Z,4.60
2018-08-18T21:00:57.099Z,4.23
2018-08-18T21:03:40.680Z,4.40
2018-08-18T21:06:09.168Z,3.63
2018-08-18T21:08:37.657Z,4.70
2018-08-18T21:11:06.168Z,4.13
2018-08-18T21:13:35.009Z,4.00
2018-08-18T21:16:03.470Z,5.30
2018-08-18T21:18:32.572Z,4.73
2018-08-18T21:21:01.393Z,4.73
2018-08-18T21:23:30.834Z,4.00
2018-08-18T21:25:59.829Z,4.47
2018-08-18T21:28:28.300Z,3.97
2018-08-18T21:30:56.724Z,4.30
2018-08-18T21:33:25.544Z,3.87
2018-08-18T21:35:54.056Z,4.03
2018-08-18T21:38:22.559Z,4.50
2018-08-18T21:40:51.039Z,4.27
2018-08-18T21:43:30.824Z,4.13
2018-08-18T21:45:59.387Z,4.20
2018-08-18T21:48:39.533Z,4.30
2018-08-18T21:51:07.894Z,4.03
2018-08-18T21:53:36.387Z,4.10
2018-08-18T21:56:04.880Z,4.40
2018-08-18T21:58:33.347Z,4.30
2018-08-18T22:01:07.088Z,4.17
2018-08-18T22:03:35.638Z,4.17
2018-08-18T22:06:04.176Z,4.00
2018-08-18T22:08:32.650Z,3.60
2018-08-18T22:11:01.163Z,4.30
2018-08-18T22:13:39.280Z,3.77
2018-08-18T22:16:07.803Z,3.70
2018-08-18T22:18:36.218Z,3.50
2018-08-18T22:21:07.745Z,3.53
2018-08-18T22:23:36.297Z,3.80
2018-08-18T22:26:08.929Z,3.73
2018-08-18T22:28:37.364Z,4.10
2018-08-18T22:31:05.865Z,3.93
2018-08-18T22:33:38.463Z,3.80
2018-08-18T22:36:06.926Z,4.17
2018-08-18T22:38:35.360Z,3.80
2018-08-18T22:41:03.745Z,4.10
2018-08-18T22:43:34.830Z,4.40
2018-08-18T22:46:03.340Z,3.63
2018-08-18T22:48:31.813Z,4.17
2018-08-18T22:51:00.286Z,3.70
2018-08-18T22:53:28.718Z,3.97
2018-08-18T22:55:57.148Z,4.00
2018-08-18T22:58:25.703Z,4.03
2018-08-18T23:00:55.256Z,3.50
2018-08-18T23:03:23.712Z,3.30
2018-08-18T23:05:52.090Z,3.70
2018-08-18T23:08:21.013Z,3.60
2018-08-18T23:10:49.425Z,3.50
2018-08-18T23:13:17.826Z,3.60
2018-08-18T23:15:46.382Z,3.77
2018-08-18T23:18:14.982Z,3.93
2018-08-18T23:20:43.506Z,3.83
2018-08-18T23:23:12.279Z,4.07
2018-08-18T23:25:40.794Z,3.73
2018-08-18T23:28:09.234Z,4.00
2018-08-18T23:30:38.878Z,3.77
2018-08-18T23:33:08.936Z,4.10
2018-08-18T23:35:37.469Z,4.20
2018-08-18T23:38:05.970Z,4.03
2018-08-18T23:40:34.414Z,4.30
2018-08-18T23:43:02.902Z,3.67
2018-08-18T23:45:38.360Z,4.40
2018-08-18T23:48:09.263Z,4.20
2018-08-18T23:50:38.690Z,4.30
2018-08-18T23:53:08.308Z,3.83
2018-08-18T23:56:00.651Z,4.03
2018-08-18T23:58:30.234Z,3.90
