createdAt,value
2022-09-12T06:32:47.073Z,14.80
2022-09-12T06:35:15.216Z,15.43
2022-09-12T06:37:45.666Z,15.60
2022-09-12T06:40:13.777Z,14.47
2022-09-12T06:42:41.821Z,13.73
2022-09-12T06:45:11.530Z,13.77
2022-09-12T06:47:39.537Z,14.50
2022-09-12T06:50:10.121Z,14.83
2022-09-12T06:52:38.268Z,15.10
2022-09-12T06:55:07.406Z,13.33
2022-09-12T06:57:36.896Z,13.17
2022-09-12T07:00:05.641Z,12.70
2022-09-12T07:02:33.728Z,12.37
2022-09-12T07:05:01.686Z,13.33
2022-09-12T07:07:34.312Z,12.90
2022-09-12T07:10:02.330Z,12.60
2022-09-12T07:12:30.585Z,11.37
2022-09-12T07:14:58.533Z,13.03
2022-09-12T07:17:26.576Z,11.83
2022-09-12T07:19:54.577Z,11.60
2022-09-12T07:22:22.568Z,13.60
2022-09-12T07:24:52.993Z,12.33
2022-09-12T07:27:20.995Z,11.53
2022-09-12T07:29:48.976Z,11.07
2022-09-12T07:32:17.527Z,10.93
2022-09-12T07:34:46.903Z,10.37
2022-09-12T07:37:15.036Z,10.70
2022-09-12T07:39:43.134Z,10.60
2022-09-12T07:42:13.255Z,9.27
2022-09-12T07:44:41.541Z,8.53
2022-09-12T07:47:09.566Z,9.40
2022-09-12T07:49:37.716Z,10.37
2022-09-12T07:52:05.818Z,10.80
2022-09-12T07:54:34.779Z,8.80
2022-09-12T07:57:02.816Z,7.93
2022-09-12T07:59:51.583Z,6.93
2022-09-12T08:02:20.471Z,7.27
2022-09-12T08:04:49.261Z,6.70
2022-09-12T08:07:18.420Z,6.60
2022-09-12T08:09:46.936Z,7.37
2022-09-12T08:12:15.066Z,7.47
2022-09-12T08:14:44.654Z,7.47
2022-09-12T08:17:12.816Z,7.53
2022-09-12T08:19:40.795Z,7.13
2022-09-12T08:22:08.836Z,6.97
2022-09-12T08:24:36.924Z,6.90
2022-09-12T08:27:05.129Z,6.73
2022-09-12T08:29:33.186Z,7.07
2022-09-12T08:32:02.643Z,6.33
2022-09-12T08:34:30.667Z,6.83
2022-09-12T08:36:58.787Z,7.37
2022-09-12T08:39:27.127Z,7.00
2022-09-12T08:42:01.738Z,6.63
2022-09-12T08:44:52.008Z,6.30
2022-09-12T08:47:26.993Z,6.43
2022-09-12T08:50:04.423Z,5.70
2022-09-12T08:52:38.514Z,6.40
2022-09-12T08:55:13.441Z,6.20
2022-09-12T08:57:41.543Z,6.20
2022-09-12T09:00:15.810Z,6.17
2022-09-12T09:03:18.856Z,6.47
2022-09-12T09:05:51.447Z,6.03
2022-09-12T09:08:38.992Z,6.00
2022-09-12T09:11:22.070Z,6.47
2022-09-12T09:14:18.714Z,6.77
2022-09-12T09:16:49.910Z,6.80
2022-09-12T09:19:23.364Z,5.90
2022-09-12T09:21:56.996Z,5.77
2022-09-12T09:24:29.589Z,5.80
2022-09-12T09:27:01.774Z,6.83
2022-09-12T09:29:34.664Z,6.22
2022-09-12T09:32:10.759Z,5.80
2022-09-12T09:34:41.801Z,4.70
2022-09-12T09:37:17.347Z,6.25
2022-09-12T09:40:00.426Z,5.28
2022-09-12T09:42:39.727Z,5.20
2022-09-12T09:45:16.183Z,4.85
2022-09-12T09:47:46.753Z,4.50
2022-09-12T09:50:17.988Z,4.70
2022-09-12T09:52:46.336Z,4.88
2022-09-12T09:55:18.880Z,4.47
2022-09-12T09:57:48.369Z,4.97
2022-09-12T10:00:31.759Z,5.05
2022-09-12T10:03:20.051Z,4.15
2022-09-12T10:05:51.616Z,4.28
2022-09-12T10:08:24.710Z,4.70
2022-09-12T10:10:57.457Z,4.15
2022-09-12T10:13:33.413Z,4.38
2022-09-12T10:16:03.678Z,4.60
2022-09-12T10:18:37.591Z,4.00
2022-09-12T10:21:17.791Z,3.28
2022-09-12T10:23:47.775Z,2.92
2022-09-12T10:26:17.605Z,3.15
2022-09-12T10:28:50.541Z,3.80
2022-09-12T10:31:29.008Z,2.67
2022-09-12T10:33:59.698Z,2.92
2022-09-12T10:36:38.649Z,3.35
2022-09-12T10:39:08.118Z,2.65
2022-09-12T10:41:38.586Z,2.80
2022-09-12T10:44:15.644Z,2.70
2022-09-12T10:46:44.271Z,3.63
2022-09-12T10:49:24.969Z,3.03
2022-09-12T10:51:55.782Z,2.83
2022-09-12T10:54:26.402Z,2.33
2022-09-12T10:57:22.528Z,2.30
2022-09-12T11:00:05.343Z,2.83
2022-09-12T11:02:47.510Z,2.63
2022-09-12T11:05:23.822Z,3.08
2022-09-12T11:08:01.324Z,2.40
2022-09-12T11:10:44.438Z,2.88
2022-09-12T11:13:28.087Z,2.30
2022-09-12T11:16:08.101Z,2.30
2022-09-12T11:19:11.054Z,1.90
2022-09-12T11:21:53.670Z,1.90
2022-09-12T11:24:44.471Z,1.30
2022-09-12T11:27:27.295Z,1.38
2022-09-12T11:30:00.041Z,2.13
2022-09-12T11:32:44.383Z,2.13
2022-09-12T11:35:21.348Z,2.05
2022-09-12T11:38:02.428Z,1.80
2022-09-12T11:40:39.077Z,1.70
2022-09-12T11:43:13.523Z,1.50
2022-09-12T11:45:45.216Z,1.83
2022-09-12T11:48:17.401Z,1.85
2022-09-12T11:50:45.413Z,2.30
2022-09-12T11:53:20.378Z,1.90
2022-09-12T11:55:55.111Z,1.83
2022-09-12T11:58:27.168Z,1.80
2022-09-12T12:00:58.865Z,1.80
2022-09-12T12:03:34.237Z,1.88
2022-09-12T12:06:05.883Z,2.00
2022-09-12T12:08:39.517Z,2.20
2022-09-12T12:11:10.320Z,2.00
2022-09-12T12:13:43.437Z,2.00
2022-09-12T12:16:25.624Z,1.95
2022-09-12T12:18:58.804Z,1.77
2022-09-12T12:21:41.331Z,1.85
2022-09-12T12:24:16.568Z,1.80
2022-09-12T12:27:01.172Z,2.00
2022-09-12T12:29:45.783Z,2.17
2022-09-12T12:32:22.972Z,1.40
2022-09-12T12:34:51.143Z,2.00
2022-09-12T12:37:51.986Z,1.98
2022-09-12T12:40:27.162Z,1.77
2022-09-12T12:43:29.384Z,1.60
2022-09-12T12:46:12.588Z,1.67
2022-09-12T12:49:03.139Z,1.60
2022-09-12T12:51:38.196Z,1.48
2022-09-12T12:54:28.275Z,1.73
2022-09-12T12:57:17.611Z,2.42
2022-09-12T12:59:54.561Z,1.90
2022-09-12T13:02:28.245Z,1.70
2022-09-12T13:04:57.092Z,1.40
2022-09-12T13:07:33.734Z,1.42
2022-09-12T13:10:03.327Z,1.40
2022-09-12T13:12:35.331Z,1.60
2022-09-12T13:15:28.634Z,1.70
2022-09-12T13:18:02.434Z,1.50
2022-09-12T13:20:34.164Z,1.52
2022-09-12T13:23:02.344Z,1.60
2022-09-12T13:25:32.343Z,1.40
2022-09-12T13:28:18.654Z,1.65
2022-09-12T13:30:56.045Z,1.52
2022-09-12T13:33:33.241Z,1.63
2022-09-12T13:36:30.285Z,1.90
2022-09-12T13:39:10.387Z,1.55
2022-09-12T13:41:53.867Z,1.55
2022-09-12T13:44:24.805Z,1.75
2022-09-12T13:46:55.115Z,1.67
2022-09-12T13:49:30.703Z,1.90
2022-09-12T13:52:03.051Z,1.70
2022-09-12T13:54:32.952Z,1.90
2022-09-12T13:57:02.660Z,1.65
2022-09-12T13:59:39.749Z,1.70
2022-09-12T14:02:20.933Z,1.75
2022-09-12T14:05:07.200Z,1.73
2022-09-12T14:07:36.162Z,1.55
2022-09-12T14:10:05.954Z,1.85
2022-09-12T14:12:40.261Z,1.60
2022-09-12T14:15:17.272Z,1.50
2022-09-12T14:17:52.793Z,1.80
2022-09-12T14:20:23.321Z,1.40
2022-09-12T14:22:53.084Z,1.80
2022-09-12T14:25:23.679Z,1.10
2022-09-12T14:27:54.271Z,1.25
2022-09-12T14:30:25.837Z,1.65
2022-09-12T14:33:19.864Z,1.20
2022-09-12T14:35:50.027Z,1.35
2022-09-12T14:38:26.603Z,1.70
2022-09-12T14:41:02.059Z,1.67
2022-09-12T14:43:32.151Z,2.00
2022-09-12T14:46:03.054Z,1.50
2022-09-12T14:48:36.421Z,1.30
2022-09-12T14:51:05.994Z,1.45
2022-09-12T14:53:36.213Z,1.52
2022-09-12T14:56:10.048Z,1.60
2022-09-12T14:58:39.434Z,1.70
2022-09-12T15:01:24.227Z,1.38
2022-09-12T15:03:56.542Z,1.15
2022-09-12T15:06:29.531Z,1.60
2022-09-12T15:09:00.409Z,1.48
2022-09-12T15:11:28.672Z,1.60
2022-09-12T15:13:56.759Z,1.60
2022-09-12T15:16:24.886Z,1.10
2022-09-12T15:18:54.324Z,1.50
2022-09-12T15:21:22.805Z,1.40
2022-09-12T15:23:52.289Z,1.20
2022-09-12T15:26:22.870Z,1.40
2022-09-12T15:28:52.166Z,1.60
2022-09-12T15:31:25.857Z,1.40
2022-09-12T15:33:57.131Z,1.27
2022-09-12T15:36:26.094Z,1.30
2022-09-12T15:38:54.600Z,1.00
2022-09-12T15:41:24.430Z,1.38
2022-09-12T15:43:52.722Z,1.02
2022-09-12T15:46:21.546Z,1.00
2022-09-12T15:48:50.110Z,1.40
2022-09-12T15:51:21.427Z,1.15
2022-09-12T15:53:50.931Z,1.02
2022-09-12T15:56:21.217Z,1.15
2022-09-12T15:58:58.702Z,1.27
2022-09-12T16:01:28.447Z,1.20
2022-09-12T16:03:56.873Z,1.10
2022-09-12T16:06:27.688Z,1.13
2022-09-12T16:08:55.762Z,1.20
2022-09-12T16:11:26.246Z,1.30
2022-09-12T16:13:55.016Z,1.23
2022-09-12T16:16:23.150Z,0.95
2022-09-12T16:18:51.453Z,0.98
2022-09-12T16:21:19.650Z,1.00
2022-09-12T16:23:49.675Z,1.02
2022-09-12T16:26:18.724Z,1.10
2022-09-12T16:28:47.098Z,1.17
2022-09-12T16:31:15.569Z,1.20
2022-09-12T16:33:43.751Z,1.27
2022-09-12T16:36:14.100Z,1.20
2022-09-12T16:38:42.920Z,0.80
2022-09-12T16:41:12.969Z,1.20
2022-09-12T16:43:41.637Z,0.98
2022-09-12T16:46:11.480Z,0.80
2022-09-12T16:48:45.862Z,1.08
2022-09-12T16:51:17.680Z,1.00
2022-09-12T16:53:45.884Z,0.88
2022-09-12T16:56:15.427Z,0.80
2022-09-12T16:58:43.985Z,1.00
2022-09-12T17:01:13.895Z,0.90
2022-09-12T17:03:42.176Z,1.10
2022-09-12T17:06:12.053Z,0.93
2022-09-12T17:08:42.659Z,1.08
2022-09-12T17:11:12.421Z,1.17
2022-09-12T17:14:03.262Z,1.05
2022-09-12T17:16:31.372Z,1.05
2022-09-12T17:18:59.538Z,1.08
2022-09-12T17:21:27.855Z,1.15
2022-09-12T17:23:56.201Z,1.13
2022-09-12T17:26:24.328Z,0.98
2022-09-12T17:28:53.827Z,1.30
2022-09-12T17:31:21.925Z,0.95
2022-09-12T17:33:50.520Z,1.23
2022-09-12T17:36:19.510Z,1.17
2022-09-12T17:38:48.178Z,1.27
2022-09-12T17:41:18.113Z,1.25
2022-09-12T17:43:46.812Z,1.13
2022-09-12T17:46:16.362Z,1.20
2022-09-12T17:48:44.473Z,1.00
2022-09-12T17:51:14.848Z,1.40
2022-09-12T17:53:43.758Z,1.25
2022-09-12T17:56:12.486Z,1.40
2022-09-12T17:58:40.763Z,1.52
2022-09-12T18:01:30.931Z,1.40
2022-09-12T18:04:02.026Z,1.20
2022-09-12T18:06:30.687Z,1.10
2022-09-12T18:09:01.817Z,1.58
2022-09-12T18:11:30.345Z,1.30
2022-09-12T18:13:59.372Z,1.20
2022-09-12T18:16:28.254Z,1.27
2022-09-12T18:18:56.617Z,1.10
2022-09-12T18:21:26.057Z,1.30
2022-09-12T18:23:54.405Z,1.23
2022-09-12T18:26:22.666Z,1.23
2022-09-12T18:28:50.736Z,1.20
2022-09-12T18:31:21.890Z,1.02
2022-09-12T18:33:49.916Z,1.25
2022-09-12T18:36:19.334Z,1.50
2022-09-12T18:38:49.599Z,1.00
2022-09-12T18:41:19.621Z,1.27
2022-09-12T18:43:48.503Z,1.38
2022-09-12T18:46:18.471Z,1.15
2022-09-12T18:48:47.107Z,1.50
2022-09-12T18:51:16.764Z,1.35
2022-09-12T18:53:52.097Z,1.27
2022-09-12T18:56:21.071Z,1.50
2022-09-12T18:58:52.442Z,1.40
2022-09-12T19:01:22.713Z,1.50
2022-09-12T19:03:51.028Z,1.23
2022-09-12T19:06:20.894Z,1.40
2022-09-12T19:08:50.946Z,1.70
2022-09-12T19:11:19.616Z,1.30
2022-09-12T19:13:49.873Z,1.60
2022-09-12T19:16:20.437Z,1.40
2022-09-12T19:18:49.730Z,1.43
2022-09-12T19:21:19.503Z,1.77
2022-09-12T19:23:47.687Z,1.33
2022-09-12T19:26:18.343Z,1.80
2022-09-12T19:28:46.659Z,1.63
2022-09-12T19:31:16.685Z,1.83
2022-09-12T19:33:44.850Z,1.83
2022-09-12T19:36:40.816Z,1.63
2022-09-12T19:39:03.343Z,1.70
2022-09-12T19:41:32.796Z,1.80
2022-09-12T19:44:01.440Z,1.90
2022-09-12T19:46:29.642Z,2.13
