createdAt,value
2022-08-30T00:00:59.459Z,95403.50
2022-08-30T00:02:58.080Z,95413.16
2022-08-30T00:04:56.320Z,95408.66
2022-08-30T00:06:54.719Z,95410.31
2022-08-30T00:08:52.961Z,95412.06
2022-08-30T00:10:52.089Z,95412.16
2022-08-30T00:12:52.513Z,95405.91
2022-08-30T00:14:50.716Z,95417.03
2022-08-30T00:16:49.055Z,95406.25
2022-08-30T00:18:48.110Z,95402.78
2022-08-30T00:20:48.448Z,95402.22
2022-08-30T00:22:47.267Z,95397.25
2022-08-30T00:24:45.682Z,95404.97
2022-08-30T00:26:43.976Z,95409.19
2022-08-30T00:28:43.705Z,95397.78
2022-08-30T00:30:42.638Z,95402.59
2022-08-30T00:32:41.408Z,95397.94
2022-08-30T00:34:40.023Z,95399.28
2022-08-30T00:36:38.431Z,95406.25
2022-08-30T00:38:36.871Z,95409.47
2022-08-30T00:40:35.793Z,95405.78
2022-08-30T00:42:34.938Z,95407.75
2022-08-30T00:44:34.924Z,95412.81
2022-08-30T00:46:33.596Z,95412.34
2022-08-30T00:48:32.424Z,95414.59
2022-08-30T00:50:34.758Z,95413.78
2022-08-30T00:52:33.158Z,95413.31
2022-08-30T00:54:34.557Z,95411.38
2022-08-30T00:56:33.908Z,95417.63
2022-08-30T00:58:35.506Z,95414.88
2022-08-30T01:00:35.478Z,95406.91
2022-08-30T01:02:34.692Z,95420.44
2022-08-30T01:04:34.721Z,95414.41
2022-08-30T01:06:34.248Z,95416.75
2022-08-30T01:08:32.940Z,95415.75
2022-08-30T01:10:31.164Z,95411.72
2022-08-30T01:12:30.372Z,95406.59
2022-08-30T01:14:29.334Z,95406.91
2022-08-30T01:16:29.884Z,95402.66
2022-08-30T01:18:29.506Z,95403.88
2022-08-30T01:20:32.955Z,95398.19
2022-08-30T01:22:36.123Z,95406.19
2022-08-30T01:24:36.358Z,95395.03
2022-08-30T01:26:36.777Z,95403.56
2022-08-30T01:28:36.511Z,95405.28
2022-08-30T01:30:38.992Z,95403.47
2022-08-30T01:32:41.907Z,95407.59
2022-08-30T01:34:40.045Z,95406.31
2022-08-30T01:36:44.607Z,95407.00
2022-08-30T01:38:47.531Z,95405.00
2022-08-30T01:40:47.339Z,95408.34
2022-08-30T01:42:45.912Z,95409.03
2022-08-30T01:44:44.346Z,95405.44
2022-08-30T01:46:45.829Z,95406.34
2022-08-30T01:48:50.361Z,95397.56
2022-08-30T01:50:53.284Z,95389.28
2022-08-30T01:52:51.609Z,95392.69
2022-08-30T01:54:50.297Z,95394.00
2022-08-30T01:56:50.623Z,95392.22
2022-08-30T01:58:48.852Z,95387.63
2022-08-30T02:00:47.176Z,95391.00
2022-08-30T02:02:45.447Z,95389.69
2022-08-30T02:04:44.341Z,95389.03
2022-08-30T02:06:44.419Z,95387.97
2022-08-30T02:08:43.492Z,95381.63
2022-08-30T02:10:42.042Z,95386.06
2022-08-30T02:12:41.764Z,95378.47
2022-08-30T02:14:40.409Z,95380.19
2022-08-30T02:16:39.851Z,95391.75
2022-08-30T02:18:39.398Z,95385.75
2022-08-30T02:20:39.924Z,95381.53
2022-08-30T02:22:38.751Z,95379.50
2022-08-30T02:24:46.512Z,95387.97
2022-08-30T02:26:45.143Z,95389.81
2022-08-30T02:28:49.520Z,95387.66
2022-08-30T02:30:49.192Z,95387.31
2022-08-30T02:32:47.550Z,95390.13
2022-08-30T02:34:47.274Z,95392.78
2022-08-30T02:36:46.077Z,95385.84
2022-08-30T02:38:44.537Z,95389.50
2022-08-30T02:40:44.512Z,95381.44
2022-08-30T02:42:42.817Z,95384.78
2022-08-30T02:44:43.017Z,95386.59
2022-08-30T02:46:41.325Z,95395.44
2022-08-30T02:48:39.593Z,95387.13
2022-08-30T02:50:41.866Z,95381.97
2022-08-30T02:52:40.266Z,95385.28
2022-08-30T02:54:38.467Z,95381.63
2022-08-30T02:56:36.826Z,95380.81
2022-08-30T02:58:35.510Z,95382.09
2022-08-30T03:00:35.597Z,95382.09
2022-08-30T03:02:33.791Z,95379.78
2022-08-30T03:04:32.174Z,95380.63
2022-08-30T03:06:30.649Z,95373.63
2022-08-30T03:08:29.066Z,95374.00
2022-08-30T03:10:28.118Z,95379.56
2022-08-30T03:12:26.800Z,95389.88
2022-08-30T03:14:25.482Z,95377.91
2022-08-30T03:16:25.301Z,95376.22
2022-08-30T03:18:24.295Z,95384.06
2022-08-30T03:20:23.674Z,95381.72
2022-08-30T03:22:21.966Z,95390.19
2022-08-30T03:24:20.281Z,95389.78
2022-08-30T03:26:18.398Z,95400.03
2022-08-30T03:28:16.678Z,95398.63
2022-08-30T03:30:15.380Z,95390.94
2022-08-30T03:32:14.930Z,95392.81
2022-08-30T03:34:13.280Z,95381.69
2022-08-30T03:36:12.733Z,95396.25
2022-08-30T03:38:11.040Z,95393.59
2022-08-30T03:40:11.837Z,95391.63
2022-08-30T03:42:11.320Z,95393.31
2022-08-30T03:44:09.528Z,95395.97
2022-08-30T03:46:08.131Z,95399.75
2022-08-30T03:48:07.886Z,95399.28
2022-08-30T03:50:07.511Z,95399.41
2022-08-30T03:52:06.334Z,95401.41
2022-08-30T03:54:04.654Z,95394.38
2022-08-30T03:56:03.209Z,95390.28
2022-08-30T03:58:01.642Z,95391.66
2022-08-30T04:00:00.286Z,95395.00
2022-08-30T04:01:59.242Z,95396.03
2022-08-30T04:03:58.837Z,95393.22
2022-08-30T04:05:57.590Z,95384.69
2022-08-30T04:07:56.075Z,95392.94
2022-08-30T04:09:54.414Z,95394.72
2022-08-30T04:11:52.623Z,95403.25
2022-08-30T04:13:51.924Z,95404.28
2022-08-30T04:15:50.643Z,95403.91
2022-08-30T04:17:49.026Z,95400.53
2022-08-30T04:19:48.701Z,95399.84
2022-08-30T04:21:47.242Z,95400.31
2022-08-30T04:23:45.704Z,95408.44
2022-08-30T04:25:44.244Z,95410.63
2022-08-30T04:27:42.368Z,95410.84
2022-08-30T04:29:40.697Z,95415.13
2022-08-30T04:31:38.985Z,95419.75
2022-08-30T04:33:37.236Z,95413.25
2022-08-30T04:35:38.458Z,95420.28
2022-08-30T04:37:37.894Z,95416.00
2022-08-30T04:39:35.996Z,95416.06
2022-08-30T04:41:34.704Z,95417.56
2022-08-30T04:43:33.178Z,95420.34
2022-08-30T04:45:31.500Z,95421.00
2022-08-30T04:47:30.036Z,95419.94
2022-08-30T04:49:28.387Z,95418.38
2022-08-30T04:51:27.958Z,95420.28
2022-08-30T04:53:26.447Z,95420.56
2022-08-30T04:55:25.538Z,95421.94
2022-08-30T04:57:24.398Z,95430.34
2022-08-30T04:59:23.319Z,95432.50
2022-08-30T05:01:24.412Z,95436.16
2022-08-30T05:03:23.080Z,95430.13
2022-08-30T05:05:39.141Z,95442.22
2022-08-30T05:07:38.700Z,95441.44
2022-08-30T05:09:37.786Z,95439.72
2022-08-30T05:11:36.087Z,95449.09
2022-08-30T05:13:36.936Z,95452.72
2022-08-30T05:15:35.522Z,95449.78
2022-08-30T05:17:33.951Z,95447.88
2022-08-30T05:19:33.711Z,95440.47
2022-08-30T05:21:32.231Z,95450.97
2022-08-30T05:23:32.014Z,95444.25
2022-08-30T05:25:32.546Z,95443.84
2022-08-30T05:27:30.757Z,95452.53
2022-08-30T05:29:29.353Z,95451.63
2022-08-30T05:31:29.474Z,95450.31
2022-08-30T05:33:27.989Z,95444.75
2022-08-30T05:35:26.331Z,95446.22
2022-08-30T05:37:24.608Z,95447.31
2022-08-30T05:39:24.234Z,95447.53
2022-08-30T05:41:25.950Z,95447.06
2022-08-30T05:43:26.878Z,95449.78
2022-08-30T05:45:28.461Z,95451.00
2022-08-30T05:47:27.198Z,95453.13
2022-08-30T05:49:25.396Z,95450.84
2022-08-30T05:51:26.339Z,95448.84
2022-08-30T05:53:24.834Z,95448.94
2022-08-30T05:55:24.478Z,95450.38
2022-08-30T05:57:23.126Z,95448.72
2022-08-30T05:59:21.797Z,95450.31
2022-08-30T06:01:22.573Z,95454.06
2022-08-30T06:03:20.852Z,95449.09
2022-08-30T06:05:19.630Z,95455.47
2022-08-30T06:07:19.987Z,95454.09
2022-08-30T06:09:20.889Z,95443.81
2022-08-30T06:11:21.835Z,95452.09
2022-08-30T06:13:20.209Z,95455.59
2022-08-30T06:15:18.646Z,95452.56
2022-08-30T06:17:17.143Z,95449.88
2022-08-30T06:19:16.802Z,95454.75
2022-08-30T06:21:17.945Z,95454.63
2022-08-30T06:23:17.803Z,95459.75
2022-08-30T06:25:16.421Z,95454.28
2022-08-30T06:27:16.109Z,95460.56
2022-08-30T06:29:18.833Z,95472.72
2022-08-30T06:31:19.935Z,95468.69
2022-08-30T06:33:18.191Z,95473.00
2022-08-30T06:35:16.527Z,95477.06
2022-08-30T06:37:21.928Z,95476.22
2022-08-30T06:39:28.169Z,95475.66
2022-08-30T06:41:29.308Z,95478.72
2022-08-30T06:43:28.991Z,95482.47
2022-08-30T06:45:27.194Z,95479.78
2022-08-30T06:47:25.481Z,95485.31
2022-08-30T06:49:23.760Z,95483.88
2022-08-30T06:51:22.950Z,95483.75
2022-08-30T06:53:21.197Z,95482.09
2022-08-30T06:55:20.244Z,95487.69
2022-08-30T06:57:18.513Z,95490.88
2022-08-30T06:59:18.391Z,95489.13
2022-08-30T07:01:18.960Z,95493.41
2022-08-30T07:03:17.641Z,95486.16
2022-08-30T07:05:18.960Z,95487.75
2022-08-30T07:07:17.478Z,95484.59
2022-08-30T07:09:15.661Z,95493.88
2022-08-30T07:11:14.114Z,95479.66
2022-08-30T07:13:12.586Z,95481.34
2022-08-30T07:15:13.397Z,95480.94
2022-08-30T07:17:25.536Z,95486.38
2022-08-30T07:19:24.306Z,95493.66
2022-08-30T07:21:25.452Z,95503.16
2022-08-30T07:23:24.193Z,95495.19
2022-08-30T07:25:22.474Z,95494.16
2022-08-30T07:27:20.931Z,95497.53
2022-08-30T07:29:20.575Z,95494.41
2022-08-30T07:31:21.325Z,95493.13
2022-08-30T07:33:19.741Z,95496.97
2022-08-30T07:35:18.209Z,95487.94
2022-08-30T07:37:18.188Z,95499.84
2022-08-30T07:39:16.634Z,95490.69
2022-08-30T07:41:20.385Z,95496.34
2022-08-30T07:43:18.936Z,95499.66
2022-08-30T07:45:18.712Z,95495.06
2022-08-30T07:47:18.401Z,95492.09
2022-08-30T07:49:16.942Z,95491.50
2022-08-30T07:51:17.721Z,95488.13
2022-08-30T07:53:16.115Z,95503.72
2022-08-30T07:55:14.533Z,95496.69
2022-08-30T07:57:12.811Z,95502.13
2022-08-30T07:59:14.342Z,95505.00
2022-08-30T08:01:14.232Z,95506.34
2022-08-30T08:03:13.979Z,95499.91
2022-08-30T08:05:16.566Z,95497.19
2022-08-30T08:07:16.294Z,95506.53
2022-08-30T08:09:18.325Z,95510.59
2022-08-30T08:11:18.528Z,95509.97
2022-08-30T08:13:16.756Z,95508.72
2022-08-30T08:15:18.057Z,95504.88
2022-08-30T08:17:16.290Z,95503.69
2022-08-30T08:19:16.133Z,95503.00
2022-08-30T08:21:14.424Z,95498.13
2022-08-30T08:23:12.763Z,95502.97
2022-08-30T08:25:11.051Z,95507.03
2022-08-30T08:27:09.247Z,95508.38
2022-08-30T08:29:09.959Z,95514.44
2022-08-30T08:31:16.042Z,95511.13
2022-08-30T08:33:14.408Z,95507.38
2022-08-30T08:35:16.758Z,95506.44
2022-08-30T08:37:15.060Z,95503.97
2022-08-30T08:39:13.391Z,95495.97
2022-08-30T08:41:29.203Z,95495.97
2022-08-30T08:43:28.211Z,95492.53
2022-08-30T08:45:39.970Z,95501.13
2022-08-30T08:47:41.656Z,95503.31
2022-08-30T08:49:42.423Z,95495.59
2022-08-30T08:51:59.872Z,95500.13
2022-08-30T08:54:03.520Z,95495.66
2022-08-30T08:56:06.168Z,95491.81
2022-08-30T08:58:16.487Z,95498.56
2022-08-30T09:00:15.815Z,95499.91
2022-08-30T09:02:25.852Z,95499.03
2022-08-30T09:04:31.515Z,95500.25
2022-08-30T09:06:46.990Z,95505.91
2022-08-30T09:08:45.191Z,95500.03
2022-08-30T09:10:51.891Z,95506.22
2022-08-30T09:12:50.277Z,95504.63
2022-08-30T09:14:54.533Z,95512.97
2022-08-30T09:17:02.871Z,95506.75
2022-08-30T09:19:01.553Z,95505.88
2022-08-30T09:21:07.944Z,95505.72
2022-08-30T09:23:27.318Z,95500.44
2022-08-30T09:25:29.339Z,95500.06
2022-08-30T09:27:32.214Z,95500.56
2022-08-30T09:29:31.314Z,95496.38
2022-08-30T09:31:31.937Z,95498.91
2022-08-30T09:33:30.436Z,95498.13
2022-08-30T09:35:37.958Z,95511.38
2022-08-30T09:37:47.200Z,95497.72
2022-08-30T09:39:46.948Z,95501.13
2022-08-30T09:41:49.917Z,95503.25
2022-08-30T09:44:06.446Z,95503.97
2022-08-30T09:46:10.792Z,95499.69
2022-08-30T09:48:31.196Z,95490.22
2022-08-30T09:50:33.915Z,95487.31
2022-08-30T09:52:43.543Z,95491.63
2022-08-30T09:54:55.045Z,95489.66
2022-08-30T09:57:03.496Z,95485.72
2022-08-30T09:59:06.620Z,95482.59
2022-08-30T10:01:14.196Z,95485.94
2022-08-30T10:03:36.217Z,95477.84
2022-08-30T10:05:58.611Z,95484.66
2022-08-30T10:08:07.766Z,95475.59
2022-08-30T10:10:18.371Z,95474.69
2022-08-30T10:12:29.997Z,95474.06
2022-08-30T10:14:59.417Z,95469.03
2022-08-30T10:17:03.721Z,95474.25
2022-08-30T10:19:14.769Z,95466.94
2022-08-30T10:21:19.339Z,95466.91
2022-08-30T10:23:23.732Z,95457.94
2022-08-30T10:25:29.203Z,95457.88
2022-08-30T10:27:31.088Z,95460.69
2022-08-30T10:29:32.724Z,95457.22
2022-08-30T10:31:38.638Z,95450.25
2022-08-30T10:33:40.168Z,95451.81
2022-08-30T10:35:42.972Z,95447.09
2022-08-30T10:37:47.436Z,95448.94
2022-08-30T10:39:50.594Z,95450.47
2022-08-30T10:41:55.283Z,95445.88
2022-08-30T10:44:00.647Z,95437.75
2022-08-30T10:46:03.297Z,95437.94
2022-08-30T10:48:08.411Z,95438.16
2022-08-30T10:50:17.666Z,95449.31
2022-08-30T10:52:26.709Z,95437.19
2022-08-30T10:54:32.699Z,95433.38
2022-08-30T10:56:32.302Z,95430.81
2022-08-30T10:58:33.137Z,95428.38
2022-08-30T11:00:37.484Z,95431.50
2022-08-30T11:03:10.650Z,95422.38
2022-08-30T11:05:24.348Z,95429.03
2022-08-30T11:07:33.382Z,95421.50
2022-08-30T11:09:43.660Z,95412.00
2022-08-30T11:11:56.860Z,95401.13
2022-08-30T11:14:00.261Z,95409.56
2022-08-30T11:16:06.365Z,95410.22
2022-08-30T11:18:12.035Z,95397.56
2022-08-30T11:20:24.745Z,95409.34
2022-08-30T11:22:26.897Z,95412.16
2022-08-30T11:24:27.148Z,95407.44
2022-08-30T11:26:54.737Z,95402.16
2022-08-30T11:29:09.966Z,95398.25
2022-08-30T11:31:10.724Z,95390.03
2022-08-30T11:33:31.521Z,95387.00
2022-08-30T11:35:47.376Z,95393.69
2022-08-30T11:37:47.292Z,95397.09
2022-08-30T11:40:14.158Z,95395.06
2022-08-30T11:42:29.858Z,95390.63
2022-08-30T11:44:33.055Z,95398.63
2022-08-30T11:46:40.935Z,95397.19
2022-08-30T11:48:53.882Z,95393.53
2022-08-30T11:50:58.447Z,95388.13
2022-08-30T11:53:02.143Z,95386.19
2022-08-30T11:55:32.883Z,95382.66
2022-08-30T11:57:40.232Z,95378.66
2022-08-30T11:59:55.446Z,95376.66
2022-08-30T12:01:53.824Z,95374.66
2022-08-30T12:03:57.672Z,95369.38
2022-08-30T12:06:00.975Z,95373.66
2022-08-30T12:08:01.982Z,95357.81
2022-08-30T12:10:02.494Z,95358.56
2022-08-30T12:12:03.208Z,95357.03
2022-08-30T12:14:03.221Z,95360.31
2022-08-30T12:16:05.248Z,95361.72
2022-08-30T12:18:21.390Z,95352.00
2022-08-30T12:20:28.546Z,95349.81
2022-08-30T12:22:30.493Z,95354.03
2022-08-30T12:24:34.864Z,95347.69
2022-08-30T12:26:36.622Z,95350.94
2022-08-30T12:28:35.101Z,95333.66
2022-08-30T12:30:38.655Z,95339.00
2022-08-30T12:32:44.052Z,95331.66
2022-08-30T12:34:52.607Z,95333.28
2022-08-30T12:36:55.995Z,95330.13
2022-08-30T12:39:06.989Z,95326.13
2022-08-30T12:41:05.794Z,95326.34
2022-08-30T12:43:07.933Z,95319.44
2022-08-30T12:45:11.726Z,95322.84
2022-08-30T12:47:13.146Z,95310.16
2022-08-30T12:49:18.949Z,95315.56
2022-08-30T12:51:37.370Z,95314.94
2022-08-30T12:53:39.308Z,95315.44
2022-08-30T12:55:51.835Z,95310.63
2022-08-30T12:58:01.090Z,95313.44
2022-08-30T13:00:02.016Z,95316.38
2022-08-30T13:02:20.212Z,95317.91
2022-08-30T13:04:29.352Z,95317.34
2022-08-30T13:06:44.021Z,95313.22
2022-08-30T13:08:51.760Z,95318.63
2022-08-30T13:10:56.721Z,95313.22
2022-08-30T13:13:03.369Z,95315.91
2022-08-30T13:15:13.061Z,95316.81
2022-08-30T13:17:21.582Z,95316.63
2022-08-30T13:19:33.858Z,95310.81
2022-08-30T13:21:33.749Z,95312.91
2022-08-30T13:23:31.888Z,95307.06
2022-08-30T13:25:32.804Z,95309.19
2022-08-30T13:27:31.787Z,95300.81
2022-08-30T13:29:35.350Z,95309.16
2022-08-30T13:31:33.790Z,95306.84
2022-08-30T13:33:32.279Z,95301.72
2022-08-30T13:35:32.693Z,95293.72
2022-08-30T13:37:51.336Z,95291.88
2022-08-30T13:39:50.288Z,95288.31
2022-08-30T13:41:49.211Z,95284.22
2022-08-30T13:46:06.912Z,95291.34
2022-08-30T13:48:07.487Z,95289.91
2022-08-30T13:50:07.598Z,95285.94
2022-08-30T13:52:26.060Z,95288.28
2022-08-30T13:54:25.392Z,95275.00
2022-08-30T13:56:24.912Z,95277.34
2022-08-30T13:58:23.485Z,95274.59
2022-08-30T14:00:23.458Z,95269.56
2022-08-30T14:02:22.155Z,95273.00
2022-08-30T14:04:22.095Z,95274.78
2022-08-30T14:06:33.620Z,95277.25
2022-08-30T14:08:54.795Z,95273.28
2022-08-30T14:10:53.917Z,95277.03
2022-08-30T14:12:53.291Z,95270.13
2022-08-30T14:14:54.358Z,95257.19
2022-08-30T14:16:55.855Z,95264.38
2022-08-30T14:18:54.775Z,95267.59
2022-08-30T14:20:53.319Z,95267.59
2022-08-30T14:22:51.829Z,95263.97
2022-08-30T14:24:51.640Z,95263.59
2022-08-30T14:26:51.674Z,95261.44
2022-08-30T14:28:51.827Z,95257.34
2022-08-30T14:30:50.559Z,95257.31
2022-08-30T14:32:49.011Z,95254.28
2022-08-30T14:34:47.458Z,95255.72
2022-08-30T14:36:47.277Z,95252.84
2022-08-30T14:38:46.870Z,95251.00
2022-08-30T14:40:48.363Z,95245.09
2022-08-30T14:42:46.835Z,95246.34
2022-08-30T14:44:55.728Z,95245.09
2022-08-30T14:46:56.687Z,95242.19
2022-08-30T14:48:55.437Z,95250.19
2022-08-30T14:50:55.015Z,95243.78
2022-08-30T14:52:53.203Z,95238.88
2022-08-30T14:54:55.451Z,95236.97
2022-08-30T14:56:58.461Z,95232.09
2022-08-30T14:59:00.466Z,95234.09
2022-08-30T15:00:58.967Z,95238.34
2022-08-30T15:02:58.196Z,95230.56
2022-08-30T15:04:56.471Z,95244.22
2022-08-30T15:06:55.062Z,95243.34
2022-08-30T15:08:53.453Z,95244.41
2022-08-30T15:10:51.704Z,95241.50
2022-08-30T15:12:53.727Z,95241.34
2022-08-30T15:14:52.274Z,95243.59
2022-08-30T15:16:50.988Z,95236.41
2022-08-30T15:18:49.638Z,95228.44
2022-08-30T15:20:49.890Z,95231.13
2022-08-30T15:22:48.315Z,95228.69
2022-08-30T15:24:48.885Z,95236.78
2022-08-30T15:26:49.293Z,95235.81
2022-08-30T15:28:49.468Z,95228.78
2022-08-30T15:30:48.233Z,95230.50
2022-08-30T15:32:46.997Z,95226.81
2022-08-30T15:34:45.545Z,95233.25
2022-08-30T15:36:54.425Z,95231.38
2022-08-30T15:38:55.421Z,95231.69
2022-08-30T15:40:53.804Z,95234.44
2022-08-30T15:42:52.185Z,95227.84
2022-08-30T15:44:54.016Z,95225.84
2022-08-30T15:46:52.312Z,95224.41
2022-08-30T15:48:52.998Z,95225.84
2022-08-30T15:50:58.342Z,95213.47
2022-08-30T15:52:56.547Z,95216.53
2022-08-30T15:54:55.060Z,95215.69
2022-08-30T15:56:59.738Z,95214.47
2022-08-30T15:58:58.251Z,95210.81
2022-08-30T16:00:57.960Z,95220.59
2022-08-30T16:02:56.357Z,95209.44
2022-08-30T16:04:54.582Z,95220.00
2022-08-30T16:06:52.868Z,95215.50
2022-08-30T16:08:53.048Z,95211.53
2022-08-30T16:10:52.227Z,95208.25
2022-08-30T16:12:50.379Z,95203.69
2022-08-30T16:14:49.124Z,95208.19
2022-08-30T16:16:48.871Z,95210.25
2022-08-30T16:18:54.103Z,95217.38
2022-08-30T16:21:03.791Z,95214.09
2022-08-30T16:23:02.995Z,95211.09
2022-08-30T16:25:01.240Z,95223.31
2022-08-30T16:27:00.002Z,95222.31
2022-08-30T16:28:59.018Z,95220.94
2022-08-30T16:30:58.305Z,95215.41
2022-08-30T16:32:58.105Z,95218.53
2022-08-30T16:34:56.424Z,95215.84
2022-08-30T16:36:54.849Z,95223.75
2022-08-30T16:38:57.886Z,95232.66
2022-08-30T16:40:56.737Z,95233.50
2022-08-30T16:42:54.948Z,95234.00
2022-08-30T16:44:53.189Z,95234.03
2022-08-30T16:46:54.030Z,95241.88
2022-08-30T16:48:54.097Z,95234.28
2022-08-30T16:50:52.354Z,95243.56
2022-08-30T16:52:50.961Z,95239.19
2022-08-30T16:54:51.982Z,95243.78
2022-08-30T16:56:51.254Z,95245.47
2022-08-30T16:58:49.804Z,95255.19
2022-08-30T17:00:50.454Z,95253.97
2022-08-30T17:02:54.191Z,95260.78
2022-08-30T17:04:53.964Z,95253.34
2022-08-30T17:06:52.692Z,95256.03
2022-08-30T17:08:56.229Z,95255.25
2022-08-30T17:10:55.007Z,95254.84
2022-08-30T17:12:53.321Z,95260.44
2022-08-30T17:14:51.714Z,95256.31
2022-08-30T17:16:49.950Z,95254.44
2022-08-30T17:18:48.262Z,95259.81
2022-08-30T17:20:48.613Z,95259.81
2022-08-30T17:22:47.125Z,95261.50
2022-08-30T17:24:47.489Z,95259.44
2022-08-30T17:26:47.269Z,95270.16
2022-08-30T17:28:45.846Z,95265.81
2022-08-30T17:30:45.255Z,95268.06
2022-08-30T17:32:43.649Z,95278.16
2022-08-30T17:34:42.593Z,95274.66
2022-08-30T17:36:42.240Z,95271.97
2022-08-30T17:38:44.860Z,95279.81
2022-08-30T17:40:43.794Z,95279.81
2022-08-30T17:42:42.679Z,95280.44
2022-08-30T17:44:42.121Z,95280.69
2022-08-30T17:46:41.024Z,95284.34
2022-08-30T17:48:40.541Z,95286.63
2022-08-30T17:50:38.883Z,95289.50
2022-08-30T17:52:38.743Z,95289.06
2022-08-30T17:54:37.883Z,95296.47
2022-08-30T17:56:36.300Z,95291.53
2022-08-30T17:58:34.601Z,95295.25
2022-08-30T18:00:32.965Z,95298.53
2022-08-30T18:02:31.358Z,95296.09
2022-08-30T18:04:30.622Z,95301.63
2022-08-30T18:06:29.900Z,95301.81
2022-08-30T18:08:29.577Z,95303.47
2022-08-30T18:10:34.752Z,95312.13
2022-08-30T18:12:33.848Z,95310.22
2022-08-30T18:14:32.670Z,95313.78
2022-08-30T18:16:35.044Z,95312.31
2022-08-30T18:18:33.427Z,95313.72
2022-08-30T18:20:32.778Z,95309.53
2022-08-30T18:22:31.142Z,95308.44
2022-08-30T18:24:31.727Z,95313.16
2022-08-30T18:26:30.760Z,95309.44
2022-08-30T18:28:29.958Z,95309.06
2022-08-30T18:30:34.074Z,95309.88
2022-08-30T18:32:36.497Z,95311.69
2022-08-30T18:34:36.680Z,95318.66
2022-08-30T18:36:35.736Z,95312.31
2022-08-30T18:38:36.198Z,95318.88
2022-08-30T18:40:36.253Z,95317.03
2022-08-30T18:42:35.042Z,95317.47
2022-08-30T18:44:33.952Z,95315.53
2022-08-30T18:46:32.599Z,95326.41
2022-08-30T18:48:30.891Z,95323.31
2022-08-30T18:50:30.529Z,95321.47
2022-08-30T18:52:29.117Z,95316.28
2022-08-30T18:54:27.709Z,95314.75
2022-08-30T18:56:28.742Z,95317.41
2022-08-30T18:58:31.611Z,95315.69
2022-08-30T19:00:30.160Z,95318.16
2022-08-30T19:02:28.345Z,95320.28
2022-08-30T19:04:30.657Z,95321.47
2022-08-30T19:06:34.299Z,95319.84
2022-08-30T19:08:32.714Z,95324.91
2022-08-30T19:10:32.283Z,95316.78
2022-08-30T19:12:32.757Z,95324.81
2022-08-30T19:14:31.941Z,95319.03
2022-08-30T19:16:30.227Z,95312.81
2022-08-30T19:18:28.992Z,95317.91
2022-08-30T19:20:28.309Z,95317.84
2022-08-30T19:22:39.875Z,95323.38
2022-08-30T19:24:49.819Z,95314.09
2022-08-30T19:26:48.669Z,95317.34
2022-08-30T19:28:48.424Z,95317.72
2022-08-30T19:30:46.803Z,95319.38
2022-08-30T19:32:45.244Z,95319.38
2022-08-30T19:34:45.644Z,95322.91
2022-08-30T19:36:44.963Z,95320.41
2022-08-30T19:38:44.423Z,95323.66
2022-08-30T19:40:43.168Z,95314.91
2022-08-30T19:42:46.128Z,95320.84
2022-08-30T19:44:46.400Z,95316.25
2022-08-30T19:46:44.755Z,95322.84
2022-08-30T19:48:44.162Z,95320.94
2022-08-30T19:50:42.322Z,95325.38
2022-08-30T19:52:40.848Z,95316.09
2022-08-30T19:54:39.504Z,95321.59
2022-08-30T19:56:39.462Z,95322.91
2022-08-30T19:58:37.883Z,95322.03
2022-08-30T20:00:39.719Z,95319.44
2022-08-30T20:02:52.094Z,95320.97
2022-08-30T20:04:50.653Z,95319.44
2022-08-30T20:06:49.069Z,95320.31
2022-08-30T20:08:48.435Z,95320.00
2022-08-30T20:10:48.233Z,95325.06
2022-08-30T20:12:49.587Z,95316.97
2022-08-30T20:14:48.995Z,95319.34
2022-08-30T20:16:49.975Z,95308.50
2022-08-30T20:18:49.689Z,95315.78
2022-08-30T20:20:49.817Z,95314.66
2022-08-30T20:22:50.790Z,95316.31
2022-08-30T20:24:52.503Z,95317.22
2022-08-30T20:26:54.890Z,95318.31
2022-08-30T20:28:53.366Z,95309.06
2022-08-30T20:30:52.349Z,95309.31
2022-08-30T20:32:52.674Z,95317.91
2022-08-30T20:34:51.471Z,95317.03
2022-08-30T20:36:49.755Z,95312.94
2022-08-30T20:38:48.452Z,95326.19
2022-08-30T20:40:47.242Z,95321.50
2022-08-30T20:42:46.549Z,95324.19
2022-08-30T20:44:45.693Z,95332.00
2022-08-30T20:46:45.148Z,95316.38
2022-08-30T20:48:45.964Z,95322.47
2022-08-30T20:50:44.892Z,95312.06
2022-08-30T20:52:43.685Z,95307.22
2022-08-30T20:54:42.417Z,95309.25
2022-08-30T20:56:41.615Z,95311.41
2022-08-30T20:58:39.963Z,95316.25
2022-08-30T21:00:38.907Z,95321.13
2022-08-30T21:02:37.424Z,95318.25
2022-08-30T21:04:46.298Z,95311.31
2022-08-30T21:06:44.996Z,95312.69
2022-08-30T21:08:43.832Z,95305.34
2022-08-30T21:10:42.303Z,95309.28
2022-08-30T21:12:43.038Z,95307.81
2022-08-30T21:14:41.571Z,95307.78
2022-08-30T21:16:40.200Z,95310.53
2022-08-30T21:18:39.039Z,95311.88
2022-08-30T21:20:38.865Z,95308.59
2022-08-30T21:22:38.343Z,95305.91
2022-08-30T21:24:36.815Z,95309.13
2022-08-30T21:26:35.386Z,95309.34
2022-08-30T21:28:35.484Z,95303.50
2022-08-30T21:30:33.937Z,95312.22
2022-08-30T21:32:32.320Z,95308.28
2022-08-30T21:34:50.544Z,95304.19
2022-08-30T21:36:49.709Z,95311.81
2022-08-30T21:38:48.113Z,95307.19
2022-08-30T21:40:46.486Z,95299.25
2022-08-30T21:42:46.072Z,95301.63
2022-08-30T21:44:44.460Z,95298.66
2022-08-30T21:46:43.948Z,95298.66
2022-08-30T21:48:43.342Z,95297.97
2022-08-30T21:50:42.899Z,95294.59
2022-08-30T21:52:42.596Z,95291.78
2022-08-30T21:54:40.956Z,95299.41
2022-08-30T21:56:40.824Z,95297.13
2022-08-30T21:58:40.201Z,95299.03
2022-08-30T22:00:38.647Z,95294.16
2022-08-30T22:02:36.950Z,95291.41
2022-08-30T22:04:35.805Z,95305.41
2022-08-30T22:06:36.135Z,95307.31
2022-08-30T22:08:35.877Z,95304.94
2022-08-30T22:10:34.230Z,95309.59
2022-08-30T22:12:32.502Z,95299.22
2022-08-30T22:14:32.061Z,95300.16
2022-08-30T22:16:31.058Z,95300.69
2022-08-30T22:18:29.321Z,95312.84
2022-08-30T22:20:30.348Z,95304.41
2022-08-30T22:22:28.965Z,95304.19
2022-08-30T22:24:32.353Z,95317.38
2022-08-30T22:26:33.314Z,95313.91
2022-08-30T22:28:31.548Z,95319.41
2022-08-30T22:30:29.805Z,95314.50
2022-08-30T22:32:28.759Z,95318.22
2022-08-30T22:34:27.501Z,95317.28
2022-08-30T22:36:32.782Z,95321.59
2022-08-30T22:38:31.364Z,95325.56
2022-08-30T22:40:31.635Z,95315.81
2022-08-30T22:42:29.986Z,95309.44
2022-08-30T22:44:28.338Z,95314.06
2022-08-30T22:46:34.041Z,95316.78
2022-08-30T22:48:32.833Z,95312.06
2022-08-30T22:50:31.822Z,95315.13
2022-08-30T22:52:30.242Z,95303.13
2022-08-30T22:54:28.530Z,95304.59
2022-08-30T22:56:29.025Z,95304.19
2022-08-30T22:58:27.787Z,95298.47
2022-08-30T23:00:26.621Z,95303.72
2022-08-30T23:02:24.986Z,95296.09
2022-08-30T23:04:23.269Z,95295.66
2022-08-30T23:06:24.380Z,95294.31
2022-08-30T23:08:22.623Z,95301.09
2022-08-30T23:10:21.991Z,95302.38
2022-08-30T23:12:21.643Z,95300.25
2022-08-30T23:14:19.882Z,95292.09
2022-08-30T23:16:18.674Z,95297.88
2022-08-30T23:18:16.838Z,95294.56
2022-08-30T23:20:15.877Z,95291.53
2022-08-30T23:22:14.264Z,95292.94
2022-08-30T23:24:30.133Z,95291.44
2022-08-30T23:26:46.744Z,95288.22
2022-08-30T23:29:04.249Z,95288.97
2022-08-30T23:31:27.959Z,95288.69
2022-08-30T23:33:43.901Z,95285.31
2022-08-30T23:35:59.967Z,95280.09
2022-08-30T23:38:16.455Z,95278.34
2022-08-30T23:40:32.780Z,95279.72
2022-08-30T23:42:48.684Z,95277.66
2022-08-30T23:45:05.766Z,95278.38
2022-08-30T23:47:21.611Z,95274.38
2022-08-30T23:49:37.596Z,95270.91