createdAt,value
2018-04-06T00:00:50.125Z,83.00
2018-04-06T00:01:50.305Z,83.18
2018-04-06T00:02:50.716Z,83.09
2018-04-06T00:03:50.649Z,83.28
2018-04-06T00:04:50.813Z,84.19
2018-04-06T00:05:50.979Z,84.61
2018-04-06T00:06:51.153Z,84.89
2018-04-06T00:07:51.331Z,84.32
2018-04-06T00:08:51.510Z,84.42
2018-04-06T00:09:51.676Z,84.13
2018-04-06T00:10:51.853Z,84.23
2018-04-06T00:11:52.034Z,84.32
2018-04-06T00:12:52.208Z,83.56
2018-04-06T00:13:52.384Z,83.66
2018-04-06T00:14:52.557Z,83.47
2018-04-06T00:15:52.723Z,83.66
2018-04-06T00:16:52.903Z,84.28
2018-04-06T00:17:53.073Z,84.85
2018-04-06T00:18:53.242Z,85.51
2018-04-06T00:19:53.422Z,86.46
2018-04-06T00:20:53.607Z,86.83
2018-04-06T00:21:53.768Z,87.21
2018-04-06T00:22:53.944Z,86.93
2018-04-06T00:23:54.110Z,86.46
2018-04-06T00:24:54.283Z,86.08
2018-04-06T00:25:54.463Z,85.51
2018-04-06T00:26:54.639Z,85.04
2018-04-06T00:27:54.810Z,84.94
2018-04-06T00:28:54.987Z,84.38
2018-04-06T00:29:55.153Z,84.00
2018-04-06T00:30:55.327Z,84.00
2018-04-06T00:31:55.501Z,84.56
2018-04-06T00:32:55.684Z,85.13
2018-04-06T00:33:55.849Z,84.94
2018-04-06T00:34:56.024Z,84.94
2018-04-06T00:35:56.200Z,84.94
2018-04-06T00:36:56.372Z,85.42
2018-04-06T00:37:56.550Z,86.08
2018-04-06T00:38:56.723Z,85.32
2018-04-06T00:39:56.897Z,85.23
2018-04-06T00:40:57.075Z,84.94
2018-04-06T00:41:57.301Z,85.13
2018-04-06T00:42:57.413Z,84.38
2018-04-06T00:43:57.586Z,84.85
2018-04-06T00:44:57.761Z,84.66
2018-04-06T00:45:57.936Z,84.81
2018-04-06T00:46:58.114Z,85.19
2018-04-06T00:47:58.286Z,85.66
2018-04-06T00:48:58.467Z,86.04
2018-04-06T00:49:58.639Z,85.66
2018-04-06T00:50:58.816Z,85.85
2018-04-06T00:51:58.988Z,86.41
2018-04-06T00:52:59.168Z,86.41
2018-04-06T00:53:59.343Z,86.13
2018-04-06T00:54:59.516Z,86.41
2018-04-06T00:55:59.698Z,86.32
2018-04-06T00:56:59.871Z,86.13
2018-04-06T00:58:00.054Z,86.32
2018-04-06T00:59:00.222Z,85.75
2018-04-06T01:00:00.390Z,85.47
2018-04-06T01:01:00.569Z,85.85
2018-04-06T01:02:00.742Z,85.85
2018-04-06T01:03:00.919Z,85.66
2018-04-06T01:04:01.082Z,85.57
2018-04-06T01:05:01.257Z,84.94
2018-04-06T01:06:01.436Z,85.04
2018-04-06T01:07:01.609Z,84.38
2018-04-06T01:08:01.779Z,84.33
2018-04-06T01:09:01.939Z,84.23
2018-04-06T01:10:02.115Z,84.61
2018-04-06T01:11:02.290Z,84.42
2018-04-06T01:12:02.464Z,84.61
2018-04-06T01:13:02.632Z,84.81
2018-04-06T01:14:02.816Z,84.90
2018-04-06T01:15:02.981Z,84.71
2018-04-06T01:16:03.152Z,85.19
2018-04-06T01:17:03.329Z,85.09
2018-04-06T01:18:03.501Z,85.47
2018-04-06T01:19:03.675Z,84.81
2018-04-06T01:20:03.849Z,85.47
2018-04-06T01:21:04.024Z,85.66
2018-04-06T01:22:04.210Z,85.47
2018-04-06T01:23:04.375Z,85.38
2018-04-06T01:24:04.552Z,85.38
2018-04-06T01:25:04.736Z,85.47
2018-04-06T01:26:05.146Z,85.57
2018-04-06T01:27:05.079Z,85.66
2018-04-06T01:28:05.244Z,86.04
2018-04-06T01:29:05.432Z,85.94
2018-04-06T01:30:05.593Z,85.85
2018-04-06T01:31:05.767Z,86.22
2018-04-06T01:32:05.940Z,86.51
2018-04-06T01:33:06.118Z,86.89
2018-04-06T01:34:06.295Z,86.60
2018-04-06T01:35:06.470Z,86.51
2018-04-06T01:36:06.911Z,86.98
2018-04-06T01:37:06.813Z,86.79
2018-04-06T01:38:06.986Z,86.89
2018-04-06T01:39:07.165Z,86.89
2018-04-06T01:40:07.332Z,87.08
2018-04-06T01:41:07.504Z,87.08
2018-04-06T01:42:07.676Z,86.51
2018-04-06T01:43:07.857Z,86.41
2018-04-06T01:44:08.029Z,86.70
2018-04-06T01:45:08.209Z,86.79
2018-04-06T01:46:08.614Z,85.94
2018-04-06T01:47:08.547Z,86.79
2018-04-06T01:48:08.723Z,86.60
2018-04-06T01:49:08.894Z,86.60
2018-04-06T01:50:09.069Z,86.22
2018-04-06T01:51:09.244Z,85.38
2018-04-06T01:52:09.417Z,85.09
2018-04-06T01:53:09.596Z,84.33
2018-04-06T01:54:09.775Z,85.09
2018-04-06T01:55:09.935Z,85.19
2018-04-06T01:56:10.121Z,84.81
2018-04-06T01:57:10.278Z,85.28
2018-04-06T01:58:10.455Z,85.38
2018-04-06T01:59:10.637Z,86.04
2018-04-06T02:00:10.808Z,85.85
2018-04-06T02:01:10.979Z,85.94
2018-04-06T02:02:11.160Z,86.41
2018-04-06T02:03:11.328Z,86.79
2018-04-06T02:04:11.497Z,86.22
2018-04-06T02:05:11.674Z,86.32
2018-04-06T02:06:11.844Z,86.04
2018-04-06T02:07:12.018Z,85.75
2018-04-06T02:08:12.192Z,86.22
2018-04-06T02:10:12.531Z,84.81
2018-04-06T02:11:12.704Z,84.81
2018-04-06T02:12:12.877Z,84.61
2018-04-06T02:13:13.051Z,85.19
2018-04-06T02:14:13.225Z,85.47
2018-04-06T02:15:13.402Z,85.28
2018-04-06T02:16:13.579Z,86.22
2018-04-06T02:17:13.745Z,86.22
2018-04-06T02:18:13.941Z,86.98
2018-04-06T02:19:14.129Z,86.22
2018-04-06T02:20:14.267Z,86.22
2018-04-06T02:21:14.437Z,86.51
2018-04-06T02:22:14.622Z,86.41
2018-04-06T02:23:14.790Z,85.94
2018-04-06T02:24:14.958Z,86.22
2018-04-06T02:25:15.130Z,86.60
2018-04-06T02:26:15.307Z,86.47
2018-04-06T02:27:15.478Z,86.51
2018-04-06T02:28:15.649Z,86.66
2018-04-06T02:29:15.827Z,86.79
2018-04-06T02:30:15.996Z,86.60
2018-04-06T02:31:16.159Z,86.98
2018-04-06T02:32:16.351Z,86.13
2018-04-06T02:33:16.519Z,85.47
2018-04-06T02:34:16.690Z,85.38
2018-04-06T02:35:16.861Z,85.38
2018-04-06T02:36:17.034Z,85.66
2018-04-06T02:37:17.214Z,85.47
2018-04-06T02:38:17.393Z,85.47
2018-04-06T02:39:17.556Z,85.94
2018-04-06T02:40:17.731Z,85.85
2018-04-06T02:41:17.903Z,85.66
2018-04-06T02:42:18.077Z,85.66
2018-04-06T02:43:18.247Z,85.75
2018-04-06T02:44:18.429Z,85.47
2018-04-06T02:45:18.598Z,85.66
2018-04-06T02:46:18.772Z,85.38
2018-04-06T02:47:18.944Z,85.38
2018-04-06T02:48:19.121Z,85.38
2018-04-06T02:49:19.293Z,85.57
2018-04-06T02:50:19.476Z,85.47
2018-04-06T02:51:19.639Z,85.38
2018-04-06T02:52:19.814Z,85.38
2018-04-06T02:53:19.989Z,85.90
2018-04-06T02:54:20.167Z,86.75
2018-04-06T02:55:20.356Z,87.60
2018-04-06T02:56:20.505Z,88.26
2018-04-06T02:57:20.682Z,88.64
2018-04-06T02:58:20.862Z,88.64
2018-04-06T02:59:21.029Z,88.74
2018-04-06T03:00:21.205Z,88.74
2018-04-06T03:01:21.390Z,88.74
2018-04-06T03:02:21.563Z,88.74
2018-04-06T03:03:21.724Z,88.83
2018-04-06T03:04:21.893Z,88.36
2018-04-06T03:05:22.070Z,87.70
2018-04-06T03:06:22.243Z,87.17
2018-04-06T03:07:22.418Z,86.85
2018-04-06T03:08:22.591Z,86.75
2018-04-06T03:09:22.773Z,86.66
2018-04-06T03:10:22.937Z,86.56
2018-04-06T03:11:23.113Z,86.66
2018-04-06T03:12:23.286Z,86.37
2018-04-06T03:13:23.465Z,86.56
2018-04-06T03:14:23.647Z,86.37
2018-04-06T03:15:23.809Z,86.47
2018-04-06T03:16:23.982Z,86.75
2018-04-06T03:17:24.156Z,87.13
2018-04-06T03:18:24.333Z,87.60
2018-04-06T03:19:24.503Z,87.32
2018-04-06T03:20:24.677Z,86.94
2018-04-06T03:21:24.849Z,87.13
2018-04-06T03:22:25.267Z,86.47
2018-04-06T03:23:25.188Z,86.94
2018-04-06T03:24:25.408Z,86.56
2018-04-06T03:25:25.539Z,86.47
2018-04-06T03:26:25.717Z,86.28
2018-04-06T03:27:25.883Z,86.47
2018-04-06T03:28:26.054Z,86.56
2018-04-06T03:29:26.229Z,86.56
2018-04-06T03:30:26.401Z,86.56
2018-04-06T03:31:26.573Z,86.66
2018-04-06T03:32:26.748Z,86.56
2018-04-06T03:33:26.919Z,86.56
2018-04-06T03:34:27.093Z,86.66
2018-04-06T03:35:27.273Z,86.37
2018-04-06T03:36:27.443Z,86.22
2018-04-06T03:37:27.622Z,85.80
2018-04-06T03:38:27.791Z,86.18
2018-04-06T03:39:27.966Z,85.80
2018-04-06T03:40:28.135Z,85.90
2018-04-06T03:41:28.313Z,86.09
2018-04-06T03:42:28.486Z,85.14
2018-04-06T03:43:28.660Z,85.24
2018-04-06T03:44:28.835Z,85.24
2018-04-06T03:45:29.007Z,85.71
2018-04-06T03:46:29.183Z,85.71
2018-04-06T03:47:29.356Z,85.61
2018-04-06T03:48:29.530Z,85.61
2018-04-06T03:49:29.704Z,85.90
2018-04-06T03:50:29.876Z,86.18
2018-04-06T03:51:30.046Z,86.18
2018-04-06T03:52:30.225Z,86.56
2018-04-06T03:53:30.394Z,86.66
2018-04-06T03:54:30.567Z,86.85
2018-04-06T03:55:30.747Z,86.18
2018-04-06T03:56:30.912Z,87.04
2018-04-06T03:57:31.089Z,86.37
2018-04-06T03:58:31.253Z,86.75
2018-04-06T03:59:31.446Z,86.47
2018-04-06T04:00:31.610Z,86.37
2018-04-06T04:01:31.780Z,86.56
2018-04-06T04:02:31.954Z,86.85
2018-04-06T04:03:32.124Z,86.75
2018-04-06T04:04:32.301Z,86.66
2018-04-06T04:05:32.477Z,86.75
2018-04-06T04:06:32.643Z,86.85
2018-04-06T04:07:32.818Z,86.85
2018-04-06T04:08:32.988Z,87.51
2018-04-06T04:09:33.165Z,87.23
2018-04-06T04:10:33.336Z,86.94
2018-04-06T04:11:33.513Z,86.47
2018-04-06T04:12:33.681Z,86.66
2018-04-06T04:13:33.855Z,86.28
2018-04-06T04:14:34.028Z,86.37
2018-04-06T04:15:34.203Z,85.99
2018-04-06T04:16:34.376Z,86.28
2018-04-06T04:17:34.544Z,86.37
2018-04-06T04:19:34.885Z,86.47
2018-04-06T04:20:35.064Z,86.18
2018-04-06T04:21:35.233Z,86.09
2018-04-06T04:22:35.403Z,86.56
2018-04-06T04:23:35.585Z,86.75
2018-04-06T04:24:35.749Z,86.75
2018-04-06T04:25:35.925Z,86.56
2018-04-06T04:26:36.095Z,86.47
2018-04-06T04:27:36.268Z,86.75
2018-04-06T04:28:36.816Z,86.85
2018-04-06T04:29:36.612Z,87.37
2018-04-06T04:30:36.783Z,88.26
2018-04-06T04:31:36.957Z,87.88
2018-04-06T04:32:37.132Z,87.79
2018-04-06T04:33:37.311Z,87.23
2018-04-06T04:34:37.491Z,87.13
2018-04-06T04:35:37.659Z,87.23
2018-04-06T04:36:37.833Z,87.51
2018-04-06T04:37:38.004Z,86.94
2018-04-06T04:38:38.179Z,86.94
2018-04-06T04:39:38.347Z,86.85
2018-04-06T04:40:38.517Z,86.56
2018-04-06T04:41:39.067Z,86.56
2018-04-06T04:42:38.866Z,86.75
2018-04-06T04:43:39.034Z,86.18
2018-04-06T04:44:39.208Z,86.56
2018-04-06T04:45:39.382Z,87.04
2018-04-06T04:46:39.582Z,86.94
2018-04-06T04:47:39.729Z,86.66
2018-04-06T04:48:39.898Z,86.94
2018-04-06T04:49:40.069Z,86.56
2018-04-06T04:50:40.240Z,86.75
2018-04-06T04:52:40.582Z,86.75
2018-04-06T04:53:40.751Z,86.66
2018-04-06T04:54:40.930Z,86.37
2018-04-06T04:55:41.100Z,86.66
2018-04-06T04:56:41.269Z,86.66
2018-04-06T04:57:41.438Z,86.75
2018-04-06T04:58:41.611Z,86.56
2018-04-06T04:59:41.787Z,86.47
2018-04-06T05:00:41.963Z,86.75
2018-04-06T05:01:42.148Z,86.75
2018-04-06T05:02:42.329Z,86.85
2018-04-06T05:03:42.482Z,86.75
2018-04-06T05:04:42.669Z,86.75
2018-04-06T05:05:42.822Z,86.18
2018-04-06T05:06:42.999Z,85.80
2018-04-06T05:07:43.210Z,85.80
2018-04-06T05:08:43.349Z,86.66
2018-04-06T05:09:43.515Z,86.18
2018-04-06T05:10:43.685Z,85.61
2018-04-06T05:11:43.857Z,85.80
2018-04-06T05:12:44.040Z,86.28
2018-04-06T05:13:44.227Z,86.18
2018-04-06T05:14:44.362Z,86.28
2018-04-06T05:15:44.531Z,86.18
2018-04-06T05:16:44.704Z,86.18
2018-04-06T05:17:44.876Z,86.56
2018-04-06T05:18:45.051Z,86.37
2018-04-06T05:19:45.232Z,86.18
2018-04-06T05:20:45.399Z,85.80
2018-04-06T05:21:45.577Z,85.42
2018-04-06T05:22:45.737Z,84.77
2018-04-06T05:23:45.906Z,84.29
2018-04-06T05:24:46.345Z,84.29
2018-04-06T05:25:46.255Z,84.86
2018-04-06T05:26:46.423Z,84.48
2018-04-06T05:27:46.598Z,85.14
2018-04-06T05:28:46.770Z,85.05
2018-04-06T05:29:46.947Z,85.05
2018-04-06T05:30:47.113Z,84.58
2018-04-06T05:31:47.292Z,84.86
2018-04-06T05:32:47.466Z,84.58
2018-04-06T05:33:47.631Z,84.20
2018-04-06T05:34:48.063Z,83.86
2018-04-06T05:35:47.983Z,84.14
2018-04-06T05:36:48.151Z,84.23
2018-04-06T05:37:48.342Z,83.91
2018-04-06T05:38:48.578Z,84.77
2018-04-06T05:39:48.672Z,85.61
2018-04-06T05:40:48.854Z,86.66
2018-04-06T05:41:49.034Z,86.66
2018-04-06T05:42:49.194Z,86.75
2018-04-06T05:43:49.377Z,86.70
2018-04-06T05:44:49.532Z,85.99
2018-04-06T05:45:49.699Z,86.85
2018-04-06T05:46:49.875Z,86.89
2018-04-06T05:47:50.045Z,85.75
2018-04-06T05:48:50.221Z,84.81
2018-04-06T05:49:50.415Z,84.05
2018-04-06T05:50:50.576Z,83.14
2018-04-06T05:51:50.744Z,80.82
2018-04-06T05:52:50.914Z,79.02
2018-04-06T05:53:51.090Z,77.25
2018-04-06T05:54:51.264Z,76.12
2018-04-06T05:55:51.438Z,74.45
2018-04-06T05:56:51.617Z,72.93
2018-04-06T05:57:51.791Z,71.32
2018-04-06T05:58:51.974Z,72.52
2018-04-06T05:59:52.153Z,72.64
2018-04-06T06:00:52.327Z,71.45
2018-04-06T06:01:52.511Z,70.69
2018-04-06T06:02:52.685Z,69.55
2018-04-06T06:03:52.862Z,68.89
2018-04-06T06:04:53.042Z,68.70
2018-04-06T06:05:53.217Z,68.07
2018-04-06T06:06:53.422Z,68.07
2018-04-06T06:07:53.564Z,67.94
2018-04-06T06:08:53.755Z,67.12
2018-04-06T06:09:53.958Z,66.30
2018-04-06T06:10:54.102Z,64.69
2018-04-06T06:11:54.278Z,63.95
2018-04-06T06:12:54.453Z,63.35
2018-04-06T06:13:54.633Z,63.70
2018-04-06T06:14:55.071Z,64.02
2018-04-06T06:15:55.005Z,64.21
2018-04-06T06:16:55.184Z,64.21
2018-04-06T06:17:55.362Z,64.40
2018-04-06T06:18:55.541Z,63.45
2018-04-06T06:19:55.723Z,64.02
2018-04-06T06:20:55.938Z,63.54
2018-04-06T06:21:56.110Z,63.64
2018-04-06T06:22:56.287Z,63.70
2018-04-06T06:23:56.461Z,65.41
2018-04-06T06:25:56.828Z,65.12
2018-04-06T06:26:57.010Z,65.54
2018-04-06T06:27:57.191Z,64.43
2018-04-06T06:28:57.370Z,62.81
2018-04-06T06:29:57.549Z,62.62
2018-04-06T06:30:57.733Z,62.72
2018-04-06T06:31:58.293Z,62.34
2018-04-06T06:32:58.089Z,61.68
2018-04-06T06:33:58.268Z,61.39
2018-04-06T06:34:58.469Z,62.05
2018-04-06T06:35:58.632Z,61.39
2018-04-06T06:36:58.812Z,61.68
2018-04-06T06:37:58.992Z,61.42
2018-04-06T06:38:59.228Z,59.99
2018-04-06T06:39:59.358Z,60.47
2018-04-06T06:40:59.539Z,60.02
2018-04-06T06:41:59.724Z,59.55
2018-04-06T06:42:59.927Z,58.98
2018-04-06T06:44:00.093Z,58.72
2018-04-06T06:45:00.272Z,58.25
2018-04-06T06:46:00.430Z,58.85
2018-04-06T06:47:00.621Z,60.47
2018-04-06T06:48:00.798Z,62.15
2018-04-06T06:49:00.971Z,63.54
2018-04-06T06:50:01.185Z,62.85
2018-04-06T06:51:01.335Z,61.20
2018-04-06T06:52:01.517Z,61.61
2018-04-06T06:53:01.700Z,61.58
2018-04-06T06:54:01.896Z,63.20
2018-04-06T06:55:02.069Z,62.91
2018-04-06T06:56:02.256Z,62.53
2018-04-06T06:57:02.437Z,61.58
2018-04-06T06:58:02.620Z,61.42
2018-04-06T06:59:02.822Z,61.61
2018-04-06T07:00:03.046Z,60.18
2018-04-06T07:01:03.202Z,60.31
2018-04-06T07:02:03.679Z,60.57
2018-04-06T07:03:03.544Z,60.31
2018-04-06T07:04:03.731Z,61.10
2018-04-06T07:05:03.901Z,61.61
2018-04-06T07:06:04.380Z,59.83
2018-04-06T07:07:04.255Z,59.64
2018-04-06T07:08:04.440Z,59.01
2018-04-06T07:09:04.644Z,58.81
2018-04-06T07:10:04.801Z,57.87
2018-04-06T07:11:04.979Z,58.18
2018-04-06T07:12:05.160Z,57.23
2018-04-06T07:13:05.347Z,56.56
2018-04-06T07:14:05.564Z,56.60
2018-04-06T07:15:05.718Z,60.02
2018-04-06T07:16:05.898Z,59.27
2018-04-06T07:17:06.097Z,60.12
2018-04-06T07:18:06.282Z,59.20
2018-04-06T07:19:06.452Z,59.29
2018-04-06T07:20:06.627Z,58.25
2018-04-06T07:21:06.813Z,57.70
2018-04-06T07:22:06.986Z,57.84
2018-04-06T07:23:07.183Z,58.72
2018-04-06T07:24:07.354Z,59.20
2018-04-06T07:25:07.531Z,59.10
2018-04-06T07:26:07.737Z,58.53
2018-04-06T07:27:07.883Z,57.99
2018-04-06T07:28:08.059Z,57.13
2018-04-06T07:29:08.244Z,56.87
2018-04-06T07:30:08.427Z,56.40
2018-04-06T07:31:08.608Z,56.30
2018-04-06T07:32:08.766Z,56.18
2018-04-06T07:33:08.948Z,56.11
2018-04-06T07:34:09.156Z,55.54
2018-04-06T07:35:09.319Z,56.53
2018-04-06T07:36:09.510Z,57.32
2018-04-06T07:37:09.677Z,56.85
2018-04-06T07:38:09.879Z,56.59
2018-04-06T07:39:10.036Z,55.63
2018-04-06T07:40:10.226Z,54.88
2018-04-06T07:41:10.403Z,54.88
2018-04-06T07:42:10.586Z,54.97
2018-04-06T07:43:11.696Z,55.35
2018-04-06T07:44:11.003Z,55.35
2018-04-06T07:45:11.129Z,54.88
2018-04-06T07:46:11.316Z,54.43
2018-04-06T07:47:11.486Z,53.76
2018-04-06T07:48:11.700Z,54.04
2018-04-06T07:49:11.853Z,53.47
2018-04-06T07:50:12.028Z,54.04
2018-04-06T07:51:12.189Z,53.76
2018-04-06T07:52:12.354Z,53.54
2018-04-06T07:54:12.740Z,54.59
2018-04-06T07:55:12.898Z,54.11
2018-04-06T07:56:13.109Z,54.30
2018-04-06T07:57:13.274Z,54.61
2018-04-06T07:58:13.405Z,54.24
2018-04-06T07:59:13.595Z,53.85
2018-04-06T08:00:13.833Z,53.76
2018-04-06T08:01:13.982Z,53.12
2018-04-06T08:02:14.205Z,53.12
2018-04-06T08:03:14.318Z,52.76
2018-04-06T08:04:14.491Z,51.71
2018-04-06T08:05:14.670Z,51.21
2018-04-06T08:06:14.886Z,51.62
2018-04-06T08:07:15.003Z,50.57
2018-04-06T08:08:15.209Z,50.31
2018-04-06T08:09:15.365Z,49.97
2018-04-06T08:10:15.630Z,51.92
2018-04-06T08:11:15.761Z,55.26
2018-04-06T08:12:15.908Z,54.71
2018-04-06T08:13:16.106Z,54.24
2018-04-06T08:14:16.261Z,53.78
2018-04-06T08:15:16.470Z,52.64
2018-04-06T08:16:16.615Z,51.21
2018-04-06T08:17:16.790Z,50.16
2018-04-06T08:18:16.997Z,49.33
2018-04-06T08:19:17.183Z,49.04
2018-04-06T08:20:17.323Z,49.33
2018-04-06T08:21:17.488Z,49.30
2018-04-06T08:22:17.720Z,49.97
2018-04-06T08:23:17.832Z,50.26
2018-04-06T08:24:17.996Z,49.71
2018-04-06T08:25:18.164Z,49.40
2018-04-06T08:26:18.631Z,50.99
2018-04-06T08:27:18.517Z,50.83
2018-04-06T08:28:18.709Z,49.97
2018-04-06T08:29:18.866Z,50.18
2018-04-06T08:30:19.058Z,49.04
2018-04-06T08:31:19.214Z,49.07
2018-04-06T08:32:19.379Z,48.47
2018-04-06T08:33:19.553Z,47.54
2018-04-06T08:34:19.821Z,47.34
2018-04-06T08:35:19.894Z,47.71
2018-04-06T08:36:20.050Z,48.08
2018-04-06T08:37:20.229Z,47.92
2018-04-06T08:38:20.411Z,47.54
2018-04-06T08:39:20.734Z,46.89
2018-04-06T08:40:20.844Z,46.70
2018-04-06T08:41:20.983Z,45.96
2018-04-06T08:42:21.173Z,45.58
2018-04-06T08:43:21.320Z,44.81
2018-04-06T08:44:21.539Z,44.43
2018-04-06T08:45:21.689Z,44.98
2018-04-06T08:46:22.926Z,45.10
2018-04-06T08:47:22.029Z,43.76
2018-04-06T08:48:22.185Z,43.66
2018-04-06T08:49:22.355Z,42.83
2018-04-06T08:50:22.563Z,42.52
2018-04-06T08:51:23.074Z,42.83
2018-04-06T08:52:22.878Z,42.16
2018-04-06T08:53:23.041Z,41.78
2018-04-06T08:54:23.216Z,41.78
2018-04-06T08:55:23.557Z,42.64
2018-04-06T08:56:23.640Z,42.54
2018-04-06T08:57:23.766Z,42.56
2018-04-06T08:58:23.954Z,42.18
2018-04-06T08:59:24.106Z,41.99
2018-04-06T09:00:24.584Z,41.58
2018-04-06T09:01:24.458Z,41.78
2018-04-06T09:02:24.636Z,41.68
2018-04-06T09:03:24.823Z,41.20
2018-04-06T09:04:25.014Z,40.55
2018-04-06T09:05:25.196Z,40.75
2018-04-06T09:06:25.339Z,40.17
2018-04-06T09:07:25.542Z,40.25
2018-04-06T09:08:25.705Z,39.96
2018-04-06T09:09:25.860Z,39.67
2018-04-06T09:10:26.028Z,39.58
2018-04-06T09:11:26.206Z,40.69
2018-04-06T09:12:26.465Z,41.56
2018-04-06T09:13:26.630Z,41.45
2018-04-06T09:14:26.768Z,42.00
2018-04-06T09:15:26.958Z,42.50
2018-04-06T09:16:27.121Z,40.30
2018-04-06T09:17:27.320Z,39.64
2018-04-06T09:18:27.462Z,38.22
2018-04-06T09:19:27.642Z,37.66
2018-04-06T09:20:27.825Z,37.28
2018-04-06T09:21:28.009Z,37.28
2018-04-06T09:22:28.198Z,36.44
2018-04-06T09:23:28.453Z,35.58
2018-04-06T09:24:28.561Z,35.20
2018-04-06T09:25:28.766Z,35.85
2018-04-06T09:26:28.936Z,35.28
2018-04-06T09:27:29.138Z,34.05
2018-04-06T09:28:29.274Z,32.81
2018-04-06T09:29:29.487Z,31.37
2018-04-06T09:30:29.649Z,31.93
2018-04-06T09:31:29.846Z,31.47
2018-04-06T09:32:30.031Z,31.26
2018-04-06T09:33:30.154Z,31.16
2018-04-06T09:34:30.330Z,31.95
2018-04-06T09:35:30.520Z,31.48
2018-04-06T09:36:30.673Z,31.10
2018-04-06T09:37:31.116Z,30.35
2018-04-06T09:38:31.048Z,29.95
2018-04-06T09:39:31.273Z,31.55
2018-04-06T09:40:31.449Z,32.62
2018-04-06T09:41:31.599Z,32.52
2018-04-06T09:42:31.751Z,31.56
2018-04-06T09:43:31.920Z,31.66
2018-04-06T09:44:32.133Z,31.67
2018-04-06T09:45:32.309Z,31.50
2018-04-06T09:46:32.458Z,31.12
2018-04-06T09:47:32.912Z,30.81
2018-04-06T09:48:32.793Z,30.27
2018-04-06T09:49:32.999Z,30.26
2018-04-06T09:50:33.125Z,30.99
2018-04-06T09:51:33.313Z,31.93
2018-04-06T09:52:33.529Z,31.55
2018-04-06T09:53:33.709Z,31.01
2018-04-06T09:54:33.884Z,30.16
2018-04-06T09:55:34.075Z,30.41
2018-04-06T09:56:34.251Z,31.20
2018-04-06T09:57:34.433Z,30.94
2018-04-06T09:58:34.616Z,31.01
2018-04-06T09:59:34.808Z,31.38
2018-04-06T10:00:34.960Z,32.70
2018-04-06T10:01:35.148Z,32.52
2018-04-06T10:02:35.355Z,31.66
2018-04-06T10:03:35.540Z,33.04
2018-04-06T10:04:35.820Z,34.01
2018-04-06T10:05:35.913Z,32.82
2018-04-06T10:06:36.077Z,31.21
2018-04-06T10:07:36.288Z,29.68
2018-04-06T10:08:36.485Z,29.95
2018-04-06T10:09:36.660Z,32.60
2018-04-06T10:10:36.826Z,32.70
2018-04-06T10:11:37.014Z,32.58
2018-04-06T10:12:37.171Z,33.81
2018-04-06T10:13:37.350Z,34.20
2018-04-06T10:14:37.507Z,33.33
2018-04-06T10:15:37.652Z,34.08
2018-04-06T10:16:37.823Z,34.65
2018-04-06T10:17:38.032Z,35.53
2018-04-06T10:18:38.177Z,34.51
2018-04-06T10:19:38.369Z,33.73
2018-04-06T10:20:38.546Z,33.28
2018-04-06T10:21:38.717Z,32.07
2018-04-06T10:22:38.910Z,29.88
2018-04-06T10:23:39.059Z,29.04
2018-04-06T10:24:39.249Z,28.35
2018-04-06T10:25:39.452Z,28.35
2018-04-06T10:26:39.678Z,28.45
2018-04-06T10:27:39.779Z,29.13
2018-04-06T10:28:40.036Z,27.98
2018-04-06T10:29:40.229Z,27.14
2018-04-06T10:30:40.497Z,26.19
2018-04-06T10:31:40.751Z,25.16
2018-04-06T10:32:41.077Z,25.56
2018-04-06T10:33:40.872Z,27.28
2018-04-06T10:34:41.052Z,29.84
2018-04-06T10:35:41.237Z,29.83
2018-04-06T10:36:41.448Z,30.70
2018-04-06T10:37:41.586Z,30.35
2018-04-06T10:38:41.801Z,28.74
2018-04-06T10:39:41.925Z,27.89
2018-04-06T10:40:42.126Z,27.22
2018-04-06T10:41:42.345Z,27.52
2018-04-06T10:42:42.500Z,27.28
2018-04-06T10:43:42.688Z,30.13
2018-04-06T10:44:43.758Z,29.57
2018-04-06T10:45:43.027Z,29.54
2018-04-06T10:46:43.284Z,29.81
2018-04-06T10:47:43.373Z,31.16
2018-04-06T10:48:43.535Z,30.03
2018-04-06T10:49:43.726Z,28.79
2018-04-06T10:50:43.898Z,27.15
2018-04-06T10:51:44.084Z,26.60
2018-04-06T10:52:44.257Z,25.07
2018-04-06T10:53:44.437Z,24.79
2018-04-06T10:54:44.605Z,24.03
2018-04-06T10:55:44.778Z,23.46
2018-04-06T10:56:44.969Z,22.51
2018-04-06T10:57:45.145Z,22.13
2018-04-06T10:58:45.330Z,21.84
2018-04-06T10:59:45.506Z,22.69
2018-04-06T11:00:45.718Z,23.17
2018-04-06T11:01:45.847Z,23.17
2018-04-06T11:02:46.030Z,23.35
2018-04-06T11:03:46.195Z,24.49
2018-04-06T11:04:46.378Z,25.65
2018-04-06T11:05:46.564Z,25.27
2018-04-06T11:06:46.761Z,24.89
2018-04-06T11:07:46.962Z,24.43
2018-04-06T11:08:47.374Z,24.89
2018-04-06T11:09:47.339Z,24.88
2018-04-06T11:10:47.453Z,25.35
2018-04-06T11:11:47.638Z,26.11
2018-04-06T11:12:47.800Z,26.55
2018-04-06T11:13:47.985Z,27.79
2018-04-06T11:14:48.205Z,27.31
2018-04-06T11:15:48.353Z,27.41
2018-04-06T11:16:48.512Z,27.71
2018-04-06T11:17:48.683Z,27.15
2018-04-06T11:18:49.103Z,27.15
2018-04-06T11:19:49.044Z,26.39
2018-04-06T11:20:49.298Z,25.33
2018-04-06T11:21:49.382Z,25.62
2018-04-06T11:22:49.560Z,25.44
2018-04-06T11:23:49.783Z,25.25
2018-04-06T11:24:49.952Z,26.95
2018-04-06T11:25:50.140Z,27.42
2018-04-06T11:26:50.307Z,27.80
2018-04-06T11:27:50.488Z,28.02
2018-04-06T11:28:50.647Z,28.22
2018-04-06T11:29:50.882Z,27.93
2018-04-06T11:30:50.991Z,27.73
2018-04-06T11:31:51.201Z,27.16
2018-04-06T11:32:51.312Z,25.82
2018-04-06T11:33:51.647Z,26.01
2018-04-06T11:34:51.686Z,24.85
2018-04-06T11:35:51.886Z,23.91
2018-04-06T11:36:52.078Z,24.39
2018-04-06T11:37:52.311Z,24.77
2018-04-06T11:38:52.418Z,24.29
2018-04-06T11:39:52.611Z,24.11
2018-04-06T11:40:52.769Z,24.66
2018-04-06T11:41:52.964Z,25.60
2018-04-06T11:42:53.111Z,26.48
2018-04-06T11:43:53.279Z,26.39
2018-04-06T11:44:53.506Z,25.44
2018-04-06T11:45:53.669Z,24.95
2018-04-06T11:46:53.833Z,25.06
2018-04-06T11:47:54.031Z,25.06
2018-04-06T11:48:54.217Z,24.87
2018-04-06T11:49:54.372Z,24.40
2018-04-06T11:50:54.518Z,24.39
2018-04-06T11:51:54.718Z,24.68
2018-04-06T11:52:54.898Z,24.19
2018-04-06T11:53:55.045Z,24.55
2018-04-06T11:54:55.585Z,25.04
2018-04-06T11:55:55.374Z,24.94
2018-04-06T11:56:55.561Z,24.38
2018-04-06T11:57:55.739Z,23.52
2018-04-06T11:58:55.935Z,23.42
2018-04-06T11:59:56.085Z,23.60
2018-04-06T12:00:56.261Z,23.41
2018-04-06T12:01:56.611Z,24.09
2018-04-06T12:02:56.653Z,23.12
2018-04-06T12:03:56.829Z,23.32
2018-04-06T12:04:57.004Z,23.50
2018-04-06T12:05:57.162Z,23.50
2018-04-06T12:06:57.358Z,23.60
2018-04-06T12:07:57.528Z,23.21
2018-04-06T12:08:57.708Z,23.30
2018-04-06T12:09:57.902Z,23.00
2018-04-06T12:10:58.082Z,23.59
2018-04-06T12:11:58.291Z,23.41
2018-04-06T12:12:58.403Z,22.64
2018-04-06T12:13:58.565Z,23.13
2018-04-06T12:14:58.827Z,23.79
2018-04-06T12:15:58.973Z,24.38
2018-04-06T12:16:59.137Z,24.57
2018-04-06T12:17:59.340Z,24.09
2018-04-06T12:18:59.495Z,24.28
2018-04-06T12:19:59.629Z,23.99
2018-04-06T12:20:59.818Z,23.42
2018-04-06T12:21:59.984Z,23.23
2018-04-06T12:23:00.159Z,23.03
2018-04-06T12:24:00.351Z,22.93
2018-04-06T12:25:00.543Z,23.22
2018-04-06T12:26:00.722Z,24.09
2018-04-06T12:27:00.907Z,23.53
2018-04-06T12:28:01.080Z,23.82
2018-04-06T12:29:01.262Z,23.14
2018-04-06T12:30:01.434Z,22.00
2018-04-06T12:31:01.635Z,22.49
2018-04-06T12:32:01.804Z,21.52
2018-04-06T12:33:02.025Z,22.09
2018-04-06T12:34:02.222Z,22.47
2018-04-06T12:35:02.383Z,23.23
2018-04-06T12:36:02.571Z,24.19
2018-04-06T12:37:02.656Z,23.53
2018-04-06T12:38:02.832Z,23.62
2018-04-06T12:39:03.004Z,23.24
2018-04-06T12:40:03.176Z,23.53
2018-04-06T12:41:03.351Z,23.61
2018-04-06T12:42:03.517Z,24.01
2018-04-06T12:43:03.744Z,24.39
2018-04-06T12:44:03.885Z,23.82
2018-04-06T12:45:04.055Z,24.10
2018-04-06T12:46:04.501Z,23.53
2018-04-06T12:47:04.427Z,23.71
2018-04-06T12:48:04.642Z,24.48
2018-04-06T12:49:04.880Z,24.74
2018-04-06T12:50:05.015Z,24.27
2018-04-06T12:51:05.218Z,24.26
2018-04-06T12:52:05.349Z,24.27
2018-04-06T12:53:05.564Z,23.89
2018-04-06T12:54:05.685Z,24.27
2018-04-06T12:55:05.868Z,23.79
2018-04-06T12:56:06.326Z,24.18
2018-04-06T12:57:06.290Z,24.37
2018-04-06T12:58:06.482Z,24.26
2018-04-06T12:59:06.990Z,24.46
2018-04-06T13:00:07.131Z,24.46