createdAt,value
2018-10-12T00:02:24.024Z,24.83
2018-10-12T00:04:52.380Z,25.33
2018-10-12T00:07:20.700Z,24.20
2018-10-12T00:09:49.104Z,25.83
2018-10-12T00:12:17.412Z,23.07
2018-10-12T00:14:45.689Z,23.83
2018-10-12T00:17:14.039Z,24.53
2018-10-12T00:19:42.361Z,25.23
2018-10-12T00:22:10.683Z,26.43
2018-10-12T00:24:39.026Z,24.47
2018-10-12T00:27:07.339Z,27.83
2018-10-12T00:29:35.689Z,22.23
2018-10-12T00:32:04.007Z,23.47
2018-10-12T00:34:32.379Z,23.13
2018-10-12T00:37:01.519Z,24.70
2018-10-12T00:39:29.787Z,25.07
2018-10-12T00:41:58.095Z,24.53
2018-10-12T00:44:26.588Z,23.87
2018-10-12T00:46:55.022Z,23.90
2018-10-12T00:49:23.398Z,21.90
2018-10-12T00:51:51.776Z,23.23
2018-10-12T00:54:20.098Z,25.97
2018-10-12T00:56:48.504Z,24.87
2018-10-12T00:59:16.831Z,23.93
2018-10-12T01:01:45.143Z,26.17
2018-10-12T01:04:13.488Z,24.13
2018-10-12T01:06:41.841Z,24.30
2018-10-12T01:09:10.179Z,26.13
2018-10-12T01:11:38.560Z,27.00
2018-10-12T01:14:06.879Z,25.03
2018-10-12T01:16:35.356Z,23.33
2018-10-12T01:19:03.732Z,24.47
2018-10-12T01:21:32.143Z,25.83
2018-10-12T01:24:00.519Z,25.63
2018-10-12T01:26:28.971Z,28.30
2018-10-12T01:28:58.272Z,22.27
2018-10-12T01:31:27.548Z,24.73
2018-10-12T01:33:55.875Z,22.57
2018-10-12T01:36:24.279Z,25.83
2018-10-12T01:38:52.611Z,24.33
2018-10-12T01:41:20.931Z,27.63
2018-10-12T01:43:49.360Z,25.53
2018-10-12T01:46:17.728Z,25.70
2018-10-12T01:48:46.251Z,23.50
2018-10-12T01:51:14.626Z,24.03
2018-10-12T01:53:42.988Z,23.43
2018-10-12T01:56:11.307Z,28.87
2018-10-12T01:58:39.648Z,23.27
2018-10-12T02:01:08.023Z,25.63
2018-10-12T02:03:36.424Z,25.07
2018-10-12T02:06:04.775Z,25.57
2018-10-12T02:08:33.136Z,24.83
2018-10-12T02:11:01.564Z,25.47
2018-10-12T02:13:29.976Z,22.57
2018-10-12T02:15:58.287Z,23.17
2018-10-12T02:18:26.642Z,26.27
2018-10-12T02:20:54.994Z,25.07
2018-10-12T02:23:23.411Z,23.27
2018-10-12T02:25:51.859Z,27.07
2018-10-12T02:28:20.207Z,23.40
2018-10-12T02:30:48.588Z,25.50
2018-10-12T02:33:16.939Z,24.67
2018-10-12T02:35:45.235Z,24.47
2018-10-12T02:38:13.583Z,23.27
2018-10-12T02:40:41.893Z,23.57
2018-10-12T02:43:10.178Z,24.93
2018-10-12T02:45:38.493Z,23.03
2018-10-12T02:48:06.826Z,24.60
2018-10-12T02:50:35.267Z,23.77
2018-10-12T02:53:03.526Z,25.20
2018-10-12T02:55:31.823Z,29.27
2018-10-12T02:58:00.114Z,23.20
2018-10-12T03:00:28.423Z,25.70
2018-10-12T03:02:56.706Z,25.97
2018-10-12T03:05:25.035Z,28.47
2018-10-12T03:07:53.292Z,23.43
2018-10-12T03:10:21.597Z,22.93
2018-10-12T03:12:49.853Z,22.40
2018-10-12T03:15:18.146Z,23.17
2018-10-12T03:17:46.715Z,22.60
2018-10-12T03:20:15.022Z,24.93
2018-10-12T03:22:43.306Z,23.23
2018-10-12T03:25:11.636Z,22.77
2018-10-12T03:27:51.326Z,23.00
2018-10-12T03:30:19.672Z,23.30
2018-10-12T03:32:48.134Z,26.33
2018-10-12T03:35:16.559Z,22.97
2018-10-12T03:37:44.865Z,24.17
2018-10-12T03:40:13.279Z,22.47
2018-10-12T03:42:41.608Z,23.23
2018-10-12T03:45:09.967Z,24.13
2018-10-12T03:47:38.289Z,25.63
2018-10-12T03:50:06.614Z,24.83
2018-10-12T03:52:34.908Z,23.40
2018-10-12T03:55:03.221Z,28.20
2018-10-12T03:57:31.506Z,23.40
2018-10-12T03:59:59.770Z,25.50
2018-10-12T04:02:28.042Z,23.43
2018-10-12T04:04:56.318Z,22.03
2018-10-12T04:07:24.622Z,25.13
2018-10-12T04:09:52.992Z,25.87
2018-10-12T04:12:21.279Z,26.50
2018-10-12T04:14:49.765Z,22.10
2018-10-12T04:17:18.078Z,24.13
2018-10-12T04:19:46.334Z,21.87
2018-10-12T04:22:19.106Z,22.43
2018-10-12T04:24:47.568Z,25.43
2018-10-12T04:27:15.909Z,26.80
2018-10-12T04:29:44.166Z,25.33
2018-10-12T04:32:12.829Z,26.10
2018-10-12T04:34:41.543Z,23.63
2018-10-12T04:37:09.855Z,21.07
2018-10-12T04:39:49.285Z,24.90
2018-10-12T04:42:17.534Z,23.03
2018-10-12T04:44:45.866Z,21.63
2018-10-12T04:47:14.285Z,25.60
2018-10-12T04:49:42.562Z,29.30
2018-10-12T04:52:10.898Z,22.70
2018-10-12T04:54:39.216Z,23.97
2018-10-12T04:57:07.725Z,25.60
2018-10-12T04:59:36.111Z,23.27
2018-10-12T05:02:04.413Z,22.73
2018-10-12T05:04:32.725Z,24.27
2018-10-12T05:07:01.002Z,24.60
2018-10-12T05:09:29.311Z,25.33
2018-10-12T05:11:57.628Z,23.63
2018-10-12T05:14:25.935Z,25.13
2018-10-12T05:16:54.277Z,23.83
2018-10-12T05:19:23.679Z,28.27
2018-10-12T05:21:52.010Z,23.57
2018-10-12T05:24:20.349Z,24.30
2018-10-12T05:26:48.662Z,28.67
2018-10-12T05:29:16.995Z,25.03
2018-10-12T05:31:45.290Z,25.37
2018-10-12T05:34:13.583Z,21.97
2018-10-12T05:36:41.941Z,24.03
2018-10-12T05:39:11.841Z,25.00
2018-10-12T05:41:40.163Z,23.17
2018-10-12T05:44:08.532Z,27.10
2018-10-12T05:46:37.278Z,24.37
2018-10-12T05:49:16.892Z,25.30
2018-10-12T05:51:45.164Z,25.50
2018-10-12T05:54:13.898Z,21.67
2018-10-12T05:56:42.930Z,23.90
2018-10-12T05:59:11.446Z,24.10
2018-10-12T06:01:39.689Z,23.07
2018-10-12T06:04:07.983Z,25.47
2018-10-12T06:06:36.251Z,26.07
2018-10-12T06:09:06.455Z,24.23
2018-10-12T06:11:34.822Z,24.07
2018-10-12T06:14:03.200Z,22.00
2018-10-12T06:16:31.611Z,27.87
2018-10-12T06:18:59.903Z,26.53
2018-10-12T06:21:28.188Z,26.47
2018-10-12T06:23:56.434Z,23.33
2018-10-12T06:26:24.833Z,23.40
2018-10-12T06:28:53.138Z,21.70
2018-10-12T06:31:21.454Z,26.27
2018-10-12T06:33:49.767Z,20.97
2018-10-12T06:36:18.006Z,21.70
2018-10-12T06:38:46.295Z,28.57
2018-10-12T06:41:14.649Z,24.97
2018-10-12T06:43:42.864Z,22.60
2018-10-12T06:46:12.181Z,26.23
2018-10-12T06:48:40.495Z,23.57
2018-10-12T06:51:08.986Z,22.80
2018-10-12T06:53:37.293Z,23.53
2018-10-12T06:56:05.642Z,24.73
2018-10-12T06:58:34.008Z,24.93
2018-10-12T07:01:02.273Z,23.30
2018-10-12T07:03:30.674Z,25.47
2018-10-12T07:05:59.007Z,25.63
2018-10-12T07:08:27.373Z,24.57
2018-10-12T07:10:55.629Z,23.43
2018-10-12T07:13:23.874Z,22.60
2018-10-12T07:15:52.149Z,25.10
2018-10-12T07:18:20.450Z,27.73
2018-10-12T07:20:48.767Z,23.30
2018-10-12T07:23:17.034Z,25.93
2018-10-12T07:25:45.452Z,23.83
2018-10-12T07:28:13.774Z,22.00
2018-10-12T07:30:42.062Z,31.73
2018-10-12T07:33:10.334Z,21.97
2018-10-12T07:35:38.608Z,22.70
2018-10-12T07:38:07.281Z,22.03
2018-10-12T07:40:35.586Z,22.80
2018-10-12T07:43:03.856Z,26.57
2018-10-12T07:45:32.234Z,19.93
2018-10-12T07:48:00.559Z,20.97
2018-10-12T07:50:28.798Z,20.37
2018-10-12T07:52:57.258Z,21.73
2018-10-12T07:55:25.543Z,21.47
2018-10-12T07:57:53.828Z,20.40
2018-10-12T08:00:22.543Z,26.20
2018-10-12T08:02:50.824Z,22.00
2018-10-12T08:05:19.102Z,21.70
2018-10-12T08:07:47.498Z,23.13
2018-10-12T08:10:15.794Z,20.30
2018-10-12T08:12:44.106Z,19.67
2018-10-12T08:15:12.472Z,19.67
2018-10-12T08:17:40.813Z,19.57
2018-10-12T08:20:09.465Z,18.53
2018-10-12T08:22:37.703Z,19.77
2018-10-12T08:25:06.087Z,20.23
2018-10-12T08:27:34.382Z,20.20
2018-10-12T08:30:02.654Z,17.40
2018-10-12T08:32:31.018Z,20.57
2018-10-12T08:34:59.322Z,22.50
2018-10-12T08:37:27.700Z,15.80
2018-10-12T08:39:56.246Z,16.10
2018-10-12T08:42:24.543Z,18.57
2018-10-12T08:44:52.797Z,18.40
2018-10-12T08:47:21.366Z,19.87
2018-10-12T08:49:49.653Z,14.50
2018-10-12T08:52:17.994Z,17.40
2018-10-12T08:54:46.343Z,14.63
2018-10-12T08:57:14.690Z,20.07
2018-10-12T08:59:43.010Z,14.33
2018-10-12T09:02:11.284Z,15.00
2018-10-12T09:04:39.685Z,15.90
2018-10-12T09:07:08.079Z,16.13
2018-10-12T09:09:36.403Z,18.67
2018-10-12T09:12:04.657Z,15.83
2018-10-12T09:14:32.971Z,17.40
2018-10-12T09:17:01.273Z,16.50
2018-10-12T09:19:29.566Z,16.90
2018-10-12T09:21:57.931Z,14.83
2018-10-12T09:24:26.239Z,14.63
2018-10-12T09:26:54.617Z,15.90
2018-10-12T09:29:22.930Z,15.33
2018-10-12T09:31:51.218Z,19.90
2018-10-12T09:34:19.486Z,17.60
2018-10-12T09:36:47.827Z,12.90
2018-10-12T09:39:16.294Z,13.23
2018-10-12T09:41:44.615Z,15.97
2018-10-12T09:44:13.114Z,18.50
2018-10-12T09:46:41.514Z,14.87
2018-10-12T09:49:09.905Z,13.93
2018-10-12T09:51:38.232Z,12.63
2018-10-12T09:54:06.677Z,20.43
2018-10-12T09:56:35.005Z,12.90
2018-10-12T09:59:03.485Z,15.63
2018-10-12T10:01:37.212Z,16.80
2018-10-12T10:04:10.959Z,17.67
2018-10-12T10:06:39.271Z,15.13
2018-10-12T10:09:07.682Z,13.43
2018-10-12T10:11:36.032Z,12.07
2018-10-12T10:14:06.564Z,12.77
2018-10-12T10:16:34.873Z,11.83
2018-10-12T10:19:03.159Z,12.40
2018-10-12T10:21:31.453Z,11.80
2018-10-12T10:23:59.777Z,10.97
2018-10-12T10:26:28.095Z,20.30
2018-10-12T10:28:56.373Z,15.50
2018-10-12T10:31:24.661Z,12.50
2018-10-12T10:33:53.090Z,7.45
2018-10-12T10:36:21.381Z,7.65
2018-10-12T10:38:49.724Z,6.17
2018-10-12T10:41:18.344Z,8.03
2018-10-12T10:43:46.682Z,6.80
2018-10-12T10:46:15.073Z,8.00
2018-10-12T10:48:43.545Z,12.50
2018-10-12T10:51:12.098Z,7.90
2018-10-12T10:53:41.074Z,7.62
2018-10-12T10:56:09.542Z,10.93
2018-10-12T10:58:37.972Z,6.83
2018-10-12T11:01:06.299Z,7.70
2018-10-12T11:03:34.638Z,8.53
2018-10-12T11:06:02.954Z,5.50
2018-10-12T11:08:31.274Z,10.65
2018-10-12T11:10:59.590Z,7.00
2018-10-12T11:13:27.907Z,7.62
2018-10-12T11:16:02.853Z,5.70
2018-10-12T11:18:31.222Z,6.65
2018-10-12T11:20:59.493Z,10.45
2018-10-12T11:23:28.931Z,5.03
2018-10-12T11:25:57.336Z,5.95
2018-10-12T11:28:25.634Z,6.75
2018-10-12T11:30:53.968Z,9.18
2018-10-12T11:33:22.192Z,9.75
2018-10-12T11:35:50.501Z,9.48
2018-10-12T11:38:18.815Z,6.15
2018-10-12T11:40:47.043Z,4.97
2018-10-12T11:43:24.638Z,7.35
2018-10-12T11:45:52.930Z,5.22
2018-10-12T11:48:21.528Z,6.35
2018-10-12T11:50:49.910Z,7.40
2018-10-12T11:53:18.159Z,5.53
2018-10-12T11:55:46.494Z,4.97
2018-10-12T11:58:14.921Z,5.58
2018-10-12T12:00:43.450Z,5.28
2018-10-12T12:03:11.726Z,5.28
2018-10-12T12:05:40.170Z,7.22
2018-10-12T12:08:09.423Z,5.33
2018-10-12T12:10:38.021Z,9.25
2018-10-12T12:13:06.630Z,6.65
2018-10-12T12:15:35.077Z,4.75
2018-10-12T12:18:03.414Z,4.67
2018-10-12T12:20:31.710Z,4.80
2018-10-12T12:23:00.034Z,8.48
2018-10-12T12:25:28.314Z,3.70
2018-10-12T12:27:56.597Z,8.40
2018-10-12T12:30:26.079Z,5.17
2018-10-12T12:32:54.405Z,9.48
2018-10-12T12:35:22.957Z,5.42
2018-10-12T12:37:51.069Z,4.97
2018-10-12T12:40:19.356Z,6.80
2018-10-12T12:42:47.658Z,5.58
2018-10-12T12:45:15.987Z,5.58
2018-10-12T12:47:44.385Z,4.60
2018-10-12T12:50:12.756Z,6.42
2018-10-12T12:52:41.051Z,4.42
2018-10-12T12:55:09.367Z,4.08
2018-10-12T12:57:37.713Z,5.60
2018-10-12T13:00:06.248Z,5.75
2018-10-12T13:02:34.545Z,10.70
2018-10-12T13:05:03.034Z,8.93
2018-10-12T13:07:31.355Z,4.62
2018-10-12T13:10:02.691Z,5.33
2018-10-12T13:12:31.100Z,6.58
2018-10-12T13:14:59.428Z,5.47
2018-10-12T13:17:28.429Z,7.40
2018-10-12T13:19:56.719Z,9.18
2018-10-12T13:22:25.062Z,3.92
2018-10-12T13:24:53.326Z,4.40
2018-10-12T13:27:21.586Z,4.05
2018-10-12T13:29:49.846Z,4.83
2018-10-12T13:32:18.114Z,7.70
2018-10-12T13:34:46.384Z,3.60
2018-10-12T13:37:14.689Z,4.15
2018-10-12T13:39:43.111Z,3.20
2018-10-12T13:42:11.393Z,2.80
2018-10-12T13:44:39.667Z,6.72
2018-10-12T13:47:07.974Z,4.42
2018-10-12T13:49:36.267Z,3.83
2018-10-12T13:52:04.579Z,3.65
2018-10-12T13:54:32.838Z,4.80
2018-10-12T13:57:01.902Z,4.65
2018-10-12T13:59:36.658Z,3.20
2018-10-12T14:02:05.137Z,3.90
2018-10-12T14:04:33.439Z,5.97
2018-10-12T14:07:01.782Z,7.42
2018-10-12T14:09:30.034Z,6.17
2018-10-12T14:11:58.346Z,4.37
2018-10-12T14:14:26.864Z,4.20
2018-10-12T14:16:55.135Z,9.78
2018-10-12T14:19:23.733Z,4.65
2018-10-12T14:21:51.827Z,7.30
2018-10-12T14:24:20.115Z,5.67
2018-10-12T14:26:48.453Z,4.53
2018-10-12T14:29:16.690Z,6.28
2018-10-12T14:31:44.996Z,4.45
2018-10-12T14:34:13.194Z,8.25
2018-10-12T14:36:41.492Z,3.30
2018-10-12T14:39:10.442Z,5.90
2018-10-12T14:41:38.806Z,3.80
2018-10-12T14:44:07.396Z,4.10
2018-10-12T14:46:35.565Z,5.17
2018-10-12T14:49:03.821Z,4.12
2018-10-12T14:51:32.507Z,5.08
2018-10-12T14:54:00.771Z,6.87
2018-10-12T14:56:29.114Z,6.58
2018-10-12T14:58:57.437Z,5.28
2018-10-12T15:01:25.723Z,5.20
2018-10-12T15:03:53.993Z,4.97
2018-10-12T15:06:22.278Z,5.33
2018-10-12T15:08:50.561Z,10.27
2018-10-12T15:11:18.821Z,6.97
2018-10-12T15:13:47.095Z,7.00
2018-10-12T15:16:15.357Z,11.60
2018-10-12T15:18:43.766Z,8.77
2018-10-12T15:21:13.681Z,13.57
2018-10-12T15:23:41.865Z,9.73
2018-10-12T15:26:10.197Z,8.90
2018-10-12T15:28:38.687Z,8.93
2018-10-12T15:31:07.170Z,7.43
2018-10-12T15:33:35.593Z,6.40
2018-10-12T15:36:04.170Z,6.57
2018-10-12T15:38:32.670Z,5.97
2018-10-12T15:41:00.937Z,5.57
2018-10-12T15:43:29.279Z,11.53
2018-10-12T15:45:57.590Z,6.87
2018-10-12T15:48:26.020Z,7.63
2018-10-12T15:50:54.341Z,6.67
2018-10-12T15:53:22.682Z,6.37
2018-10-12T15:55:50.986Z,6.00
2018-10-12T15:58:19.396Z,5.80
2018-10-12T16:00:47.717Z,5.87
2018-10-12T16:03:15.990Z,5.07
2018-10-12T16:05:44.270Z,10.17
2018-10-12T16:08:12.682Z,23.40
2018-10-12T16:10:40.962Z,13.80
2018-10-12T16:13:09.251Z,9.77
2018-10-12T16:15:37.575Z,5.17
2018-10-12T16:18:06.235Z,7.70
2018-10-12T16:20:34.536Z,9.00
2018-10-12T16:23:02.813Z,7.13
2018-10-12T16:25:52.341Z,6.83
2018-10-12T16:28:20.698Z,6.00
2018-10-12T16:30:49.210Z,7.20
2018-10-12T16:33:17.457Z,7.87
2018-10-12T16:35:45.762Z,8.10
2018-10-12T16:38:14.591Z,7.53
2018-10-12T16:40:43.418Z,7.20
2018-10-12T16:43:12.257Z,6.70
2018-10-12T16:45:40.521Z,7.40
2018-10-12T16:48:08.873Z,6.90
2018-10-12T16:50:37.149Z,7.33
2018-10-12T16:53:05.439Z,7.87
2018-10-12T16:55:33.819Z,6.13
2018-10-12T16:58:02.259Z,8.77
2018-10-12T17:00:30.448Z,8.10
2018-10-12T17:02:58.716Z,12.33
2018-10-12T17:05:27.789Z,7.67
2018-10-12T17:07:56.615Z,11.90
2018-10-12T17:10:24.887Z,8.57
2018-10-12T17:12:53.161Z,9.13
2018-10-12T17:15:21.477Z,6.90
2018-10-12T17:17:49.813Z,7.77
2018-10-12T17:20:18.846Z,9.13
2018-10-12T17:22:47.132Z,10.93
2018-10-12T17:25:15.605Z,10.67
2018-10-12T17:27:43.938Z,10.07
2018-10-12T17:30:12.248Z,10.80
2018-10-12T17:32:40.631Z,13.13
2018-10-12T17:35:11.382Z,11.57
2018-10-12T17:37:40.110Z,9.50
2018-10-12T17:40:08.751Z,12.37
2018-10-12T17:42:37.019Z,13.00
2018-10-12T17:45:06.097Z,11.70
2018-10-12T17:47:35.203Z,13.53
2018-10-12T17:50:03.577Z,8.43
2018-10-12T17:52:31.938Z,10.43
2018-10-12T17:55:00.210Z,12.47
2018-10-12T17:57:28.678Z,16.77
2018-10-12T17:59:57.365Z,13.40
2018-10-12T18:02:25.617Z,13.70
2018-10-12T18:04:53.889Z,11.40
2018-10-12T18:07:22.171Z,13.20
2018-10-12T18:09:50.450Z,14.63
2018-10-12T18:12:18.726Z,15.43
2018-10-12T18:14:47.041Z,12.40
2018-10-12T18:17:15.401Z,19.07
2018-10-12T18:19:45.644Z,12.17
2018-10-12T18:22:14.087Z,12.00
2018-10-12T18:24:42.602Z,11.27
2018-10-12T18:27:10.966Z,14.70
2018-10-12T18:29:39.286Z,16.90
2018-10-12T18:32:08.134Z,11.97
2018-10-12T18:34:36.682Z,12.17
2018-10-12T18:37:05.000Z,17.30
2018-10-12T18:39:33.270Z,11.23
2018-10-12T18:42:01.714Z,11.73
2018-10-12T18:44:29.966Z,11.20
2018-10-12T18:46:58.230Z,13.87
2018-10-12T18:49:26.477Z,14.10
2018-10-12T18:51:54.880Z,11.50
2018-10-12T18:54:23.215Z,12.80
2018-10-12T18:56:52.391Z,11.80
2018-10-12T18:59:20.659Z,12.10
2018-10-12T19:01:48.903Z,12.50
2018-10-12T19:04:17.247Z,11.70
2018-10-12T19:06:45.628Z,17.17
2018-10-12T19:09:13.834Z,12.20
2018-10-12T19:11:42.166Z,14.50
2018-10-12T19:14:10.486Z,11.37
2018-10-12T19:16:38.767Z,12.23
2018-10-12T19:19:07.521Z,15.63
2018-10-12T19:21:35.795Z,12.57
2018-10-12T19:24:04.232Z,13.07
2018-10-12T19:26:32.544Z,12.53
2018-10-12T19:29:00.900Z,13.27
2018-10-12T19:31:29.384Z,11.30
2018-10-12T19:33:57.486Z,11.03
2018-10-12T19:36:25.836Z,14.20
2018-10-12T19:38:54.301Z,15.33
2018-10-12T19:41:22.570Z,10.27
2018-10-12T19:43:50.836Z,12.10
2018-10-12T19:46:19.258Z,13.47
2018-10-12T19:48:47.574Z,10.60
2018-10-12T19:51:15.958Z,12.27
2018-10-12T19:53:44.411Z,12.90
2018-10-12T19:56:12.686Z,11.47
2018-10-12T19:58:41.275Z,14.40
2018-10-12T20:01:09.594Z,12.13
2018-10-12T20:03:38.138Z,12.90
2018-10-12T20:06:06.670Z,10.50
2018-10-12T20:08:34.982Z,12.60
2018-10-12T20:11:03.274Z,9.13
2018-10-12T20:13:31.527Z,10.47
2018-10-12T20:15:59.798Z,10.07
2018-10-12T20:18:28.155Z,12.47
2018-10-12T20:20:56.517Z,13.77
2018-10-12T20:23:24.782Z,9.77
2018-10-12T20:25:53.078Z,11.50
2018-10-12T20:28:21.362Z,16.60
2018-10-12T20:30:49.722Z,11.53
2018-10-12T20:33:18.132Z,10.50
2018-10-12T20:35:46.451Z,9.27
2018-10-12T20:38:14.738Z,11.33
2018-10-12T20:40:43.014Z,9.57
2018-10-12T20:43:11.586Z,9.57
2018-10-12T20:45:39.846Z,12.57
2018-10-12T20:48:08.372Z,11.90
2018-10-12T20:50:36.668Z,10.13
2018-10-12T20:53:05.044Z,10.20
2018-10-12T20:55:33.420Z,11.20
2018-10-12T20:58:01.812Z,12.77
2018-10-12T21:00:30.322Z,10.80
2018-10-12T21:02:58.644Z,10.33
2018-10-12T21:05:26.931Z,11.43
2018-10-12T21:07:55.207Z,12.67
2018-10-12T21:10:23.509Z,16.07
2018-10-12T21:12:51.987Z,11.90
2018-10-12T21:15:20.266Z,11.13
2018-10-12T21:17:48.748Z,10.93
2018-10-12T21:20:17.023Z,11.13
2018-10-12T21:22:45.322Z,10.87
2018-10-12T21:25:13.619Z,10.63
2018-10-12T21:27:41.906Z,12.03
2018-10-12T21:30:10.138Z,10.73
2018-10-12T21:32:38.406Z,9.77
2018-10-12T21:35:06.690Z,11.23
2018-10-12T21:37:34.976Z,9.27
2018-10-12T21:40:03.373Z,9.53
2018-10-12T21:42:31.892Z,11.67
2018-10-12T21:45:00.138Z,9.70
2018-10-12T21:47:28.415Z,8.93
2018-10-12T21:49:56.836Z,9.20
2018-10-12T21:52:26.404Z,10.93
2018-10-12T21:54:54.935Z,11.73
2018-10-12T21:57:23.210Z,13.87
2018-10-12T21:59:51.727Z,11.77
2018-10-12T22:02:20.692Z,11.23
2018-10-12T22:04:49.252Z,9.73
2018-10-12T22:07:18.001Z,8.60
2018-10-12T22:09:46.370Z,9.33
2018-10-12T22:12:14.619Z,11.33
2018-10-12T22:14:43.078Z,9.83
2018-10-12T22:17:11.407Z,10.47
2018-10-12T22:19:39.723Z,11.33
2018-10-12T22:22:08.102Z,10.70
2018-10-12T22:24:36.530Z,9.20
2018-10-12T22:27:04.838Z,9.87
2018-10-12T22:29:33.178Z,9.00
2018-10-12T22:32:01.506Z,8.67
2018-10-12T22:34:29.754Z,9.63
2018-10-12T22:36:58.029Z,9.93
2018-10-12T22:39:26.465Z,9.20
2018-10-12T22:41:54.717Z,9.40
2018-10-12T22:44:22.979Z,9.67
2018-10-12T22:46:51.266Z,9.50
2018-10-12T22:49:19.579Z,10.17
2018-10-12T22:51:47.914Z,9.43
2018-10-12T22:54:16.390Z,11.47
2018-10-12T22:56:44.642Z,12.50
2018-10-12T22:59:12.950Z,9.40
2018-10-12T23:01:41.227Z,11.83
2018-10-12T23:04:09.506Z,10.07
2018-10-12T23:06:37.881Z,9.13
2018-10-12T23:09:08.784Z,9.57
2018-10-12T23:11:37.107Z,10.57
2018-10-12T23:14:06.058Z,14.70
2018-10-12T23:16:34.348Z,10.93
2018-10-12T23:19:02.842Z,13.07
2018-10-12T23:21:31.119Z,11.77
2018-10-12T23:23:59.637Z,11.17
2018-10-12T23:26:28.130Z,11.27
2018-10-12T23:28:56.718Z,11.07
2018-10-12T23:31:25.059Z,11.50
2018-10-12T23:34:10.364Z,8.93
2018-10-12T23:36:38.714Z,9.60
2018-10-12T23:39:08.214Z,9.90
2018-10-12T23:41:36.593Z,9.40
2018-10-12T23:44:05.185Z,8.63
2018-10-12T23:46:33.456Z,9.87
2018-10-12T23:49:01.742Z,9.73
2018-10-12T23:51:30.074Z,9.63
2018-10-12T23:53:58.369Z,9.87
2018-10-12T23:56:26.622Z,9.27
2018-10-12T23:58:54.903Z,10.40
