createdAt,value
2023-03-16T00:02:24.639Z,18.17
2023-03-16T00:07:26.810Z,18.15
2023-03-16T00:12:28.640Z,18.17
2023-03-16T00:17:30.653Z,18.15
2023-03-16T00:22:32.870Z,18.14
2023-03-16T00:27:35.162Z,18.18
2023-03-16T00:32:38.353Z,18.17
2023-03-16T00:37:40.317Z,18.18
2023-03-16T00:42:42.512Z,18.17
2023-03-16T00:47:44.383Z,18.16
2023-03-16T00:52:46.315Z,18.14
2023-03-16T00:57:48.435Z,18.14
2023-03-16T01:02:50.471Z,18.15
2023-03-16T01:07:52.603Z,18.16
2023-03-16T01:12:56.338Z,18.14
2023-03-16T01:17:58.442Z,18.14
2023-03-16T01:23:00.513Z,18.11
2023-03-16T01:28:02.554Z,18.16
2023-03-16T01:33:04.591Z,18.13
2023-03-16T01:38:06.633Z,18.13
2023-03-16T01:43:11.506Z,18.13
2023-03-16T01:48:14.626Z,18.13
2023-03-16T01:53:16.787Z,18.13
2023-03-16T01:58:18.648Z,18.11
2023-03-16T02:03:21.942Z,18.11
2023-03-16T02:08:24.943Z,18.15
2023-03-16T02:13:29.773Z,18.14
2023-03-16T02:18:32.161Z,18.13
2023-03-16T02:23:35.257Z,18.14
2023-03-16T02:29:11.755Z,18.11
2023-03-16T02:34:17.401Z,18.13
2023-03-16T02:39:19.606Z,18.13
2023-03-16T02:44:27.941Z,18.11
2023-03-16T02:49:42.521Z,18.10
2023-03-16T02:54:44.577Z,18.12
2023-03-16T02:59:46.631Z,18.12
2023-03-16T03:04:48.709Z,18.11
2023-03-16T03:09:53.889Z,18.13
2023-03-16T03:14:57.572Z,18.11
2023-03-16T03:20:00.840Z,18.11
2023-03-16T03:25:03.155Z,18.09
2023-03-16T03:30:06.077Z,18.13
2023-03-16T03:35:09.160Z,18.09
2023-03-16T03:40:13.584Z,18.10
2023-03-16T03:45:15.985Z,18.12
2023-03-16T03:50:18.077Z,18.12
2023-03-16T03:55:20.221Z,18.08
2023-03-16T04:00:22.221Z,18.10
2023-03-16T04:05:27.674Z,18.12
2023-03-16T04:10:31.300Z,18.10
2023-03-16T04:15:33.471Z,18.11
2023-03-16T04:20:35.481Z,18.10
2023-03-16T04:25:38.951Z,18.11
2023-03-16T04:30:43.313Z,18.10
2023-03-16T04:35:46.365Z,18.10
2023-03-16T04:40:48.380Z,18.10
2023-03-16T04:45:50.897Z,18.09
2023-03-16T04:50:52.863Z,18.10
2023-03-16T04:55:54.681Z,18.05
2023-03-16T05:00:56.716Z,18.07
2023-03-16T05:05:58.760Z,18.09
2023-03-16T05:11:00.832Z,18.13
2023-03-16T05:16:02.716Z,18.09
2023-03-16T05:21:04.809Z,18.06
2023-03-16T05:26:07.959Z,18.08
2023-03-16T05:31:10.452Z,18.06
2023-03-16T05:36:13.503Z,18.08
2023-03-16T05:41:15.464Z,18.07
2023-03-16T05:46:18.973Z,18.06
2023-03-16T05:51:22.788Z,18.09
2023-03-16T05:56:26.001Z,18.06
2023-03-16T06:01:27.866Z,18.06
2023-03-16T06:06:29.891Z,18.05
2023-03-16T06:11:33.194Z,18.06
2023-03-16T06:16:35.226Z,18.03
2023-03-16T06:21:37.353Z,18.06
2023-03-16T06:26:39.408Z,18.04
2023-03-16T06:31:41.280Z,18.03
2023-03-16T06:36:43.253Z,18.03
2023-03-16T06:41:45.142Z,18.05
2023-03-16T06:46:47.210Z,18.03
2023-03-16T06:51:49.096Z,18.06
2023-03-16T06:56:51.325Z,18.04
2023-03-16T07:01:53.113Z,17.99
2023-03-16T07:06:54.873Z,18.03
2023-03-16T07:11:56.538Z,18.01
2023-03-16T07:16:58.474Z,18.00
2023-03-16T07:22:00.326Z,18.03
2023-03-16T07:27:02.376Z,18.03
2023-03-16T07:32:04.657Z,18.01
2023-03-16T07:37:08.521Z,18.02
2023-03-16T07:42:10.386Z,18.03
2023-03-16T07:47:15.360Z,18.01
2023-03-16T07:52:17.361Z,18.00
2023-03-16T07:57:22.741Z,17.98
2023-03-16T08:02:24.835Z,17.98
2023-03-16T08:07:26.649Z,17.99
2023-03-16T08:12:28.720Z,17.96
2023-03-16T08:17:30.635Z,17.97
2023-03-16T08:22:32.950Z,18.00
2023-03-16T08:27:34.979Z,17.97
2023-03-16T08:32:37.772Z,17.95
2023-03-16T08:37:40.246Z,17.94
2023-03-16T08:42:43.339Z,17.97
2023-03-16T08:47:45.314Z,17.98
2023-03-16T08:52:49.271Z,17.99
2023-03-16T08:57:51.355Z,17.97
2023-03-16T09:02:53.463Z,17.99
2023-03-16T09:07:55.935Z,18.06
2023-03-16T09:12:57.883Z,18.04
2023-03-16T09:18:00.892Z,18.04
2023-03-16T09:23:03.844Z,18.04
2023-03-16T09:28:06.287Z,18.06
2023-03-16T09:33:08.812Z,18.08
2023-03-16T09:38:11.977Z,18.15
2023-03-16T09:43:35.364Z,18.13
2023-03-16T09:48:40.110Z,18.13
2023-03-16T09:53:42.400Z,18.16
2023-03-16T09:58:44.230Z,18.15
2023-03-16T10:04:33.780Z,18.17
2023-03-16T10:10:07.487Z,18.20
2023-03-16T10:15:17.025Z,18.19
2023-03-16T10:20:22.755Z,18.23
2023-03-16T10:25:46.766Z,18.20
2023-03-16T10:30:50.737Z,18.21
2023-03-16T10:35:56.828Z,18.22
2023-03-16T10:41:00.969Z,18.19
2023-03-16T10:46:03.172Z,18.18
2023-03-16T10:51:12.524Z,18.20
2023-03-16T10:56:25.506Z,18.23
2023-03-16T11:01:29.645Z,18.19
2023-03-16T11:06:33.853Z,18.20
2023-03-16T11:11:36.632Z,18.20
2023-03-16T11:16:48.215Z,18.16
2023-03-16T11:22:23.585Z,18.16
2023-03-16T11:27:33.345Z,18.19
2023-03-16T11:32:41.311Z,18.28
2023-03-16T11:37:46.551Z,18.22
2023-03-16T11:43:21.158Z,18.21
2023-03-16T11:48:37.001Z,18.19
2023-03-16T11:53:48.706Z,18.20
2023-03-16T11:58:50.985Z,18.20
2023-03-16T12:04:02.394Z,18.19
2023-03-16T12:09:39.660Z,18.21
2023-03-16T12:14:47.513Z,18.21
2023-03-16T12:20:21.569Z,18.21
2023-03-16T12:25:30.324Z,18.22
2023-03-16T12:30:50.811Z,18.19
2023-03-16T12:36:04.290Z,18.20
2023-03-16T12:41:24.970Z,18.19
2023-03-16T12:46:31.098Z,18.27
2023-03-16T12:51:38.346Z,18.23
2023-03-16T12:56:48.500Z,18.26
2023-03-16T13:01:58.407Z,18.21
2023-03-16T13:07:08.178Z,18.20
2023-03-16T13:12:21.680Z,18.23
2023-03-16T13:17:25.053Z,18.22
2023-03-16T13:22:29.793Z,18.26
2023-03-16T13:27:34.764Z,18.23
2023-03-16T13:32:37.013Z,18.19
2023-03-16T13:37:42.103Z,18.25
2023-03-16T13:42:49.814Z,18.22
2023-03-16T13:47:52.032Z,18.28
2023-03-16T13:53:01.266Z,18.25
2023-03-16T13:58:05.698Z,18.22
2023-03-16T14:03:20.301Z,18.22
2023-03-16T14:08:24.282Z,18.28
2023-03-16T14:13:29.530Z,18.25
2023-03-16T14:18:36.939Z,18.22
2023-03-16T14:23:45.567Z,18.22
2023-03-16T14:29:06.779Z,18.20
2023-03-16T14:34:30.734Z,18.23
2023-03-16T14:39:33.456Z,18.22
2023-03-16T14:44:37.179Z,18.21
2023-03-16T14:49:42.758Z,18.18
2023-03-16T14:54:45.209Z,18.25
2023-03-16T14:59:47.493Z,18.20
2023-03-16T15:04:50.284Z,18.22
2023-03-16T15:09:54.184Z,18.22
2023-03-16T15:15:14.708Z,18.23
2023-03-16T15:20:40.122Z,18.27
2023-03-16T15:25:44.853Z,18.23
2023-03-16T15:30:52.314Z,18.23
2023-03-16T15:35:57.125Z,18.17
2023-03-16T15:41:00.166Z,18.24
2023-03-16T15:46:02.267Z,18.23
2023-03-16T15:51:23.146Z,18.17
2023-03-16T15:56:30.324Z,18.19
2023-03-16T16:01:45.210Z,18.24
2023-03-16T16:06:48.155Z,18.22
2023-03-16T16:11:50.695Z,18.18
2023-03-16T16:16:54.681Z,18.23
2023-03-16T16:21:56.700Z,18.23
2023-03-16T16:26:58.580Z,18.27
2023-03-16T16:32:00.966Z,18.27
2023-03-16T16:37:02.818Z,18.19
2023-03-16T16:42:05.219Z,18.23
2023-03-16T16:47:20.340Z,18.17
2023-03-16T16:52:22.946Z,18.06
2023-03-16T16:57:25.359Z,17.92
2023-03-16T17:02:33.259Z,17.73
2023-03-16T17:07:35.572Z,17.59
2023-03-16T17:12:37.733Z,17.73
2023-03-16T17:17:40.708Z,17.89
2023-03-16T17:22:42.553Z,18.22
2023-03-16T17:27:47.532Z,18.21
2023-03-16T17:32:53.736Z,18.12
2023-03-16T17:37:56.224Z,18.20
2023-03-16T17:42:58.134Z,18.32
2023-03-16T17:48:00.161Z,18.34
2023-03-16T17:53:04.011Z,18.30
2023-03-16T17:58:06.316Z,18.29
2023-03-16T18:03:17.856Z,18.32
2023-03-16T18:08:29.759Z,18.26
2023-03-16T18:13:37.232Z,18.30
2023-03-16T18:18:42.901Z,18.23
2023-03-16T18:23:45.000Z,18.27
2023-03-16T18:28:46.952Z,18.23
2023-03-16T18:33:51.504Z,18.33
2023-03-16T18:38:54.343Z,18.27
2023-03-16T18:44:02.390Z,18.29
2023-03-16T18:49:35.885Z,18.22
2023-03-16T18:54:39.275Z,18.27
2023-03-16T18:59:41.651Z,18.23
2023-03-16T19:04:44.425Z,18.24
2023-03-16T19:09:46.465Z,18.10
2023-03-16T19:14:48.625Z,18.26
2023-03-16T19:19:50.485Z,18.23
2023-03-16T19:24:56.398Z,18.20
2023-03-16T19:29:58.909Z,18.18
2023-03-16T19:35:01.369Z,18.18
2023-03-16T19:40:05.632Z,18.24
2023-03-16T19:45:16.000Z,18.19
2023-03-16T19:50:24.343Z,18.18
2023-03-16T19:55:31.914Z,18.18
2023-03-16T20:00:35.207Z,18.22
2023-03-16T20:05:39.119Z,18.18
2023-03-16T20:10:41.025Z,18.18
2023-03-16T20:15:43.051Z,18.17
2023-03-16T20:20:46.453Z,18.18
2023-03-16T20:25:49.749Z,18.14
2023-03-16T20:30:52.209Z,18.16
2023-03-16T20:35:54.292Z,18.18
2023-03-16T20:40:57.113Z,18.14
2023-03-16T20:46:01.773Z,18.17
2023-03-16T20:51:04.223Z,18.16
2023-03-16T20:56:06.976Z,18.16
2023-03-16T21:01:17.813Z,18.16
2023-03-16T21:06:30.909Z,18.15
2023-03-16T21:11:38.745Z,18.18
2023-03-16T21:16:40.710Z,18.19
2023-03-16T21:21:43.178Z,18.18
2023-03-16T21:26:45.692Z,18.16
2023-03-16T21:31:48.754Z,17.76
2023-03-16T21:36:50.683Z,17.68
2023-03-16T21:41:53.920Z,17.45
2023-03-16T21:46:56.018Z,17.45
2023-03-16T21:51:57.861Z,17.57
2023-03-16T21:56:59.813Z,17.59
2023-03-16T22:02:02.579Z,17.99
2023-03-16T22:07:11.078Z,18.28
2023-03-16T22:12:13.705Z,18.26
2023-03-16T22:17:22.577Z,18.19
2023-03-16T22:22:24.416Z,18.25
2023-03-16T22:27:26.711Z,18.29
2023-03-16T22:32:29.102Z,18.28
2023-03-16T22:37:31.183Z,18.22
2023-03-16T22:42:40.317Z,18.21
2023-03-16T22:47:42.311Z,18.20
2023-03-16T22:52:47.904Z,18.17
2023-03-16T22:57:52.097Z,18.18
2023-03-16T23:02:54.139Z,18.20
2023-03-16T23:07:57.973Z,18.19
2023-03-16T23:13:00.647Z,18.18
2023-03-16T23:18:02.451Z,18.21
2023-03-16T23:23:04.724Z,18.22
2023-03-16T23:28:07.356Z,18.23
2023-03-16T23:33:13.110Z,18.19
2023-03-16T23:38:15.125Z,18.19
2023-03-16T23:43:17.383Z,18.19
2023-03-16T23:48:21.315Z,18.20
2023-03-16T23:53:24.238Z,18.20
2023-03-16T23:58:26.695Z,18.25
