createdAt,value
2023-03-30T05:02:57.705Z,100399.34
2023-03-30T05:05:28.086Z,100396.28
2023-03-30T05:08:05.624Z,100396.00
2023-03-30T05:10:36.152Z,100403.38
2023-03-30T05:13:12.635Z,100400.84
2023-03-30T05:15:42.792Z,100390.88
2023-03-30T05:18:21.596Z,100387.72
2023-03-30T05:20:58.828Z,100382.88
2023-03-30T05:23:29.430Z,100387.94
2023-03-30T05:26:06.655Z,100398.97
2023-03-30T05:28:43.758Z,100406.88
2023-03-30T05:31:14.133Z,100397.00
2023-03-30T05:33:53.613Z,100406.38
2023-03-30T05:36:23.902Z,100412.09
2023-03-30T05:39:00.670Z,100412.78
2023-03-30T05:41:33.618Z,100409.09
2023-03-30T05:44:10.675Z,100412.09
2023-03-30T05:46:47.715Z,100423.47
2023-03-30T05:49:21.167Z,100419.13
2023-03-30T05:51:57.631Z,100425.81
2023-03-30T05:54:28.510Z,100424.81
2023-03-30T05:57:05.706Z,100424.81
2023-03-30T05:59:36.024Z,100429.81
2023-03-30T06:02:13.870Z,100430.44
2023-03-30T06:04:46.818Z,100438.28
2023-03-30T06:07:24.791Z,100434.59
2023-03-30T06:10:01.798Z,100436.41
2023-03-30T06:12:31.985Z,100437.38
2023-03-30T06:15:09.696Z,100447.16
2023-03-30T06:17:46.781Z,100449.66
2023-03-30T06:20:21.821Z,100451.53
2023-03-30T06:22:58.752Z,100451.00
2023-03-30T06:25:36.692Z,100443.31
2023-03-30T06:28:07.994Z,100446.22
2023-03-30T06:30:44.673Z,100446.50
2023-03-30T06:33:15.027Z,100445.44
2023-03-30T06:35:57.834Z,100451.44
2023-03-30T06:38:28.221Z,100456.47
2023-03-30T06:41:05.007Z,100458.81
2023-03-30T06:43:35.501Z,100458.47
2023-03-30T06:46:13.724Z,100461.69
2023-03-30T06:48:50.710Z,100467.56
2023-03-30T06:51:23.621Z,100473.94
2023-03-30T06:54:00.727Z,100480.13
2023-03-30T06:56:31.707Z,100475.13
2023-03-30T06:59:08.746Z,100479.94
2023-03-30T07:01:46.185Z,100475.78
2023-03-30T07:04:16.451Z,100482.63
2023-03-30T07:06:55.781Z,100483.28
2023-03-30T07:09:32.749Z,100488.78
2023-03-30T07:12:02.985Z,100491.69
2023-03-30T07:14:39.752Z,100488.97
2023-03-30T07:17:10.511Z,100494.13
2023-03-30T07:19:46.771Z,100502.44
2023-03-30T07:22:25.805Z,100491.31
2023-03-30T07:24:55.908Z,100490.97
2023-03-30T07:27:33.862Z,100497.47
2023-03-30T07:30:13.657Z,100496.66
2023-03-30T07:32:58.961Z,100489.91
2023-03-30T07:35:35.806Z,100502.78
2023-03-30T07:38:09.049Z,100508.81
2023-03-30T07:40:45.892Z,100515.78
2023-03-30T07:43:16.230Z,100509.31
2023-03-30T07:45:52.890Z,100508.38
2023-03-30T07:48:23.189Z,100512.34
2023-03-30T07:50:59.871Z,100511.50
2023-03-30T07:53:33.337Z,100519.28
2023-03-30T07:56:09.824Z,100518.69
2023-03-30T07:58:46.910Z,100513.97
2023-03-30T08:01:18.035Z,100517.09
2023-03-30T08:03:54.927Z,100524.81
2023-03-30T08:06:31.805Z,100529.09
2023-03-30T08:09:04.708Z,100517.69
2023-03-30T08:11:42.856Z,100542.03
2023-03-30T08:14:13.301Z,100530.72
2023-03-30T08:16:49.906Z,100546.00
2023-03-30T08:19:20.133Z,100535.88
2023-03-30T08:21:57.063Z,100539.22
2023-03-30T08:24:30.055Z,100545.97
2023-03-30T08:27:06.963Z,100551.28
2023-03-30T08:29:37.178Z,100556.78
2023-03-30T08:32:13.942Z,100552.41
2023-03-30T08:34:44.980Z,100556.06
2023-03-30T08:37:21.987Z,100556.31
2023-03-30T08:39:54.797Z,100550.47
2023-03-30T08:43:01.929Z,100548.28
2023-03-30T08:45:41.136Z,100550.63
2023-03-30T08:48:28.888Z,100541.56
2023-03-30T08:51:03.308Z,100535.34
2023-03-30T08:53:42.945Z,100546.59
2023-03-30T08:56:29.907Z,100549.59
2023-03-30T08:59:15.542Z,100546.59
2023-03-30T09:01:59.008Z,100537.19
2023-03-30T09:04:43.973Z,100546.00
2023-03-30T09:07:27.912Z,100550.44
2023-03-30T09:09:59.748Z,100551.47
2023-03-30T09:12:48.963Z,100558.06
2023-03-30T09:15:22.615Z,100549.00
2023-03-30T09:18:02.938Z,100560.31
2023-03-30T09:20:35.711Z,100566.81
2023-03-30T09:23:13.988Z,100576.03
2023-03-30T09:25:59.343Z,100577.00
2023-03-30T09:28:41.852Z,100590.41
2023-03-30T09:31:27.030Z,100584.53
2023-03-30T09:34:07.901Z,100583.59
2023-03-30T09:36:54.003Z,100595.50
2023-03-30T09:39:27.600Z,100597.97
2023-03-30T09:42:24.988Z,100603.75
2023-03-30T09:45:05.653Z,100606.97
2023-03-30T09:47:45.997Z,100597.25
2023-03-30T09:50:22.373Z,100603.66
2023-03-30T09:53:11.005Z,100602.44
2023-03-30T09:55:47.976Z,100609.56
2023-03-30T09:58:22.738Z,100602.56
2023-03-30T10:01:15.110Z,100613.97
2023-03-30T10:03:47.469Z,100615.75
2023-03-30T10:06:30.048Z,100615.66
2023-03-30T10:09:01.351Z,100630.25
2023-03-30T10:11:46.081Z,100611.38
2023-03-30T10:14:38.086Z,100626.25
2023-03-30T10:17:28.221Z,100627.34
2023-03-30T10:20:25.347Z,100628.56
2023-03-30T10:23:05.076Z,100615.78
2023-03-30T10:25:45.067Z,100624.03
2023-03-30T10:28:21.765Z,100621.41
2023-03-30T10:31:06.086Z,100628.13
2023-03-30T10:33:45.308Z,100631.31
2023-03-30T10:36:25.108Z,100625.28
2023-03-30T10:39:03.018Z,100620.28
2023-03-30T10:41:41.111Z,100631.53
2023-03-30T10:44:34.028Z,100635.00
2023-03-30T10:47:30.260Z,100632.41
2023-03-30T10:50:15.320Z,100632.53
2023-03-30T10:53:07.040Z,100647.34
2023-03-30T10:55:45.902Z,100629.03
2023-03-30T10:58:41.066Z,100631.91
2023-03-30T11:01:19.200Z,100642.09
2023-03-30T11:04:16.121Z,100637.69
2023-03-30T11:06:59.830Z,100632.03
2023-03-30T11:09:44.070Z,100622.31
2023-03-30T11:12:20.779Z,100629.09
2023-03-30T11:15:05.122Z,100639.94
2023-03-30T11:17:41.080Z,100641.47
2023-03-30T11:20:31.081Z,100652.06
2023-03-30T11:23:30.085Z,100651.81
2023-03-30T11:26:07.193Z,100654.16
2023-03-30T11:29:03.104Z,100651.47
2023-03-30T11:31:52.048Z,100666.50
2023-03-30T11:34:41.160Z,100651.16
2023-03-30T11:37:28.161Z,100659.56
2023-03-30T11:40:11.429Z,100659.19
2023-03-30T11:42:49.113Z,100665.03
2023-03-30T11:45:42.377Z,100664.88
2023-03-30T11:48:48.116Z,100664.47
2023-03-30T11:51:36.333Z,100660.97
2023-03-30T11:54:34.230Z,100673.84
2023-03-30T11:57:14.894Z,100667.41
2023-03-30T12:00:01.203Z,100680.88
2023-03-30T12:02:47.239Z,100677.34
2023-03-30T12:05:27.239Z,100681.50
2023-03-30T12:08:13.172Z,100672.56
2023-03-30T12:10:45.704Z,100679.66
2023-03-30T12:13:38.124Z,100680.47
2023-03-30T12:16:22.629Z,100674.22
2023-03-30T12:19:15.163Z,100676.31
2023-03-30T12:22:02.172Z,100688.78
2023-03-30T12:24:41.749Z,100676.28
2023-03-30T12:27:20.165Z,100687.56
2023-03-30T12:32:37.212Z,100677.50
2023-03-30T12:35:57.449Z,100681.66
2023-03-30T12:38:36.219Z,100673.59
2023-03-30T12:41:20.907Z,100684.44
2023-03-30T12:44:45.195Z,100689.84
2023-03-30T12:47:36.643Z,100694.59
2023-03-30T12:50:39.324Z,100696.97
2023-03-30T12:53:42.641Z,100701.81
2023-03-30T12:56:26.286Z,100695.94
2023-03-30T12:59:30.201Z,100704.38
