createdAt,value
2018-09-15T00:00:25.316Z,0.00
2018-09-15T00:02:18.278Z,0.00
2018-09-15T00:03:18.263Z,0.00
2018-09-15T00:05:11.177Z,0.00
2018-09-15T00:06:11.180Z,0.00
2018-09-15T00:08:04.131Z,0.00
2018-09-15T00:09:04.115Z,0.00
2018-09-15T00:10:57.075Z,0.00
2018-09-15T00:11:57.043Z,0.00
2018-09-15T00:13:49.973Z,0.00
2018-09-15T00:14:49.969Z,0.00
2018-09-15T00:16:42.930Z,0.00
2018-09-15T00:17:42.897Z,0.00
2018-09-15T00:19:35.814Z,0.00
2018-09-15T00:20:35.819Z,0.00
2018-09-15T00:22:28.760Z,0.00
2018-09-15T00:23:28.740Z,0.00
2018-09-15T00:25:21.663Z,0.00
2018-09-15T00:26:21.664Z,0.00
2018-09-15T00:28:14.608Z,0.00
2018-09-15T00:29:14.587Z,0.00
2018-09-15T00:31:07.530Z,0.00
2018-09-15T00:32:07.512Z,0.00
2018-09-15T00:34:00.437Z,0.00
2018-09-15T00:35:00.434Z,0.00
2018-09-15T00:36:53.412Z,0.00
2018-09-15T00:37:53.357Z,0.00
2018-09-15T00:39:46.291Z,0.00
2018-09-15T00:40:46.288Z,0.00
2018-09-15T00:42:39.231Z,0.00
2018-09-15T00:43:39.211Z,0.00
2018-09-15T00:45:32.160Z,0.00
2018-09-15T00:46:32.135Z,0.00
2018-09-15T00:48:25.064Z,0.00
2018-09-15T00:49:25.064Z,0.00
2018-09-15T00:51:18.007Z,0.00
2018-09-15T00:52:17.984Z,0.00
2018-09-15T00:54:10.907Z,0.00
2018-09-15T00:55:10.927Z,0.00
2018-09-15T00:57:03.852Z,0.00
2018-09-15T00:58:03.830Z,0.00
2018-09-15T00:59:56.752Z,0.00
2018-09-15T01:00:56.752Z,0.00
2018-09-15T01:02:49.746Z,0.00
2018-09-15T01:03:49.673Z,0.00
2018-09-15T01:05:42.620Z,0.00
2018-09-15T01:06:42.600Z,0.00
2018-09-15T01:08:35.520Z,0.00
2018-09-15T01:09:35.518Z,0.00
2018-09-15T01:11:28.464Z,0.00
2018-09-15T01:12:28.447Z,0.00
2018-09-15T01:14:21.485Z,0.00
2018-09-15T01:15:21.403Z,0.00
2018-09-15T01:17:14.348Z,0.00
2018-09-15T01:18:14.325Z,0.00
2018-09-15T01:20:07.293Z,0.00
2018-09-15T01:21:07.248Z,0.00
2018-09-15T01:23:00.180Z,0.00
2018-09-15T01:24:00.180Z,0.00
2018-09-15T01:25:53.141Z,0.00
2018-09-15T01:26:53.101Z,0.00
2018-09-15T01:28:46.023Z,0.00
2018-09-15T01:29:46.024Z,0.00
2018-09-15T01:31:38.933Z,0.00
2018-09-15T01:32:38.911Z,0.00
2018-09-15T01:34:31.797Z,0.00
2018-09-15T01:35:31.797Z,0.00
2018-09-15T01:37:24.774Z,0.00
2018-09-15T01:38:24.720Z,0.00
2018-09-15T01:40:17.630Z,0.00
2018-09-15T01:41:17.609Z,0.00
2018-09-15T01:43:10.531Z,0.00
2018-09-15T01:44:10.536Z,0.00
2018-09-15T01:46:03.469Z,0.00
2018-09-15T01:47:03.448Z,0.00
2018-09-15T01:48:56.374Z,0.00
2018-09-15T01:49:56.371Z,0.00
2018-09-15T01:51:49.319Z,0.00
2018-09-15T01:52:49.311Z,0.00
2018-09-15T01:54:42.239Z,0.00
2018-09-15T01:55:42.266Z,0.00
2018-09-15T01:57:35.192Z,0.00
2018-09-15T01:58:35.138Z,0.00
2018-09-15T02:00:28.082Z,0.00
2018-09-15T02:01:28.061Z,0.00
2018-09-15T02:03:21.003Z,0.00
2018-09-15T02:04:21.003Z,0.00
2018-09-15T02:06:13.942Z,0.00
2018-09-15T02:07:13.923Z,0.00
2018-09-15T02:09:06.854Z,0.00
2018-09-15T02:10:06.857Z,0.00
2018-09-15T02:11:59.817Z,0.00
2018-09-15T02:12:59.792Z,0.00
2018-09-15T02:14:52.733Z,0.00
2018-09-15T02:15:52.710Z,0.00
2018-09-15T02:17:45.637Z,0.00
2018-09-15T02:18:45.641Z,0.00
2018-09-15T02:20:38.589Z,0.00
2018-09-15T02:21:38.565Z,0.00
2018-09-15T02:23:31.489Z,0.00
2018-09-15T02:24:31.489Z,0.00
2018-09-15T02:26:24.430Z,0.00
2018-09-15T02:27:24.411Z,0.00
2018-09-15T02:29:17.357Z,0.00
2018-09-15T02:30:17.338Z,0.00
2018-09-15T02:32:10.258Z,0.00
2018-09-15T02:33:10.260Z,0.00
2018-09-15T02:35:03.208Z,0.00
2018-09-15T02:36:03.183Z,0.00
2018-09-15T02:37:56.130Z,0.00
2018-09-15T02:38:56.104Z,0.00
2018-09-15T02:40:49.054Z,0.00
2018-09-15T02:41:49.031Z,0.00
2018-09-15T02:43:41.950Z,0.00
2018-09-15T02:44:41.951Z,0.00
2018-09-15T02:46:34.902Z,0.00
2018-09-15T02:47:34.874Z,0.00
2018-09-15T02:49:27.819Z,0.00
2018-09-15T02:50:27.799Z,0.00
2018-09-15T02:52:20.722Z,0.00
2018-09-15T02:53:20.726Z,0.00
2018-09-15T02:55:13.667Z,0.00
2018-09-15T02:56:13.652Z,0.00
2018-09-15T02:58:06.569Z,0.00
2018-09-15T02:59:06.569Z,0.00
2018-09-15T03:00:59.525Z,0.00
2018-09-15T03:01:59.493Z,0.00
2018-09-15T03:03:52.439Z,0.00
2018-09-15T03:04:52.422Z,0.00
2018-09-15T03:06:45.357Z,0.00
2018-09-15T03:07:45.357Z,0.00
2018-09-15T03:09:38.318Z,0.00
2018-09-15T03:10:38.306Z,0.00
2018-09-15T03:12:31.197Z,0.00
2018-09-15T03:13:31.203Z,0.00
2018-09-15T03:15:24.149Z,0.00
2018-09-15T03:16:24.120Z,0.00
2018-09-15T03:18:17.044Z,0.00
2018-09-15T03:19:17.044Z,0.00
2018-09-15T03:21:09.986Z,0.00
2018-09-15T03:22:09.966Z,0.00
2018-09-15T03:24:02.917Z,0.00
2018-09-15T03:25:02.890Z,0.00
2018-09-15T03:26:55.818Z,0.00
2018-09-15T03:27:55.813Z,0.00
2018-09-15T03:29:48.756Z,0.00
2018-09-15T03:30:48.738Z,0.00
2018-09-15T03:32:41.686Z,0.00
2018-09-15T03:33:41.655Z,0.00
2018-09-15T03:35:34.596Z,0.00
2018-09-15T03:36:34.576Z,0.00
2018-09-15T03:38:27.521Z,0.00
2018-09-15T03:39:27.499Z,0.00
2018-09-15T03:41:20.473Z,0.00
2018-09-15T03:42:20.422Z,0.00
2018-09-15T03:44:13.361Z,0.00
2018-09-15T03:45:13.354Z,0.00
2018-09-15T03:47:06.262Z,0.00
2018-09-15T03:48:06.265Z,0.00
2018-09-15T03:49:59.203Z,0.00
2018-09-15T03:50:59.184Z,0.00
2018-09-15T03:52:52.104Z,0.00
2018-09-15T03:53:52.104Z,0.00
2018-09-15T03:55:45.062Z,0.00
2018-09-15T03:56:45.038Z,0.00
2018-09-15T03:58:37.977Z,0.00
2018-09-15T03:59:37.956Z,0.00
2018-09-15T04:01:30.883Z,0.00
2018-09-15T04:02:30.883Z,0.00
2018-09-15T04:04:23.849Z,0.00
2018-09-15T04:05:23.831Z,0.00
2018-09-15T04:07:16.746Z,0.00
2018-09-15T04:08:16.751Z,0.00
2018-09-15T04:10:09.691Z,0.00
2018-09-15T04:11:09.669Z,0.00
2018-09-15T04:13:02.591Z,0.00
2018-09-15T04:14:02.596Z,0.00
2018-09-15T04:15:55.538Z,0.00
2018-09-15T04:16:55.517Z,0.00
2018-09-15T04:18:48.432Z,0.00
2018-09-15T04:19:48.410Z,0.00
2018-09-15T04:21:41.306Z,0.00
2018-09-15T04:22:41.303Z,0.00
2018-09-15T04:24:34.294Z,0.00
2018-09-15T04:25:34.221Z,0.00
2018-09-15T04:27:27.144Z,4.00
2018-09-15T04:28:27.171Z,4.00
2018-09-15T04:30:20.116Z,4.00
2018-09-15T04:31:20.064Z,8.00
2018-09-15T04:33:13.010Z,4.00
2018-09-15T04:34:12.985Z,8.00
2018-09-15T04:36:05.906Z,12.00
2018-09-15T04:37:05.905Z,12.00
2018-09-15T04:38:58.848Z,16.00
2018-09-15T04:39:58.827Z,20.00
2018-09-15T04:41:51.770Z,24.00
2018-09-15T04:42:51.753Z,28.00
2018-09-15T04:44:44.698Z,36.00
2018-09-15T04:45:44.676Z,40.00
2018-09-15T04:47:37.596Z,48.00
2018-09-15T04:48:37.595Z,60.00
2018-09-15T04:50:30.537Z,84.00
2018-09-15T04:51:30.517Z,96.00
2018-09-15T04:53:23.466Z,112.00
2018-09-15T04:54:23.443Z,120.00
2018-09-15T04:56:16.373Z,128.00
2018-09-15T04:57:16.373Z,136.00
2018-09-15T04:59:09.333Z,160.00
2018-09-15T05:00:09.295Z,168.00
2018-09-15T05:02:02.221Z,168.00
2018-09-15T05:03:02.226Z,176.00
2018-09-15T05:04:55.173Z,208.00
2018-09-15T05:05:55.152Z,244.00
2018-09-15T05:07:48.097Z,280.00
2018-09-15T05:08:48.074Z,272.00
2018-09-15T05:10:40.992Z,256.00
2018-09-15T05:11:40.993Z,260.00
2018-09-15T05:13:33.951Z,280.00
2018-09-15T05:14:33.916Z,296.00
2018-09-15T05:16:26.866Z,336.00
2018-09-15T05:17:26.841Z,364.00
2018-09-15T05:19:19.802Z,400.00
2018-09-15T05:20:19.805Z,408.00
2018-09-15T05:22:12.686Z,464.00
2018-09-15T05:23:12.685Z,508.00
2018-09-15T05:25:05.626Z,556.00
2018-09-15T05:26:05.608Z,560.00
2018-09-15T05:27:58.576Z,592.00
2018-09-15T05:28:58.529Z,628.00
2018-09-15T05:30:51.450Z,728.00
2018-09-15T05:31:51.451Z,812.00
2018-09-15T05:33:44.394Z,1024.00
2018-09-15T05:34:44.375Z,1136.00
2018-09-15T05:36:37.295Z,1348.00
2018-09-15T05:37:37.292Z,1396.00
2018-09-15T05:39:30.239Z,1580.00
2018-09-15T05:40:30.217Z,1740.00
2018-09-15T05:42:23.159Z,2128.00
2018-09-15T05:43:23.137Z,2128.00
2018-09-15T05:45:16.064Z,1976.00
2018-09-15T05:46:16.064Z,1892.00
2018-09-15T05:48:09.005Z,1492.00
2018-09-15T05:49:08.983Z,1428.00
2018-09-15T05:51:01.924Z,1456.00
2018-09-15T05:52:01.931Z,1484.00
2018-09-15T05:53:54.860Z,1676.00
2018-09-15T05:54:54.864Z,1924.00
2018-09-15T05:56:47.765Z,2484.00
2018-09-15T05:57:47.759Z,2680.00
2018-09-15T05:59:40.726Z,2300.00
2018-09-15T06:00:40.685Z,1860.00
2018-09-15T06:02:33.652Z,1208.00
2018-09-15T06:03:33.634Z,1044.00
2018-09-15T06:05:26.583Z,1076.00
2018-09-15T06:06:26.578Z,1236.00
2018-09-15T06:08:19.561Z,1300.00
2018-09-15T06:09:19.550Z,1260.00
2018-09-15T06:11:12.480Z,1440.00
2018-09-15T06:12:12.472Z,1632.00
2018-09-15T06:14:05.419Z,1992.00
2018-09-15T06:15:05.390Z,2016.00
2018-09-15T06:16:58.307Z,1856.00
2018-09-15T06:17:58.283Z,1732.00
2018-09-15T06:19:51.211Z,1672.00
2018-09-15T06:20:51.209Z,1620.00
2018-09-15T06:22:44.160Z,1768.00
2018-09-15T06:23:44.133Z,1908.00
2018-09-15T06:25:37.081Z,2716.00
2018-09-15T06:26:37.069Z,2020.00
2018-09-15T06:28:30.013Z,1800.00
2018-09-15T06:29:29.992Z,1728.00
2018-09-15T06:31:22.915Z,1660.00
2018-09-15T06:32:22.914Z,1648.00
2018-09-15T06:34:15.860Z,1684.00
2018-09-15T06:35:15.840Z,1672.00
2018-09-15T06:37:08.802Z,1724.00
2018-09-15T06:38:08.794Z,1736.00
2018-09-15T06:40:01.696Z,1840.00
2018-09-15T06:41:01.704Z,1880.00
2018-09-15T06:42:54.647Z,1968.00
2018-09-15T06:43:54.639Z,2032.00
2018-09-15T06:45:47.652Z,2096.00
2018-09-15T06:46:47.559Z,2084.00
2018-09-15T06:48:40.506Z,2088.00
2018-09-15T06:49:40.488Z,2128.00
2018-09-15T06:51:33.399Z,2268.00
2018-09-15T06:52:33.372Z,2400.00
2018-09-15T06:54:26.302Z,2568.00
2018-09-15T06:55:26.312Z,2364.00
2018-09-15T06:57:19.249Z,2120.00
2018-09-15T06:58:19.229Z,2192.00
2018-09-15T07:00:12.158Z,2140.00
2018-09-15T07:01:12.159Z,2268.00
2018-09-15T07:03:05.099Z,2028.00
2018-09-15T07:04:05.080Z,2060.00
2018-09-15T07:05:58.006Z,2072.00
2018-09-15T07:06:58.062Z,2152.00
2018-09-15T07:08:50.953Z,2484.00
2018-09-15T07:09:50.928Z,2720.00
2018-09-15T07:11:43.888Z,3108.00
2018-09-15T07:12:43.855Z,3288.00
2018-09-15T07:14:36.779Z,3236.00
2018-09-15T07:15:36.779Z,3164.00
2018-09-15T07:17:29.722Z,2828.00
2018-09-15T07:18:29.698Z,2808.00
2018-09-15T07:20:22.623Z,2804.00
2018-09-15T07:21:22.622Z,2780.00
2018-09-15T07:23:15.566Z,2800.00
2018-09-15T07:24:15.543Z,3068.00
2018-09-15T07:26:08.518Z,3996.00
2018-09-15T07:27:08.469Z,4236.00
2018-09-15T07:29:01.963Z,3864.00
2018-09-15T07:30:01.846Z,3716.00
2018-09-15T07:31:54.814Z,3652.00
2018-09-15T07:32:54.770Z,3516.00
2018-09-15T07:34:47.759Z,3428.00
2018-09-15T07:35:47.715Z,3184.00
2018-09-15T07:37:40.737Z,3280.00
2018-09-15T07:38:40.624Z,3288.00
2018-09-15T07:40:33.591Z,3212.00
2018-09-15T07:41:33.565Z,3140.00
2018-09-15T07:43:26.526Z,2568.00
2018-09-15T07:44:26.488Z,2836.00
2018-09-15T07:46:19.433Z,3020.00
2018-09-15T07:47:19.410Z,3252.00
2018-09-15T07:49:12.341Z,2472.00
2018-09-15T07:50:12.332Z,2360.00
2018-09-15T07:52:05.279Z,2344.00
2018-09-15T07:53:05.268Z,2188.00
2018-09-15T07:54:58.724Z,2184.00
2018-09-15T07:55:58.222Z,2100.00
2018-09-15T07:57:51.318Z,1660.00
2018-09-15T07:58:51.147Z,1648.00
2018-09-15T08:00:44.093Z,1920.00
2018-09-15T08:01:44.072Z,2012.00
2018-09-15T08:03:36.992Z,2284.00
2018-09-15T08:04:36.994Z,2596.00
2018-09-15T08:06:29.938Z,2720.00
2018-09-15T08:07:29.917Z,2588.00
2018-09-15T08:09:22.868Z,2784.00
2018-09-15T08:10:22.855Z,3024.00
2018-09-15T08:12:15.750Z,3040.00
2018-09-15T08:13:15.736Z,2940.00
2018-09-15T08:15:08.662Z,3096.00
2018-09-15T08:16:08.658Z,3192.00
2018-09-15T08:18:01.672Z,3368.00
2018-09-15T08:19:01.618Z,3684.00
2018-09-15T08:20:54.594Z,4000.00
2018-09-15T08:21:54.531Z,3832.00
2018-09-15T08:23:47.538Z,3572.00
2018-09-15T08:24:47.463Z,3492.00
2018-09-15T08:26:40.423Z,3192.00
2018-09-15T08:27:40.476Z,3028.00
2018-09-15T08:29:33.347Z,3088.00
2018-09-15T08:30:33.320Z,2920.00
2018-09-15T08:32:26.299Z,2916.00
2018-09-15T08:33:26.276Z,3068.00
2018-09-15T08:35:19.219Z,2900.00
2018-09-15T08:36:19.202Z,2948.00
2018-09-15T08:38:12.128Z,3456.00
2018-09-15T08:39:12.129Z,3616.00
2018-09-15T08:41:05.119Z,4416.00
2018-09-15T08:42:05.068Z,4256.00
2018-09-15T08:43:57.992Z,3856.00
2018-09-15T08:44:57.986Z,4460.00
2018-09-15T08:46:50.929Z,4720.00
2018-09-15T08:47:50.911Z,4988.00
2018-09-15T08:49:43.831Z,4568.00
2018-09-15T08:50:43.832Z,3648.00
2018-09-15T08:52:36.777Z,3736.00
2018-09-15T08:53:36.757Z,3940.00
2018-09-15T08:55:29.702Z,5192.00
2018-09-15T08:56:29.700Z,5296.00
2018-09-15T08:58:22.652Z,5584.00
2018-09-15T08:59:23.126Z,5608.00
2018-09-15T09:01:15.806Z,4596.00
2018-09-15T09:02:15.805Z,4784.00
2018-09-15T09:04:08.725Z,4036.00
2018-09-15T09:05:08.735Z,3928.00
2018-09-15T09:07:01.676Z,3080.00
2018-09-15T09:08:01.678Z,3148.00
2018-09-15T09:09:54.620Z,3104.00
2018-09-15T09:10:54.594Z,3104.00
2018-09-15T09:12:47.515Z,3612.00
2018-09-15T09:13:47.520Z,4032.00
2018-09-15T09:15:40.485Z,6156.00
2018-09-15T09:16:40.444Z,6212.00
2018-09-15T09:18:33.379Z,7336.00
2018-09-15T09:19:33.367Z,6724.00
2018-09-15T09:21:26.334Z,6548.00
2018-09-15T09:22:26.311Z,6048.00
2018-09-15T09:24:19.237Z,6120.00
2018-09-15T09:25:19.243Z,6172.00
2018-09-15T09:27:12.182Z,5496.00
2018-09-15T09:28:12.158Z,5432.00
2018-09-15T09:30:05.120Z,5020.00
2018-09-15T09:31:05.094Z,2996.00
2018-09-15T09:32:58.022Z,4260.00
2018-09-15T09:33:58.025Z,4116.00
2018-09-15T09:35:50.997Z,4272.00
2018-09-15T09:36:50.944Z,4552.00
2018-09-15T09:38:43.876Z,5440.00
2018-09-15T09:39:43.881Z,5492.00
2018-09-15T09:41:36.793Z,5660.00
2018-09-15T09:42:36.772Z,5712.00
2018-09-15T09:44:29.717Z,5436.00
2018-09-15T09:45:29.760Z,5268.00
2018-09-15T09:47:22.620Z,4816.00
2018-09-15T09:48:22.638Z,4696.00
2018-09-15T09:50:15.562Z,4784.00
2018-09-15T09:51:15.541Z,4712.00
2018-09-15T09:53:08.467Z,4584.00
2018-09-15T09:54:08.462Z,4272.00
2018-09-15T09:56:01.414Z,4848.00
2018-09-15T09:57:01.408Z,4888.00
2018-09-15T09:58:54.774Z,4444.00
2018-09-15T09:59:54.773Z,5104.00
2018-09-15T10:01:47.717Z,4864.00
2018-09-15T10:02:47.695Z,5248.00
2018-09-15T10:04:40.637Z,5420.00
2018-09-15T10:05:40.619Z,4784.00
2018-09-15T10:07:33.541Z,4388.00
2018-09-15T10:08:33.544Z,4412.00
2018-09-15T10:10:26.483Z,4768.00
2018-09-15T10:11:26.459Z,5296.00
2018-09-15T10:13:19.857Z,6668.00
2018-09-15T10:14:19.838Z,6160.00
2018-09-15T10:16:12.835Z,6996.00
2018-09-15T10:17:12.766Z,6228.00
2018-09-15T10:19:05.724Z,4784.00
2018-09-15T10:20:05.835Z,4764.00
2018-09-15T10:21:58.692Z,4232.00
2018-09-15T10:22:58.670Z,3444.00
2018-09-15T10:24:52.136Z,2656.00
2018-09-15T10:25:51.589Z,2340.00
2018-09-15T10:27:44.524Z,1996.00
2018-09-15T10:28:44.540Z,1800.00
2018-09-15T10:30:37.471Z,1856.00
2018-09-15T10:31:37.462Z,1900.00
2018-09-15T10:33:30.453Z,2352.00
2018-09-15T10:34:30.460Z,2532.00
2018-09-15T10:36:23.406Z,3552.00
2018-09-15T10:37:23.420Z,3968.00
2018-09-15T10:39:16.838Z,5008.00
2018-09-15T10:40:16.862Z,5500.00
2018-09-15T10:42:09.751Z,6328.00
2018-09-15T10:43:09.738Z,6572.00
2018-09-15T10:45:02.686Z,6888.00
2018-09-15T10:46:02.765Z,6892.00
2018-09-15T10:47:55.579Z,7040.00
2018-09-15T10:48:55.596Z,7100.00
2018-09-15T10:50:48.534Z,6760.00
2018-09-15T10:51:48.542Z,6020.00
2018-09-15T10:53:41.622Z,4900.00
2018-09-15T10:54:41.625Z,4604.00
2018-09-15T10:56:34.566Z,3880.00
2018-09-15T10:57:34.544Z,3412.00
2018-09-15T10:59:27.597Z,3292.00
2018-09-15T11:00:27.793Z,3412.00
2018-09-15T11:02:20.457Z,3412.00
2018-09-15T11:03:20.449Z,3344.00
2018-09-15T11:05:13.423Z,2892.00
2018-09-15T11:06:13.380Z,2744.00
2018-09-15T11:08:06.340Z,2608.00
2018-09-15T11:09:06.324Z,2596.00
2018-09-15T11:10:59.257Z,3028.00
2018-09-15T11:11:59.234Z,3428.00
2018-09-15T11:13:52.214Z,3968.00
2018-09-15T11:14:52.158Z,4216.00
2018-09-15T11:16:45.108Z,3776.00
2018-09-15T11:17:45.082Z,3652.00
2018-09-15T11:19:38.079Z,4116.00
2018-09-15T11:20:38.068Z,3600.00
2018-09-15T11:22:31.027Z,3128.00
2018-09-15T11:23:31.016Z,3096.00
2018-09-15T11:25:23.959Z,3696.00
2018-09-15T11:26:23.943Z,3816.00
2018-09-15T11:28:16.871Z,4124.00
2018-09-15T11:29:16.859Z,4124.00
2018-09-15T11:31:09.806Z,3544.00
2018-09-15T11:32:09.785Z,3696.00
2018-09-15T11:34:02.774Z,3984.00
2018-09-15T11:35:02.711Z,4368.00
2018-09-15T11:36:55.635Z,4332.00
2018-09-15T11:37:55.644Z,4532.00
2018-09-15T11:39:48.614Z,5004.00
2018-09-15T11:40:48.573Z,5060.00
2018-09-15T11:42:41.482Z,4952.00
2018-09-15T11:43:41.542Z,4996.00
2018-09-15T11:45:34.431Z,5084.00
2018-09-15T11:46:34.463Z,5236.00
2018-09-15T11:48:27.421Z,5728.00
2018-09-15T11:49:27.395Z,5400.00
2018-09-15T11:51:20.317Z,4204.00
2018-09-15T11:52:20.314Z,3712.00
2018-09-15T11:54:13.285Z,3512.00
2018-09-15T11:55:13.275Z,3644.00
2018-09-15T11:57:06.186Z,3388.00
2018-09-15T11:58:06.196Z,3228.00
2018-09-15T11:59:59.202Z,3244.00
2018-09-15T12:00:59.128Z,3236.00
2018-09-15T12:02:52.056Z,3044.00
2018-09-15T12:03:52.056Z,3280.00
2018-09-15T12:05:44.996Z,3236.00
2018-09-15T12:06:44.975Z,3180.00
2018-09-15T12:08:37.920Z,2956.00
2018-09-15T12:09:37.898Z,3048.00
2018-09-15T12:11:30.865Z,3576.00
2018-09-15T12:12:30.842Z,4128.00
2018-09-15T12:14:24.337Z,3992.00
2018-09-15T12:15:23.789Z,3524.00
2018-09-15T12:17:16.699Z,3032.00
2018-09-15T12:18:16.711Z,2984.00
2018-09-15T12:20:09.711Z,2900.00
2018-09-15T12:21:09.710Z,2864.00
2018-09-15T12:23:03.130Z,2836.00
2018-09-15T12:24:02.986Z,2892.00
2018-09-15T12:25:55.636Z,2440.00
2018-09-15T12:26:55.600Z,2464.00
2018-09-15T12:28:48.555Z,2744.00
2018-09-15T12:29:48.529Z,2936.00
2018-09-15T12:31:41.471Z,2948.00
2018-09-15T12:32:41.423Z,2904.00
2018-09-15T12:34:34.822Z,3208.00
2018-09-15T12:35:34.806Z,3568.00
2018-09-15T12:37:27.736Z,3468.00
2018-09-15T12:38:27.731Z,3400.00
2018-09-15T12:40:20.705Z,3636.00
2018-09-15T12:41:20.661Z,4108.00
2018-09-15T12:43:13.636Z,3860.00
2018-09-15T12:44:13.637Z,3576.00
2018-09-15T12:46:06.537Z,3956.00
2018-09-15T12:47:06.539Z,4200.00
2018-09-15T12:48:59.479Z,4352.00
2018-09-15T12:49:59.460Z,3872.00
2018-09-15T12:51:52.469Z,3724.00
2018-09-15T12:52:52.387Z,4072.00
2018-09-15T12:54:45.818Z,4840.00
2018-09-15T12:55:45.798Z,3960.00
2018-09-15T12:57:38.767Z,3564.00
2018-09-15T12:58:38.723Z,3300.00
2018-09-15T13:00:31.686Z,3408.00
2018-09-15T13:01:31.657Z,3292.00
2018-09-15T13:03:24.604Z,2800.00
2018-09-15T13:04:24.575Z,3152.00
2018-09-15T13:06:17.524Z,2828.00
2018-09-15T13:07:17.518Z,3032.00
2018-09-15T13:09:10.497Z,2848.00
2018-09-15T13:10:10.459Z,3152.00
2018-09-15T13:12:03.452Z,4072.00
2018-09-15T13:13:03.390Z,4376.00
2018-09-15T13:14:56.440Z,4124.00
2018-09-15T13:15:56.343Z,3908.00
2018-09-15T13:17:49.827Z,3820.00
2018-09-15T13:18:49.294Z,4104.00
2018-09-15T13:20:42.753Z,4372.00
2018-09-15T13:21:42.270Z,3816.00
2018-09-15T13:23:35.260Z,3784.00
2018-09-15T13:24:35.239Z,3856.00
2018-09-15T13:26:28.173Z,4624.00
2018-09-15T13:27:28.165Z,4900.00
2018-09-15T13:29:21.197Z,4464.00
2018-09-15T13:30:21.112Z,4424.00
2018-09-15T13:32:14.053Z,3680.00
2018-09-15T13:33:14.034Z,3524.00
2018-09-15T13:35:07.001Z,3500.00
2018-09-15T13:36:06.976Z,3428.00
2018-09-15T13:38:00.042Z,3524.00
2018-09-15T13:38:59.972Z,3300.00
2018-09-15T13:40:52.896Z,3336.00
2018-09-15T13:41:52.880Z,3236.00
2018-09-15T13:43:45.802Z,3260.00
2018-09-15T13:44:45.781Z,3124.00
2018-09-15T13:46:38.820Z,3256.00
2018-09-15T13:47:38.721Z,3356.00
2018-09-15T13:49:31.752Z,3452.00
2018-09-15T13:50:31.680Z,3592.00
2018-09-15T13:52:24.661Z,3832.00
2018-09-15T13:53:24.698Z,4340.00
2018-09-15T13:55:17.564Z,4164.00
2018-09-15T13:56:17.577Z,3884.00
2018-09-15T13:58:10.527Z,3504.00
2018-09-15T13:59:10.478Z,3308.00
2018-09-15T14:01:03.435Z,3468.00
2018-09-15T14:02:03.438Z,3476.00
2018-09-15T14:03:56.421Z,3848.00
2018-09-15T14:04:56.471Z,3948.00
2018-09-15T14:06:49.352Z,3524.00
2018-09-15T14:07:49.345Z,3200.00
2018-09-15T14:09:43.800Z,3116.00
2018-09-15T14:10:42.351Z,3012.00
2018-09-15T14:12:35.269Z,2944.00
2018-09-15T14:13:35.212Z,2972.00
2018-09-15T14:15:28.163Z,3216.00
2018-09-15T14:16:28.181Z,3160.00
2018-09-15T14:18:21.153Z,3060.00
2018-09-15T14:19:21.119Z,3152.00
2018-09-15T14:21:14.087Z,2572.00
2018-09-15T14:22:14.057Z,2536.00
2018-09-15T14:24:07.048Z,2484.00
2018-09-15T14:25:06.996Z,2568.00
2018-09-15T14:26:59.988Z,2364.00
2018-09-15T14:27:59.903Z,2240.00
2018-09-15T14:29:52.863Z,2180.00
2018-09-15T14:30:52.822Z,2204.00
2018-09-15T14:32:45.774Z,2040.00
2018-09-15T14:33:45.755Z,2028.00
2018-09-15T14:35:38.678Z,2168.00
2018-09-15T14:36:38.675Z,2208.00
2018-09-15T14:38:31.694Z,2292.00
2018-09-15T14:39:31.618Z,2248.00
2018-09-15T14:41:24.548Z,2080.00
2018-09-15T14:42:24.540Z,2184.00
2018-09-15T14:44:17.575Z,2168.00
2018-09-15T14:45:17.501Z,2052.00
2018-09-15T14:47:10.433Z,2044.00
2018-09-15T14:48:10.460Z,2104.00
2018-09-15T14:50:03.431Z,2208.00
2018-09-15T14:51:03.398Z,2272.00
2018-09-15T14:52:56.349Z,2104.00
2018-09-15T14:53:56.328Z,2004.00
2018-09-15T14:55:49.308Z,1996.00
2018-09-15T14:56:49.248Z,1976.00
2018-09-15T14:58:42.233Z,1852.00
2018-09-15T14:59:42.234Z,1856.00
2018-09-15T15:01:35.146Z,1896.00
2018-09-15T15:02:35.103Z,1844.00
2018-09-15T15:04:28.044Z,1756.00
2018-09-15T15:05:28.052Z,1848.00
2018-09-15T15:07:20.984Z,1740.00
2018-09-15T15:08:20.960Z,1860.00
2018-09-15T15:10:13.908Z,1900.00
2018-09-15T15:11:13.892Z,1948.00
2018-09-15T15:13:06.833Z,1952.00
2018-09-15T15:14:06.811Z,1904.00
2018-09-15T15:15:59.742Z,1792.00
2018-09-15T15:16:59.762Z,1764.00
2018-09-15T15:18:52.686Z,1704.00
2018-09-15T15:19:52.668Z,1640.00
2018-09-15T15:21:45.649Z,1516.00
2018-09-15T15:22:45.612Z,1376.00
2018-09-15T15:24:38.536Z,1388.00
2018-09-15T15:25:38.557Z,1436.00
2018-09-15T15:27:31.518Z,1580.00
2018-09-15T15:28:31.487Z,1544.00
2018-09-15T15:30:24.402Z,1432.00
2018-09-15T15:31:24.385Z,1448.00
2018-09-15T15:33:17.335Z,1432.00
2018-09-15T15:34:17.312Z,1476.00
2018-09-15T15:36:10.232Z,1484.00
2018-09-15T15:37:10.232Z,1540.00
2018-09-15T15:39:03.210Z,1552.00
2018-09-15T15:40:03.167Z,1592.00
2018-09-15T15:41:56.178Z,1620.00
2018-09-15T15:42:56.082Z,1584.00
2018-09-15T15:44:49.022Z,1596.00
2018-09-15T15:45:49.015Z,1508.00
2018-09-15T15:47:41.993Z,1504.00
2018-09-15T15:48:41.945Z,1568.00
2018-09-15T15:50:34.874Z,1528.00
2018-09-15T15:51:34.942Z,1504.00
2018-09-15T15:53:27.787Z,1480.00
2018-09-15T15:54:27.775Z,1476.00
2018-09-15T15:56:20.774Z,1436.00
2018-09-15T15:57:20.682Z,1432.00
2018-09-15T15:59:13.689Z,1428.00
2018-09-15T16:00:13.622Z,1392.00
2018-09-15T16:02:06.590Z,1384.00
2018-09-15T16:03:06.570Z,1400.00
2018-09-15T16:04:59.961Z,1376.00
2018-09-15T16:05:59.955Z,1364.00
2018-09-15T16:07:52.925Z,1320.00
2018-09-15T16:08:52.936Z,1304.00
2018-09-15T16:10:45.848Z,1260.00
2018-09-15T16:11:45.836Z,1248.00
2018-09-15T16:13:38.781Z,1220.00
2018-09-15T16:14:38.749Z,1208.00
2018-09-15T16:16:31.732Z,1188.00
2018-09-15T16:17:31.675Z,1172.00
2018-09-15T16:19:24.598Z,1144.00
2018-09-15T16:20:24.600Z,1128.00
2018-09-15T16:22:17.548Z,1200.00
2018-09-15T16:23:17.523Z,1192.00
2018-09-15T16:25:10.481Z,1072.00
2018-09-15T16:26:10.468Z,1060.00
2018-09-15T16:28:03.408Z,1036.00
2018-09-15T16:29:03.393Z,1028.00
2018-09-15T16:30:56.340Z,1004.00
2018-09-15T16:31:56.327Z,988.00
2018-09-15T16:33:49.237Z,964.00
2018-09-15T16:34:49.237Z,948.00
2018-09-15T16:36:42.198Z,916.00
2018-09-15T16:37:42.163Z,896.00
2018-09-15T16:39:35.098Z,868.00
2018-09-15T16:40:35.135Z,852.00
2018-09-15T16:42:28.048Z,824.00
2018-09-15T16:43:28.025Z,812.00
2018-09-15T16:45:20.972Z,776.00
2018-09-15T16:46:20.975Z,756.00
2018-09-15T16:48:13.927Z,704.00
2018-09-15T16:49:13.959Z,672.00
2018-09-15T16:51:06.863Z,652.00
2018-09-15T16:52:06.840Z,636.00
2018-09-15T16:53:59.793Z,604.00
2018-09-15T16:54:59.792Z,596.00
2018-09-15T16:56:52.820Z,588.00
2018-09-15T16:57:52.720Z,580.00
2018-09-15T16:59:45.642Z,548.00
2018-09-15T17:00:45.668Z,520.00
2018-09-15T17:02:38.629Z,476.00
2018-09-15T17:03:38.572Z,452.00
2018-09-15T17:05:31.974Z,420.00
2018-09-15T17:06:31.952Z,400.00
2018-09-15T17:08:24.937Z,368.00
2018-09-15T17:09:24.876Z,368.00
2018-09-15T17:11:17.815Z,344.00
2018-09-15T17:12:17.793Z,324.00
2018-09-15T17:14:10.756Z,288.00
2018-09-15T17:15:10.731Z,268.00
2018-09-15T17:17:03.675Z,236.00
2018-09-15T17:18:03.657Z,216.00
2018-09-15T17:19:56.582Z,188.00
2018-09-15T17:20:56.578Z,160.00
2018-09-15T17:22:49.540Z,136.00
2018-09-15T17:23:49.533Z,124.00
2018-09-15T17:25:42.451Z,100.00
2018-09-15T17:26:42.425Z,92.00
2018-09-15T17:28:35.347Z,72.00
2018-09-15T17:29:35.347Z,68.00
2018-09-15T17:31:28.311Z,48.00
2018-09-15T17:32:28.302Z,40.00
2018-09-15T17:34:21.278Z,32.00
2018-09-15T17:35:21.398Z,28.00
2018-09-15T17:37:14.212Z,20.00
2018-09-15T17:38:14.191Z,20.00
2018-09-15T17:40:07.133Z,12.00
2018-09-15T17:41:07.131Z,8.00
2018-09-15T17:43:00.086Z,8.00
2018-09-15T17:44:00.061Z,4.00
2018-09-15T17:45:53.098Z,4.00
2018-09-15T17:46:53.050Z,4.00
2018-09-15T17:48:45.977Z,4.00
2018-09-15T17:49:45.981Z,4.00
2018-09-15T17:51:38.869Z,12.00
2018-09-15T17:52:38.853Z,12.00
2018-09-15T17:54:31.783Z,8.00
2018-09-15T17:55:31.764Z,0.00
2018-09-15T17:57:24.702Z,0.00