createdAt,value
2023-05-06T00:01:19.678Z,32.30
2023-05-06T00:03:46.943Z,32.70
2023-05-06T00:06:14.052Z,31.67
2023-05-06T00:08:40.908Z,33.13
2023-05-06T00:11:07.904Z,30.00
2023-05-06T00:13:34.945Z,28.58
2023-05-06T00:16:01.890Z,32.20
2023-05-06T00:18:28.724Z,34.60
2023-05-06T00:20:56.504Z,34.25
2023-05-06T00:23:23.374Z,41.45
2023-05-06T00:25:50.405Z,37.58
2023-05-06T00:28:17.447Z,32.35
2023-05-06T00:30:44.392Z,37.00
2023-05-06T00:33:11.990Z,37.08
2023-05-06T00:35:40.355Z,36.55
2023-05-06T00:38:12.869Z,34.88
2023-05-06T00:43:07.242Z,35.90
2023-05-06T00:45:34.420Z,37.15
2023-05-06T00:48:01.845Z,37.38
2023-05-06T00:50:29.922Z,40.00
2023-05-06T00:52:57.707Z,43.45
2023-05-06T00:55:25.244Z,38.15
2023-05-06T00:57:55.365Z,43.50
2023-05-06T01:00:22.295Z,42.15
2023-05-06T01:02:49.451Z,41.65
2023-05-06T01:05:18.810Z,38.38
2023-05-06T01:07:51.364Z,39.53
2023-05-06T01:10:28.476Z,39.22
2023-05-06T01:13:06.531Z,36.58
2023-05-06T01:15:37.321Z,42.35
2023-05-06T01:18:09.533Z,45.30
2023-05-06T01:20:38.479Z,38.45
2023-05-06T01:23:13.121Z,41.17
2023-05-06T01:25:40.737Z,42.20
2023-05-06T01:28:10.580Z,49.88
2023-05-06T01:30:50.289Z,43.42
2023-05-06T01:33:35.782Z,44.55
2023-05-06T01:36:17.102Z,43.10
2023-05-06T01:39:00.572Z,44.38
2023-05-06T01:41:28.273Z,47.38
2023-05-06T01:43:55.498Z,45.72
2023-05-06T01:46:23.666Z,43.17
2023-05-06T01:48:54.184Z,44.92
2023-05-06T01:51:23.372Z,45.35
2023-05-06T01:53:50.245Z,46.13
2023-05-06T01:56:17.552Z,43.42
2023-05-06T01:58:44.339Z,49.38
2023-05-06T02:01:11.413Z,45.85
2023-05-06T02:03:40.190Z,41.03
2023-05-06T02:06:07.731Z,47.58
2023-05-06T02:08:40.268Z,46.83
2023-05-06T02:11:09.693Z,40.20
2023-05-06T02:13:36.596Z,47.17
2023-05-06T02:16:04.398Z,43.22
2023-05-06T02:18:32.392Z,43.28
2023-05-06T02:20:59.309Z,46.20
2023-05-06T02:23:26.205Z,46.38
2023-05-06T02:25:53.467Z,44.60
2023-05-06T02:28:20.339Z,48.50
2023-05-06T02:30:49.191Z,48.35
2023-05-06T02:33:15.952Z,49.22
2023-05-06T02:35:44.218Z,42.20
2023-05-06T02:38:11.174Z,43.22
2023-05-06T02:40:38.092Z,39.28
2023-05-06T02:43:05.244Z,40.95
2023-05-06T02:45:34.452Z,44.03
2023-05-06T02:48:01.517Z,46.58
2023-05-06T02:50:28.341Z,50.55
2023-05-06T02:52:55.118Z,48.97
2023-05-06T02:55:22.519Z,51.13
2023-05-06T02:57:49.290Z,43.90
2023-05-06T03:00:16.499Z,49.45
2023-05-06T03:02:43.380Z,45.80
2023-05-06T03:05:10.598Z,44.47
2023-05-06T03:07:38.641Z,39.85
2023-05-06T03:10:06.545Z,44.55
2023-05-06T03:12:36.276Z,52.30
2023-05-06T03:15:03.649Z,52.47
2023-05-06T03:17:30.567Z,51.67
2023-05-06T03:19:58.089Z,49.45
2023-05-06T03:22:24.925Z,43.42
2023-05-06T03:24:52.660Z,48.92
2023-05-06T03:27:19.844Z,46.17
2023-05-06T03:29:51.771Z,50.63
2023-05-06T03:32:21.154Z,45.65
2023-05-06T03:34:47.993Z,50.72
2023-05-06T03:37:18.994Z,52.22
2023-05-06T03:39:50.197Z,47.88
2023-05-06T03:42:19.340Z,50.72
2023-05-06T03:44:47.602Z,47.30
2023-05-06T03:47:16.330Z,45.80
2023-05-06T03:49:44.257Z,53.17
2023-05-06T03:52:11.952Z,49.88
2023-05-06T03:54:39.325Z,45.35
2023-05-06T03:57:07.829Z,45.88
2023-05-06T03:59:37.619Z,51.88
2023-05-06T04:02:06.591Z,47.90
2023-05-06T04:04:36.212Z,45.22
2023-05-06T04:07:03.925Z,50.13
2023-05-06T04:09:33.048Z,50.95
2023-05-06T04:12:03.528Z,47.95
2023-05-06T04:14:31.470Z,49.70
2023-05-06T04:16:59.117Z,56.08
2023-05-06T04:19:27.044Z,46.85
2023-05-06T04:21:53.984Z,49.47
2023-05-06T04:24:21.577Z,47.45
2023-05-06T04:26:48.480Z,51.38
2023-05-06T04:29:15.618Z,53.55
2023-05-06T04:31:54.977Z,55.40
2023-05-06T04:34:25.278Z,57.22
2023-05-06T04:36:54.314Z,54.90
2023-05-06T04:39:37.256Z,59.35
2023-05-06T04:42:04.692Z,49.70
2023-05-06T04:44:38.631Z,58.85
2023-05-06T04:47:09.122Z,50.03
2023-05-06T04:49:39.923Z,57.17
2023-05-06T04:52:08.141Z,58.85
2023-05-06T04:54:35.115Z,57.20
2023-05-06T04:57:03.383Z,60.97
2023-05-06T04:59:31.624Z,74.78
2023-05-06T05:02:00.601Z,64.40
2023-05-06T05:04:27.854Z,57.80
2023-05-06T05:06:54.982Z,52.75
2023-05-06T05:09:22.283Z,67.95
2023-05-06T05:11:49.786Z,61.72
2023-05-06T05:14:16.681Z,64.82
2023-05-06T05:16:43.822Z,67.80
2023-05-06T05:19:10.783Z,61.88
2023-05-06T05:21:37.880Z,67.63
2023-05-06T05:24:06.828Z,63.65
2023-05-06T05:26:34.463Z,62.58
2023-05-06T05:29:02.142Z,67.95
2023-05-06T05:31:31.467Z,66.90
2023-05-06T05:33:58.603Z,69.38
2023-05-06T05:36:27.867Z,74.82
2023-05-06T05:38:55.777Z,72.03
2023-05-06T05:41:26.996Z,71.82
2023-05-06T05:43:55.345Z,70.57
2023-05-06T05:46:22.542Z,76.97
2023-05-06T05:48:50.817Z,62.30
2023-05-06T05:51:20.349Z,70.35
2023-05-06T05:53:47.381Z,77.75
2023-05-06T05:56:14.870Z,69.88
2023-05-06T05:58:42.310Z,72.88
2023-05-06T06:01:09.345Z,73.82
2023-05-06T06:03:36.597Z,72.80
2023-05-06T06:06:05.603Z,70.10
2023-05-06T06:08:34.062Z,77.32
2023-05-06T06:11:04.063Z,73.38
2023-05-06T06:13:36.493Z,73.20
2023-05-06T06:16:04.005Z,75.18
2023-05-06T06:18:31.003Z,83.93
2023-05-06T06:20:58.106Z,91.78
2023-05-06T06:23:25.299Z,91.43
2023-05-06T06:25:52.249Z,94.50
2023-05-06T06:28:19.284Z,85.70
2023-05-06T06:30:46.524Z,94.30
2023-05-06T06:33:13.506Z,94.78
2023-05-06T06:35:40.579Z,90.05
2023-05-06T06:38:07.478Z,94.20
2023-05-06T06:40:34.484Z,84.50
2023-05-06T06:43:01.368Z,92.00
2023-05-06T06:45:51.353Z,84.15
2023-05-06T06:48:18.885Z,85.43
2023-05-06T06:50:45.889Z,70.25
2023-05-06T06:53:12.989Z,64.80
2023-05-06T06:55:43.859Z,61.67
2023-05-06T06:58:11.210Z,54.72
2023-05-06T07:00:38.221Z,48.35
2023-05-06T07:03:05.412Z,44.45
2023-05-06T07:05:32.271Z,38.58
2023-05-06T07:07:59.139Z,40.17
2023-05-06T07:10:26.509Z,40.45
2023-05-06T07:12:54.264Z,36.75
2023-05-06T07:15:21.652Z,39.05
2023-05-06T07:17:48.469Z,41.40
2023-05-06T07:20:16.374Z,36.63
2023-05-06T07:22:43.875Z,35.92
2023-05-06T07:25:11.235Z,33.75
2023-05-06T07:27:38.830Z,31.15
2023-05-06T07:30:06.402Z,39.08
2023-05-06T07:32:33.221Z,38.03
2023-05-06T07:35:00.245Z,38.40
2023-05-06T07:37:27.108Z,33.65
2023-05-06T07:39:54.054Z,31.38
2023-05-06T07:42:20.843Z,27.48
2023-05-06T07:44:47.778Z,24.15
2023-05-06T07:47:26.114Z,25.08
2023-05-06T07:49:53.139Z,28.25
2023-05-06T07:52:20.004Z,25.70
2023-05-06T07:54:46.809Z,28.38
2023-05-06T07:57:14.116Z,26.50
2023-05-06T07:59:40.909Z,18.90
2023-05-06T08:02:07.909Z,19.67
2023-05-06T08:04:34.972Z,19.42
2023-05-06T08:07:01.823Z,20.75
2023-05-06T08:09:28.779Z,22.40
2023-05-06T08:11:55.589Z,20.65
2023-05-06T08:14:22.461Z,22.40
2023-05-06T08:16:49.398Z,17.55
2023-05-06T08:19:16.355Z,13.73
2023-05-06T08:21:43.251Z,11.07
2023-05-06T08:24:11.315Z,16.95
2023-05-06T08:26:38.534Z,20.45
2023-05-06T08:29:06.925Z,19.77
2023-05-06T08:31:34.064Z,20.75
2023-05-06T08:34:01.025Z,25.35
2023-05-06T08:36:28.169Z,19.35
2023-05-06T08:38:55.010Z,24.30
2023-05-06T08:41:22.266Z,19.00
2023-05-06T08:43:50.743Z,21.73
2023-05-06T08:46:18.132Z,24.75
2023-05-06T08:48:45.540Z,18.52
2023-05-06T08:51:15.354Z,21.30
2023-05-06T08:53:49.350Z,17.60
2023-05-06T08:56:18.596Z,13.52
2023-05-06T08:58:48.728Z,15.23
2023-05-06T09:01:18.910Z,11.02
2023-05-06T09:03:47.407Z,11.88
2023-05-06T09:06:14.314Z,6.70
2023-05-06T09:08:41.135Z,15.65
2023-05-06T09:11:29.647Z,12.02
2023-05-06T09:14:13.973Z,15.35
2023-05-06T09:16:43.480Z,15.02
2023-05-06T09:19:10.692Z,14.98
2023-05-06T09:21:40.352Z,16.95
2023-05-06T09:24:09.112Z,13.70
2023-05-06T09:26:38.166Z,14.48
2023-05-06T09:29:05.914Z,13.68
2023-05-06T09:31:33.198Z,9.32
2023-05-06T09:34:01.355Z,11.98
2023-05-06T09:36:28.781Z,13.25
2023-05-06T09:38:57.185Z,12.60
2023-05-06T09:41:28.227Z,7.60
2023-05-06T09:43:56.376Z,14.68
2023-05-06T09:46:24.270Z,11.82
2023-05-06T09:48:52.770Z,13.05
2023-05-06T09:51:20.854Z,12.18
2023-05-06T09:53:48.989Z,10.07
2023-05-06T09:56:16.440Z,12.05
2023-05-06T09:58:43.783Z,10.30
2023-05-06T10:01:17.185Z,12.93
2023-05-06T10:03:53.731Z,13.75
2023-05-06T10:06:23.328Z,9.68
2023-05-06T10:08:50.421Z,13.25
2023-05-06T10:11:18.103Z,12.18
2023-05-06T10:13:45.778Z,15.73
2023-05-06T10:16:15.782Z,16.40
2023-05-06T10:18:43.582Z,13.45
2023-05-06T10:21:17.509Z,19.20
2023-05-06T10:23:45.586Z,19.35
2023-05-06T10:26:13.248Z,19.45
2023-05-06T10:28:43.722Z,15.75
2023-05-06T10:31:13.128Z,14.63
2023-05-06T10:33:46.548Z,12.73
2023-05-06T10:36:26.084Z,14.40
2023-05-06T10:38:57.609Z,14.43
2023-05-06T10:41:28.135Z,10.80
2023-05-06T10:43:59.679Z,10.32
2023-05-06T10:46:31.408Z,10.27
2023-05-06T10:49:14.099Z,10.98
2023-05-06T10:51:46.102Z,9.20
2023-05-06T10:54:19.214Z,9.40
2023-05-06T10:56:49.125Z,10.93
2023-05-06T10:59:21.241Z,8.32
2023-05-06T11:01:56.458Z,10.88
2023-05-06T11:04:23.601Z,12.60
2023-05-06T11:06:53.687Z,7.55
2023-05-06T11:09:21.444Z,14.73
2023-05-06T11:12:02.748Z,14.30
2023-05-06T11:14:32.652Z,8.75
2023-05-06T11:17:01.884Z,10.02
2023-05-06T11:19:31.280Z,9.35
2023-05-06T11:22:00.040Z,9.73
2023-05-06T11:24:27.930Z,10.95
2023-05-06T11:26:56.178Z,13.57
2023-05-06T11:29:24.040Z,11.00
2023-05-06T11:31:52.987Z,12.07
2023-05-06T11:34:30.792Z,16.35
2023-05-06T11:37:05.702Z,9.02
2023-05-06T11:39:39.883Z,9.60
2023-05-06T11:42:09.013Z,11.07
2023-05-06T11:44:39.909Z,12.20
2023-05-06T11:47:08.831Z,13.63
2023-05-06T11:49:44.962Z,9.48
2023-05-06T11:52:13.141Z,15.18
2023-05-06T11:54:41.750Z,10.52
2023-05-06T11:57:09.691Z,11.30
2023-05-06T11:59:38.596Z,11.23
2023-05-06T12:02:08.119Z,12.15
2023-05-06T12:04:43.229Z,10.30
2023-05-06T12:07:12.420Z,8.38
2023-05-06T12:09:44.114Z,8.27
2023-05-06T12:12:12.350Z,11.77
2023-05-06T12:14:39.842Z,8.50
2023-05-06T12:17:07.135Z,10.85
2023-05-06T12:19:34.205Z,9.65
2023-05-06T12:22:18.496Z,9.52
2023-05-06T12:24:46.426Z,15.40
2023-05-06T12:27:13.620Z,13.30
2023-05-06T12:29:40.689Z,13.73
2023-05-06T12:32:09.763Z,12.10
2023-05-06T12:34:40.914Z,15.18
2023-05-06T12:37:08.906Z,13.88
2023-05-06T12:39:37.571Z,16.40
2023-05-06T12:42:05.082Z,13.25
2023-05-06T12:44:35.236Z,11.18
2023-05-06T12:47:18.209Z,12.77
2023-05-06T12:49:47.869Z,11.90
2023-05-06T12:52:15.619Z,11.93
2023-05-06T12:54:42.767Z,14.68
2023-05-06T12:57:10.018Z,13.65
2023-05-06T12:59:37.692Z,14.27
2023-05-06T13:02:05.569Z,12.95
2023-05-06T13:04:32.424Z,14.88
2023-05-06T13:06:59.497Z,11.95
2023-05-06T13:09:26.334Z,14.07
2023-05-06T13:11:53.389Z,11.90
2023-05-06T13:14:20.171Z,11.75
2023-05-06T13:16:47.252Z,12.40
2023-05-06T13:19:31.037Z,11.27
2023-05-06T13:22:00.704Z,11.40
2023-05-06T13:24:28.159Z,12.30
2023-05-06T13:26:56.456Z,12.85
2023-05-06T13:29:23.884Z,9.10
2023-05-06T13:31:51.642Z,10.90
2023-05-06T13:34:18.945Z,13.57
2023-05-06T13:36:46.882Z,10.98
2023-05-06T13:39:14.004Z,11.32
2023-05-06T13:41:40.883Z,14.88
2023-05-06T13:44:08.054Z,11.75
2023-05-06T13:46:35.194Z,9.50
2023-05-06T13:49:02.198Z,10.88
2023-05-06T13:51:32.733Z,11.13
2023-05-06T13:53:59.602Z,13.48
2023-05-06T13:56:26.747Z,12.90
2023-05-06T13:58:53.578Z,7.90
2023-05-06T14:01:21.760Z,6.82
2023-05-06T14:03:48.900Z,7.78
2023-05-06T14:06:15.978Z,7.65
2023-05-06T14:08:43.161Z,7.72
2023-05-06T14:11:12.838Z,6.82
2023-05-06T14:13:40.517Z,8.18
2023-05-06T14:16:07.765Z,9.52
2023-05-06T14:18:34.976Z,7.50
2023-05-06T14:21:01.873Z,9.05
2023-05-06T14:23:29.092Z,8.02
2023-05-06T14:25:55.961Z,5.70
2023-05-06T14:28:22.820Z,7.25
2023-05-06T14:30:50.973Z,10.32
2023-05-06T14:33:17.876Z,5.05
2023-05-06T14:35:46.263Z,6.25
2023-05-06T14:38:13.307Z,6.05
2023-05-06T14:40:40.425Z,6.47
2023-05-06T14:43:08.119Z,5.05
2023-05-06T14:45:35.206Z,6.90
2023-05-06T14:48:02.594Z,5.25
2023-05-06T14:50:30.624Z,5.07
2023-05-06T14:52:57.509Z,5.88
2023-05-06T14:55:24.377Z,7.50
2023-05-06T14:57:51.384Z,6.18
2023-05-06T15:00:18.672Z,7.03
2023-05-06T15:02:45.523Z,7.28
2023-05-06T15:05:13.527Z,8.00
2023-05-06T15:07:40.615Z,5.63
2023-05-06T15:10:07.931Z,8.02
2023-05-06T15:12:36.488Z,6.80
2023-05-06T15:15:05.132Z,7.25
2023-05-06T15:17:32.766Z,7.38
2023-05-06T15:19:59.888Z,13.80
2023-05-06T15:22:26.879Z,10.20
2023-05-06T15:24:53.934Z,13.00
2023-05-06T15:27:20.812Z,10.88
2023-05-06T15:29:47.825Z,13.15
2023-05-06T15:32:15.100Z,11.85
2023-05-06T15:34:42.105Z,14.02
2023-05-06T15:37:10.412Z,15.73
2023-05-06T15:39:40.622Z,14.23
2023-05-06T15:42:07.531Z,12.68
2023-05-06T15:44:34.442Z,13.88
2023-05-06T15:47:01.235Z,15.18
2023-05-06T15:52:00.778Z,13.70
2023-05-06T15:54:28.867Z,13.52
2023-05-06T15:56:56.544Z,10.27
2023-05-06T15:59:23.732Z,19.67
2023-05-06T16:02:25.725Z,11.73
2023-05-06T16:04:38.563Z,13.27
2023-05-06T16:07:05.710Z,13.38
2023-05-06T16:09:32.568Z,14.98
2023-05-06T16:11:59.453Z,17.88
2023-05-06T16:14:26.490Z,16.77
2023-05-06T16:16:53.329Z,17.77
2023-05-06T16:19:20.509Z,19.15
2023-05-06T16:21:48.352Z,20.27
2023-05-06T16:24:16.062Z,15.20
2023-05-06T16:26:43.043Z,12.73
2023-05-06T16:29:10.254Z,12.95
2023-05-06T16:31:38.140Z,21.73
2023-05-06T16:34:05.108Z,16.73
2023-05-06T16:36:32.180Z,14.77
2023-05-06T16:38:58.953Z,16.52
2023-05-06T16:41:26.032Z,21.20
2023-05-06T16:43:52.903Z,21.73
2023-05-06T16:46:21.466Z,22.38
2023-05-06T16:48:51.583Z,29.50
2023-05-06T16:51:18.460Z,35.97
2023-05-06T16:53:45.713Z,36.50
2023-05-06T16:56:13.288Z,37.17
2023-05-06T16:58:40.196Z,42.05
2023-05-06T17:01:11.365Z,40.13
2023-05-06T17:03:38.655Z,39.80
2023-05-06T17:06:05.776Z,43.72
2023-05-06T17:08:36.395Z,41.55
2023-05-06T17:11:06.316Z,39.55
2023-05-06T17:13:33.643Z,37.40
2023-05-06T17:16:01.173Z,36.97
2023-05-06T17:18:28.130Z,27.42
2023-05-06T17:20:56.887Z,28.25
2023-05-06T17:23:24.601Z,29.73
2023-05-06T17:25:51.893Z,27.92
2023-05-06T17:28:19.197Z,27.45
2023-05-06T17:30:47.025Z,27.88
2023-05-06T17:33:14.225Z,25.95
2023-05-06T17:35:41.100Z,25.48
2023-05-06T17:38:08.355Z,27.25
2023-05-06T17:40:35.479Z,32.97
2023-05-06T17:43:02.484Z,29.63
2023-05-06T17:45:29.499Z,27.75
2023-05-06T17:47:56.883Z,24.58
2023-05-06T17:50:24.054Z,27.95
2023-05-06T17:52:52.975Z,24.05
2023-05-06T17:55:21.839Z,36.17
2023-05-06T17:57:49.490Z,26.95
2023-05-06T18:00:17.111Z,25.58
2023-05-06T18:02:45.108Z,25.23
2023-05-06T18:05:13.505Z,25.88
2023-05-06T18:07:41.128Z,24.60
2023-05-06T18:10:08.714Z,24.88
2023-05-06T18:12:35.934Z,20.48
2023-05-06T18:15:03.251Z,22.23
2023-05-06T18:17:30.482Z,22.63
2023-05-06T18:19:57.545Z,24.33
2023-05-06T18:22:24.929Z,19.23
2023-05-06T18:24:55.539Z,22.80
2023-05-06T18:27:23.092Z,22.60
2023-05-06T18:29:49.976Z,21.33
2023-05-06T18:32:17.486Z,21.25
2023-05-06T18:34:44.455Z,20.80
2023-05-06T18:37:11.406Z,22.00
2023-05-06T18:39:42.852Z,19.38
2023-05-06T18:42:10.227Z,21.27
2023-05-06T18:44:38.107Z,25.23
2023-05-06T18:47:05.447Z,24.27
2023-05-06T18:49:32.348Z,22.70
2023-05-06T18:51:59.668Z,28.85
2023-05-06T18:54:26.563Z,28.73
2023-05-06T18:56:54.869Z,27.77
2023-05-06T18:59:22.176Z,32.35
2023-05-06T19:01:49.234Z,33.35
2023-05-06T19:04:16.377Z,38.65
2023-05-06T19:06:43.593Z,32.17
2023-05-06T19:09:11.479Z,35.47
2023-05-06T19:11:39.184Z,32.47
2023-05-06T19:14:06.331Z,36.53
2023-05-06T19:16:33.738Z,37.05
2023-05-06T19:19:02.969Z,38.40
2023-05-06T19:21:30.413Z,41.22
2023-05-06T19:24:00.119Z,39.08
2023-05-06T19:26:28.180Z,35.53
2023-05-06T19:28:55.581Z,41.33
2023-05-06T19:31:23.220Z,40.58
2023-05-06T19:33:50.797Z,36.47
2023-05-06T19:36:18.335Z,35.97
2023-05-06T19:38:45.610Z,37.88
2023-05-06T19:41:13.520Z,41.25
2023-05-06T19:43:43.026Z,45.17
2023-05-06T19:46:11.712Z,50.65
2023-05-06T19:48:39.593Z,54.42
2023-05-06T19:51:07.362Z,49.38
2023-05-06T19:53:36.409Z,54.38
2023-05-06T19:56:11.382Z,46.45
2023-05-06T19:58:40.514Z,47.35
2023-05-06T20:01:09.794Z,52.88
2023-05-06T20:03:41.175Z,53.85
2023-05-06T20:06:10.233Z,51.75
2023-05-06T20:08:39.818Z,108.80
2023-05-06T20:11:08.649Z,51.90
2023-05-06T20:13:37.364Z,47.75
2023-05-06T20:16:06.631Z,50.95
2023-05-06T20:18:36.759Z,49.10
2023-05-06T20:21:06.442Z,48.33
2023-05-06T20:23:35.752Z,47.75
2023-05-06T20:26:05.033Z,50.50
2023-05-06T20:28:36.005Z,49.67
2023-05-06T20:31:05.500Z,56.47
2023-05-06T20:33:34.866Z,50.78
2023-05-06T20:36:05.112Z,51.53
2023-05-06T20:38:34.819Z,58.25
2023-05-06T20:41:04.639Z,52.00
2023-05-06T20:43:36.401Z,56.83
2023-05-06T20:46:06.645Z,51.78
2023-05-06T20:48:36.222Z,56.33
2023-05-06T20:51:07.429Z,54.30
2023-05-06T20:53:37.131Z,54.08
2023-05-06T20:56:10.834Z,54.70
2023-05-06T20:58:40.304Z,57.38
2023-05-06T21:01:09.133Z,56.92
2023-05-06T21:03:37.056Z,49.72
2023-05-06T21:06:04.438Z,56.38
2023-05-06T21:08:31.337Z,47.78
2023-05-06T21:10:58.208Z,54.40
2023-05-06T21:13:25.123Z,48.08
2023-05-06T21:15:52.207Z,55.95
2023-05-06T21:18:19.184Z,53.72
2023-05-06T21:20:46.435Z,54.35
2023-05-06T21:23:13.200Z,59.47
2023-05-06T21:25:40.165Z,61.97
2023-05-06T21:28:06.980Z,60.38
2023-05-06T21:30:37.277Z,64.47
2023-05-06T21:33:11.129Z,59.15
2023-05-06T21:35:38.176Z,60.75
2023-05-06T21:38:05.418Z,57.50
2023-05-06T21:40:32.234Z,54.30
2023-05-06T21:42:59.315Z,56.80
2023-05-06T21:45:26.585Z,56.55
2023-05-06T21:47:53.590Z,61.80
2023-05-06T21:50:20.702Z,58.70
2023-05-06T21:52:47.566Z,66.78
2023-05-06T21:55:14.518Z,55.95
2023-05-06T21:57:41.536Z,51.10
2023-05-06T22:00:12.380Z,52.08
2023-05-06T22:02:42.240Z,50.13
2023-05-06T22:05:09.865Z,51.28
2023-05-06T22:07:37.127Z,45.67
2023-05-06T22:10:04.993Z,40.70
2023-05-06T22:12:32.345Z,48.55
2023-05-06T22:14:59.433Z,51.53
2023-05-06T22:17:26.300Z,51.13
2023-05-06T22:19:54.877Z,44.35
2023-05-06T22:22:22.281Z,45.70
2023-05-06T22:24:49.512Z,47.47
2023-05-06T22:27:16.401Z,50.90
2023-05-06T22:29:43.311Z,49.72
2023-05-06T22:32:10.211Z,46.42
2023-05-06T22:34:37.178Z,48.35
2023-05-06T22:37:10.865Z,46.15
2023-05-06T22:39:37.800Z,45.78
2023-05-06T22:42:04.654Z,45.55
2023-05-06T22:44:31.685Z,54.97
2023-05-06T22:46:58.616Z,52.42
2023-05-06T22:49:28.999Z,49.50
2023-05-06T22:51:57.140Z,51.30
2023-05-06T22:54:24.444Z,51.60
2023-05-06T22:56:51.548Z,59.97
2023-05-06T22:59:18.416Z,60.08
2023-05-06T23:01:45.347Z,63.78
2023-05-06T23:04:13.381Z,68.78
2023-05-06T23:06:41.236Z,61.55
2023-05-06T23:09:08.512Z,63.67
2023-05-06T23:11:35.375Z,61.10
2023-05-06T23:14:02.375Z,56.50
2023-05-06T23:16:29.710Z,59.20
2023-05-06T23:18:57.156Z,48.35
2023-05-06T23:21:24.004Z,50.65
2023-05-06T23:23:50.847Z,55.80
2023-05-06T23:26:17.745Z,58.17
2023-05-06T23:28:44.545Z,56.42
2023-05-06T23:31:11.634Z,57.40
2023-05-06T23:33:38.457Z,59.72
2023-05-06T23:36:05.413Z,69.90
2023-05-06T23:38:32.396Z,63.05
2023-05-06T23:40:59.215Z,59.83
2023-05-06T23:43:26.418Z,64.38
2023-05-06T23:45:53.296Z,64.35
2023-05-06T23:48:20.126Z,61.42
2023-05-06T23:50:47.079Z,54.13
2023-05-06T23:53:13.992Z,57.13
2023-05-06T23:55:42.815Z,61.33
2023-05-06T23:58:09.947Z,68.32
