createdAt,value
2022-12-18T00:01:33.879Z,61.78
2022-12-18T00:04:04.093Z,61.21
2022-12-18T00:06:32.164Z,60.29
2022-12-18T00:09:00.234Z,59.90
2022-12-18T00:11:30.522Z,59.40
2022-12-18T00:14:00.135Z,58.79
2022-12-18T00:16:28.234Z,58.98
2022-12-18T00:19:00.780Z,57.82
2022-12-18T00:21:29.417Z,57.40
2022-12-18T00:23:55.910Z,57.43
2022-12-18T00:26:29.338Z,57.38
2022-12-18T00:29:00.020Z,58.77
2022-12-18T00:31:26.770Z,58.31
2022-12-18T00:33:58.017Z,57.58
2022-12-18T00:36:28.301Z,58.76
2022-12-18T00:38:57.466Z,59.24
2022-12-18T00:41:24.432Z,59.35
2022-12-18T00:43:51.032Z,60.32
2022-12-18T00:46:17.580Z,59.97
2022-12-18T00:48:44.127Z,60.58
2022-12-18T00:51:11.699Z,59.69
2022-12-18T00:53:38.330Z,58.90
2022-12-18T00:56:05.072Z,58.67
2022-12-18T00:58:31.541Z,58.21
2022-12-18T01:00:58.343Z,57.42
2022-12-18T01:03:25.036Z,57.36
2022-12-18T01:05:51.489Z,57.13
2022-12-18T01:08:18.201Z,57.55
2022-12-18T01:10:44.651Z,57.86
2022-12-18T01:13:11.592Z,56.97
2022-12-18T01:15:38.210Z,57.50
2022-12-18T01:18:06.569Z,58.96
2022-12-18T01:20:33.510Z,59.58
2022-12-18T01:22:59.956Z,58.28
2022-12-18T01:25:26.410Z,58.56
2022-12-18T01:27:52.875Z,58.25
2022-12-18T01:30:19.328Z,58.66
2022-12-18T01:32:45.824Z,58.69
2022-12-18T01:35:12.311Z,59.77
2022-12-18T01:37:38.829Z,62.35
2022-12-18T01:40:06.101Z,61.83
2022-12-18T01:42:32.688Z,61.67
2022-12-18T01:45:01.250Z,61.80
2022-12-18T01:47:36.543Z,62.51
2022-12-18T01:50:26.432Z,65.19
2022-12-18T01:53:04.572Z,65.61
2022-12-18T01:55:37.831Z,64.34
2022-12-18T01:58:05.082Z,64.60
2022-12-18T02:00:31.789Z,64.98
2022-12-18T02:02:58.879Z,64.57
2022-12-18T02:05:43.388Z,64.15
2022-12-18T02:08:21.967Z,64.14
2022-12-18T02:11:11.780Z,63.52
2022-12-18T02:14:21.777Z,63.18
2022-12-18T02:17:04.595Z,63.42
2022-12-18T02:20:04.616Z,62.88
2022-12-18T02:22:44.248Z,62.74
2022-12-18T02:25:35.336Z,61.04
2022-12-18T02:28:09.920Z,60.65
2022-12-18T02:30:40.702Z,61.22
2022-12-18T02:33:11.968Z,61.31
2022-12-18T02:35:42.711Z,61.72
2022-12-18T02:38:10.424Z,61.56
2022-12-18T02:40:39.350Z,62.40
2022-12-18T02:43:14.945Z,61.91
2022-12-18T02:45:51.436Z,63.20
2022-12-18T02:48:24.744Z,62.94
2022-12-18T02:51:04.514Z,62.12
2022-12-18T02:53:46.201Z,62.77
2022-12-18T02:56:21.114Z,62.74
2022-12-18T02:59:07.104Z,62.40
2022-12-18T03:01:48.091Z,61.74
2022-12-18T03:04:22.460Z,61.12
2022-12-18T03:06:58.452Z,61.11
2022-12-18T03:09:37.350Z,61.38
2022-12-18T03:12:35.272Z,64.86
2022-12-18T03:15:17.645Z,65.76
2022-12-18T03:17:53.255Z,66.51
2022-12-18T03:20:22.688Z,66.95
2022-12-18T03:22:56.913Z,68.22
2022-12-18T03:25:26.587Z,66.96
2022-12-18T03:27:59.729Z,66.86
2022-12-18T03:30:30.681Z,66.37
2022-12-18T03:33:11.444Z,66.56
2022-12-18T03:35:42.416Z,67.54
2022-12-18T03:38:10.904Z,67.26
2022-12-18T03:41:16.372Z,66.68
2022-12-18T03:44:21.186Z,67.69
2022-12-18T03:47:24.577Z,67.40
2022-12-18T03:50:12.632Z,67.44
2022-12-18T03:53:03.855Z,66.52
2022-12-18T03:55:35.348Z,67.35
2022-12-18T03:58:07.688Z,68.55
2022-12-18T04:00:36.005Z,66.71
2022-12-18T04:03:05.721Z,65.81
2022-12-18T04:05:36.483Z,66.31
2022-12-18T04:08:04.168Z,65.97
2022-12-18T04:10:30.987Z,65.86
2022-12-18T04:13:25.643Z,68.37
2022-12-18T04:16:04.984Z,68.60
2022-12-18T04:18:31.958Z,68.12
2022-12-18T04:20:58.417Z,68.63
2022-12-18T04:23:24.899Z,69.60
2022-12-18T04:25:51.390Z,68.40
2022-12-18T04:28:18.133Z,67.55
2022-12-18T04:30:44.682Z,66.58
2022-12-18T04:33:14.039Z,66.84
2022-12-18T04:35:41.333Z,66.24
2022-12-18T04:38:09.010Z,66.38
2022-12-18T04:40:35.805Z,66.98
2022-12-18T04:43:02.461Z,67.42
2022-12-18T04:45:28.999Z,67.87
2022-12-18T04:47:55.484Z,67.23
2022-12-18T04:50:21.966Z,66.67
2022-12-18T04:52:48.493Z,67.43
2022-12-18T04:55:15.024Z,66.97
2022-12-18T04:57:41.475Z,66.62
2022-12-18T05:00:08.597Z,66.61
2022-12-18T05:02:35.146Z,67.16
2022-12-18T05:05:01.742Z,66.80
2022-12-18T05:07:28.219Z,68.52
2022-12-18T05:09:54.794Z,68.44
2022-12-18T05:12:26.557Z,68.04
2022-12-18T05:14:53.016Z,68.28
2022-12-18T05:17:19.575Z,66.64
2022-12-18T05:19:46.043Z,66.01
2022-12-18T05:22:12.899Z,67.08
2022-12-18T05:24:39.400Z,66.41
2022-12-18T05:27:05.848Z,65.81
2022-12-18T05:29:32.354Z,65.53
2022-12-18T05:31:58.818Z,64.97
2022-12-18T05:34:25.376Z,64.88
2022-12-18T05:36:51.858Z,63.46
2022-12-18T05:39:18.347Z,62.60
2022-12-18T05:41:44.833Z,62.95
2022-12-18T05:44:11.273Z,65.79
2022-12-18T05:46:37.911Z,67.82
2022-12-18T05:49:04.409Z,69.85
2022-12-18T05:51:30.873Z,71.68
2022-12-18T05:53:57.400Z,72.50
2022-12-18T05:56:24.101Z,73.49
2022-12-18T05:58:55.002Z,73.82
2022-12-18T06:01:25.203Z,74.29
2022-12-18T06:03:51.806Z,72.75
2022-12-18T06:06:21.466Z,71.66
2022-12-18T06:08:48.586Z,71.81
2022-12-18T06:11:20.099Z,71.53
2022-12-18T06:13:47.507Z,70.89
2022-12-18T06:16:14.024Z,70.61
2022-12-18T06:18:40.665Z,70.58
2022-12-18T06:21:07.212Z,68.45
2022-12-18T06:23:33.672Z,68.35
2022-12-18T06:26:13.157Z,68.74
2022-12-18T06:28:39.968Z,68.57
2022-12-18T06:31:08.138Z,66.80
2022-12-18T06:33:35.107Z,67.09
2022-12-18T06:36:07.144Z,67.84
2022-12-18T06:38:35.968Z,69.58
2022-12-18T06:41:11.132Z,68.47
2022-12-18T06:43:38.047Z,68.07
2022-12-18T06:46:06.320Z,67.42
2022-12-18T06:48:33.520Z,67.51
2022-12-18T06:51:00.211Z,66.85
2022-12-18T06:53:26.884Z,66.64
2022-12-18T06:55:53.569Z,65.40
2022-12-18T06:58:20.008Z,65.54
2022-12-18T07:00:46.573Z,64.86
2022-12-18T07:03:13.076Z,65.85
2022-12-18T07:05:42.302Z,65.95
2022-12-18T07:08:08.752Z,66.14
2022-12-18T07:10:47.454Z,64.77
2022-12-18T07:13:16.811Z,64.10
2022-12-18T07:15:44.639Z,63.29
2022-12-18T07:18:11.825Z,62.07
2022-12-18T07:20:38.307Z,61.30
2022-12-18T07:23:05.571Z,61.28
2022-12-18T07:25:35.851Z,60.99
2022-12-18T07:28:02.618Z,61.14
2022-12-18T07:30:29.122Z,61.34
2022-12-18T07:32:55.683Z,61.90
2022-12-18T07:35:25.188Z,61.44
2022-12-18T07:37:52.291Z,60.63
2022-12-18T07:40:18.988Z,60.20
2022-12-18T07:42:45.440Z,59.87
2022-12-18T07:45:11.981Z,60.01
2022-12-18T07:47:38.625Z,60.72
2022-12-18T07:50:06.802Z,61.37
2022-12-18T07:52:33.464Z,61.15
2022-12-18T07:55:00.538Z,61.09
2022-12-18T07:57:49.494Z,60.98
2022-12-18T08:00:14.065Z,61.26
2022-12-18T08:02:40.711Z,61.57
2022-12-18T08:05:09.148Z,61.19
2022-12-18T08:07:35.591Z,60.44
2022-12-18T08:10:02.077Z,60.75
2022-12-18T08:12:28.582Z,61.42
2022-12-18T08:14:55.058Z,60.36
2022-12-18T08:17:21.528Z,60.61
2022-12-18T08:19:47.991Z,60.79
2022-12-18T08:22:14.450Z,60.17
2022-12-18T08:24:41.084Z,60.69
2022-12-18T08:29:54.074Z,59.67
2022-12-18T08:32:20.562Z,59.42
2022-12-18T08:34:47.065Z,59.20
2022-12-18T08:37:13.532Z,59.19
2022-12-18T08:39:39.996Z,59.82
2022-12-18T08:42:10.021Z,59.88
2022-12-18T08:44:37.108Z,61.04
2022-12-18T08:47:03.863Z,61.89
2022-12-18T08:49:30.345Z,61.31
2022-12-18T08:51:57.820Z,60.66
2022-12-18T08:54:25.086Z,61.51
2022-12-18T08:56:52.167Z,61.79
2022-12-18T08:59:20.072Z,61.89
2022-12-18T09:01:48.380Z,61.41
2022-12-18T09:04:15.320Z,60.78
2022-12-18T09:06:41.916Z,60.90
2022-12-18T09:09:09.998Z,59.61
2022-12-18T09:11:36.485Z,59.44
2022-12-18T09:14:02.934Z,59.93
2022-12-18T09:16:32.227Z,59.01
2022-12-18T09:19:00.439Z,59.24
2022-12-18T09:21:29.646Z,59.09
2022-12-18T09:23:57.288Z,58.58
2022-12-18T09:26:25.796Z,58.38
2022-12-18T09:28:52.388Z,57.79
2022-12-18T09:31:22.076Z,57.15
2022-12-18T09:33:48.644Z,56.63
2022-12-18T09:36:17.533Z,56.72
2022-12-18T09:38:44.730Z,56.43
2022-12-18T09:41:32.444Z,56.09
2022-12-18T09:44:04.049Z,56.43
2022-12-18T09:46:38.226Z,57.05
2022-12-18T09:49:14.218Z,57.84
2022-12-18T09:51:48.076Z,56.83
2022-12-18T09:54:41.330Z,56.71
2022-12-18T09:57:14.873Z,55.86
2022-12-18T09:59:47.320Z,57.99
2022-12-18T10:02:21.656Z,57.45
2022-12-18T10:05:08.431Z,57.74
2022-12-18T10:07:49.877Z,56.70
2022-12-18T10:10:32.671Z,56.60
2022-12-18T10:13:38.042Z,55.88
2022-12-18T10:16:24.805Z,56.06
2022-12-18T10:19:13.061Z,56.52
2022-12-18T10:21:45.887Z,59.63
2022-12-18T10:24:53.919Z,57.85
2022-12-18T10:27:25.603Z,57.08
2022-12-18T10:29:52.457Z,57.91
2022-12-18T10:32:26.952Z,56.29
2022-12-18T10:35:00.501Z,56.44
2022-12-18T10:37:30.383Z,56.55
2022-12-18T10:40:10.860Z,56.37
2022-12-18T10:42:37.381Z,56.86
2022-12-18T10:45:14.634Z,56.35
2022-12-18T10:47:46.826Z,55.81
2022-12-18T10:50:47.211Z,56.40
2022-12-18T10:53:22.641Z,55.34
2022-12-18T10:55:49.865Z,55.61
2022-12-18T10:58:26.421Z,56.32
2022-12-18T11:01:15.862Z,57.40
2022-12-18T11:03:50.574Z,56.44
2022-12-18T11:06:19.917Z,56.17
2022-12-18T11:09:08.010Z,56.22
2022-12-18T11:11:39.865Z,55.50
2022-12-18T11:14:19.000Z,54.76
2022-12-18T11:17:23.831Z,55.74
2022-12-18T11:19:42.115Z,56.45
2022-12-18T11:22:26.188Z,57.20
2022-12-18T11:25:30.191Z,57.39
2022-12-18T11:27:58.177Z,57.09
2022-12-18T11:30:29.267Z,57.75
2022-12-18T11:33:10.351Z,57.17
2022-12-18T11:35:50.130Z,56.67
2022-12-18T11:38:30.459Z,56.92
2022-12-18T11:41:26.973Z,56.87
2022-12-18T11:44:06.465Z,56.80
2022-12-18T11:46:47.620Z,56.01
2022-12-18T11:49:23.289Z,56.77
2022-12-18T11:51:59.693Z,57.29
2022-12-18T11:54:26.310Z,57.49
2022-12-18T11:57:16.232Z,57.02
2022-12-18T11:59:57.934Z,57.48
2022-12-18T12:02:47.050Z,56.47
2022-12-18T12:05:42.612Z,56.44
2022-12-18T12:08:33.710Z,57.01
2022-12-18T12:11:21.202Z,56.73
2022-12-18T12:14:22.162Z,56.86
2022-12-18T12:16:59.880Z,57.56
2022-12-18T12:19:46.714Z,56.62
2022-12-18T12:22:30.155Z,57.00
2022-12-18T12:25:42.364Z,56.95
2022-12-18T12:28:46.087Z,56.90
2022-12-18T12:31:39.599Z,57.30
2022-12-18T12:34:19.187Z,57.18
2022-12-18T12:36:51.353Z,56.24
2022-12-18T12:39:24.939Z,56.08
2022-12-18T12:41:52.249Z,55.21
2022-12-18T12:44:34.528Z,56.31
2022-12-18T12:47:14.507Z,55.94
2022-12-18T12:49:47.007Z,54.84
2022-12-18T12:52:24.606Z,54.10
2022-12-18T12:54:52.872Z,53.06
2022-12-18T12:57:35.324Z,53.41
2022-12-18T13:00:10.834Z,53.17
2022-12-18T13:02:50.626Z,52.47
2022-12-18T13:05:39.691Z,52.02
2022-12-18T13:08:12.208Z,51.08
2022-12-18T13:10:44.672Z,50.66
2022-12-18T13:13:17.289Z,50.57
2022-12-18T13:16:08.978Z,50.15
2022-12-18T13:18:36.082Z,50.24
2022-12-18T13:21:18.208Z,49.96
2022-12-18T13:23:45.527Z,50.21
2022-12-18T13:26:20.864Z,49.52
2022-12-18T13:28:54.456Z,48.88
2022-12-18T13:31:39.711Z,48.63
2022-12-18T13:34:29.421Z,47.89
2022-12-18T13:37:18.307Z,46.86
2022-12-18T13:39:44.880Z,46.87
2022-12-18T13:42:11.609Z,46.29
2022-12-18T13:44:41.907Z,45.51
2022-12-18T13:47:35.677Z,45.36
2022-12-18T13:50:25.929Z,44.81
2022-12-18T13:52:54.836Z,44.33
2022-12-18T13:55:24.029Z,44.13
2022-12-18T13:57:50.597Z,44.36
2022-12-18T14:00:30.136Z,43.87
2022-12-18T14:02:58.759Z,43.74
2022-12-18T14:05:31.741Z,43.98
2022-12-18T14:08:17.102Z,44.04
2022-12-18T14:10:48.362Z,43.69
2022-12-18T14:13:27.863Z,43.36
2022-12-18T14:15:54.723Z,43.78
2022-12-18T14:18:42.965Z,43.47
2022-12-18T14:21:26.977Z,43.56
2022-12-18T14:24:19.777Z,43.06
2022-12-18T14:26:48.719Z,43.16
2022-12-18T14:29:24.034Z,43.19
2022-12-18T14:32:17.800Z,43.03
2022-12-18T14:34:52.504Z,44.23
2022-12-18T14:37:23.327Z,45.02
2022-12-18T14:39:55.101Z,45.73
2022-12-18T14:42:21.849Z,45.94
2022-12-18T14:45:12.934Z,45.91
2022-12-18T14:47:35.274Z,46.39
2022-12-18T14:50:01.941Z,46.96
2022-12-18T14:52:32.624Z,47.35
2022-12-18T14:54:59.295Z,47.71
2022-12-18T14:57:36.879Z,47.84
2022-12-18T15:00:16.026Z,47.94
2022-12-18T15:02:45.881Z,49.31
2022-12-18T15:05:28.988Z,49.82
2022-12-18T15:07:58.268Z,50.48
2022-12-18T15:10:31.145Z,50.69
2022-12-18T15:12:57.549Z,50.05
2022-12-18T15:15:36.168Z,49.51
2022-12-18T15:18:12.549Z,51.59
2022-12-18T15:20:43.952Z,50.88
2022-12-18T15:23:24.852Z,51.32
2022-12-18T15:26:06.094Z,52.04
2022-12-18T15:28:54.605Z,52.19
2022-12-18T15:31:27.694Z,53.11
2022-12-18T15:33:54.136Z,53.28
2022-12-18T15:36:26.858Z,53.82
2022-12-18T15:38:59.508Z,53.66
2022-12-18T15:41:34.436Z,53.88
2022-12-18T15:44:17.792Z,54.71
2022-12-18T15:46:44.314Z,55.17
2022-12-18T15:49:10.891Z,55.54
2022-12-18T15:51:39.854Z,55.88
2022-12-18T15:54:14.125Z,55.94
2022-12-18T15:56:40.634Z,56.32
2022-12-18T15:59:16.113Z,56.30
2022-12-18T16:01:46.680Z,56.93
2022-12-18T16:04:14.992Z,56.61
2022-12-18T16:07:12.680Z,56.41
2022-12-18T16:09:27.926Z,56.29
2022-12-18T16:11:54.450Z,56.14
2022-12-18T16:14:30.170Z,55.88
2022-12-18T16:17:00.238Z,56.40
2022-12-18T16:19:28.242Z,56.40
2022-12-18T16:21:57.652Z,56.37
2022-12-18T16:24:30.520Z,56.06
2022-12-18T16:26:59.515Z,56.21
2022-12-18T16:29:27.611Z,55.85
2022-12-18T16:31:59.307Z,56.14
2022-12-18T16:34:34.869Z,56.28
2022-12-18T16:37:06.198Z,56.18
2022-12-18T16:39:34.543Z,56.18
2022-12-18T16:42:09.462Z,56.36
2022-12-18T16:44:36.369Z,56.37
2022-12-18T16:47:04.090Z,56.15
2022-12-18T16:49:30.955Z,56.13
2022-12-18T16:51:57.915Z,56.93
2022-12-18T16:54:24.864Z,57.74
2022-12-18T16:56:52.216Z,58.28
2022-12-18T16:59:19.103Z,59.88
2022-12-18T17:01:46.794Z,59.36
2022-12-18T17:04:13.557Z,59.45
2022-12-18T17:06:44.481Z,59.85
2022-12-18T17:09:14.937Z,59.26
2022-12-18T17:11:42.460Z,59.54
2022-12-18T17:14:11.390Z,59.91
2022-12-18T17:16:37.961Z,60.21
2022-12-18T17:19:09.673Z,59.83
2022-12-18T17:21:40.772Z,58.96
2022-12-18T17:24:07.942Z,58.60
2022-12-18T17:26:34.457Z,58.94
2022-12-18T17:29:00.922Z,59.91
2022-12-18T17:31:29.804Z,60.13
2022-12-18T17:33:57.187Z,60.70
2022-12-18T17:36:24.787Z,60.76
2022-12-18T17:39:03.391Z,59.85
2022-12-18T17:41:30.705Z,59.84
2022-12-18T17:44:03.500Z,59.66
2022-12-18T17:46:32.594Z,59.70
2022-12-18T17:49:02.148Z,59.74
2022-12-18T17:51:30.590Z,60.09
2022-12-18T17:53:57.373Z,59.90
2022-12-18T17:56:24.652Z,59.33
2022-12-18T17:58:52.397Z,59.76
2022-12-18T18:01:22.493Z,59.49
2022-12-18T18:03:51.558Z,59.48
2022-12-18T18:06:20.340Z,59.22
2022-12-18T18:08:46.821Z,59.47
2022-12-18T18:11:16.645Z,59.51
2022-12-18T18:13:46.820Z,59.82
2022-12-18T18:16:13.838Z,60.29
2022-12-18T18:18:40.488Z,59.72
2022-12-18T18:21:08.789Z,60.08
2022-12-18T18:23:35.832Z,59.80
2022-12-18T18:26:05.086Z,59.71
2022-12-18T18:28:31.969Z,59.17
2022-12-18T18:31:03.606Z,59.30
2022-12-18T18:33:30.412Z,59.72
2022-12-18T18:35:56.891Z,60.14
2022-12-18T18:38:23.369Z,60.64
2022-12-18T18:41:01.818Z,61.09
2022-12-18T18:43:29.159Z,60.81
2022-12-18T18:45:56.855Z,61.55
2022-12-18T18:48:23.544Z,61.75
2022-12-18T18:50:59.273Z,60.77
2022-12-18T18:53:25.931Z,61.13
2022-12-18T18:56:26.161Z,61.21
2022-12-18T18:58:40.027Z,61.69
2022-12-18T19:01:16.811Z,61.85
2022-12-18T19:03:44.794Z,61.59
2022-12-18T19:06:15.819Z,61.27
2022-12-18T19:08:43.035Z,61.35
2022-12-18T19:11:11.367Z,62.30
2022-12-18T19:13:38.033Z,62.54
2022-12-18T19:16:09.080Z,62.52
2022-12-18T19:18:35.772Z,62.36
2022-12-18T19:21:05.098Z,62.69
2022-12-18T19:23:32.845Z,62.62
2022-12-18T19:26:17.011Z,62.48
2022-12-18T19:28:48.449Z,62.10
2022-12-18T19:31:22.860Z,61.55
2022-12-18T19:33:51.368Z,61.75
2022-12-18T19:36:23.398Z,61.75
2022-12-18T19:38:51.440Z,61.86
2022-12-18T19:41:18.827Z,61.70
2022-12-18T19:43:47.008Z,61.51
2022-12-18T19:46:16.045Z,61.54
2022-12-18T19:48:44.622Z,61.75
2022-12-18T19:51:24.256Z,61.42
2022-12-18T19:53:57.806Z,61.34
2022-12-18T19:56:28.673Z,61.06
2022-12-18T19:58:55.409Z,60.14
2022-12-18T20:01:24.719Z,59.83
2022-12-18T20:03:53.738Z,60.24
2022-12-18T20:06:31.387Z,59.07
2022-12-18T20:09:01.193Z,57.86
2022-12-18T20:11:33.336Z,58.52
2022-12-18T20:14:03.543Z,58.40
2022-12-18T20:16:30.288Z,59.01
2022-12-18T20:18:58.301Z,58.37
2022-12-18T20:21:25.434Z,58.71
2022-12-18T20:23:52.481Z,58.60
2022-12-18T20:26:19.277Z,58.89
2022-12-18T20:28:45.800Z,59.30
2022-12-18T20:31:13.546Z,60.18
2022-12-18T20:33:41.313Z,60.65
2022-12-18T20:36:13.092Z,60.15
2022-12-18T20:38:41.193Z,60.17
2022-12-18T20:41:10.447Z,60.16
2022-12-18T20:43:37.564Z,60.76
2022-12-18T20:46:08.232Z,60.52
2022-12-18T20:48:35.206Z,60.54
2022-12-18T20:51:05.366Z,60.37
2022-12-18T20:53:32.730Z,60.74
2022-12-18T20:55:59.487Z,60.60
2022-12-18T20:58:25.958Z,60.63
2022-12-18T21:01:13.290Z,60.55
2022-12-18T21:03:43.435Z,60.98
2022-12-18T21:06:10.393Z,60.64
2022-12-18T21:08:37.417Z,60.84
2022-12-18T21:11:15.975Z,61.18
2022-12-18T21:13:43.788Z,60.86
2022-12-18T21:16:10.321Z,60.44
2022-12-18T21:18:37.520Z,60.65
2022-12-18T21:21:04.008Z,60.46
2022-12-18T21:23:33.305Z,60.63
2022-12-18T21:26:25.198Z,60.67
2022-12-18T21:28:56.494Z,60.51
2022-12-18T21:31:25.301Z,60.68
2022-12-18T21:33:54.177Z,60.53
2022-12-18T21:36:29.741Z,60.49
2022-12-18T21:38:57.644Z,60.67
2022-12-18T21:41:27.077Z,60.39
2022-12-18T21:43:53.531Z,60.27
2022-12-18T21:46:20.089Z,60.26
2022-12-18T21:48:46.617Z,60.68
2022-12-18T21:51:13.088Z,60.42
2022-12-18T21:53:39.538Z,60.10
2022-12-18T21:56:06.103Z,60.44
2022-12-18T21:58:32.589Z,60.38
2022-12-18T22:00:59.183Z,60.30
2022-12-18T22:03:25.835Z,59.83
2022-12-18T22:06:03.496Z,59.70
2022-12-18T22:08:36.109Z,59.89
2022-12-18T22:11:08.118Z,59.79
2022-12-18T22:13:34.751Z,59.81
2022-12-18T22:16:01.409Z,60.01
2022-12-18T22:18:27.896Z,59.72
2022-12-18T22:21:01.898Z,59.38
2022-12-18T22:23:28.448Z,59.44
2022-12-18T22:25:55.058Z,59.50
2022-12-18T22:28:21.534Z,59.44
2022-12-18T22:30:48.048Z,59.31
2022-12-18T22:33:15.344Z,59.58
2022-12-18T22:35:42.054Z,59.66
2022-12-18T22:38:09.038Z,59.55
2022-12-18T22:40:35.536Z,59.19
2022-12-18T22:43:02.001Z,59.17
2022-12-18T22:45:28.524Z,59.20
2022-12-18T22:47:54.993Z,58.89
2022-12-18T22:50:21.477Z,58.93
2022-12-18T22:52:47.957Z,58.50
2022-12-18T22:55:14.418Z,58.27
2022-12-18T22:57:41.427Z,58.33
2022-12-18T23:00:15.253Z,59.35
2022-12-18T23:02:43.475Z,59.50
2022-12-18T23:05:10.144Z,59.49
2022-12-18T23:07:36.596Z,59.84
2022-12-18T23:10:03.263Z,60.03
2022-12-18T23:12:29.929Z,59.83
2022-12-18T23:14:56.563Z,60.50
2022-12-18T23:17:23.060Z,59.84
2022-12-18T23:19:49.629Z,60.11
2022-12-18T23:22:17.101Z,59.71
2022-12-18T23:24:43.701Z,59.92
2022-12-18T23:27:11.816Z,59.37
2022-12-18T23:29:39.518Z,58.76
2022-12-18T23:32:06.023Z,58.49
2022-12-18T23:34:32.505Z,58.58
2022-12-18T23:36:58.974Z,58.55
2022-12-18T23:39:29.369Z,58.50
2022-12-18T23:42:00.498Z,58.69
2022-12-18T23:44:27.833Z,58.56
2022-12-18T23:46:55.214Z,59.96
2022-12-18T23:49:22.285Z,59.93
2022-12-18T23:51:48.759Z,60.32
2022-12-18T23:54:15.359Z,60.01
2022-12-18T23:56:42.188Z,60.43
2022-12-18T23:59:08.745Z,60.26
