createdAt,value
2022-08-07T00:00:26.907Z,13.30
2022-08-07T00:01:43.853Z,13.35
2022-08-07T00:02:39.679Z,13.30
2022-08-07T00:03:26.867Z,13.30
2022-08-07T00:04:26.890Z,13.29
2022-08-07T00:05:26.840Z,13.22
2022-08-07T00:06:29.522Z,13.25
2022-08-07T00:07:27.391Z,13.28
2022-08-07T00:08:26.804Z,13.30
2022-08-07T00:09:35.489Z,13.25
2022-08-07T00:10:30.496Z,13.19
2022-08-07T00:11:30.031Z,13.11
2022-08-07T00:12:26.750Z,12.97
2022-08-07T00:13:27.120Z,12.89
2022-08-07T00:14:30.353Z,12.78
2022-08-07T00:15:38.028Z,12.71
2022-08-07T00:16:28.019Z,12.65
2022-08-07T00:17:26.981Z,12.64
2022-08-07T00:18:26.673Z,12.53
2022-08-07T00:20:00.620Z,12.48
2022-08-07T00:20:29.929Z,12.45
2022-08-07T00:21:56.107Z,12.41
2022-08-07T00:22:35.426Z,12.36
2022-08-07T00:23:28.350Z,12.36
2022-08-07T00:24:26.592Z,12.51
2022-08-07T00:25:26.577Z,12.64
2022-08-07T00:26:59.279Z,12.67
2022-08-07T00:27:27.372Z,12.68
2022-08-07T00:28:33.234Z,12.68
2022-08-07T00:29:26.525Z,12.74
2022-08-07T00:30:28.548Z,12.78
2022-08-07T00:31:38.139Z,12.78
2022-08-07T00:32:28.497Z,12.75
2022-08-07T00:33:26.476Z,12.67
2022-08-07T00:34:26.462Z,12.55
2022-08-07T00:35:26.448Z,12.45
2022-08-07T00:36:26.436Z,12.31
2022-08-07T00:37:29.394Z,12.19
2022-08-07T00:38:31.784Z,12.01
2022-08-07T00:39:26.515Z,11.93
2022-08-07T00:40:39.814Z,11.83
2022-08-07T00:41:26.369Z,11.78
2022-08-07T00:42:29.193Z,11.82
2022-08-07T00:44:00.947Z,12.06
2022-08-07T00:44:26.539Z,12.22
2022-08-07T00:45:26.315Z,12.28
2022-08-07T00:46:26.305Z,12.40
2022-08-07T00:48:09.181Z,12.46
2022-08-07T00:48:31.871Z,12.40
2022-08-07T00:50:20.194Z,12.36
2022-08-07T00:50:46.113Z,12.27
2022-08-07T00:51:56.397Z,12.16
2022-08-07T00:52:26.232Z,12.04
2022-08-07T00:53:26.210Z,11.93
2022-08-07T00:54:26.198Z,11.86
2022-08-07T00:56:03.403Z,11.75
2022-08-07T00:56:30.011Z,11.65
2022-08-07T00:57:26.363Z,11.58
2022-08-07T00:58:26.145Z,11.47
2022-08-07T00:59:32.652Z,11.37
2022-08-07T01:00:26.121Z,11.32
2022-08-07T01:01:26.194Z,11.22
2022-08-07T01:02:29.108Z,11.16
2022-08-07T01:03:56.694Z,11.10
2022-08-07T01:04:28.064Z,11.05
2022-08-07T01:05:26.048Z,11.02
2022-08-07T01:06:26.045Z,10.95
2022-08-07T01:07:27.589Z,10.93
2022-08-07T01:08:26.010Z,10.90
2022-08-07T01:10:04.608Z,10.83
2022-08-07T01:10:27.983Z,10.81
2022-08-07T01:12:09.744Z,10.81
2022-08-07T01:12:29.943Z,10.77
2022-08-07T01:13:25.942Z,10.81
2022-08-07T01:14:28.347Z,10.80
2022-08-07T01:16:00.581Z,10.91
2022-08-07T01:16:30.619Z,11.14
2022-08-07T01:17:26.229Z,11.32
2022-08-07T01:18:25.875Z,11.29
2022-08-07T01:19:25.860Z,11.27
2022-08-07T01:20:30.689Z,11.22
2022-08-07T01:21:26.157Z,11.10
2022-08-07T01:22:29.530Z,10.99
2022-08-07T01:23:38.006Z,10.98
2022-08-07T01:24:25.794Z,10.90
2022-08-07T01:25:54.059Z,10.87
2022-08-07T01:26:26.002Z,10.88
2022-08-07T01:27:32.258Z,10.93
2022-08-07T01:28:25.742Z,10.96
2022-08-07T01:29:27.983Z,11.05
2022-08-07T01:30:27.214Z,11.09
2022-08-07T01:31:25.696Z,11.24
2022-08-07T01:32:25.685Z,11.32
2022-08-07T01:33:53.638Z,11.39
2022-08-07T01:34:30.672Z,11.49
2022-08-07T01:35:25.641Z,11.58
2022-08-07T01:36:33.394Z,11.65
2022-08-07T01:37:25.737Z,11.70
2022-08-07T01:38:29.088Z,11.78
2022-08-07T01:39:25.658Z,11.80
2022-08-07T01:40:27.577Z,11.83
2022-08-07T01:41:26.239Z,11.86
2022-08-07T01:42:38.393Z,11.80
2022-08-07T01:43:25.901Z,11.76
2022-08-07T01:44:25.523Z,11.69
2022-08-07T01:45:36.140Z,11.55
2022-08-07T01:46:27.495Z,11.47
2022-08-07T01:48:17.762Z,11.39
2022-08-07T01:48:30.495Z,11.28
2022-08-07T01:49:25.457Z,11.16
2022-08-07T01:50:28.878Z,11.01
2022-08-07T01:52:03.795Z,10.87
2022-08-07T01:52:25.414Z,10.72
2022-08-07T01:54:09.621Z,10.59
2022-08-07T01:54:36.802Z,10.42
2022-08-07T01:55:25.375Z,10.32
2022-08-07T01:56:25.359Z,10.29
2022-08-07T01:57:25.348Z,10.29
2022-08-07T01:58:29.160Z,10.20
2022-08-07T01:59:31.021Z,10.07
2022-08-07T02:00:28.845Z,10.02
2022-08-07T02:01:59.865Z,9.94
2022-08-07T02:02:32.745Z,9.97
2022-08-07T02:03:32.012Z,10.29
2022-08-07T02:04:26.583Z,10.58
2022-08-07T02:05:48.244Z,10.70
2022-08-07T02:06:31.823Z,10.81
2022-08-07T02:07:25.214Z,10.83
2022-08-07T02:08:27.200Z,10.81
2022-08-07T02:09:51.801Z,10.77
2022-08-07T02:10:25.174Z,10.66
2022-08-07T02:11:30.817Z,10.62
2022-08-07T02:12:29.207Z,10.54
2022-08-07T02:13:56.511Z,10.44
2022-08-07T02:14:35.730Z,10.30
2022-08-07T02:16:28.612Z,10.08
2022-08-07T02:17:31.493Z,9.91
2022-08-07T02:18:26.010Z,10.07
2022-08-07T02:20:07.268Z,10.07
2022-08-07T02:20:25.046Z,10.01
2022-08-07T02:21:25.035Z,9.96
2022-08-07T02:22:25.652Z,9.94
2022-08-07T02:23:25.010Z,9.91
2022-08-07T02:24:24.999Z,10.02
2022-08-07T02:26:10.126Z,10.02
2022-08-07T02:26:32.698Z,10.01
2022-08-07T02:27:27.313Z,10.04
2022-08-07T02:28:27.051Z,10.26
2022-08-07T02:29:24.934Z,10.40
2022-08-07T02:30:24.919Z,10.41
2022-08-07T02:31:28.653Z,10.36
2022-08-07T02:32:27.027Z,10.30
2022-08-07T02:33:24.883Z,10.26
2022-08-07T02:34:26.867Z,10.17
2022-08-07T02:36:28.646Z,10.17
2022-08-07T02:36:28.944Z,10.15
2022-08-07T02:37:24.833Z,10.17
2022-08-07T02:38:28.159Z,10.09
2022-08-07T02:39:43.048Z,10.11
2022-08-07T02:40:29.940Z,10.23
2022-08-07T02:41:33.667Z,10.42
2022-08-07T02:42:24.769Z,10.60
2022-08-07T02:43:24.755Z,10.75
2022-08-07T02:44:26.816Z,10.81
2022-08-07T02:45:58.711Z,10.77
2022-08-07T02:46:24.713Z,10.69
2022-08-07T02:47:24.705Z,10.65
2022-08-07T02:48:24.689Z,10.63
2022-08-07T02:49:29.199Z,10.59
2022-08-07T02:50:24.663Z,10.54
2022-08-07T02:51:41.899Z,10.58
2022-08-07T02:52:30.954Z,10.58
2022-08-07T02:53:27.556Z,10.55
2022-08-07T02:54:25.285Z,10.55
2022-08-07T02:55:28.801Z,10.54
2022-08-07T02:56:28.000Z,10.55
2022-08-07T02:57:24.575Z,10.51
2022-08-07T02:58:27.234Z,10.45
2022-08-07T02:59:27.398Z,10.34
2022-08-07T03:00:24.535Z,10.20
2022-08-07T03:01:35.700Z,10.04
2022-08-07T03:02:26.507Z,9.86
2022-08-07T03:03:24.496Z,9.70
2022-08-07T03:04:24.489Z,9.59
2022-08-07T03:05:24.671Z,9.49
2022-08-07T03:06:25.813Z,9.32
2022-08-07T03:08:04.965Z,9.20
2022-08-07T03:08:29.264Z,9.14
2022-08-07T03:09:44.625Z,9.05
2022-08-07T03:10:24.404Z,9.04
2022-08-07T03:11:25.273Z,9.05
2022-08-07T03:12:30.930Z,9.13
2022-08-07T03:13:26.365Z,9.12
2022-08-07T03:14:24.355Z,9.09
2022-08-07T03:15:30.303Z,8.96
2022-08-07T03:16:27.836Z,8.95
2022-08-07T03:17:24.317Z,8.89
2022-08-07T03:18:25.834Z,8.91
2022-08-07T03:19:24.291Z,8.94
2022-08-07T03:20:24.276Z,8.92
2022-08-07T03:21:24.265Z,8.94
2022-08-07T03:22:24.279Z,8.87
2022-08-07T03:23:33.815Z,8.87
2022-08-07T03:24:26.962Z,8.81
2022-08-07T03:25:24.217Z,8.77
2022-08-07T03:26:24.200Z,8.79
2022-08-07T03:27:30.508Z,8.73
2022-08-07T03:28:37.812Z,8.71
2022-08-07T03:29:24.163Z,8.68
2022-08-07T03:30:24.321Z,8.66
2022-08-07T03:31:26.255Z,8.63
2022-08-07T03:32:24.131Z,8.66
2022-08-07T03:33:24.113Z,8.76
2022-08-07T03:34:27.386Z,8.79
2022-08-07T03:35:26.143Z,8.83
2022-08-07T03:36:25.819Z,8.81
2022-08-07T03:37:27.681Z,8.79
2022-08-07T03:38:29.903Z,8.74
2022-08-07T03:39:46.025Z,8.79
2022-08-07T03:40:24.121Z,8.80
2022-08-07T03:41:42.359Z,8.80
2022-08-07T03:42:23.991Z,8.79
2022-08-07T03:43:26.676Z,8.73
2022-08-07T03:44:32.021Z,8.71
2022-08-07T03:45:31.067Z,8.76
2022-08-07T03:46:23.939Z,8.76
2022-08-07T03:47:23.947Z,8.86
2022-08-07T03:48:23.912Z,8.87
2022-08-07T03:49:23.902Z,8.87
2022-08-07T03:50:23.886Z,8.86
2022-08-07T03:51:23.874Z,8.92
2022-08-07T03:52:26.134Z,8.91
2022-08-07T03:54:05.963Z,8.92
2022-08-07T03:54:36.237Z,8.87
2022-08-07T03:55:23.821Z,8.86
2022-08-07T03:56:33.463Z,8.89
2022-08-07T03:58:33.427Z,8.86
2022-08-07T03:59:05.171Z,8.86
2022-08-07T03:59:23.770Z,8.84
2022-08-07T04:00:30.492Z,8.86
2022-08-07T04:01:23.788Z,8.89
2022-08-07T04:02:23.728Z,8.87
2022-08-07T04:03:23.717Z,8.83
2022-08-07T04:04:23.702Z,8.81
2022-08-07T04:05:28.707Z,8.80
2022-08-07T04:06:36.153Z,8.80
2022-08-07T04:07:25.665Z,8.86
2022-08-07T04:08:23.650Z,8.79
2022-08-07T04:09:23.702Z,8.86
2022-08-07T04:10:23.624Z,8.91
2022-08-07T04:12:25.795Z,8.89
2022-08-07T04:12:28.888Z,8.87
2022-08-07T04:13:27.558Z,8.79
2022-08-07T04:14:37.763Z,8.76
2022-08-07T04:15:23.978Z,8.81
2022-08-07T04:16:31.122Z,8.87
2022-08-07T04:17:23.535Z,8.94
2022-08-07T04:18:58.421Z,8.95
2022-08-07T04:19:23.510Z,8.91
2022-08-07T04:20:25.495Z,8.87
2022-08-07T04:21:23.482Z,8.79
2022-08-07T04:22:27.302Z,8.73
2022-08-07T04:23:23.457Z,8.73
2022-08-07T04:24:30.582Z,8.71
2022-08-07T04:25:23.600Z,8.73
2022-08-07T04:26:23.419Z,8.74
2022-08-07T04:27:25.835Z,8.81
2022-08-07T04:28:23.393Z,8.83
2022-08-07T04:29:23.385Z,8.89
2022-08-07T04:30:35.591Z,8.95
2022-08-07T04:32:02.898Z,8.96
2022-08-07T04:32:33.949Z,9.01
2022-08-07T04:33:23.335Z,9.10
2022-08-07T04:34:32.871Z,9.13
2022-08-07T04:35:23.304Z,9.10
2022-08-07T04:36:26.167Z,9.02
2022-08-07T04:37:23.279Z,9.01
2022-08-07T04:38:23.269Z,8.96
2022-08-07T04:39:25.942Z,8.94
2022-08-07T04:40:29.741Z,8.95
2022-08-07T04:41:25.228Z,8.94
2022-08-07T04:42:23.214Z,8.94
2022-08-07T04:44:09.729Z,8.86
2022-08-07T04:44:23.187Z,8.83
2022-08-07T04:46:00.372Z,8.83
2022-08-07T04:46:29.313Z,8.83
2022-08-07T04:47:23.576Z,8.79
2022-08-07T04:48:23.133Z,8.77
2022-08-07T04:49:24.729Z,8.91
2022-08-07T04:50:23.108Z,9.12
2022-08-07T04:51:27.321Z,9.22
2022-08-07T04:52:25.238Z,9.32
2022-08-07T04:53:40.083Z,9.39
2022-08-07T04:54:30.127Z,9.45
2022-08-07T04:58:10.821Z,9.46
2022-08-07T04:58:11.161Z,9.41
2022-08-07T04:58:12.052Z,9.45
2022-08-07T04:58:47.592Z,9.46
2022-08-07T05:00:09.562Z,9.45
2022-08-07T05:00:30.953Z,9.47
2022-08-07T05:01:23.059Z,9.47
2022-08-07T05:02:22.957Z,9.52
2022-08-07T05:04:00.152Z,9.63
2022-08-07T05:04:22.932Z,9.79
2022-08-07T05:05:52.631Z,9.94
2022-08-07T05:06:22.908Z,10.11
2022-08-07T05:07:28.971Z,10.22
2022-08-07T05:08:58.937Z,10.38
2022-08-07T05:09:43.206Z,10.44
2022-08-07T05:10:22.850Z,10.52
2022-08-07T05:11:24.550Z,10.55
2022-08-07T05:12:26.715Z,10.62
2022-08-07T05:14:52.438Z,10.60
2022-08-07T05:14:55.623Z,10.60
2022-08-07T05:15:23.810Z,10.52
2022-08-07T05:16:22.770Z,10.50
2022-08-07T05:17:52.658Z,10.48
2022-08-07T05:18:22.743Z,10.48
2022-08-07T05:19:32.871Z,10.48
2022-08-07T05:20:22.718Z,10.51
2022-08-07T05:21:25.294Z,10.58
2022-08-07T05:22:27.589Z,10.59
2022-08-07T05:23:29.059Z,10.55
2022-08-07T05:24:24.694Z,10.51
2022-08-07T05:25:35.608Z,10.54
2022-08-07T05:26:23.951Z,10.63
2022-08-07T05:28:16.272Z,10.78
2022-08-07T05:28:26.595Z,10.93
2022-08-07T05:29:22.601Z,11.03
2022-08-07T05:30:32.708Z,11.17
2022-08-07T05:31:23.045Z,11.37
2022-08-07T05:32:22.560Z,11.55
2022-08-07T05:33:22.556Z,11.80
2022-08-07T05:34:26.212Z,12.16
2022-08-07T05:35:23.901Z,12.67
2022-08-07T05:36:30.220Z,13.25
2022-08-07T05:37:25.475Z,13.80
2022-08-07T05:39:00.606Z,14.20
2022-08-07T05:40:06.746Z,14.52
2022-08-07T05:40:22.524Z,14.77
2022-08-07T05:41:22.521Z,15.13
2022-08-07T05:42:33.846Z,15.68
2022-08-07T05:43:49.705Z,16.14
2022-08-07T05:44:29.667Z,16.47
2022-08-07T05:45:46.185Z,16.82
2022-08-07T05:46:22.379Z,16.44
2022-08-07T05:48:00.028Z,15.90
2022-08-07T05:48:26.421Z,15.40
2022-08-07T05:49:22.338Z,15.22
2022-08-07T05:50:22.325Z,15.49
2022-08-07T05:51:22.311Z,15.54
2022-08-07T05:52:32.336Z,15.76
2022-08-07T05:54:13.677Z,15.75
2022-08-07T05:54:30.891Z,15.96
2022-08-07T05:55:22.260Z,16.34
2022-08-07T05:56:29.936Z,16.87
2022-08-07T05:57:22.233Z,17.04
2022-08-07T05:58:22.217Z,17.23
2022-08-07T05:59:22.206Z,16.93
2022-08-07T06:00:22.192Z,16.78
2022-08-07T06:01:22.254Z,17.28
2022-08-07T06:02:28.757Z,17.89
2022-08-07T06:03:22.154Z,18.42
2022-08-07T06:04:22.141Z,18.95
2022-08-07T06:05:28.110Z,19.22
2022-08-07T06:06:22.114Z,19.30
2022-08-07T06:07:23.107Z,18.26
2022-08-07T06:08:31.297Z,17.51
2022-08-07T06:09:22.072Z,17.34
2022-08-07T06:10:22.061Z,17.16
2022-08-07T06:11:22.046Z,16.97
2022-08-07T06:12:31.731Z,16.94
2022-08-07T06:14:10.779Z,17.40
2022-08-07T06:14:28.569Z,17.74
2022-08-07T06:15:21.994Z,17.96
2022-08-07T06:17:22.400Z,18.63
2022-08-07T06:18:21.960Z,19.28
2022-08-07T06:19:57.954Z,19.86
2022-08-07T06:20:31.817Z,20.41
2022-08-07T06:22:15.203Z,20.90
2022-08-07T06:22:27.149Z,21.38
2022-08-07T06:23:46.629Z,21.49
2022-08-07T06:24:37.874Z,21.44
2022-08-07T06:25:21.864Z,21.42
2022-08-07T06:26:21.854Z,21.74
2022-08-07T06:27:22.735Z,21.61
2022-08-07T06:28:27.689Z,21.80
2022-08-07T06:29:21.812Z,21.98
2022-08-07T06:30:24.360Z,21.90
2022-08-07T06:31:24.154Z,22.35
2022-08-07T06:32:21.779Z,22.61
2022-08-07T06:33:22.674Z,22.91
2022-08-07T06:34:21.748Z,22.77
2022-08-07T06:35:21.738Z,22.51
2022-08-07T06:36:34.817Z,22.76
2022-08-07T06:37:21.772Z,23.22
2022-08-07T06:38:21.701Z,23.62
2022-08-07T06:40:16.544Z,23.82
2022-08-07T06:40:21.731Z,23.82
2022-08-07T06:41:59.130Z,23.87
2022-08-07T06:42:33.058Z,24.12
2022-08-07T06:43:22.571Z,24.37
2022-08-07T06:44:21.622Z,24.53
2022-08-07T06:45:21.606Z,24.76
2022-08-07T06:46:35.082Z,24.94
2022-08-07T06:47:21.682Z,24.87
2022-08-07T06:48:24.963Z,24.89
2022-08-07T06:49:21.556Z,24.92
2022-08-07T06:50:21.543Z,24.67
2022-08-07T06:51:30.933Z,24.80
2022-08-07T06:52:31.896Z,24.83
2022-08-07T06:55:29.352Z,25.02
2022-08-07T06:55:32.466Z,25.14
2022-08-07T06:55:34.390Z,25.13
2022-08-07T06:56:21.467Z,24.25
2022-08-07T06:57:21.455Z,24.40
2022-08-07T06:58:24.483Z,24.34
2022-08-07T07:00:14.422Z,24.06
2022-08-07T07:00:21.424Z,23.57
2022-08-07T07:01:21.437Z,23.45
2022-08-07T07:02:49.097Z,23.39
2022-08-07T07:03:39.832Z,23.89
2022-08-07T07:04:32.070Z,24.10
2022-08-07T07:06:02.681Z,24.25
2022-08-07T07:06:26.153Z,23.86
2022-08-07T07:07:59.879Z,23.74
2022-08-07T07:08:25.674Z,24.12
2022-08-07T07:09:21.303Z,24.43
2022-08-07T07:10:21.362Z,24.53
2022-08-07T07:12:08.714Z,24.67
2022-08-07T07:12:26.695Z,24.83
2022-08-07T07:13:56.509Z,24.65
2022-08-07T07:14:21.701Z,24.77
2022-08-07T07:15:24.238Z,25.23
2022-08-07T07:16:21.213Z,25.23
2022-08-07T07:17:21.198Z,25.05
2022-08-07T07:18:47.370Z,24.80
2022-08-07T07:19:56.262Z,24.72
2022-08-07T07:20:21.163Z,24.95
2022-08-07T07:21:21.148Z,25.07
2022-08-07T07:22:36.346Z,25.38
2022-08-07T07:24:09.419Z,25.34
2022-08-07T07:24:21.111Z,25.35
2022-08-07T07:26:34.046Z,25.38
2022-08-07T07:26:34.613Z,25.76
2022-08-07T07:27:21.172Z,25.83
2022-08-07T07:28:41.922Z,25.95
2022-08-07T07:29:39.626Z,26.27
2022-08-07T07:30:32.794Z,26.71
2022-08-07T07:31:21.714Z,26.25
2022-08-07T07:32:21.011Z,26.29
2022-08-07T07:33:20.999Z,26.64
2022-08-07T07:34:20.995Z,26.46
2022-08-07T07:35:20.972Z,26.17
2022-08-07T07:36:20.965Z,25.99
2022-08-07T07:37:58.937Z,25.64
2022-08-07T07:38:20.936Z,25.79
2022-08-07T07:39:21.017Z,26.22
2022-08-07T07:40:20.914Z,26.14
2022-08-07T07:41:20.900Z,26.31
2022-08-07T07:42:20.987Z,26.59
2022-08-07T07:43:27.625Z,26.24
2022-08-07T07:44:25.805Z,26.31
2022-08-07T07:45:22.711Z,26.53
2022-08-07T07:46:37.201Z,26.74
2022-08-07T07:47:23.632Z,26.65
2022-08-07T07:48:35.375Z,26.81
2022-08-07T07:50:33.820Z,27.07
2022-08-07T07:50:36.681Z,26.99
2022-08-07T07:51:20.776Z,27.32
2022-08-07T07:52:20.765Z,27.49
2022-08-07T07:53:25.548Z,27.37
2022-08-07T07:54:20.739Z,26.59
2022-08-07T07:55:20.723Z,26.95
2022-08-07T07:56:30.231Z,27.24
2022-08-07T07:57:20.752Z,27.66
2022-08-07T07:58:20.688Z,27.39
2022-08-07T07:59:23.776Z,27.39
2022-08-07T08:00:29.104Z,27.49
2022-08-07T08:02:03.151Z,27.58
2022-08-07T08:02:22.534Z,27.84
2022-08-07T08:04:05.805Z,27.81
2022-08-07T08:04:25.872Z,27.69
2022-08-07T08:05:22.353Z,27.77
2022-08-07T08:06:22.591Z,27.77
2022-08-07T08:07:20.575Z,27.68
2022-08-07T08:08:34.528Z,27.74
2022-08-07T08:09:20.549Z,27.80
2022-08-07T08:10:37.729Z,28.11
2022-08-07T08:11:47.103Z,28.29
2022-08-07T08:12:50.113Z,28.36
2022-08-07T08:13:20.499Z,28.36
2022-08-07T08:14:24.567Z,28.61
2022-08-07T08:15:21.782Z,28.52
2022-08-07T08:16:20.466Z,28.77
2022-08-07T08:17:57.097Z,29.04
2022-08-07T08:18:20.659Z,29.38
2022-08-07T08:20:16.422Z,29.92
2022-08-07T08:20:26.200Z,30.42
2022-08-07T08:21:20.400Z,29.98
2022-08-07T08:22:20.390Z,29.78
2022-08-07T08:23:20.677Z,29.56
2022-08-07T08:24:44.691Z,29.54
2022-08-07T08:25:42.207Z,30.05
2022-08-07T08:26:22.339Z,30.52
2022-08-07T08:27:20.379Z,30.26
2022-08-07T08:28:23.731Z,30.29
2022-08-07T08:29:20.317Z,30.01
2022-08-07T08:30:20.344Z,30.01
2022-08-07T08:31:22.784Z,30.16
2022-08-07T08:32:25.434Z,30.37
2022-08-07T08:33:20.487Z,30.61
2022-08-07T08:34:27.157Z,31.05
2022-08-07T08:35:20.237Z,31.47
2022-08-07T08:36:25.581Z,31.72
2022-08-07T08:38:01.098Z,32.06
2022-08-07T08:38:20.198Z,30.72
2022-08-07T08:39:20.212Z,29.66
2022-08-07T08:40:28.350Z,29.79
2022-08-07T08:41:22.156Z,29.59
2022-08-07T08:42:20.524Z,29.74
2022-08-07T08:43:20.132Z,30.31
2022-08-07T08:44:29.452Z,30.82
2022-08-07T08:45:22.107Z,31.17
2022-08-07T08:46:21.886Z,31.81
2022-08-07T08:47:20.177Z,32.06
2022-08-07T08:48:20.074Z,32.29
2022-08-07T08:49:32.987Z,31.68
2022-08-07T08:50:34.797Z,31.83
2022-08-07T08:51:25.980Z,31.70
2022-08-07T08:52:20.030Z,31.08
2022-08-07T08:53:20.014Z,30.53
2022-08-07T08:54:20.004Z,30.52
2022-08-07T08:55:21.114Z,30.39
2022-08-07T08:56:24.423Z,30.68
2022-08-07T08:57:19.996Z,30.71
2022-08-07T08:58:24.796Z,30.82
2022-08-07T08:59:19.948Z,30.79
2022-08-07T09:00:19.938Z,30.71
2022-08-07T09:01:19.970Z,29.86
2022-08-07T09:02:34.846Z,29.82
2022-08-07T09:03:20.241Z,30.05
2022-08-07T09:04:25.855Z,30.26
2022-08-07T09:05:31.953Z,30.71
2022-08-07T09:06:19.870Z,30.93
2022-08-07T09:07:22.947Z,30.97
2022-08-07T09:08:28.699Z,30.87
2022-08-07T09:09:20.993Z,30.54
2022-08-07T09:10:19.827Z,30.38
2022-08-07T09:11:24.364Z,30.45
2022-08-07T09:12:19.964Z,30.81
2022-08-07T09:13:19.795Z,30.88
2022-08-07T09:14:19.780Z,31.11
2022-08-07T09:16:22.203Z,31.25
2022-08-07T09:16:29.785Z,31.28
2022-08-07T09:17:19.744Z,31.44
2022-08-07T09:18:22.851Z,31.80
2022-08-07T09:19:52.338Z,31.78
2022-08-07T09:20:35.278Z,31.41
2022-08-07T09:21:33.823Z,31.56
2022-08-07T09:22:36.967Z,31.20
2022-08-07T09:24:31.769Z,31.41
2022-08-07T09:24:54.956Z,31.76
2022-08-07T09:25:20.333Z,31.62
2022-08-07T09:26:20.776Z,31.50
2022-08-07T09:27:19.629Z,31.36
2022-08-07T09:29:24.477Z,31.47
2022-08-07T09:30:05.297Z,31.91
2022-08-07T09:30:20.729Z,31.72
2022-08-07T09:31:19.582Z,31.92
2022-08-07T09:32:19.567Z,31.81
2022-08-07T09:33:40.833Z,32.39
2022-08-07T09:34:19.545Z,32.65
2022-08-07T09:36:04.342Z,33.37
2022-08-07T09:36:19.518Z,33.50
2022-08-07T09:37:19.511Z,33.27
2022-08-07T09:38:19.495Z,33.44
2022-08-07T09:39:52.634Z,33.44
2022-08-07T09:40:19.505Z,33.01
2022-08-07T09:41:19.461Z,33.12
2022-08-07T09:42:23.107Z,33.23
2022-08-07T09:43:19.433Z,32.97
2022-08-07T09:44:32.756Z,32.51
2022-08-07T09:47:50.579Z,32.85
2022-08-07T09:47:52.124Z,32.60
2022-08-07T09:47:55.262Z,32.70
2022-08-07T09:48:21.716Z,32.63
2022-08-07T09:50:01.834Z,32.96
2022-08-07T09:50:20.074Z,33.06
2022-08-07T09:52:10.470Z,33.55
2022-08-07T09:52:34.167Z,33.72
2022-08-07T09:53:19.311Z,33.46
2022-08-07T09:54:19.302Z,33.01
2022-08-07T09:55:36.863Z,32.89
2022-08-07T09:56:19.929Z,32.89
2022-08-07T09:57:19.263Z,31.58
2022-08-07T09:58:19.252Z,31.26
2022-08-07T09:59:21.984Z,31.50
2022-08-07T10:00:19.227Z,32.31
2022-08-07T10:01:52.374Z,32.85
2022-08-07T10:02:24.118Z,32.74
2022-08-07T10:04:05.128Z,32.17
2022-08-07T10:04:28.387Z,32.27
2022-08-07T10:05:19.166Z,32.21
2022-08-07T10:06:19.211Z,32.20
2022-08-07T10:07:25.883Z,32.50
2022-08-07T10:08:19.133Z,32.77
2022-08-07T10:09:23.643Z,33.06
2022-08-07T10:10:21.387Z,33.25
2022-08-07T10:12:03.365Z,33.36
2022-08-07T10:12:21.820Z,33.28
2022-08-07T10:13:55.375Z,33.38
2022-08-07T10:14:30.455Z,33.30
2022-08-07T10:15:19.104Z,32.89
2022-08-07T10:16:19.209Z,32.72
2022-08-07T10:18:19.007Z,33.11
2022-08-07T10:19:18.996Z,33.64
2022-08-07T10:20:21.859Z,34.03
2022-08-07T10:21:19.983Z,33.77
2022-08-07T10:22:24.997Z,33.64
2022-08-07T10:23:18.949Z,33.85
2022-08-07T10:24:18.935Z,33.58
2022-08-07T10:25:22.540Z,33.34
2022-08-07T10:26:24.736Z,33.67
2022-08-07T10:27:18.902Z,33.22
2022-08-07T10:28:18.897Z,33.72
2022-08-07T10:29:18.878Z,34.08
2022-08-07T10:30:18.867Z,33.58
2022-08-07T10:31:18.856Z,33.31
2022-08-07T10:32:51.598Z,33.85
2022-08-07T10:33:18.832Z,33.60
2022-08-07T10:34:31.878Z,34.03
2022-08-07T10:35:20.809Z,34.39
2022-08-07T10:36:18.796Z,34.76
2022-08-07T10:37:18.790Z,34.76
2022-08-07T10:38:35.074Z,34.62
2022-08-07T10:39:18.809Z,34.64
2022-08-07T10:40:18.851Z,34.87
2022-08-07T10:41:46.445Z,34.96
2022-08-07T10:42:21.357Z,34.80
2022-08-07T10:43:19.448Z,34.99
2022-08-07T10:44:19.312Z,34.35
2022-08-07T10:45:19.638Z,34.53
2022-08-07T10:46:18.680Z,34.19
2022-08-07T10:47:18.670Z,34.30
2022-08-07T10:49:24.595Z,35.08
2022-08-07T10:50:19.009Z,34.21
2022-08-07T10:51:39.128Z,33.81
2022-08-07T10:52:18.618Z,34.25
2022-08-07T10:53:21.535Z,34.52
2022-08-07T10:54:18.607Z,34.88
2022-08-07T10:55:27.041Z,34.66
2022-08-07T10:56:21.025Z,34.91
2022-08-07T10:57:18.554Z,35.14
2022-08-07T10:58:18.546Z,35.27
2022-08-07T10:59:21.457Z,35.18
2022-08-07T11:00:36.965Z,35.03
2022-08-07T11:01:18.575Z,34.25
2022-08-07T11:02:33.236Z,34.83
2022-08-07T11:03:18.485Z,35.43
2022-08-07T11:04:32.337Z,35.82
2022-08-07T11:05:18.462Z,35.56
2022-08-07T11:06:18.661Z,35.72
2022-08-07T11:07:56.527Z,35.44
2022-08-07T11:08:18.426Z,33.89
2022-08-07T11:10:09.619Z,32.84
2022-08-07T11:10:18.404Z,30.94
2022-08-07T11:11:20.915Z,28.66
2022-08-07T11:12:18.865Z,29.32
2022-08-07T11:14:44.398Z,30.56
2022-08-07T11:14:46.520Z,30.16
2022-08-07T11:15:18.356Z,30.76
2022-08-07T11:16:19.658Z,31.63
2022-08-07T11:17:23.119Z,32.24
2022-08-07T11:18:18.310Z,32.79
2022-08-07T11:19:21.718Z,33.33
2022-08-07T11:20:18.287Z,33.90
2022-08-07T11:21:18.287Z,34.32
2022-08-07T11:22:26.438Z,34.93
2022-08-07T11:23:20.777Z,35.25
2022-08-07T11:24:18.238Z,35.74
2022-08-07T11:25:18.227Z,35.75
2022-08-07T11:26:18.215Z,35.89
2022-08-07T11:27:18.205Z,34.87
2022-08-07T11:28:18.193Z,34.56
2022-08-07T11:29:42.727Z,34.66
2022-08-07T11:30:19.248Z,34.49
2022-08-07T11:31:20.159Z,34.24
2022-08-07T11:32:26.198Z,34.03
2022-08-07T11:33:20.139Z,33.98
2022-08-07T11:34:18.122Z,34.28
2022-08-07T11:35:25.066Z,34.31
2022-08-07T11:36:20.432Z,34.00
2022-08-07T11:37:18.091Z,32.62
2022-08-07T11:38:21.455Z,31.99
2022-08-07T11:39:19.893Z,32.17
2022-08-07T11:40:19.191Z,32.60
2022-08-07T11:41:28.316Z,33.50
2022-08-07T11:42:18.921Z,33.72
2022-08-07T11:43:18.020Z,34.22
2022-08-07T11:44:18.751Z,34.24
2022-08-07T11:45:20.723Z,34.59
2022-08-07T11:46:17.984Z,34.56
2022-08-07T11:47:17.974Z,34.65
2022-08-07T11:48:29.877Z,34.62
2022-08-07T11:49:51.518Z,34.88
2022-08-07T11:50:31.545Z,34.50
2022-08-07T11:51:40.839Z,33.38
2022-08-07T11:52:17.913Z,33.75
2022-08-07T11:53:17.905Z,34.13
2022-08-07T11:54:17.890Z,34.72
2022-08-07T11:56:09.243Z,34.81
2022-08-07T11:56:27.006Z,34.74
2022-08-07T11:57:17.857Z,34.40
2022-08-07T11:58:17.904Z,34.09
2022-08-07T12:00:08.331Z,34.06
2022-08-07T12:00:20.047Z,34.19
2022-08-07T12:01:20.154Z,34.24
2022-08-07T12:02:30.059Z,34.02
2022-08-07T12:03:41.456Z,33.81
2022-08-07T12:04:17.775Z,34.19
2022-08-07T12:05:41.138Z,34.72
2022-08-07T12:06:37.801Z,34.39
2022-08-07T12:07:27.063Z,34.31
2022-08-07T12:08:26.015Z,34.19
2022-08-07T12:09:23.717Z,33.77
2022-08-07T12:10:17.701Z,33.80
2022-08-07T12:11:21.488Z,34.12
2022-08-07T12:12:17.676Z,34.24
2022-08-07T12:13:18.598Z,34.49
2022-08-07T12:14:19.067Z,34.34
2022-08-07T12:15:46.335Z,34.46
2022-08-07T12:16:29.612Z,34.46
2022-08-07T12:17:20.428Z,34.80
2022-08-07T12:18:22.031Z,34.91
2022-08-07T12:19:21.282Z,34.39
2022-08-07T12:20:19.957Z,34.76
2022-08-07T12:21:20.978Z,35.33
2022-08-07T12:22:39.415Z,35.60
2022-08-07T12:23:18.006Z,35.72
2022-08-07T12:24:37.446Z,35.70
2022-08-07T12:26:00.288Z,35.80
2022-08-07T12:26:28.588Z,35.45
2022-08-07T12:27:17.497Z,35.48
2022-08-07T12:28:17.701Z,34.99
2022-08-07T12:29:20.351Z,34.77
2022-08-07T12:30:17.455Z,34.93
2022-08-07T12:31:22.495Z,35.05
2022-08-07T12:32:18.227Z,35.06
2022-08-07T12:33:23.498Z,35.24
2022-08-07T12:34:17.403Z,35.65
2022-08-07T12:35:17.393Z,35.37
2022-08-07T12:36:17.381Z,35.78
2022-08-07T12:37:23.316Z,35.53
2022-08-07T12:38:36.957Z,35.20
2022-08-07T12:39:43.073Z,35.03
2022-08-07T12:40:47.107Z,35.02
2022-08-07T12:41:17.429Z,35.36
2022-08-07T12:42:17.306Z,35.13
2022-08-07T12:44:02.539Z,34.81
2022-08-07T12:44:17.504Z,34.40
2022-08-07T12:45:17.273Z,34.72
2022-08-07T12:46:26.433Z,35.09
2022-08-07T12:47:21.787Z,35.52
2022-08-07T12:48:27.910Z,35.22
2022-08-07T12:49:25.689Z,35.15
2022-08-07T12:50:38.631Z,34.77
2022-08-07T12:51:18.012Z,34.54
2022-08-07T12:52:18.015Z,33.78
2022-08-07T12:53:18.378Z,34.17
2022-08-07T12:54:37.159Z,34.47
2022-08-07T12:55:17.672Z,35.06
2022-08-07T12:56:17.144Z,35.25
2022-08-07T12:57:19.731Z,35.55
2022-08-07T12:58:17.122Z,35.43
2022-08-07T12:59:20.571Z,35.43
2022-08-07T13:00:20.832Z,35.56