createdAt,value
2023-02-02T00:01:21.752Z,24.25
2023-02-02T00:03:52.630Z,22.10
2023-02-02T00:06:22.514Z,23.13
2023-02-02T00:08:50.397Z,25.50
2023-02-02T00:11:19.218Z,30.70
2023-02-02T00:13:47.098Z,20.35
2023-02-02T00:16:26.753Z,26.95
2023-02-02T00:18:56.384Z,17.40
2023-02-02T00:21:24.643Z,19.88
2023-02-02T00:23:52.659Z,20.23
2023-02-02T00:26:21.429Z,18.00
2023-02-02T00:28:49.107Z,16.60
2023-02-02T00:31:17.070Z,15.40
2023-02-02T00:33:46.095Z,18.75
2023-02-02T00:36:14.195Z,19.77
2023-02-02T00:38:41.791Z,17.17
2023-02-02T00:41:09.866Z,21.73
2023-02-02T00:43:37.747Z,13.93
2023-02-02T00:46:06.416Z,11.98
2023-02-02T00:48:34.033Z,18.80
2023-02-02T00:51:02.344Z,19.27
2023-02-02T00:53:30.678Z,20.10
2023-02-02T00:55:58.330Z,18.25
2023-02-02T00:58:26.318Z,15.50
2023-02-02T01:00:53.995Z,16.38
2023-02-02T01:03:21.746Z,18.85
2023-02-02T01:05:51.529Z,20.52
2023-02-02T01:08:19.303Z,17.10
2023-02-02T01:10:47.101Z,20.38
2023-02-02T01:13:16.132Z,20.30
2023-02-02T01:15:44.147Z,15.52
2023-02-02T01:18:11.650Z,21.88
2023-02-02T01:20:39.170Z,15.68
2023-02-02T01:23:07.024Z,9.48
2023-02-02T01:25:38.522Z,17.58
2023-02-02T01:28:06.466Z,13.60
2023-02-02T01:30:33.899Z,17.15
2023-02-02T01:33:01.284Z,16.67
2023-02-02T01:35:28.864Z,24.50
2023-02-02T01:37:56.612Z,17.45
2023-02-02T01:40:24.062Z,10.50
2023-02-02T01:42:51.481Z,13.88
2023-02-02T01:45:29.199Z,12.70
2023-02-02T01:47:59.937Z,13.68
2023-02-02T01:50:34.504Z,16.95
2023-02-02T01:53:04.825Z,15.00
2023-02-02T01:55:34.663Z,18.73
2023-02-02T01:58:09.698Z,14.40
2023-02-02T02:00:39.636Z,13.40
2023-02-02T02:03:12.294Z,10.05
2023-02-02T02:06:08.223Z,13.32
2023-02-02T02:08:52.176Z,16.65
2023-02-02T02:11:21.640Z,14.50
2023-02-02T02:14:09.471Z,10.25
2023-02-02T02:17:03.385Z,13.63
2023-02-02T02:19:37.031Z,16.08
2023-02-02T02:22:35.468Z,18.58
2023-02-02T02:25:51.412Z,17.38
2023-02-02T02:28:47.799Z,22.80
2023-02-02T02:31:15.626Z,23.80
2023-02-02T02:34:05.375Z,19.52
2023-02-02T02:36:49.695Z,18.77
2023-02-02T02:39:21.136Z,13.50
2023-02-02T02:41:52.619Z,19.88
2023-02-02T02:44:21.924Z,21.90
2023-02-02T02:46:50.900Z,18.85
2023-02-02T02:49:19.126Z,10.75
2023-02-02T02:51:49.815Z,20.70
2023-02-02T02:54:33.297Z,20.08
2023-02-02T02:57:10.569Z,13.93
2023-02-02T02:59:53.354Z,21.63
2023-02-02T03:02:48.973Z,18.88
2023-02-02T03:05:35.093Z,17.92
2023-02-02T03:08:25.517Z,17.92
2023-02-02T03:10:55.854Z,14.45
2023-02-02T03:13:24.517Z,19.27
2023-02-02T03:15:52.651Z,17.25
2023-02-02T03:18:24.044Z,17.20
2023-02-02T03:20:51.486Z,19.65
2023-02-02T03:23:19.510Z,14.52
2023-02-02T03:25:47.713Z,19.60
2023-02-02T03:28:17.521Z,13.70
2023-02-02T03:30:46.319Z,18.73
2023-02-02T03:33:15.689Z,16.85
2023-02-02T03:35:43.313Z,19.55
2023-02-02T03:38:12.597Z,18.20
2023-02-02T03:40:40.915Z,20.17
2023-02-02T03:43:08.858Z,25.15
2023-02-02T03:45:37.346Z,17.75
2023-02-02T03:48:05.858Z,20.60
2023-02-02T03:50:34.110Z,20.98
2023-02-02T03:53:01.902Z,15.23
2023-02-02T03:55:29.518Z,14.82
2023-02-02T03:57:57.343Z,17.70
2023-02-02T04:00:25.231Z,23.85
2023-02-02T04:02:54.045Z,15.52
2023-02-02T04:05:22.099Z,14.35
2023-02-02T04:07:50.112Z,20.05
2023-02-02T04:10:18.597Z,13.75
2023-02-02T04:12:46.658Z,23.73
2023-02-02T04:15:14.525Z,18.38
2023-02-02T04:17:42.233Z,15.73
2023-02-02T04:20:10.848Z,15.52
2023-02-02T04:22:38.417Z,12.00
2023-02-02T04:25:06.488Z,15.27
2023-02-02T04:27:34.405Z,16.20
2023-02-02T04:30:02.234Z,15.73
2023-02-02T04:32:30.765Z,15.68
2023-02-02T04:34:58.250Z,23.20
2023-02-02T04:37:25.774Z,20.35
2023-02-02T04:39:55.337Z,23.67
2023-02-02T04:42:22.892Z,12.27
2023-02-02T04:44:50.365Z,14.40
2023-02-02T04:47:18.092Z,17.55
2023-02-02T04:49:45.679Z,17.38
2023-02-02T04:52:13.188Z,17.48
2023-02-02T04:54:40.768Z,14.23
2023-02-02T04:57:08.597Z,17.45
2023-02-02T04:59:36.241Z,17.35
2023-02-02T05:02:03.885Z,17.25
2023-02-02T05:04:31.551Z,19.77
2023-02-02T05:06:59.181Z,14.02
2023-02-02T05:09:26.976Z,13.60
2023-02-02T05:11:54.726Z,16.33
2023-02-02T05:14:22.485Z,23.48
2023-02-02T05:16:50.238Z,11.57
2023-02-02T05:19:18.008Z,17.08
2023-02-02T05:21:49.992Z,13.65
2023-02-02T05:24:18.493Z,29.08
2023-02-02T05:26:46.328Z,17.52
2023-02-02T05:29:14.038Z,20.40
2023-02-02T05:31:41.652Z,15.77
2023-02-02T05:34:11.523Z,12.40
2023-02-02T05:36:38.994Z,9.90
2023-02-02T05:39:06.471Z,20.58
2023-02-02T05:41:34.033Z,16.45
2023-02-02T05:44:02.155Z,15.23
2023-02-02T05:46:30.270Z,11.80
2023-02-02T05:48:59.290Z,14.70
2023-02-02T05:51:33.417Z,16.25
2023-02-02T05:54:01.170Z,11.63
2023-02-02T05:56:28.611Z,15.27
2023-02-02T05:58:55.996Z,14.45
2023-02-02T06:01:23.673Z,14.23
2023-02-02T06:03:51.418Z,18.60
2023-02-02T06:06:19.061Z,11.95
2023-02-02T06:08:46.620Z,13.80
2023-02-02T06:11:16.966Z,18.15
2023-02-02T06:13:46.060Z,15.05
2023-02-02T06:16:13.850Z,12.18
2023-02-02T06:18:41.459Z,10.93
2023-02-02T06:21:10.108Z,12.68
2023-02-02T06:23:38.552Z,12.90
2023-02-02T06:26:08.184Z,10.23
2023-02-02T06:28:35.712Z,9.73
2023-02-02T06:31:08.113Z,16.00
2023-02-02T06:33:35.967Z,12.70
2023-02-02T06:36:05.720Z,13.48
2023-02-02T06:38:33.229Z,12.75
2023-02-02T06:41:01.743Z,8.55
2023-02-02T06:43:30.395Z,12.07
2023-02-02T06:45:58.720Z,18.30
2023-02-02T06:48:27.512Z,12.35
2023-02-02T06:51:00.125Z,7.32
2023-02-02T06:53:27.814Z,10.45
2023-02-02T06:55:57.724Z,11.32
2023-02-02T06:58:25.475Z,11.35
2023-02-02T07:00:53.570Z,14.27
2023-02-02T07:03:22.164Z,11.50
2023-02-02T07:05:50.119Z,11.93
2023-02-02T07:08:18.031Z,10.98
2023-02-02T07:11:14.737Z,10.05
2023-02-02T07:13:33.490Z,9.10
2023-02-02T07:16:02.592Z,14.75
2023-02-02T07:18:30.456Z,10.10
2023-02-02T07:21:01.531Z,13.80
2023-02-02T07:23:30.433Z,12.23
2023-02-02T07:26:01.851Z,11.90
2023-02-02T07:28:30.005Z,10.20
2023-02-02T07:30:57.959Z,15.38
2023-02-02T07:33:25.709Z,11.57
2023-02-02T07:35:53.542Z,16.77
2023-02-02T07:38:21.025Z,11.80
2023-02-02T07:40:48.507Z,11.30
2023-02-02T07:43:15.962Z,21.52
2023-02-02T07:45:43.370Z,11.52
2023-02-02T07:48:10.814Z,12.50
2023-02-02T07:50:38.196Z,17.45
2023-02-02T07:53:05.633Z,11.70
2023-02-02T07:55:33.040Z,17.17
2023-02-02T07:58:01.649Z,10.90
2023-02-02T08:00:29.609Z,10.85
2023-02-02T08:02:57.350Z,15.38
2023-02-02T08:05:25.181Z,16.00
2023-02-02T08:07:53.041Z,16.50
2023-02-02T08:10:20.499Z,12.68
2023-02-02T08:12:48.106Z,16.45
2023-02-02T08:15:15.765Z,18.13
2023-02-02T08:17:49.811Z,18.80
2023-02-02T08:20:17.769Z,10.35
2023-02-02T08:22:45.687Z,14.10
2023-02-02T08:25:13.202Z,10.80
2023-02-02T08:27:40.644Z,15.60
2023-02-02T08:30:08.892Z,13.18
2023-02-02T08:32:36.611Z,13.15
2023-02-02T08:35:04.414Z,12.23
2023-02-02T08:37:31.918Z,7.78
2023-02-02T08:39:59.787Z,14.27
2023-02-02T08:42:27.324Z,10.57
2023-02-02T08:46:02.185Z,10.07
2023-02-02T08:47:42.804Z,15.15
2023-02-02T08:50:11.133Z,14.82
2023-02-02T08:52:38.593Z,8.77
2023-02-02T08:55:07.137Z,11.50
2023-02-02T08:57:34.708Z,14.45
2023-02-02T09:00:03.647Z,10.82
2023-02-02T09:02:31.236Z,14.57
2023-02-02T09:04:58.720Z,9.10
2023-02-02T09:07:26.270Z,9.07
2023-02-02T09:09:55.762Z,12.82
2023-02-02T09:12:23.207Z,6.55
2023-02-02T09:14:50.605Z,9.43
2023-02-02T09:17:18.110Z,11.82
2023-02-02T09:19:45.768Z,10.52
2023-02-02T09:22:13.241Z,6.80
2023-02-02T09:24:40.622Z,13.65
2023-02-02T09:27:08.066Z,10.60
2023-02-02T09:29:35.745Z,11.85
2023-02-02T09:32:03.481Z,9.07
2023-02-02T09:34:31.154Z,13.55
2023-02-02T09:36:58.604Z,10.68
2023-02-02T09:39:26.152Z,7.07
2023-02-02T09:42:09.506Z,8.35
2023-02-02T09:44:52.100Z,9.38
2023-02-02T09:47:37.566Z,9.32
2023-02-02T09:50:16.939Z,7.88
2023-02-02T09:52:53.335Z,8.25
2023-02-02T09:55:30.640Z,12.30
2023-02-02T09:58:24.527Z,7.88
2023-02-02T10:01:24.877Z,8.68
2023-02-02T10:04:07.744Z,7.13
2023-02-02T10:06:48.175Z,5.80
2023-02-02T10:09:43.644Z,6.15
2023-02-02T10:12:47.381Z,9.70
2023-02-02T10:16:01.595Z,9.80
2023-02-02T10:18:53.608Z,6.45
2023-02-02T10:21:33.411Z,6.75
2023-02-02T10:24:03.695Z,4.78
2023-02-02T10:26:42.237Z,5.63
2023-02-02T10:29:18.985Z,6.00
2023-02-02T10:32:11.104Z,3.53
2023-02-02T10:34:42.927Z,5.80
2023-02-02T10:37:20.595Z,7.32
2023-02-02T10:40:14.840Z,6.32
2023-02-02T10:43:48.425Z,6.95
2023-02-02T10:46:46.116Z,7.95
2023-02-02T10:49:39.981Z,6.35
2023-02-02T10:52:11.094Z,9.80
2023-02-02T10:54:57.285Z,4.65
2023-02-02T10:57:39.739Z,7.78
2023-02-02T11:00:15.267Z,5.55
2023-02-02T11:02:43.325Z,3.33
2023-02-02T11:05:49.826Z,8.07
2023-02-02T11:08:27.931Z,4.43
2023-02-02T11:10:58.354Z,6.45
2023-02-02T11:13:33.940Z,5.28
2023-02-02T11:16:17.331Z,5.63
2023-02-02T11:18:45.989Z,5.47
2023-02-02T11:21:22.465Z,6.32
2023-02-02T11:24:24.605Z,3.40
2023-02-02T11:27:07.738Z,5.30
2023-02-02T11:29:44.686Z,7.63
2023-02-02T11:32:25.272Z,5.85
2023-02-02T11:35:08.196Z,4.30
2023-02-02T11:37:52.207Z,5.50
2023-02-02T11:40:27.310Z,8.07
2023-02-02T11:43:01.353Z,4.72
2023-02-02T11:45:42.080Z,4.60
2023-02-02T11:48:19.609Z,6.32
2023-02-02T11:50:53.856Z,5.90
2023-02-02T11:53:41.414Z,7.57
2023-02-02T11:56:18.518Z,6.43
2023-02-02T11:58:51.141Z,6.35
2023-02-02T12:01:28.043Z,5.25
2023-02-02T12:03:58.146Z,4.32
2023-02-02T12:06:33.590Z,6.90
2023-02-02T12:09:09.439Z,7.25
2023-02-02T12:11:58.422Z,7.03
2023-02-02T12:14:31.899Z,6.70
2023-02-02T12:17:14.592Z,6.00
2023-02-02T12:20:00.982Z,8.30
2023-02-02T12:22:58.519Z,7.55
2023-02-02T12:25:47.103Z,5.10
2023-02-02T12:28:42.059Z,7.68
2023-02-02T12:31:34.187Z,6.38
2023-02-02T12:34:09.554Z,8.65
2023-02-02T12:37:03.323Z,5.13
2023-02-02T12:39:43.993Z,10.05
2023-02-02T12:42:33.065Z,5.43
2023-02-02T12:45:25.251Z,9.55
2023-02-02T12:48:01.546Z,9.98
2023-02-02T12:50:37.300Z,12.32
2023-02-02T12:53:13.945Z,10.55
2023-02-02T12:55:57.183Z,7.13
2023-02-02T12:58:49.797Z,14.13
2023-02-02T13:01:24.019Z,7.25
2023-02-02T13:04:07.090Z,8.73
2023-02-02T13:07:22.499Z,6.85
2023-02-02T13:10:01.800Z,5.32
2023-02-02T13:12:34.647Z,13.55
2023-02-02T13:15:08.701Z,8.35
2023-02-02T13:17:41.744Z,6.80
2023-02-02T13:20:25.837Z,6.60
2023-02-02T13:22:57.254Z,6.80
2023-02-02T13:25:31.594Z,7.65
2023-02-02T13:28:00.642Z,6.57
2023-02-02T13:30:31.653Z,5.07
2023-02-02T13:33:03.448Z,8.52
2023-02-02T13:35:57.995Z,6.97
2023-02-02T13:38:30.372Z,5.43
2023-02-02T13:41:03.294Z,4.15
2023-02-02T13:43:39.890Z,6.97
2023-02-02T13:46:33.352Z,3.78
2023-02-02T13:49:30.151Z,5.68
2023-02-02T13:52:25.916Z,6.60
2023-02-02T13:55:39.167Z,6.03
2023-02-02T13:58:41.621Z,3.50
2023-02-02T14:01:12.347Z,3.55
2023-02-02T14:03:54.078Z,5.15
2023-02-02T14:06:24.412Z,4.18
2023-02-02T14:08:55.267Z,6.18
2023-02-02T14:11:28.169Z,2.88
2023-02-02T14:14:35.382Z,9.85
2023-02-02T14:17:28.637Z,6.13
2023-02-02T14:20:01.253Z,9.23
2023-02-02T14:22:48.079Z,4.95
2023-02-02T14:25:33.450Z,5.00
2023-02-02T14:28:03.008Z,5.30
2023-02-02T14:30:38.729Z,4.97
2023-02-02T14:33:21.270Z,6.93
2023-02-02T14:35:48.663Z,7.88
2023-02-02T14:38:30.717Z,4.63
2023-02-02T14:41:39.227Z,3.92
2023-02-02T14:44:06.751Z,6.35
2023-02-02T14:46:38.270Z,4.57
2023-02-02T14:49:10.438Z,4.63
2023-02-02T14:51:51.447Z,5.15
2023-02-02T14:56:54.347Z,5.33
2023-02-02T14:59:45.291Z,3.00
2023-02-02T15:02:12.631Z,5.25
2023-02-02T15:04:40.104Z,2.72
2023-02-02T15:07:31.010Z,4.88
2023-02-02T15:09:58.524Z,3.45
2023-02-02T15:12:29.927Z,5.75
2023-02-02T15:15:29.646Z,2.38
2023-02-02T15:17:58.016Z,4.80
2023-02-02T15:20:29.701Z,3.90
2023-02-02T15:23:08.139Z,6.95
2023-02-02T15:25:53.748Z,4.35
2023-02-02T15:28:46.000Z,2.80
2023-02-02T15:31:39.521Z,5.07
2023-02-02T15:34:42.629Z,3.80
2023-02-02T15:37:15.962Z,1.75
2023-02-02T15:39:48.666Z,2.92
2023-02-02T15:42:42.232Z,1.27
2023-02-02T15:45:28.230Z,2.45
2023-02-02T15:47:58.083Z,2.30
2023-02-02T15:50:26.925Z,3.05
2023-02-02T15:52:55.231Z,3.25
2023-02-02T15:55:29.799Z,4.40
2023-02-02T15:57:57.358Z,3.97
2023-02-02T16:00:28.492Z,4.57
2023-02-02T16:03:03.229Z,3.20
2023-02-02T16:05:36.481Z,5.25
2023-02-02T16:08:13.837Z,3.70
2023-02-02T16:10:41.420Z,5.82
2023-02-02T16:13:27.588Z,5.82
2023-02-02T16:16:00.651Z,8.50
2023-02-02T16:18:29.303Z,4.55
2023-02-02T16:20:59.529Z,4.20
2023-02-02T16:23:33.168Z,5.28
2023-02-02T16:26:04.896Z,6.63
2023-02-02T16:28:32.857Z,8.35
2023-02-02T16:31:02.331Z,6.22
2023-02-02T16:33:44.657Z,5.03
2023-02-02T16:36:25.097Z,5.43
2023-02-02T16:38:55.105Z,5.90
2023-02-02T16:41:34.378Z,4.07
2023-02-02T16:44:42.808Z,7.10
2023-02-02T16:47:31.801Z,5.78
2023-02-02T16:50:08.578Z,4.30
2023-02-02T16:52:59.862Z,4.30
2023-02-02T16:58:20.718Z,4.10
2023-02-02T17:01:16.675Z,4.45
2023-02-02T17:03:55.108Z,3.13
2023-02-02T17:06:35.804Z,4.63
2023-02-02T17:09:37.485Z,4.70
2023-02-02T17:12:34.816Z,5.88
2023-02-02T17:15:28.721Z,8.82
2023-02-02T17:17:56.832Z,3.17
2023-02-02T17:20:24.896Z,4.30
2023-02-02T17:23:00.830Z,6.05
2023-02-02T17:25:42.749Z,4.20
2023-02-02T17:28:13.063Z,5.53
2023-02-02T17:30:45.753Z,5.15
2023-02-02T17:33:15.708Z,3.80
2023-02-02T17:35:54.108Z,9.60
2023-02-02T17:38:24.292Z,5.93
2023-02-02T17:40:52.772Z,3.20
2023-02-02T17:43:20.214Z,4.82
2023-02-02T17:45:47.933Z,4.43
2023-02-02T17:48:15.529Z,5.13
2023-02-02T17:50:43.749Z,3.92
2023-02-02T17:53:13.267Z,6.20
2023-02-02T17:55:42.624Z,3.80
2023-02-02T17:58:13.081Z,5.15
2023-02-02T18:00:41.288Z,3.22
2023-02-02T18:03:27.667Z,5.80
2023-02-02T18:05:57.540Z,2.95
2023-02-02T18:08:25.072Z,4.00
2023-02-02T18:10:52.491Z,4.65
2023-02-02T18:13:21.815Z,5.28
2023-02-02T18:15:50.829Z,2.20
2023-02-02T18:18:18.516Z,2.65
2023-02-02T18:20:49.507Z,3.38
2023-02-02T18:25:46.343Z,5.80
2023-02-02T18:28:17.324Z,2.67
2023-02-02T18:30:47.259Z,2.97
2023-02-02T18:33:17.782Z,3.83
2023-02-02T18:35:46.301Z,3.80
2023-02-02T18:38:14.718Z,1.67
2023-02-02T18:40:42.544Z,2.08
2023-02-02T18:43:10.414Z,6.85
2023-02-02T18:45:38.018Z,5.82
2023-02-02T18:48:05.631Z,4.32
2023-02-02T18:50:32.996Z,3.13
2023-02-02T18:53:00.476Z,1.70
2023-02-02T18:55:28.293Z,2.92
2023-02-02T18:57:56.264Z,3.40
2023-02-02T19:00:24.142Z,3.80
2023-02-02T19:02:51.839Z,4.57
2023-02-02T19:05:38.309Z,3.22
2023-02-02T19:08:06.131Z,1.80
2023-02-02T19:10:33.845Z,1.50
2023-02-02T19:13:19.431Z,2.20
2023-02-02T19:15:49.089Z,3.65
2023-02-02T19:18:21.991Z,3.88
2023-02-02T19:20:51.018Z,5.70
2023-02-02T19:23:20.036Z,3.33
2023-02-02T19:25:51.596Z,6.18
2023-02-02T19:28:28.274Z,4.32
2023-02-02T19:31:01.309Z,4.15
2023-02-02T19:33:42.669Z,5.40
2023-02-02T19:36:21.827Z,5.07
2023-02-02T19:38:58.769Z,7.43
2023-02-02T19:41:29.045Z,6.68
2023-02-02T19:44:01.251Z,7.03
2023-02-02T19:46:30.794Z,6.45
2023-02-02T19:49:12.236Z,3.67
2023-02-02T19:51:43.751Z,3.47
2023-02-02T19:54:34.583Z,7.47
2023-02-02T19:57:15.420Z,5.88
2023-02-02T19:59:45.320Z,3.55
2023-02-02T20:02:34.335Z,6.25
2023-02-02T20:05:47.846Z,5.00
2023-02-02T20:08:26.527Z,5.40
2023-02-02T20:11:23.654Z,3.28
2023-02-02T20:13:51.808Z,5.13
2023-02-02T20:16:21.778Z,5.22
2023-02-02T20:18:56.954Z,3.80
2023-02-02T20:21:45.117Z,7.80
2023-02-02T20:24:40.275Z,3.58
2023-02-02T20:27:18.478Z,4.32
2023-02-02T20:29:48.101Z,2.88
2023-02-02T20:32:21.822Z,3.97
2023-02-02T20:34:50.998Z,4.15
2023-02-02T20:37:25.203Z,3.95
2023-02-02T20:40:01.133Z,6.57
2023-02-02T20:42:29.043Z,2.67
2023-02-02T20:44:58.214Z,3.13
2023-02-02T20:47:25.755Z,5.75
2023-02-02T20:49:53.230Z,11.45
2023-02-02T20:52:24.040Z,3.97
2023-02-02T20:57:19.409Z,3.78
2023-02-02T20:59:46.782Z,2.92
2023-02-02T21:02:19.036Z,4.50
2023-02-02T21:04:51.179Z,3.75
2023-02-02T21:07:21.351Z,2.70
2023-02-02T21:09:50.600Z,11.00
2023-02-02T21:12:18.458Z,7.22
2023-02-02T21:14:46.110Z,6.85
2023-02-02T21:17:15.634Z,4.05
2023-02-02T21:19:43.812Z,4.35
2023-02-02T21:22:12.176Z,3.45
2023-02-02T21:24:40.361Z,8.10
2023-02-02T21:27:08.896Z,7.72
2023-02-02T21:29:36.409Z,3.85
2023-02-02T21:32:04.143Z,2.90
2023-02-02T21:34:32.164Z,2.60
2023-02-02T21:36:59.663Z,3.58
2023-02-02T21:39:37.434Z,2.78
2023-02-02T21:42:07.899Z,3.42
2023-02-02T21:44:36.353Z,5.43
2023-02-02T21:47:19.302Z,3.78
2023-02-02T21:49:46.703Z,5.05
2023-02-02T21:52:18.668Z,4.78
2023-02-02T21:54:47.107Z,4.28
2023-02-02T21:57:34.563Z,5.45
2023-02-02T22:00:17.070Z,6.47
2023-02-02T22:02:48.856Z,6.70
2023-02-02T22:05:26.201Z,5.85
2023-02-02T22:07:57.757Z,7.03
2023-02-02T22:10:38.814Z,5.47
2023-02-02T22:15:59.687Z,3.10
2023-02-02T22:18:29.239Z,11.45
2023-02-02T22:20:56.894Z,7.82
2023-02-02T22:23:28.236Z,5.15
2023-02-02T22:25:57.939Z,7.95
2023-02-02T22:28:29.809Z,6.18
2023-02-02T22:30:58.741Z,6.93
2023-02-02T22:33:26.684Z,12.32
2023-02-02T22:35:54.378Z,11.02
2023-02-02T22:38:23.945Z,5.22
2023-02-02T22:40:52.782Z,5.80
2023-02-02T22:43:21.461Z,4.35
2023-02-02T22:45:49.193Z,6.43
2023-02-02T22:48:17.090Z,2.78
2023-02-02T22:50:44.887Z,5.97
2023-02-02T22:53:13.995Z,5.68
2023-02-02T22:55:41.458Z,5.93
2023-02-02T22:58:09.011Z,5.70
2023-02-02T23:00:37.667Z,6.47
2023-02-02T23:03:05.602Z,4.57
2023-02-02T23:05:33.561Z,4.90
2023-02-02T23:08:01.174Z,6.65
2023-02-02T23:10:34.938Z,5.68
2023-02-02T23:13:04.236Z,4.85
2023-02-02T23:15:32.187Z,6.00
2023-02-02T23:17:59.930Z,5.82
2023-02-02T23:20:28.041Z,2.58
2023-02-02T23:22:55.743Z,3.95
2023-02-02T23:25:23.578Z,3.17
2023-02-02T23:27:51.473Z,2.50
2023-02-02T23:30:22.050Z,4.22
2023-02-02T23:32:50.147Z,2.65
2023-02-02T23:35:18.118Z,6.30
2023-02-02T23:37:45.900Z,4.38
2023-02-02T23:40:13.930Z,4.13
2023-02-02T23:42:41.641Z,4.10
2023-02-02T23:45:10.814Z,6.25
2023-02-02T23:47:38.423Z,5.18
2023-02-02T23:50:09.260Z,8.10
2023-02-02T23:52:37.573Z,3.08
2023-02-02T23:55:05.826Z,5.70
2023-02-02T23:57:33.874Z,7.82
