createdAt,value
2023-05-10T00:01:53.003Z,100394.22
2023-05-10T00:04:37.904Z,100380.13
2023-05-10T00:07:22.671Z,100388.25
2023-05-10T00:10:08.114Z,100383.97
2023-05-10T00:12:52.874Z,100391.75
2023-05-10T00:15:37.782Z,100379.91
2023-05-10T00:18:22.860Z,100389.94
2023-05-10T00:21:07.693Z,100389.03
2023-05-10T00:23:52.545Z,100391.50
2023-05-10T00:26:37.304Z,100389.50
2023-05-10T00:29:22.194Z,100390.94
2023-05-10T00:32:07.478Z,100387.47
2023-05-10T00:34:52.421Z,100386.16
2023-05-10T00:37:37.065Z,100386.25
2023-05-10T00:40:22.206Z,100388.66
2023-05-10T00:43:07.197Z,100380.56
2023-05-10T00:45:53.026Z,100380.94
2023-05-10T00:48:38.357Z,100385.06
2023-05-10T00:51:23.180Z,100378.00
2023-05-10T00:54:08.307Z,100383.97
2023-05-10T00:56:53.474Z,100382.88
2023-05-10T00:59:38.458Z,100382.34
2023-05-10T01:02:23.662Z,100386.06
2023-05-10T01:05:09.276Z,100385.88
2023-05-10T01:07:54.322Z,100386.69
2023-05-10T01:10:39.428Z,100384.03
2023-05-10T01:13:36.973Z,100385.38
2023-05-10T01:16:22.189Z,100384.03
2023-05-10T01:19:18.167Z,100392.38
2023-05-10T01:22:43.894Z,100384.25
2023-05-10T01:25:50.210Z,100383.31
2023-05-10T01:28:37.926Z,100385.44
2023-05-10T01:31:47.761Z,100384.97
2023-05-10T01:34:40.341Z,100386.81
2023-05-10T01:37:51.331Z,100387.44
2023-05-10T01:41:10.175Z,100383.69
2023-05-10T01:44:13.869Z,100387.53
2023-05-10T01:47:05.335Z,100377.09
2023-05-10T01:49:53.275Z,100384.25
2023-05-10T01:52:41.774Z,100388.84
2023-05-10T01:55:31.617Z,100387.63
2023-05-10T01:58:21.847Z,100380.28
2023-05-10T02:01:09.195Z,100380.59
2023-05-10T02:03:56.485Z,100387.91
2023-05-10T02:06:43.391Z,100384.41
2023-05-10T02:09:30.797Z,100387.28
2023-05-10T02:12:16.944Z,100394.72
2023-05-10T02:15:06.557Z,100398.91
2023-05-10T02:17:53.485Z,100402.13
2023-05-10T02:20:39.386Z,100403.78
2023-05-10T02:23:25.198Z,100408.94
2023-05-10T02:26:11.495Z,100405.25
2023-05-10T02:28:57.962Z,100401.88
2023-05-10T02:31:44.502Z,100397.91
2023-05-10T02:34:30.802Z,100401.75
2023-05-10T02:37:17.542Z,100400.97
2023-05-10T02:40:04.272Z,100396.19
2023-05-10T02:42:53.072Z,100402.59
2023-05-10T02:45:39.820Z,100406.72
2023-05-10T02:48:25.361Z,100422.69
2023-05-10T02:51:14.781Z,100413.50
2023-05-10T02:54:07.903Z,100417.16
2023-05-10T02:56:59.375Z,100424.63
2023-05-10T02:59:45.881Z,100410.19
2023-05-10T03:02:31.678Z,100408.00
2023-05-10T03:05:16.630Z,100406.16
2023-05-10T03:08:04.770Z,100406.41
2023-05-10T03:11:05.659Z,100405.78
2023-05-10T03:14:22.214Z,100413.41
2023-05-10T03:17:20.066Z,100412.22
2023-05-10T03:20:10.661Z,100418.91
2023-05-10T03:23:11.441Z,100419.38
2023-05-10T03:25:56.582Z,100431.03
2023-05-10T03:28:42.390Z,100432.84
2023-05-10T03:31:28.177Z,100435.03
2023-05-10T03:34:13.165Z,100425.16
2023-05-10T03:36:58.234Z,100429.94
2023-05-10T03:39:43.647Z,100436.72
2023-05-10T03:42:28.498Z,100441.41
2023-05-10T03:45:13.823Z,100436.09
2023-05-10T03:47:59.088Z,100435.56
2023-05-10T03:50:44.746Z,100437.19
2023-05-10T03:53:29.834Z,100446.63
2023-05-10T03:56:15.009Z,100439.78
2023-05-10T03:59:00.325Z,100445.72
2023-05-10T04:01:45.069Z,100446.91
2023-05-10T04:04:30.061Z,100445.59
2023-05-10T04:07:15.280Z,100449.38
2023-05-10T04:10:00.006Z,100448.09
2023-05-10T04:12:44.928Z,100449.72
2023-05-10T04:15:30.188Z,100453.88
2023-05-10T04:18:15.256Z,100452.38
2023-05-10T04:21:00.270Z,100454.53
2023-05-10T04:23:45.112Z,100455.97
2023-05-10T04:26:30.281Z,100454.19
2023-05-10T04:29:15.208Z,100457.91
2023-05-10T04:32:00.211Z,100446.22
2023-05-10T04:34:45.128Z,100455.75
2023-05-10T04:37:30.183Z,100459.31
2023-05-10T04:40:15.421Z,100456.59
2023-05-10T04:43:00.926Z,100456.53
2023-05-10T04:45:45.672Z,100459.13
2023-05-10T04:48:30.956Z,100460.97
2023-05-10T04:51:16.057Z,100466.72
2023-05-10T04:54:06.043Z,100458.75
2023-05-10T04:56:51.828Z,100461.25
2023-05-10T04:59:38.383Z,100474.63
2023-05-10T05:02:24.501Z,100472.63
2023-05-10T05:05:09.743Z,100461.88
2023-05-10T05:07:54.573Z,100468.09
2023-05-10T05:10:39.656Z,100465.91
2023-05-10T05:13:25.196Z,100472.69
2023-05-10T05:16:11.674Z,100468.56
2023-05-10T05:18:57.266Z,100460.69
2023-05-10T05:21:42.278Z,100463.53
2023-05-10T05:24:27.461Z,100464.34
2023-05-10T05:27:12.574Z,100463.06
2023-05-10T05:29:57.615Z,100467.84
2023-05-10T05:32:42.541Z,100469.50
2023-05-10T05:35:27.568Z,100466.16
2023-05-10T05:38:12.537Z,100458.91
2023-05-10T05:40:57.885Z,100455.31
2023-05-10T05:43:42.731Z,100454.47
2023-05-10T05:46:27.925Z,100461.66
2023-05-10T05:49:13.213Z,100465.13
2023-05-10T05:52:00.845Z,100471.13
2023-05-10T05:54:45.644Z,100467.78
2023-05-10T05:57:30.849Z,100470.16
2023-05-10T06:00:16.353Z,100477.00
2023-05-10T06:03:01.179Z,100479.41
2023-05-10T06:05:46.085Z,100486.13
2023-05-10T06:08:31.056Z,100480.91
2023-05-10T06:11:16.132Z,100473.13
2023-05-10T06:14:02.569Z,100490.03
2023-05-10T06:16:47.715Z,100487.25
2023-05-10T06:19:32.840Z,100497.16
2023-05-10T06:22:18.033Z,100499.63
2023-05-10T06:25:03.474Z,100499.63
2023-05-10T06:27:52.705Z,100495.00
2023-05-10T06:30:38.942Z,100504.47
2023-05-10T06:33:23.926Z,100509.63
2023-05-10T06:36:08.911Z,100519.94
2023-05-10T06:38:53.844Z,100527.38
2023-05-10T06:41:38.659Z,100533.63
2023-05-10T06:44:23.602Z,100534.63
2023-05-10T06:47:08.677Z,100530.97
2023-05-10T06:49:53.838Z,100532.63
2023-05-10T06:52:39.011Z,100535.28
2023-05-10T06:55:24.505Z,100534.56
2023-05-10T06:58:09.535Z,100535.09
2023-05-10T07:00:54.686Z,100540.81
2023-05-10T07:03:39.765Z,100549.72
2023-05-10T07:06:33.462Z,100550.44
2023-05-10T07:09:18.891Z,100531.78
2023-05-10T07:12:04.471Z,100546.50
2023-05-10T07:14:49.620Z,100542.63
2023-05-10T07:17:34.541Z,100550.44
2023-05-10T07:20:19.937Z,100558.81
2023-05-10T07:23:04.747Z,100562.56
2023-05-10T07:25:52.356Z,100557.31
2023-05-10T07:28:38.423Z,100563.84
2023-05-10T07:31:23.455Z,100557.78
2023-05-10T07:34:08.588Z,100559.00
2023-05-10T07:36:53.864Z,100562.09
2023-05-10T07:39:39.005Z,100563.09
2023-05-10T07:42:23.870Z,100561.56
2023-05-10T07:45:09.572Z,100559.06
2023-05-10T07:47:54.565Z,100555.34
2023-05-10T07:50:39.191Z,100546.97
2023-05-10T07:53:24.406Z,100549.94
2023-05-10T07:56:26.194Z,100546.59
2023-05-10T07:59:12.732Z,100536.47
2023-05-10T08:01:57.908Z,100555.97
2023-05-10T08:04:43.133Z,100555.84
2023-05-10T08:07:28.074Z,100549.06
2023-05-10T08:10:12.979Z,100550.31
2023-05-10T08:12:59.268Z,100557.66
2023-05-10T08:15:44.500Z,100560.66
2023-05-10T08:18:29.367Z,100570.13
2023-05-10T08:21:15.522Z,100566.03
2023-05-10T08:24:00.404Z,100571.34
2023-05-10T08:26:45.235Z,100563.59
2023-05-10T08:29:32.875Z,100560.25
2023-05-10T08:32:23.831Z,100564.91
2023-05-10T08:35:08.548Z,100578.34
2023-05-10T08:37:53.733Z,100581.88
2023-05-10T08:40:38.763Z,100580.59
2023-05-10T08:43:29.046Z,100572.00
2023-05-10T08:46:20.672Z,100577.94
2023-05-10T08:49:08.520Z,100581.28
2023-05-10T08:51:56.751Z,100571.69
2023-05-10T08:54:42.402Z,100580.63
2023-05-10T08:57:27.555Z,100576.19
2023-05-10T09:00:14.293Z,100590.22
2023-05-10T09:03:00.781Z,100604.47
2023-05-10T09:05:46.214Z,100604.31
2023-05-10T09:08:31.958Z,100610.47
2023-05-10T09:11:17.966Z,100621.59
2023-05-10T09:14:03.595Z,100617.91
2023-05-10T09:16:48.811Z,100627.81
2023-05-10T09:19:33.870Z,100623.41
2023-05-10T09:22:18.915Z,100618.34
2023-05-10T09:25:07.645Z,100576.69
2023-05-10T09:27:53.384Z,100569.63
2023-05-10T09:30:38.455Z,100600.50
2023-05-10T09:33:23.236Z,100604.56
2023-05-10T09:36:09.151Z,100602.03
2023-05-10T09:38:54.376Z,100619.03
2023-05-10T09:41:43.137Z,100606.31
2023-05-10T09:44:28.223Z,100625.91
2023-05-10T09:47:18.669Z,100620.31
2023-05-10T09:50:05.127Z,100607.88
2023-05-10T09:53:02.390Z,100611.03
2023-05-10T09:55:47.578Z,100603.94
2023-05-10T09:58:37.262Z,100614.78
2023-05-10T10:01:22.397Z,100609.41
2023-05-10T10:04:10.218Z,100599.19
2023-05-10T10:07:05.256Z,100583.59
2023-05-10T10:09:50.674Z,100593.97
2023-05-10T10:12:36.600Z,100601.53
2023-05-10T10:15:23.265Z,100588.88
2023-05-10T10:18:08.832Z,100609.31
2023-05-10T10:20:55.309Z,100595.09
2023-05-10T10:23:40.154Z,100592.19
2023-05-10T10:26:25.954Z,100600.75
2023-05-10T10:29:21.287Z,100605.28
2023-05-10T10:32:55.321Z,100582.00
2023-05-10T10:35:40.985Z,100583.16
2023-05-10T10:38:26.329Z,100589.50
2023-05-10T10:41:27.685Z,100598.09
2023-05-10T10:44:31.662Z,100602.00
2023-05-10T10:47:23.965Z,100597.28
2023-05-10T10:50:09.216Z,100603.16
2023-05-10T10:52:54.130Z,100604.59
2023-05-10T10:55:49.359Z,100609.56
2023-05-10T10:58:34.892Z,100603.50
2023-05-10T11:01:20.413Z,100602.06
2023-05-10T11:04:05.459Z,100609.47
2023-05-10T11:06:50.567Z,100606.88
2023-05-10T11:09:41.042Z,100614.00
2023-05-10T11:12:26.095Z,100608.09
2023-05-10T11:15:11.243Z,100612.22
2023-05-10T11:17:56.734Z,100602.47
2023-05-10T11:20:42.074Z,100613.06
2023-05-10T11:23:57.125Z,100605.00
2023-05-10T11:26:43.076Z,100608.94
2023-05-10T11:29:27.906Z,100613.25
2023-05-10T11:32:13.979Z,100607.34
2023-05-10T11:34:58.911Z,100613.72
2023-05-10T11:37:44.741Z,100616.63
2023-05-10T11:40:29.789Z,100624.22
2023-05-10T11:43:14.556Z,100612.25
2023-05-10T11:45:59.603Z,100621.34
2023-05-10T11:48:44.805Z,100612.69
2023-05-10T11:51:29.497Z,100619.69
2023-05-10T11:54:14.765Z,100619.88
2023-05-10T11:56:59.437Z,100611.16
2023-05-10T11:59:44.387Z,100608.75
2023-05-10T12:02:30.208Z,100614.34
2023-05-10T12:05:16.006Z,100605.25
2023-05-10T12:08:14.560Z,100621.31
2023-05-10T12:11:08.252Z,100608.53
2023-05-10T12:13:54.015Z,100600.75
2023-05-10T12:16:38.988Z,100599.44
2023-05-10T12:19:24.012Z,100598.06
2023-05-10T12:22:09.206Z,100603.59
2023-05-10T12:24:53.931Z,100604.44
2023-05-10T12:27:38.834Z,100608.34
2023-05-10T12:30:28.883Z,100608.56
2023-05-10T12:33:15.999Z,100610.09
2023-05-10T12:36:00.868Z,100603.38
2023-05-10T12:38:48.932Z,100604.41
2023-05-10T12:41:34.114Z,100619.47
2023-05-10T12:44:19.394Z,100622.59
2023-05-10T12:47:04.588Z,100619.69
2023-05-10T12:49:49.607Z,100622.97
2023-05-10T12:52:34.584Z,100614.13
2023-05-10T12:55:19.609Z,100622.16
2023-05-10T12:58:04.517Z,100623.00
2023-05-10T13:00:49.714Z,100629.38
2023-05-10T13:03:34.817Z,100632.03
2023-05-10T13:06:19.970Z,100630.22
2023-05-10T13:09:05.397Z,100629.75
2023-05-10T13:11:50.613Z,100617.81
2023-05-10T13:14:35.379Z,100629.94
2023-05-10T13:17:20.518Z,100615.50
2023-05-10T13:20:05.740Z,100614.94
2023-05-10T13:22:52.197Z,100614.94
2023-05-10T13:25:37.197Z,100623.00
2023-05-10T13:28:22.114Z,100618.66
2023-05-10T13:31:08.316Z,100620.31
2023-05-10T13:33:53.416Z,100613.47
2023-05-10T13:36:39.142Z,100617.03
2023-05-10T13:39:24.250Z,100615.91
2023-05-10T13:42:09.625Z,100619.44
2023-05-10T13:44:54.549Z,100624.44
2023-05-10T13:47:39.334Z,100604.81
2023-05-10T13:50:24.150Z,100607.59
2023-05-10T13:53:09.317Z,100600.19
2023-05-10T13:55:54.150Z,100598.59
2023-05-10T13:58:38.946Z,100609.16
2023-05-10T14:01:24.141Z,100607.53
2023-05-10T14:04:11.186Z,100613.28
2023-05-10T14:06:56.688Z,100607.50
2023-05-10T14:09:41.891Z,100603.03
2023-05-10T14:12:26.704Z,100591.16
2023-05-10T14:15:12.516Z,100596.38
2023-05-10T14:17:57.913Z,100588.50
2023-05-10T14:20:42.727Z,100601.72
2023-05-10T14:23:29.485Z,100602.97
2023-05-10T14:26:14.172Z,100595.13
2023-05-10T14:29:00.199Z,100599.34
2023-05-10T14:31:45.129Z,100610.13
2023-05-10T14:34:30.630Z,100595.44
2023-05-10T14:37:16.402Z,100602.50
2023-05-10T14:40:01.321Z,100603.53
2023-05-10T14:42:46.090Z,100606.84
2023-05-10T14:45:31.052Z,100602.69
2023-05-10T14:48:18.232Z,100595.66
2023-05-10T14:51:04.369Z,100599.13
2023-05-10T14:53:50.170Z,100596.78
2023-05-10T14:56:35.141Z,100595.94
2023-05-10T14:59:21.516Z,100591.00
2023-05-10T15:02:06.761Z,100604.94
2023-05-10T15:04:52.219Z,100595.66
2023-05-10T15:07:37.562Z,100598.84
2023-05-10T15:10:22.650Z,100598.69
2023-05-10T15:13:07.534Z,100613.09
2023-05-10T15:15:52.843Z,100609.19
2023-05-10T15:18:37.927Z,100609.78
2023-05-10T15:21:22.668Z,100618.41
2023-05-10T15:24:07.507Z,100612.25
2023-05-10T15:26:52.284Z,100615.31
2023-05-10T15:29:37.511Z,100615.72
2023-05-10T15:32:22.715Z,100621.88
2023-05-10T15:35:11.329Z,100626.44
2023-05-10T15:37:56.429Z,100632.31
2023-05-10T15:40:41.355Z,100635.81
2023-05-10T15:43:26.148Z,100638.25
2023-05-10T15:46:11.091Z,100641.94
2023-05-10T15:48:59.138Z,100641.53
2023-05-10T15:51:44.407Z,100644.63
2023-05-10T15:54:29.273Z,100655.38
2023-05-10T15:57:14.129Z,100652.81
2023-05-10T15:59:59.202Z,100657.16
2023-05-10T16:02:44.110Z,100663.88
2023-05-10T16:05:32.472Z,100652.72
2023-05-10T16:08:17.457Z,100666.47
2023-05-10T16:11:03.030Z,100666.53
2023-05-10T16:13:47.851Z,100662.28
2023-05-10T16:16:33.105Z,100654.19
2023-05-10T16:19:18.257Z,100662.50
2023-05-10T16:22:03.722Z,100666.25
2023-05-10T16:24:48.734Z,100656.13
2023-05-10T16:27:33.467Z,100661.91
2023-05-10T16:30:18.650Z,100657.38
2023-05-10T16:33:03.810Z,100665.63
2023-05-10T16:35:48.952Z,100666.41
2023-05-10T16:38:34.132Z,100671.59
2023-05-10T16:41:19.377Z,100668.94
2023-05-10T16:44:04.411Z,100672.66
2023-05-10T16:46:49.268Z,100671.59
2023-05-10T16:49:36.146Z,100670.47
2023-05-10T16:52:21.179Z,100671.00
2023-05-10T16:55:06.497Z,100680.50
2023-05-10T16:57:51.750Z,100680.19
2023-05-10T17:00:36.816Z,100671.59
2023-05-10T17:03:22.174Z,100677.34
2023-05-10T17:06:07.354Z,100685.97
2023-05-10T17:08:52.347Z,100704.34
2023-05-10T17:11:37.465Z,100713.03
2023-05-10T17:14:22.950Z,100718.63
2023-05-10T17:17:08.021Z,100717.03
2023-05-10T17:19:53.141Z,100713.63
2023-05-10T17:22:38.147Z,100718.09
2023-05-10T17:25:22.986Z,100712.59
2023-05-10T17:28:08.074Z,100696.19
2023-05-10T17:30:57.716Z,100684.31
2023-05-10T17:33:42.519Z,100696.88
2023-05-10T17:36:28.391Z,100695.34
2023-05-10T17:39:13.117Z,100705.81
2023-05-10T17:41:58.061Z,100707.09
2023-05-10T17:44:43.806Z,100711.03
2023-05-10T17:47:29.016Z,100710.84
2023-05-10T17:50:14.307Z,100719.84
2023-05-10T17:52:59.280Z,100720.41
2023-05-10T17:55:44.223Z,100715.84
2023-05-10T17:58:29.474Z,100716.53
2023-05-10T18:01:14.484Z,100724.28
2023-05-10T18:03:59.561Z,100732.31
2023-05-10T18:06:44.696Z,100727.81
2023-05-10T18:09:29.636Z,100736.78
2023-05-10T18:12:14.577Z,100731.44
2023-05-10T18:15:00.826Z,100740.03
2023-05-10T18:17:45.676Z,100738.19
2023-05-10T18:20:31.707Z,100740.56
2023-05-10T18:23:16.877Z,100742.44
2023-05-10T18:26:02.032Z,100743.44
2023-05-10T18:28:47.450Z,100755.09
2023-05-10T18:31:32.391Z,100749.78
2023-05-10T18:34:18.801Z,100748.75
2023-05-10T18:37:07.339Z,100751.34
2023-05-10T18:39:52.765Z,100758.16
2023-05-10T18:42:38.005Z,100760.66
2023-05-10T18:45:23.157Z,100753.38
2023-05-10T18:48:08.311Z,100747.03
2023-05-10T18:50:53.412Z,100755.88
2023-05-10T18:53:38.194Z,100764.16
2023-05-10T18:56:23.653Z,100766.19
2023-05-10T18:59:08.483Z,100770.09
2023-05-10T19:01:54.950Z,100771.50
2023-05-10T19:04:41.470Z,100775.63
2023-05-10T19:07:26.409Z,100772.97
2023-05-10T19:10:12.798Z,100779.41
2023-05-10T19:12:58.004Z,100788.94
2023-05-10T19:15:42.984Z,100795.66
2023-05-10T19:18:28.085Z,100806.34
2023-05-10T19:21:13.115Z,100812.81
2023-05-10T19:23:58.517Z,100815.28
2023-05-10T19:26:43.533Z,100809.66
2023-05-10T19:29:28.549Z,100823.75
2023-05-10T19:32:13.406Z,100829.91
2023-05-10T19:34:58.617Z,100831.09
2023-05-10T19:37:47.201Z,100821.53
2023-05-10T19:40:32.152Z,100814.53
2023-05-10T19:43:17.652Z,100820.44
2023-05-10T19:46:03.290Z,100823.63
2023-05-10T19:48:48.136Z,100814.53
2023-05-10T19:51:33.372Z,100821.88
2023-05-10T19:54:18.559Z,100814.78
2023-05-10T19:57:04.265Z,100814.66
2023-05-10T19:59:49.296Z,100827.34
2023-05-10T20:02:34.438Z,100829.91
2023-05-10T20:05:19.491Z,100844.22
2023-05-10T20:08:04.699Z,100848.91
2023-05-10T20:10:49.824Z,100837.47
2023-05-10T20:13:34.714Z,100837.34
2023-05-10T20:16:19.538Z,100841.81
2023-05-10T20:19:04.805Z,100837.88
2023-05-10T20:21:49.808Z,100843.00
2023-05-10T20:24:36.001Z,100853.56
2023-05-10T20:27:20.973Z,100849.41
2023-05-10T20:30:06.932Z,100855.91
2023-05-10T20:32:52.048Z,100861.56
2023-05-10T20:35:37.069Z,100864.53
2023-05-10T20:38:21.882Z,100860.69
2023-05-10T20:41:07.370Z,100860.84
2023-05-10T20:43:52.363Z,100852.00
2023-05-10T20:46:37.696Z,100854.50
2023-05-10T20:49:22.902Z,100863.78
2023-05-10T20:52:07.747Z,100866.47
2023-05-10T20:54:52.740Z,100861.53
2023-05-10T20:57:37.842Z,100871.50
2023-05-10T21:00:22.623Z,100864.19
2023-05-10T21:03:07.729Z,100869.34
2023-05-10T21:05:52.553Z,100881.34
2023-05-10T21:08:37.721Z,100866.50
2023-05-10T21:11:22.616Z,100865.72
2023-05-10T21:14:08.505Z,100870.69
2023-05-10T21:16:54.366Z,100874.06
2023-05-10T21:19:39.161Z,100872.69
2023-05-10T21:22:24.216Z,100871.69
2023-05-10T21:25:09.485Z,100866.84
2023-05-10T21:27:54.629Z,100856.22
2023-05-10T21:30:39.729Z,100863.38
2023-05-10T21:33:24.789Z,100858.69
2023-05-10T21:36:09.600Z,100860.34
2023-05-10T21:38:54.656Z,100862.38
2023-05-10T21:41:39.980Z,100856.38
2023-05-10T21:44:24.801Z,100864.00
2023-05-10T21:47:09.853Z,100863.00
2023-05-10T21:49:54.969Z,100862.03
2023-05-10T21:52:39.934Z,100864.25
2023-05-10T21:55:25.029Z,100870.41
2023-05-10T21:58:10.868Z,100870.06
2023-05-10T22:00:55.959Z,100868.94
2023-05-10T22:03:40.895Z,100863.16
2023-05-10T22:06:25.921Z,100856.84
2023-05-10T22:09:11.209Z,100851.72
2023-05-10T22:11:56.327Z,100857.53
2023-05-10T22:14:41.290Z,100861.50
2023-05-10T22:17:26.460Z,100867.50
2023-05-10T22:20:11.482Z,100879.31
2023-05-10T22:22:56.647Z,100879.53
2023-05-10T22:25:41.862Z,100878.69
2023-05-10T22:28:26.818Z,100886.47
2023-05-10T22:31:12.451Z,100893.31
2023-05-10T22:33:57.712Z,100897.69
2023-05-10T22:36:42.700Z,100907.13
2023-05-10T22:39:27.856Z,100904.19
2023-05-10T22:42:13.050Z,100909.53
2023-05-10T22:44:58.719Z,100916.50
2023-05-10T22:47:43.612Z,100922.81
2023-05-10T22:50:30.022Z,100914.84
2023-05-10T22:53:15.093Z,100906.06
2023-05-10T22:56:00.043Z,100887.28
2023-05-10T22:58:45.228Z,100884.97
2023-05-10T23:01:30.085Z,100883.66
2023-05-10T23:04:15.682Z,100880.69
2023-05-10T23:07:00.676Z,100884.31
2023-05-10T23:09:46.010Z,100886.13
2023-05-10T23:12:31.353Z,100887.81
2023-05-10T23:15:16.134Z,100890.28
2023-05-10T23:18:01.469Z,100892.28
2023-05-10T23:20:46.432Z,100891.63
2023-05-10T23:23:33.873Z,100887.75
2023-05-10T23:26:18.966Z,100891.94
2023-05-10T23:29:03.704Z,100895.84
2023-05-10T23:31:49.028Z,100898.34
2023-05-10T23:34:34.147Z,100892.34
2023-05-10T23:37:19.072Z,100893.50
2023-05-10T23:40:04.417Z,100900.66
2023-05-10T23:42:49.323Z,100900.66
2023-05-10T23:45:34.625Z,100886.69
2023-05-10T23:48:19.888Z,100884.81
2023-05-10T23:51:04.894Z,100888.47
2023-05-10T23:53:50.186Z,100878.22
2023-05-10T23:56:35.042Z,100885.66
2023-05-10T23:59:19.796Z,100881.53
