createdAt,value
2023-01-08T00:01:10.061Z,59.63
2023-01-08T00:03:56.107Z,54.92
2023-01-08T00:06:41.784Z,54.05
2023-01-08T00:09:27.478Z,51.65
2023-01-08T00:12:13.235Z,49.70
2023-01-08T00:14:59.050Z,51.50
2023-01-08T00:17:44.850Z,46.55
2023-01-08T00:20:30.594Z,45.03
2023-01-08T00:23:18.101Z,50.20
2023-01-08T00:26:06.216Z,42.45
2023-01-08T00:28:51.912Z,41.45
2023-01-08T00:31:37.769Z,43.55
2023-01-08T00:34:23.722Z,45.25
2023-01-08T00:37:09.213Z,53.78
2023-01-08T00:39:55.100Z,47.50
2023-01-08T00:42:40.759Z,42.72
2023-01-08T00:45:28.193Z,48.65
2023-01-08T00:48:14.013Z,45.53
2023-01-08T00:51:02.069Z,52.67
2023-01-08T00:53:47.863Z,50.75
2023-01-08T00:56:33.579Z,59.50
2023-01-08T00:59:19.286Z,64.05
2023-01-08T01:02:05.238Z,50.80
2023-01-08T01:04:51.258Z,42.63
2023-01-08T01:07:37.427Z,46.45
2023-01-08T01:10:23.801Z,47.38
2023-01-08T01:13:10.801Z,44.58
2023-01-08T01:16:00.327Z,37.05
2023-01-08T01:18:46.518Z,46.63
2023-01-08T01:21:33.128Z,41.38
2023-01-08T01:24:19.055Z,47.00
2023-01-08T01:27:04.847Z,42.50
2023-01-08T01:29:50.468Z,45.70
2023-01-08T01:32:36.183Z,49.45
2023-01-08T01:35:21.900Z,42.22
2023-01-08T01:38:07.645Z,43.72
2023-01-08T01:40:53.472Z,40.97
2023-01-08T01:43:41.316Z,43.20
2023-01-08T01:46:38.612Z,41.85
2023-01-08T01:49:24.365Z,34.85
2023-01-08T01:52:10.157Z,33.88
2023-01-08T01:55:00.247Z,41.28
2023-01-08T01:57:52.268Z,39.97
2023-01-08T02:00:38.573Z,38.00
2023-01-08T02:03:27.685Z,41.20
2023-01-08T02:06:35.294Z,35.17
2023-01-08T02:09:29.704Z,46.85
2023-01-08T02:12:26.882Z,43.75
2023-01-08T02:15:13.288Z,41.88
2023-01-08T02:18:06.060Z,40.95
2023-01-08T02:21:10.692Z,36.67
2023-01-08T02:24:14.401Z,40.63
2023-01-08T02:27:01.528Z,33.88
2023-01-08T02:29:48.051Z,37.85
2023-01-08T02:32:37.524Z,38.92
2023-01-08T02:35:23.223Z,37.00
2023-01-08T02:38:14.211Z,38.92
2023-01-08T02:41:10.223Z,33.35
2023-01-08T02:43:57.482Z,31.40
2023-01-08T02:46:43.902Z,35.78
2023-01-08T02:49:33.159Z,38.05
2023-01-08T02:52:19.758Z,28.38
2023-01-08T02:55:05.925Z,31.98
2023-01-08T02:57:52.164Z,30.23
2023-01-08T03:00:38.056Z,33.95
2023-01-08T03:03:26.179Z,29.15
2023-01-08T03:06:14.556Z,32.58
2023-01-08T03:09:00.894Z,32.25
2023-01-08T03:12:02.516Z,30.10
2023-01-08T03:15:04.655Z,31.88
2023-01-08T03:17:53.708Z,29.77
2023-01-08T03:20:39.921Z,28.38
2023-01-08T03:23:26.928Z,30.83
2023-01-08T03:26:16.046Z,28.30
2023-01-08T03:29:03.318Z,30.80
2023-01-08T03:31:50.870Z,31.85
2023-01-08T03:34:38.517Z,33.15
2023-01-08T03:37:28.477Z,28.70
2023-01-08T03:40:22.147Z,35.47
2023-01-08T03:43:07.706Z,33.15
2023-01-08T03:45:57.446Z,33.60
2023-01-08T03:48:44.076Z,32.90
2023-01-08T03:51:44.957Z,31.40
2023-01-08T03:54:34.228Z,27.98
2023-01-08T03:57:20.107Z,33.08
2023-01-08T04:00:06.800Z,28.02
2023-01-08T04:02:52.883Z,31.85
2023-01-08T04:05:38.585Z,32.53
2023-01-08T04:08:24.394Z,32.85
2023-01-08T04:11:10.067Z,27.42
2023-01-08T04:13:56.136Z,30.13
2023-01-08T04:16:42.100Z,32.17
2023-01-08T04:19:27.877Z,28.02
2023-01-08T04:22:13.443Z,29.00
2023-01-08T04:24:59.117Z,27.15
2023-01-08T04:27:44.887Z,33.08
2023-01-08T04:30:31.541Z,28.10
2023-01-08T04:33:23.554Z,31.85
2023-01-08T04:36:10.117Z,28.77
2023-01-08T04:39:00.221Z,30.05
2023-01-08T04:41:49.567Z,29.45
2023-01-08T04:44:36.474Z,29.80
2023-01-08T04:47:24.262Z,28.67
2023-01-08T04:50:21.432Z,32.38
2023-01-08T04:53:07.327Z,30.73
2023-01-08T04:55:53.360Z,25.77
2023-01-08T04:58:40.034Z,25.60
2023-01-08T05:01:27.663Z,24.42
2023-01-08T05:04:13.493Z,25.23
2023-01-08T05:06:59.067Z,26.00
2023-01-08T05:09:44.980Z,26.50
2023-01-08T05:12:30.656Z,25.98
2023-01-08T05:15:16.400Z,25.35
2023-01-08T05:18:04.462Z,25.40
2023-01-08T05:20:50.375Z,26.67
2023-01-08T05:23:36.115Z,25.23
2023-01-08T05:26:21.736Z,23.65
2023-01-08T05:29:10.080Z,24.88
2023-01-08T05:32:04.054Z,23.27
2023-01-08T05:34:50.503Z,26.10
2023-01-08T05:37:36.963Z,27.13
2023-01-08T05:40:23.072Z,30.33
2023-01-08T05:43:09.278Z,30.48
2023-01-08T05:45:58.312Z,34.88
2023-01-08T05:48:47.470Z,35.10
2023-01-08T05:51:33.213Z,32.58
2023-01-08T05:54:18.704Z,30.15
2023-01-08T05:57:04.436Z,39.20
2023-01-08T06:00:01.695Z,30.27
2023-01-08T06:03:03.868Z,37.88
2023-01-08T06:05:50.956Z,37.72
2023-01-08T06:08:36.516Z,33.20
2023-01-08T06:11:22.320Z,36.45
2023-01-08T06:14:07.981Z,34.40
2023-01-08T06:16:53.855Z,54.88
2023-01-08T06:19:39.545Z,36.22
2023-01-08T06:22:25.538Z,31.27
2023-01-08T06:25:11.376Z,28.33
2023-01-08T06:27:57.044Z,38.00
2023-01-08T06:31:04.824Z,35.47
2023-01-08T06:34:01.732Z,32.22
2023-01-08T06:36:47.312Z,34.70
2023-01-08T06:39:32.998Z,38.33
2023-01-08T06:42:18.667Z,33.33
2023-01-08T06:45:04.784Z,32.53
2023-01-08T06:47:50.930Z,34.53
2023-01-08T06:50:36.569Z,35.20
2023-01-08T06:53:22.263Z,29.05
2023-01-08T06:56:10.895Z,89.28
2023-01-08T06:58:56.699Z,122.88
2023-01-08T07:01:42.520Z,73.80
2023-01-08T07:04:28.500Z,48.45
2023-01-08T07:07:14.912Z,40.42
2023-01-08T07:10:00.876Z,165.90
2023-01-08T07:12:46.455Z,71.40
2023-01-08T07:15:32.067Z,53.72
2023-01-08T07:18:17.744Z,38.30
2023-01-08T07:21:04.496Z,42.92
2023-01-08T07:23:50.402Z,38.42
2023-01-08T07:26:36.666Z,47.63
2023-01-08T07:29:22.375Z,36.45
2023-01-08T07:32:07.968Z,47.50
2023-01-08T07:34:54.811Z,64.88
2023-01-08T07:37:42.480Z,81.03
2023-01-08T07:40:28.097Z,83.63
2023-01-08T07:43:14.049Z,84.20
2023-01-08T07:46:02.811Z,78.35
2023-01-08T07:48:48.855Z,72.65
2023-01-08T07:51:34.958Z,87.63
2023-01-08T07:54:21.871Z,70.82
2023-01-08T07:57:07.855Z,84.20
2023-01-08T07:59:53.549Z,76.57
2023-01-08T08:02:39.394Z,77.32
2023-01-08T08:05:25.145Z,74.18
2023-01-08T08:08:12.161Z,87.15
2023-01-08T08:10:58.072Z,80.00
2023-01-08T08:13:45.128Z,78.05
2023-01-08T08:16:31.205Z,87.43
2023-01-08T08:19:16.929Z,78.05
2023-01-08T08:22:02.727Z,74.63
2023-01-08T08:24:48.409Z,78.18
2023-01-08T08:27:34.275Z,73.32
2023-01-08T08:30:20.986Z,70.78
2023-01-08T08:33:07.627Z,75.53
2023-01-08T08:35:53.496Z,75.57
2023-01-08T08:38:40.022Z,77.97
2023-01-08T08:41:26.071Z,69.47
2023-01-08T08:44:11.890Z,79.22
2023-01-08T08:46:58.053Z,77.70
2023-01-08T08:49:43.746Z,81.28
2023-01-08T08:52:30.979Z,100.68
2023-01-08T08:55:17.922Z,79.60
2023-01-08T08:58:06.933Z,88.00
2023-01-08T09:00:52.895Z,78.43
2023-01-08T09:03:38.748Z,84.30
2023-01-08T09:06:27.625Z,72.13
2023-01-08T09:09:15.546Z,79.13
2023-01-08T09:12:01.447Z,86.50
2023-01-08T09:14:50.223Z,85.05
2023-01-08T09:17:37.021Z,88.05
2023-01-08T09:20:24.797Z,90.93
2023-01-08T09:23:10.895Z,87.20
2023-01-08T09:26:01.908Z,73.18
2023-01-08T09:28:48.087Z,71.18
2023-01-08T10:05:38.059Z,62.25
2023-01-08T10:08:23.966Z,55.75
2023-01-08T10:11:11.091Z,64.13
2023-01-08T10:13:57.758Z,64.13
2023-01-08T10:16:43.980Z,54.97
2023-01-08T10:19:29.873Z,45.20
2023-01-08T10:22:18.131Z,44.03
2023-01-08T10:25:07.959Z,42.85
2023-01-08T10:28:23.391Z,49.78
2023-01-08T10:31:15.497Z,57.80
2023-01-08T10:34:55.277Z,53.20
2023-01-08T10:37:42.670Z,55.63
2023-01-08T10:40:30.851Z,61.95
2023-01-08T10:43:49.828Z,58.58
2023-01-08T10:46:47.748Z,58.17
2023-01-08T10:49:39.334Z,70.03
2023-01-08T10:52:29.530Z,63.72
2023-01-08T10:55:48.221Z,61.75
2023-01-08T10:58:43.673Z,67.20
2023-01-08T11:02:11.555Z,60.10
2023-01-08T11:04:57.460Z,61.78
2023-01-08T11:07:56.963Z,65.95
2023-01-08T11:10:42.905Z,54.03
2023-01-08T11:13:29.709Z,52.80
2023-01-08T11:16:15.688Z,54.13
2023-01-08T11:19:01.621Z,45.90
2023-01-08T11:21:58.547Z,52.13
2023-01-08T11:24:44.901Z,49.13
2023-01-08T11:27:39.830Z,50.72
2023-01-08T11:30:27.421Z,58.15
2023-01-08T11:33:19.075Z,81.90
2023-01-08T11:36:18.776Z,72.88
2023-01-08T11:39:05.932Z,75.47
2023-01-08T11:42:12.924Z,86.50
2023-01-08T11:45:12.078Z,87.20
2023-01-08T11:48:06.272Z,86.20
2023-01-08T11:51:03.681Z,83.57
2023-01-08T11:54:33.179Z,81.65
2023-01-08T11:57:46.926Z,67.78
2023-01-08T12:00:59.179Z,68.85
2023-01-08T12:03:55.920Z,60.25
2023-01-08T12:07:14.223Z,58.95
2023-01-08T12:10:46.665Z,57.90
2023-01-08T12:14:02.506Z,104.32
2023-01-08T12:17:24.952Z,69.85
2023-01-08T12:20:50.817Z,58.15
2023-01-08T12:24:01.633Z,61.72
2023-01-08T12:27:17.134Z,63.95
2023-01-08T12:30:15.215Z,60.08
2023-01-08T12:33:17.182Z,48.65
2023-01-08T12:36:10.094Z,54.13
2023-01-08T12:39:00.877Z,51.33
2023-01-08T12:41:47.290Z,57.90
2023-01-08T12:44:34.568Z,55.25
2023-01-08T12:47:25.669Z,58.42
2023-01-08T12:50:35.913Z,45.40
2023-01-08T12:53:30.734Z,50.70
2023-01-08T12:56:22.491Z,50.70
2023-01-08T12:59:34.480Z,54.33
2023-01-08T13:02:49.610Z,44.97
2023-01-08T13:05:37.173Z,46.25
2023-01-08T13:08:26.155Z,60.38
2023-01-08T13:11:12.937Z,52.97
2023-01-08T13:14:01.591Z,58.53
2023-01-08T13:16:47.681Z,49.80
2023-01-08T13:19:45.766Z,54.70
2023-01-08T13:22:34.220Z,61.97
2023-01-08T13:25:20.162Z,59.55
2023-01-08T13:28:47.936Z,60.67
2023-01-08T13:31:40.995Z,64.63
2023-01-08T13:34:42.280Z,59.23
2023-01-08T13:37:28.561Z,64.65
2023-01-08T13:40:46.420Z,66.00
2023-01-08T13:43:39.156Z,71.22
2023-01-08T13:46:25.272Z,67.95
2023-01-08T13:49:45.227Z,74.32
2023-01-08T13:52:39.947Z,67.47
2023-01-08T13:55:31.776Z,65.30
2023-01-08T13:58:26.668Z,61.17
2023-01-08T14:01:13.490Z,69.63
2023-01-08T14:03:59.350Z,61.40
2023-01-08T14:06:45.209Z,60.95
2023-01-08T14:09:33.207Z,72.10
2023-01-08T14:12:23.268Z,68.97
2023-01-08T14:15:25.216Z,57.92
2023-01-08T14:18:13.980Z,67.28
2023-01-08T14:20:59.978Z,55.60
2023-01-08T14:23:47.492Z,59.30
2023-01-08T14:26:38.832Z,59.15
2023-01-08T14:29:36.675Z,65.82
2023-01-08T14:32:29.354Z,58.28
2023-01-08T14:35:18.219Z,53.63
2023-01-08T14:38:05.738Z,62.17
2023-01-08T14:41:02.487Z,59.42
2023-01-08T14:43:56.535Z,60.45
2023-01-08T14:46:46.157Z,73.45
2023-01-08T14:49:34.675Z,67.60
2023-01-08T14:52:21.284Z,67.15
2023-01-08T14:55:07.280Z,70.00
2023-01-08T14:57:55.045Z,73.55
2023-01-08T15:00:53.357Z,88.25
2023-01-08T15:03:42.655Z,93.03
2023-01-08T15:06:31.127Z,99.85
2023-01-08T15:09:34.700Z,95.53
2023-01-08T15:12:30.695Z,106.93
2023-01-08T15:15:23.567Z,96.75
2023-01-08T15:18:12.242Z,94.13
2023-01-08T15:20:58.398Z,102.95
2023-01-08T15:23:50.627Z,101.05
2023-01-08T15:26:43.319Z,97.88
2023-01-08T15:29:34.615Z,98.22
2023-01-08T15:32:22.500Z,108.03
2023-01-08T15:35:16.263Z,109.82
2023-01-08T15:40:48.481Z,98.03
2023-01-08T15:43:34.461Z,101.72
2023-01-08T15:46:20.177Z,104.82
2023-01-08T15:49:06.038Z,88.63
2023-01-08T15:51:52.370Z,94.45
2023-01-08T15:54:38.479Z,97.95
2023-01-08T15:57:24.704Z,110.43
2023-01-08T16:00:13.085Z,112.50
2023-01-08T16:03:00.083Z,92.90
2023-01-08T16:05:46.066Z,108.85
2023-01-08T16:08:31.761Z,105.57
2023-01-08T16:11:18.128Z,99.35
2023-01-08T16:14:04.038Z,128.15
2023-01-08T16:16:49.946Z,139.18
2023-01-08T16:19:35.915Z,119.25
2023-01-08T16:22:21.802Z,103.00
2023-01-08T16:25:09.320Z,115.15
2023-01-08T16:27:55.161Z,110.68
2023-01-08T16:30:42.712Z,94.72
2023-01-08T16:33:28.927Z,84.30
2023-01-08T16:36:14.900Z,94.70
2023-01-08T16:39:00.796Z,100.18
2023-01-08T16:41:49.526Z,105.65
2023-01-08T16:44:36.553Z,107.25
2023-01-08T16:47:22.578Z,128.63
2023-01-08T16:50:10.249Z,130.70
2023-01-08T16:52:55.873Z,137.38
2023-01-08T16:55:41.840Z,145.85
2023-01-08T16:58:29.510Z,138.82
2023-01-08T17:01:15.576Z,148.70
2023-01-08T17:04:01.904Z,162.02
2023-01-08T17:06:48.039Z,150.80
2023-01-08T17:09:34.014Z,135.38
2023-01-08T17:12:22.643Z,144.43
2023-01-08T17:15:08.700Z,166.15
2023-01-08T17:17:55.134Z,178.35
2023-01-08T17:20:41.171Z,182.55
2023-01-08T17:23:29.658Z,147.50
2023-01-08T17:26:19.874Z,149.32
2023-01-08T17:29:05.800Z,131.82
2023-01-08T17:31:51.584Z,134.48
2023-01-08T17:34:37.344Z,142.75
2023-01-08T17:37:22.918Z,387.52
2023-01-08T17:40:09.448Z,189.10
2023-01-08T17:42:55.808Z,223.70
2023-01-08T17:45:41.623Z,182.40
2023-01-08T17:48:27.418Z,172.88
2023-01-08T17:51:14.456Z,174.38
2023-01-08T17:54:01.408Z,174.88
2023-01-08T17:56:48.984Z,182.13
2023-01-08T17:59:35.124Z,172.13
2023-01-08T18:02:21.157Z,155.40
2023-01-08T18:05:07.699Z,170.60
2023-01-08T18:07:53.351Z,161.65
2023-01-08T18:10:40.099Z,188.60
2023-01-08T18:13:25.781Z,193.50
2023-01-08T18:16:13.664Z,177.70
2023-01-08T18:19:00.111Z,160.18
2023-01-08T18:21:47.212Z,140.07
2023-01-08T18:24:33.891Z,163.77
2023-01-08T18:27:19.641Z,145.75
2023-01-08T18:30:06.030Z,156.10
2023-01-08T18:32:51.994Z,138.07
2023-01-08T18:35:37.691Z,187.98
2023-01-08T18:38:23.381Z,184.13
2023-01-08T18:41:10.632Z,209.13
2023-01-08T18:43:56.586Z,236.90
2023-01-08T18:46:42.586Z,229.90
2023-01-08T18:49:28.697Z,226.65
2023-01-08T18:52:15.356Z,230.27
2023-01-08T18:55:00.931Z,206.38
2023-01-08T18:57:49.042Z,204.32
2023-01-08T19:00:35.521Z,184.75
2023-01-08T19:03:22.810Z,181.65
2023-01-08T19:06:17.001Z,171.05
2023-01-08T19:09:04.039Z,152.50
2023-01-08T19:11:49.869Z,171.73
2023-01-08T19:14:35.719Z,138.65
2023-01-08T19:17:21.727Z,144.68
2023-01-08T19:20:08.333Z,116.43
2023-01-08T19:22:54.184Z,116.82
2023-01-08T19:25:40.657Z,110.45
2023-01-08T19:28:26.495Z,115.97
2023-01-08T19:31:15.094Z,126.38
2023-01-08T19:34:01.894Z,191.02
2023-01-08T19:36:48.109Z,130.85
2023-01-08T19:39:34.076Z,127.78
2023-01-08T19:42:38.435Z,145.55
2023-01-08T19:45:24.751Z,137.10
2023-01-08T19:48:10.797Z,139.35
2023-01-08T19:50:56.773Z,136.15
2023-01-08T19:53:42.745Z,135.23
2023-01-08T19:56:29.325Z,183.82
2023-01-08T19:59:15.136Z,167.15
2023-01-08T20:02:01.099Z,170.65
2023-01-08T20:04:47.318Z,153.35
2023-01-08T20:07:33.333Z,183.57
2023-01-08T20:10:19.184Z,166.65
2023-01-08T20:13:05.162Z,171.50
2023-01-08T20:15:57.587Z,175.52
2023-01-08T20:18:44.229Z,149.63
2023-01-08T20:21:33.859Z,137.27
2023-01-08T20:24:19.725Z,127.05
2023-01-08T20:27:07.375Z,108.45
2023-01-08T20:29:53.369Z,98.68
2023-01-08T20:32:39.139Z,88.88
2023-01-08T20:35:24.911Z,94.10
2023-01-08T20:38:10.431Z,108.38
2023-01-08T20:40:56.288Z,104.95
2023-01-08T20:43:41.990Z,115.97
2023-01-08T20:46:28.868Z,114.25
2023-01-08T20:49:16.654Z,111.40
2023-01-08T20:52:04.660Z,128.15
2023-01-08T20:54:53.071Z,119.32
2023-01-08T20:57:39.196Z,115.70
2023-01-08T21:00:25.894Z,117.80
2023-01-08T21:03:12.063Z,120.25
2023-01-08T21:05:58.130Z,116.75
2023-01-08T21:08:45.909Z,111.40
2023-01-08T21:11:31.971Z,119.80
2023-01-08T21:14:18.016Z,116.80
2023-01-08T21:17:03.771Z,115.95
2023-01-08T21:19:49.414Z,107.72
2023-01-08T21:22:35.292Z,111.45
2023-01-08T21:25:21.176Z,120.32
2023-01-08T21:28:08.269Z,125.18
2023-01-08T21:30:54.398Z,128.95
2023-01-08T21:33:41.650Z,130.13
2023-01-08T21:36:29.603Z,129.27
2023-01-08T21:39:15.466Z,129.93
2023-01-08T21:42:19.896Z,137.25
2023-01-08T21:45:24.952Z,148.85
2023-01-08T21:48:12.997Z,163.70
2023-01-08T21:50:59.250Z,140.35
2023-01-08T21:53:45.229Z,129.07
2023-01-08T21:56:31.275Z,130.05
2023-01-08T21:59:18.073Z,106.10
2023-01-08T22:02:05.089Z,92.55
2023-01-08T22:04:54.777Z,91.57
2023-01-08T22:07:40.727Z,90.25
2023-01-08T22:10:26.590Z,96.15
2023-01-08T22:13:12.427Z,109.78
2023-01-08T22:16:03.497Z,97.18
2023-01-08T22:18:49.393Z,108.93
2023-01-08T22:21:35.403Z,113.88
2023-01-08T22:24:21.253Z,108.72
2023-01-08T22:27:08.276Z,118.13
2023-01-08T22:29:54.658Z,107.97
2023-01-08T22:32:40.514Z,114.32
2023-01-08T22:35:27.681Z,102.10
2023-01-08T22:38:13.973Z,102.57
2023-01-08T22:40:59.763Z,146.55
2023-01-08T22:43:45.599Z,125.18
2023-01-08T22:46:31.480Z,132.65
2023-01-08T22:49:17.349Z,123.45
2023-01-08T22:52:03.371Z,107.35
2023-01-08T22:54:49.226Z,116.55
2023-01-08T22:57:35.133Z,107.75
2023-01-08T23:00:20.860Z,107.05
2023-01-08T23:03:07.153Z,106.65
2023-01-08T23:06:02.975Z,98.82
2023-01-08T23:08:49.331Z,110.97
2023-01-08T23:11:35.284Z,110.43
2023-01-08T23:14:20.930Z,109.25
2023-01-08T23:17:07.156Z,114.20
2023-01-08T23:19:53.030Z,109.45
2023-01-08T23:22:38.988Z,97.30
2023-01-08T23:25:24.903Z,130.88
2023-01-08T23:28:10.480Z,133.15
2023-01-08T23:30:56.178Z,128.88
2023-01-08T23:33:42.181Z,148.40
2023-01-08T23:36:27.924Z,146.30
2023-01-08T23:39:13.640Z,188.77
2023-01-08T23:41:59.375Z,163.07
2023-01-08T23:44:44.954Z,148.10
2023-01-08T23:47:30.720Z,148.27
2023-01-08T23:50:16.657Z,144.07
2023-01-08T23:53:02.885Z,145.63
2023-01-08T23:55:48.766Z,153.95
2023-01-08T23:58:34.636Z,176.00
