createdAt,value
2023-03-21T00:01:04.698Z,35.72
2023-03-21T00:06:09.588Z,26.25
2023-03-21T00:11:13.200Z,32.60
2023-03-21T00:16:21.625Z,26.98
2023-03-21T00:21:46.522Z,32.38
2023-03-21T00:27:06.077Z,32.72
2023-03-21T00:32:20.171Z,34.88
2023-03-21T00:37:23.448Z,35.33
2023-03-21T00:42:27.351Z,38.72
2023-03-21T00:47:29.928Z,40.22
2023-03-21T00:52:40.636Z,30.90
2023-03-21T00:57:50.135Z,34.65
2023-03-21T01:03:21.446Z,32.53
2023-03-21T01:08:35.198Z,33.92
2023-03-21T01:13:52.834Z,40.25
2023-03-21T01:19:01.134Z,25.63
2023-03-21T01:24:04.457Z,29.80
2023-03-21T01:29:08.542Z,35.15
2023-03-21T01:34:12.939Z,33.55
2023-03-21T01:39:16.986Z,28.60
2023-03-21T01:44:21.199Z,30.55
2023-03-21T01:49:35.340Z,26.13
2023-03-21T01:54:48.963Z,24.45
2023-03-21T01:59:54.902Z,32.75
2023-03-21T02:05:34.334Z,29.38
2023-03-21T02:10:37.880Z,28.52
2023-03-21T02:15:53.059Z,25.40
2023-03-21T02:21:15.410Z,36.45
2023-03-21T02:26:42.541Z,27.35
2023-03-21T02:32:36.511Z,38.55
2023-03-21T02:38:18.817Z,35.72
2023-03-21T02:43:39.872Z,38.47
2023-03-21T02:49:06.703Z,52.95
2023-03-21T02:54:30.338Z,42.85
2023-03-21T02:59:51.787Z,38.75
2023-03-21T03:05:06.460Z,31.42
2023-03-21T03:10:51.940Z,37.28
2023-03-21T03:16:10.479Z,40.85
2023-03-21T03:21:33.614Z,31.48
2023-03-21T03:26:47.328Z,31.20
2023-03-21T03:32:00.892Z,30.83
2023-03-21T03:37:12.083Z,31.95
2023-03-21T03:42:28.841Z,41.28
2023-03-21T03:47:57.134Z,27.85
2023-03-21T03:53:18.367Z,34.28
2023-03-21T03:58:39.780Z,31.83
2023-03-21T04:03:54.619Z,39.35
2023-03-21T04:09:18.770Z,40.03
2023-03-21T04:14:28.685Z,33.10
2023-03-21T04:24:41.653Z,48.20
2023-03-21T04:29:45.349Z,50.97
2023-03-21T04:35:01.671Z,36.85
2023-03-21T04:40:07.718Z,28.92
2023-03-21T04:45:11.756Z,34.00
2023-03-21T04:50:16.274Z,28.42
2023-03-21T04:55:21.952Z,34.17
2023-03-21T05:00:26.561Z,39.10
2023-03-21T05:05:29.123Z,39.85
2023-03-21T05:10:33.198Z,41.33
2023-03-21T05:15:42.397Z,47.63
2023-03-21T05:20:48.679Z,63.88
2023-03-21T05:25:57.671Z,50.65
2023-03-21T05:31:17.675Z,31.70
2023-03-21T05:36:26.190Z,28.65
2023-03-21T05:41:30.957Z,28.38
2023-03-21T05:46:36.737Z,31.50
2023-03-21T05:51:41.456Z,33.53
2023-03-21T05:56:44.531Z,32.75
2023-03-21T06:01:54.951Z,43.95
2023-03-21T06:06:58.570Z,51.88
2023-03-21T06:12:03.211Z,49.78
2023-03-21T06:17:12.220Z,52.88
2023-03-21T06:22:25.204Z,53.70
2023-03-21T06:27:29.477Z,52.15
2023-03-21T06:32:33.679Z,46.70
2023-03-21T06:37:46.403Z,70.13
2023-03-21T06:42:49.595Z,43.95
2023-03-21T06:48:01.775Z,42.45
2023-03-21T06:53:21.265Z,48.42
2023-03-21T06:58:54.142Z,64.13
2023-03-21T07:04:36.404Z,54.50
2023-03-21T07:09:44.033Z,45.55
2023-03-21T07:14:48.143Z,46.75
2023-03-21T07:19:52.111Z,45.08
2023-03-21T07:25:04.444Z,49.65
2023-03-21T07:30:14.004Z,45.70
2023-03-21T07:35:18.108Z,50.08
2023-03-21T07:40:23.275Z,56.60
2023-03-21T07:45:27.585Z,58.03
2023-03-21T07:50:30.564Z,66.85
2023-03-21T07:55:36.289Z,54.67
2023-03-21T08:00:39.509Z,70.47
2023-03-21T08:05:42.377Z,71.10
2023-03-21T08:10:45.497Z,77.80
2023-03-21T08:15:47.832Z,98.18
2023-03-21T08:20:54.859Z,101.07
2023-03-21T08:25:57.780Z,85.53
2023-03-21T08:31:17.769Z,57.67
2023-03-21T08:42:05.550Z,125.63
2023-03-21T08:47:17.080Z,114.55
2023-03-21T08:52:22.516Z,87.43
2023-03-21T08:57:29.327Z,93.80
2023-03-21T09:02:39.165Z,85.13
2023-03-21T09:07:44.037Z,87.70
2023-03-21T09:12:51.540Z,79.78
2023-03-21T09:23:17.290Z,80.88
2023-03-21T09:28:20.574Z,80.97
2023-03-21T09:33:25.832Z,83.63
2023-03-21T09:38:30.793Z,79.57
2023-03-21T09:43:58.939Z,70.60
2023-03-21T09:49:13.199Z,60.20
2023-03-21T09:54:26.435Z,83.50
2023-03-21T09:59:39.689Z,68.25
2023-03-21T10:04:44.392Z,70.03
2023-03-21T10:09:51.412Z,89.47
2023-03-21T10:14:58.721Z,84.35
2023-03-21T10:20:11.970Z,79.57
2023-03-21T10:25:18.514Z,78.10
2023-03-21T10:30:26.980Z,73.13
2023-03-21T10:35:34.134Z,77.90
2023-03-21T10:40:48.227Z,78.63
2023-03-21T10:45:58.004Z,79.32
2023-03-21T10:51:00.599Z,82.45
2023-03-21T10:56:10.033Z,88.78
2023-03-21T11:01:26.443Z,82.85
2023-03-21T11:06:32.812Z,64.10
2023-03-21T11:11:51.704Z,96.97
2023-03-21T11:16:57.030Z,76.32
2023-03-21T11:22:14.935Z,66.13
2023-03-21T11:27:30.656Z,69.45
2023-03-21T11:32:39.064Z,69.35
2023-03-21T11:37:52.386Z,59.42
2023-03-21T11:48:19.937Z,74.07
2023-03-21T11:53:59.476Z,81.07
2023-03-21T11:59:05.370Z,84.03
2023-03-21T12:04:32.787Z,65.57
2023-03-21T12:10:18.141Z,89.22
2023-03-21T12:15:28.409Z,55.13
2023-03-21T12:20:37.930Z,70.97
2023-03-21T12:26:23.865Z,95.50
2023-03-21T12:31:36.364Z,79.05
2023-03-21T12:36:48.798Z,79.18
2023-03-21T12:41:57.858Z,93.63
2023-03-21T12:47:14.413Z,61.50
2023-03-21T12:52:24.880Z,63.60
2023-03-21T12:57:57.414Z,69.57
2023-03-21T13:03:04.985Z,71.30
2023-03-21T13:08:32.628Z,75.55
2023-03-21T13:13:39.717Z,74.22
2023-03-21T13:19:15.199Z,71.75
2023-03-21T13:24:33.762Z,74.13
2023-03-21T13:29:51.040Z,88.60
2023-03-21T13:35:01.312Z,96.28
2023-03-21T13:40:27.338Z,96.00
2023-03-21T13:45:48.102Z,75.45
2023-03-21T13:50:58.665Z,73.50
2023-03-21T13:56:15.212Z,72.80
2023-03-21T14:01:38.755Z,60.22
2023-03-21T14:06:57.568Z,63.75
2023-03-21T14:12:07.494Z,54.42
2023-03-21T14:17:32.345Z,63.38
2023-03-21T14:22:35.359Z,55.15
2023-03-21T14:27:38.793Z,61.53
2023-03-21T14:32:43.298Z,56.13
2023-03-21T14:37:47.012Z,66.93
2023-03-21T14:42:51.769Z,57.58
2023-03-21T14:48:10.877Z,64.20
2023-03-21T14:53:20.786Z,60.25
2023-03-21T14:58:23.937Z,57.75
2023-03-21T15:03:28.930Z,57.53
2023-03-21T15:08:32.192Z,65.95
2023-03-21T15:13:47.643Z,66.63
2023-03-21T15:18:50.850Z,73.68
2023-03-21T15:23:59.066Z,56.92
2023-03-21T15:29:03.162Z,59.97
2023-03-21T15:34:06.507Z,56.60
2023-03-21T15:39:15.679Z,57.35
2023-03-21T15:44:23.018Z,69.00
2023-03-21T15:49:32.993Z,52.70
2023-03-21T15:54:43.838Z,66.43
2023-03-21T15:59:47.994Z,51.22
2023-03-21T16:05:16.098Z,69.78
2023-03-21T16:10:34.114Z,66.90
2023-03-21T16:15:36.529Z,74.43
2023-03-21T16:20:46.834Z,69.03
2023-03-21T16:25:56.131Z,75.57
2023-03-21T16:30:58.342Z,64.97
2023-03-21T16:36:01.244Z,73.18
2023-03-21T16:41:04.589Z,70.28
2023-03-21T16:46:07.876Z,72.88
2023-03-21T16:56:33.910Z,97.65
2023-03-21T17:01:38.682Z,71.88
2023-03-21T17:06:45.218Z,100.88
2023-03-21T17:11:47.937Z,89.20
2023-03-21T17:16:50.592Z,93.20
2023-03-21T17:21:52.976Z,87.28
2023-03-21T17:26:55.750Z,103.22
2023-03-21T17:31:58.108Z,97.97
2023-03-21T17:37:00.760Z,106.25
2023-03-21T17:42:03.189Z,127.32
2023-03-21T17:47:06.086Z,132.63
2023-03-21T17:52:08.486Z,117.75
2023-03-21T17:57:12.038Z,120.05
2023-03-21T18:02:14.557Z,107.00
2023-03-21T18:07:29.658Z,128.48
2023-03-21T18:12:41.240Z,173.15
2023-03-21T18:17:43.593Z,168.02
2023-03-21T18:22:46.720Z,159.82
2023-03-21T18:28:09.459Z,139.05
2023-03-21T18:33:12.584Z,173.38
2023-03-21T18:38:14.988Z,163.65
2023-03-21T18:43:59.395Z,181.70
2023-03-21T18:48:39.997Z,175.52
2023-03-21T18:53:42.324Z,144.00
2023-03-21T18:58:45.253Z,115.20
2023-03-21T19:04:11.815Z,106.40
2023-03-21T19:09:10.270Z,75.72
2023-03-21T19:14:14.500Z,84.80
2023-03-21T19:19:19.096Z,95.68
2023-03-21T19:24:27.749Z,118.07
2023-03-21T19:29:30.977Z,112.20
2023-03-21T19:34:34.091Z,88.70
2023-03-21T19:39:36.703Z,70.00
2023-03-21T19:44:39.014Z,68.93
2023-03-21T19:50:38.282Z,67.00
2023-03-21T19:55:06.101Z,73.85
2023-03-21T20:00:11.718Z,88.72
2023-03-21T20:05:16.875Z,63.95
2023-03-21T20:10:20.044Z,69.38
2023-03-21T20:15:25.978Z,70.20
2023-03-21T20:20:32.723Z,53.33
2023-03-21T20:25:39.953Z,56.75
2023-03-21T20:30:53.827Z,49.65
2023-03-21T20:36:35.666Z,65.90
2023-03-21T20:41:23.296Z,49.80
2023-03-21T20:46:26.155Z,48.83
2023-03-21T20:52:36.896Z,61.00
2023-03-21T20:56:53.108Z,68.03
2023-03-21T21:01:57.702Z,68.07
2023-03-21T21:07:00.420Z,75.53
2023-03-21T21:12:06.846Z,70.00
2023-03-21T21:17:30.797Z,66.18
2023-03-21T21:22:34.963Z,68.70
2023-03-21T21:27:38.462Z,79.78
2023-03-21T21:32:42.842Z,85.00
2023-03-21T21:37:45.301Z,73.47
2023-03-21T21:42:48.271Z,74.03
2023-03-21T21:47:51.239Z,77.47
2023-03-21T21:52:54.798Z,85.90
2023-03-21T21:58:00.173Z,59.60
2023-03-21T22:03:04.655Z,78.05
2023-03-21T22:08:09.639Z,88.13
2023-03-21T22:13:15.254Z,69.60
2023-03-21T22:18:17.819Z,103.55
2023-03-21T22:23:20.255Z,85.57
2023-03-21T22:28:25.842Z,80.60
2023-03-21T22:33:28.811Z,88.53
2023-03-21T22:38:31.810Z,105.50
2023-03-21T22:43:35.503Z,75.97
2023-03-21T22:48:39.053Z,75.85
2023-03-21T22:53:42.429Z,77.53
2023-03-21T22:58:45.471Z,67.30
2023-03-21T23:03:48.788Z,50.30
2023-03-21T23:08:51.654Z,50.63
2023-03-21T23:14:06.742Z,55.47
2023-03-21T23:19:11.238Z,46.28
2023-03-21T23:24:15.714Z,56.80
2023-03-21T23:29:18.526Z,54.80
2023-03-21T23:34:21.398Z,40.72
2023-03-21T23:39:24.662Z,48.60
2023-03-21T23:44:27.757Z,58.42
2023-03-21T23:49:34.481Z,47.28
2023-03-21T23:54:37.113Z,47.63
2023-03-21T23:59:39.617Z,46.38
