createdAt,value
2022-10-28T00:01:26.064Z,7.50
2022-10-28T00:03:56.769Z,7.52
2022-10-28T00:06:31.796Z,7.54
2022-10-28T00:09:00.588Z,7.55
2022-10-28T00:11:57.772Z,7.55
2022-10-28T00:14:25.942Z,7.54
2022-10-28T00:16:53.984Z,7.43
2022-10-28T00:19:21.842Z,7.37
2022-10-28T00:21:49.700Z,7.33
2022-10-28T00:24:17.611Z,7.28
2022-10-28T00:26:46.374Z,7.25
2022-10-28T00:29:17.363Z,7.24
2022-10-28T00:31:47.230Z,7.22
2022-10-28T00:34:18.576Z,7.26
2022-10-28T00:36:47.690Z,7.24
2022-10-28T00:39:21.782Z,7.18
2022-10-28T00:41:55.680Z,7.16
2022-10-28T00:44:56.974Z,7.25
2022-10-28T00:47:43.440Z,7.44
2022-10-28T00:50:26.805Z,7.56
2022-10-28T00:53:09.893Z,7.59
2022-10-28T00:55:38.163Z,7.60
2022-10-28T00:58:08.848Z,7.66
2022-10-28T01:00:36.889Z,7.73
2022-10-28T01:03:04.952Z,7.78
2022-10-28T01:05:36.324Z,7.71
2022-10-28T01:08:05.237Z,7.58
2022-10-28T01:11:15.563Z,7.55
2022-10-28T01:14:13.909Z,7.52
2022-10-28T01:17:17.301Z,7.51
2022-10-28T01:20:09.578Z,7.51
2022-10-28T01:22:49.530Z,7.55
2022-10-28T01:25:42.296Z,7.55
2022-10-28T01:28:19.093Z,7.50
2022-10-28T01:31:08.753Z,7.46
2022-10-28T01:33:47.490Z,7.43
2022-10-28T01:36:22.890Z,7.39
2022-10-28T01:38:54.418Z,7.29
2022-10-28T01:41:31.114Z,7.25
2022-10-28T01:44:09.944Z,7.27
2022-10-28T01:46:45.731Z,7.31
2022-10-28T01:49:26.320Z,7.21
2022-10-28T01:51:59.128Z,7.18
2022-10-28T01:54:31.897Z,7.21
2022-10-28T01:57:02.404Z,7.33
2022-10-28T01:59:31.924Z,7.44
2022-10-28T02:02:00.148Z,7.58
2022-10-28T02:04:28.336Z,7.68
2022-10-28T02:06:59.864Z,7.75
2022-10-28T02:10:05.960Z,7.70
2022-10-28T02:12:37.433Z,7.70
2022-10-28T02:15:30.185Z,7.76
2022-10-28T02:18:35.248Z,7.77
2022-10-28T02:21:18.679Z,7.61
2022-10-28T02:23:58.838Z,7.46
2022-10-28T02:26:34.311Z,7.38
2022-10-28T02:29:01.998Z,7.40
2022-10-28T02:31:40.784Z,7.41
2022-10-28T02:34:16.356Z,7.49
2022-10-28T02:36:48.891Z,7.58
2022-10-28T02:39:20.759Z,7.62
2022-10-28T02:41:57.740Z,7.51
2022-10-28T02:44:31.587Z,7.34
2022-10-28T02:47:01.987Z,7.24
2022-10-28T02:49:32.283Z,7.11
2022-10-28T02:52:04.037Z,6.97
2022-10-28T02:54:38.287Z,6.94
2022-10-28T02:57:14.057Z,7.05
2022-10-28T02:59:42.139Z,7.19
2022-10-28T03:02:10.697Z,7.24
2022-10-28T03:04:38.574Z,7.33
2022-10-28T03:07:06.371Z,7.30
2022-10-28T03:09:34.205Z,7.17
2022-10-28T03:12:02.024Z,7.12
2022-10-28T03:14:29.839Z,7.10
2022-10-28T03:16:57.658Z,7.08
2022-10-28T03:19:25.470Z,6.92
2022-10-28T03:21:53.435Z,6.76
2022-10-28T03:24:21.286Z,6.77
2022-10-28T03:26:49.201Z,6.85
2022-10-28T03:29:17.122Z,6.97
2022-10-28T03:31:44.950Z,7.08
2022-10-28T03:34:12.878Z,7.11
2022-10-28T03:36:40.862Z,7.18
2022-10-28T03:39:08.837Z,7.24
2022-10-28T03:41:36.659Z,7.23
2022-10-28T03:44:04.631Z,7.13
2022-10-28T03:46:35.181Z,7.07
2022-10-28T03:49:04.517Z,7.08
2022-10-28T03:51:32.305Z,7.09
2022-10-28T03:54:00.111Z,7.12
2022-10-28T03:56:28.008Z,7.01
2022-10-28T03:58:55.845Z,6.84
2022-10-28T04:01:23.797Z,6.73
2022-10-28T04:03:51.671Z,6.68
2022-10-28T04:06:19.555Z,6.69
2022-10-28T04:08:47.309Z,6.71
2022-10-28T04:11:15.265Z,6.78
2022-10-28T04:13:43.125Z,6.90
2022-10-28T04:16:10.988Z,6.99
2022-10-28T04:18:38.861Z,7.07
2022-10-28T04:21:06.731Z,6.99
2022-10-28T04:23:34.585Z,6.94
2022-10-28T04:26:02.596Z,6.92
2022-10-28T04:28:30.458Z,6.88
2022-10-28T04:30:58.205Z,6.95
2022-10-28T04:33:26.033Z,6.93
2022-10-28T04:35:53.892Z,6.92
2022-10-28T04:38:21.730Z,6.95
2022-10-28T04:40:50.207Z,6.96
2022-10-28T04:43:18.047Z,7.01
2022-10-28T04:45:47.075Z,7.10
2022-10-28T04:48:15.004Z,7.21
2022-10-28T04:50:42.861Z,7.33
2022-10-28T04:53:13.766Z,7.43
2022-10-28T04:55:41.605Z,7.40
2022-10-28T04:58:09.829Z,7.35
2022-10-28T05:00:37.655Z,7.36
2022-10-28T05:03:05.529Z,7.39
2022-10-28T05:05:33.839Z,7.43
2022-10-28T05:08:02.601Z,7.47
2022-10-28T05:10:31.459Z,7.52
2022-10-28T05:12:59.570Z,7.56
2022-10-28T05:15:27.592Z,7.47
2022-10-28T05:17:55.716Z,7.27
2022-10-28T05:20:24.029Z,7.21
2022-10-28T05:22:55.223Z,7.16
2022-10-28T05:25:24.140Z,7.07
2022-10-28T05:27:52.123Z,6.96
2022-10-28T05:30:20.136Z,6.87
2022-10-28T05:32:50.348Z,6.78
2022-10-28T05:35:20.836Z,6.83
2022-10-28T05:37:48.706Z,6.94
2022-10-28T05:40:16.566Z,7.03
2022-10-28T05:42:44.538Z,7.10
2022-10-28T05:45:12.660Z,7.10
2022-10-28T05:47:47.324Z,6.89
2022-10-28T05:50:17.695Z,6.75
2022-10-28T05:52:49.778Z,6.70
2022-10-28T05:55:19.907Z,6.76
2022-10-28T05:57:49.492Z,6.92
2022-10-28T06:00:20.096Z,7.01
2022-10-28T06:02:48.015Z,7.00
2022-10-28T06:05:16.629Z,6.96
2022-10-28T06:07:44.427Z,6.96
2022-10-28T06:10:12.695Z,6.98
2022-10-28T06:12:40.306Z,6.91
2022-10-28T06:15:08.617Z,6.86
2022-10-28T06:17:36.502Z,6.94
2022-10-28T06:20:05.140Z,6.99
2022-10-28T06:22:32.989Z,7.09
2022-10-28T06:25:00.844Z,7.23
2022-10-28T06:27:30.685Z,7.43
2022-10-28T06:29:58.498Z,7.53
2022-10-28T06:32:26.419Z,7.59
2022-10-28T06:34:54.482Z,7.67
2022-10-28T06:37:22.354Z,7.70
2022-10-28T06:39:51.561Z,7.72
2022-10-28T06:42:20.406Z,7.81
2022-10-28T06:44:49.436Z,7.88
2022-10-28T06:47:18.868Z,7.98
2022-10-28T06:49:46.695Z,8.08
2022-10-28T06:52:14.621Z,8.19
2022-10-28T06:54:43.748Z,8.26
2022-10-28T06:57:11.567Z,8.36
2022-10-28T06:59:39.691Z,8.49
2022-10-28T07:02:12.133Z,8.63
2022-10-28T07:04:40.091Z,8.78
2022-10-28T07:07:08.644Z,8.95
2022-10-28T07:09:39.662Z,9.12
2022-10-28T07:12:08.103Z,9.27
2022-10-28T07:14:36.269Z,9.41
2022-10-28T07:17:04.379Z,9.56
2022-10-28T07:19:32.428Z,9.68
2022-10-28T07:22:00.415Z,9.80
2022-10-28T07:27:01.297Z,9.99
2022-10-28T07:29:29.164Z,10.07
2022-10-28T07:31:57.140Z,10.14
2022-10-28T07:34:27.154Z,10.22
2022-10-28T07:36:56.338Z,10.29
2022-10-28T07:39:24.639Z,10.36
2022-10-28T07:41:52.641Z,10.42
2022-10-28T07:44:20.609Z,10.48
2022-10-28T07:46:48.541Z,10.53
2022-10-28T07:49:17.710Z,10.57
2022-10-28T07:51:45.631Z,10.63
2022-10-28T07:54:13.457Z,10.71
2022-10-28T07:56:41.317Z,10.76
2022-10-28T07:59:09.163Z,10.81
2022-10-28T08:01:37.205Z,10.88
2022-10-28T08:04:05.456Z,11.00
2022-10-28T08:06:35.934Z,11.08
2022-10-28T08:09:04.213Z,11.15
2022-10-28T08:11:32.611Z,11.20
2022-10-28T08:14:02.711Z,11.24
2022-10-28T08:16:31.394Z,11.31
2022-10-28T08:19:01.086Z,11.36
2022-10-28T08:21:30.817Z,11.48
2022-10-28T08:23:58.725Z,11.56
2022-10-28T08:26:26.961Z,11.70
2022-10-28T08:28:54.955Z,11.80
2022-10-28T08:31:22.816Z,11.89
2022-10-28T08:33:50.721Z,11.99
2022-10-28T08:36:18.591Z,12.09
2022-10-28T08:38:47.288Z,12.17
2022-10-28T08:41:37.630Z,12.23
2022-10-28T08:44:31.129Z,12.32
2022-10-28T08:47:10.292Z,12.42
2022-10-28T08:49:43.374Z,12.50
2022-10-28T08:52:24.936Z,12.61
2022-10-28T08:54:59.887Z,12.70
2022-10-28T08:57:36.705Z,12.79
2022-10-28T09:00:13.896Z,12.91
2022-10-28T09:03:08.560Z,13.06
2022-10-28T09:05:36.986Z,13.18
2022-10-28T09:08:06.231Z,13.29
2022-10-28T09:11:06.498Z,13.38
2022-10-28T09:13:49.775Z,13.56
2022-10-28T09:16:28.596Z,13.72
2022-10-28T09:18:59.331Z,13.87
2022-10-28T09:21:38.462Z,13.99
2022-10-28T09:24:14.147Z,14.14
2022-10-28T09:27:05.030Z,14.29
2022-10-28T09:29:51.322Z,14.44
2022-10-28T09:32:34.756Z,14.55
2022-10-28T09:35:20.626Z,14.64
2022-10-28T09:38:06.909Z,14.74
2022-10-28T09:40:39.330Z,14.84
2022-10-28T09:43:18.665Z,14.85
2022-10-28T09:45:49.379Z,14.89
2022-10-28T09:48:23.507Z,14.97
2022-10-28T09:50:53.142Z,15.03
2022-10-28T09:53:33.702Z,15.09
2022-10-28T09:59:03.256Z,15.21
2022-10-28T10:01:34.712Z,15.34
2022-10-28T10:04:12.638Z,15.43
2022-10-28T10:06:43.051Z,15.52
2022-10-28T10:09:23.733Z,15.59
2022-10-28T10:12:00.147Z,15.71
2022-10-28T10:14:48.614Z,15.84
2022-10-28T10:17:20.651Z,15.89
2022-10-28T10:20:15.176Z,15.95
2022-10-28T10:22:44.883Z,16.08
2022-10-28T10:25:31.206Z,16.21
2022-10-28T10:28:19.527Z,16.30
2022-10-28T10:30:56.782Z,16.47
2022-10-28T10:33:40.857Z,16.58
2022-10-28T10:36:11.806Z,16.71
2022-10-28T10:38:48.638Z,16.80
2022-10-28T10:41:42.790Z,16.88
2022-10-28T10:44:23.154Z,17.07
2022-10-28T10:47:04.927Z,17.23
2022-10-28T10:49:35.992Z,17.39
2022-10-28T10:52:10.345Z,17.50
2022-10-28T10:54:38.399Z,17.58
2022-10-28T10:57:22.375Z,17.61
2022-10-28T10:59:53.734Z,17.68
2022-10-28T11:02:30.012Z,17.88
2022-10-28T11:05:02.272Z,18.12
2022-10-28T11:07:32.697Z,18.32
2022-10-28T11:10:02.047Z,18.49
2022-10-28T11:12:39.091Z,18.51
2022-10-28T11:15:28.400Z,18.59
2022-10-28T11:18:19.372Z,18.71
2022-10-28T11:21:25.979Z,18.63
2022-10-28T11:24:35.620Z,18.62
2022-10-28T11:27:15.620Z,18.76
2022-10-28T11:29:45.558Z,18.86
2022-10-28T11:32:16.265Z,18.99
2022-10-28T11:34:52.929Z,19.08
2022-10-28T11:37:54.339Z,19.18
2022-10-28T11:40:31.486Z,19.24
2022-10-28T11:43:14.831Z,19.35
2022-10-28T11:45:57.843Z,19.40
2022-10-28T11:48:34.345Z,19.55
2022-10-28T11:51:46.866Z,19.71
2022-10-28T11:54:23.428Z,19.77
2022-10-28T11:57:30.104Z,19.83
2022-10-28T12:00:30.263Z,19.96
2022-10-28T12:02:58.385Z,20.13
2022-10-28T12:05:47.332Z,20.11
2022-10-28T12:08:53.202Z,20.07
2022-10-28T12:11:30.151Z,19.94
2022-10-28T12:14:22.905Z,19.99
2022-10-28T12:17:25.283Z,19.96
2022-10-28T12:20:22.425Z,19.76
2022-10-28T12:22:56.088Z,19.57
2022-10-28T12:25:29.101Z,19.50
2022-10-28T12:28:03.624Z,19.43
2022-10-28T12:30:35.857Z,19.50
2022-10-28T12:33:26.504Z,19.56
2022-10-28T12:36:03.629Z,19.56
2022-10-28T12:38:56.596Z,19.56
2022-10-28T12:41:45.904Z,19.66
2022-10-28T12:44:19.065Z,19.78
2022-10-28T12:49:44.958Z,19.74
2022-10-28T12:52:50.052Z,19.66
2022-10-28T12:55:25.701Z,19.57
2022-10-28T12:58:01.446Z,19.43
2022-10-28T13:00:37.861Z,19.34
2022-10-28T13:03:08.157Z,19.23
2022-10-28T13:05:42.280Z,19.18
2022-10-28T13:08:16.201Z,19.12
2022-10-28T13:10:57.971Z,19.14
2022-10-28T13:13:38.233Z,19.28
2022-10-28T13:16:09.296Z,19.38
2022-10-28T13:18:50.567Z,19.37
2022-10-28T13:21:27.506Z,19.32
2022-10-28T13:24:24.675Z,19.35
2022-10-28T13:27:18.115Z,19.35
2022-10-28T13:29:51.628Z,19.34
2022-10-28T13:32:37.474Z,19.32
2022-10-28T13:35:14.290Z,19.33
2022-10-28T13:37:47.568Z,19.32
2022-10-28T13:40:30.758Z,19.40
2022-10-28T13:43:00.722Z,19.41
2022-10-28T13:45:55.117Z,19.36
2022-10-28T13:48:31.531Z,19.42
2022-10-28T13:51:11.499Z,19.41
2022-10-28T13:53:45.561Z,19.44
2022-10-28T13:56:36.919Z,19.62
2022-10-28T13:59:18.650Z,19.79
2022-10-28T14:02:28.560Z,19.89
2022-10-28T14:04:58.242Z,20.03
2022-10-28T14:07:30.431Z,20.15
2022-10-28T14:10:22.280Z,20.29
2022-10-28T14:12:59.918Z,20.45
2022-10-28T14:15:34.207Z,20.63
2022-10-28T14:21:10.165Z,20.80
2022-10-28T14:24:05.862Z,20.92
2022-10-28T14:27:18.348Z,20.94
2022-10-28T14:30:10.733Z,21.02
2022-10-28T14:32:38.563Z,21.05
2022-10-28T14:35:37.832Z,21.06
2022-10-28T14:38:20.764Z,21.12
2022-10-28T14:41:04.122Z,21.11
2022-10-28T14:43:38.315Z,21.18
2022-10-28T14:46:28.285Z,21.05
2022-10-28T14:48:58.182Z,21.07
2022-10-28T14:51:30.067Z,21.02
2022-10-28T14:54:00.880Z,20.97
2022-10-28T14:56:30.728Z,20.80
2022-10-28T14:59:05.115Z,20.63
2022-10-28T15:01:50.610Z,20.46
2022-10-28T15:04:21.339Z,20.24
2022-10-28T15:06:51.028Z,19.93
2022-10-28T15:09:31.465Z,19.69
2022-10-28T15:12:03.080Z,19.34
2022-10-28T15:14:32.732Z,19.09
2022-10-28T15:17:14.716Z,18.85
2022-10-28T15:19:43.958Z,18.58
2022-10-28T15:22:31.378Z,18.33
2022-10-28T15:25:04.597Z,18.04
2022-10-28T15:27:35.789Z,17.75
2022-10-28T15:30:13.402Z,17.50
2022-10-28T15:32:41.658Z,17.26
2022-10-28T15:35:28.163Z,17.13
2022-10-28T15:38:01.162Z,16.97
2022-10-28T15:40:33.201Z,16.84
2022-10-28T15:43:18.976Z,16.65
2022-10-28T15:45:47.237Z,16.41
2022-10-28T15:48:23.735Z,16.15
2022-10-28T15:51:15.621Z,15.90
2022-10-28T15:53:54.411Z,15.69
2022-10-28T15:56:27.218Z,15.56
2022-10-28T15:59:07.243Z,15.45
2022-10-28T16:01:40.804Z,15.33
2022-10-28T16:04:43.308Z,15.00
2022-10-28T16:07:11.272Z,14.70
2022-10-28T16:09:46.342Z,14.56
2022-10-28T16:12:21.664Z,14.51
2022-10-28T16:14:57.314Z,14.45
2022-10-28T16:17:29.588Z,14.38
2022-10-28T16:20:01.106Z,14.30
2022-10-28T16:22:31.501Z,14.23
2022-10-28T16:24:59.389Z,14.18
2022-10-28T16:27:31.026Z,14.09
2022-10-28T16:29:58.913Z,14.01
2022-10-28T16:32:37.110Z,13.98
2022-10-28T16:35:14.658Z,13.96
2022-10-28T16:37:44.796Z,13.93
2022-10-28T16:40:37.634Z,13.88
2022-10-28T16:43:02.659Z,13.70
2022-10-28T16:45:30.483Z,13.45
2022-10-28T16:47:58.496Z,13.24
2022-10-28T16:50:26.295Z,13.04
2022-10-28T16:52:56.422Z,12.93
2022-10-28T16:55:24.431Z,12.89
2022-10-28T16:57:52.535Z,12.87
2022-10-28T17:00:20.721Z,12.81
2022-10-28T17:02:50.966Z,12.84
2022-10-28T17:05:21.504Z,12.87
2022-10-28T17:07:49.889Z,12.89
2022-10-28T17:10:17.975Z,12.93
2022-10-28T17:12:45.861Z,12.98
2022-10-28T17:15:13.776Z,12.93
2022-10-28T17:17:42.823Z,12.85
2022-10-28T17:20:11.248Z,12.82
2022-10-28T17:22:41.039Z,12.81
2022-10-28T17:25:09.771Z,12.80
2022-10-28T17:27:37.993Z,12.80
2022-10-28T17:30:07.319Z,12.81
2022-10-28T17:32:40.775Z,12.84
2022-10-28T17:35:09.238Z,12.88
2022-10-28T17:37:58.847Z,12.86
2022-10-28T17:40:27.063Z,12.81
2022-10-28T17:42:58.395Z,12.77
2022-10-28T17:45:26.413Z,12.73
2022-10-28T17:47:54.237Z,12.70
2022-10-28T17:50:27.184Z,12.55
2022-10-28T17:52:55.249Z,12.50
2022-10-28T17:55:23.592Z,12.48
2022-10-28T17:57:51.656Z,12.47
2022-10-28T18:00:19.778Z,12.50
2022-10-28T18:02:47.716Z,12.51
2022-10-28T18:05:15.895Z,12.53
2022-10-28T18:07:43.781Z,12.54
2022-10-28T18:10:11.784Z,12.57
2022-10-28T18:12:39.713Z,12.56
2022-10-28T18:15:09.648Z,12.54
2022-10-28T18:17:37.678Z,12.50
2022-10-28T18:20:06.155Z,12.47
2022-10-28T18:22:34.052Z,12.47
2022-10-28T18:25:01.943Z,12.47
2022-10-28T18:27:29.950Z,12.45
2022-10-28T18:29:57.844Z,12.43
2022-10-28T18:32:25.806Z,12.39
2022-10-28T18:34:53.759Z,12.35
2022-10-28T18:37:22.107Z,12.33
2022-10-28T18:39:49.981Z,12.32
2022-10-28T18:42:22.013Z,12.30
2022-10-28T18:44:50.255Z,12.26
2022-10-28T18:47:18.103Z,12.24
2022-10-28T18:49:46.432Z,12.19
2022-10-28T18:52:14.338Z,12.10
2022-10-28T18:54:42.361Z,12.06
2022-10-28T18:57:10.284Z,12.02
2022-10-28T18:59:52.362Z,12.00
2022-10-28T19:02:28.581Z,11.99
2022-10-28T19:04:58.199Z,11.95
2022-10-28T19:07:26.181Z,11.88
2022-10-28T19:09:54.093Z,11.83
2022-10-28T19:12:22.066Z,11.79
2022-10-28T19:14:49.924Z,11.74
2022-10-28T19:17:17.777Z,11.71
2022-10-28T19:19:46.976Z,11.68
2022-10-28T19:22:16.117Z,11.65
2022-10-28T19:24:45.229Z,11.57
2022-10-28T19:27:13.174Z,11.39
2022-10-28T19:29:41.017Z,11.25
2022-10-28T19:32:08.851Z,11.16
2022-10-28T19:34:36.722Z,11.13
2022-10-28T19:37:06.753Z,11.06
2022-10-28T19:39:34.605Z,11.08
2022-10-28T19:42:02.492Z,11.11
2022-10-28T19:44:30.414Z,11.12
2022-10-28T19:46:58.259Z,11.13
2022-10-28T19:49:28.692Z,11.16
2022-10-28T19:52:00.868Z,11.12
2022-10-28T19:54:28.829Z,11.09
2022-10-28T19:56:56.695Z,11.10
2022-10-28T19:59:24.572Z,11.07
2022-10-28T20:01:52.490Z,11.08
2022-10-28T20:04:21.727Z,11.10
2022-10-28T20:06:49.588Z,11.10
2022-10-28T20:09:17.411Z,11.10
2022-10-28T20:11:45.343Z,11.08
2022-10-28T20:14:13.858Z,11.03
2022-10-28T20:16:43.850Z,11.01
2022-10-28T20:19:12.244Z,11.01
2022-10-28T20:21:40.480Z,10.96
2022-10-28T20:24:08.889Z,10.93
2022-10-28T20:26:38.612Z,10.89
2022-10-28T20:29:10.137Z,10.84
2022-10-28T20:31:39.649Z,10.83
2022-10-28T20:34:08.564Z,10.82
2022-10-28T20:36:38.723Z,10.78
2022-10-28T20:39:15.992Z,10.79
2022-10-28T20:41:45.758Z,10.79
2022-10-28T20:44:14.043Z,10.74
2022-10-28T20:46:42.180Z,10.69
2022-10-28T20:49:10.691Z,10.67
2022-10-28T20:51:39.042Z,10.61
2022-10-28T20:54:06.873Z,10.54
2022-10-28T20:56:37.292Z,10.52
2022-10-28T20:59:05.696Z,10.40
2022-10-28T21:01:36.717Z,10.32
2022-10-28T21:04:07.293Z,10.28
2022-10-28T21:06:37.207Z,10.29
2022-10-28T21:09:05.646Z,10.26
2022-10-28T21:11:33.845Z,10.27
2022-10-28T21:14:02.497Z,10.26
2022-10-28T21:16:30.949Z,10.24
2022-10-28T21:18:59.599Z,10.20
2022-10-28T21:21:28.378Z,10.18
2022-10-28T21:23:58.854Z,10.16
2022-10-28T21:26:27.392Z,10.13
2022-10-28T21:28:56.558Z,10.05
2022-10-28T21:31:25.298Z,10.02
2022-10-28T21:33:53.682Z,9.98
2022-10-28T21:36:22.567Z,9.91
2022-10-28T21:38:55.803Z,9.84
2022-10-28T21:41:24.609Z,9.83
2022-10-28T21:43:54.364Z,9.78
2022-10-28T21:46:23.516Z,9.62
2022-10-28T21:48:52.355Z,9.39
2022-10-28T21:51:20.231Z,9.31
2022-10-28T21:53:48.275Z,9.27
2022-10-28T21:56:20.203Z,9.35
2022-10-28T21:58:50.174Z,9.43
2022-10-28T22:01:21.693Z,9.39
2022-10-28T22:03:55.217Z,9.46
2022-10-28T22:06:24.562Z,9.51
2022-10-28T22:08:54.323Z,9.59
2022-10-28T22:11:24.314Z,9.70
2022-10-28T22:14:00.373Z,9.78
2022-10-28T22:16:29.808Z,9.82
2022-10-28T22:18:59.651Z,9.87
2022-10-28T22:21:29.891Z,9.89
2022-10-28T22:23:58.054Z,9.90
2022-10-28T22:26:28.909Z,9.93
2022-10-28T22:28:57.196Z,9.97
2022-10-28T22:31:28.025Z,9.96
2022-10-28T22:33:57.254Z,9.97
2022-10-28T22:36:27.150Z,9.98
2022-10-28T22:38:55.288Z,9.93
2022-10-28T22:41:33.385Z,9.90
2022-10-28T22:44:02.485Z,9.91
2022-10-28T22:46:33.952Z,9.89
2022-10-28T22:49:01.731Z,9.81
2022-10-28T22:51:29.573Z,9.77
2022-10-28T22:53:57.607Z,9.76
2022-10-28T22:56:27.357Z,9.78
2022-10-28T22:58:57.581Z,9.82
2022-10-28T23:01:27.055Z,9.85
2022-10-28T23:03:55.950Z,9.86
2022-10-28T23:06:25.976Z,9.84
2022-10-28T23:08:54.273Z,9.81
2022-10-28T23:11:23.282Z,9.66
2022-10-28T23:13:56.649Z,9.51
2022-10-28T23:16:24.952Z,9.39
2022-10-28T23:18:53.364Z,9.30
2022-10-28T23:21:24.093Z,9.20
2022-10-28T23:23:57.043Z,9.02
2022-10-28T23:26:27.154Z,8.91
2022-10-28T23:28:57.853Z,8.83
2022-10-28T23:31:26.997Z,8.82
2022-10-28T23:33:55.059Z,8.89
2022-10-28T23:36:23.302Z,9.01
2022-10-28T23:38:51.157Z,9.01
2022-10-28T23:41:21.115Z,8.92
2022-10-28T23:43:49.635Z,8.81
2022-10-28T23:46:18.488Z,8.68
2022-10-28T23:48:46.324Z,8.67
2022-10-28T23:51:14.274Z,8.72
2022-10-28T23:53:42.234Z,8.71
2022-10-28T23:56:10.056Z,8.65
2022-10-28T23:58:37.886Z,8.58
