createdAt,value
2022-12-06T00:01:35.930Z,210.80
2022-12-06T00:04:15.454Z,177.35
2022-12-06T00:06:52.849Z,221.35
2022-12-06T00:09:32.809Z,184.20
2022-12-06T00:12:00.318Z,140.88
2022-12-06T00:14:27.711Z,193.52
2022-12-06T00:16:55.179Z,194.27
2022-12-06T00:19:24.268Z,163.48
2022-12-06T00:21:51.634Z,231.52
2022-12-06T00:24:22.666Z,221.80
2022-12-06T00:26:51.694Z,230.05
2022-12-06T00:29:23.517Z,206.13
2022-12-06T00:31:51.339Z,183.63
2022-12-06T00:34:18.721Z,233.70
2022-12-06T00:36:46.051Z,215.27
2022-12-06T00:39:16.975Z,227.55
2022-12-06T00:41:45.248Z,257.30
2022-12-06T00:44:13.155Z,255.35
2022-12-06T00:46:40.786Z,168.65
2022-12-06T00:49:09.767Z,149.98
2022-12-06T00:51:38.475Z,205.23
2022-12-06T00:54:07.313Z,153.27
2022-12-06T00:56:37.228Z,196.90
2022-12-06T00:59:05.463Z,210.20
2022-12-06T01:01:36.185Z,178.88
2022-12-06T01:04:07.457Z,225.68
2022-12-06T01:06:37.516Z,232.57
2022-12-06T01:09:09.814Z,187.23
2022-12-06T01:11:37.696Z,241.40
2022-12-06T01:14:05.161Z,173.55
2022-12-06T01:16:33.060Z,192.60
2022-12-06T01:19:03.765Z,219.98
2022-12-06T01:21:31.490Z,239.02
2022-12-06T01:23:59.222Z,228.40
2022-12-06T01:26:35.034Z,246.82
2022-12-06T01:29:04.039Z,243.48
2022-12-06T01:31:37.677Z,218.95
2022-12-06T01:34:09.750Z,204.10
2022-12-06T01:36:36.993Z,185.85
2022-12-06T01:39:06.925Z,177.32
2022-12-06T01:41:34.312Z,180.50
2022-12-06T01:44:01.808Z,169.35
2022-12-06T01:46:42.907Z,130.48
2022-12-06T01:49:13.020Z,167.75
2022-12-06T01:51:57.816Z,169.50
2022-12-06T01:54:26.638Z,151.82
2022-12-06T01:56:57.015Z,179.05
2022-12-06T01:59:26.853Z,165.10
2022-12-06T02:01:55.081Z,176.60
2022-12-06T02:04:24.441Z,136.50
2022-12-06T02:06:53.642Z,168.73
2022-12-06T02:09:22.537Z,150.55
2022-12-06T02:11:49.813Z,154.07
2022-12-06T02:14:25.241Z,183.30
2022-12-06T02:17:52.686Z,122.38
2022-12-06T02:20:32.947Z,169.93
2022-12-06T02:23:24.097Z,181.68
2022-12-06T02:26:28.999Z,123.93
2022-12-06T02:30:08.811Z,101.20
2022-12-06T02:32:55.779Z,164.18
2022-12-06T02:35:35.316Z,137.90
2022-12-06T02:38:36.560Z,198.40
2022-12-06T02:41:30.189Z,208.30
2022-12-06T02:44:05.804Z,173.75
2022-12-06T02:46:37.419Z,203.77
2022-12-06T02:49:07.592Z,192.82
2022-12-06T02:51:37.305Z,270.60
2022-12-06T02:54:09.818Z,221.57
2022-12-06T02:56:37.095Z,241.50
2022-12-06T02:59:05.657Z,198.70
2022-12-06T03:01:39.081Z,179.68
2022-12-06T03:04:59.207Z,206.20
2022-12-06T03:07:42.808Z,235.23
2022-12-06T03:10:35.983Z,150.73
2022-12-06T03:14:08.287Z,237.32
2022-12-06T03:16:55.889Z,199.43
2022-12-06T03:19:29.565Z,213.98
2022-12-06T03:22:39.764Z,123.80
2022-12-06T03:25:10.201Z,229.43
2022-12-06T03:27:39.873Z,238.13
2022-12-06T03:30:12.544Z,199.75
2022-12-06T03:32:47.062Z,257.52
2022-12-06T03:35:23.249Z,174.20
2022-12-06T03:38:19.092Z,141.85
2022-12-06T03:40:51.524Z,293.02
2022-12-06T03:43:19.577Z,156.95
2022-12-06T03:46:04.906Z,229.85
2022-12-06T03:48:49.059Z,95.78
2022-12-06T03:51:29.556Z,151.57
2022-12-06T03:54:02.845Z,150.63
2022-12-06T03:56:31.115Z,98.30
2022-12-06T03:58:58.524Z,156.05
2022-12-06T04:01:25.808Z,148.77
2022-12-06T04:03:53.195Z,180.73
2022-12-06T04:06:20.601Z,165.00
2022-12-06T04:08:47.899Z,114.07
2022-12-06T04:11:15.016Z,185.80
2022-12-06T04:13:42.195Z,106.78
2022-12-06T04:16:29.606Z,180.35
2022-12-06T04:18:56.984Z,199.60
2022-12-06T04:21:33.215Z,173.43
2022-12-06T04:24:00.526Z,91.75
2022-12-06T04:26:27.785Z,81.22
2022-12-06T04:29:13.738Z,164.07
2022-12-06T04:31:59.769Z,142.25
2022-12-06T04:34:45.917Z,196.13
2022-12-06T04:37:31.793Z,72.07
2022-12-06T04:39:59.412Z,148.85
2022-12-06T04:42:45.586Z,107.93
2022-12-06T04:45:12.863Z,105.68
2022-12-06T04:47:39.992Z,134.43
2022-12-06T04:50:07.967Z,84.57
2022-12-06T04:52:36.161Z,123.97
2022-12-06T04:55:05.318Z,76.20
2022-12-06T04:57:32.541Z,96.72
2022-12-06T04:59:59.982Z,87.15
2022-12-06T05:02:27.317Z,135.38
2022-12-06T05:04:54.498Z,112.40
2022-12-06T05:07:21.766Z,108.00
2022-12-06T05:09:49.009Z,85.38
2022-12-06T05:12:16.165Z,90.43
2022-12-06T05:14:43.301Z,109.32
2022-12-06T05:17:10.464Z,92.00
2022-12-06T05:19:37.623Z,69.47
2022-12-06T05:22:05.101Z,61.10
2022-12-06T05:24:32.488Z,51.17
2022-12-06T05:26:59.704Z,54.17
2022-12-06T05:29:26.878Z,52.35
2022-12-06T05:31:54.188Z,63.00
2022-12-06T05:34:21.506Z,53.17
2022-12-06T05:36:48.861Z,58.38
2022-12-06T05:39:16.815Z,62.55
2022-12-06T05:41:44.053Z,72.05
2022-12-06T05:44:12.443Z,60.75
2022-12-06T05:46:39.706Z,67.88
2022-12-06T05:49:06.900Z,75.32
2022-12-06T05:51:34.080Z,59.42
2022-12-06T05:54:05.025Z,63.42
2022-12-06T05:56:33.282Z,68.45
2022-12-06T05:59:00.528Z,70.15
2022-12-06T06:01:27.812Z,103.47
2022-12-06T06:03:54.959Z,83.32
2022-12-06T06:06:23.466Z,85.35
2022-12-06T06:08:52.542Z,91.72
2022-12-06T06:11:19.766Z,74.18
2022-12-06T06:13:47.057Z,79.47
2022-12-06T06:16:14.330Z,105.88
2022-12-06T06:18:41.764Z,94.18
2022-12-06T06:21:08.951Z,101.38
2022-12-06T06:23:36.099Z,93.85
2022-12-06T06:26:09.177Z,92.65
2022-12-06T06:28:36.573Z,138.75
2022-12-06T06:31:06.477Z,139.07
2022-12-06T06:33:34.184Z,71.53
2022-12-06T06:36:01.374Z,151.93
2022-12-06T06:38:28.721Z,119.15
2022-12-06T06:40:55.914Z,87.75
2022-12-06T06:43:23.512Z,113.50
2022-12-06T06:46:09.537Z,65.72
2022-12-06T06:48:39.323Z,76.35
2022-12-06T06:51:13.062Z,61.88
2022-12-06T06:53:40.900Z,72.97
2022-12-06T06:56:09.033Z,69.22
2022-12-06T06:58:36.912Z,78.35
2022-12-06T07:01:06.986Z,92.80
2022-12-06T07:03:35.523Z,128.73
2022-12-06T07:06:10.198Z,125.53
2022-12-06T07:08:40.227Z,101.77
2022-12-06T07:11:09.608Z,101.25
2022-12-06T07:13:39.420Z,125.78
2022-12-06T07:16:13.635Z,82.93
2022-12-06T07:18:42.299Z,97.07
2022-12-06T07:21:14.412Z,82.18
2022-12-06T07:23:42.434Z,74.95
2022-12-06T07:26:20.176Z,86.15
2022-12-06T07:28:49.970Z,87.68
2022-12-06T07:31:26.290Z,89.28
2022-12-06T07:33:57.297Z,99.32
2022-12-06T07:36:27.912Z,80.53
2022-12-06T07:38:57.632Z,79.22
2022-12-06T07:41:47.072Z,97.60
2022-12-06T07:44:58.361Z,72.85
2022-12-06T07:47:44.693Z,77.20
2022-12-06T07:50:20.112Z,69.07
2022-12-06T07:52:50.590Z,81.45
2022-12-06T07:55:18.349Z,60.97
2022-12-06T07:57:46.672Z,92.28
2022-12-06T08:00:16.229Z,117.20
2022-12-06T08:02:44.025Z,116.10
2022-12-06T08:05:12.039Z,85.35
2022-12-06T08:07:39.522Z,158.93
2022-12-06T08:10:08.241Z,114.57
2022-12-06T08:12:35.547Z,87.22
2022-12-06T08:15:02.877Z,120.70
2022-12-06T08:17:30.959Z,118.20
2022-12-06T08:19:58.519Z,95.28
2022-12-06T08:22:26.043Z,116.20
2022-12-06T08:24:53.331Z,109.70
2022-12-06T08:27:20.460Z,91.88
2022-12-06T08:29:47.701Z,96.05
2022-12-06T08:32:14.916Z,85.47
2022-12-06T08:34:43.626Z,92.70
2022-12-06T08:37:12.219Z,85.35
2022-12-06T08:39:39.389Z,88.65
2022-12-06T08:42:07.773Z,93.03
2022-12-06T08:44:36.322Z,94.38
2022-12-06T08:47:04.188Z,86.43
2022-12-06T08:49:31.953Z,107.38
2022-12-06T08:51:59.910Z,103.50
2022-12-06T08:54:28.766Z,108.53
2022-12-06T08:56:56.126Z,146.18
2022-12-06T08:59:24.053Z,136.77
2022-12-06T09:01:51.622Z,118.07
2022-12-06T09:04:18.992Z,95.05
2022-12-06T09:06:46.705Z,102.43
2022-12-06T09:09:17.096Z,87.07
2022-12-06T09:11:46.101Z,81.40
2022-12-06T09:14:21.375Z,80.05
2022-12-06T09:19:19.763Z,75.07
2022-12-06T09:21:47.092Z,69.70
2022-12-06T09:24:17.772Z,63.83
2022-12-06T09:26:45.750Z,69.85
2022-12-06T09:29:15.226Z,77.45
2022-12-06T09:31:42.472Z,90.90
2022-12-06T09:34:12.708Z,94.45
2022-12-06T09:37:07.380Z,104.00
2022-12-06T09:39:46.661Z,106.90
2022-12-06T09:43:05.781Z,94.85
2022-12-06T09:46:15.493Z,99.57
2022-12-06T09:49:21.842Z,84.40
2022-12-06T09:52:10.556Z,64.60
2022-12-06T09:55:24.375Z,60.70
2022-12-06T09:58:53.237Z,63.75
2022-12-06T10:01:41.853Z,66.93
2022-12-06T10:05:06.042Z,63.60
2022-12-06T10:08:20.660Z,54.03
2022-12-06T10:11:15.258Z,54.05
2022-12-06T10:14:20.170Z,53.00
2022-12-06T10:17:29.308Z,52.65
2022-12-06T10:20:25.946Z,51.60
2022-12-06T10:26:19.632Z,45.60
2022-12-06T10:29:29.504Z,52.63
2022-12-06T10:32:46.088Z,55.47
2022-12-06T10:35:42.344Z,49.50
2022-12-06T10:38:46.739Z,61.00
2022-12-06T10:41:26.561Z,44.47
2022-12-06T10:44:41.301Z,47.90
2022-12-06T10:47:28.320Z,57.92
2022-12-06T10:50:30.893Z,54.92
2022-12-06T10:53:20.246Z,51.70
2022-12-06T10:55:57.933Z,42.13
2022-12-06T10:59:31.622Z,48.47
2022-12-06T11:02:19.654Z,47.72
2022-12-06T11:04:49.366Z,41.83
2022-12-06T11:07:40.246Z,33.28
2022-12-06T11:10:28.817Z,33.20
2022-12-06T11:13:24.594Z,31.73
2022-12-06T11:16:16.212Z,26.60
2022-12-06T11:18:45.320Z,32.92
2022-12-06T11:21:28.297Z,30.80
2022-12-06T11:24:17.518Z,25.55
2022-12-06T11:27:16.794Z,25.92
2022-12-06T11:29:48.272Z,23.02
2022-12-06T11:32:17.063Z,29.60
2022-12-06T11:34:53.845Z,27.13
2022-12-06T11:37:27.242Z,28.70
2022-12-06T11:40:07.412Z,31.25
2022-12-06T11:42:34.752Z,30.55
2022-12-06T11:45:34.621Z,24.08
2022-12-06T11:48:35.740Z,24.58
2022-12-06T11:51:04.014Z,31.02
2022-12-06T11:53:57.859Z,26.52
2022-12-06T11:56:40.329Z,37.35
2022-12-06T11:59:29.010Z,34.85
2022-12-06T12:02:03.574Z,31.42
2022-12-06T12:04:42.672Z,30.23
2022-12-06T12:07:09.717Z,28.67
2022-12-06T12:09:57.276Z,30.30
2022-12-06T12:13:05.065Z,32.13
2022-12-06T12:15:33.143Z,43.15
2022-12-06T12:18:02.501Z,44.53
2022-12-06T12:20:45.244Z,36.67
2022-12-06T12:23:23.962Z,34.25
2022-12-06T12:26:20.213Z,38.28
2022-12-06T12:29:22.031Z,38.95
2022-12-06T12:32:00.159Z,33.80
2022-12-06T12:34:29.840Z,43.13
2022-12-06T12:37:02.791Z,40.40
2022-12-06T12:39:50.289Z,43.28
2022-12-06T12:42:34.659Z,43.20
2022-12-06T12:45:05.976Z,43.83
2022-12-06T12:47:33.516Z,37.05
2022-12-06T12:50:25.700Z,39.65
2022-12-06T12:52:53.980Z,39.28
2022-12-06T12:55:31.005Z,38.20
2022-12-06T12:58:01.705Z,41.00
2022-12-06T13:00:41.975Z,41.65
2022-12-06T13:03:50.056Z,40.10
2022-12-06T13:06:48.118Z,39.58
2022-12-06T13:09:41.017Z,39.43
2022-12-06T13:12:43.289Z,34.35
2022-12-06T13:15:50.612Z,34.50
2022-12-06T13:18:42.858Z,39.45
2022-12-06T13:21:22.804Z,38.17
2022-12-06T13:23:59.909Z,38.28
2022-12-06T13:26:35.244Z,38.05
2022-12-06T13:29:37.416Z,39.70
2022-12-06T13:32:31.947Z,33.95
2022-12-06T13:35:27.212Z,35.50
2022-12-06T13:38:26.381Z,32.05
2022-12-06T13:40:58.224Z,32.78
2022-12-06T13:43:25.224Z,35.47
2022-12-06T13:46:09.083Z,36.13
2022-12-06T13:48:57.952Z,37.72
2022-12-06T13:51:31.077Z,36.90
2022-12-06T13:54:06.790Z,35.42
2022-12-06T13:59:21.103Z,33.78
2022-12-06T14:01:56.864Z,35.83
2022-12-06T14:07:00.089Z,38.60
2022-12-06T14:09:55.358Z,38.72
2022-12-06T14:12:28.560Z,36.13
2022-12-06T14:15:05.989Z,34.88
2022-12-06T14:20:31.883Z,38.10
2022-12-06T14:22:59.387Z,35.80
2022-12-06T14:25:31.265Z,36.33
2022-12-06T14:28:13.079Z,33.53
2022-12-06T14:30:40.466Z,33.00
2022-12-06T14:33:24.115Z,36.60
2022-12-06T14:35:54.304Z,38.45
2022-12-06T14:38:30.917Z,37.55
2022-12-06T14:41:17.154Z,39.90
2022-12-06T14:43:47.899Z,43.15
2022-12-06T14:46:17.954Z,41.45
2022-12-06T14:49:04.491Z,43.53
2022-12-06T14:51:42.500Z,41.90
2022-12-06T14:54:41.228Z,42.33
2022-12-06T14:57:31.677Z,41.78
2022-12-06T15:00:25.998Z,39.28
2022-12-06T15:03:04.156Z,41.20
2022-12-06T15:05:40.424Z,43.80
2022-12-06T15:08:35.104Z,47.95
2022-12-06T15:11:11.461Z,40.47
2022-12-06T15:13:40.213Z,45.25
2022-12-06T15:16:10.360Z,49.72
2022-12-06T15:18:42.728Z,49.33
2022-12-06T15:21:15.646Z,50.22
2022-12-06T15:23:56.580Z,56.08
2022-12-06T15:26:25.036Z,61.67
2022-12-06T15:28:52.254Z,63.63
2022-12-06T15:31:29.007Z,57.80
2022-12-06T15:33:56.674Z,59.60
2022-12-06T15:36:34.554Z,63.92
2022-12-06T15:39:01.716Z,65.93
2022-12-06T15:41:30.040Z,68.07
2022-12-06T15:43:57.720Z,65.30
2022-12-06T15:46:29.097Z,71.53
2022-12-06T15:48:57.520Z,74.60
2022-12-06T15:51:27.045Z,82.05
2022-12-06T15:53:57.343Z,73.85
2022-12-06T15:56:29.710Z,75.97
2022-12-06T15:58:57.253Z,73.95
2022-12-06T16:01:47.426Z,80.25
2022-12-06T16:04:27.237Z,71.03
2022-12-06T16:06:54.729Z,73.50
2022-12-06T16:09:22.156Z,74.28
2022-12-06T16:11:49.392Z,74.80
2022-12-06T16:14:16.612Z,79.90
2022-12-06T16:16:43.969Z,79.05
2022-12-06T16:19:11.207Z,80.47
2022-12-06T16:21:57.530Z,76.95
2022-12-06T16:24:24.888Z,83.45
2022-12-06T16:26:52.136Z,86.45
2022-12-06T16:29:25.840Z,96.30
2022-12-06T16:31:54.002Z,88.28
2022-12-06T16:34:21.291Z,80.32
2022-12-06T16:37:06.367Z,80.47
2022-12-06T16:39:35.139Z,93.97
2022-12-06T16:42:04.890Z,92.03
2022-12-06T16:44:32.424Z,93.60
2022-12-06T16:46:59.729Z,86.97
2022-12-06T16:49:45.731Z,89.93
2022-12-06T16:52:15.039Z,95.82
2022-12-06T16:54:42.660Z,87.35
2022-12-06T16:57:14.083Z,96.22
2022-12-06T16:59:42.413Z,93.13
2022-12-06T17:02:28.898Z,102.43
2022-12-06T17:05:00.028Z,95.70
2022-12-06T17:07:28.032Z,97.65
2022-12-06T17:09:55.337Z,96.68
2022-12-06T17:12:23.150Z,96.40
2022-12-06T17:14:50.958Z,106.30
2022-12-06T17:17:22.178Z,98.40
2022-12-06T17:19:49.775Z,96.80
2022-12-06T17:22:18.609Z,96.65
2022-12-06T17:24:46.460Z,99.57
2022-12-06T17:27:15.258Z,104.70
2022-12-06T17:29:43.987Z,99.53
2022-12-06T17:32:12.740Z,102.45
2022-12-06T17:34:40.042Z,107.72
2022-12-06T17:37:07.360Z,100.68
2022-12-06T17:39:35.036Z,99.72
2022-12-06T17:42:21.052Z,95.32
2022-12-06T17:44:49.945Z,120.93
2022-12-06T17:47:18.414Z,120.03
2022-12-06T17:49:45.860Z,105.82
2022-12-06T17:52:13.707Z,108.03
2022-12-06T17:54:41.068Z,105.18
2022-12-06T17:57:17.982Z,104.97
2022-12-06T17:59:48.080Z,109.45
2022-12-06T18:02:22.443Z,103.40
2022-12-06T18:04:50.058Z,107.20
2022-12-06T18:07:18.450Z,107.65
2022-12-06T18:09:46.197Z,110.40
2022-12-06T18:12:15.904Z,104.38
2022-12-06T18:14:44.741Z,103.15
2022-12-06T18:17:12.669Z,101.57
2022-12-06T18:19:40.736Z,106.07
2022-12-06T18:22:08.661Z,111.03
2022-12-06T18:24:36.556Z,112.05
2022-12-06T18:27:06.291Z,101.85
2022-12-06T18:29:34.228Z,114.82
2022-12-06T18:32:02.309Z,109.32
2022-12-06T18:34:29.918Z,111.95
2022-12-06T18:36:57.092Z,116.35
2022-12-06T18:39:24.958Z,110.22
2022-12-06T18:41:54.172Z,117.53
2022-12-06T18:44:22.525Z,112.28
2022-12-06T18:46:49.905Z,110.05
2022-12-06T18:49:17.349Z,104.18
2022-12-06T18:51:44.863Z,104.20
2022-12-06T18:54:13.868Z,95.78
2022-12-06T18:56:42.109Z,89.25
2022-12-06T18:59:11.453Z,89.60
2022-12-06T19:01:41.135Z,96.43
2022-12-06T19:04:14.259Z,94.80
2022-12-06T19:06:43.117Z,91.95
2022-12-06T19:09:14.836Z,95.18
2022-12-06T19:11:46.149Z,95.05
2022-12-06T19:14:14.940Z,99.80
2022-12-06T19:16:46.307Z,99.53
2022-12-06T19:19:25.369Z,108.47
2022-12-06T19:21:54.614Z,111.90
2022-12-06T19:24:25.695Z,110.22
2022-12-06T19:26:55.418Z,112.05
2022-12-06T19:29:22.921Z,114.70
2022-12-06T19:31:50.995Z,109.07
2022-12-06T19:34:27.417Z,120.50
2022-12-06T19:36:55.393Z,129.30
2022-12-06T19:39:25.991Z,128.25
2022-12-06T19:42:12.068Z,135.25
2022-12-06T19:44:39.473Z,125.18
2022-12-06T19:47:09.764Z,128.73
2022-12-06T19:49:37.101Z,150.07
2022-12-06T19:52:04.480Z,126.30
2022-12-06T19:54:37.099Z,126.13
2022-12-06T19:57:05.234Z,120.55
2022-12-06T19:59:36.406Z,114.22
2022-12-06T20:02:04.466Z,112.35
2022-12-06T20:04:39.642Z,102.63
2022-12-06T20:07:07.180Z,112.63
2022-12-06T20:09:35.047Z,106.32
2022-12-06T20:12:06.060Z,107.97
2022-12-06T20:14:43.203Z,104.68
2022-12-06T20:17:23.498Z,100.38
2022-12-06T20:19:51.140Z,96.90
2022-12-06T20:22:22.164Z,93.15
2022-12-06T20:24:49.485Z,107.40
2022-12-06T20:27:17.024Z,111.38
2022-12-06T20:29:46.042Z,107.72
2022-12-06T20:32:21.851Z,98.75
2022-12-06T20:34:53.673Z,94.22
2022-12-06T20:37:23.088Z,94.47
2022-12-06T20:39:50.720Z,90.22
2022-12-06T20:42:17.857Z,88.53
2022-12-06T20:44:45.147Z,81.47
2022-12-06T20:47:12.513Z,83.75
2022-12-06T20:49:39.716Z,92.35
2022-12-06T20:52:07.276Z,83.57
2022-12-06T20:54:34.524Z,84.32
2022-12-06T20:57:06.384Z,79.70
2022-12-06T20:59:35.037Z,79.03
2022-12-06T21:02:03.210Z,116.15
2022-12-06T21:04:31.463Z,118.20
2022-12-06T21:06:59.320Z,94.40
2022-12-06T21:09:27.175Z,87.45
2022-12-06T21:11:54.496Z,89.72
2022-12-06T21:14:22.161Z,82.60
2022-12-06T21:16:49.379Z,86.10
2022-12-06T21:19:19.516Z,95.47
2022-12-06T21:21:53.855Z,93.20
2022-12-06T21:24:22.397Z,92.00
2022-12-06T21:26:50.084Z,92.13
2022-12-06T21:29:30.591Z,88.72
2022-12-06T21:32:01.440Z,87.65
2022-12-06T21:34:29.433Z,93.95
2022-12-06T21:36:56.889Z,91.03
2022-12-06T21:39:25.213Z,89.75
2022-12-06T21:41:53.974Z,90.22
2022-12-06T21:44:21.836Z,88.82
2022-12-06T21:46:53.818Z,93.85
2022-12-06T21:49:21.389Z,87.20
2022-12-06T21:51:48.607Z,90.75
2022-12-06T21:54:15.851Z,83.88
2022-12-06T21:56:43.166Z,83.32
2022-12-06T21:59:10.355Z,86.93
2022-12-06T22:01:40.486Z,88.82
2022-12-06T22:04:07.859Z,80.25
2022-12-06T22:06:37.060Z,79.28
2022-12-06T22:09:06.451Z,83.55
2022-12-06T22:11:35.235Z,81.00
2022-12-06T22:14:04.804Z,88.53
2022-12-06T22:16:32.579Z,75.45
2022-12-06T22:18:59.790Z,82.88
2022-12-06T22:21:31.166Z,82.63
2022-12-06T22:23:59.165Z,78.70
2022-12-06T22:26:29.883Z,76.75
2022-12-06T22:28:59.620Z,81.95
2022-12-06T22:31:33.119Z,80.88
2022-12-06T22:34:01.728Z,88.32
2022-12-06T22:36:29.239Z,85.30
2022-12-06T22:39:00.287Z,76.68
2022-12-06T22:41:30.342Z,93.93
2022-12-06T22:44:02.044Z,92.28
2022-12-06T22:46:31.897Z,96.88
2022-12-06T22:49:01.348Z,99.53
2022-12-06T22:51:38.472Z,98.97
2022-12-06T22:54:16.016Z,102.18
2022-12-06T22:56:49.402Z,90.65
2022-12-06T22:59:17.694Z,85.32
2022-12-06T23:01:45.027Z,94.35
2022-12-06T23:04:12.415Z,84.28
2022-12-06T23:06:39.982Z,87.30
2022-12-06T23:09:08.193Z,86.70
2022-12-06T23:11:37.074Z,83.80
2022-12-06T23:14:04.994Z,84.63
2022-12-06T23:16:33.130Z,91.82
2022-12-06T23:19:02.792Z,96.10
2022-12-06T23:21:36.204Z,94.50
2022-12-06T23:24:11.193Z,90.63
2022-12-06T23:26:46.726Z,82.45
2022-12-06T23:29:15.732Z,89.80
2022-12-06T23:31:46.277Z,86.30
2022-12-06T23:34:22.234Z,85.60
2022-12-06T23:36:49.837Z,94.57
2022-12-06T23:39:17.504Z,97.18
2022-12-06T23:41:45.264Z,94.80
2022-12-06T23:44:13.397Z,90.85
2022-12-06T23:46:43.097Z,83.65
2022-12-06T23:49:22.355Z,89.03
2022-12-06T23:51:50.315Z,97.13
2022-12-06T23:54:18.349Z,107.32
2022-12-06T23:56:46.236Z,96.90
2022-12-06T23:59:15.568Z,106.40
