createdAt,value
2017-03-02T00:00:40.608Z,0
2017-03-02T00:01:21.217Z,0
2017-03-02T00:02:01.809Z,0
2017-03-02T00:02:42.407Z,0
2017-03-02T00:03:23.007Z,0
2017-03-02T00:04:03.619Z,0
2017-03-02T00:04:44.193Z,0
2017-03-02T00:05:24.775Z,0
2017-03-02T00:06:05.370Z,0
2017-03-02T00:06:45.971Z,0
2017-03-02T00:07:26.543Z,0
2017-03-02T00:08:07.172Z,0
2017-03-02T00:08:47.764Z,0
2017-03-02T00:09:28.336Z,0
2017-03-02T00:10:08.897Z,0
2017-03-02T00:10:49.470Z,0
2017-03-02T00:11:30.047Z,0
2017-03-02T00:12:10.635Z,0
2017-03-02T00:12:51.202Z,0
2017-03-02T00:13:31.777Z,0
2017-03-02T00:14:12.363Z,0
2017-03-02T00:14:52.952Z,0
2017-03-02T00:15:33.534Z,0
2017-03-02T00:16:14.105Z,0
2017-03-02T00:16:54.700Z,0
2017-03-02T00:17:35.285Z,0
2017-03-02T00:18:15.880Z,0
2017-03-02T00:18:56.458Z,0
2017-03-02T00:19:37.056Z,0
2017-03-02T00:20:17.628Z,0
2017-03-02T00:20:58.236Z,0
2017-03-02T00:21:38.816Z,0
2017-03-02T00:22:19.389Z,0
2017-03-02T00:22:59.967Z,0
2017-03-02T00:23:40.548Z,0
2017-03-02T00:24:21.156Z,0
2017-03-02T00:25:01.755Z,0
2017-03-02T00:25:42.335Z,0
2017-03-02T00:26:22.960Z,0
2017-03-02T00:27:03.535Z,0
2017-03-02T00:27:44.550Z,0
2017-03-02T00:28:25.084Z,0
2017-03-02T00:29:05.664Z,0
2017-03-02T00:29:46.251Z,0
2017-03-02T00:30:26.834Z,0
2017-03-02T00:31:07.407Z,0
2017-03-02T00:31:47.992Z,0
2017-03-02T00:32:28.568Z,0
2017-03-02T00:33:09.135Z,0
2017-03-02T00:33:49.706Z,0
2017-03-02T00:34:30.315Z,0
2017-03-02T00:35:10.905Z,0
2017-03-02T00:35:51.481Z,0
2017-03-02T00:36:32.057Z,0
2017-03-02T00:37:12.631Z,0
2017-03-02T00:37:53.216Z,0
2017-03-02T00:38:33.796Z,0
2017-03-02T00:39:14.359Z,0
2017-03-02T00:39:54.993Z,0
2017-03-02T00:40:35.602Z,0
2017-03-02T00:41:16.198Z,0
2017-03-02T00:41:56.783Z,0
2017-03-02T00:42:37.392Z,0
2017-03-02T00:43:17.969Z,0
2017-03-02T00:43:58.531Z,0
2017-03-02T00:44:39.127Z,0
2017-03-02T00:45:19.741Z,0
2017-03-02T00:46:00.342Z,0
2017-03-02T00:46:40.962Z,0
2017-03-02T00:47:21.533Z,0
2017-03-02T00:48:02.100Z,0
2017-03-02T00:48:42.700Z,0
2017-03-02T00:49:23.265Z,0
2017-03-02T00:50:03.845Z,0
2017-03-02T00:50:44.403Z,0
2017-03-02T00:51:24.994Z,0
2017-03-02T00:52:05.576Z,0
2017-03-02T00:52:46.163Z,0
2017-03-02T00:53:26.737Z,0
2017-03-02T00:54:07.316Z,0
2017-03-02T00:54:47.895Z,0
2017-03-02T00:55:28.465Z,0
2017-03-02T00:56:09.065Z,0
2017-03-02T00:56:49.632Z,0
2017-03-02T00:57:30.219Z,0
2017-03-02T00:58:10.808Z,0
2017-03-02T00:58:51.384Z,0
2017-03-02T00:59:31.963Z,0
2017-03-02T01:00:12.533Z,0
2017-03-02T01:00:53.119Z,0
2017-03-02T01:01:33.688Z,0
2017-03-02T01:02:14.256Z,0
2017-03-02T01:02:54.836Z,0
2017-03-02T01:03:35.405Z,0
2017-03-02T01:04:15.967Z,0
2017-03-02T01:04:56.547Z,0
2017-03-02T01:05:37.110Z,0
2017-03-02T01:06:17.697Z,0
2017-03-02T01:06:58.298Z,0
2017-03-02T01:07:38.909Z,0
2017-03-02T01:08:19.471Z,0
2017-03-02T01:09:00.050Z,0
2017-03-02T01:09:40.631Z,0
2017-03-02T01:10:23.766Z,0
2017-03-02T01:11:04.358Z,0
2017-03-02T01:11:44.933Z,0
2017-03-02T01:12:25.501Z,0
2017-03-02T01:13:06.060Z,0
2017-03-02T01:13:46.652Z,0
2017-03-02T01:14:27.215Z,0
2017-03-02T01:15:07.789Z,0
2017-03-02T01:15:48.369Z,0
2017-03-02T01:16:28.955Z,0
2017-03-02T01:17:09.554Z,0
2017-03-02T01:17:50.181Z,0
2017-03-02T01:18:30.762Z,0
2017-03-02T01:19:11.339Z,0
2017-03-02T01:19:51.925Z,0
2017-03-02T01:20:32.496Z,0
2017-03-02T01:21:13.061Z,0
2017-03-02T01:21:53.641Z,0
2017-03-02T01:22:34.252Z,0
2017-03-02T01:23:14.825Z,0
2017-03-02T01:23:55.428Z,0
2017-03-02T01:24:36.003Z,0
2017-03-02T01:25:16.588Z,0
2017-03-02T01:25:57.177Z,0
2017-03-02T01:26:37.748Z,0
2017-03-02T01:27:18.308Z,0
2017-03-02T01:27:58.881Z,0
2017-03-02T01:28:39.443Z,0
2017-03-02T01:29:20.018Z,0
2017-03-02T01:30:00.612Z,0
2017-03-02T01:30:41.191Z,0
2017-03-02T01:31:21.774Z,0
2017-03-02T01:32:02.349Z,0
2017-03-02T01:32:42.935Z,0
2017-03-02T01:33:23.566Z,0
2017-03-02T01:34:04.135Z,0
2017-03-02T01:34:44.711Z,0
2017-03-02T01:35:25.329Z,0
2017-03-02T01:36:05.866Z,0
2017-03-02T01:36:46.443Z,0
2017-03-02T01:37:27.022Z,0
2017-03-02T01:38:07.610Z,0
2017-03-02T01:38:48.193Z,0
2017-03-02T01:39:28.772Z,0
2017-03-02T01:40:09.373Z,0
2017-03-02T01:40:49.932Z,0
2017-03-02T01:41:30.503Z,0
2017-03-02T01:42:11.080Z,0
2017-03-02T01:42:51.642Z,0
2017-03-02T01:43:32.223Z,0
2017-03-02T01:44:12.803Z,0
2017-03-02T01:44:53.391Z,0
2017-03-02T01:45:33.973Z,0
2017-03-02T01:46:14.565Z,0
2017-03-02T01:46:55.140Z,0
2017-03-02T01:47:35.735Z,0
2017-03-02T01:48:16.316Z,0
2017-03-02T01:48:56.898Z,0
2017-03-02T01:49:37.476Z,0
2017-03-02T01:50:18.048Z,0
2017-03-02T01:50:58.630Z,0
2017-03-02T01:51:39.208Z,0
2017-03-02T01:52:19.776Z,0
2017-03-02T01:53:00.386Z,0
2017-03-02T01:53:40.968Z,0
2017-03-02T01:54:21.550Z,0
2017-03-02T01:55:02.159Z,0
2017-03-02T01:55:42.738Z,0
2017-03-02T01:56:23.325Z,0
2017-03-02T01:57:03.893Z,0
2017-03-02T01:57:44.469Z,0
2017-03-02T01:58:25.068Z,0
2017-03-02T01:59:05.631Z,0
2017-03-02T01:59:46.206Z,0
2017-03-02T02:00:26.800Z,0
2017-03-02T02:01:07.394Z,0
2017-03-02T02:01:47.966Z,0
2017-03-02T02:02:28.578Z,0
2017-03-02T02:03:09.141Z,0
2017-03-02T02:03:49.766Z,0
2017-03-02T02:04:30.385Z,0
2017-03-02T02:05:10.949Z,0
2017-03-02T02:05:51.529Z,0
2017-03-02T02:06:32.107Z,0
2017-03-02T02:07:12.676Z,0
2017-03-02T02:07:53.292Z,0
2017-03-02T02:08:33.862Z,0
2017-03-02T02:09:14.437Z,0
2017-03-02T02:09:55.045Z,0
2017-03-02T02:10:35.627Z,0
2017-03-02T02:11:16.220Z,0
2017-03-02T02:11:56.825Z,0
2017-03-02T02:12:37.402Z,0
2017-03-02T02:13:17.976Z,0
2017-03-02T02:13:58.563Z,0
2017-03-02T02:14:39.153Z,0
2017-03-02T02:15:19.737Z,0
2017-03-02T02:16:00.320Z,0
2017-03-02T02:16:40.904Z,0
2017-03-02T02:17:21.518Z,0
2017-03-02T02:18:02.087Z,0
2017-03-02T02:18:42.723Z,0
2017-03-02T02:19:23.315Z,0
2017-03-02T02:20:03.886Z,0
2017-03-02T02:20:44.482Z,0
2017-03-02T02:21:25.080Z,0
2017-03-02T02:22:05.655Z,0
2017-03-02T02:22:46.234Z,0
2017-03-02T02:23:26.809Z,0
2017-03-02T02:24:07.434Z,0
2017-03-02T02:24:48.029Z,0
2017-03-02T02:25:28.640Z,0
2017-03-02T02:26:09.206Z,0
2017-03-02T02:26:49.764Z,0
2017-03-02T02:27:30.332Z,0
2017-03-02T02:28:10.934Z,0
2017-03-02T02:28:51.515Z,0
2017-03-02T02:29:32.087Z,0
2017-03-02T02:30:12.669Z,0
2017-03-02T02:30:53.294Z,0
2017-03-02T02:31:33.874Z,0
2017-03-02T02:32:14.448Z,0
2017-03-02T02:32:55.053Z,0
2017-03-02T02:33:35.651Z,0
2017-03-02T02:34:16.197Z,0
2017-03-02T02:34:56.789Z,0
2017-03-02T02:35:37.419Z,0
2017-03-02T02:36:17.986Z,0
2017-03-02T02:36:58.567Z,0
2017-03-02T02:37:39.155Z,0
2017-03-02T02:38:19.732Z,0
2017-03-02T02:39:00.326Z,0
2017-03-02T02:39:40.873Z,0
2017-03-02T02:40:21.445Z,0
2017-03-02T02:41:02.037Z,0
2017-03-02T02:41:42.637Z,0
2017-03-02T02:42:23.226Z,0
2017-03-02T02:43:03.813Z,0
2017-03-02T02:43:44.380Z,0
2017-03-02T02:44:24.967Z,0
2017-03-02T02:45:05.549Z,0
2017-03-02T02:45:46.116Z,0
2017-03-02T02:46:26.694Z,0
2017-03-02T02:47:07.269Z,0
2017-03-02T02:47:47.858Z,0
2017-03-02T02:48:28.455Z,0
2017-03-02T02:49:09.023Z,0
2017-03-02T02:49:49.607Z,0
2017-03-02T02:50:30.214Z,0
2017-03-02T02:51:10.791Z,0
2017-03-02T02:51:51.369Z,0
2017-03-02T02:52:31.962Z,0
2017-03-02T02:53:12.548Z,0
2017-03-02T02:53:53.125Z,0
2017-03-02T02:54:33.717Z,0
2017-03-02T02:55:14.300Z,0
2017-03-02T02:55:54.869Z,0
2017-03-02T02:56:35.474Z,0
2017-03-02T02:57:16.042Z,0
2017-03-02T02:57:56.615Z,0
2017-03-02T02:58:37.193Z,0
2017-03-02T02:59:17.759Z,0
2017-03-02T02:59:58.342Z,0
2017-03-02T03:00:38.911Z,0
2017-03-02T03:01:19.515Z,0
2017-03-02T03:02:00.082Z,0
2017-03-02T03:02:40.664Z,0
2017-03-02T03:03:21.264Z,0
2017-03-02T03:04:01.832Z,0
2017-03-02T03:04:42.432Z,0
2017-03-02T03:05:23.038Z,0
2017-03-02T03:06:03.601Z,0
2017-03-02T03:06:44.189Z,0
2017-03-02T03:07:24.790Z,0
2017-03-02T03:08:05.383Z,0
2017-03-02T03:08:45.972Z,0
2017-03-02T03:09:26.572Z,0
2017-03-02T03:10:07.175Z,0
2017-03-02T03:10:47.739Z,0
2017-03-02T03:11:28.355Z,0
2017-03-02T03:12:08.983Z,0
2017-03-02T03:12:49.620Z,0
2017-03-02T03:13:30.204Z,0
2017-03-02T03:14:10.789Z,0
2017-03-02T03:14:51.347Z,0
2017-03-02T03:15:31.925Z,0
2017-03-02T03:16:12.521Z,0
2017-03-02T03:16:53.111Z,0
2017-03-02T03:17:33.682Z,0
2017-03-02T03:18:14.254Z,0
2017-03-02T03:18:54.844Z,0
2017-03-02T03:19:35.412Z,0
2017-03-02T03:20:16.000Z,0
2017-03-02T03:20:56.576Z,0
2017-03-02T03:21:37.147Z,0
2017-03-02T03:22:17.723Z,0
2017-03-02T03:22:58.295Z,0
2017-03-02T03:23:38.880Z,0
2017-03-02T03:24:19.479Z,0
2017-03-02T03:25:00.048Z,0
2017-03-02T03:25:40.633Z,0
2017-03-02T03:26:21.210Z,0
2017-03-02T03:27:01.793Z,0
2017-03-02T03:27:42.378Z,0
2017-03-02T03:28:22.971Z,0
2017-03-02T03:29:03.551Z,0
2017-03-02T03:29:44.125Z,0
2017-03-02T03:30:24.709Z,0
2017-03-02T03:31:05.300Z,0
2017-03-02T03:31:45.871Z,0
2017-03-02T03:32:26.448Z,0
2017-03-02T03:33:07.018Z,0
2017-03-02T03:33:47.607Z,0
2017-03-02T03:34:28.178Z,0
2017-03-02T03:35:08.782Z,0
2017-03-02T03:35:49.364Z,0
2017-03-02T03:36:29.955Z,0
2017-03-02T03:37:10.565Z,0
2017-03-02T03:37:51.151Z,0
2017-03-02T03:38:31.758Z,0
2017-03-02T03:39:12.353Z,0
2017-03-02T03:39:52.957Z,0
2017-03-02T03:40:33.540Z,0
2017-03-02T03:41:14.119Z,0
2017-03-02T03:41:54.687Z,0
2017-03-02T03:42:35.254Z,0
2017-03-02T03:43:15.828Z,0
2017-03-02T03:43:56.400Z,0
2017-03-02T03:44:37.021Z,0
2017-03-02T03:45:17.586Z,0
2017-03-02T03:45:58.155Z,0
2017-03-02T03:46:38.748Z,0
2017-03-02T03:47:19.336Z,0
2017-03-02T03:47:59.930Z,0
2017-03-02T03:48:40.514Z,0
2017-03-02T03:49:21.109Z,0
2017-03-02T03:50:01.722Z,0
2017-03-02T03:50:42.328Z,0
2017-03-02T03:51:22.965Z,0
2017-03-02T03:52:03.539Z,0
2017-03-02T03:52:44.128Z,0
2017-03-02T03:53:24.696Z,0
2017-03-02T03:54:05.303Z,0
2017-03-02T03:54:45.902Z,0
2017-03-02T03:55:26.508Z,0
2017-03-02T03:56:07.108Z,0
2017-03-02T03:56:47.681Z,0
2017-03-02T03:57:28.259Z,0
2017-03-02T03:58:08.854Z,0
2017-03-02T03:58:49.432Z,0
2017-03-02T03:59:30.011Z,0
2017-03-02T04:00:10.572Z,0
2017-03-02T04:00:51.142Z,0
2017-03-02T04:01:31.714Z,0
2017-03-02T04:02:12.291Z,0
2017-03-02T04:02:52.893Z,0
2017-03-02T04:03:33.501Z,0
2017-03-02T04:04:14.082Z,0
2017-03-02T04:04:54.658Z,0
2017-03-02T04:05:35.232Z,0
2017-03-02T04:06:15.826Z,0
2017-03-02T04:06:56.400Z,0
2017-03-02T04:07:36.984Z,0
2017-03-02T04:08:17.555Z,0
2017-03-02T04:08:58.156Z,0
2017-03-02T04:09:38.859Z,0
2017-03-02T04:10:19.481Z,0
2017-03-02T04:11:00.056Z,0
2017-03-02T04:11:40.659Z,0
2017-03-02T04:12:21.215Z,0
2017-03-02T04:13:01.786Z,0
2017-03-02T04:13:42.390Z,0
2017-03-02T04:14:22.966Z,0
2017-03-02T04:15:03.536Z,0
2017-03-02T04:15:44.116Z,0
2017-03-02T04:16:24.718Z,0
2017-03-02T04:17:05.293Z,0
2017-03-02T04:17:45.911Z,0
2017-03-02T04:18:26.479Z,0
2017-03-02T04:19:07.098Z,0
2017-03-02T04:19:47.686Z,0
2017-03-02T04:20:28.361Z,0
2017-03-02T04:21:08.924Z,0
2017-03-02T04:21:49.499Z,0
2017-03-02T04:22:30.090Z,0
2017-03-02T04:23:10.663Z,0
2017-03-02T04:23:51.241Z,0
2017-03-02T04:24:31.862Z,0
2017-03-02T04:25:12.477Z,0
2017-03-02T04:25:53.053Z,0
2017-03-02T04:26:33.618Z,0
2017-03-02T04:27:14.208Z,0
2017-03-02T04:27:54.797Z,0
2017-03-02T04:28:35.371Z,0
2017-03-02T04:29:15.945Z,0
2017-03-02T04:29:56.508Z,0
2017-03-02T04:30:37.109Z,0
2017-03-02T04:31:17.685Z,0
2017-03-02T04:31:58.254Z,0
2017-03-02T04:32:38.865Z,0
2017-03-02T04:33:19.452Z,0
2017-03-02T04:34:00.040Z,0
2017-03-02T04:34:40.610Z,0
2017-03-02T04:35:21.180Z,0
2017-03-02T04:36:01.753Z,0
2017-03-02T04:36:42.336Z,0
2017-03-02T04:37:22.914Z,0
2017-03-02T04:38:03.480Z,0
2017-03-02T04:38:44.084Z,0
2017-03-02T04:39:24.672Z,0
2017-03-02T04:40:05.255Z,0
2017-03-02T04:40:45.998Z,0
2017-03-02T04:41:26.570Z,0
2017-03-02T04:42:07.177Z,0
2017-03-02T04:42:47.789Z,0
2017-03-02T04:43:28.373Z,0
2017-03-02T04:44:08.944Z,0
2017-03-02T04:44:49.523Z,0
2017-03-02T04:45:30.115Z,0
2017-03-02T04:46:10.704Z,0
2017-03-02T04:46:51.276Z,0
2017-03-02T04:47:31.848Z,0
2017-03-02T04:48:12.442Z,0
2017-03-02T04:48:53.033Z,0
2017-03-02T04:49:33.647Z,0
2017-03-02T04:50:14.231Z,0
2017-03-02T04:50:54.807Z,0
2017-03-02T04:51:35.396Z,0
2017-03-02T04:52:15.969Z,0
2017-03-02T04:52:56.538Z,0
2017-03-02T04:53:37.183Z,0
2017-03-02T04:54:17.748Z,0
2017-03-02T04:54:59.240Z,0
2017-03-02T04:57:27.588Z,0
2017-03-02T04:58:08.180Z,0
2017-03-02T04:58:48.775Z,0
2017-03-02T04:59:29.350Z,0
2017-03-02T05:00:09.934Z,0
2017-03-02T05:00:50.530Z,0
2017-03-02T05:01:31.116Z,0
2017-03-02T05:02:11.711Z,0
2017-03-02T05:02:52.293Z,0
2017-03-02T05:03:32.916Z,0
2017-03-02T05:04:13.505Z,0
2017-03-02T05:04:54.101Z,0
2017-03-02T05:05:34.687Z,0
2017-03-02T05:06:15.325Z,0
2017-03-02T05:06:55.893Z,0
2017-03-02T05:07:36.487Z,0
2017-03-02T05:08:17.098Z,0
2017-03-02T05:08:57.713Z,0
2017-03-02T05:09:38.289Z,0
2017-03-02T05:10:18.870Z,0
2017-03-02T05:10:59.469Z,0
2017-03-02T05:11:40.063Z,0
2017-03-02T05:12:20.727Z,0
2017-03-02T05:13:01.327Z,0
2017-03-02T05:13:41.949Z,0
2017-03-02T05:14:22.539Z,0
2017-03-02T05:15:03.143Z,0
2017-03-02T05:15:43.739Z,0
2017-03-02T05:17:49.645Z,0
2017-03-02T05:18:30.251Z,0
2017-03-02T05:19:10.849Z,0
2017-03-02T05:19:51.448Z,0
2017-03-02T05:20:32.028Z,0
2017-03-02T05:21:12.609Z,0
2017-03-02T05:21:53.199Z,0
2017-03-02T05:22:33.776Z,0
2017-03-02T05:23:14.382Z,0
2017-03-02T05:23:54.988Z,0
2017-03-02T05:24:35.641Z,0
2017-03-02T05:25:16.205Z,0
2017-03-02T05:25:57.071Z,0
2017-03-02T05:26:37.673Z,0
2017-03-02T05:27:18.304Z,0
2017-03-02T05:27:58.925Z,0
2017-03-02T05:28:39.530Z,0
2017-03-02T05:29:20.113Z,0
2017-03-02T05:30:00.734Z,0
2017-03-02T05:30:41.307Z,0
2017-03-02T05:31:21.885Z,0
2017-03-02T05:32:02.483Z,0
2017-03-02T05:32:43.079Z,0
2017-03-02T05:33:23.691Z,0
2017-03-02T05:34:04.280Z,0
2017-03-02T05:34:44.890Z,0
2017-03-02T05:35:25.490Z,0
2017-03-02T05:36:06.098Z,0
2017-03-02T05:36:46.752Z,0
2017-03-02T05:37:27.362Z,0
2017-03-02T05:38:07.995Z,0
2017-03-02T05:38:48.620Z,0
2017-03-02T05:39:29.224Z,0
2017-03-02T05:40:09.811Z,0
2017-03-02T05:40:51.109Z,0
2017-03-02T05:41:31.705Z,0
2017-03-02T05:42:12.293Z,0
2017-03-02T05:42:52.876Z,0
2017-03-02T05:43:33.519Z,0
2017-03-02T05:44:14.204Z,0
2017-03-02T05:44:54.833Z,0
2017-03-02T05:45:35.432Z,0
2017-03-02T05:46:16.014Z,0
2017-03-02T05:46:56.608Z,0
2017-03-02T05:47:37.237Z,0
2017-03-02T05:48:17.808Z,0
2017-03-02T05:48:58.484Z,0
2017-03-02T05:49:39.071Z,0
2017-03-02T05:50:19.755Z,0
2017-03-02T05:51:00.360Z,0
2017-03-02T05:51:40.927Z,0
2017-03-02T05:52:21.568Z,0
2017-03-02T05:53:02.151Z,0
2017-03-02T05:53:42.806Z,0
2017-03-02T05:54:23.383Z,0
2017-03-02T05:55:03.973Z,0
2017-03-02T05:55:44.575Z,0
2017-03-02T05:56:25.160Z,0
2017-03-02T05:57:05.763Z,0
2017-03-02T05:57:46.424Z,0
2017-03-02T05:58:27.053Z,0
2017-03-02T05:59:07.683Z,0
2017-03-02T05:59:48.317Z,0
2017-03-02T06:00:28.913Z,0
2017-03-02T06:01:09.526Z,0
2017-03-02T06:01:50.104Z,0
2017-03-02T06:02:30.712Z,0
2017-03-02T06:03:11.294Z,0
2017-03-02T06:03:51.876Z,0
2017-03-02T06:04:32.465Z,0
2017-03-02T06:05:13.205Z,0
2017-03-02T06:05:53.938Z,0
2017-03-02T06:06:34.607Z,0
2017-03-02T06:07:15.283Z,0
2017-03-02T06:07:55.916Z,0
2017-03-02T06:08:36.550Z,0
2017-03-02T06:09:17.250Z,0
2017-03-02T06:09:57.850Z,0
2017-03-02T06:10:38.477Z,0
2017-03-02T06:11:19.100Z,0
2017-03-02T06:11:59.704Z,0
2017-03-02T06:12:40.322Z,0
2017-03-02T06:13:20.916Z,0
2017-03-02T06:14:01.489Z,0
2017-03-02T06:14:42.073Z,0
2017-03-02T06:15:22.674Z,0
2017-03-02T06:16:03.268Z,0
2017-03-02T06:16:43.856Z,0
2017-03-02T06:17:24.485Z,0
2017-03-02T06:18:05.076Z,0
2017-03-02T06:18:45.709Z,0
2017-03-02T06:19:26.335Z,0
2017-03-02T06:20:06.942Z,0
2017-03-02T06:20:47.545Z,0
2017-03-02T06:21:28.143Z,0
2017-03-02T06:22:08.739Z,0
2017-03-02T06:22:49.356Z,0
2017-03-02T06:23:29.986Z,0
2017-03-02T06:24:10.555Z,0
2017-03-02T06:24:51.160Z,0
2017-03-02T06:25:31.759Z,0
2017-03-02T06:26:12.370Z,0
2017-03-02T06:26:52.992Z,5
2017-03-02T06:27:33.582Z,5
2017-03-02T06:28:14.168Z,5
2017-03-02T06:28:54.817Z,5
2017-03-02T06:29:35.530Z,5
2017-03-02T06:30:16.178Z,5
2017-03-02T06:30:56.774Z,5
2017-03-02T06:31:37.451Z,5
2017-03-02T06:32:18.114Z,10
2017-03-02T06:32:58.733Z,10
2017-03-02T06:33:39.322Z,10
2017-03-02T06:34:19.926Z,10
2017-03-02T06:35:00.549Z,5
2017-03-02T06:35:41.154Z,5
2017-03-02T06:36:21.787Z,5
2017-03-02T06:37:02.381Z,5
2017-03-02T06:37:43.028Z,10
2017-03-02T06:38:23.631Z,10
2017-03-02T06:39:04.239Z,10
2017-03-02T06:39:44.837Z,10
2017-03-02T06:40:25.404Z,15
2017-03-02T06:41:05.979Z,15
2017-03-02T06:41:46.597Z,15
2017-03-02T06:42:27.249Z,15
2017-03-02T06:43:07.850Z,20
2017-03-02T06:43:48.449Z,20
2017-03-02T06:44:29.017Z,20
2017-03-02T06:45:09.632Z,20
2017-03-02T06:45:50.271Z,20
2017-03-02T06:46:30.867Z,20
2017-03-02T06:47:11.496Z,25
2017-03-02T06:47:52.090Z,25
2017-03-02T06:48:32.755Z,30
2017-03-02T06:49:13.354Z,30
2017-03-02T06:49:54.072Z,30
2017-03-02T06:50:34.717Z,30
2017-03-02T06:51:15.335Z,50
2017-03-02T06:51:56.072Z,55
2017-03-02T06:52:36.677Z,50
2017-03-02T06:53:17.291Z,35
2017-03-02T06:53:57.889Z,35
2017-03-02T06:54:41.229Z,25
2017-03-02T06:55:21.855Z,20
2017-03-02T06:56:02.558Z,15
2017-03-02T06:56:43.192Z,15
2017-03-02T06:57:23.749Z,20
2017-03-02T06:58:04.396Z,20
2017-03-02T06:58:45.117Z,20
2017-03-02T06:59:25.826Z,25
2017-03-02T07:00:06.450Z,30
2017-03-02T07:00:47.039Z,25
2017-03-02T07:01:27.700Z,20
2017-03-02T07:02:08.335Z,20
2017-03-02T07:02:48.983Z,25
2017-03-02T07:03:29.614Z,25
2017-03-02T07:04:10.259Z,25
2017-03-02T07:04:50.934Z,20
2017-03-02T07:05:34.384Z,25
2017-03-02T07:06:14.980Z,25
2017-03-02T07:06:55.636Z,25
2017-03-02T07:07:36.245Z,30
2017-03-02T07:08:23.734Z,35
2017-03-02T07:09:04.350Z,40
2017-03-02T07:09:44.935Z,45
2017-03-02T07:10:25.538Z,45
2017-03-02T07:11:06.216Z,35
2017-03-02T07:11:46.801Z,35
2017-03-02T07:12:27.493Z,35
2017-03-02T07:13:08.033Z,35
2017-03-02T07:13:48.643Z,35
2017-03-02T07:14:29.310Z,30
2017-03-02T07:15:09.923Z,30
2017-03-02T07:15:50.557Z,35
2017-03-02T07:16:31.145Z,40
2017-03-02T07:17:11.778Z,50
2017-03-02T07:17:52.363Z,50
2017-03-02T07:18:32.993Z,40
2017-03-02T07:19:13.576Z,50
2017-03-02T07:19:54.258Z,55
2017-03-02T07:20:34.875Z,50
2017-03-02T07:21:15.554Z,50
2017-03-02T07:21:56.163Z,55
2017-03-02T07:22:36.796Z,50
2017-03-02T07:23:17.369Z,45
2017-03-02T07:23:58.011Z,50
2017-03-02T07:24:38.644Z,50
2017-03-02T07:25:19.266Z,55
2017-03-02T07:25:59.860Z,50
2017-03-02T07:26:40.434Z,40
2017-03-02T07:27:21.104Z,35
2017-03-02T07:28:01.874Z,35
2017-03-02T07:28:42.539Z,40
2017-03-02T07:29:23.131Z,45
2017-03-02T07:30:03.807Z,40
2017-03-02T07:30:44.413Z,45
2017-03-02T07:31:25.019Z,45
2017-03-02T07:32:05.633Z,45
2017-03-02T07:32:46.217Z,50
2017-03-02T07:33:26.808Z,50
2017-03-02T07:34:07.400Z,50
2017-03-02T07:34:47.995Z,50
2017-03-02T07:35:28.584Z,45
2017-03-02T07:36:09.184Z,45
2017-03-02T07:36:49.802Z,50
2017-03-02T07:37:30.425Z,50
2017-03-02T07:38:11.010Z,45
2017-03-02T07:38:51.628Z,40
2017-03-02T07:39:32.233Z,35
2017-03-02T07:40:12.848Z,35
2017-03-02T07:40:53.445Z,35
2017-03-02T07:41:34.032Z,30
2017-03-02T07:42:14.626Z,25
2017-03-02T07:42:55.253Z,30
2017-03-02T07:43:35.855Z,30
2017-03-02T07:44:16.485Z,30
2017-03-02T07:44:57.113Z,30
2017-03-02T07:45:37.721Z,25
2017-03-02T07:46:18.317Z,25
2017-03-02T07:46:59.020Z,25
2017-03-02T07:47:39.662Z,20
2017-03-02T07:48:20.285Z,20
2017-03-02T07:49:00.937Z,20
2017-03-02T07:49:41.723Z,25
2017-03-02T07:50:22.317Z,25
2017-03-02T07:51:02.925Z,20
2017-03-02T07:51:44.004Z,20
2017-03-02T07:52:24.587Z,20
2017-03-02T07:53:05.214Z,20
2017-03-02T07:53:45.804Z,20
2017-03-02T07:54:26.388Z,25
2017-03-02T07:55:06.962Z,25
2017-03-02T07:55:47.583Z,25
2017-03-02T07:56:28.161Z,25
2017-03-02T07:57:08.729Z,20
2017-03-02T07:57:49.315Z,20
2017-03-02T07:58:29.922Z,20
2017-03-02T07:59:10.500Z,20
2017-03-02T07:59:51.173Z,15
2017-03-02T08:00:31.719Z,15
2017-03-02T08:01:12.345Z,10
2017-03-02T08:01:52.921Z,10
2017-03-02T08:02:33.537Z,10
2017-03-02T08:03:14.149Z,5
2017-03-02T08:03:54.745Z,5
2017-03-02T08:04:35.325Z,5
2017-03-02T08:05:15.887Z,5
2017-03-02T08:05:56.471Z,5
2017-03-02T08:06:37.058Z,5
2017-03-02T08:07:17.646Z,5
2017-03-02T08:07:58.235Z,5
2017-03-02T08:08:38.818Z,5
2017-03-02T08:09:19.402Z,5
2017-03-02T08:09:59.972Z,5
2017-03-02T08:10:40.574Z,5
2017-03-02T08:11:21.214Z,5
2017-03-02T08:12:01.801Z,5
2017-03-02T08:12:42.386Z,5
2017-03-02T08:13:23.022Z,5
2017-03-02T08:14:03.631Z,5
2017-03-02T08:14:44.239Z,5
2017-03-02T08:15:24.836Z,5
2017-03-02T08:16:05.432Z,5
2017-03-02T08:16:46.010Z,5
2017-03-02T08:17:26.592Z,5
2017-03-02T08:18:07.194Z,5
2017-03-02T08:18:47.771Z,5
2017-03-02T08:19:28.365Z,5
2017-03-02T08:20:08.958Z,5
2017-03-02T08:20:49.531Z,5
2017-03-02T08:21:30.120Z,10
2017-03-02T08:22:10.766Z,10
2017-03-02T08:22:51.466Z,10
2017-03-02T08:23:32.065Z,10
2017-03-02T08:24:12.660Z,15
2017-03-02T08:24:53.301Z,20
2017-03-02T08:25:33.954Z,20
2017-03-02T08:26:14.539Z,30
2017-03-02T08:26:55.144Z,30
2017-03-02T08:27:35.748Z,25
2017-03-02T08:28:16.317Z,20
2017-03-02T08:28:56.943Z,15
2017-03-02T08:29:37.516Z,10
2017-03-02T08:30:18.444Z,10
2017-03-02T08:30:59.054Z,10
2017-03-02T08:31:39.644Z,10
2017-03-02T08:32:20.215Z,10
2017-03-02T08:33:00.805Z,10
2017-03-02T08:33:41.417Z,10
2017-03-02T08:34:21.991Z,5
2017-03-02T08:35:02.583Z,5
2017-03-02T08:35:43.198Z,5
2017-03-02T08:36:23.808Z,5
2017-03-02T08:37:04.410Z,5
2017-03-02T08:37:45.028Z,10
2017-03-02T08:38:25.607Z,10
2017-03-02T08:39:06.190Z,5
2017-03-02T08:39:46.777Z,5
2017-03-02T08:40:27.363Z,5
2017-03-02T08:41:07.954Z,10
2017-03-02T08:41:48.536Z,10
2017-03-02T08:42:29.150Z,10
2017-03-02T08:43:09.763Z,10
2017-03-02T08:43:50.386Z,10
2017-03-02T08:44:31.014Z,10
2017-03-02T08:45:11.570Z,10
2017-03-02T08:45:52.214Z,10
2017-03-02T08:46:32.824Z,10
2017-03-02T08:47:13.520Z,10
2017-03-02T08:47:54.272Z,10
2017-03-02T08:48:34.987Z,15
2017-03-02T08:49:15.587Z,15
2017-03-02T08:49:56.245Z,20
2017-03-02T08:50:39.425Z,20
2017-03-02T08:51:20.010Z,20
2017-03-02T08:52:00.663Z,20
2017-03-02T08:52:41.270Z,20
2017-03-02T08:53:21.911Z,20
2017-03-02T08:54:02.575Z,20
2017-03-02T08:54:43.252Z,15
2017-03-02T08:55:23.814Z,15
2017-03-02T08:56:04.422Z,15
2017-03-02T08:56:45.040Z,15
2017-03-02T08:57:25.656Z,15
2017-03-02T08:58:06.300Z,15
2017-03-02T08:58:46.918Z,25
2017-03-02T08:59:27.495Z,30
2017-03-02T09:00:08.149Z,35
2017-03-02T09:00:48.744Z,35
2017-03-02T09:01:29.725Z,40
2017-03-02T09:02:10.336Z,40
2017-03-02T09:02:50.979Z,40
2017-03-02T09:03:31.564Z,50
2017-03-02T09:04:12.186Z,45
2017-03-02T09:04:52.752Z,40
2017-03-02T09:05:33.356Z,45
2017-03-02T09:06:13.966Z,55
2017-03-02T09:06:54.572Z,50
2017-03-02T09:07:35.150Z,45
2017-03-02T09:08:15.743Z,40
2017-03-02T09:08:56.411Z,30
2017-03-02T09:09:37.009Z,30
2017-03-02T09:10:17.636Z,30
2017-03-02T09:10:58.237Z,30
2017-03-02T09:11:38.835Z,40
2017-03-02T09:12:19.440Z,45
2017-03-02T09:13:00.033Z,50
2017-03-02T09:13:40.635Z,55
2017-03-02T09:14:21.297Z,60
2017-03-02T09:15:01.923Z,65
2017-03-02T09:15:42.561Z,80
2017-03-02T09:16:23.179Z,95
2017-03-02T09:17:03.746Z,105
2017-03-02T09:17:44.357Z,100
2017-03-02T09:18:25.014Z,110
2017-03-02T09:19:05.608Z,130
2017-03-02T09:19:46.216Z,135
2017-03-02T09:20:26.800Z,115
2017-03-02T09:21:07.400Z,100
2017-03-02T09:21:47.979Z,85
2017-03-02T09:22:28.619Z,80
2017-03-02T09:23:09.183Z,80
2017-03-02T09:23:49.778Z,75
2017-03-02T09:24:30.359Z,80
2017-03-02T09:25:10.975Z,80
2017-03-02T09:25:51.569Z,80
2017-03-02T09:26:32.217Z,80
2017-03-02T09:27:12.783Z,85
2017-03-02T09:27:53.397Z,80
2017-03-02T09:28:34.013Z,75
2017-03-02T09:29:14.594Z,70
2017-03-02T09:29:55.208Z,75
2017-03-02T09:30:35.823Z,85
2017-03-02T09:31:16.423Z,75
2017-03-02T09:31:57.045Z,70
2017-03-02T09:32:37.639Z,75
2017-03-02T09:33:18.238Z,80
2017-03-02T09:33:58.853Z,90
2017-03-02T09:34:39.502Z,105
2017-03-02T09:35:20.084Z,110
2017-03-02T09:36:00.729Z,115
2017-03-02T09:36:41.346Z,120
2017-03-02T09:37:21.933Z,115
2017-03-02T09:38:02.521Z,105
2017-03-02T09:38:43.410Z,95
2017-03-02T09:39:23.999Z,95
2017-03-02T09:40:04.582Z,85
2017-03-02T09:40:45.214Z,65
2017-03-02T09:41:25.828Z,50
2017-03-02T09:42:06.478Z,40
2017-03-02T09:42:47.113Z,35
2017-03-02T09:43:27.725Z,30
2017-03-02T09:44:08.349Z,30
2017-03-02T09:44:48.995Z,35
2017-03-02T09:45:29.587Z,30
2017-03-02T09:46:10.248Z,25
2017-03-02T09:46:50.877Z,20
2017-03-02T09:47:31.446Z,25
2017-03-02T09:48:12.669Z,25
2017-03-02T09:49:07.237Z,30
2017-03-02T09:50:02.943Z,25
2017-03-02T09:51:00.005Z,25
2017-03-02T09:51:52.585Z,25
2017-03-02T09:52:47.816Z,25
2017-03-02T09:53:41.464Z,20
2017-03-02T09:54:37.587Z,25
2017-03-02T09:55:34.417Z,35
2017-03-02T09:56:29.809Z,40
2017-03-02T09:57:24.879Z,40
2017-03-02T09:58:20.196Z,50
2017-03-02T09:59:16.795Z,60
2017-03-02T10:00:12.425Z,60
2017-03-02T10:01:07.926Z,45