createdAt,value
2022-11-09T00:00:55.435Z,847.0000
2022-11-09T00:01:57.744Z,842.0000
2022-11-09T00:02:57.900Z,842.0000
2022-11-09T00:04:00.215Z,837.0000
2022-11-09T00:05:02.556Z,845.0000
2022-11-09T00:06:04.825Z,844.0000
2022-11-09T00:07:07.207Z,835.0000
2022-11-09T00:08:09.402Z,838.0000
2022-11-09T00:09:11.730Z,841.0000
2022-11-09T00:10:12.017Z,839.0000
2022-11-09T00:11:14.236Z,836.0000
2022-11-09T00:12:16.559Z,842.0000
2022-11-09T00:13:19.233Z,839.0000
2022-11-09T00:14:21.160Z,843.0000
2022-11-09T00:15:23.488Z,837.0000
2022-11-09T00:16:23.611Z,838.0000
2022-11-09T00:17:25.910Z,834.0000
2022-11-09T00:18:28.205Z,837.0000
2022-11-09T00:19:30.501Z,833.0000
2022-11-09T00:20:32.821Z,833.0000
2022-11-09T00:21:32.904Z,830.0000
2022-11-09T00:22:35.222Z,828.0000
2022-11-09T00:23:37.503Z,827.0000
2022-11-09T00:24:39.813Z,829.0000
2022-11-09T00:25:42.152Z,827.0000
2022-11-09T00:26:44.447Z,821.0000
2022-11-09T00:27:46.728Z,824.0000
2022-11-09T00:28:46.826Z,823.0000
2022-11-09T00:29:49.106Z,821.0000
2022-11-09T00:30:51.469Z,816.0000
2022-11-09T00:31:53.725Z,815.0000
2022-11-09T00:32:56.019Z,812.0000
2022-11-09T00:33:58.323Z,812.0000
2022-11-09T00:35:00.621Z,813.0000
2022-11-09T00:36:00.788Z,807.0000
2022-11-09T00:37:03.072Z,810.0000
2022-11-09T00:38:05.415Z,810.0000
2022-11-09T00:39:07.681Z,813.0000
2022-11-09T00:40:09.989Z,812.0000
2022-11-09T00:41:12.309Z,813.0000
2022-11-09T00:42:14.539Z,810.0000
2022-11-09T00:43:14.662Z,794.0000
2022-11-09T00:44:16.908Z,793.0000
2022-11-09T00:45:19.242Z,795.0000
2022-11-09T00:46:21.568Z,801.0000
2022-11-09T00:47:23.823Z,804.0000
2022-11-09T00:48:26.143Z,802.0000
2022-11-09T00:49:28.458Z,805.0000
2022-11-09T00:50:28.622Z,803.0000
2022-11-09T00:51:30.960Z,802.0000
2022-11-09T00:52:33.239Z,799.0000
2022-11-09T00:53:35.548Z,799.0000
2022-11-09T00:54:37.840Z,798.0000
2022-11-09T00:55:40.155Z,795.0000
2022-11-09T00:56:42.476Z,794.0000
2022-11-09T00:57:44.732Z,795.0000
2022-11-09T00:58:47.043Z,797.0000
2022-11-09T00:59:49.336Z,797.0000
2022-11-09T01:00:51.752Z,797.0000
2022-11-09T01:01:51.908Z,796.0000
2022-11-09T01:02:54.200Z,791.0000
2022-11-09T01:03:56.519Z,790.0000
2022-11-09T01:04:58.800Z,791.0000
2022-11-09T01:06:01.091Z,792.0000
2022-11-09T01:07:03.550Z,788.0000
2022-11-09T01:08:03.619Z,786.0000
2022-11-09T01:09:05.964Z,787.0000
2022-11-09T01:10:08.322Z,788.0000
2022-11-09T01:11:10.663Z,787.0000
2022-11-09T01:12:13.031Z,784.0000
2022-11-09T01:13:13.196Z,781.0000
2022-11-09T01:14:15.523Z,777.0000
2022-11-09T01:15:17.890Z,778.0000
2022-11-09T01:16:20.276Z,776.0000
2022-11-09T01:17:22.680Z,779.0000
2022-11-09T01:18:22.863Z,776.0000
2022-11-09T01:19:25.237Z,776.0000
2022-11-09T01:20:27.587Z,777.0000
2022-11-09T01:21:29.974Z,776.0000
2022-11-09T01:22:32.390Z,777.0000
2022-11-09T01:23:32.603Z,776.0000
2022-11-09T01:24:34.970Z,776.0000
2022-11-09T01:25:37.349Z,772.0000
2022-11-09T01:26:39.711Z,770.0000
2022-11-09T01:27:39.959Z,773.0000
2022-11-09T01:28:42.242Z,776.0000
2022-11-09T01:29:44.582Z,775.0000
2022-11-09T01:30:46.928Z,774.0000
2022-11-09T01:31:47.137Z,773.0000
2022-11-09T01:32:49.471Z,757.0000
2022-11-09T01:33:51.731Z,771.0000
2022-11-09T01:34:54.041Z,767.0000
2022-11-09T01:35:54.216Z,761.0000
2022-11-09T01:36:56.570Z,756.0000
2022-11-09T01:37:58.946Z,753.0000
2022-11-09T01:39:01.231Z,756.0000
2022-11-09T01:40:03.562Z,758.0000
2022-11-09T01:41:05.827Z,759.0000
2022-11-09T01:42:08.143Z,759.0000
2022-11-09T01:43:08.366Z,759.0000
2022-11-09T01:44:10.654Z,760.0000
2022-11-09T01:45:12.955Z,764.0000
2022-11-09T01:46:15.288Z,760.0000
2022-11-09T01:47:17.637Z,762.0000
2022-11-09T01:48:20.065Z,761.0000
2022-11-09T01:49:20.165Z,756.0000
2022-11-09T01:50:22.489Z,749.0000
2022-11-09T01:51:24.753Z,752.0000
2022-11-09T01:52:27.084Z,753.0000
2022-11-09T01:53:29.442Z,752.0000
2022-11-09T01:54:31.729Z,753.0000
2022-11-09T01:55:31.877Z,752.0000
2022-11-09T01:56:34.182Z,752.0000
2022-11-09T01:57:36.474Z,755.0000
2022-11-09T01:58:38.793Z,757.0000
2022-11-09T01:59:41.054Z,758.0000
2022-11-09T02:00:43.359Z,752.0000
2022-11-09T02:01:43.603Z,753.0000
2022-11-09T02:02:45.836Z,752.0000
2022-11-09T02:03:48.196Z,748.0000
2022-11-09T02:04:50.467Z,743.0000
2022-11-09T02:06:33.747Z,739.0000
2022-11-09T02:07:34.783Z,737.0000
2022-11-09T02:08:36.021Z,734.0000
2022-11-09T02:09:37.155Z,736.0000
2022-11-09T02:10:38.365Z,738.0000
2022-11-09T02:11:40.654Z,735.0000
2022-11-09T02:12:42.981Z,734.0000
2022-11-09T02:13:45.322Z,734.0000
2022-11-09T02:14:47.671Z,737.0000
2022-11-09T02:15:47.820Z,739.0000
2022-11-09T02:16:50.154Z,736.0000
2022-11-09T02:17:52.484Z,739.0000
2022-11-09T02:18:54.981Z,738.0000
2022-11-09T02:19:57.162Z,740.0000
2022-11-09T02:20:57.309Z,739.0000
2022-11-09T02:21:59.633Z,737.0000
2022-11-09T02:23:01.980Z,737.0000
2022-11-09T02:24:04.320Z,740.0000
2022-11-09T02:25:06.670Z,738.0000
2022-11-09T02:26:08.996Z,735.0000
2022-11-09T02:27:09.186Z,736.0000
2022-11-09T02:28:11.531Z,735.0000
2022-11-09T02:29:13.886Z,732.0000
2022-11-09T02:30:16.238Z,730.0000
2022-11-09T02:31:18.569Z,731.0000
2022-11-09T02:32:18.773Z,735.0000
2022-11-09T02:33:21.680Z,736.0000
2022-11-09T02:34:23.470Z,736.0000
2022-11-09T02:35:25.817Z,735.0000
2022-11-09T02:36:28.155Z,736.0000
2022-11-09T02:37:28.358Z,734.0000
2022-11-09T02:38:30.702Z,734.0000
2022-11-09T02:39:33.027Z,732.0000
2022-11-09T02:40:35.364Z,733.0000
2022-11-09T02:41:37.629Z,732.0000
2022-11-09T02:42:37.790Z,730.0000
2022-11-09T02:43:40.114Z,729.0000
2022-11-09T02:44:42.442Z,730.0000
2022-11-09T02:45:44.910Z,734.0000
2022-11-09T02:46:47.087Z,735.0000
2022-11-09T02:47:47.221Z,738.0000
2022-11-09T02:48:49.537Z,736.0000
2022-11-09T02:49:51.883Z,734.0000
2022-11-09T02:50:54.185Z,730.0000
2022-11-09T02:51:56.425Z,727.0000
2022-11-09T02:52:58.738Z,727.0000
2022-11-09T02:54:01.027Z,723.0000
2022-11-09T02:55:01.199Z,724.0000
2022-11-09T02:56:03.542Z,721.0000
2022-11-09T02:57:05.771Z,719.0000
2022-11-09T02:58:08.054Z,723.0000
2022-11-09T02:59:10.341Z,723.0000
2022-11-09T03:00:12.602Z,722.0000
2022-11-09T03:01:15.150Z,724.0000
2022-11-09T03:02:15.079Z,727.0000
2022-11-09T03:03:17.621Z,725.0000
2022-11-09T03:04:19.697Z,724.0000
2022-11-09T03:05:22.018Z,722.0000
2022-11-09T03:06:24.350Z,727.0000
2022-11-09T03:07:26.611Z,720.0000
2022-11-09T03:08:26.771Z,720.0000
2022-11-09T03:09:29.073Z,718.0000
2022-11-09T03:10:31.345Z,715.0000
2022-11-09T03:11:33.613Z,715.0000
2022-11-09T03:13:08.358Z,714.0000
2022-11-09T03:14:10.564Z,710.0000
2022-11-09T03:15:12.807Z,709.0000
2022-11-09T03:16:15.071Z,709.0000
2022-11-09T03:17:17.348Z,712.0000
2022-11-09T03:18:17.389Z,711.0000
2022-11-09T03:19:19.639Z,713.0000
2022-11-09T03:20:21.901Z,718.0000
2022-11-09T03:21:24.224Z,715.0000
2022-11-09T03:22:26.525Z,719.0000
2022-11-09T03:23:28.750Z,715.0000
2022-11-09T03:24:31.049Z,714.0000
2022-11-09T03:25:31.196Z,713.0000
2022-11-09T03:26:33.481Z,711.0000
2022-11-09T03:27:35.784Z,710.0000
2022-11-09T03:28:38.074Z,711.0000
2022-11-09T03:29:40.380Z,714.0000
2022-11-09T03:30:42.692Z,711.0000
2022-11-09T03:31:44.953Z,714.0000
2022-11-09T03:32:50.282Z,711.0000
2022-11-09T03:33:47.356Z,706.0000
2022-11-09T03:34:49.678Z,702.0000
2022-11-09T03:35:51.947Z,701.0000
2022-11-09T03:36:54.262Z,705.0000
2022-11-09T03:37:56.772Z,702.0000
2022-11-09T03:38:58.848Z,702.0000
2022-11-09T03:39:59.015Z,701.0000
2022-11-09T03:41:01.289Z,702.0000
2022-11-09T03:42:03.589Z,704.0000
2022-11-09T03:43:05.949Z,702.0000
2022-11-09T03:44:08.270Z,702.0000
2022-11-09T03:45:10.608Z,700.0000
2022-11-09T03:46:10.783Z,700.0000
2022-11-09T03:47:13.120Z,699.0000
2022-11-09T03:48:15.489Z,698.0000
2022-11-09T03:49:17.797Z,699.0000
2022-11-09T03:50:17.988Z,702.0000
2022-11-09T03:51:20.295Z,701.0000
2022-11-09T03:52:22.644Z,700.0000
2022-11-09T03:53:25.051Z,701.0000
2022-11-09T03:54:27.249Z,701.0000
2022-11-09T03:55:29.500Z,697.0000
2022-11-09T03:56:29.619Z,697.0000
2022-11-09T03:57:31.921Z,700.0000
2022-11-09T03:58:34.281Z,700.0000
2022-11-09T03:59:36.573Z,701.0000
2022-11-09T04:00:38.820Z,702.0000
2022-11-09T04:01:41.118Z,704.0000
2022-11-09T04:02:43.268Z,702.0000
2022-11-09T04:03:45.647Z,700.0000
2022-11-09T04:04:45.660Z,702.0000
2022-11-09T04:05:47.947Z,700.0000
2022-11-09T04:06:50.295Z,699.0000
2022-11-09T04:07:52.566Z,699.0000
2022-11-09T04:08:54.831Z,698.0000
2022-11-09T04:09:57.117Z,698.0000
2022-11-09T04:10:59.390Z,695.0000
2022-11-09T04:11:59.542Z,697.0000
2022-11-09T04:13:01.866Z,693.0000
2022-11-09T04:14:04.204Z,695.0000
2022-11-09T04:15:06.499Z,695.0000
2022-11-09T04:16:08.874Z,697.0000
2022-11-09T04:17:11.185Z,695.0000
2022-11-09T04:18:13.492Z,696.0000
2022-11-09T04:19:15.840Z,697.0000
2022-11-09T04:20:18.085Z,700.0000
2022-11-09T04:21:23.769Z,702.0000
2022-11-09T04:22:22.625Z,705.0000
2022-11-09T04:23:24.878Z,711.0000
2022-11-09T04:24:27.254Z,712.0000
2022-11-09T04:25:29.363Z,718.0000
2022-11-09T04:26:31.606Z,721.0000
2022-11-09T04:27:33.821Z,728.0000
2022-11-09T04:28:36.012Z,726.0000
2022-11-09T04:29:38.346Z,729.0000
2022-11-09T04:30:40.445Z,734.0000
2022-11-09T04:31:42.667Z,742.0000
2022-11-09T04:34:08.847Z,734.0000
2022-11-09T04:35:11.049Z,735.0000
2022-11-09T04:36:13.266Z,733.0000
2022-11-09T04:37:13.379Z,727.0000
2022-11-09T04:38:15.635Z,731.0000
2022-11-09T04:39:17.945Z,738.0000
2022-11-09T04:40:20.275Z,739.0000
2022-11-09T04:41:22.513Z,740.0000
2022-11-09T04:42:24.772Z,743.0000
2022-11-09T04:43:27.102Z,750.0000
2022-11-09T04:44:29.376Z,756.0000
2022-11-09T04:45:29.547Z,766.0000
2022-11-09T04:46:31.854Z,768.0000
2022-11-09T04:47:34.150Z,772.0000
2022-11-09T04:48:36.495Z,781.0000
2022-11-09T04:49:38.856Z,781.0000
2022-11-09T04:50:39.082Z,800.0000
2022-11-09T04:51:41.421Z,798.0000
2022-11-09T04:52:43.779Z,798.0000
2022-11-09T04:53:46.121Z,803.0000
2022-11-09T04:54:48.483Z,754.0000
2022-11-09T04:55:48.686Z,734.0000
2022-11-09T04:56:50.994Z,756.0000
2022-11-09T04:57:53.311Z,774.0000
2022-11-09T04:58:55.614Z,793.0000
2022-11-09T04:59:57.926Z,799.0000
2022-11-09T05:00:58.169Z,797.0000
2022-11-09T05:02:00.406Z,796.0000
2022-11-09T05:03:02.700Z,797.0000
2022-11-09T05:04:05.080Z,797.0000
2022-11-09T05:05:07.267Z,800.0000
2022-11-09T05:06:09.580Z,795.0000
2022-11-09T05:07:11.915Z,800.0000
2022-11-09T05:08:11.984Z,800.0000
2022-11-09T05:09:14.304Z,803.0000
2022-11-09T05:10:16.602Z,804.0000
2022-11-09T05:11:18.901Z,807.0000
2022-11-09T05:12:21.223Z,812.0000
2022-11-09T05:13:23.525Z,814.0000
2022-11-09T05:14:23.676Z,825.0000
2022-11-09T05:15:25.951Z,829.0000
2022-11-09T05:16:28.286Z,835.0000
2022-11-09T05:17:30.577Z,839.0000
2022-11-09T05:18:32.899Z,844.0000
2022-11-09T05:19:35.218Z,848.0000
2022-11-09T05:20:37.533Z,852.0000
2022-11-09T05:21:37.724Z,854.0000
2022-11-09T05:22:40.015Z,861.0000
2022-11-09T05:23:42.320Z,862.0000
2022-11-09T05:24:44.634Z,864.0000
2022-11-09T05:25:46.971Z,866.0000
2022-11-09T05:26:49.303Z,870.0000
2022-11-09T05:27:49.434Z,870.0000
2022-11-09T05:28:51.745Z,872.0000
2022-11-09T05:29:54.067Z,876.0000
2022-11-09T05:30:56.429Z,882.0000
2022-11-09T05:31:58.836Z,878.0000
2022-11-09T05:32:58.991Z,885.0000
2022-11-09T05:34:01.293Z,891.0000
2022-11-09T05:35:01.497Z,895.0000
2022-11-09T05:36:03.839Z,909.0000
2022-11-09T05:37:06.228Z,912.0000
2022-11-09T05:38:06.352Z,909.0000
2022-11-09T05:39:08.705Z,916.0000
2022-11-09T05:40:11.042Z,915.0000
2022-11-09T05:41:13.346Z,919.0000
2022-11-09T05:42:15.638Z,921.0000
2022-11-09T05:43:18.349Z,924.0000
2022-11-09T05:44:18.151Z,921.0000
2022-11-09T05:45:41.371Z,922.0000
2022-11-09T05:46:22.767Z,926.0000
2022-11-09T05:47:25.076Z,929.0000
2022-11-09T05:48:27.368Z,936.0000
2022-11-09T05:49:27.521Z,933.0000
2022-11-09T05:50:29.831Z,934.0000
2022-11-09T05:51:32.135Z,929.0000
2022-11-09T05:52:34.463Z,925.0000
2022-11-09T05:53:36.723Z,927.0000
2022-11-09T05:54:39.028Z,926.0000
2022-11-09T05:55:41.335Z,931.0000
2022-11-09T05:56:41.501Z,936.0000
2022-11-09T05:57:43.841Z,937.0000
2022-11-09T05:58:46.093Z,943.0000
2022-11-09T05:59:48.378Z,936.0000
2022-11-09T06:00:50.684Z,933.0000
2022-11-09T06:01:53.037Z,935.0000
2022-11-09T06:02:53.151Z,938.0000
2022-11-09T06:03:55.418Z,936.0000
2022-11-09T06:04:57.725Z,929.0000
2022-11-09T06:06:05.231Z,931.0000
2022-11-09T06:07:02.449Z,939.0000
2022-11-09T06:08:04.712Z,938.0000
2022-11-09T06:09:07.009Z,942.0000
2022-11-09T06:10:07.145Z,942.0000
2022-11-09T06:11:09.417Z,944.0000
2022-11-09T06:12:11.676Z,944.0000
2022-11-09T06:13:13.991Z,943.0000
2022-11-09T06:14:16.301Z,940.0000
2022-11-09T06:15:18.629Z,944.0000
2022-11-09T06:16:18.815Z,951.0000
2022-11-09T06:17:21.138Z,945.0000
2022-11-09T06:18:23.470Z,943.0000
2022-11-09T06:19:25.743Z,942.0000
2022-11-09T06:20:28.080Z,938.0000
2022-11-09T06:21:28.307Z,941.0000
2022-11-09T06:22:30.683Z,939.0000
2022-11-09T06:23:33.137Z,934.0000
2022-11-09T06:24:35.419Z,940.0000
2022-11-09T06:25:37.770Z,946.0000
2022-11-09T06:26:37.968Z,941.0000
2022-11-09T06:27:40.326Z,939.0000
2022-11-09T06:28:42.671Z,944.0000
2022-11-09T06:29:44.951Z,947.0000
2022-11-09T06:30:47.236Z,942.0000
2022-11-09T06:31:49.523Z,946.0000
2022-11-09T06:32:49.710Z,943.0000
2022-11-09T06:33:52.229Z,947.0000
2022-11-09T06:34:54.326Z,952.0000
2022-11-09T06:36:00.471Z,947.0000
2022-11-09T06:37:01.174Z,946.0000
2022-11-09T06:38:03.424Z,935.0000
2022-11-09T06:39:05.693Z,942.0000
2022-11-09T06:40:07.932Z,940.0000
2022-11-09T06:41:10.224Z,950.0000
2022-11-09T06:42:12.602Z,941.0000
2022-11-09T06:43:14.856Z,955.0000
2022-11-09T06:44:15.017Z,956.0000
2022-11-09T06:45:17.294Z,952.0000
2022-11-09T06:46:19.594Z,943.0000
2022-11-09T06:47:21.853Z,942.0000
2022-11-09T06:48:24.077Z,939.0000
2022-11-09T06:49:26.384Z,934.0000
2022-11-09T06:50:28.611Z,942.0000
2022-11-09T06:51:30.912Z,942.0000
2022-11-09T06:52:31.031Z,940.0000
2022-11-09T06:53:33.294Z,945.0000
2022-11-09T06:54:35.568Z,936.0000
2022-11-09T06:55:37.838Z,933.0000
2022-11-09T06:56:40.124Z,925.0000
2022-11-09T06:57:42.416Z,920.0000
2022-11-09T06:58:44.744Z,933.0000
2022-11-09T06:59:46.920Z,931.0000
2022-11-09T07:00:49.133Z,917.0000
2022-11-09T07:01:49.416Z,916.0000
2022-11-09T07:02:51.645Z,918.0000
2022-11-09T07:03:53.970Z,918.0000
2022-11-09T07:04:56.333Z,920.0000
2022-11-09T07:05:58.611Z,917.0000
2022-11-09T07:07:01.007Z,913.0000
2022-11-09T07:08:01.005Z,909.0000
2022-11-09T07:09:03.316Z,903.0000
2022-11-09T07:10:05.896Z,905.0000
2022-11-09T07:11:07.849Z,905.0000
2022-11-09T07:12:10.124Z,899.0000
2022-11-09T07:13:12.415Z,904.0000
2022-11-09T07:14:12.590Z,891.0000
2022-11-09T07:15:14.903Z,893.0000
2022-11-09T07:16:17.202Z,897.0000
2022-11-09T07:17:19.498Z,899.0000
2022-11-09T07:18:21.796Z,906.0000
2022-11-09T07:19:24.096Z,906.0000
2022-11-09T07:20:24.291Z,897.0000
2022-11-09T07:21:26.572Z,894.0000
2022-11-09T07:22:28.876Z,897.0000
2022-11-09T07:23:31.150Z,897.0000
2022-11-09T07:24:33.447Z,900.0000
2022-11-09T07:25:35.771Z,899.0000
2022-11-09T07:26:38.023Z,893.0000
2022-11-09T07:27:38.184Z,889.0000
2022-11-09T07:28:40.468Z,883.0000
2022-11-09T07:29:42.771Z,888.0000
2022-11-09T07:30:45.092Z,881.0000
2022-11-09T07:31:47.400Z,878.0000
2022-11-09T07:33:51.960Z,876.0000
2022-11-09T07:34:52.083Z,883.0000
2022-11-09T07:35:54.390Z,877.0000
2022-11-09T07:36:56.640Z,871.0000
2022-11-09T07:37:58.899Z,878.0000
2022-11-09T07:39:01.170Z,878.0000
2022-11-09T07:40:03.475Z,869.0000
2022-11-09T07:41:05.732Z,865.0000
2022-11-09T07:42:07.941Z,863.0000
2022-11-09T07:43:08.059Z,862.0000
2022-11-09T07:44:08.195Z,859.0000
2022-11-09T07:45:10.495Z,857.0000
2022-11-09T07:46:12.770Z,854.0000
2022-11-09T07:47:18.314Z,853.0000
2022-11-09T07:48:17.299Z,852.0000
2022-11-09T07:49:19.594Z,858.0000
2022-11-09T07:50:19.706Z,854.0000
2022-11-09T07:51:22.014Z,853.0000
2022-11-09T07:52:24.261Z,845.0000
2022-11-09T07:53:26.523Z,848.0000
2022-11-09T07:54:28.801Z,844.0000
2022-11-09T07:55:31.066Z,840.0000
2022-11-09T07:56:33.429Z,843.0000
2022-11-09T07:57:33.565Z,837.0000
2022-11-09T07:58:35.878Z,834.0000
2022-11-09T07:59:38.159Z,841.0000
2022-11-09T08:00:40.470Z,835.0000
2022-11-09T08:01:42.849Z,835.0000
2022-11-09T08:02:45.062Z,830.0000
2022-11-09T08:03:47.305Z,831.0000
2022-11-09T08:04:49.535Z,829.0000
2022-11-09T08:05:49.613Z,824.0000
2022-11-09T08:06:51.927Z,827.0000
2022-11-09T08:07:54.111Z,821.0000
2022-11-09T08:08:56.389Z,820.0000
2022-11-09T08:09:58.655Z,821.0000
2022-11-09T08:11:00.932Z,820.0000
2022-11-09T08:12:03.239Z,821.0000
2022-11-09T08:13:05.471Z,818.0000
2022-11-09T08:14:07.708Z,818.0000
2022-11-09T08:15:07.800Z,818.0000
2022-11-09T08:16:10.081Z,809.0000
2022-11-09T08:17:12.356Z,807.0000
2022-11-09T08:18:14.610Z,812.0000
2022-11-09T08:19:16.871Z,815.0000
2022-11-09T08:20:19.112Z,804.0000
2022-11-09T08:21:21.362Z,798.0000
2022-11-09T08:22:23.626Z,799.0000
2022-11-09T08:23:23.696Z,799.0000
2022-11-09T08:24:25.865Z,802.0000
2022-11-09T08:25:27.990Z,661.0000
2022-11-09T08:26:30.142Z,573.0000
2022-11-09T08:27:32.443Z,500.0000
2022-11-09T08:28:34.733Z,607.0000
2022-11-09T08:29:37.062Z,508.0000
2022-11-09T08:30:39.379Z,482.0000
2022-11-09T08:31:39.596Z,451.0000
2022-11-09T08:32:41.946Z,474.0000
2022-11-09T08:33:44.218Z,525.0000
2022-11-09T08:34:46.529Z,556.0000
2022-11-09T08:35:53.038Z,574.0000
2022-11-09T08:36:51.147Z,583.0000
2022-11-09T08:37:53.465Z,603.0000
2022-11-09T08:38:53.586Z,623.0000
2022-11-09T08:39:55.885Z,646.0000
2022-11-09T08:40:58.186Z,655.0000
2022-11-09T08:42:00.466Z,663.0000
2022-11-09T08:43:02.769Z,664.0000
2022-11-09T08:44:05.032Z,663.0000
2022-11-09T08:45:05.185Z,662.0000
2022-11-09T08:46:07.463Z,661.0000
2022-11-09T08:47:09.755Z,660.0000
2022-11-09T08:48:13.736Z,666.0000
2022-11-09T08:49:14.331Z,658.0000
2022-11-09T08:50:16.505Z,656.0000
2022-11-09T08:51:18.756Z,653.0000
2022-11-09T08:52:21.022Z,652.0000
2022-11-09T08:53:23.346Z,648.0000
2022-11-09T08:54:25.598Z,648.0000
2022-11-09T08:55:27.903Z,651.0000
2022-11-09T08:56:28.066Z,654.0000
2022-11-09T08:57:30.372Z,655.0000
2022-11-09T08:58:32.673Z,658.0000
2022-11-09T08:59:34.858Z,657.0000
2022-11-09T09:00:37.167Z,664.0000
2022-11-09T09:01:39.535Z,663.0000
2022-11-09T09:02:41.790Z,662.0000
2022-11-09T09:03:42.116Z,667.0000
2022-11-09T09:04:44.241Z,663.0000
2022-11-09T09:05:46.543Z,661.0000
2022-11-09T09:06:48.901Z,658.0000
2022-11-09T09:07:51.178Z,660.0000
2022-11-09T09:08:53.525Z,663.0000
2022-11-09T09:09:53.669Z,654.0000
2022-11-09T09:10:55.987Z,649.0000
2022-11-09T09:11:58.307Z,658.0000
2022-11-09T09:13:00.628Z,659.0000
2022-11-09T09:14:00.837Z,656.0000
2022-11-09T09:15:03.130Z,644.0000
2022-11-09T09:16:03.202Z,650.0000
2022-11-09T09:17:05.470Z,646.0000
2022-11-09T09:18:07.770Z,651.0000
2022-11-09T09:19:10.060Z,655.0000
2022-11-09T09:20:12.308Z,649.0000
2022-11-09T09:21:14.589Z,658.0000
2022-11-09T09:22:16.916Z,654.0000
2022-11-09T09:23:17.117Z,652.0000
2022-11-09T09:24:19.495Z,659.0000
2022-11-09T09:25:21.752Z,651.0000
2022-11-09T09:26:24.065Z,658.0000
2022-11-09T09:27:26.344Z,653.0000
2022-11-09T09:28:28.631Z,654.0000
2022-11-09T09:29:28.808Z,651.0000
2022-11-09T09:30:31.117Z,651.0000
2022-11-09T09:31:33.428Z,644.0000
2022-11-09T09:32:35.753Z,648.0000
2022-11-09T09:33:38.128Z,649.0000
2022-11-09T09:34:38.289Z,650.0000
2022-11-09T09:35:40.536Z,644.0000
2022-11-09T09:36:47.616Z,643.0000
2022-11-09T09:37:45.026Z,643.0000
2022-11-09T09:38:47.329Z,641.0000
2022-11-09T09:39:49.649Z,639.0000
2022-11-09T09:40:51.922Z,652.0000
2022-11-09T09:41:54.216Z,649.0000
2022-11-09T09:42:54.367Z,647.0000
2022-11-09T09:43:56.657Z,651.0000
2022-11-09T09:44:59.001Z,649.0000
2022-11-09T09:46:01.257Z,643.0000
2022-11-09T09:47:03.559Z,642.0000
2022-11-09T09:48:05.845Z,639.0000
2022-11-09T09:49:08.162Z,638.0000
2022-11-09T09:50:08.342Z,636.0000
2022-11-09T09:51:10.571Z,636.0000
2022-11-09T09:52:12.798Z,636.0000
2022-11-09T09:53:24.320Z,636.0000
2022-11-09T09:54:15.272Z,638.0000
2022-11-09T09:55:17.566Z,628.0000
2022-11-09T09:56:17.615Z,626.0000
2022-11-09T09:57:19.901Z,625.0000
2022-11-09T09:58:22.529Z,626.0000
2022-11-09T09:59:24.423Z,628.0000
2022-11-09T10:00:26.695Z,627.0000
2022-11-09T10:01:28.957Z,623.0000
2022-11-09T10:02:31.255Z,623.0000
2022-11-09T10:03:31.399Z,621.0000
2022-11-09T10:04:33.879Z,620.0000
2022-11-09T10:05:36.022Z,620.0000
2022-11-09T10:06:38.271Z,615.0000
2022-11-09T10:07:40.434Z,618.0000
2022-11-09T10:08:42.723Z,619.0000
2022-11-09T10:09:44.990Z,616.0000
2022-11-09T10:10:47.312Z,620.0000
2022-11-09T10:11:47.387Z,626.0000
2022-11-09T10:12:49.697Z,627.0000
2022-11-09T10:13:52.027Z,631.0000
2022-11-09T10:14:54.351Z,635.0000
2022-11-09T10:15:56.632Z,638.0000
2022-11-09T10:16:58.935Z,638.0000
2022-11-09T10:18:01.263Z,633.0000
2022-11-09T10:19:01.419Z,624.0000
2022-11-09T10:20:03.741Z,625.0000
2022-11-09T10:21:06.077Z,630.0000
2022-11-09T10:22:08.348Z,625.0000
2022-11-09T10:23:10.652Z,626.0000
2022-11-09T10:24:12.941Z,623.0000
2022-11-09T10:25:43.957Z,621.0000
2022-11-09T10:26:16.004Z,627.0000
2022-11-09T10:27:17.638Z,625.0000
2022-11-09T10:28:20.311Z,634.0000
2022-11-09T10:29:22.136Z,631.0000
2022-11-09T10:30:24.405Z,630.0000
2022-11-09T10:31:26.728Z,628.0000
2022-11-09T10:32:29.005Z,626.0000
2022-11-09T10:33:29.149Z,625.0000
2022-11-09T10:34:31.502Z,625.0000
2022-11-09T10:36:49.122Z,635.0000
2022-11-09T10:37:49.229Z,632.0000
2022-11-09T10:38:51.387Z,627.0000
2022-11-09T10:39:52.514Z,632.0000
2022-11-09T10:40:53.920Z,625.0000
2022-11-09T10:41:56.109Z,627.0000
2022-11-09T10:42:58.361Z,633.0000
2022-11-09T10:44:00.611Z,631.0000
2022-11-09T10:45:00.676Z,632.0000
2022-11-09T10:46:02.912Z,634.0000
2022-11-09T10:47:05.171Z,635.0000
2022-11-09T10:48:07.376Z,634.0000
2022-11-09T10:49:09.599Z,637.0000
2022-11-09T10:50:11.815Z,639.0000
2022-11-09T10:51:13.996Z,644.0000
2022-11-09T10:52:16.451Z,647.0000
2022-11-09T10:53:18.421Z,647.0000
2022-11-09T10:54:20.621Z,651.0000
2022-11-09T10:55:20.718Z,647.0000
2022-11-09T10:56:22.962Z,646.0000
2022-11-09T10:57:25.187Z,648.0000
2022-11-09T10:58:27.354Z,655.0000
2022-11-09T10:59:29.595Z,654.0000
2022-11-09T11:00:31.815Z,663.0000
2022-11-09T11:01:34.121Z,662.0000
2022-11-09T11:02:36.308Z,666.0000
2022-11-09T11:03:38.513Z,664.0000
2022-11-09T11:04:40.707Z,665.0000
2022-11-09T11:05:42.869Z,674.0000
2022-11-09T11:06:45.143Z,675.0000
2022-11-09T11:07:45.203Z,677.0000
2022-11-09T11:08:47.386Z,677.0000
2022-11-09T11:09:49.609Z,679.0000
2022-11-09T11:11:02.209Z,684.0000
2022-11-09T11:11:54.079Z,682.0000
2022-11-09T11:12:56.340Z,682.0000
2022-11-09T11:13:58.578Z,683.0000
2022-11-09T11:15:00.843Z,687.0000
2022-11-09T11:16:03.134Z,686.0000
2022-11-09T11:17:05.401Z,686.0000
2022-11-09T11:18:07.711Z,686.0000
2022-11-09T11:19:09.914Z,689.0000
2022-11-09T11:20:12.155Z,688.0000
2022-11-09T11:21:18.468Z,687.0000
2022-11-09T11:22:16.692Z,688.0000
2022-11-09T11:23:19.316Z,688.0000
2022-11-09T11:24:21.220Z,689.0000
2022-11-09T11:25:21.323Z,688.0000
2022-11-09T11:26:23.633Z,696.0000
2022-11-09T11:27:25.899Z,683.0000
2022-11-09T11:28:28.182Z,694.0000
2022-11-09T11:29:30.439Z,693.0000
2022-11-09T11:30:32.735Z,692.0000
2022-11-09T11:31:35.011Z,690.0000
2022-11-09T11:32:37.270Z,691.0000
2022-11-09T11:33:37.347Z,688.0000
2022-11-09T11:34:59.176Z,691.0000
2022-11-09T11:35:41.828Z,691.0000
2022-11-09T11:36:44.078Z,694.0000
2022-11-09T11:37:46.347Z,694.0000
2022-11-09T11:38:48.742Z,695.0000
2022-11-09T11:39:50.869Z,694.0000
2022-11-09T11:40:53.231Z,692.0000
2022-11-09T11:41:55.447Z,689.0000
2022-11-09T11:42:55.591Z,695.0000
2022-11-09T11:43:57.867Z,701.0000
2022-11-09T11:45:18.899Z,696.0000
2022-11-09T11:46:00.185Z,692.0000
2022-11-09T11:47:02.392Z,693.0000
2022-11-09T11:48:04.658Z,696.0000
2022-11-09T11:49:06.942Z,689.0000
2022-11-09T11:50:09.195Z,689.0000
2022-11-09T11:51:11.371Z,685.0000
2022-11-09T11:52:13.649Z,686.0000
2022-11-09T11:53:15.933Z,691.0000
2022-11-09T11:54:18.379Z,693.0000
2022-11-09T11:55:20.507Z,691.0000
2022-11-09T11:56:22.788Z,696.0000
2022-11-09T11:57:25.085Z,698.0000
2022-11-09T11:58:25.256Z,699.0000
2022-11-09T11:59:27.631Z,697.0000
2022-11-09T12:00:29.900Z,700.0000
2022-11-09T12:01:32.145Z,704.0000
2022-11-09T12:02:34.543Z,706.0000
2022-11-09T12:03:36.768Z,704.0000
2022-11-09T12:04:36.979Z,706.0000
2022-11-09T12:05:39.188Z,689.0000
2022-11-09T12:06:44.210Z,695.0000
2022-11-09T12:07:43.726Z,697.0000
2022-11-09T12:08:45.986Z,691.0000
2022-11-09T12:09:48.372Z,688.0000
2022-11-09T12:10:50.592Z,691.0000
2022-11-09T12:11:52.887Z,689.0000
2022-11-09T12:12:53.047Z,689.0000