createdAt,value
2022-08-17T00:00:43.295Z,5.90
2022-08-17T00:03:22.271Z,4.70
2022-08-17T00:06:02.652Z,2.63
2022-08-17T00:08:34.594Z,2.45
2022-08-17T00:11:06.162Z,3.85
2022-08-17T00:13:40.134Z,3.08
2022-08-17T00:16:12.408Z,3.75
2022-08-17T00:18:58.370Z,3.78
2022-08-17T00:22:28.624Z,3.78
2022-08-17T00:29:19.526Z,3.85
2022-08-17T00:31:48.006Z,6.63
2022-08-17T00:34:15.626Z,5.25
2022-08-17T00:36:44.336Z,3.83
2022-08-17T00:39:11.963Z,3.72
2022-08-17T00:41:42.486Z,3.50
2022-08-17T00:44:12.408Z,5.15
2022-08-17T00:46:42.236Z,5.25
2022-08-17T00:49:12.016Z,5.80
2022-08-17T00:51:42.876Z,7.20
2022-08-17T00:54:29.085Z,5.20
2022-08-17T00:57:06.017Z,5.25
2022-08-17T00:59:39.712Z,4.25
2022-08-17T01:02:12.905Z,11.10
2022-08-17T01:04:40.655Z,5.20
2022-08-17T01:07:10.639Z,12.60
2022-08-17T01:09:38.595Z,5.15
2022-08-17T01:12:09.236Z,7.53
2022-08-17T01:14:36.925Z,3.97
2022-08-17T01:17:04.994Z,4.50
2022-08-17T01:19:36.498Z,3.35
2022-08-17T01:22:12.986Z,2.83
2022-08-17T01:24:42.134Z,4.15
2022-08-17T01:27:11.482Z,4.63
2022-08-17T01:29:40.480Z,4.18
2022-08-17T01:32:09.226Z,3.33
2022-08-17T01:34:43.660Z,2.00
2022-08-17T01:37:19.129Z,5.50
2022-08-17T01:39:53.113Z,5.32
2022-08-17T01:42:27.048Z,4.63
2022-08-17T01:44:57.670Z,4.82
2022-08-17T01:47:25.603Z,4.80
2022-08-17T01:49:53.471Z,5.82
2022-08-17T01:52:22.133Z,4.22
2022-08-17T01:54:50.271Z,3.38
2022-08-17T01:57:18.030Z,4.43
2022-08-17T01:59:46.189Z,3.30
2022-08-17T02:02:30.335Z,3.65
2022-08-17T02:04:59.215Z,4.45
2022-08-17T02:07:27.175Z,4.93
2022-08-17T02:09:55.299Z,2.67
2022-08-17T02:12:38.103Z,5.32
2022-08-17T02:15:08.840Z,7.95
2022-08-17T02:17:36.640Z,4.50
2022-08-17T02:20:04.813Z,7.35
2022-08-17T02:22:32.559Z,3.20
2022-08-17T02:25:02.499Z,4.70
2022-08-17T02:27:30.373Z,4.05
2022-08-17T02:29:58.170Z,3.85
2022-08-17T02:32:28.477Z,2.67
2022-08-17T02:34:57.309Z,3.78
2022-08-17T02:37:26.215Z,2.75
2022-08-17T02:39:54.012Z,4.88
2022-08-17T02:42:26.097Z,2.85
2022-08-17T02:44:53.954Z,3.97
2022-08-17T02:47:21.742Z,4.38
2022-08-17T02:49:55.382Z,3.72
2022-08-17T02:52:42.979Z,3.97
2022-08-17T02:55:17.956Z,4.22
2022-08-17T02:57:46.392Z,7.50
2022-08-17T03:00:21.634Z,3.72
2022-08-17T03:02:51.397Z,6.47
2022-08-17T03:05:21.699Z,6.47
2022-08-17T03:07:49.460Z,4.30
2022-08-17T03:10:17.664Z,6.53
2022-08-17T03:12:46.628Z,4.45
2022-08-17T03:15:21.186Z,4.15
2022-08-17T03:17:49.083Z,3.30
2022-08-17T03:20:17.372Z,4.25
2022-08-17T03:22:53.268Z,6.28
2022-08-17T03:27:52.232Z,12.65
2022-08-17T03:30:22.513Z,5.70
2022-08-17T03:32:52.531Z,4.18
2022-08-17T03:35:24.427Z,3.47
2022-08-17T03:38:00.109Z,6.47
2022-08-17T03:40:57.941Z,6.00
2022-08-17T03:43:17.240Z,4.13
2022-08-17T03:46:03.592Z,7.82
2022-08-17T03:48:52.023Z,6.53
2022-08-17T03:51:42.797Z,7.25
2022-08-17T03:54:29.482Z,4.35
2022-08-17T03:57:07.694Z,4.18
2022-08-17T03:59:36.332Z,10.07
2022-08-17T04:02:09.570Z,9.13
2022-08-17T04:04:37.943Z,5.60
2022-08-17T04:07:06.091Z,3.25
2022-08-17T04:09:33.772Z,5.68
2022-08-17T04:12:05.017Z,3.45
2022-08-17T04:14:53.699Z,7.85
2022-08-17T04:17:27.132Z,3.90
2022-08-17T04:19:54.990Z,5.90
2022-08-17T04:22:33.099Z,7.72
2022-08-17T04:25:15.280Z,4.40
2022-08-17T04:27:43.063Z,5.40
2022-08-17T04:30:11.160Z,3.60
2022-08-17T04:33:06.230Z,5.10
2022-08-17T04:35:43.451Z,6.85
2022-08-17T04:38:13.626Z,4.57
2022-08-17T04:41:00.245Z,3.45
2022-08-17T04:43:28.434Z,7.32
2022-08-17T04:46:00.961Z,5.55
2022-08-17T04:48:36.159Z,10.02
2022-08-17T04:51:13.335Z,6.68
2022-08-17T04:56:16.079Z,6.00
2022-08-17T04:58:51.385Z,5.75
2022-08-17T05:01:23.739Z,4.55
2022-08-17T05:03:56.581Z,3.20
2022-08-17T05:06:24.401Z,5.57
2022-08-17T05:08:52.180Z,11.30
2022-08-17T05:11:20.296Z,2.35
2022-08-17T05:13:50.287Z,7.57
2022-08-17T05:16:19.189Z,4.15
2022-08-17T05:18:46.999Z,4.82
2022-08-17T05:21:15.671Z,5.60
2022-08-17T05:23:43.634Z,2.25
2022-08-17T05:26:24.809Z,6.07
2022-08-17T05:29:00.470Z,9.70
2022-08-17T05:31:31.556Z,3.45
2022-08-17T05:33:59.385Z,2.67
2022-08-17T05:36:38.129Z,0.65
2022-08-17T05:39:17.059Z,3.00
2022-08-17T05:41:46.870Z,1.38
2022-08-17T05:44:14.603Z,6.88
2022-08-17T05:46:48.081Z,1.17
2022-08-17T05:49:19.897Z,0.50
2022-08-17T05:51:58.614Z,0.88
2022-08-17T05:54:31.244Z,1.50
2022-08-17T05:57:11.797Z,1.30
2022-08-17T06:00:07.788Z,0.30
2022-08-17T06:02:47.706Z,1.02
2022-08-17T06:05:39.175Z,2.63
2022-08-17T06:08:19.240Z,2.90
2022-08-17T06:10:46.795Z,3.67
2022-08-17T06:13:24.695Z,1.85
2022-08-17T06:16:03.135Z,1.00
2022-08-17T06:18:55.298Z,3.80
2022-08-17T06:21:32.079Z,6.03
2022-08-17T06:24:08.043Z,0.90
2022-08-17T06:26:43.167Z,4.40
2022-08-17T06:29:49.740Z,6.32
2022-08-17T06:32:17.504Z,5.53
2022-08-17T06:34:46.643Z,3.47
2022-08-17T06:37:15.102Z,5.40
2022-08-17T06:39:48.988Z,2.08
2022-08-17T06:42:59.920Z,3.30
2022-08-17T06:45:49.245Z,2.55
2022-08-17T06:48:25.366Z,4.13
2022-08-17T06:51:03.888Z,0.85
2022-08-17T06:53:43.083Z,4.72
2022-08-17T06:56:53.247Z,5.80
2022-08-17T06:59:18.534Z,0.60
2022-08-17T07:01:48.300Z,3.03
2022-08-17T07:04:22.421Z,2.30
2022-08-17T07:06:52.808Z,0.57
2022-08-17T07:09:28.920Z,3.67
2022-08-17T07:11:59.790Z,0.82
2022-08-17T07:14:43.263Z,4.50
2022-08-17T07:17:15.772Z,3.30
2022-08-17T07:19:45.749Z,0.90
2022-08-17T07:22:16.564Z,2.33
2022-08-17T07:24:45.274Z,0.47
2022-08-17T07:27:22.096Z,2.05
2022-08-17T07:29:53.796Z,2.47
2022-08-17T07:32:27.264Z,1.90
2022-08-17T07:35:15.720Z,3.10
2022-08-17T07:37:46.294Z,0.30
2022-08-17T07:40:20.756Z,2.88
2022-08-17T07:43:15.639Z,0.52
2022-08-17T07:46:30.863Z,1.02
2022-08-17T07:49:20.218Z,0.95
2022-08-17T07:51:47.916Z,1.88
2022-08-17T07:54:24.552Z,2.50
2022-08-17T07:56:59.209Z,2.20
2022-08-17T07:59:28.681Z,4.25
2022-08-17T08:02:05.380Z,1.88
2022-08-17T08:05:06.700Z,6.10
2022-08-17T08:07:51.218Z,4.55
2022-08-17T08:10:45.418Z,0.30
2022-08-17T08:13:25.758Z,1.58
2022-08-17T08:16:13.562Z,0.80
2022-08-17T08:18:55.954Z,3.22
2022-08-17T08:21:36.940Z,1.70
2022-08-17T08:24:07.681Z,0.77
2022-08-17T08:27:20.200Z,3.08
2022-08-17T08:29:55.217Z,8.63
2022-08-17T08:32:22.947Z,0.52
2022-08-17T08:35:13.231Z,3.45
2022-08-17T08:37:51.824Z,1.13
2022-08-17T08:40:40.653Z,0.75
2022-08-17T08:43:42.652Z,1.48
2022-08-17T08:46:22.317Z,1.35
2022-08-17T08:49:39.021Z,3.35
2022-08-17T08:52:39.489Z,1.45
2022-08-17T08:55:38.148Z,1.20
2022-08-17T08:58:31.365Z,0.75
2022-08-17T09:01:02.941Z,3.83
2022-08-17T09:03:53.081Z,3.05
2022-08-17T09:06:56.692Z,2.13
2022-08-17T09:09:33.835Z,5.00
2022-08-17T09:12:25.905Z,3.65
2022-08-17T09:15:12.313Z,0.77
2022-08-17T09:17:59.400Z,6.75
2022-08-17T09:21:08.274Z,0.73
2022-08-17T09:23:46.023Z,1.90
2022-08-17T09:26:59.659Z,0.80
2022-08-17T09:29:35.270Z,4.22
2022-08-17T09:32:17.635Z,3.55
2022-08-17T09:34:52.798Z,3.78
2022-08-17T09:37:52.468Z,5.72
2022-08-17T09:40:40.222Z,10.75
2022-08-17T09:43:20.688Z,2.83
2022-08-17T09:45:57.820Z,1.55
2022-08-17T09:48:27.784Z,1.23
2022-08-17T09:51:24.490Z,1.25
2022-08-17T09:53:52.322Z,0.47
2022-08-17T09:56:46.059Z,0.47
2022-08-17T09:59:17.219Z,1.33
2022-08-17T10:02:13.518Z,4.25
2022-08-17T10:05:06.797Z,3.72
2022-08-17T10:07:42.670Z,1.42
2022-08-17T10:13:28.019Z,4.10
2022-08-17T10:16:38.363Z,1.15
2022-08-17T10:19:15.219Z,3.72
2022-08-17T10:22:26.421Z,2.92
2022-08-17T10:25:22.679Z,1.58
2022-08-17T10:28:06.492Z,1.73
2022-08-17T10:30:44.088Z,2.13
2022-08-17T10:33:23.736Z,2.20
2022-08-17T10:35:57.123Z,1.58
2022-08-17T10:38:30.366Z,2.15
2022-08-17T10:41:07.801Z,3.63
2022-08-17T10:44:36.664Z,2.38
2022-08-17T10:46:46.628Z,2.63
2022-08-17T10:49:14.352Z,4.85
2022-08-17T10:51:42.996Z,1.33
2022-08-17T10:54:31.031Z,1.13
2022-08-17T10:59:38.060Z,1.23
2022-08-17T11:02:06.505Z,0.45
2022-08-17T11:04:34.380Z,7.40
2022-08-17T11:07:26.165Z,5.97
2022-08-17T11:09:59.538Z,3.45
2022-08-17T11:13:13.278Z,0.90
2022-08-17T11:16:07.660Z,1.95
2022-08-17T11:19:10.148Z,1.70
2022-08-17T11:21:47.753Z,2.88
2022-08-17T11:24:15.372Z,1.70
2022-08-17T11:27:12.357Z,1.25
2022-08-17T11:29:59.447Z,1.50
2022-08-17T11:32:29.346Z,1.23
2022-08-17T11:35:22.031Z,2.95
2022-08-17T11:38:16.246Z,0.88
2022-08-17T11:41:13.723Z,1.10
2022-08-17T11:44:10.670Z,2.60
2022-08-17T11:47:09.781Z,2.42
2022-08-17T11:50:27.595Z,3.47
2022-08-17T11:52:55.804Z,1.73
2022-08-17T11:55:35.735Z,1.25
2022-08-17T11:58:26.365Z,1.70
2022-08-17T12:01:09.315Z,1.98
2022-08-17T12:03:43.403Z,0.68
2022-08-17T12:06:40.100Z,2.15
2022-08-17T12:09:34.949Z,0.98
2022-08-17T12:12:14.314Z,2.83
2022-08-17T12:17:40.637Z,1.10
2022-08-17T12:20:21.882Z,0.32
2022-08-17T12:22:57.672Z,0.90
2022-08-17T12:28:06.839Z,4.95
2022-08-17T12:30:36.150Z,3.53
2022-08-17T12:33:04.293Z,0.25
2022-08-17T12:35:36.365Z,0.30
2022-08-17T12:38:32.585Z,1.45
2022-08-17T12:40:58.772Z,0.60
2022-08-17T12:46:13.306Z,1.08
2022-08-17T12:48:59.093Z,0.40
2022-08-17T12:51:29.419Z,1.85
2022-08-17T12:53:57.578Z,2.50
2022-08-17T12:56:25.202Z,1.77
2022-08-17T12:58:56.559Z,1.52
2022-08-17T13:01:25.193Z,0.47
2022-08-17T13:03:57.374Z,0.73
2022-08-17T13:06:36.832Z,1.30
2022-08-17T13:09:35.701Z,1.88
2022-08-17T13:12:08.521Z,1.80
2022-08-17T13:14:36.430Z,2.53
2022-08-17T13:17:11.122Z,4.00
2022-08-17T13:19:49.683Z,2.05
2022-08-17T13:22:22.423Z,0.77
2022-08-17T13:24:54.296Z,1.98
2022-08-17T13:27:25.164Z,1.45
2022-08-17T13:29:57.648Z,0.88
2022-08-17T13:32:43.944Z,2.63
2022-08-17T13:35:39.435Z,2.28
2022-08-17T13:38:13.518Z,3.85
2022-08-17T13:40:53.320Z,3.03
2022-08-17T13:43:44.810Z,1.00
2022-08-17T13:46:29.320Z,2.28
2022-08-17T13:49:06.372Z,1.50
2022-08-17T13:51:41.855Z,2.22
2022-08-17T13:54:30.611Z,2.22
2022-08-17T13:57:02.441Z,1.02
2022-08-17T13:59:55.230Z,2.67
2022-08-17T14:02:26.020Z,1.10
2022-08-17T14:04:56.549Z,0.73
2022-08-17T14:07:29.095Z,3.95
2022-08-17T14:10:01.533Z,1.45
2022-08-17T14:12:31.719Z,0.47
2022-08-17T14:14:59.532Z,2.53
2022-08-17T14:17:29.477Z,1.85
2022-08-17T14:19:57.615Z,3.03
2022-08-17T14:22:34.801Z,0.93
2022-08-17T14:25:03.183Z,3.55
2022-08-17T14:27:33.556Z,2.35
2022-08-17T14:30:15.129Z,1.50
2022-08-17T14:32:43.226Z,0.80
2022-08-17T14:35:13.126Z,1.80
2022-08-17T14:37:41.062Z,3.05
2022-08-17T14:40:11.905Z,4.55
2022-08-17T14:42:42.344Z,3.00
2022-08-17T14:45:27.105Z,2.13
2022-08-17T14:47:59.339Z,4.57
2022-08-17T14:50:27.294Z,1.52
2022-08-17T14:52:58.107Z,1.77
2022-08-17T14:55:27.004Z,2.40
2022-08-17T14:57:54.764Z,3.70
2022-08-17T15:00:22.813Z,1.63
2022-08-17T15:02:56.007Z,2.85
2022-08-17T15:05:26.044Z,1.10
2022-08-17T15:07:54.005Z,1.90
2022-08-17T15:10:22.089Z,2.88
2022-08-17T15:12:49.847Z,3.63
2022-08-17T15:15:18.545Z,3.97
2022-08-17T15:17:46.627Z,1.70
2022-08-17T15:20:35.679Z,1.35
2022-08-17T15:23:02.950Z,1.75
2022-08-17T15:25:32.243Z,2.20
2022-08-17T15:28:00.528Z,2.22
2022-08-17T15:30:28.563Z,2.60
2022-08-17T15:32:58.625Z,6.80
2022-08-17T15:35:29.155Z,1.15
2022-08-17T15:38:09.890Z,6.13
2022-08-17T15:40:44.607Z,1.70
2022-08-17T15:43:15.662Z,4.38
2022-08-17T15:45:43.460Z,0.55
2022-08-17T15:48:11.715Z,2.22
2022-08-17T15:50:39.141Z,6.55
2022-08-17T15:53:07.011Z,3.60
2022-08-17T15:55:35.476Z,3.10
2022-08-17T15:58:03.508Z,1.30
2022-08-17T16:00:32.497Z,2.72
2022-08-17T16:04:01.439Z,1.77
2022-08-17T16:06:02.336Z,2.65
2022-08-17T16:08:30.548Z,1.60
2022-08-17T16:11:01.454Z,2.80
2022-08-17T16:13:29.670Z,2.28
2022-08-17T16:15:57.677Z,4.05
2022-08-17T16:18:32.885Z,0.82
2022-08-17T16:21:21.336Z,1.63
2022-08-17T16:23:50.065Z,4.82
2022-08-17T16:26:18.133Z,1.63
2022-08-17T16:28:48.306Z,3.13
2022-08-17T16:31:16.039Z,1.90
2022-08-17T16:33:43.954Z,2.58
2022-08-17T16:36:31.719Z,2.28
2022-08-17T16:39:00.730Z,1.33
2022-08-17T16:41:44.566Z,4.20
2022-08-17T16:44:17.045Z,3.33
2022-08-17T16:46:45.561Z,1.65
2022-08-17T16:49:35.773Z,1.27
2022-08-17T16:52:04.438Z,4.57
2022-08-17T16:54:34.570Z,2.38
2022-08-17T16:57:05.384Z,3.00
2022-08-17T16:59:40.800Z,2.42
2022-08-17T17:02:15.578Z,6.07
2022-08-17T17:05:03.214Z,4.30
2022-08-17T17:07:56.813Z,2.97
2022-08-17T17:10:37.970Z,1.83
2022-08-17T17:13:13.452Z,8.18
2022-08-17T17:16:15.830Z,3.83
2022-08-17T17:19:07.069Z,7.88
2022-08-17T17:21:42.668Z,4.18
2022-08-17T17:24:30.295Z,4.82
2022-08-17T17:27:15.668Z,3.35
2022-08-17T17:29:47.715Z,3.38
2022-08-17T17:32:40.791Z,5.05
2022-08-17T17:35:16.509Z,7.72
2022-08-17T17:37:45.468Z,2.30
2022-08-17T17:40:47.799Z,1.90
2022-08-17T17:43:37.643Z,2.92
2022-08-17T17:46:26.537Z,5.97
2022-08-17T17:48:56.895Z,3.70
2022-08-17T17:52:10.179Z,4.75
2022-08-17T17:54:44.075Z,5.60
2022-08-17T17:57:37.091Z,5.60
2022-08-17T18:00:24.642Z,2.60
2022-08-17T18:02:58.110Z,3.15
2022-08-17T18:05:38.974Z,2.65
2022-08-17T18:08:44.760Z,4.43
2022-08-17T18:13:59.032Z,6.07
2022-08-17T18:16:29.781Z,5.70
2022-08-17T18:19:00.223Z,9.60
2022-08-17T18:21:38.267Z,13.70
2022-08-17T18:24:07.819Z,12.13
2022-08-17T18:26:41.889Z,10.13
2022-08-17T18:29:31.447Z,10.07
2022-08-17T18:32:21.951Z,9.77
2022-08-17T18:34:53.188Z,4.65
2022-08-17T18:37:43.009Z,5.28
2022-08-17T18:40:20.040Z,2.60
2022-08-17T18:42:57.940Z,2.83
2022-08-17T18:45:35.120Z,5.85
2022-08-17T18:48:03.191Z,6.75
2022-08-17T18:50:41.323Z,2.75
2022-08-17T18:53:34.100Z,6.28
2022-08-17T18:56:17.651Z,7.30
2022-08-17T18:59:06.145Z,6.68
2022-08-17T19:01:53.569Z,14.50
2022-08-17T19:04:37.529Z,13.60
2022-08-17T19:07:13.881Z,14.98
2022-08-17T19:09:47.510Z,17.77
2022-08-17T19:12:27.303Z,19.88
2022-08-17T19:14:56.430Z,16.67
2022-08-17T19:17:38.482Z,12.68
2022-08-17T19:23:12.118Z,10.18
2022-08-17T19:25:43.962Z,12.45
2022-08-17T19:28:23.128Z,20.55
2022-08-17T19:30:55.429Z,14.00
2022-08-17T19:33:23.375Z,15.30
2022-08-17T19:36:03.634Z,12.75
2022-08-17T19:39:06.904Z,17.73
2022-08-17T19:41:35.901Z,20.63
2022-08-17T19:44:27.076Z,17.75
2022-08-17T19:47:01.117Z,13.52
2022-08-17T19:49:40.751Z,20.70
2022-08-17T19:52:28.808Z,12.95
2022-08-17T19:55:22.204Z,14.07
2022-08-17T19:58:03.179Z,10.57
2022-08-17T20:00:34.734Z,13.10
2022-08-17T20:03:17.032Z,9.25
2022-08-17T20:06:12.998Z,8.43
2022-08-17T20:08:54.106Z,6.40
2022-08-17T20:11:38.071Z,6.82
2022-08-17T20:14:12.551Z,6.05
2022-08-17T20:16:40.532Z,5.68
2022-08-17T20:19:12.718Z,6.40
2022-08-17T20:21:52.576Z,9.18
2022-08-17T20:24:30.481Z,7.35
2022-08-17T20:27:08.646Z,4.88
2022-08-17T20:29:56.269Z,6.68
2022-08-17T20:32:30.388Z,5.45
2022-08-17T20:35:30.552Z,6.65
2022-08-17T20:38:04.593Z,5.50
2022-08-17T20:40:35.633Z,6.97
2022-08-17T20:43:35.645Z,7.93
2022-08-17T20:46:31.830Z,9.70
2022-08-17T20:49:14.651Z,7.32
2022-08-17T20:52:01.601Z,5.30
2022-08-17T20:54:43.337Z,9.20
2022-08-17T20:57:34.606Z,10.10
2022-08-17T21:00:17.692Z,4.35
2022-08-17T21:02:49.612Z,5.32
2022-08-17T21:05:34.306Z,4.00
2022-08-17T21:08:13.232Z,8.05
2022-08-17T21:10:43.890Z,4.28
2022-08-17T21:13:15.445Z,7.32
2022-08-17T21:15:48.672Z,4.68
2022-08-17T21:18:16.594Z,8.40
2022-08-17T21:21:14.086Z,3.80
2022-08-17T21:24:11.967Z,12.27
2022-08-17T21:26:51.112Z,8.32
2022-08-17T21:29:31.270Z,7.70
2022-08-17T21:32:00.864Z,4.70
2022-08-17T21:34:29.580Z,6.25
2022-08-17T21:37:24.152Z,5.38
2022-08-17T21:40:19.001Z,6.60
2022-08-17T21:42:58.220Z,5.57
2022-08-17T21:45:26.019Z,9.25
2022-08-17T21:48:30.080Z,10.68
2022-08-17T21:51:02.371Z,10.00
2022-08-17T21:53:38.196Z,5.75
2022-08-17T21:56:07.406Z,5.63
2022-08-17T21:58:40.476Z,9.18
2022-08-17T22:01:24.330Z,6.30
2022-08-17T22:04:25.694Z,5.43
2022-08-17T22:06:57.092Z,4.88
2022-08-17T22:09:31.878Z,7.32
2022-08-17T22:12:05.976Z,6.82
2022-08-17T22:14:53.119Z,7.78
2022-08-17T22:17:25.901Z,8.23
2022-08-17T22:19:55.710Z,7.65
2022-08-17T22:25:07.382Z,7.97
2022-08-17T22:27:50.634Z,10.13
2022-08-17T22:30:59.638Z,7.10
2022-08-17T22:33:46.975Z,13.00
2022-08-17T22:36:25.542Z,10.05
2022-08-17T22:39:01.455Z,8.43
2022-08-17T22:41:51.019Z,7.40
2022-08-17T22:44:18.794Z,9.93
2022-08-17T22:46:59.982Z,9.05
2022-08-17T22:49:53.124Z,9.15
2022-08-17T22:52:24.267Z,12.57
2022-08-17T22:55:21.390Z,8.40
2022-08-17T22:58:08.228Z,7.53
2022-08-17T23:00:46.029Z,6.53
2022-08-17T23:03:20.124Z,5.55
2022-08-17T23:06:05.291Z,11.98
2022-08-17T23:08:35.785Z,6.65
2022-08-17T23:11:03.579Z,14.27
2022-08-17T23:13:34.388Z,8.98
2022-08-17T23:16:02.524Z,13.13
2022-08-17T23:18:30.358Z,12.40
2022-08-17T23:20:58.224Z,9.40
2022-08-17T23:23:26.853Z,9.15
2022-08-17T23:25:54.790Z,6.40
2022-08-17T23:28:22.604Z,8.10
2022-08-17T23:30:52.896Z,4.68
2022-08-17T23:33:26.587Z,4.15
2022-08-17T23:35:58.937Z,5.72
2022-08-17T23:38:29.812Z,8.38
2022-08-17T23:41:00.950Z,4.55
2022-08-17T23:43:31.847Z,9.80
2022-08-17T23:46:03.664Z,7.63
2022-08-17T23:48:35.986Z,12.50
2022-08-17T23:51:27.851Z,12.05
2022-08-17T23:53:58.314Z,7.50
2022-08-17T23:56:26.186Z,7.25
2022-08-17T23:59:28.311Z,9.38
