createdAt,value
2018-09-05T00:00:41.274Z,97.38
2018-09-05T00:01:41.560Z,97.09
2018-09-05T00:02:41.691Z,96.51
2018-09-05T00:03:41.921Z,96.51
2018-09-05T00:04:42.715Z,96.03
2018-09-05T00:05:42.240Z,95.65
2018-09-05T00:06:42.348Z,95.75
2018-09-05T00:07:43.345Z,95.36
2018-09-05T00:08:42.977Z,93.93
2018-09-05T00:09:42.987Z,93.83
2018-09-05T00:10:43.171Z,93.26
2018-09-05T00:11:43.373Z,92.87
2018-09-05T00:12:43.453Z,92.39
2018-09-05T00:13:43.708Z,92.30
2018-09-05T00:14:44.122Z,91.82
2018-09-05T00:15:44.152Z,92.30
2018-09-05T00:16:44.340Z,91.53
2018-09-05T00:17:44.449Z,91.58
2018-09-05T00:18:44.601Z,90.91
2018-09-05T00:19:44.869Z,90.62
2018-09-05T00:20:45.059Z,90.53
2018-09-05T00:21:45.247Z,89.95
2018-09-05T00:22:45.482Z,89.42
2018-09-05T00:23:45.592Z,89.28
2018-09-05T00:24:45.731Z,88.80
2018-09-05T00:25:46.015Z,88.42
2018-09-05T00:26:46.130Z,87.94
2018-09-05T00:27:46.309Z,87.94
2018-09-05T00:28:46.522Z,87.74
2018-09-05T00:29:46.689Z,88.32
2018-09-05T00:30:46.997Z,88.03
2018-09-05T00:31:47.036Z,87.65
2018-09-05T00:32:47.286Z,87.17
2018-09-05T00:33:47.530Z,85.93
2018-09-05T00:34:47.725Z,85.25
2018-09-05T00:35:47.809Z,84.58
2018-09-05T00:38:30.819Z,84.11
2018-09-05T00:39:31.504Z,83.63
2018-09-05T00:42:14.273Z,83.53
2018-09-05T00:43:14.088Z,82.96
2018-09-05T00:44:14.334Z,82.67
2018-09-05T00:45:14.467Z,82.09
2018-09-05T00:46:14.829Z,81.90
2018-09-05T00:47:14.845Z,81.23
2018-09-05T00:48:14.867Z,80.37
2018-09-05T00:49:15.018Z,80.47
2018-09-05T00:50:15.243Z,79.89
2018-09-05T00:51:15.291Z,79.32
2018-09-05T00:52:15.673Z,79.22
2018-09-05T00:53:15.672Z,79.60
2018-09-05T00:54:16.584Z,79.22
2018-09-05T00:55:16.059Z,79.32
2018-09-05T00:56:16.221Z,78.93
2018-09-05T00:57:16.367Z,78.64
2018-09-05T00:58:16.481Z,78.70
2018-09-05T00:59:16.689Z,78.22
2018-09-05T01:00:16.822Z,77.97
2018-09-05T01:01:17.103Z,76.89
2018-09-05T01:02:17.207Z,76.69
2018-09-05T01:03:17.451Z,76.02
2018-09-05T01:04:17.606Z,74.97
2018-09-05T01:05:17.740Z,74.30
2018-09-05T01:06:17.964Z,73.82
2018-09-05T01:07:18.088Z,73.72
2018-09-05T01:08:18.236Z,73.54
2018-09-05T01:09:18.314Z,73.63
2018-09-05T01:10:18.614Z,73.15
2018-09-05T01:11:18.679Z,72.67
2018-09-05T01:12:18.824Z,72.19
2018-09-05T01:13:18.957Z,72.48
2018-09-05T01:14:19.093Z,72.29
2018-09-05T01:15:19.283Z,72.19
2018-09-05T01:16:19.405Z,72.09
2018-09-05T01:17:19.657Z,71.23
2018-09-05T01:18:19.797Z,71.52
2018-09-05T01:19:19.876Z,71.52
2018-09-05T01:20:20.161Z,70.85
2018-09-05T01:21:20.231Z,71.04
2018-09-05T01:22:20.336Z,70.56
2018-09-05T01:23:20.566Z,70.47
2018-09-05T01:24:20.720Z,69.99
2018-09-05T01:25:20.841Z,69.51
2018-09-05T01:26:21.002Z,69.60
2018-09-05T01:27:21.078Z,69.51
2018-09-05T01:28:21.320Z,69.99
2018-09-05T01:29:21.451Z,70.28
2018-09-05T01:30:21.571Z,69.99
2018-09-05T01:31:21.742Z,69.42
2018-09-05T01:32:21.899Z,69.42
2018-09-05T01:33:22.047Z,69.99
2018-09-05T01:34:22.222Z,70.18
2018-09-05T01:35:22.421Z,70.43
2018-09-05T01:36:22.518Z,70.43
2018-09-05T01:37:22.673Z,69.57
2018-09-05T01:38:22.953Z,69.19
2018-09-05T01:39:23.147Z,69.48
2018-09-05T01:40:23.228Z,69.38
2018-09-05T01:41:23.406Z,69.09
2018-09-05T01:42:23.597Z,68.62
2018-09-05T01:43:23.660Z,68.33
2018-09-05T01:44:23.861Z,67.85
2018-09-05T01:45:24.071Z,67.56
2018-09-05T01:46:24.201Z,67.37
2018-09-05T01:47:24.417Z,67.37
2018-09-05T01:48:24.600Z,67.08
2018-09-05T01:49:24.687Z,67.37
2018-09-05T01:50:24.834Z,66.61
2018-09-05T01:51:25.003Z,66.41
2018-09-05T01:52:25.118Z,66.70
2018-09-05T01:53:25.361Z,66.32
2018-09-05T01:54:25.497Z,65.84
2018-09-05T01:55:25.566Z,65.74
2018-09-05T01:56:25.724Z,65.84
2018-09-05T01:57:25.916Z,65.65
2018-09-05T01:58:26.052Z,64.88
2018-09-05T01:59:26.230Z,65.04
2018-09-05T02:00:26.376Z,65.45
2018-09-05T02:01:26.546Z,65.74
2018-09-05T02:02:26.636Z,65.71
2018-09-05T02:03:26.841Z,65.55
2018-09-05T02:04:27.085Z,65.23
2018-09-05T02:05:27.104Z,64.50
2018-09-05T02:06:27.336Z,64.09
2018-09-05T02:07:27.440Z,65.04
2018-09-05T02:08:27.762Z,63.89
2018-09-05T02:09:27.759Z,63.51
2018-09-05T02:10:27.976Z,63.42
2018-09-05T02:11:28.133Z,63.32
2018-09-05T02:12:28.450Z,63.42
2018-09-05T02:13:28.526Z,62.46
2018-09-05T02:14:28.625Z,62.46
2018-09-05T02:15:28.851Z,61.60
2018-09-05T02:16:29.030Z,61.41
2018-09-05T02:17:29.142Z,60.93
2018-09-05T02:18:29.409Z,61.31
2018-09-05T02:19:29.505Z,61.02
2018-09-05T02:20:29.685Z,60.74
2018-09-05T02:21:29.911Z,60.55
2018-09-05T02:24:14.697Z,58.54
2018-09-05T02:25:13.390Z,57.48
2018-09-05T02:26:13.719Z,56.91
2018-09-05T02:27:13.739Z,56.24
2018-09-05T02:28:13.934Z,55.57
2018-09-05T02:29:14.071Z,55.38
2018-09-05T02:30:14.252Z,54.61
2018-09-05T02:31:14.431Z,55.10
2018-09-05T02:32:14.633Z,55.10
2018-09-05T02:33:14.822Z,55.19
2018-09-05T02:34:15.050Z,55.19
2018-09-05T02:35:15.152Z,55.19
2018-09-05T02:36:15.350Z,55.00
2018-09-05T02:37:15.528Z,55.00
2018-09-05T02:38:15.710Z,54.71
2018-09-05T02:39:15.948Z,55.19
2018-09-05T02:40:16.342Z,55.76
2018-09-05T02:41:16.355Z,55.67
2018-09-05T02:42:16.556Z,55.47
2018-09-05T02:43:16.759Z,55.76
2018-09-05T02:44:16.854Z,56.15
2018-09-05T02:45:17.220Z,55.47
2018-09-05T02:46:17.246Z,55.57
2018-09-05T02:47:17.355Z,54.88
2018-09-05T02:48:17.547Z,54.43
2018-09-05T02:49:17.719Z,54.14
2018-09-05T02:50:17.903Z,53.73
2018-09-05T02:51:18.115Z,53.37
2018-09-05T02:52:18.290Z,53.28
2018-09-05T02:53:18.477Z,53.16
2018-09-05T02:54:18.645Z,53.44
2018-09-05T02:55:19.604Z,53.34
2018-09-05T02:56:18.983Z,52.77
2018-09-05T02:57:19.194Z,52.87
2018-09-05T02:58:19.343Z,53.06
2018-09-05T02:59:19.581Z,53.44
2018-09-05T03:00:19.732Z,53.44
2018-09-05T03:01:19.944Z,53.16
2018-09-05T03:02:20.066Z,53.06
2018-09-05T03:03:20.290Z,52.87
2018-09-05T03:04:20.431Z,52.39
2018-09-05T03:05:20.600Z,51.91
2018-09-05T03:06:20.785Z,51.43
2018-09-05T03:07:21.020Z,51.05
2018-09-05T03:08:22.184Z,51.05
2018-09-05T03:09:21.457Z,50.38
2018-09-05T03:10:21.566Z,49.62
2018-09-05T03:11:21.815Z,49.43
2018-09-05T03:12:21.960Z,49.33
2018-09-05T03:13:22.173Z,48.66
2018-09-05T03:14:22.376Z,48.38
2018-09-05T03:15:23.097Z,48.28
2018-09-05T03:16:22.701Z,48.57
2018-09-05T03:17:22.846Z,47.99
2018-09-05T03:18:23.076Z,47.71
2018-09-05T03:19:23.282Z,47.89
2018-09-05T03:20:23.372Z,47.71
2018-09-05T03:21:23.651Z,48.09
2018-09-05T03:22:23.710Z,47.89
2018-09-05T03:23:23.973Z,47.99
2018-09-05T03:24:24.067Z,47.42
2018-09-05T03:25:24.316Z,47.13
2018-09-05T03:26:24.552Z,47.99
2018-09-05T03:27:24.607Z,49.52
2018-09-05T03:28:24.793Z,49.71
2018-09-05T03:29:25.006Z,49.71
2018-09-05T03:30:25.184Z,48.85
2018-09-05T03:31:25.316Z,48.66
2018-09-05T03:32:25.585Z,48.38
2018-09-05T03:33:25.708Z,48.09
2018-09-05T03:34:25.932Z,47.71
2018-09-05T03:35:26.084Z,47.99
2018-09-05T03:36:26.304Z,47.03
2018-09-05T03:37:26.439Z,46.94
2018-09-05T03:38:26.598Z,46.84
2018-09-05T03:39:26.831Z,47.13
2018-09-05T03:40:26.994Z,47.32
2018-09-05T03:41:27.180Z,46.66
2018-09-05T03:42:27.342Z,46.37
2018-09-05T03:43:27.531Z,46.84
2018-09-05T03:44:27.690Z,46.53
2018-09-05T03:45:27.892Z,46.08
2018-09-05T03:46:28.101Z,45.98
2018-09-05T03:47:28.310Z,46.17
2018-09-05T03:48:28.484Z,45.79
2018-09-05T03:49:28.706Z,45.51
2018-09-05T03:50:28.961Z,45.10
2018-09-05T03:51:29.073Z,45.39
2018-09-05T03:52:29.208Z,45.12
2018-09-05T03:53:29.422Z,44.55
2018-09-05T03:54:29.528Z,44.05
2018-09-05T03:55:29.736Z,44.05
2018-09-05T03:56:29.907Z,43.19
2018-09-05T03:57:30.118Z,41.66
2018-09-05T03:58:30.404Z,43.09
2018-09-05T03:59:30.622Z,43.29
2018-09-05T04:00:30.720Z,42.71
2018-09-05T04:01:30.850Z,42.04
2018-09-05T04:02:30.999Z,40.99
2018-09-05T04:03:31.179Z,39.94
2018-09-05T04:04:31.457Z,38.91
2018-09-05T04:05:31.520Z,37.48
2018-09-05T04:06:31.889Z,36.90
2018-09-05T04:07:31.870Z,35.85
2018-09-05T04:08:32.245Z,35.37
2018-09-05T04:09:32.256Z,35.08
2018-09-05T04:10:32.483Z,34.42
2018-09-05T04:11:32.750Z,34.03
2018-09-05T04:12:33.729Z,33.75
2018-09-05T04:13:33.108Z,33.36
2018-09-05T04:14:33.233Z,32.89
2018-09-05T04:15:33.451Z,32.12
2018-09-05T04:16:33.503Z,31.35
2018-09-05T04:17:33.698Z,31.07
2018-09-05T04:18:33.896Z,30.19
2018-09-05T04:19:34.052Z,28.77
2018-09-05T04:20:34.221Z,28.20
2018-09-05T04:21:34.376Z,27.34
2018-09-05T04:22:34.548Z,27.05
2018-09-05T04:23:34.822Z,26.67
2018-09-05T04:24:34.968Z,26.39
2018-09-05T04:25:35.160Z,26.10
2018-09-05T04:26:35.340Z,26.00
2018-09-05T04:27:35.500Z,25.62
2018-09-05T04:28:35.736Z,25.62
2018-09-05T04:29:36.012Z,25.33
2018-09-05T04:30:36.358Z,24.95
2018-09-05T04:31:36.284Z,25.04
2018-09-05T04:32:36.446Z,24.85
2018-09-05T04:33:36.630Z,24.95
2018-09-05T04:34:36.850Z,24.76
2018-09-05T04:35:37.017Z,24.95
2018-09-05T04:36:37.182Z,25.24
2018-09-05T04:37:37.405Z,25.90
2018-09-05T04:38:37.854Z,25.62
2018-09-05T04:39:37.900Z,25.04
2018-09-05T04:40:38.130Z,25.24
2018-09-05T04:41:38.162Z,24.48
2018-09-05T04:42:38.366Z,24.28
2018-09-05T04:43:38.493Z,23.99
2018-09-05T04:44:38.725Z,23.99
2018-09-05T04:45:38.865Z,23.80
2018-09-05T04:46:39.027Z,24.09
2018-09-05T04:47:39.180Z,24.19
2018-09-05T04:48:39.354Z,23.90
2018-09-05T04:49:39.556Z,23.99
2018-09-05T04:50:39.733Z,24.19
2018-09-05T04:51:39.879Z,24.57
2018-09-05T04:52:40.138Z,24.95
2018-09-05T04:53:40.234Z,25.14
2018-09-05T04:54:40.437Z,25.04
2018-09-05T04:55:40.600Z,24.95
2018-09-05T04:56:40.815Z,24.66
2018-09-05T04:57:40.950Z,25.04
2018-09-05T04:58:41.145Z,24.95
2018-09-05T04:59:41.336Z,24.57
2018-09-05T05:00:41.484Z,24.95
2018-09-05T05:01:41.734Z,25.33
2018-09-05T05:02:41.860Z,25.14
2018-09-05T05:03:42.072Z,25.24
2018-09-05T05:04:42.216Z,24.28
2018-09-05T05:05:42.568Z,23.23
2018-09-05T05:06:42.598Z,22.27
2018-09-05T05:07:42.776Z,21.70
2018-09-05T05:08:43.629Z,20.73
2018-09-05T05:09:43.055Z,20.26
2018-09-05T05:10:43.240Z,19.68
2018-09-05T05:11:43.428Z,18.54
2018-09-05T05:12:43.661Z,18.07
2018-09-05T05:13:43.843Z,17.49
2018-09-05T05:14:43.973Z,16.53
2018-09-05T05:15:44.163Z,15.38
2018-09-05T05:16:44.325Z,13.57
2018-09-05T05:17:44.483Z,12.81
2018-09-05T05:18:44.666Z,11.27
2018-09-05T05:19:44.879Z,10.99
2018-09-05T05:20:45.099Z,9.74
2018-09-05T05:21:45.254Z,9.17
2018-09-05T05:22:45.439Z,8.60
2018-09-05T05:23:45.596Z,8.51
2018-09-05T05:24:45.773Z,8.60
2018-09-05T05:25:45.961Z,8.03
2018-09-05T05:26:46.132Z,8.12
2018-09-05T05:27:46.288Z,8.22
2018-09-05T05:28:46.470Z,7.55
2018-09-05T05:29:46.647Z,7.55
2018-09-05T05:30:46.843Z,8.22
2018-09-05T05:33:30.252Z,8.41
2018-09-05T05:34:29.907Z,9.08
2018-09-05T05:35:30.092Z,9.66
2018-09-05T05:36:30.389Z,10.03
2018-09-05T05:37:30.482Z,10.13
2018-09-05T05:38:30.668Z,11.38
2018-09-05T05:39:30.849Z,11.95
2018-09-05T05:40:30.996Z,12.90
2018-09-05T05:41:31.180Z,13.76
2018-09-05T05:42:31.377Z,13.95
2018-09-05T05:43:31.612Z,13.67
2018-09-05T05:44:31.684Z,13.76
2018-09-05T05:45:31.874Z,14.72
2018-09-05T05:46:32.158Z,15.39
2018-09-05T05:47:32.353Z,15.58
2018-09-05T05:48:32.477Z,14.91
2018-09-05T05:49:32.687Z,14.62
2018-09-05T05:50:32.825Z,14.34
2018-09-05T05:51:33.072Z,13.95
2018-09-05T05:52:33.180Z,13.57
2018-09-05T05:53:33.408Z,13.57
2018-09-05T05:54:33.591Z,13.38
2018-09-05T05:55:33.731Z,14.05
2018-09-05T05:56:34.010Z,13.76
2018-09-05T05:57:34.092Z,14.15
2018-09-05T05:58:34.308Z,14.05
2018-09-05T05:59:34.540Z,13.76
2018-09-05T06:00:34.679Z,13.96
2018-09-05T06:01:34.887Z,14.44
2018-09-05T06:02:35.150Z,14.44
2018-09-05T06:03:35.251Z,14.83
2018-09-05T06:04:35.428Z,15.30
2018-09-05T06:05:35.620Z,15.59
2018-09-05T06:06:35.765Z,15.40
2018-09-05T06:07:35.942Z,16.06
2018-09-05T06:08:36.121Z,16.64
2018-09-05T06:09:36.344Z,18.55
2018-09-05T06:10:36.482Z,20.09
2018-09-05T06:11:36.673Z,20.28
2018-09-05T06:12:36.839Z,19.89
2018-09-05T06:13:37.079Z,20.66
2018-09-05T06:14:37.268Z,22.00
2018-09-05T06:15:37.512Z,22.67
2018-09-05T06:16:37.670Z,20.09
2018-09-05T06:17:37.918Z,20.37
2018-09-05T06:18:38.038Z,21.14
2018-09-05T06:19:38.266Z,21.52
2018-09-05T06:20:38.428Z,22.09
2018-09-05T06:21:38.615Z,22.09
2018-09-05T06:22:38.787Z,20.09
2018-09-05T06:23:38.958Z,20.28
2018-09-05T06:24:39.164Z,20.85
2018-09-05T06:25:40.221Z,21.71
2018-09-05T06:26:39.628Z,21.61
2018-09-05T06:27:39.772Z,20.47
2018-09-05T06:28:39.997Z,19.23
2018-09-05T06:29:40.114Z,19.42
2018-09-05T06:30:40.465Z,20.37
2018-09-05T06:31:40.539Z,20.48
2018-09-05T06:32:40.750Z,21.91
2018-09-05T06:33:40.927Z,20.86
2018-09-05T06:34:41.105Z,21.05
2018-09-05T06:35:41.285Z,20.19
2018-09-05T06:36:41.488Z,20.78
2018-09-05T06:37:41.691Z,20.78
2018-09-05T06:38:41.864Z,22.98
2018-09-05T06:39:42.074Z,23.27
2018-09-05T06:40:42.257Z,24.33
2018-09-05T06:41:42.444Z,26.43
2018-09-05T06:42:42.658Z,35.83
2018-09-05T06:43:42.801Z,40.04
2018-09-05T06:44:43.040Z,46.08
2018-09-05T06:45:43.157Z,48.18
2018-09-05T06:46:43.353Z,48.47
2018-09-05T06:47:43.534Z,43.60
2018-09-05T06:48:43.699Z,46.22
2018-09-05T06:49:43.886Z,59.74
2018-09-05T06:50:44.071Z,70.80
2018-09-05T06:51:44.240Z,76.75
2018-09-05T06:52:44.418Z,79.82
2018-09-05T06:53:44.603Z,82.03
2018-09-05T06:54:44.812Z,83.60
2018-09-05T06:55:45.015Z,86.00
2018-09-05T06:56:45.240Z,88.31
2018-09-05T06:57:45.400Z,90.27
2018-09-05T06:58:45.639Z,88.93
2018-09-05T06:59:45.787Z,88.68
2018-09-05T07:00:45.974Z,92.52
2018-09-05T07:01:46.168Z,97.52
2018-09-05T07:02:46.358Z,96.22
2018-09-05T07:03:46.603Z,96.75
2018-09-05T07:04:46.718Z,99.88
2018-09-05T07:05:46.905Z,99.63
2018-09-05T07:06:47.127Z,97.91
2018-09-05T07:07:47.297Z,98.58
2018-09-05T07:08:47.564Z,99.63
2018-09-05T07:09:47.695Z,99.63
2018-09-05T07:10:47.852Z,99.30
2018-09-05T07:11:48.035Z,99.99
2018-09-05T07:12:48.261Z,99.99
2018-09-05T07:13:48.438Z,99.99
2018-09-05T07:14:48.610Z,99.99
2018-09-05T07:15:48.832Z,99.99
2018-09-05T07:16:49.050Z,99.99
2018-09-05T07:17:49.208Z,99.99
2018-09-05T07:18:49.342Z,99.99
2018-09-05T07:19:49.538Z,99.99
2018-09-05T07:20:49.760Z,99.99
2018-09-05T07:21:49.953Z,99.99
2018-09-05T07:22:50.183Z,99.99
2018-09-05T07:23:50.353Z,99.99
2018-09-05T07:24:50.569Z,99.99
2018-09-05T07:25:50.737Z,99.99
2018-09-05T07:26:50.904Z,99.99
2018-09-05T07:27:51.126Z,99.99
2018-09-05T07:28:51.282Z,99.99
2018-09-05T07:29:51.503Z,99.99
2018-09-05T07:30:51.745Z,99.99
2018-09-05T07:31:51.875Z,99.99
2018-09-05T07:32:52.103Z,99.99
2018-09-05T07:33:52.263Z,99.99
2018-09-05T07:34:52.445Z,99.99
2018-09-05T07:35:52.638Z,99.99
2018-09-05T07:36:52.879Z,99.99
2018-09-05T07:37:53.034Z,99.99
2018-09-05T07:38:53.255Z,99.99
2018-09-05T07:39:53.435Z,99.99
2018-09-05T07:40:53.630Z,99.99
2018-09-05T07:41:53.819Z,99.99
2018-09-05T07:42:54.030Z,99.99
2018-09-05T07:43:54.216Z,99.99
2018-09-05T07:44:54.382Z,99.99
2018-09-05T07:45:54.568Z,99.99
2018-09-05T07:46:54.769Z,99.99
2018-09-05T07:47:54.951Z,99.99
2018-09-05T07:48:55.191Z,99.99
2018-09-05T07:49:55.339Z,99.99
2018-09-05T07:50:55.532Z,99.99
2018-09-05T07:51:55.714Z,99.99
2018-09-05T07:52:55.918Z,99.99
2018-09-05T07:53:56.080Z,99.99
2018-09-05T07:54:56.301Z,99.99
2018-09-05T07:55:56.475Z,99.99
2018-09-05T07:56:56.667Z,99.99
2018-09-05T07:57:56.901Z,99.99
2018-09-05T07:58:57.069Z,99.99
2018-09-05T07:59:57.277Z,99.99
2018-09-05T08:00:57.412Z,99.99
2018-09-05T08:01:57.587Z,99.99
2018-09-05T08:02:57.846Z,99.99
2018-09-05T08:03:57.976Z,99.99
2018-09-05T08:04:58.196Z,99.99
2018-09-05T08:05:58.278Z,99.99
2018-09-05T08:06:58.571Z,99.99
2018-09-05T08:07:58.655Z,99.99
2018-09-05T08:08:58.826Z,99.99
2018-09-05T08:09:59.024Z,99.99
2018-09-05T08:10:59.231Z,99.99
2018-09-05T08:11:59.500Z,99.99
2018-09-05T08:12:59.601Z,99.99
2018-09-05T08:13:59.796Z,99.99
2018-09-05T08:14:59.999Z,99.99
2018-09-05T08:16:00.232Z,99.99
2018-09-05T08:17:00.394Z,99.99
2018-09-05T08:18:00.553Z,99.99
2018-09-05T08:19:00.779Z,99.99
2018-09-05T08:20:00.976Z,99.99
2018-09-05T08:21:01.094Z,99.99
2018-09-05T08:22:01.308Z,99.99
2018-09-05T08:23:01.510Z,99.99
2018-09-05T08:24:01.768Z,99.99
2018-09-05T08:25:01.784Z,99.99
2018-09-05T08:26:01.997Z,99.99
2018-09-05T08:27:02.221Z,99.99
2018-09-05T08:28:02.389Z,99.99
2018-09-05T08:29:02.599Z,99.99
2018-09-05T08:30:02.842Z,99.99
2018-09-05T08:31:02.970Z,99.99
2018-09-05T08:32:03.198Z,99.99
2018-09-05T08:33:03.341Z,99.99
2018-09-05T08:34:03.596Z,99.99
2018-09-05T08:35:03.977Z,99.99
2018-09-05T08:36:04.372Z,99.99
2018-09-05T08:37:04.187Z,99.99
2018-09-05T08:38:04.440Z,99.99
2018-09-05T08:39:04.651Z,99.99
2018-09-05T08:40:04.775Z,99.99
2018-09-05T08:41:04.939Z,99.99
2018-09-05T08:42:05.095Z,98.68
2018-09-05T08:43:05.367Z,97.91
2018-09-05T08:44:05.663Z,96.36
2018-09-05T08:45:05.905Z,96.36
2018-09-05T08:46:05.988Z,95.98
2018-09-05T08:47:06.016Z,96.36
2018-09-05T08:48:06.237Z,98.49
2018-09-05T08:49:06.411Z,99.02
2018-09-05T08:50:06.624Z,98.63
2018-09-05T08:51:06.839Z,97.67
2018-09-05T08:52:07.069Z,97.47
2018-09-05T08:53:07.261Z,98.25
2018-09-05T08:54:07.487Z,98.00
2018-09-05T08:55:07.742Z,97.19
2018-09-05T08:56:07.817Z,98.63
2018-09-05T08:57:07.994Z,97.77
2018-09-05T08:58:08.199Z,96.65
2018-09-05T08:59:08.391Z,96.26
2018-09-05T09:00:08.585Z,97.14
2018-09-05T09:01:08.783Z,96.36
2018-09-05T09:02:09.000Z,96.02
2018-09-05T09:03:09.279Z,96.84
2018-09-05T09:04:09.436Z,94.33
2018-09-05T09:05:09.750Z,93.51
2018-09-05T09:06:09.748Z,94.18
2018-09-05T09:07:10.950Z,94.48
2018-09-05T09:08:10.152Z,93.99
2018-09-05T09:09:10.419Z,94.48
2018-09-05T09:10:10.577Z,94.28
2018-09-05T09:11:10.766Z,94.38
2018-09-05T09:12:10.985Z,93.90
2018-09-05T09:13:11.157Z,93.02
2018-09-05T09:14:11.356Z,93.99
2018-09-05T09:15:11.590Z,95.06
2018-09-05T09:16:11.709Z,95.44
2018-09-05T09:17:11.876Z,94.28
2018-09-05T09:18:12.108Z,94.43
2018-09-05T09:19:12.296Z,94.38
2018-09-05T09:20:12.487Z,95.44
2018-09-05T09:21:12.705Z,94.38
2018-09-05T09:22:12.850Z,94.28
2018-09-05T09:23:13.091Z,93.85
2018-09-05T09:24:13.235Z,93.55
2018-09-05T09:25:13.437Z,91.28
2018-09-05T09:26:13.755Z,92.05
2018-09-05T09:27:13.832Z,91.56
2018-09-05T09:28:14.024Z,90.80
2018-09-05T09:29:14.162Z,90.50
2018-09-05T09:30:14.372Z,90.70
2018-09-05T09:31:14.520Z,91.08
2018-09-05T09:32:14.719Z,90.60
2018-09-05T09:33:14.895Z,91.24
2018-09-05T09:34:15.104Z,90.65
2018-09-05T09:35:15.335Z,92.10
2018-09-05T09:36:15.479Z,90.89
2018-09-05T09:37:15.641Z,90.99
2018-09-05T09:38:15.846Z,92.97
2018-09-05T09:39:16.057Z,91.08
2018-09-05T09:40:16.353Z,92.05
2018-09-05T09:41:16.428Z,91.81
2018-09-05T09:42:16.579Z,89.63
2018-09-05T09:43:16.780Z,89.19
2018-09-05T09:44:16.984Z,88.27
2018-09-05T09:45:17.144Z,87.78
2018-09-05T09:46:17.337Z,85.94
2018-09-05T09:47:17.544Z,85.65
2018-09-05T09:48:17.736Z,84.14
2018-09-05T09:49:17.942Z,85.60
2018-09-05T09:50:18.159Z,84.63
2018-09-05T09:51:18.305Z,85.79
2018-09-05T09:52:18.467Z,83.37
2018-09-05T09:53:18.717Z,84.34
2018-09-05T09:54:18.886Z,82.59
2018-09-05T09:55:19.078Z,83.47
2018-09-05T09:56:19.271Z,84.24
2018-09-05T09:57:19.437Z,83.12
2018-09-05T09:58:19.686Z,82.50
2018-09-05T09:59:19.859Z,82.35
2018-09-05T10:00:20.042Z,84.06
2018-09-05T10:01:20.221Z,86.19
2018-09-05T10:02:20.385Z,84.16
2018-09-05T10:03:20.657Z,85.75
2018-09-05T10:04:20.802Z,82.59
2018-09-05T10:05:21.055Z,82.88
2018-09-05T10:06:21.230Z,83.33
2018-09-05T10:07:21.495Z,83.96
2018-09-05T10:08:21.530Z,84.93
2018-09-05T10:09:21.726Z,84.30
2018-09-05T10:10:22.247Z,84.14
2018-09-05T10:11:22.097Z,83.27
2018-09-05T10:12:23.234Z,83.50
2018-09-05T10:13:22.488Z,82.28
2018-09-05T10:14:22.640Z,81.85
2018-09-05T10:15:22.850Z,80.17
2018-09-05T10:16:23.065Z,79.82
2018-09-05T10:17:23.276Z,80.17
2018-09-05T10:18:24.249Z,80.85
2018-09-05T10:19:23.637Z,80.26
2018-09-05T10:20:23.881Z,80.94
2018-09-05T10:21:24.033Z,81.10
2018-09-05T10:22:24.368Z,80.77
2018-09-05T10:23:24.431Z,80.80
2018-09-05T10:24:24.628Z,78.97
2018-09-05T10:25:24.815Z,79.39
2018-09-05T10:26:25.002Z,78.33
2018-09-05T10:27:25.192Z,79.58
2018-09-05T10:28:25.390Z,77.65
2018-09-05T10:29:25.579Z,78.17
2018-09-05T10:30:25.762Z,80.54
2018-09-05T10:31:26.038Z,78.99
2018-09-05T10:32:26.293Z,75.98
2018-09-05T10:33:26.338Z,78.21
2018-09-05T10:34:28.535Z,76.68
2018-09-05T10:35:26.778Z,78.36
2018-09-05T10:36:28.057Z,79.14
2018-09-05T10:37:27.147Z,76.65
2018-09-05T10:38:28.298Z,75.78
2018-09-05T10:39:27.484Z,74.33
2018-09-05T10:40:27.610Z,75.59
2018-09-05T10:41:27.806Z,75.72
2018-09-05T10:42:28.034Z,74.81
2018-09-05T10:43:28.261Z,77.11
2018-09-05T10:44:28.444Z,73.86
2018-09-05T10:45:28.792Z,75.45
2018-09-05T10:46:28.866Z,76.52
2018-09-05T10:47:29.009Z,76.23
2018-09-05T10:48:29.260Z,75.01
2018-09-05T10:49:29.420Z,74.04
2018-09-05T10:50:29.675Z,74.17
2018-09-05T10:51:29.750Z,73.97
2018-09-05T10:52:29.949Z,74.27
2018-09-05T10:53:30.242Z,73.26
2018-09-05T10:54:30.362Z,74.37
2018-09-05T10:55:30.602Z,72.61
2018-09-05T10:56:30.692Z,72.49
2018-09-05T10:57:30.904Z,71.70
2018-09-05T10:58:31.125Z,73.26
2018-09-05T10:59:31.285Z,74.71
2018-09-05T11:00:31.447Z,72.58
2018-09-05T11:01:31.623Z,71.55
2018-09-05T11:02:31.811Z,73.39
2018-09-05T11:03:32.040Z,69.70
2018-09-05T11:04:32.198Z,70.19
2018-09-05T11:05:32.360Z,69.02
2018-09-05T11:06:32.561Z,68.63
2018-09-05T11:07:33.098Z,68.73
2018-09-05T11:08:32.973Z,69.90
2018-09-05T11:09:33.187Z,69.32
2018-09-05T11:10:33.371Z,70.61
2018-09-05T11:11:33.556Z,68.67
2018-09-05T11:12:33.697Z,68.77
2018-09-05T11:13:33.937Z,68.28
2018-09-05T11:14:34.092Z,68.77
2018-09-05T11:15:34.403Z,67.21
2018-09-05T11:16:34.522Z,67.70
2018-09-05T11:17:34.683Z,68.18
2018-09-05T11:18:34.914Z,67.21
2018-09-05T11:19:35.056Z,69.77
2018-09-05T11:20:35.264Z,67.63
2018-09-05T11:21:35.440Z,68.41
2018-09-05T11:22:35.602Z,65.69
2018-09-05T11:23:35.786Z,67.44
2018-09-05T11:24:35.982Z,67.54
2018-09-05T11:25:36.176Z,68.41
2018-09-05T11:26:36.377Z,68.87
2018-09-05T11:27:36.617Z,67.99
2018-09-05T11:28:36.756Z,67.99
2018-09-05T11:29:36.982Z,67.37
2018-09-05T11:30:37.125Z,68.44
2018-09-05T11:31:38.283Z,69.22
2018-09-05T11:32:37.612Z,68.44
2018-09-05T11:33:37.758Z,68.44
2018-09-05T11:34:37.960Z,69.02
2018-09-05T11:35:38.122Z,69.51
2018-09-05T11:36:38.314Z,69.22
2018-09-05T11:37:38.506Z,69.32
2018-09-05T11:38:38.730Z,71.97
2018-09-05T11:39:38.928Z,70.16
2018-09-05T11:40:39.023Z,69.29
2018-09-05T11:41:39.222Z,68.93
2018-09-05T11:42:39.466Z,69.51
2018-09-05T11:43:39.685Z,67.60
2018-09-05T11:44:39.768Z,66.89
2018-09-05T11:45:39.956Z,67.67
2018-09-05T11:46:40.129Z,67.15
2018-09-05T11:47:40.376Z,66.86
2018-09-05T11:48:40.596Z,68.60
2018-09-05T11:49:42.139Z,66.96
2018-09-05T11:50:41.092Z,67.44
2018-09-05T11:51:41.871Z,68.12
2018-09-05T11:53:50.359Z,67.15
2018-09-05T11:54:41.816Z,65.50
2018-09-05T11:55:43.795Z,65.47
2018-09-05T11:56:44.245Z,67.31
2018-09-05T11:57:42.534Z,68.57
2018-09-05T12:02:53.422Z,67.86
2018-09-05T12:03:53.661Z,67.24
2018-09-05T12:04:54.340Z,68.28
2018-09-05T12:05:54.033Z,67.41
2018-09-05T12:06:54.312Z,67.41
2018-09-05T12:07:54.383Z,68.44
2018-09-05T12:08:55.009Z,68.83
2018-09-05T12:09:54.796Z,68.44
2018-09-05T12:10:54.958Z,69.12
2018-09-05T12:11:55.194Z,68.25
2018-09-05T12:12:55.410Z,71.36
2018-09-05T12:13:55.525Z,68.28
2018-09-05T12:14:55.737Z,67.70
2018-09-05T12:15:55.893Z,66.34
2018-09-05T12:16:56.135Z,67.21
2018-09-05T12:17:56.439Z,67.99
2018-09-05T12:18:56.548Z,67.96
2018-09-05T12:19:56.669Z,68.67
2018-09-05T12:20:56.904Z,68.54
2018-09-05T12:21:57.105Z,69.51
2018-09-05T12:22:57.207Z,68.44
2018-09-05T12:23:57.422Z,67.99
2018-09-05T12:24:57.562Z,67.11
2018-09-05T12:25:57.747Z,66.63
2018-09-05T12:26:57.969Z,65.75
2018-09-05T12:27:58.153Z,65.85
2018-09-05T12:28:58.317Z,65.85
2018-09-05T12:29:58.566Z,65.40
2018-09-05T12:30:58.681Z,65.11
2018-09-05T12:31:58.833Z,65.89
2018-09-05T12:32:59.138Z,65.04
2018-09-05T12:33:59.301Z,65.89
2018-09-05T12:34:59.415Z,64.75
2018-09-05T12:35:59.615Z,64.43
2018-09-05T12:36:59.770Z,63.65
2018-09-05T12:38:00.043Z,64.62
2018-09-05T12:39:00.228Z,65.11
2018-09-05T12:40:00.341Z,65.50
2018-09-05T12:41:00.522Z,64.95
2018-09-05T12:42:00.708Z,64.75
2018-09-05T12:43:00.934Z,65.92
2018-09-05T12:44:01.094Z,68.09
2018-09-05T12:45:01.281Z,64.98
2018-09-05T12:46:01.505Z,64.39
2018-09-05T12:47:01.797Z,64.39
2018-09-05T12:48:01.952Z,64.78
2018-09-05T12:49:02.062Z,64.52
2018-09-05T12:50:02.251Z,63.75
2018-09-05T12:51:02.477Z,63.39
2018-09-05T12:52:02.726Z,66.17
2018-09-05T12:53:02.842Z,63.62
2018-09-05T12:54:03.915Z,62.48
2018-09-05T12:55:03.205Z,62.77
2018-09-05T12:56:03.445Z,62.29
2018-09-05T12:57:03.581Z,62.12
2018-09-05T12:58:03.757Z,62.12
2018-09-05T12:59:04.000Z,61.34
2018-09-05T13:00:04.179Z,60.56
2018-09-05T13:01:04.356Z,62.25
2018-09-05T13:02:04.548Z,61.83
2018-09-05T13:03:04.738Z,61.93
2018-09-05T13:04:04.981Z,62.57
2018-09-05T13:05:05.262Z,63.75
2018-09-05T13:06:05.342Z,62.87
2018-09-05T13:07:05.530Z,63.35
2018-09-05T13:08:05.693Z,65.30