createdAt,value
2023-02-01T00:01:09.631Z,7.15
2023-02-01T00:03:37.362Z,6.72
2023-02-01T00:06:05.129Z,7.00
2023-02-01T00:08:32.606Z,6.15
2023-02-01T00:11:01.750Z,6.72
2023-02-01T00:13:31.693Z,6.68
2023-02-01T00:16:13.946Z,7.22
2023-02-01T00:18:41.346Z,7.57
2023-02-01T00:21:08.619Z,6.90
2023-02-01T00:23:37.139Z,7.15
2023-02-01T00:26:06.448Z,6.95
2023-02-01T00:28:34.055Z,6.78
2023-02-01T00:31:03.336Z,7.47
2023-02-01T00:33:32.233Z,6.45
2023-02-01T00:36:01.161Z,6.63
2023-02-01T00:38:29.852Z,7.07
2023-02-01T00:41:08.088Z,6.68
2023-02-01T00:43:35.675Z,7.28
2023-02-01T00:46:03.261Z,7.30
2023-02-01T00:48:31.180Z,7.53
2023-02-01T00:51:02.950Z,6.75
2023-02-01T00:53:30.569Z,6.05
2023-02-01T00:55:58.505Z,6.20
2023-02-01T00:58:26.807Z,6.50
2023-02-01T01:01:04.706Z,7.22
2023-02-01T01:03:34.554Z,6.75
2023-02-01T01:06:04.496Z,7.05
2023-02-01T01:08:32.083Z,7.32
2023-02-01T01:10:59.970Z,7.13
2023-02-01T01:13:27.213Z,6.72
2023-02-01T01:15:55.644Z,6.88
2023-02-01T01:18:22.955Z,6.85
2023-02-01T01:20:50.211Z,6.82
2023-02-01T01:23:17.502Z,7.50
2023-02-01T01:25:44.692Z,6.72
2023-02-01T01:28:12.014Z,6.80
2023-02-01T01:30:39.508Z,7.03
2023-02-01T01:33:06.901Z,8.93
2023-02-01T01:35:34.504Z,7.03
2023-02-01T01:38:02.835Z,7.20
2023-02-01T01:40:31.373Z,7.75
2023-02-01T01:42:59.383Z,7.50
2023-02-01T01:45:28.443Z,7.30
2023-02-01T01:48:00.739Z,7.45
2023-02-01T01:50:37.357Z,6.97
2023-02-01T01:53:09.024Z,6.32
2023-02-01T01:55:41.987Z,6.70
2023-02-01T01:58:13.241Z,6.40
2023-02-01T02:00:40.976Z,6.90
2023-02-01T02:03:12.745Z,6.32
2023-02-01T02:05:40.096Z,6.68
2023-02-01T02:08:07.507Z,6.13
2023-02-01T02:10:53.479Z,6.05
2023-02-01T02:13:20.915Z,6.55
2023-02-01T02:16:15.496Z,6.63
2023-02-01T02:18:50.213Z,6.50
2023-02-01T02:21:25.765Z,5.60
2023-02-01T02:24:11.119Z,5.43
2023-02-01T02:26:51.150Z,5.78
2023-02-01T02:29:40.909Z,5.82
2023-02-01T02:32:45.689Z,6.15
2023-02-01T02:35:35.766Z,5.90
2023-02-01T02:38:42.814Z,6.03
2023-02-01T02:42:07.958Z,5.78
2023-02-01T02:45:15.661Z,6.00
2023-02-01T02:48:04.398Z,6.50
2023-02-01T02:51:02.104Z,6.75
2023-02-01T02:54:35.737Z,6.65
2023-02-01T02:57:27.258Z,7.10
2023-02-01T03:00:17.028Z,7.25
2023-02-01T03:03:04.327Z,6.70
2023-02-01T03:05:41.872Z,7.40
2023-02-01T03:08:18.767Z,7.00
2023-02-01T03:10:46.099Z,7.40
2023-02-01T03:13:35.029Z,7.28
2023-02-01T03:16:08.469Z,6.80
2023-02-01T03:18:46.467Z,6.53
2023-02-01T03:21:30.302Z,7.53
2023-02-01T03:24:02.838Z,7.32
2023-02-01T03:26:34.257Z,7.78
2023-02-01T03:29:13.880Z,7.82
2023-02-01T03:31:43.757Z,7.55
2023-02-01T03:34:13.488Z,7.45
2023-02-01T03:36:49.690Z,8.13
2023-02-01T03:39:35.655Z,8.23
2023-02-01T03:42:31.727Z,7.90
2023-02-01T03:45:11.130Z,8.13
2023-02-01T03:47:43.772Z,8.18
2023-02-01T03:50:18.554Z,8.63
2023-02-01T03:53:07.910Z,8.52
2023-02-01T03:55:37.596Z,8.35
2023-02-01T03:58:09.259Z,8.55
2023-02-01T04:00:37.023Z,8.70
2023-02-01T04:03:06.104Z,9.32
2023-02-01T04:05:34.438Z,8.45
2023-02-01T04:08:08.139Z,8.40
2023-02-01T04:10:35.454Z,8.48
2023-02-01T04:13:02.715Z,8.52
2023-02-01T04:15:29.957Z,9.00
2023-02-01T04:17:57.267Z,7.97
2023-02-01T04:20:24.984Z,8.48
2023-02-01T04:22:52.480Z,7.57
2023-02-01T04:25:19.946Z,8.32
2023-02-01T04:27:47.693Z,8.43
2023-02-01T04:30:15.496Z,8.40
2023-02-01T04:32:42.959Z,7.85
2023-02-01T04:35:10.758Z,8.50
2023-02-01T04:37:38.060Z,8.20
2023-02-01T04:40:05.931Z,8.05
2023-02-01T04:42:33.141Z,9.25
2023-02-01T04:45:00.475Z,8.15
2023-02-01T04:47:27.905Z,8.85
2023-02-01T04:49:55.414Z,8.43
2023-02-01T04:52:22.621Z,9.35
2023-02-01T04:54:49.882Z,8.38
2023-02-01T04:57:17.139Z,9.05
2023-02-01T04:59:44.360Z,8.45
2023-02-01T05:02:11.505Z,8.30
2023-02-01T05:04:38.805Z,8.55
2023-02-01T05:07:06.028Z,9.35
2023-02-01T05:09:33.688Z,9.25
2023-02-01T05:12:19.627Z,9.30
2023-02-01T05:14:46.929Z,8.85
2023-02-01T05:17:14.500Z,9.32
2023-02-01T05:19:41.792Z,8.55
2023-02-01T05:22:09.080Z,9.38
2023-02-01T05:24:36.311Z,9.18
2023-02-01T05:27:03.603Z,8.65
2023-02-01T05:29:30.896Z,9.32
2023-02-01T05:32:00.962Z,8.93
2023-02-01T05:34:32.567Z,9.30
2023-02-01T05:37:00.137Z,10.45
2023-02-01T05:39:27.391Z,9.65
2023-02-01T05:41:54.794Z,10.02
2023-02-01T05:44:22.063Z,9.70
2023-02-01T05:46:50.195Z,9.00
2023-02-01T05:49:17.610Z,9.65
2023-02-01T05:51:44.861Z,10.15
2023-02-01T05:54:12.409Z,8.85
2023-02-01T05:56:39.707Z,7.40
2023-02-01T05:59:06.879Z,7.53
2023-02-01T06:01:34.084Z,7.00
2023-02-01T06:04:01.289Z,6.53
2023-02-01T06:06:28.737Z,5.78
2023-02-01T06:08:56.073Z,5.47
2023-02-01T06:11:32.321Z,5.00
2023-02-01T06:14:00.913Z,4.60
2023-02-01T06:16:28.549Z,4.18
2023-02-01T06:18:56.129Z,4.20
2023-02-01T06:21:26.003Z,3.70
2023-02-01T06:23:54.689Z,4.35
2023-02-01T06:26:22.362Z,3.67
2023-02-01T06:28:49.818Z,4.28
2023-02-01T06:31:17.216Z,5.05
2023-02-01T06:33:44.667Z,5.45
2023-02-01T06:36:16.397Z,4.80
2023-02-01T06:38:43.687Z,4.65
2023-02-01T06:41:12.188Z,4.63
2023-02-01T06:43:39.633Z,4.15
2023-02-01T06:46:10.815Z,3.40
2023-02-01T06:48:38.105Z,3.85
2023-02-01T06:51:05.859Z,4.32
2023-02-01T06:53:33.520Z,5.25
2023-02-01T06:56:03.350Z,3.83
2023-02-01T06:58:32.021Z,4.07
2023-02-01T07:01:05.172Z,3.40
2023-02-01T07:03:32.512Z,3.47
2023-02-01T07:06:00.063Z,4.05
2023-02-01T07:08:31.968Z,4.47
2023-02-01T07:13:29.762Z,3.88
2023-02-01T07:16:00.157Z,4.72
2023-02-01T07:18:29.028Z,4.18
2023-02-01T07:20:57.000Z,3.75
2023-02-01T07:23:24.584Z,5.85
2023-02-01T07:25:56.765Z,5.65
2023-02-01T07:28:24.385Z,4.30
2023-02-01T07:30:52.205Z,5.25
2023-02-01T07:33:21.355Z,4.00
2023-02-01T07:35:49.657Z,4.65
2023-02-01T07:38:17.409Z,4.63
2023-02-01T07:40:45.337Z,5.00
2023-02-01T07:43:12.599Z,4.75
2023-02-01T07:45:40.073Z,4.30
2023-02-01T07:48:07.978Z,4.10
2023-02-01T07:50:35.346Z,4.63
2023-02-01T07:53:03.032Z,5.00
2023-02-01T07:55:30.405Z,5.03
2023-02-01T07:58:00.697Z,4.50
2023-02-01T08:00:46.464Z,4.15
2023-02-01T08:03:14.159Z,4.20
2023-02-01T08:05:42.323Z,3.78
2023-02-01T08:08:09.779Z,3.80
2023-02-01T08:10:36.996Z,3.95
2023-02-01T08:13:04.541Z,3.80
2023-02-01T08:15:31.896Z,3.42
2023-02-01T08:17:59.746Z,3.70
2023-02-01T08:20:27.330Z,3.40
2023-02-01T08:22:56.023Z,3.85
2023-02-01T08:25:24.706Z,3.60
2023-02-01T08:27:52.409Z,2.97
2023-02-01T08:30:19.763Z,3.05
2023-02-01T08:32:47.069Z,3.55
2023-02-01T08:35:14.458Z,4.15
2023-02-01T08:37:41.686Z,3.35
2023-02-01T08:40:09.793Z,3.38
2023-02-01T08:42:52.009Z,3.38
2023-02-01T08:45:21.104Z,3.55
2023-02-01T08:47:48.676Z,2.90
2023-02-01T08:50:16.018Z,3.28
2023-02-01T08:52:43.457Z,3.10
2023-02-01T08:55:11.494Z,3.50
2023-02-01T08:57:39.855Z,3.58
2023-02-01T09:00:09.589Z,3.58
2023-02-01T09:02:37.088Z,3.67
2023-02-01T09:05:05.267Z,3.15
2023-02-01T09:07:33.745Z,4.13
2023-02-01T09:10:02.127Z,4.15
2023-02-01T09:12:30.961Z,3.78
2023-02-01T09:15:00.632Z,3.75
2023-02-01T09:20:01.706Z,4.30
2023-02-01T09:22:28.882Z,3.33
2023-02-01T09:24:56.210Z,3.47
2023-02-01T09:27:24.357Z,3.50
2023-02-01T09:29:53.692Z,3.05
2023-02-01T09:32:23.371Z,3.00
2023-02-01T09:34:51.454Z,2.67
2023-02-01T09:37:19.448Z,2.30
2023-02-01T09:39:46.831Z,2.70
2023-02-01T09:42:37.318Z,2.67
2023-02-01T09:45:28.990Z,2.28
2023-02-01T09:48:01.702Z,2.65
2023-02-01T09:50:41.014Z,2.67
2023-02-01T09:53:26.577Z,2.53
2023-02-01T09:56:00.851Z,2.72
2023-02-01T09:58:38.789Z,2.63
2023-02-01T10:01:22.906Z,2.47
2023-02-01T10:03:51.434Z,3.25
2023-02-01T10:06:42.318Z,3.08
2023-02-01T10:09:15.062Z,2.50
2023-02-01T10:12:05.504Z,3.30
2023-02-01T10:14:44.935Z,3.40
2023-02-01T10:17:24.450Z,3.28
2023-02-01T10:20:08.495Z,3.42
2023-02-01T10:23:15.987Z,3.33
2023-02-01T10:25:55.657Z,4.22
2023-02-01T10:28:25.302Z,4.20
2023-02-01T10:30:58.086Z,4.85
2023-02-01T10:33:41.002Z,4.70
2023-02-01T10:36:21.319Z,5.07
2023-02-01T10:38:49.054Z,5.28
2023-02-01T10:41:19.905Z,4.97
2023-02-01T10:43:53.968Z,4.80
2023-02-01T10:46:22.229Z,4.90
2023-02-01T10:48:51.644Z,4.95
2023-02-01T10:51:43.090Z,5.22
2023-02-01T10:54:21.548Z,4.57
2023-02-01T10:56:50.517Z,5.03
2023-02-01T10:59:21.551Z,5.15
2023-02-01T11:01:50.785Z,4.43
2023-02-01T11:04:21.223Z,5.40
2023-02-01T11:06:53.598Z,5.55
2023-02-01T11:09:25.826Z,5.10
2023-02-01T11:11:53.093Z,4.88
2023-02-01T11:14:26.227Z,5.10
2023-02-01T11:17:01.221Z,5.75
2023-02-01T11:19:29.601Z,6.35
2023-02-01T11:22:00.671Z,5.25
2023-02-01T11:24:33.989Z,4.73
2023-02-01T11:27:06.698Z,4.28
2023-02-01T11:29:41.207Z,4.43
2023-02-01T11:32:10.194Z,3.92
2023-02-01T11:34:43.695Z,3.95
2023-02-01T11:37:29.686Z,3.75
2023-02-01T11:39:58.271Z,4.22
2023-02-01T11:42:26.411Z,3.80
2023-02-01T11:45:29.392Z,4.10
2023-02-01T11:47:59.020Z,4.07
2023-02-01T11:50:45.379Z,4.47
2023-02-01T11:53:18.442Z,4.20
2023-02-01T11:56:04.242Z,3.70
2023-02-01T11:58:54.382Z,4.60
2023-02-01T12:01:45.149Z,4.05
2023-02-01T12:04:18.255Z,4.35
2023-02-01T12:06:52.525Z,4.25
2023-02-01T12:09:38.157Z,4.63
2023-02-01T12:12:08.371Z,4.55
2023-02-01T12:14:59.370Z,4.07
2023-02-01T12:18:02.313Z,4.85
2023-02-01T12:20:50.962Z,4.30
2023-02-01T12:23:38.885Z,3.88
2023-02-01T12:26:30.729Z,4.68
2023-02-01T12:29:17.350Z,3.65
2023-02-01T12:32:10.273Z,3.50
2023-02-01T12:34:37.507Z,4.30
2023-02-01T12:37:29.054Z,4.03
2023-02-01T12:40:16.737Z,3.63
2023-02-01T12:43:11.416Z,3.38
2023-02-01T12:45:44.996Z,3.60
2023-02-01T12:48:33.296Z,3.50
2023-02-01T12:51:11.463Z,3.40
2023-02-01T12:54:10.652Z,3.20
2023-02-01T12:56:47.172Z,3.70
2023-02-01T12:59:35.907Z,4.05
2023-02-01T13:02:26.307Z,3.80
2023-02-01T13:05:06.062Z,3.72
2023-02-01T13:07:46.950Z,4.07
2023-02-01T13:10:37.336Z,4.35
2023-02-01T13:13:11.701Z,3.90
2023-02-01T13:15:57.591Z,3.88
2023-02-01T13:18:39.442Z,3.92
2023-02-01T13:21:34.917Z,3.88
2023-02-01T13:24:02.748Z,3.85
2023-02-01T13:26:30.024Z,4.05
2023-02-01T13:29:05.845Z,4.13
2023-02-01T13:31:56.093Z,3.85
2023-02-01T13:34:55.249Z,3.75
2023-02-01T13:37:34.396Z,3.83
2023-02-01T13:40:38.924Z,3.63
2023-02-01T13:43:27.657Z,4.03
2023-02-01T13:45:58.227Z,3.25
2023-02-01T13:48:49.148Z,3.22
2023-02-01T13:51:18.660Z,3.13
2023-02-01T13:53:49.020Z,3.25
2023-02-01T13:56:21.307Z,3.53
2023-02-01T13:58:49.791Z,3.00
2023-02-01T14:01:22.887Z,3.53
2023-02-01T14:04:31.883Z,3.38
2023-02-01T14:06:59.867Z,2.95
2023-02-01T14:09:38.260Z,2.92
2023-02-01T14:12:44.613Z,3.90
2023-02-01T14:15:18.965Z,3.42
2023-02-01T14:17:46.188Z,3.17
2023-02-01T14:20:41.729Z,3.70
2023-02-01T14:23:18.542Z,3.40
2023-02-01T14:25:47.203Z,4.18
2023-02-01T14:28:29.226Z,3.53
2023-02-01T14:30:58.975Z,3.58
2023-02-01T14:33:29.076Z,3.47
2023-02-01T14:36:00.788Z,3.17
2023-02-01T14:38:28.108Z,4.05
2023-02-01T14:40:55.468Z,3.65
2023-02-01T14:43:52.225Z,4.60
2023-02-01T14:46:20.094Z,3.50
2023-02-01T14:48:48.408Z,5.10
2023-02-01T14:51:18.692Z,4.22
2023-02-01T14:53:48.015Z,4.22
2023-02-01T14:56:21.481Z,5.07
2023-02-01T14:58:59.339Z,3.60
2023-02-01T15:01:35.650Z,4.03
2023-02-01T15:04:11.464Z,4.10
2023-02-01T15:06:56.048Z,3.90
2023-02-01T15:09:35.353Z,3.38
2023-02-01T15:12:13.104Z,4.90
2023-02-01T15:14:50.431Z,4.88
2023-02-01T15:17:26.628Z,4.43
2023-02-01T15:20:03.486Z,3.70
2023-02-01T15:22:32.751Z,4.03
2023-02-01T15:25:01.168Z,4.78
2023-02-01T15:27:29.884Z,4.63
2023-02-01T15:30:17.016Z,4.75
2023-02-01T15:32:44.442Z,4.78
2023-02-01T15:35:37.362Z,3.75
2023-02-01T15:38:20.862Z,4.68
2023-02-01T15:41:06.037Z,3.80
2023-02-01T15:43:38.854Z,4.35
2023-02-01T15:46:17.049Z,4.30
2023-02-01T15:48:54.160Z,4.28
2023-02-01T15:51:25.735Z,4.38
2023-02-01T15:53:57.408Z,3.58
2023-02-01T15:56:27.863Z,3.67
2023-02-01T15:59:02.305Z,3.50
2023-02-01T16:01:30.676Z,3.83
2023-02-01T16:04:25.325Z,3.60
2023-02-01T16:06:59.686Z,3.33
2023-02-01T16:09:53.060Z,3.08
2023-02-01T16:12:42.214Z,3.10
2023-02-01T16:15:09.961Z,3.78
2023-02-01T16:17:37.207Z,3.83
2023-02-01T16:20:04.799Z,4.50
2023-02-01T16:22:32.018Z,2.80
2023-02-01T16:24:59.289Z,3.28
2023-02-01T16:27:26.565Z,3.58
2023-02-01T16:29:56.919Z,3.38
2023-02-01T16:32:24.390Z,3.88
2023-02-01T16:34:51.702Z,3.28
2023-02-01T16:37:24.624Z,3.47
2023-02-01T16:39:52.318Z,3.30
2023-02-01T16:42:19.588Z,3.42
2023-02-01T16:44:46.915Z,3.90
2023-02-01T16:47:23.888Z,3.78
2023-02-01T16:49:51.349Z,5.00
2023-02-01T16:52:24.743Z,3.83
2023-02-01T16:54:54.097Z,3.30
2023-02-01T16:57:27.156Z,3.33
2023-02-01T16:59:58.613Z,3.78
2023-02-01T17:02:26.423Z,3.40
2023-02-01T17:04:54.264Z,3.42
2023-02-01T17:07:22.176Z,3.92
2023-02-01T17:09:49.982Z,3.65
2023-02-01T17:12:26.853Z,3.65
2023-02-01T17:14:55.172Z,3.25
2023-02-01T17:17:38.782Z,4.05
2023-02-01T17:22:35.522Z,3.60
2023-02-01T17:25:03.635Z,3.80
2023-02-01T17:27:31.500Z,4.00
2023-02-01T17:30:01.569Z,3.42
2023-02-01T17:32:30.320Z,3.28
2023-02-01T17:34:58.661Z,3.50
2023-02-01T17:37:30.957Z,3.50
2023-02-01T17:39:59.281Z,3.28
2023-02-01T17:42:30.751Z,4.47
2023-02-01T17:45:42.108Z,3.50
2023-02-01T17:48:09.464Z,3.38
2023-02-01T17:50:38.216Z,3.83
2023-02-01T17:53:09.946Z,3.35
2023-02-01T17:55:41.097Z,3.80
2023-02-01T17:58:11.104Z,3.53
2023-02-01T18:00:39.188Z,3.72
2023-02-01T18:03:06.574Z,4.03
2023-02-01T18:05:40.925Z,4.30
2023-02-01T18:08:08.588Z,4.00
2023-02-01T18:10:36.513Z,4.00
2023-02-01T18:13:04.254Z,3.35
2023-02-01T18:15:32.478Z,3.30
2023-02-01T18:17:59.733Z,3.63
2023-02-01T18:20:28.158Z,4.03
2023-02-01T18:22:55.409Z,3.63
2023-02-01T18:25:26.103Z,4.18
2023-02-01T18:27:55.388Z,4.93
2023-02-01T18:30:30.909Z,3.70
2023-02-01T18:32:58.603Z,3.75
2023-02-01T18:35:30.940Z,4.57
2023-02-01T18:37:58.595Z,4.55
2023-02-01T18:40:32.804Z,3.90
2023-02-01T18:43:01.034Z,3.70
2023-02-01T18:45:35.094Z,4.22
2023-02-01T18:48:03.564Z,3.58
2023-02-01T18:50:33.060Z,3.70
2023-02-01T18:53:02.943Z,3.47
2023-02-01T18:55:34.416Z,3.78
2023-02-01T18:58:03.372Z,3.53
2023-02-01T19:00:30.831Z,4.07
2023-02-01T19:02:58.368Z,4.05
2023-02-01T19:05:26.762Z,3.85
2023-02-01T19:07:54.556Z,4.45
2023-02-01T19:10:23.699Z,4.40
2023-02-01T19:12:53.166Z,3.75
2023-02-01T19:15:21.369Z,3.50
2023-02-01T19:17:54.450Z,4.10
2023-02-01T19:20:25.851Z,3.78
2023-02-01T19:22:55.732Z,4.10
2023-02-01T19:25:28.572Z,3.50
2023-02-01T19:27:56.369Z,4.47
2023-02-01T19:30:26.015Z,4.20
2023-02-01T19:32:56.261Z,4.05
2023-02-01T19:35:26.564Z,4.18
2023-02-01T19:37:54.160Z,4.22
2023-02-01T19:40:21.637Z,4.63
2023-02-01T19:42:49.194Z,4.32
2023-02-01T19:45:16.772Z,4.10
2023-02-01T19:47:44.190Z,4.07
2023-02-01T19:50:17.694Z,4.65
2023-02-01T19:52:45.869Z,4.38
2023-02-01T19:55:13.745Z,4.57
2023-02-01T19:57:43.833Z,4.03
2023-02-01T20:00:17.282Z,4.32
2023-02-01T20:02:44.562Z,5.05
2023-02-01T20:05:11.918Z,4.45
2023-02-01T20:07:39.446Z,4.75
2023-02-01T20:10:07.400Z,4.45
2023-02-01T20:12:35.040Z,3.60
2023-02-01T20:15:03.662Z,4.03
2023-02-01T20:17:32.964Z,4.05
2023-02-01T20:20:00.210Z,3.90
2023-02-01T20:22:27.583Z,3.80
2023-02-01T20:24:57.525Z,4.38
2023-02-01T20:27:26.038Z,4.63
2023-02-01T20:29:53.372Z,4.40
2023-02-01T20:32:20.879Z,3.90
2023-02-01T20:34:51.186Z,3.90
2023-02-01T20:37:18.851Z,3.92
2023-02-01T20:39:46.134Z,3.63
2023-02-01T20:42:13.385Z,4.15
2023-02-01T20:44:40.668Z,4.28
2023-02-01T20:47:07.970Z,4.88
2023-02-01T20:49:35.449Z,5.28
2023-02-01T20:52:02.698Z,4.65
2023-02-01T20:54:29.890Z,4.07
2023-02-01T20:56:57.345Z,4.47
2023-02-01T20:59:24.648Z,4.25
2023-02-01T21:01:52.933Z,3.88
2023-02-01T21:04:22.387Z,3.60
2023-02-01T21:06:50.267Z,3.88
2023-02-01T21:09:17.616Z,4.15
2023-02-01T21:11:45.078Z,4.07
2023-02-01T21:14:12.839Z,3.90
2023-02-01T21:16:40.430Z,4.38
2023-02-01T21:19:09.907Z,4.07
2023-02-01T21:21:37.134Z,3.72
2023-02-01T21:24:05.081Z,4.20
2023-02-01T21:26:41.494Z,4.22
2023-02-01T21:29:13.886Z,3.40
2023-02-01T21:31:42.870Z,3.97
2023-02-01T21:34:10.598Z,4.22
2023-02-01T21:36:37.912Z,4.07
2023-02-01T21:39:07.010Z,4.57
2023-02-01T21:41:54.448Z,4.90
2023-02-01T21:44:22.336Z,4.30
2023-02-01T21:46:49.874Z,4.13
2023-02-01T21:49:17.313Z,5.47
2023-02-01T21:51:44.748Z,4.30
2023-02-01T21:54:12.592Z,4.43
2023-02-01T21:56:40.834Z,4.88
2023-02-01T21:59:10.251Z,4.28
2023-02-01T22:01:38.975Z,4.65
2023-02-01T22:04:06.681Z,3.92
2023-02-01T22:06:41.398Z,4.30
2023-02-01T22:09:18.009Z,4.30
2023-02-01T22:11:47.530Z,4.10
2023-02-01T22:14:19.040Z,3.90
2023-02-01T22:16:49.517Z,3.78
2023-02-01T22:19:18.764Z,3.83
2023-02-01T22:21:47.890Z,4.75
2023-02-01T22:24:21.406Z,4.10
2023-02-01T22:26:50.817Z,4.22
2023-02-01T22:29:25.646Z,4.20
2023-02-01T22:31:53.516Z,4.15
2023-02-01T22:34:22.395Z,5.03
2023-02-01T22:36:50.250Z,3.55
2023-02-01T22:39:18.951Z,4.07
2023-02-01T22:41:48.305Z,3.40
2023-02-01T22:44:20.304Z,3.60
2023-02-01T22:46:51.539Z,3.92
2023-02-01T22:49:19.406Z,4.32
2023-02-01T22:51:46.669Z,3.67
2023-02-01T22:54:23.522Z,3.97
2023-02-01T22:56:50.989Z,3.92
2023-02-01T22:59:18.294Z,3.35
2023-02-01T23:01:45.664Z,3.05
2023-02-01T23:04:14.700Z,3.55
2023-02-01T23:06:42.515Z,3.47
2023-02-01T23:09:18.599Z,3.60
2023-02-01T23:11:46.250Z,3.22
2023-02-01T23:14:15.129Z,3.55
2023-02-01T23:16:45.272Z,3.55
2023-02-01T23:19:12.548Z,3.53
2023-02-01T23:21:39.907Z,3.50
2023-02-01T23:24:08.380Z,2.92
2023-02-01T23:26:35.887Z,3.72
2023-02-01T23:29:03.888Z,3.88
2023-02-01T23:31:33.770Z,3.95
2023-02-01T23:34:02.956Z,3.55
2023-02-01T23:36:32.005Z,3.47
2023-02-01T23:39:00.279Z,3.67
2023-02-01T23:41:30.155Z,3.45
2023-02-01T23:44:00.615Z,3.45
2023-02-01T23:46:30.970Z,3.40
2023-02-01T23:48:58.794Z,3.35
2023-02-01T23:51:27.151Z,3.90
2023-02-01T23:53:55.556Z,4.30
2023-02-01T23:56:33.473Z,3.47
2023-02-01T23:59:02.080Z,3.63
