createdAt,value
2022-11-29T00:00:07.087Z,0
2022-11-29T00:01:07.552Z,0
2022-11-29T00:02:07.516Z,0
2022-11-29T00:03:10.177Z,0
2022-11-29T00:04:07.155Z,0
2022-11-29T00:05:07.088Z,0
2022-11-29T00:06:07.085Z,0
2022-11-29T00:07:07.568Z,0
2022-11-29T00:08:07.228Z,0
2022-11-29T00:09:07.091Z,0
2022-11-29T00:10:07.045Z,0
2022-11-29T00:11:07.090Z,0
2022-11-29T00:12:07.506Z,0
2022-11-29T00:13:07.158Z,0
2022-11-29T00:14:10.097Z,0
2022-11-29T00:15:07.147Z,0
2022-11-29T00:16:07.514Z,0
2022-11-29T00:17:07.441Z,0
2022-11-29T00:18:07.195Z,0
2022-11-29T00:19:07.175Z,0
2022-11-29T00:20:07.228Z,0
2022-11-29T00:21:07.172Z,0
2022-11-29T00:22:07.511Z,0
2022-11-29T00:23:07.175Z,0
2022-11-29T00:24:07.097Z,0
2022-11-29T00:25:10.073Z,0
2022-11-29T00:26:07.164Z,0
2022-11-29T00:27:07.511Z,0
2022-11-29T00:28:07.286Z,0
2022-11-29T00:29:07.062Z,0
2022-11-29T00:30:59.813Z,0
2022-11-29T00:31:07.472Z,0
2022-11-29T00:32:07.517Z,0
2022-11-29T00:33:07.166Z,0
2022-11-29T00:34:07.078Z,0
2022-11-29T00:35:09.854Z,0
2022-11-29T00:36:10.086Z,0
2022-11-29T00:37:07.442Z,0
2022-11-29T00:38:07.575Z,0
2022-11-29T00:39:07.166Z,0
2022-11-29T00:40:07.103Z,0
2022-11-29T00:41:07.217Z,0
2022-11-29T00:42:07.444Z,0
2022-11-29T00:43:07.259Z,0
2022-11-29T00:44:07.192Z,0
2022-11-29T00:45:07.203Z,0
2022-11-29T00:46:07.494Z,0
2022-11-29T00:47:13.194Z,0
2022-11-29T00:48:07.187Z,0
2022-11-29T00:49:07.133Z,0
2022-11-29T00:50:07.079Z,0
2022-11-29T00:51:07.062Z,0
2022-11-29T00:52:07.519Z,0
2022-11-29T00:53:07.170Z,0
2022-11-29T00:54:07.070Z,0
2022-11-29T00:55:07.157Z,0
2022-11-29T00:56:07.088Z,0
2022-11-29T00:57:07.657Z,0
2022-11-29T00:58:10.101Z,0
2022-11-29T00:59:07.149Z,0
2022-11-29T01:00:07.164Z,0
2022-11-29T01:01:07.543Z,0
2022-11-29T01:02:07.515Z,0
2022-11-29T01:03:07.054Z,0
2022-11-29T01:04:07.045Z,0
2022-11-29T01:05:07.092Z,0
2022-11-29T01:06:07.086Z,0
2022-11-29T01:07:07.451Z,0
2022-11-29T01:08:07.190Z,0
2022-11-29T01:09:11.493Z,0
2022-11-29T01:10:07.266Z,0
2022-11-29T01:11:07.100Z,0
2022-11-29T01:12:07.504Z,0
2022-11-29T01:13:07.159Z,0
2022-11-29T01:14:07.228Z,0
2022-11-29T01:15:07.217Z,0
2022-11-29T01:16:07.513Z,0
2022-11-29T01:17:07.607Z,0
2022-11-29T01:18:07.155Z,0
2022-11-29T01:19:07.082Z,0
2022-11-29T01:20:10.075Z,0
2022-11-29T01:21:07.191Z,0
2022-11-29T01:22:07.514Z,0
2022-11-29T01:23:07.159Z,0
2022-11-29T01:24:07.071Z,0
2022-11-29T01:25:07.079Z,0
2022-11-29T01:26:07.080Z,0
2022-11-29T01:27:07.515Z,0
2022-11-29T01:28:07.158Z,0
2022-11-29T01:29:07.064Z,0
2022-11-29T01:30:07.072Z,0
2022-11-29T01:31:13.273Z,0
2022-11-29T01:32:07.461Z,0
2022-11-29T01:33:07.156Z,0
2022-11-29T01:34:07.085Z,0
2022-11-29T01:35:07.091Z,0
2022-11-29T01:36:07.073Z,0
2022-11-29T01:37:07.443Z,0
2022-11-29T01:38:07.078Z,0
2022-11-29T01:39:07.102Z,0
2022-11-29T01:40:09.967Z,0
2022-11-29T01:41:07.186Z,0
2022-11-29T01:42:13.177Z,0
2022-11-29T01:43:07.178Z,0
2022-11-29T01:44:07.072Z,0
2022-11-29T01:45:07.070Z,0
2022-11-29T01:46:07.609Z,0
2022-11-29T01:47:07.448Z,0
2022-11-29T01:48:07.102Z,0
2022-11-29T01:49:07.163Z,0
2022-11-29T01:50:07.290Z,0
2022-11-29T01:51:07.085Z,0
2022-11-29T01:52:07.444Z,0
2022-11-29T01:53:10.084Z,0
2022-11-29T01:54:07.170Z,0
2022-11-29T01:55:07.075Z,0
2022-11-29T01:56:07.172Z,0
2022-11-29T01:57:07.523Z,0
2022-11-29T01:58:07.227Z,0
2022-11-29T01:59:07.087Z,0
2022-11-29T02:00:07.097Z,0
2022-11-29T02:01:07.549Z,0
2022-11-29T02:02:07.497Z,0
2022-11-29T02:03:07.190Z,0
2022-11-29T02:04:10.152Z,0
2022-11-29T02:05:07.296Z,0
2022-11-29T02:06:07.141Z,0
2022-11-29T02:07:07.535Z,0
2022-11-29T02:08:07.171Z,0
2022-11-29T02:09:07.081Z,0
2022-11-29T02:10:07.093Z,0
2022-11-29T02:11:08.763Z,0
2022-11-29T02:12:07.442Z,0
2022-11-29T02:13:07.314Z,0
2022-11-29T02:14:07.060Z,0
2022-11-29T02:15:10.182Z,0
2022-11-29T02:16:07.456Z,0
2022-11-29T02:17:07.547Z,0
2022-11-29T02:18:07.188Z,0
2022-11-29T02:19:07.072Z,0
2022-11-29T02:20:07.078Z,0
2022-11-29T02:21:07.217Z,0
2022-11-29T02:22:07.435Z,0
2022-11-29T02:23:07.199Z,0
2022-11-29T02:24:07.079Z,0
2022-11-29T02:25:07.088Z,0
2022-11-29T02:26:10.126Z,0
2022-11-29T02:27:07.432Z,0
2022-11-29T02:28:07.230Z,0
2022-11-29T02:29:07.213Z,0
2022-11-29T02:30:07.081Z,0
2022-11-29T02:31:07.589Z,0
2022-11-29T02:32:07.435Z,0
2022-11-29T02:33:07.069Z,0
2022-11-29T02:34:07.210Z,0
2022-11-29T02:35:07.164Z,0
2022-11-29T02:36:07.080Z,0
2022-11-29T02:37:13.197Z,0
2022-11-29T02:38:07.182Z,0
2022-11-29T02:39:07.070Z,0
2022-11-29T02:40:07.082Z,0
2022-11-29T02:41:07.086Z,0
2022-11-29T02:42:07.518Z,0
2022-11-29T02:43:07.084Z,0
2022-11-29T02:44:07.087Z,0
2022-11-29T02:45:07.091Z,0
2022-11-29T02:46:07.570Z,0
2022-11-29T02:47:07.440Z,0
2022-11-29T02:48:10.093Z,0
2022-11-29T02:49:07.186Z,0
2022-11-29T02:50:07.133Z,0
2022-11-29T02:51:07.087Z,0
2022-11-29T02:52:07.511Z,0
2022-11-29T02:53:07.148Z,0
2022-11-29T02:54:07.069Z,0
2022-11-29T02:55:07.078Z,0
2022-11-29T02:56:07.069Z,0
2022-11-29T02:57:07.507Z,0
2022-11-29T02:58:07.173Z,0
2022-11-29T02:59:10.104Z,0
2022-11-29T03:00:07.170Z,0
2022-11-29T03:01:07.557Z,0
2022-11-29T03:02:07.504Z,0
2022-11-29T03:03:07.147Z,0
2022-11-29T03:04:07.075Z,0
2022-11-29T03:05:07.079Z,0
2022-11-29T03:06:07.089Z,0
2022-11-29T03:07:07.451Z,0
2022-11-29T03:08:07.157Z,0
2022-11-29T03:09:07.066Z,0
2022-11-29T03:10:10.110Z,0
2022-11-29T03:11:07.213Z,0
2022-11-29T03:12:07.516Z,0
2022-11-29T03:13:07.185Z,0
2022-11-29T03:14:07.073Z,0
2022-11-29T03:15:07.084Z,0
2022-11-29T03:16:07.519Z,0
2022-11-29T03:17:07.529Z,0
2022-11-29T03:18:07.163Z,0
2022-11-29T03:19:07.087Z,0
2022-11-29T03:20:07.063Z,0
2022-11-29T03:21:10.069Z,0
2022-11-29T03:22:07.459Z,0
2022-11-29T03:23:07.143Z,0
2022-11-29T03:24:07.092Z,0
2022-11-29T03:25:07.063Z,0
2022-11-29T03:26:07.183Z,0
2022-11-29T03:27:07.436Z,0
2022-11-29T03:28:07.240Z,0
2022-11-29T03:29:07.275Z,0
2022-11-29T03:30:07.171Z,0
2022-11-29T03:31:07.602Z,0
2022-11-29T03:32:10.570Z,0
2022-11-29T03:33:07.173Z,0
2022-11-29T03:34:07.202Z,0
2022-11-29T03:35:07.096Z,0
2022-11-29T03:36:07.066Z,0
2022-11-29T03:37:07.530Z,0
2022-11-29T03:38:10.089Z,0
2022-11-29T03:39:07.130Z,0
2022-11-29T03:40:07.072Z,0
2022-11-29T03:41:07.071Z,0
2022-11-29T03:42:07.444Z,0
2022-11-29T03:43:07.149Z,0
2022-11-29T03:44:07.086Z,0
2022-11-29T03:45:07.063Z,0
2022-11-29T03:46:07.160Z,0
2022-11-29T03:47:07.510Z,0
2022-11-29T03:48:07.185Z,0
2022-11-29T03:49:10.050Z,0
2022-11-29T03:50:07.294Z,0
2022-11-29T03:51:07.088Z,0
2022-11-29T03:52:07.588Z,0
2022-11-29T03:53:07.172Z,0
2022-11-29T03:54:07.071Z,0
2022-11-29T03:55:07.155Z,0
2022-11-29T03:56:07.077Z,0
2022-11-29T03:57:07.511Z,0
2022-11-29T03:58:07.145Z,0
2022-11-29T03:59:07.088Z,0
2022-11-29T04:00:07.091Z,0
2022-11-29T04:01:07.095Z,0
2022-11-29T04:02:07.511Z,0
2022-11-29T04:03:07.195Z,0
2022-11-29T04:04:07.070Z,0
2022-11-29T04:05:10.098Z,0
2022-11-29T04:06:07.162Z,0
2022-11-29T04:07:07.510Z,0
2022-11-29T04:08:07.266Z,0
2022-11-29T04:09:07.076Z,0
2022-11-29T04:10:07.244Z,0
2022-11-29T04:11:07.134Z,0
2022-11-29T04:12:07.120Z,0
2022-11-29T04:13:07.089Z,0
2022-11-29T04:14:07.275Z,0
2022-11-29T04:15:08.782Z,0
2022-11-29T04:16:10.119Z,0
2022-11-29T04:17:07.574Z,0
2022-11-29T04:18:07.488Z,0
2022-11-29T04:19:07.150Z,0
2022-11-29T04:20:07.085Z,0
2022-11-29T04:21:07.068Z,0
2022-11-29T04:22:07.067Z,0
2022-11-29T04:23:07.537Z,0
2022-11-29T04:24:07.142Z,0
2022-11-29T04:25:07.089Z,0
2022-11-29T04:26:07.071Z,0
2022-11-29T04:27:10.096Z,0
2022-11-29T04:28:07.447Z,0
2022-11-29T04:29:07.442Z,0
2022-11-29T04:30:07.218Z,0
2022-11-29T04:31:07.099Z,0
2022-11-29T04:32:07.561Z,0
2022-11-29T04:33:07.434Z,0
2022-11-29T04:34:07.083Z,0
2022-11-29T04:35:07.077Z,0
2022-11-29T04:36:07.061Z,0
2022-11-29T04:37:07.074Z,0
2022-11-29T04:38:13.206Z,0
2022-11-29T04:39:07.155Z,0
2022-11-29T04:40:07.088Z,0
2022-11-29T04:41:07.084Z,0
2022-11-29T04:42:07.082Z,0
2022-11-29T04:43:07.512Z,0
2022-11-29T04:44:07.065Z,0
2022-11-29T04:45:07.068Z,0
2022-11-29T04:46:07.157Z,0
2022-11-29T04:47:07.508Z,0
2022-11-29T04:48:07.443Z,0
2022-11-29T04:49:10.131Z,0
2022-11-29T04:50:07.152Z,0
2022-11-29T04:51:07.151Z,0
2022-11-29T04:52:07.062Z,0
2022-11-29T04:53:07.502Z,0
2022-11-29T04:54:07.147Z,0
2022-11-29T04:55:07.070Z,0
2022-11-29T04:56:07.087Z,0
2022-11-29T04:57:07.171Z,0
2022-11-29T04:58:07.515Z,0
2022-11-29T04:59:07.165Z,0
2022-11-29T05:00:10.544Z,0
2022-11-29T05:01:07.187Z,0
2022-11-29T05:02:07.545Z,0
2022-11-29T05:03:07.494Z,0
2022-11-29T05:04:07.169Z,0
2022-11-29T05:05:07.075Z,0
2022-11-29T05:06:07.106Z,0
2022-11-29T05:07:07.068Z,0
2022-11-29T05:08:07.429Z,0
2022-11-29T05:09:07.191Z,0
2022-11-29T05:10:07.048Z,0
2022-11-29T05:11:10.091Z,0
2022-11-29T05:12:07.278Z,0
2022-11-29T05:13:07.527Z,0
2022-11-29T05:14:07.160Z,0
2022-11-29T05:15:07.069Z,0
2022-11-29T05:16:07.153Z,0
2022-11-29T05:17:07.455Z,0
2022-11-29T05:18:07.532Z,0
2022-11-29T05:19:07.276Z,0
2022-11-29T05:20:07.046Z,0
2022-11-29T05:21:07.061Z,0
2022-11-29T05:22:10.113Z,0
2022-11-29T05:23:07.175Z,0
2022-11-29T05:24:07.183Z,0
2022-11-29T05:25:07.083Z,0
2022-11-29T05:26:07.069Z,0
2022-11-29T05:27:07.125Z,0
2022-11-29T05:28:10.236Z,0
2022-11-29T05:29:07.181Z,0
2022-11-29T05:30:07.144Z,0
2022-11-29T05:31:07.122Z,0
2022-11-29T05:32:07.248Z,0
2022-11-29T05:33:13.229Z,0
2022-11-29T05:34:07.317Z,0
2022-11-29T05:35:07.155Z,0
2022-11-29T05:36:07.089Z,0
2022-11-29T05:37:07.167Z,0
2022-11-29T05:38:07.079Z,0
2022-11-29T05:39:13.120Z,0
2022-11-29T05:40:07.236Z,0
2022-11-29T05:41:07.091Z,0
2022-11-29T05:42:07.096Z,0
2022-11-29T05:43:07.296Z,0
2022-11-29T05:44:07.435Z,0
2022-11-29T05:45:07.106Z,0
2022-11-29T05:46:07.116Z,0
2022-11-29T05:47:07.067Z,0
2022-11-29T05:48:07.121Z,0
2022-11-29T05:49:07.178Z,0
2022-11-29T05:50:10.128Z,0
2022-11-29T05:51:07.135Z,0
2022-11-29T05:52:07.087Z,0
2022-11-29T05:53:07.084Z,0
2022-11-29T05:54:07.543Z,0
2022-11-29T05:55:07.177Z,0
2022-11-29T05:56:07.079Z,0
2022-11-29T05:57:07.188Z,0
2022-11-29T05:58:07.104Z,0
2022-11-29T05:59:07.509Z,0
2022-11-29T06:00:07.135Z,0
2022-11-29T06:01:10.197Z,0
2022-11-29T06:02:07.249Z,0
2022-11-29T06:03:07.589Z,0
2022-11-29T06:04:13.251Z,0
2022-11-29T06:05:07.168Z,0
2022-11-29T06:06:07.071Z,0
2022-11-29T06:07:07.083Z,0
2022-11-29T06:08:07.111Z,0
2022-11-29T06:09:07.440Z,0
2022-11-29T06:10:07.151Z,0
2022-11-29T06:11:07.063Z,0
2022-11-29T06:12:10.098Z,0
2022-11-29T06:13:07.160Z,0
2022-11-29T06:14:07.566Z,0
2022-11-29T06:15:07.186Z,0
2022-11-29T06:16:07.175Z,0
2022-11-29T06:17:07.090Z,0
2022-11-29T06:18:07.436Z,0
2022-11-29T06:19:07.502Z,0
2022-11-29T06:20:07.220Z,0
2022-11-29T06:21:07.067Z,0
2022-11-29T06:22:07.085Z,0
2022-11-29T06:23:10.053Z,0
2022-11-29T06:24:07.429Z,0
2022-11-29T06:25:07.071Z,0
2022-11-29T06:26:07.082Z,0
2022-11-29T06:27:07.068Z,0
2022-11-29T06:28:07.084Z,0
2022-11-29T06:29:07.471Z,0
2022-11-29T06:30:07.089Z,0
2022-11-29T06:31:07.099Z,0
2022-11-29T06:32:07.072Z,0
2022-11-29T06:33:07.450Z,0
2022-11-29T06:34:10.062Z,0
2022-11-29T06:35:07.302Z,0
2022-11-29T06:36:07.141Z,0
2022-11-29T06:37:07.081Z,0
2022-11-29T06:38:07.165Z,0
2022-11-29T06:39:07.505Z,0
2022-11-29T06:40:07.079Z,0
2022-11-29T06:41:07.072Z,0
2022-11-29T06:42:07.068Z,0
2022-11-29T06:43:07.097Z,0
2022-11-29T06:44:07.508Z,0
2022-11-29T06:45:10.086Z,0
2022-11-29T06:46:07.161Z,0
2022-11-29T06:47:07.064Z,0
2022-11-29T06:48:07.565Z,0
2022-11-29T06:49:07.440Z,0
2022-11-29T06:50:07.283Z,0
2022-11-29T06:51:07.080Z,0
2022-11-29T06:52:07.070Z,0
2022-11-29T06:53:07.084Z,0
2022-11-29T06:54:07.718Z,0
2022-11-29T06:55:07.158Z,0
2022-11-29T06:56:10.090Z,0
2022-11-29T06:57:07.169Z,0
2022-11-29T06:58:07.072Z,0
2022-11-29T06:59:07.551Z,0
2022-11-29T07:00:07.168Z,0
2022-11-29T07:01:07.241Z,0
2022-11-29T07:02:07.150Z,0
2022-11-29T07:03:07.509Z,0
2022-11-29T07:04:07.437Z,0
2022-11-29T07:05:07.197Z,0
2022-11-29T07:06:07.081Z,0
2022-11-29T07:07:10.089Z,0
2022-11-29T07:08:07.190Z,0
2022-11-29T07:09:07.512Z,0
2022-11-29T07:10:11.997Z,0
2022-11-29T07:11:07.077Z,0
2022-11-29T07:12:07.067Z,0
2022-11-29T07:13:07.076Z,0
2022-11-29T07:14:07.442Z,0
2022-11-29T07:15:07.074Z,0
2022-11-29T07:16:07.290Z,0
2022-11-29T07:17:07.164Z,0
2022-11-29T07:18:10.495Z,0
2022-11-29T07:19:07.496Z,0
2022-11-29T07:20:07.136Z,0
2022-11-29T07:21:07.086Z,0
2022-11-29T07:22:07.070Z,0
2022-11-29T07:23:07.084Z,0
2022-11-29T07:24:07.444Z,0
2022-11-29T07:25:07.085Z,0
2022-11-29T07:26:07.079Z,0
2022-11-29T07:27:07.083Z,0
2022-11-29T07:28:07.062Z,0
2022-11-29T07:29:13.137Z,0
2022-11-29T07:30:07.182Z,0
2022-11-29T07:31:07.166Z,0
2022-11-29T07:32:07.071Z,0
2022-11-29T07:33:07.514Z,0
2022-11-29T07:34:07.442Z,0
2022-11-29T07:35:07.102Z,0
2022-11-29T07:36:07.216Z,0
2022-11-29T07:37:07.103Z,0
2022-11-29T07:38:07.082Z,0
2022-11-29T07:39:07.516Z,0
2022-11-29T07:40:10.052Z,0
2022-11-29T07:41:07.188Z,0
2022-11-29T07:42:07.079Z,0
2022-11-29T07:43:07.183Z,0
2022-11-29T07:44:07.157Z,0
2022-11-29T07:45:07.507Z,0
2022-11-29T07:46:07.088Z,0
2022-11-29T07:47:07.132Z,0
2022-11-29T07:48:07.510Z,0
2022-11-29T07:49:07.449Z,0
2022-11-29T07:50:07.164Z,0
2022-11-29T07:51:10.097Z,0
2022-11-29T07:52:07.174Z,0
2022-11-29T07:53:07.089Z,0
2022-11-29T07:54:07.508Z,0
2022-11-29T07:55:07.191Z,0
2022-11-29T07:56:07.144Z,0
2022-11-29T07:57:07.088Z,0
2022-11-29T07:58:07.083Z,0
2022-11-29T07:59:07.565Z,0
2022-11-29T08:00:07.179Z,0
2022-11-29T08:01:07.163Z,0
2022-11-29T08:02:11.844Z,0
2022-11-29T08:03:07.443Z,0
2022-11-29T08:04:07.549Z,0
2022-11-29T08:05:07.267Z,0
2022-11-29T08:06:07.068Z,0
2022-11-29T08:07:07.073Z,0
2022-11-29T08:08:07.083Z,0
2022-11-29T08:09:07.216Z,0
2022-11-29T08:10:07.533Z,0
2022-11-29T08:11:07.075Z,0
2022-11-29T08:12:07.064Z,0
2022-11-29T08:13:10.070Z,0
2022-11-29T08:14:07.432Z,0
2022-11-29T08:15:07.077Z,0
2022-11-29T08:16:07.110Z,0
2022-11-29T08:17:07.060Z,0
2022-11-29T08:18:07.502Z,0
2022-11-29T08:19:07.434Z,0
2022-11-29T08:20:07.089Z,0
2022-11-29T08:21:07.167Z,0
2022-11-29T08:22:07.090Z,0
2022-11-29T08:23:08.678Z,0
2022-11-29T08:24:10.408Z,0
2022-11-29T08:25:07.166Z,0
2022-11-29T08:26:07.158Z,0
2022-11-29T08:27:07.075Z,0
2022-11-29T08:28:07.070Z,0
2022-11-29T08:29:07.509Z,0
2022-11-29T08:30:07.074Z,0
2022-11-29T08:31:07.082Z,0
2022-11-29T08:32:07.188Z,0
2022-11-29T08:33:07.507Z,0
2022-11-29T08:34:07.439Z,0
2022-11-29T08:35:10.047Z,0
2022-11-29T08:36:07.157Z,0
2022-11-29T08:37:07.255Z,0
2022-11-29T08:38:07.171Z,0
2022-11-29T08:39:09.204Z,0
2022-11-29T08:40:07.162Z,0
2022-11-29T08:41:07.085Z,0
2022-11-29T08:42:07.158Z,0
2022-11-29T08:43:07.082Z,0
2022-11-29T08:44:07.517Z,0
2022-11-29T08:45:07.156Z,0
2022-11-29T08:46:07.115Z,0
2022-11-29T08:47:07.116Z,0
2022-11-29T08:48:07.511Z,0
2022-11-29T08:49:07.448Z,0
2022-11-29T08:50:07.157Z,0
2022-11-29T08:51:10.122Z,0
2022-11-29T08:52:07.169Z,0
2022-11-29T08:53:07.092Z,0
2022-11-29T08:54:07.089Z,0
2022-11-29T08:55:07.443Z,0
2022-11-29T08:56:31.853Z,0
2022-11-29T08:58:45.341Z,0
2022-11-29T08:59:45.718Z,0
2022-11-29T09:00:45.546Z,0
2022-11-29T09:01:45.331Z,0
2022-11-29T09:02:45.733Z,0
2022-11-29T09:03:48.356Z,0
2022-11-29T09:04:45.835Z,0
2022-11-29T09:05:45.411Z,0
2022-11-29T09:06:45.282Z,0
2022-11-29T09:07:45.379Z,0
2022-11-29T09:08:45.288Z,0
2022-11-29T09:09:45.776Z,0
2022-11-29T09:10:45.346Z,0
2022-11-29T09:11:49.086Z,0
2022-11-29T09:12:45.454Z,0
2022-11-29T09:13:45.370Z,0
2022-11-29T09:14:46.102Z,0
2022-11-29T09:15:45.352Z,0
2022-11-29T09:16:45.338Z,0
2022-11-29T09:17:45.656Z,0
2022-11-29T09:18:51.264Z,0
2022-11-29T09:19:51.456Z,0
2022-11-29T09:20:45.347Z,0
2022-11-29T09:21:45.421Z,0
2022-11-29T09:22:45.287Z,0
2022-11-29T09:23:45.277Z,0
2022-11-29T09:24:46.110Z,0
2022-11-29T09:25:45.262Z,0
2022-11-29T09:26:45.297Z,0
2022-11-29T09:27:45.372Z,0
2022-11-29T09:28:45.312Z,0
2022-11-29T09:29:45.305Z,0
2022-11-29T09:30:48.428Z,0
2022-11-29T09:31:45.457Z,0
2022-11-29T09:32:45.733Z,0
2022-11-29T09:33:45.399Z,0
2022-11-29T09:34:46.011Z,0
2022-11-29T09:35:45.321Z,0
2022-11-29T09:36:45.290Z,0
2022-11-29T09:37:45.276Z,0
2022-11-29T09:38:45.356Z,0
2022-11-29T09:39:45.766Z,0
2022-11-29T09:40:45.377Z,0
2022-11-29T09:41:48.884Z,0
2022-11-29T09:42:45.519Z,0
2022-11-29T09:43:45.372Z,0
2022-11-29T09:44:46.027Z,0
2022-11-29T09:45:45.328Z,0
2022-11-29T09:46:45.402Z,0
2022-11-29T09:47:45.649Z,0
2022-11-29T09:48:45.270Z,0
2022-11-29T09:49:45.763Z,0
2022-11-29T09:50:45.348Z,0
2022-11-29T09:51:45.275Z,0
2022-11-29T09:52:48.287Z,0
2022-11-29T09:53:45.364Z,0
2022-11-29T09:54:45.995Z,0
2022-11-29T09:55:45.418Z,0
2022-11-29T09:56:45.377Z,0
2022-11-29T09:57:45.428Z,0
2022-11-29T09:58:45.331Z,0
2022-11-29T09:59:45.731Z,0
2022-11-29T10:00:45.359Z,0
2022-11-29T10:01:45.392Z,0
2022-11-29T10:02:45.785Z,0
2022-11-29T10:03:48.260Z,0
2022-11-29T10:04:45.882Z,0
2022-11-29T10:05:45.296Z,0
2022-11-29T10:06:45.294Z,0
2022-11-29T10:07:45.321Z,0
2022-11-29T10:08:45.292Z,0
2022-11-29T10:09:45.637Z,0
2022-11-29T10:10:45.354Z,0
2022-11-29T10:11:45.268Z,0
2022-11-29T10:12:45.263Z,0
2022-11-29T10:13:45.418Z,0
2022-11-29T10:14:45.920Z,0
2022-11-29T10:15:45.268Z,0
2022-11-29T10:16:45.412Z,0
2022-11-29T10:17:45.742Z,0
2022-11-29T10:18:45.392Z,0
2022-11-29T10:19:51.415Z,0
2022-11-29T10:20:49.039Z,0
2022-11-29T10:21:45.274Z,0
2022-11-29T10:22:45.421Z,0
2022-11-29T10:23:45.355Z,0
2022-11-29T10:24:45.987Z,0
2022-11-29T10:25:45.297Z,0
2022-11-29T10:26:46.916Z,0
2022-11-29T10:27:45.368Z,0
2022-11-29T10:28:45.276Z,0
2022-11-29T10:29:45.680Z,0
2022-11-29T10:30:48.437Z,0
2022-11-29T10:31:45.352Z,0
2022-11-29T10:32:45.710Z,0
2022-11-29T10:33:45.493Z,0
2022-11-29T10:34:45.894Z,0
2022-11-29T10:35:45.381Z,0
2022-11-29T10:36:45.268Z,0
2022-11-29T10:38:01.532Z,0
2022-11-29T10:38:45.266Z,0
2022-11-29T10:39:45.477Z,0
2022-11-29T10:40:45.299Z,0
2022-11-29T10:41:48.471Z,0
2022-11-29T10:42:45.371Z,0
2022-11-29T10:43:45.278Z,0
2022-11-29T10:44:45.959Z,0
2022-11-29T10:45:45.407Z,0
2022-11-29T10:46:45.284Z,0
2022-11-29T10:47:45.645Z,0
2022-11-29T10:48:45.266Z,0
2022-11-29T10:49:45.716Z,0
2022-11-29T10:50:45.359Z,0
2022-11-29T10:51:45.292Z,0
2022-11-29T10:52:48.331Z,0
2022-11-29T10:53:45.406Z,0
2022-11-29T10:54:46.085Z,0
2022-11-29T10:55:45.272Z,0
2022-11-29T10:56:45.292Z,0
2022-11-29T10:57:47.380Z,90.6123046875
2022-11-29T10:58:45.283Z,90.37109375
2022-11-29T10:59:45.730Z,90.1748046875
2022-11-29T11:00:45.361Z,90.3046875
2022-11-29T11:01:45.327Z,90.1767578125
2022-11-29T11:02:45.719Z,89.9140625
2022-11-29T11:03:52.627Z,89.65234375
2022-11-29T11:04:46.079Z,89.6552734375
2022-11-29T11:05:45.332Z,89.5888671875
2022-11-29T11:06:45.315Z,89.0029296875
2022-11-29T11:07:45.284Z,89.609375
2022-11-29T11:08:45.397Z,89.873046875
2022-11-29T11:09:45.639Z,90.5068359375
2022-11-29T11:10:49.655Z,90.60546875
2022-11-29T11:11:45.265Z,90.8349609375
2022-11-29T11:12:45.309Z,0
2022-11-29T11:13:45.281Z,0
2022-11-29T11:14:51.326Z,0
2022-11-29T11:15:45.379Z,0
2022-11-29T11:16:45.322Z,0
2022-11-29T11:17:45.712Z,0
2022-11-29T11:18:45.392Z,0
2022-11-29T11:19:45.714Z,0
2022-11-29T11:20:45.260Z,0
2022-11-29T11:21:45.391Z,0
2022-11-29T11:22:45.270Z,0
2022-11-29T11:23:45.378Z,0
2022-11-29T11:24:45.633Z,0
2022-11-29T11:25:45.285Z,0
2022-11-29T11:26:45.300Z,0
2022-11-29T11:27:45.380Z,0
2022-11-29T11:28:45.390Z,0
2022-11-29T11:29:45.720Z,0
2022-11-29T11:30:48.352Z,0
2022-11-29T11:31:45.396Z,0
2022-11-29T11:32:45.711Z,0
2022-11-29T11:33:45.331Z,0
2022-11-29T11:34:45.932Z,0
2022-11-29T11:35:45.281Z,0
2022-11-29T11:36:45.276Z,0
2022-11-29T11:37:45.274Z,0
2022-11-29T11:38:45.269Z,0
2022-11-29T11:39:45.705Z,0
2022-11-29T11:40:45.358Z,0
2022-11-29T11:41:48.408Z,0
2022-11-29T11:42:45.387Z,0
2022-11-29T11:43:45.267Z,0
2022-11-29T11:44:47.301Z,0
2022-11-29T11:45:45.451Z,0
2022-11-29T11:46:45.341Z,0
2022-11-29T11:47:45.645Z,0
2022-11-29T11:48:45.270Z,0
2022-11-29T11:49:45.665Z,0
2022-11-29T11:50:45.487Z,0
2022-11-29T11:51:45.261Z,0
2022-11-29T11:52:50.687Z,0
2022-11-29T11:53:45.370Z,0
2022-11-29T11:54:46.003Z,0
2022-11-29T11:55:45.422Z,0
2022-11-29T11:56:45.303Z,0
2022-11-29T11:57:45.282Z,0
2022-11-29T11:58:45.278Z,0
2022-11-29T11:59:45.767Z,0
2022-11-29T12:01:03.493Z,0
2022-11-29T12:01:45.421Z,0
2022-11-29T12:02:45.777Z,0
2022-11-29T12:03:48.289Z,0
2022-11-29T12:04:45.799Z,0
2022-11-29T12:05:46.459Z,0
2022-11-29T12:06:45.267Z,0
2022-11-29T12:08:07.523Z,0
2022-11-29T12:08:45.373Z,0
2022-11-29T12:09:45.644Z,0
2022-11-29T12:10:45.284Z,0
2022-11-29T12:11:45.262Z,0
2022-11-29T12:12:45.272Z,0
2022-11-29T12:13:45.354Z,0
2022-11-29T12:14:51.358Z,0
2022-11-29T12:15:45.418Z,0
2022-11-29T12:16:45.291Z,0
2022-11-29T12:17:45.733Z,0
2022-11-29T12:18:45.361Z,0
2022-11-29T12:19:45.721Z,0
2022-11-29T12:20:45.279Z,0
2022-11-29T12:21:45.255Z,0
2022-11-29T12:22:48.455Z,0
2022-11-29T12:23:45.296Z,0
2022-11-29T12:24:45.948Z,0
2022-11-29T12:25:48.328Z,0
2022-11-29T12:26:57.422Z,0
2022-11-29T12:27:45.352Z,0
2022-11-29T12:28:45.455Z,0
2022-11-29T12:29:45.637Z,0
2022-11-29T12:30:45.500Z,0
2022-11-29T12:31:45.266Z,0
2022-11-29T12:32:45.722Z,0
2022-11-29T12:33:45.360Z,0
2022-11-29T12:34:45.705Z,0
2022-11-29T12:35:45.381Z,0
2022-11-29T12:36:48.362Z,0
2022-11-29T12:37:45.385Z,0
2022-11-29T12:38:45.293Z,0
2022-11-29T12:39:45.720Z,0
2022-11-29T12:40:45.355Z,0
2022-11-29T12:41:48.327Z,0
2022-11-29T12:42:45.363Z,0
2022-11-29T12:43:45.283Z,0
2022-11-29T12:44:46.170Z,0
2022-11-29T12:45:45.349Z,0
2022-11-29T12:46:45.435Z,0
2022-11-29T12:47:52.272Z,0
2022-11-29T12:48:45.370Z,0
2022-11-29T12:49:45.717Z,0
2022-11-29T12:50:45.391Z,0
2022-11-29T12:51:45.290Z,0
2022-11-29T12:52:45.308Z,0
2022-11-29T12:53:45.286Z,0
2022-11-29T12:54:45.919Z,0
2022-11-29T12:55:45.353Z,0
2022-11-29T12:56:45.348Z,0
2022-11-29T12:57:45.263Z,0
2022-11-29T12:58:46.239Z,0
2022-11-29T12:59:45.343Z,0
2022-11-29T13:00:45.267Z,0
2022-11-29T13:01:45.446Z,0
2022-11-29T13:02:45.756Z,0
2022-11-29T13:03:48.438Z,0
2022-11-29T13:04:45.993Z,0
2022-11-29T13:05:45.433Z,0
2022-11-29T13:06:45.282Z,0
2022-11-29T13:07:45.364Z,0
2022-11-29T13:08:45.292Z,0
2022-11-29T13:09:45.971Z,0
2022-11-29T13:10:45.270Z,0
2022-11-29T13:11:45.267Z,0
2022-11-29T13:12:45.498Z,0
2022-11-29T13:13:45.291Z,0
2022-11-29T13:14:51.395Z,0
2022-11-29T13:15:45.436Z,0
2022-11-29T13:16:45.327Z,0
2022-11-29T13:17:45.708Z,0
2022-11-29T13:18:45.391Z,0
2022-11-29T13:19:45.710Z,0
2022-11-29T13:20:45.374Z,0
2022-11-29T13:21:45.288Z,0
2022-11-29T13:22:45.336Z,0
2022-11-29T13:24:07.755Z,0
2022-11-29T13:24:46.085Z,0
2022-11-29T13:25:48.311Z,0
2022-11-29T13:26:45.338Z,0
2022-11-29T13:27:45.270Z,0
2022-11-29T13:28:45.381Z,0
2022-11-29T13:29:45.710Z,0
2022-11-29T13:30:45.365Z,0
2022-11-29T13:31:45.378Z,0
2022-11-29T13:32:45.721Z,0
2022-11-29T13:33:45.384Z,0
2022-11-29T13:34:46.078Z,0
2022-11-29T13:35:45.326Z,0
2022-11-29T13:36:48.311Z,0
2022-11-29T13:37:48.369Z,0
2022-11-29T13:38:45.271Z,0
2022-11-29T13:39:45.670Z,0
2022-11-29T13:40:45.405Z,0
2022-11-29T13:41:45.296Z,0
2022-11-29T13:42:45.296Z,0
2022-11-29T13:43:45.272Z,0
2022-11-29T13:44:45.625Z,0
2022-11-29T13:45:45.333Z,0
2022-11-29T13:46:45.329Z,0
2022-11-29T13:47:48.858Z,0
2022-11-29T13:48:45.503Z,0
2022-11-29T13:49:45.644Z,0
2022-11-29T13:50:45.292Z,0
2022-11-29T13:51:45.357Z,0
2022-11-29T13:52:45.294Z,0
2022-11-29T13:53:48.467Z,0
2022-11-29T13:54:45.956Z,0
2022-11-29T13:55:45.585Z,0
2022-11-29T13:56:45.353Z,0
2022-11-29T13:58:14.441Z,0
2022-11-29T13:58:48.332Z,0
2022-11-29T13:59:47.638Z,0
2022-11-29T14:00:45.349Z,0
2022-11-29T14:01:45.377Z,0
2022-11-29T14:02:45.734Z,0
2022-11-29T14:03:45.499Z,0
2022-11-29T14:04:46.145Z,0
2022-11-29T14:05:45.375Z,0
2022-11-29T14:06:48.198Z,0
2022-11-29T14:07:45.525Z,0
2022-11-29T14:09:17.399Z,0
2022-11-29T14:09:51.324Z,0
2022-11-29T14:10:45.472Z,0
2022-11-29T14:11:45.393Z,0
2022-11-29T14:12:45.391Z,0
2022-11-29T14:13:45.367Z,0
2022-11-29T14:14:45.913Z,0
2022-11-29T14:15:45.457Z,0
2022-11-29T14:16:45.405Z,0
2022-11-29T14:17:45.885Z,0
2022-11-29T14:18:45.456Z,0
2022-11-29T14:19:45.720Z,0
2022-11-29T14:20:48.316Z,0
2022-11-29T14:21:45.464Z,0
2022-11-29T14:22:45.362Z,0
2022-11-29T14:23:45.290Z,0
2022-11-29T14:24:45.997Z,0
2022-11-29T14:25:51.653Z,0
2022-11-29T14:26:45.387Z,0
2022-11-29T14:27:45.432Z,0
2022-11-29T14:28:45.363Z,0
2022-11-29T14:29:45.717Z,0
2022-11-29T14:30:45.388Z,0
2022-11-29T14:31:48.431Z,0
2022-11-29T14:32:46.514Z,0
2022-11-29T14:33:45.392Z,0
2022-11-29T14:34:45.932Z,0
2022-11-29T14:35:45.484Z,0
2022-11-29T14:36:45.489Z,0
2022-11-29T14:37:45.396Z,0
2022-11-29T14:38:45.373Z,0
2022-11-29T14:39:45.644Z,0
2022-11-29T14:40:45.461Z,0
2022-11-29T14:41:45.341Z,0
2022-11-29T14:42:48.387Z,0