createdAt,value
2022-12-23T00:00:46.236Z,100318.13
2022-12-23T00:03:14.024Z,100312.00
2022-12-23T00:05:41.781Z,100316.53
2022-12-23T00:08:09.445Z,100313.91
2022-12-23T00:10:41.274Z,100316.75
2022-12-23T00:13:28.827Z,100323.19
2022-12-23T00:16:08.895Z,100319.91
2022-12-23T00:18:36.725Z,100324.44
2022-12-23T00:21:10.460Z,100319.16
2022-12-23T00:23:41.218Z,100322.78
2022-12-23T00:26:14.796Z,100320.22
2022-12-23T00:28:42.576Z,100317.47
2022-12-23T00:31:10.913Z,100321.72
2022-12-23T00:33:43.674Z,100320.00
2022-12-23T00:36:21.644Z,100317.56
2022-12-23T00:39:08.349Z,100320.75
2022-12-23T00:41:54.812Z,100315.09
2022-12-23T00:44:22.502Z,100315.63
2022-12-23T00:46:50.174Z,100316.13
2022-12-23T00:49:38.365Z,100321.91
2022-12-23T00:52:08.179Z,100319.13
2022-12-23T00:54:36.128Z,100322.28
2022-12-23T00:57:04.050Z,100324.56
2022-12-23T00:59:31.691Z,100323.91
2022-12-23T01:02:17.795Z,100327.72
2022-12-23T01:05:04.012Z,100337.50
2022-12-23T01:07:31.760Z,100339.13
2022-12-23T01:09:59.246Z,100329.19
2022-12-23T01:12:26.832Z,100329.97
2022-12-23T01:14:54.687Z,100326.16
2022-12-23T01:17:22.492Z,100332.09
2022-12-23T01:19:50.402Z,100330.94
2022-12-23T01:22:18.018Z,100346.41
2022-12-23T01:24:45.794Z,100337.44
2022-12-23T01:27:13.405Z,100348.53
2022-12-23T01:29:40.987Z,100347.69
2022-12-23T01:32:08.733Z,100349.22
2022-12-23T01:34:37.432Z,100339.16
2022-12-23T01:37:05.636Z,100339.72
2022-12-23T01:39:33.275Z,100338.66
2022-12-23T01:42:19.852Z,100344.41
2022-12-23T01:44:53.504Z,100351.06
2022-12-23T01:47:33.629Z,100356.16
2022-12-23T01:50:13.253Z,100351.50
2022-12-23T01:52:47.795Z,100355.56
2022-12-23T01:55:20.517Z,100357.16
2022-12-23T01:57:48.610Z,100356.09
2022-12-23T02:00:35.070Z,100354.19
2022-12-23T02:03:21.323Z,100354.72
2022-12-23T02:05:50.988Z,100365.13
2022-12-23T02:08:37.534Z,100375.56
2022-12-23T02:11:30.427Z,100362.34
2022-12-23T02:14:38.419Z,100365.44
2022-12-23T02:17:21.375Z,100366.06
2022-12-23T02:20:22.652Z,100366.81
2022-12-23T02:23:11.463Z,100368.41
2022-12-23T02:25:58.000Z,100376.34
2022-12-23T02:29:09.989Z,100387.78
2022-12-23T02:31:55.576Z,100379.94
2022-12-23T02:34:38.708Z,100381.84
2022-12-23T02:37:15.384Z,100378.25
2022-12-23T02:39:54.081Z,100389.47
2022-12-23T02:42:25.870Z,100376.16
2022-12-23T02:45:01.964Z,100377.06
2022-12-23T02:47:34.886Z,100371.69
2022-12-23T02:50:11.113Z,100365.56
2022-12-23T02:52:41.416Z,100364.72
2022-12-23T02:55:13.885Z,100356.66
2022-12-23T02:57:47.135Z,100364.59
2022-12-23T03:00:15.521Z,100366.28
2022-12-23T03:02:43.966Z,100375.72
2022-12-23T03:05:39.362Z,100370.31
2022-12-23T03:08:16.112Z,100367.47
2022-12-23T03:10:58.539Z,100368.31
2022-12-23T03:13:44.665Z,100374.56
2022-12-23T03:16:18.330Z,100377.22
2022-12-23T03:19:04.151Z,100381.47
2022-12-23T03:22:09.527Z,100377.09
2022-12-23T03:25:01.974Z,100379.84
2022-12-23T03:28:11.026Z,100383.47
2022-12-23T03:30:43.278Z,100380.69
2022-12-23T03:33:22.520Z,100380.59
2022-12-23T03:35:58.816Z,100387.59
2022-12-23T03:38:28.661Z,100383.97
2022-12-23T03:41:01.724Z,100380.38
2022-12-23T03:43:36.413Z,100371.50
2022-12-23T03:46:11.745Z,100376.69
2022-12-23T03:48:56.773Z,100373.19
2022-12-23T03:51:31.550Z,100375.75
2022-12-23T03:54:07.906Z,100372.97
2022-12-23T03:56:40.679Z,100380.06
2022-12-23T03:59:26.806Z,100372.97
2022-12-23T04:02:11.521Z,100378.41
2022-12-23T04:05:06.493Z,100374.16
2022-12-23T04:07:39.606Z,100371.59
2022-12-23T04:10:08.811Z,100377.00
2022-12-23T04:12:37.953Z,100378.19
2022-12-23T04:15:12.315Z,100376.47
2022-12-23T04:17:40.621Z,100374.84
2022-12-23T04:20:08.574Z,100363.56
2022-12-23T04:22:36.184Z,100362.59
2022-12-23T04:25:04.362Z,100360.91
2022-12-23T04:27:31.935Z,100357.31
2022-12-23T04:29:59.440Z,100352.22
2022-12-23T04:32:27.046Z,100348.72
2022-12-23T04:34:54.560Z,100346.00
2022-12-23T04:37:22.220Z,100341.63
2022-12-23T04:39:49.781Z,100339.09
2022-12-23T04:42:17.330Z,100335.72
2022-12-23T04:44:44.903Z,100326.94
2022-12-23T04:47:12.624Z,100320.66
2022-12-23T04:49:40.296Z,100325.25
2022-12-23T04:52:07.962Z,100319.19
2022-12-23T04:54:38.135Z,100315.78
2022-12-23T04:57:09.983Z,100312.31
2022-12-23T04:59:37.520Z,100309.47
2022-12-23T05:02:05.238Z,100292.63
2022-12-23T05:04:33.197Z,100299.50
2022-12-23T05:07:00.897Z,100304.81
2022-12-23T05:09:28.549Z,100316.13
2022-12-23T05:11:56.161Z,100315.16
2022-12-23T05:14:23.779Z,100313.28
2022-12-23T05:16:51.709Z,100307.16
2022-12-23T05:19:19.261Z,100295.72
2022-12-23T05:21:46.861Z,100299.28
2022-12-23T05:24:14.441Z,100298.47
2022-12-23T05:26:46.176Z,100296.56
2022-12-23T05:29:16.206Z,100288.41
2022-12-23T05:31:43.847Z,100278.66
2022-12-23T05:34:11.602Z,100273.25
2022-12-23T05:36:39.231Z,100273.25
2022-12-23T05:39:07.272Z,100266.16
2022-12-23T05:41:34.966Z,100260.03
2022-12-23T05:44:02.730Z,100254.84
2022-12-23T05:46:30.437Z,100257.50
2022-12-23T05:48:58.058Z,100261.09
2022-12-23T05:51:25.895Z,100261.09
2022-12-23T05:53:53.492Z,100248.72
2022-12-23T05:56:21.047Z,100240.78
2022-12-23T05:58:48.842Z,100241.72
2022-12-23T06:01:16.470Z,100231.13
2022-12-23T06:03:44.349Z,100233.91
2022-12-23T06:06:11.930Z,100237.59
2022-12-23T06:08:39.512Z,100234.22
2022-12-23T06:11:07.055Z,100227.03
2022-12-23T06:13:34.866Z,100220.75
2022-12-23T06:16:02.531Z,100222.56
2022-12-23T06:18:30.089Z,100218.25
2022-12-23T06:20:57.641Z,100207.75
2022-12-23T06:23:25.211Z,100199.81
2022-12-23T06:26:00.017Z,100198.25
2022-12-23T06:28:29.363Z,100186.16
2022-12-23T06:30:57.677Z,100192.75
2022-12-23T06:33:25.996Z,100188.63
2022-12-23T06:35:53.481Z,100188.13
2022-12-23T06:38:20.991Z,100185.56
2022-12-23T06:40:48.568Z,100184.00
2022-12-23T06:43:16.202Z,100177.84
2022-12-23T06:45:48.400Z,100168.97
2022-12-23T06:48:16.692Z,100164.75
2022-12-23T06:50:44.681Z,100160.50
2022-12-23T06:53:12.600Z,100156.25
2022-12-23T06:55:40.287Z,100160.50
2022-12-23T06:58:07.865Z,100159.53
2022-12-23T07:00:35.435Z,100157.56
2022-12-23T07:03:03.113Z,100168.75
2022-12-23T07:05:36.807Z,100169.47
2022-12-23T07:08:05.707Z,100171.06
2022-12-23T07:10:34.475Z,100171.69
2022-12-23T07:13:02.092Z,100173.50
2022-12-23T07:15:29.730Z,100168.22
2022-12-23T07:17:57.433Z,100160.06
2022-12-23T07:20:25.083Z,100158.16
2022-12-23T07:22:54.917Z,100161.66
2022-12-23T07:25:23.171Z,100160.81
2022-12-23T07:27:56.805Z,100153.59
2022-12-23T07:30:24.574Z,100153.50
2022-12-23T07:32:52.682Z,100157.81
2022-12-23T07:35:20.695Z,100161.09
2022-12-23T07:37:57.248Z,100157.59
2022-12-23T07:40:25.877Z,100162.78
2022-12-23T07:42:58.317Z,100162.69
2022-12-23T07:45:27.966Z,100156.41
2022-12-23T07:48:00.126Z,100154.75
2022-12-23T07:50:28.581Z,100146.06
2022-12-23T07:52:56.351Z,100140.88
2022-12-23T07:55:23.952Z,100138.13
2022-12-23T07:57:52.932Z,100132.13
2022-12-23T08:00:21.160Z,100135.69
2022-12-23T08:02:49.242Z,100136.53
2022-12-23T08:05:17.096Z,100147.25
2022-12-23T08:07:49.942Z,100146.41
2022-12-23T08:10:17.796Z,100153.50
2022-12-23T08:12:46.645Z,100151.06
2022-12-23T08:15:14.372Z,100144.81
2022-12-23T08:17:42.031Z,100142.16
2022-12-23T08:20:10.203Z,100134.84
2022-12-23T08:22:37.714Z,100129.34
2022-12-23T08:25:06.788Z,100117.78
2022-12-23T08:27:35.833Z,100116.13
2022-12-23T08:30:03.747Z,100100.59
2022-12-23T08:32:31.407Z,100097.41
2022-12-23T08:34:59.020Z,100087.19
2022-12-23T08:37:26.756Z,100077.53
2022-12-23T08:39:54.638Z,100075.97
2022-12-23T08:42:22.204Z,100076.91
2022-12-23T08:44:49.754Z,100072.47
2022-12-23T08:47:17.335Z,100076.81
2022-12-23T08:49:44.890Z,100074.03
2022-12-23T08:52:12.777Z,100075.75
2022-12-23T08:54:40.414Z,100070.34
2022-12-23T08:57:07.965Z,100070.13
2022-12-23T08:59:35.571Z,100066.41
2022-12-23T09:02:04.316Z,100060.91
2022-12-23T09:04:32.662Z,100057.16
2022-12-23T09:07:00.181Z,100056.84
2022-12-23T09:09:27.861Z,100059.28
2022-12-23T09:11:55.460Z,100053.03
2022-12-23T09:14:23.036Z,100045.81
2022-12-23T09:16:52.632Z,100048.97
2022-12-23T09:19:20.589Z,100046.94
2022-12-23T09:21:48.183Z,100052.75
2022-12-23T09:24:15.733Z,100061.28
2022-12-23T09:26:43.261Z,100061.06
2022-12-23T09:29:10.824Z,100057.22
2022-12-23T09:31:38.604Z,100057.13
2022-12-23T09:34:06.587Z,100059.78
2022-12-23T09:36:34.388Z,100066.75
2022-12-23T09:39:02.085Z,100069.31
2022-12-23T09:41:54.304Z,100061.13
2022-12-23T09:44:39.106Z,100062.91
2022-12-23T09:47:15.613Z,100061.13
2022-12-23T09:50:07.317Z,100061.97
2022-12-23T09:52:41.676Z,100051.38
2022-12-23T09:55:12.095Z,100050.53
2022-12-23T09:58:03.268Z,100040.88
2022-12-23T10:00:40.636Z,100047.03
2022-12-23T10:03:26.027Z,100051.25
2022-12-23T10:06:11.156Z,100042.34
2022-12-23T10:08:45.626Z,100048.16
2022-12-23T10:11:20.907Z,100042.50
2022-12-23T10:13:58.471Z,100042.16
2022-12-23T10:16:30.133Z,100036.50
2022-12-23T10:19:04.313Z,100034.47
2022-12-23T10:21:52.451Z,100031.34
2022-12-23T10:24:30.704Z,100020.34
2022-12-23T10:27:04.903Z,100018.19
2022-12-23T10:29:33.888Z,100014.34
2022-12-23T10:32:22.723Z,100009.53
2022-12-23T10:35:08.686Z,100009.03
2022-12-23T10:37:57.638Z,99997.97
2022-12-23T10:40:53.039Z,99992.91
2022-12-23T10:43:41.984Z,99994.00
2022-12-23T10:46:41.796Z,99990.59
2022-12-23T10:49:33.155Z,99990.38
2022-12-23T10:52:06.875Z,99985.66
2022-12-23T10:54:36.325Z,99986.38
2022-12-23T10:57:05.879Z,99980.94
2022-12-23T10:59:35.481Z,99971.31
2022-12-23T11:02:13.507Z,99960.59
2022-12-23T11:04:49.401Z,99965.53
2022-12-23T11:10:17.319Z,99968.91
2022-12-23T11:12:50.152Z,99964.44
2022-12-23T11:15:29.874Z,99952.88
2022-12-23T11:18:12.751Z,99946.47
2022-12-23T11:20:42.795Z,99943.69
2022-12-23T11:23:29.935Z,99933.06
2022-12-23T11:26:20.918Z,99929.34
2022-12-23T11:28:51.430Z,99919.56
2022-12-23T11:31:35.464Z,99925.59
2022-12-23T11:34:16.625Z,99917.41
2022-12-23T11:36:54.737Z,99900.50
2022-12-23T11:39:33.006Z,99894.09
2022-12-23T11:42:06.090Z,99896.75
2022-12-23T11:44:46.326Z,99912.44
2022-12-23T11:47:22.897Z,99894.09
2022-12-23T11:50:03.189Z,99899.16
2022-12-23T11:52:33.801Z,99877.81
2022-12-23T11:55:03.891Z,99872.13
2022-12-23T11:57:48.438Z,99866.00
2022-12-23T12:00:23.593Z,99860.53
2022-12-23T12:02:55.014Z,99864.28
2022-12-23T12:05:46.068Z,99862.75
2022-12-23T12:08:16.362Z,99858.41
2022-12-23T12:10:44.316Z,99858.53
2022-12-23T12:13:29.349Z,99856.84
2022-12-23T12:16:24.794Z,99854.31
2022-12-23T12:18:56.521Z,99848.28
2022-12-23T12:21:29.850Z,99850.09
2022-12-23T12:24:18.406Z,99848.19
2022-12-23T12:26:51.599Z,99851.81
2022-12-23T12:29:26.181Z,99854.47
2022-12-23T12:31:57.890Z,99841.19
2022-12-23T12:34:37.392Z,99845.53
2022-12-23T12:37:10.529Z,99847.34
2022-12-23T12:39:53.335Z,99856.25
2022-12-23T12:42:32.542Z,99848.19
2022-12-23T12:45:16.101Z,99851.81
2022-12-23T12:48:18.329Z,99843.84
2022-12-23T12:51:00.449Z,99848.88
2022-12-23T12:53:30.315Z,99834.66
2022-12-23T12:56:12.568Z,99837.06
2022-12-23T12:58:43.189Z,99841.28
2022-12-23T13:01:45.639Z,99836.91
2022-12-23T13:04:48.606Z,99852.59
2022-12-23T13:07:54.757Z,99849.81
2022-12-23T13:10:37.161Z,99841.84
2022-12-23T13:13:19.156Z,99829.78
2022-12-23T13:15:55.787Z,99832.44
2022-12-23T13:18:42.235Z,99829.94
2022-12-23T13:21:19.936Z,99823.81
2022-12-23T13:24:11.780Z,99834.41
2022-12-23T13:26:47.095Z,99825.00
2022-12-23T13:29:42.011Z,99823.72
2022-12-23T13:32:45.024Z,99817.84
2022-12-23T13:35:23.409Z,99821.69
2022-12-23T13:38:04.501Z,99828.13
2022-12-23T13:40:57.995Z,99818.00
2022-12-23T13:43:30.172Z,99816.31
2022-12-23T13:46:01.395Z,99816.44
2022-12-23T13:48:41.052Z,99806.81
2022-12-23T13:51:25.950Z,99803.31
2022-12-23T13:54:05.002Z,99793.09
2022-12-23T13:57:08.669Z,99789.59
2022-12-23T13:59:42.586Z,99787.69
2022-12-23T14:02:37.756Z,99783.06
2022-12-23T14:05:10.487Z,99779.44
2022-12-23T14:07:44.814Z,99769.94
2022-12-23T14:10:22.083Z,99770.91
2022-12-23T14:12:52.060Z,99768.13
2022-12-23T14:15:35.059Z,99773.44
2022-12-23T14:18:39.658Z,99773.56
2022-12-23T14:21:19.306Z,99759.34
2022-12-23T14:24:20.405Z,99769.13
2022-12-23T14:27:24.426Z,99761.16
2022-12-23T14:30:05.655Z,99762.94
2022-12-23T14:32:57.473Z,99752.34
2022-12-23T14:35:40.239Z,99753.22
2022-12-23T14:38:15.869Z,99752.34
2022-12-23T14:40:43.613Z,99756.81
2022-12-23T14:43:23.515Z,99746.47
2022-12-23T14:45:55.494Z,99742.25
2022-12-23T14:48:41.940Z,99734.44
2022-12-23T14:51:09.511Z,99732.75
2022-12-23T14:53:58.431Z,99733.84
2022-12-23T14:56:43.274Z,99737.34
2022-12-23T14:59:35.266Z,99733.03
2022-12-23T15:02:41.761Z,99725.75
2022-12-23T15:05:10.404Z,99728.41
2022-12-23T15:07:41.715Z,99726.63
2022-12-23T15:10:22.818Z,99726.47
2022-12-23T15:12:55.828Z,99730.94
2022-12-23T15:15:29.441Z,99721.31
2022-12-23T15:18:11.548Z,99720.34
2022-12-23T15:20:39.623Z,99726.47
2022-12-23T15:23:12.452Z,99721.91
2022-12-23T15:25:44.847Z,99723.44
2022-12-23T15:28:21.781Z,99726.94
2022-12-23T15:30:55.312Z,99723.56
2022-12-23T15:34:01.681Z,99724.41
2022-12-23T15:36:19.415Z,99719.94
2022-12-23T15:38:47.353Z,99719.94
2022-12-23T15:41:18.624Z,99715.63
2022-12-23T15:43:46.499Z,99714.66
2022-12-23T15:46:29.301Z,99716.47
2022-12-23T15:48:58.529Z,99706.69
2022-12-23T15:54:40.357Z,99717.19
2022-12-23T15:57:18.119Z,99706.56
2022-12-23T15:59:46.134Z,99713.56
2022-12-23T16:02:59.201Z,99717.19
2022-12-23T16:05:22.264Z,99715.22
2022-12-23T16:07:49.862Z,99710.06
2022-12-23T16:10:21.533Z,99720.78
2022-12-23T16:12:51.008Z,99714.06
2022-12-23T16:15:21.246Z,99715.16
2022-12-23T16:17:48.785Z,99721.56
2022-12-23T16:20:16.253Z,99721.00
2022-12-23T16:22:44.918Z,99720.38
2022-12-23T16:25:25.275Z,99712.56
2022-12-23T16:27:59.454Z,99714.50
2022-12-23T16:30:36.166Z,99714.88
2022-12-23T16:33:07.062Z,99717.66
2022-12-23T16:35:34.670Z,99712.50
2022-12-23T16:38:20.514Z,99706.47
2022-12-23T16:40:50.508Z,99709.25
2022-12-23T16:43:19.845Z,99709.38
2022-12-23T16:45:51.513Z,99719.84
2022-12-23T16:48:28.147Z,99719.84
2022-12-23T16:50:56.434Z,99725.03
2022-12-23T16:53:24.055Z,99731.16
2022-12-23T16:55:58.351Z,99723.34
2022-12-23T16:58:28.674Z,99730.31
2022-12-23T17:00:57.248Z,99725.03
2022-12-23T17:03:24.929Z,99738.25
2022-12-23T17:05:52.490Z,99735.63
2022-12-23T17:08:20.819Z,99732.28
2022-12-23T17:10:48.404Z,99735.88
2022-12-23T17:13:18.297Z,99731.53
2022-12-23T17:15:45.951Z,99729.88
2022-12-23T17:18:18.719Z,99732.53
2022-12-23T17:20:48.916Z,99727.72
2022-12-23T17:23:29.750Z,99725.31
2022-12-23T17:25:57.636Z,99726.31
2022-12-23T17:28:32.244Z,99726.31
2022-12-23T17:31:00.689Z,99722.09
2022-12-23T17:33:31.462Z,99725.00
2022-12-23T17:36:00.085Z,99718.97
2022-12-23T17:38:30.717Z,99720.78
2022-12-23T17:40:58.665Z,99728.72
2022-12-23T17:43:26.859Z,99724.25
2022-12-23T17:45:54.444Z,99720.78
2022-12-23T17:48:25.362Z,99726.78
2022-12-23T17:50:57.415Z,99722.44
2022-12-23T17:53:24.984Z,99726.78
2022-12-23T17:55:52.576Z,99718.25
2022-12-23T17:58:20.655Z,99723.41
2022-12-23T18:00:48.330Z,99714.63
2022-12-23T18:03:25.280Z,99714.75
2022-12-23T18:05:59.323Z,99714.06
2022-12-23T18:08:30.214Z,99721.16
2022-12-23T18:10:58.431Z,99719.34
2022-12-23T18:13:26.031Z,99723.19
2022-12-23T18:15:53.578Z,99715.25
2022-12-23T18:18:31.265Z,99721.47
2022-12-23T18:21:03.307Z,99716.44
2022-12-23T18:23:32.731Z,99715.59
2022-12-23T18:26:01.092Z,99716.56
2022-12-23T18:28:28.646Z,99716.44
2022-12-23T18:30:57.096Z,99710.31
2022-12-23T18:33:28.773Z,99719.09
2022-12-23T18:35:57.292Z,99715.75
2022-12-23T18:38:24.903Z,99711.38
2022-12-23T18:40:54.460Z,99708.97
2022-12-23T18:43:24.831Z,99710.09
2022-12-23T18:45:53.855Z,99702.25
2022-12-23T18:48:22.118Z,99713.69
2022-12-23T18:50:49.694Z,99727.66
2022-12-23T18:53:24.667Z,99720.69
2022-12-23T18:55:53.976Z,99717.06
2022-12-23T18:58:22.552Z,99714.41
2022-12-23T19:00:51.396Z,99704.81
2022-12-23T19:03:21.648Z,99709.13
2022-12-23T19:05:50.206Z,99708.28
2022-12-23T19:08:23.744Z,99715.25
2022-12-23T19:10:55.655Z,99712.59
2022-12-23T19:13:23.781Z,99711.63
2022-12-23T19:15:51.589Z,99723.09
2022-12-23T19:18:21.260Z,99716.94
2022-12-23T19:20:49.744Z,99710.94
2022-12-23T19:23:17.817Z,99719.56
2022-12-23T19:25:52.690Z,99711.78
2022-12-23T19:28:23.001Z,99720.78
2022-12-23T19:30:50.794Z,99722.59
2022-12-23T19:33:18.448Z,99720.69
2022-12-23T19:35:46.141Z,99720.69
2022-12-23T19:38:13.779Z,99714.66
2022-12-23T19:40:41.379Z,99720.78
2022-12-23T19:43:08.994Z,99722.47
2022-12-23T19:45:36.642Z,99728.75
2022-12-23T19:48:04.401Z,99730.41
2022-12-23T19:50:31.998Z,99732.13
2022-12-23T19:52:59.591Z,99725.84
2022-12-23T19:55:27.127Z,99738.00
2022-12-23T19:57:54.696Z,99737.03
2022-12-23T20:00:22.320Z,99732.72
2022-12-23T20:02:55.051Z,99734.53
2022-12-23T20:05:26.068Z,99738.00
2022-12-23T20:07:53.573Z,99738.97
2022-12-23T20:10:21.054Z,99742.47
2022-12-23T20:12:48.828Z,99741.63
2022-12-23T20:15:16.973Z,99728.38
2022-12-23T20:17:44.503Z,99716.09
2022-12-23T20:20:12.311Z,99717.06
2022-12-23T20:22:39.820Z,99725.84
2022-12-23T20:25:07.761Z,99736.56
2022-12-23T20:27:36.702Z,99735.00
2022-12-23T20:30:05.317Z,99739.47
2022-12-23T20:32:32.847Z,99739.34
2022-12-23T20:35:00.423Z,99743.66
2022-12-23T20:37:28.045Z,99747.88
2022-12-23T20:39:55.693Z,99748.84
2022-12-23T20:42:23.601Z,99741.97
2022-12-23T20:44:51.845Z,99744.63
2022-12-23T20:47:19.351Z,99750.66
2022-12-23T20:49:46.945Z,99750.66
2022-12-23T20:52:14.443Z,99746.31
2022-12-23T20:54:42.002Z,99759.28
2022-12-23T20:57:09.571Z,99754.88
2022-12-23T20:59:37.128Z,99763.66
2022-12-23T21:02:04.761Z,99759.19
2022-12-23T21:04:32.454Z,99758.34
2022-12-23T21:07:00.005Z,99762.91
2022-12-23T21:09:27.581Z,99756.66
2022-12-23T21:11:55.122Z,99758.22
2022-12-23T21:14:22.799Z,99761.00
2022-12-23T21:16:50.500Z,99759.06
2022-12-23T21:19:21.458Z,99762.81
2022-12-23T21:21:50.257Z,99759.28
2022-12-23T21:24:19.313Z,99770.88
2022-12-23T21:26:55.544Z,99768.47
2022-12-23T21:29:24.618Z,99760.41
2022-12-23T21:31:52.440Z,99765.47
2022-12-23T21:34:20.152Z,99771.44
2022-12-23T21:36:47.899Z,99776.88
2022-12-23T21:39:16.595Z,99761.00
2022-12-23T21:41:44.390Z,99764.59
2022-12-23T21:44:14.653Z,99758.47
2022-12-23T21:46:42.367Z,99757.38
2022-12-23T21:49:10.050Z,99759.19
2022-12-23T21:51:40.755Z,99761.69
2022-12-23T21:54:10.950Z,99753.75
2022-12-23T21:56:39.777Z,99756.41
2022-12-23T21:59:16.579Z,99761.94
2022-12-23T22:01:44.365Z,99763.66
2022-12-23T22:04:12.471Z,99766.53
2022-12-23T22:06:45.638Z,99767.47
2022-12-23T22:09:17.495Z,99764.25
2022-12-23T22:11:46.010Z,99758.25
2022-12-23T22:14:15.672Z,99751.25
2022-12-23T22:16:43.531Z,99755.00
2022-12-23T22:19:11.929Z,99749.72
2022-12-23T22:21:39.962Z,99759.31
2022-12-23T22:24:08.478Z,99756.69
2022-12-23T22:26:36.629Z,99762.94
2022-12-23T22:29:06.454Z,99763.88
2022-12-23T22:31:35.881Z,99764.03
2022-12-23T22:34:04.410Z,99774.63
2022-12-23T22:36:32.468Z,99773.06
2022-12-23T22:39:01.607Z,99769.66
2022-12-23T22:41:30.899Z,99776.91
2022-12-23T22:43:59.284Z,99776.06
2022-12-23T22:46:28.023Z,99768.97
2022-12-23T22:48:56.470Z,99762.09
2022-12-23T22:51:26.974Z,99767.63
2022-12-23T22:53:55.439Z,99770.53
2022-12-23T22:56:24.492Z,99781.84
2022-12-23T22:58:53.235Z,99780.03
2022-12-23T23:01:23.825Z,99766.81
2022-12-23T23:03:57.283Z,99768.38
2022-12-23T23:06:27.439Z,99776.56
2022-12-23T23:08:55.700Z,99761.88
2022-12-23T23:11:24.284Z,99765.38
2022-12-23T23:13:52.714Z,99768.13
2022-12-23T23:16:20.663Z,99767.28
2022-12-23T23:18:48.830Z,99770.75
2022-12-23T23:21:16.846Z,99772.56
2022-12-23T23:23:44.509Z,99774.38
2022-12-23T23:26:13.071Z,99775.34
2022-12-23T23:28:41.117Z,99778.00
2022-12-23T23:31:40.515Z,99778.84
2022-12-23T23:33:58.044Z,99791.84
2022-12-23T23:36:25.865Z,99794.47
2022-12-23T23:38:53.566Z,99789.19
2022-12-23T23:41:23.766Z,99789.06
2022-12-23T23:43:52.301Z,99791.59
2022-12-23T23:46:20.285Z,99802.06
2022-12-23T23:48:47.993Z,99794.00
2022-12-23T23:51:15.597Z,99795.69
2022-12-23T23:53:43.296Z,99787.75
2022-12-23T23:56:11.003Z,99791.22
2022-12-23T23:58:38.569Z,99786.06
