createdAt,value
2022-12-08T00:01:23.270Z,99605.84
2022-12-08T00:03:50.573Z,99610.16
2022-12-08T00:06:41.679Z,99607.31
2022-12-08T00:09:22.561Z,99605.56
2022-12-08T00:11:53.543Z,99610.03
2022-12-08T00:14:22.445Z,99608.41
2022-12-08T00:16:50.145Z,99607.31
2022-12-08T00:19:16.706Z,99609.53
2022-12-08T00:21:43.198Z,99604.81
2022-12-08T00:24:09.763Z,99597.59
2022-12-08T00:26:36.949Z,99599.28
2022-12-08T00:29:03.602Z,99597.06
2022-12-08T00:31:30.207Z,99593.91
2022-12-08T00:33:57.608Z,99596.66
2022-12-08T00:36:24.186Z,99601.16
2022-12-08T00:38:50.697Z,99599.34
2022-12-08T00:41:39.703Z,99600.47
2022-12-08T00:44:07.793Z,99597.25
2022-12-08T00:46:34.379Z,99598.72
2022-12-08T00:49:00.934Z,99590.56
2022-12-08T00:51:27.532Z,99588.25
2022-12-08T00:53:54.076Z,99587.53
2022-12-08T00:56:20.609Z,99589.94
2022-12-08T00:58:47.125Z,99584.59
2022-12-08T01:01:15.043Z,99595.59
2022-12-08T01:03:42.886Z,99588.25
2022-12-08T01:06:10.337Z,99583.81
2022-12-08T01:08:38.230Z,99593.38
2022-12-08T01:11:11.285Z,99585.13
2022-12-08T01:13:37.922Z,99592.53
2022-12-08T01:16:05.018Z,99593.47
2022-12-08T01:18:32.314Z,99592.88
2022-12-08T01:21:07.120Z,99588.94
2022-12-08T01:23:34.751Z,99578.75
2022-12-08T01:26:03.509Z,99584.97
2022-12-08T01:28:31.039Z,99581.00
2022-12-08T01:30:58.885Z,99580.44
2022-12-08T01:33:25.707Z,99589.06
2022-12-08T01:35:52.823Z,99576.13
2022-12-08T01:38:19.711Z,99575.94
2022-12-08T01:40:46.207Z,99579.81
2022-12-08T01:43:18.260Z,99575.69
2022-12-08T01:45:44.852Z,99573.53
2022-12-08T01:48:20.218Z,99574.25
2022-12-08T01:50:48.870Z,99567.25
2022-12-08T01:53:22.871Z,99566.00
2022-12-08T01:55:59.638Z,99565.22
2022-12-08T01:58:31.643Z,99568.41
2022-12-08T02:00:58.470Z,99560.88
2022-12-08T02:03:51.792Z,99553.16
2022-12-08T02:06:20.030Z,99551.69
2022-12-08T02:08:47.728Z,99554.50
2022-12-08T02:11:14.317Z,99558.75
2022-12-08T02:13:43.155Z,99549.59
2022-12-08T02:16:37.337Z,99550.13
2022-12-08T02:19:34.288Z,99542.59
2022-12-08T02:22:12.956Z,99540.97
2022-12-08T02:25:01.144Z,99547.84
2022-12-08T02:27:30.819Z,99541.97
2022-12-08T02:30:09.183Z,99539.94
2022-12-08T02:33:05.297Z,99533.72
2022-12-08T02:35:36.625Z,99538.69
2022-12-08T02:38:27.666Z,99533.47
2022-12-08T02:41:07.059Z,99536.13
2022-12-08T02:43:44.269Z,99531.94
2022-12-08T02:46:22.694Z,99529.31
2022-12-08T02:48:51.591Z,99532.50
2022-12-08T02:51:19.555Z,99525.28
2022-12-08T02:53:47.832Z,99517.44
2022-12-08T02:56:23.133Z,99515.69
2022-12-08T02:59:37.686Z,99511.31
2022-12-08T03:02:34.595Z,99512.09
2022-12-08T03:05:19.742Z,99507.66
2022-12-08T03:07:58.437Z,99515.63
2022-12-08T03:10:30.526Z,99505.16
2022-12-08T03:13:04.421Z,99509.09
2022-12-08T03:15:32.537Z,99500.78
2022-12-08T03:18:00.868Z,99505.03
2022-12-08T03:20:30.138Z,99506.66
2022-12-08T03:23:00.203Z,99498.16
2022-12-08T03:25:31.142Z,99504.13
2022-12-08T03:27:59.136Z,99499.16
2022-12-08T03:30:29.457Z,99509.28
2022-12-08T03:33:07.149Z,99504.31
2022-12-08T03:35:37.258Z,99499.66
2022-12-08T03:38:14.195Z,99496.34
2022-12-08T03:40:41.384Z,99493.31
2022-12-08T03:43:08.096Z,99490.59
2022-12-08T03:45:34.889Z,99486.16
2022-12-08T03:48:01.726Z,99479.94
2022-12-08T03:50:28.351Z,99478.31
2022-12-08T03:52:54.914Z,99487.00
2022-12-08T03:55:21.562Z,99481.94
2022-12-08T03:57:48.071Z,99476.91
2022-12-08T04:00:16.931Z,99478.19
2022-12-08T04:02:43.535Z,99475.22
2022-12-08T04:05:10.144Z,99470.53
2022-12-08T04:07:36.836Z,99472.47
2022-12-08T04:10:04.994Z,99469.84
2022-12-08T04:12:31.913Z,99476.63
2022-12-08T04:14:58.414Z,99473.38
2022-12-08T04:17:24.999Z,99464.25
2022-12-08T04:19:51.535Z,99469.47
2022-12-08T04:22:18.047Z,99465.69
2022-12-08T04:24:44.554Z,99465.41
2022-12-08T04:27:11.040Z,99465.25
2022-12-08T04:29:37.553Z,99461.31
2022-12-08T04:32:04.388Z,99456.72
2022-12-08T04:34:30.900Z,99461.25
2022-12-08T04:36:57.491Z,99460.31
2022-12-08T04:39:24.166Z,99453.88
2022-12-08T04:41:50.689Z,99454.78
2022-12-08T04:44:17.350Z,99446.06
2022-12-08T04:46:44.040Z,99452.34
2022-12-08T04:49:10.777Z,99441.22
2022-12-08T04:51:37.327Z,99444.16
2022-12-08T04:54:03.976Z,99444.06
2022-12-08T04:56:30.694Z,99446.56
2022-12-08T04:58:57.197Z,99445.13
2022-12-08T05:01:23.756Z,99442.13
2022-12-08T05:03:50.346Z,99444.28
2022-12-08T05:06:17.023Z,99447.41
2022-12-08T05:08:44.048Z,99444.78
2022-12-08T05:11:11.958Z,99447.75
2022-12-08T05:13:38.483Z,99445.41
2022-12-08T05:16:07.327Z,99443.28
2022-12-08T05:18:34.640Z,99439.91
2022-12-08T05:21:01.430Z,99430.44
2022-12-08T05:23:28.572Z,99429.88
2022-12-08T05:25:55.139Z,99427.06
2022-12-08T05:31:08.927Z,99433.66
2022-12-08T05:33:35.457Z,99428.72
2022-12-08T05:36:01.957Z,99431.59
2022-12-08T05:38:29.449Z,99431.81
2022-12-08T05:40:55.951Z,99428.75
2022-12-08T05:43:22.529Z,99424.59
2022-12-08T05:45:49.108Z,99418.59
2022-12-08T05:48:15.938Z,99419.09
2022-12-08T05:50:49.654Z,99413.09
2022-12-08T05:53:18.057Z,99415.69
2022-12-08T05:55:45.271Z,99413.88
2022-12-08T05:58:17.254Z,99421.50
2022-12-08T06:00:44.502Z,99428.50
2022-12-08T06:03:16.441Z,99427.00
2022-12-08T06:05:44.185Z,99426.16
2022-12-08T06:08:11.340Z,99427.66
2022-12-08T06:10:39.813Z,99427.91
2022-12-08T06:13:06.504Z,99433.88
2022-12-08T06:15:35.271Z,99435.06
2022-12-08T06:18:01.829Z,99438.38
2022-12-08T06:20:28.440Z,99429.66
2022-12-08T06:22:55.514Z,99432.00
2022-12-08T06:25:22.437Z,99434.50
2022-12-08T06:27:49.000Z,99439.28
2022-12-08T06:30:16.453Z,99438.22
2022-12-08T06:32:43.385Z,99444.78
2022-12-08T06:35:10.048Z,99443.94
2022-12-08T06:37:37.240Z,99439.75
2022-12-08T06:40:04.482Z,99440.50
2022-12-08T06:42:47.202Z,99442.66
2022-12-08T06:45:17.875Z,99438.59
2022-12-08T06:47:44.603Z,99442.69
2022-12-08T06:50:12.600Z,99441.00
2022-12-08T06:52:49.282Z,99447.75
2022-12-08T06:55:42.489Z,99441.47
2022-12-08T06:58:06.688Z,99450.31
2022-12-08T07:00:33.190Z,99449.47
2022-12-08T07:02:59.791Z,99451.38
2022-12-08T07:05:26.312Z,99454.28
2022-12-08T07:07:52.857Z,99453.44
2022-12-08T07:10:19.467Z,99449.13
2022-12-08T07:12:45.987Z,99454.34
2022-12-08T07:15:12.563Z,99452.72
2022-12-08T07:17:39.054Z,99448.66
2022-12-08T07:20:06.821Z,99444.28
2022-12-08T07:22:33.653Z,99452.34
2022-12-08T07:25:00.167Z,99447.94
2022-12-08T07:27:26.681Z,99444.63
2022-12-08T07:29:53.183Z,99448.22
2022-12-08T07:32:19.721Z,99443.28
2022-12-08T07:34:47.287Z,99444.28
2022-12-08T07:37:14.040Z,99445.06
2022-12-08T07:39:40.564Z,99436.53
2022-12-08T07:42:07.098Z,99440.84
2022-12-08T07:44:33.626Z,99438.22
2022-12-08T07:47:00.121Z,99440.28
2022-12-08T07:49:26.638Z,99435.66
2022-12-08T07:51:53.173Z,99444.16
2022-12-08T07:54:19.719Z,99443.50
2022-12-08T07:56:46.220Z,99450.34
2022-12-08T07:59:12.838Z,99438.00
2022-12-08T08:01:39.642Z,99446.91
2022-12-08T08:04:06.559Z,99442.16
2022-12-08T08:06:35.106Z,99441.56
2022-12-08T08:09:01.880Z,99444.00
2022-12-08T08:11:28.387Z,99447.97
2022-12-08T08:13:55.031Z,99453.41
2022-12-08T08:16:21.902Z,99453.22
2022-12-08T08:18:50.297Z,99455.69
2022-12-08T08:24:05.059Z,99450.22
2022-12-08T08:26:31.639Z,99454.84
2022-12-08T08:28:58.133Z,99456.63
2022-12-08T08:31:28.101Z,99448.16
2022-12-08T08:33:56.465Z,99448.94
2022-12-08T08:36:23.031Z,99448.28
2022-12-08T08:38:49.718Z,99459.13
2022-12-08T08:41:16.216Z,99445.59
2022-12-08T08:43:42.765Z,99444.00
2022-12-08T08:46:10.351Z,99441.28
2022-12-08T08:48:37.720Z,99445.44
2022-12-08T08:51:12.037Z,99449.50
2022-12-08T08:53:38.920Z,99456.84
2022-12-08T08:56:15.585Z,99455.34
2022-12-08T08:58:42.491Z,99455.06
2022-12-08T09:01:09.125Z,99455.34
2022-12-08T09:03:35.677Z,99466.09
2022-12-08T09:06:02.228Z,99466.34
2022-12-08T09:08:28.959Z,99458.44
2022-12-08T09:10:55.628Z,99467.41
2022-12-08T09:13:22.380Z,99465.72
2022-12-08T09:15:49.297Z,99470.03
2022-12-08T09:18:15.881Z,99463.22
2022-12-08T09:20:42.514Z,99470.06
2022-12-08T09:23:09.085Z,99470.34
2022-12-08T09:25:35.608Z,99459.66
2022-12-08T09:28:02.108Z,99466.06
2022-12-08T09:30:28.663Z,99462.44
2022-12-08T09:32:55.273Z,99458.66
2022-12-08T09:35:21.884Z,99455.13
2022-12-08T09:37:48.421Z,99452.81
2022-12-08T09:40:18.948Z,99445.19
2022-12-08T09:43:03.835Z,99442.31
2022-12-08T09:45:35.268Z,99437.16
2022-12-08T09:48:24.188Z,99429.41
2022-12-08T09:50:56.793Z,99425.84
2022-12-08T09:53:35.269Z,99422.16
2022-12-08T09:56:14.130Z,99429.00
2022-12-08T09:59:01.571Z,99423.69
2022-12-08T10:01:32.054Z,99422.91
2022-12-08T10:03:59.357Z,99418.59
2022-12-08T10:06:40.716Z,99410.34
2022-12-08T10:09:27.660Z,99403.03
2022-12-08T10:12:03.539Z,99405.25
2022-12-08T10:14:43.764Z,99400.88
2022-12-08T10:17:32.042Z,99404.94
2022-12-08T10:20:22.347Z,99397.41
2022-12-08T10:23:14.970Z,99402.72
2022-12-08T10:25:45.365Z,99391.03
2022-12-08T10:28:13.033Z,99389.34
2022-12-08T10:30:39.814Z,99395.09
2022-12-08T10:33:14.398Z,99394.69
2022-12-08T10:35:54.349Z,99390.00
2022-12-08T10:38:31.227Z,99389.91
2022-12-08T10:41:09.919Z,99391.22
2022-12-08T10:43:49.889Z,99383.56
2022-12-08T10:46:28.516Z,99378.47
2022-12-08T10:49:13.078Z,99376.19
2022-12-08T10:51:41.755Z,99377.28
2022-12-08T10:54:32.725Z,99373.63
2022-12-08T10:56:59.406Z,99371.97
2022-12-08T10:59:26.418Z,99366.09
2022-12-08T11:01:55.457Z,99368.63
2022-12-08T11:04:33.898Z,99368.22
2022-12-08T11:07:00.678Z,99359.72
2022-12-08T11:09:49.096Z,99364.41
2022-12-08T11:12:21.374Z,99365.34
2022-12-08T11:15:09.792Z,99364.03
2022-12-08T11:17:40.706Z,99363.63
2022-12-08T11:20:10.252Z,99351.88
2022-12-08T11:22:40.738Z,99350.66
2022-12-08T11:25:25.331Z,99349.03
2022-12-08T11:27:58.965Z,99342.69
2022-12-08T11:30:31.168Z,99333.41
2022-12-08T11:33:03.382Z,99334.63
2022-12-08T11:35:37.296Z,99333.28
2022-12-08T11:38:22.691Z,99327.78
2022-12-08T11:41:16.620Z,99338.75
2022-12-08T11:44:08.231Z,99341.16
2022-12-08T11:46:43.210Z,99333.66
2022-12-08T11:49:12.293Z,99333.72
2022-12-08T11:51:51.000Z,99340.13
2022-12-08T11:54:32.726Z,99330.59
2022-12-08T11:57:01.851Z,99327.84
2022-12-08T11:59:54.400Z,99328.59
2022-12-08T12:02:23.901Z,99330.66
2022-12-08T12:05:10.660Z,99323.78
2022-12-08T12:07:54.425Z,99327.97
2022-12-08T12:10:26.852Z,99327.78
2022-12-08T12:13:05.532Z,99319.72
2022-12-08T12:16:03.084Z,99326.97
2022-12-08T12:18:47.231Z,99317.47
2022-12-08T12:21:33.946Z,99314.75
2022-12-08T12:24:15.410Z,99316.63
2022-12-08T12:27:20.173Z,99316.25
2022-12-08T12:29:55.437Z,99307.44
2022-12-08T12:32:23.267Z,99315.50
2022-12-08T12:34:56.760Z,99309.13
2022-12-08T12:37:24.863Z,99307.41
2022-12-08T12:40:03.840Z,99308.25
2022-12-08T12:42:44.327Z,99302.25
2022-12-08T12:45:33.122Z,99311.75
2022-12-08T12:47:59.977Z,99306.09
2022-12-08T12:50:48.640Z,99311.97
2022-12-08T12:53:18.904Z,99305.94
2022-12-08T12:55:45.388Z,99301.22
2022-12-08T12:58:30.409Z,99303.06
2022-12-08T13:01:12.465Z,99300.00
2022-12-08T13:03:49.788Z,99298.88
2022-12-08T13:06:25.249Z,99284.91
2022-12-08T13:08:55.182Z,99295.13
2022-12-08T13:11:23.463Z,99283.81
2022-12-08T13:14:03.443Z,99284.47
2022-12-08T13:16:37.386Z,99278.75
2022-12-08T13:19:05.953Z,99282.22
2022-12-08T13:21:36.559Z,99277.91
2022-12-08T13:24:19.844Z,99269.84
2022-12-08T13:26:48.603Z,99275.09
2022-12-08T13:29:15.362Z,99270.88
2022-12-08T13:32:03.364Z,99270.13
2022-12-08T13:34:48.358Z,99268.25
2022-12-08T13:37:25.172Z,99270.31
2022-12-08T13:39:57.995Z,99272.44
2022-12-08T13:42:48.567Z,99267.78
2022-12-08T13:45:48.792Z,99265.91
2022-12-08T13:57:35.865Z,99281.31
2022-12-08T14:00:07.439Z,99289.34
2022-12-08T14:02:42.050Z,99284.09
2022-12-08T14:05:26.632Z,99279.66
2022-12-08T14:07:59.583Z,99292.19
2022-12-08T14:10:30.395Z,99281.88
2022-12-08T14:13:00.727Z,99291.09
2022-12-08T14:15:30.221Z,99277.22
2022-12-08T14:18:00.794Z,99281.31
2022-12-08T14:20:29.973Z,99298.88
2022-12-08T14:22:58.978Z,99284.78
2022-12-08T14:25:29.596Z,99289.84
2022-12-08T14:28:01.724Z,99294.91
2022-12-08T14:30:32.497Z,99284.09
2022-12-08T14:33:02.120Z,99287.94
2022-12-08T14:35:37.051Z,99284.81
2022-12-08T14:38:23.498Z,99287.09
2022-12-08T14:41:11.844Z,99279.31
2022-12-08T14:43:40.805Z,99280.13
2022-12-08T14:46:21.971Z,99285.13
2022-12-08T14:48:48.701Z,99287.78
2022-12-08T14:51:21.342Z,99284.63
2022-12-08T14:53:52.512Z,99282.41
2022-12-08T14:56:19.468Z,99294.03
2022-12-08T14:58:47.287Z,99288.88
2022-12-08T15:01:17.106Z,99291.50
2022-12-08T15:03:50.464Z,99292.44
2022-12-08T15:06:20.858Z,99294.50
2022-12-08T15:08:53.195Z,99288.72
2022-12-08T15:11:22.669Z,99291.94
2022-12-08T15:13:50.370Z,99291.16
2022-12-08T15:16:43.959Z,99302.28
2022-12-08T15:19:29.700Z,99297.03
2022-12-08T15:22:15.647Z,99299.66
2022-12-08T15:24:42.189Z,99297.66
2022-12-08T15:27:18.546Z,99296.84
2022-12-08T15:29:47.650Z,99304.44
2022-12-08T15:32:18.766Z,99301.34
2022-12-08T15:34:45.435Z,99305.50
2022-12-08T15:37:21.820Z,99301.66
2022-12-08T15:39:48.944Z,99297.06
2022-12-08T15:42:15.683Z,99304.13
2022-12-08T15:44:42.665Z,99300.66
2022-12-08T15:47:21.179Z,99299.28
2022-12-08T15:49:49.685Z,99302.28
2022-12-08T15:52:19.136Z,99301.94
2022-12-08T15:54:46.187Z,99305.09
2022-12-08T16:00:50.636Z,99301.34
2022-12-08T16:03:49.431Z,99293.91
2022-12-08T16:09:11.965Z,99302.97
2022-12-08T16:12:06.366Z,99299.13
2022-12-08T16:15:39.714Z,99304.72
2022-12-08T16:17:21.257Z,99299.81
2022-12-08T16:19:47.823Z,99295.81
2022-12-08T16:25:18.129Z,99287.78
2022-12-08T16:30:33.136Z,99303.94
2022-12-08T16:32:59.663Z,99305.31
2022-12-08T16:35:26.291Z,99297.16
2022-12-08T16:37:52.901Z,99297.84
2022-12-08T16:40:19.565Z,99300.47
2022-12-08T16:42:48.395Z,99303.22
2022-12-08T16:45:20.185Z,99295.84
2022-12-08T16:47:50.880Z,99305.22
2022-12-08T16:50:29.166Z,99295.19
2022-12-08T16:53:05.845Z,99299.16
2022-12-08T16:55:33.088Z,99300.00
2022-12-08T16:57:59.926Z,99298.47
2022-12-08T17:00:29.125Z,99296.31
2022-12-08T17:02:55.854Z,99300.69
2022-12-08T17:05:24.447Z,99305.25
2022-12-08T17:07:52.583Z,99301.28
2022-12-08T17:10:22.991Z,99302.94
2022-12-08T17:12:50.324Z,99300.63
2022-12-08T17:15:20.814Z,99298.34
2022-12-08T17:17:47.611Z,99307.97
2022-12-08T17:20:19.944Z,99308.38
2022-12-08T17:22:47.609Z,99303.72
2022-12-08T17:25:14.302Z,99307.97
2022-12-08T17:27:41.814Z,99306.13
2022-12-08T17:30:11.656Z,99301.53
2022-12-08T17:32:38.924Z,99306.84
2022-12-08T17:35:07.179Z,99296.47
2022-12-08T17:37:33.993Z,99301.47
2022-12-08T17:40:00.955Z,99309.47
2022-12-08T17:42:27.559Z,99306.00
2022-12-08T17:44:54.573Z,99300.78
2022-12-08T17:47:21.345Z,99304.41
2022-12-08T17:49:47.939Z,99304.34
2022-12-08T17:52:14.466Z,99304.59
2022-12-08T17:54:41.175Z,99301.63
2022-12-08T17:57:07.706Z,99309.63
2022-12-08T17:59:34.250Z,99305.66
2022-12-08T18:02:01.347Z,99296.38
2022-12-08T18:04:28.229Z,99304.00
2022-12-08T18:06:55.094Z,99299.50
2022-12-08T18:09:21.763Z,99305.41
2022-12-08T18:11:48.451Z,99303.31
2022-12-08T18:14:15.965Z,99296.06
2022-12-08T18:16:46.789Z,99288.31
2022-12-08T18:19:14.255Z,99295.81
2022-12-08T18:21:41.581Z,99299.44
2022-12-08T18:24:14.546Z,99297.84
2022-12-08T18:26:41.075Z,99291.59
2022-12-08T18:29:07.612Z,99297.66
2022-12-08T18:31:34.186Z,99296.22
2022-12-08T18:34:00.724Z,99298.53
2022-12-08T18:36:27.240Z,99303.66
2022-12-08T18:38:53.916Z,99301.53
2022-12-08T18:41:24.597Z,99300.00
2022-12-08T18:43:55.299Z,99299.88
2022-12-08T18:46:22.362Z,99304.72
2022-12-08T18:48:50.434Z,99296.16
2022-12-08T18:51:22.741Z,99296.81
2022-12-08T18:53:50.339Z,99302.47
2022-12-08T18:56:31.890Z,99290.94
2022-12-08T18:59:03.508Z,99301.53
2022-12-08T19:01:32.147Z,99295.22
2022-12-08T19:04:29.210Z,99297.84
2022-12-08T19:06:46.291Z,99306.53
2022-12-08T19:09:14.047Z,99298.66
2022-12-08T19:11:41.713Z,99296.06
2022-12-08T19:14:09.046Z,99291.59
2022-12-08T19:16:35.911Z,99286.34
2022-12-08T19:19:03.822Z,99284.94
2022-12-08T19:21:32.526Z,99277.72
2022-12-08T19:23:59.994Z,99289.81
2022-12-08T19:26:28.168Z,99283.72
2022-12-08T19:28:54.774Z,99288.06
2022-12-08T19:31:21.668Z,99283.72
2022-12-08T19:33:48.296Z,99283.66
2022-12-08T19:36:17.831Z,99288.06
2022-12-08T19:39:02.866Z,99292.53
2022-12-08T19:41:48.201Z,99292.28
2022-12-08T19:44:26.446Z,99303.59
2022-12-08T19:46:53.113Z,99299.38
2022-12-08T19:49:19.787Z,99301.91
2022-12-08T19:51:46.279Z,99301.81
2022-12-08T19:54:12.831Z,99294.19
2022-12-08T19:56:39.368Z,99302.31
2022-12-08T19:59:06.000Z,99293.13
2022-12-08T20:01:32.537Z,99296.31
2022-12-08T20:03:59.240Z,99303.84
2022-12-08T20:06:26.691Z,99298.53
2022-12-08T20:08:54.111Z,99298.41
2022-12-08T20:11:21.085Z,99310.16
2022-12-08T20:13:47.937Z,99310.16
2022-12-08T20:16:16.088Z,99312.19
2022-12-08T20:18:44.141Z,99319.03
2022-12-08T20:21:12.122Z,99314.47
2022-12-08T20:23:38.776Z,99308.56
2022-12-08T20:26:07.360Z,99319.78
2022-12-08T20:28:35.403Z,99319.34
2022-12-08T20:31:02.599Z,99315.97
2022-12-08T20:33:29.767Z,99326.84
2022-12-08T20:36:05.725Z,99330.69
2022-12-08T20:38:32.252Z,99334.25
2022-12-08T20:40:59.223Z,99335.91
2022-12-08T20:43:26.683Z,99336.78
2022-12-08T20:45:53.214Z,99339.78
2022-12-08T20:48:19.891Z,99343.34
2022-12-08T20:50:46.653Z,99348.69
2022-12-08T20:53:13.216Z,99344.25
2022-12-08T20:55:42.667Z,99350.13
2022-12-08T20:58:09.093Z,99349.88
2022-12-08T21:00:35.613Z,99345.97
2022-12-08T21:03:02.227Z,99350.50
2022-12-08T21:05:29.014Z,99344.50
2022-12-08T21:07:55.779Z,99358.94
2022-12-08T21:10:22.491Z,99346.63
2022-12-08T21:12:49.144Z,99354.41
2022-12-08T21:15:15.917Z,99348.13
2022-12-08T21:17:42.618Z,99360.59
2022-12-08T21:20:10.172Z,99350.84
2022-12-08T21:22:37.248Z,99360.72
2022-12-08T21:25:04.125Z,99354.88
2022-12-08T21:27:30.820Z,99359.56
2022-12-08T21:29:57.428Z,99358.91
2022-12-08T21:32:28.772Z,99364.34
2022-12-08T21:34:56.744Z,99369.41
2022-12-08T21:37:24.329Z,99370.25
2022-12-08T21:39:51.213Z,99375.84
2022-12-08T21:42:36.492Z,99374.09
2022-12-08T21:45:04.130Z,99374.84
2022-12-08T21:47:30.782Z,99373.41
2022-12-08T21:49:57.409Z,99380.19
2022-12-08T21:52:24.200Z,99374.94
2022-12-08T21:54:50.931Z,99373.84
2022-12-08T21:57:17.657Z,99369.28
2022-12-08T21:59:44.411Z,99364.06
2022-12-08T22:02:19.609Z,99369.78
2022-12-08T22:04:49.841Z,99373.22
2022-12-08T22:07:16.701Z,99370.63
2022-12-08T22:09:43.332Z,99373.25
2022-12-08T22:12:11.928Z,99373.00
2022-12-08T22:14:39.936Z,99371.53
2022-12-08T22:17:07.339Z,99371.84
2022-12-08T22:19:34.088Z,99369.84
2022-12-08T22:22:00.778Z,99374.91
2022-12-08T22:24:30.240Z,99372.66
2022-12-08T22:26:56.805Z,99368.13
2022-12-08T22:29:23.385Z,99369.84
2022-12-08T22:31:50.002Z,99372.19
2022-12-08T22:34:16.704Z,99371.31
2022-12-08T22:36:44.464Z,99379.13
2022-12-08T22:39:11.437Z,99378.53
2022-12-08T22:41:38.219Z,99370.41
2022-12-08T22:44:08.855Z,99376.81
2022-12-08T22:46:35.899Z,99374.56
2022-12-08T22:49:02.748Z,99369.84
2022-12-08T22:51:29.362Z,99376.91
2022-12-08T22:53:56.033Z,99367.63
2022-12-08T22:56:22.834Z,99369.34
2022-12-08T22:58:49.872Z,99372.00
2022-12-08T23:01:22.538Z,99371.41
2022-12-08T23:03:49.431Z,99379.06
2022-12-08T23:06:17.569Z,99377.91
2022-12-08T23:08:45.102Z,99375.31
2022-12-08T23:11:12.229Z,99376.13
2022-12-08T23:13:39.835Z,99378.84
2022-12-08T23:16:10.536Z,99372.94
2022-12-08T23:18:39.917Z,99368.22
2022-12-08T23:21:09.147Z,99376.41
2022-12-08T23:23:36.174Z,99373.22
2022-12-08T23:26:04.201Z,99374.56
2022-12-08T23:28:31.034Z,99376.13
2022-12-08T23:30:57.739Z,99367.56
2022-12-08T23:33:24.345Z,99374.50
2022-12-08T23:35:58.121Z,99373.84
2022-12-08T23:38:25.449Z,99377.53
2022-12-08T23:40:52.816Z,99369.53
2022-12-08T23:43:19.793Z,99370.91
2022-12-08T23:45:48.378Z,99377.19
2022-12-08T23:48:15.502Z,99373.56
2022-12-08T23:50:42.040Z,99375.97
2022-12-08T23:53:08.548Z,99373.00
2022-12-08T23:55:35.303Z,99368.50
2022-12-08T23:58:01.953Z,99372.53
