createdAt,value
2023-03-26T00:01:21.177Z,71.19
2023-03-26T00:03:53.618Z,71.87
2023-03-26T00:06:23.035Z,72.86
2023-03-26T00:08:50.123Z,71.38
2023-03-26T00:11:18.696Z,70.63
2023-03-26T00:13:46.772Z,70.46
2023-03-26T00:16:18.318Z,70.56
2023-03-26T00:18:44.994Z,70.53
2023-03-26T00:21:20.995Z,72.20
2023-03-26T00:23:49.275Z,72.11
2023-03-26T00:26:17.511Z,71.73
2023-03-26T00:28:44.689Z,71.02
2023-03-26T00:31:14.637Z,70.22
2023-03-26T00:33:42.051Z,70.12
2023-03-26T00:36:17.537Z,70.25
2023-03-26T00:38:46.899Z,69.71
2023-03-26T00:41:18.005Z,69.95
2023-03-26T00:43:48.950Z,70.07
2023-03-26T00:46:17.445Z,69.99
2023-03-26T00:48:46.339Z,71.83
2023-03-26T00:51:18.106Z,71.36
2023-03-26T00:53:46.466Z,70.61
2023-03-26T00:56:13.905Z,69.96
2023-03-26T00:58:40.697Z,69.50
2023-03-26T01:01:13.984Z,70.09
2023-03-26T01:03:53.115Z,70.87
2023-03-26T01:06:32.699Z,70.89
2023-03-26T01:09:04.459Z,70.35
2023-03-26T01:11:34.964Z,69.62
2023-03-26T01:14:10.271Z,69.56
2023-03-26T01:16:47.381Z,68.80
2023-03-26T01:19:29.742Z,69.86
2023-03-26T01:21:58.156Z,69.71
2023-03-26T01:24:24.874Z,67.93
2023-03-26T01:27:13.184Z,70.03
2023-03-26T01:29:44.630Z,69.96
2023-03-26T01:32:47.586Z,69.29
2023-03-26T01:35:37.159Z,68.10
2023-03-26T01:38:23.806Z,68.58
2023-03-26T01:41:21.322Z,69.40
2023-03-26T01:44:03.418Z,69.30
2023-03-26T01:46:36.159Z,68.88
2023-03-26T01:49:13.007Z,68.43
2023-03-26T01:51:42.199Z,66.98
2023-03-26T01:54:13.427Z,68.57
2023-03-26T01:57:03.728Z,67.96
2023-03-26T01:59:41.798Z,70.01
2023-03-26T02:02:21.762Z,70.81
2023-03-26T02:05:01.561Z,70.95
2023-03-26T02:07:44.635Z,69.05
2023-03-26T02:10:16.930Z,70.08
2023-03-26T02:12:45.773Z,69.00
2023-03-26T02:15:13.275Z,68.72
2023-03-26T02:17:40.462Z,69.69
2023-03-26T02:20:14.207Z,69.44
2023-03-26T02:22:45.940Z,70.22
2023-03-26T02:25:20.483Z,69.02
2023-03-26T02:27:52.256Z,68.06
2023-03-26T02:30:25.695Z,68.98
2023-03-26T02:32:59.105Z,70.12
2023-03-26T02:35:29.570Z,69.58
2023-03-26T02:37:59.637Z,69.24
2023-03-26T02:40:26.405Z,69.48
2023-03-26T02:42:53.138Z,68.93
2023-03-26T02:45:19.914Z,67.91
2023-03-26T02:48:24.669Z,68.95
2023-03-26T02:50:54.994Z,67.72
2023-03-26T02:53:41.286Z,69.62
2023-03-26T02:56:24.816Z,68.44
2023-03-26T02:59:04.726Z,69.11
2023-03-26T03:01:35.033Z,69.29
2023-03-26T03:04:04.274Z,68.17
2023-03-26T03:06:40.931Z,69.10
2023-03-26T03:09:11.172Z,71.47
2023-03-26T03:11:39.374Z,71.57
2023-03-26T03:14:07.155Z,70.96
2023-03-26T03:16:34.608Z,69.74
2023-03-26T03:19:10.699Z,69.72
2023-03-26T03:21:41.058Z,69.68
2023-03-26T03:24:09.506Z,68.91
2023-03-26T03:26:42.372Z,70.62
2023-03-26T03:29:24.398Z,73.89
2023-03-26T03:31:51.529Z,71.76
2023-03-26T03:34:38.669Z,70.02
2023-03-26T03:37:06.177Z,70.82
2023-03-26T03:39:41.448Z,71.12
2023-03-26T03:42:08.610Z,70.18
2023-03-26T03:44:36.143Z,70.68
2023-03-26T03:47:10.952Z,70.20
2023-03-26T03:49:37.584Z,70.84
2023-03-26T03:52:04.313Z,70.20
2023-03-26T03:54:37.043Z,69.48
2023-03-26T03:57:31.138Z,69.01
2023-03-26T04:00:01.461Z,68.31
2023-03-26T04:02:42.969Z,69.33
2023-03-26T04:05:11.737Z,70.56
2023-03-26T04:07:45.287Z,68.40
2023-03-26T04:10:26.903Z,67.83
2023-03-26T04:13:13.295Z,68.71
2023-03-26T04:16:06.116Z,68.65
2023-03-26T04:18:33.101Z,67.00
2023-03-26T04:21:07.682Z,69.38
2023-03-26T04:23:34.783Z,69.08
2023-03-26T04:26:13.358Z,67.86
2023-03-26T04:29:06.233Z,69.79
2023-03-26T04:31:36.222Z,70.04
2023-03-26T04:34:08.023Z,71.34
2023-03-26T04:36:42.850Z,71.07
2023-03-26T04:39:13.120Z,70.13
2023-03-26T04:42:10.012Z,69.99
2023-03-26T04:44:50.792Z,71.34
2023-03-26T04:47:18.828Z,70.30
2023-03-26T04:49:47.725Z,70.69
2023-03-26T04:52:15.913Z,69.47
2023-03-26T04:54:57.681Z,70.92
2023-03-26T04:57:38.369Z,67.78
2023-03-26T05:00:16.108Z,69.03
2023-03-26T05:02:45.946Z,68.45
2023-03-26T05:05:12.830Z,69.56
2023-03-26T05:07:39.661Z,68.74
2023-03-26T05:10:14.141Z,69.53
2023-03-26T05:12:49.728Z,69.03
2023-03-26T05:15:20.623Z,67.39
2023-03-26T05:18:01.136Z,67.44
2023-03-26T05:20:38.288Z,67.14
2023-03-26T05:23:08.064Z,67.95
2023-03-26T05:25:43.515Z,66.63
2023-03-26T05:28:23.292Z,66.73
2023-03-26T05:30:56.782Z,65.17
2023-03-26T05:33:26.175Z,67.37
2023-03-26T05:36:07.163Z,68.57
2023-03-26T05:38:34.053Z,68.14
2023-03-26T05:41:06.239Z,67.98
2023-03-26T05:43:34.648Z,66.79
2023-03-26T05:46:07.754Z,68.65
2023-03-26T05:48:34.550Z,67.44
2023-03-26T05:51:01.584Z,66.54
2023-03-26T05:53:30.840Z,67.55
2023-03-26T05:56:16.073Z,66.84
2023-03-26T05:59:01.586Z,65.96
2023-03-26T06:01:29.363Z,66.76
2023-03-26T06:04:18.656Z,68.74
2023-03-26T06:07:02.275Z,67.39
2023-03-26T06:09:29.515Z,67.23
2023-03-26T06:11:56.468Z,65.26
2023-03-26T06:14:23.172Z,65.68
2023-03-26T06:17:12.048Z,65.14
2023-03-26T06:20:14.576Z,64.85
2023-03-26T06:22:44.873Z,66.76
2023-03-26T06:25:21.057Z,67.36
2023-03-26T06:28:13.831Z,65.92
2023-03-26T06:30:50.157Z,65.12
2023-03-26T06:33:30.018Z,67.14
2023-03-26T06:35:58.099Z,64.41
2023-03-26T06:38:25.440Z,64.05
2023-03-26T06:40:52.541Z,65.53
2023-03-26T06:43:24.970Z,63.55
2023-03-26T06:46:11.210Z,64.78
2023-03-26T06:48:38.420Z,64.67
2023-03-26T06:51:27.975Z,66.15
2023-03-26T06:54:04.100Z,65.52
2023-03-26T06:56:49.385Z,65.80
2023-03-26T06:59:29.728Z,66.08
2023-03-26T07:02:14.757Z,64.40
2023-03-26T07:04:59.892Z,63.94
2023-03-26T07:07:46.325Z,65.58
2023-03-26T07:10:36.943Z,65.01
2023-03-26T07:13:17.217Z,62.28
2023-03-26T07:16:02.478Z,64.12
2023-03-26T07:18:58.544Z,62.12
2023-03-26T07:21:30.857Z,62.83
2023-03-26T07:23:59.737Z,62.40
2023-03-26T07:27:09.931Z,63.81
2023-03-26T07:29:57.629Z,63.15
2023-03-26T07:32:59.447Z,62.06
2023-03-26T07:36:03.254Z,63.54
2023-03-26T07:38:54.347Z,63.23
2023-03-26T07:41:50.908Z,61.29
2023-03-26T07:44:53.981Z,61.17
2023-03-26T07:47:42.394Z,60.42
2023-03-26T07:50:21.188Z,59.12
2023-03-26T07:53:02.290Z,60.91
2023-03-26T07:56:20.460Z,61.07
2023-03-26T07:59:19.470Z,60.56
2023-03-26T08:02:44.210Z,60.41
2023-03-26T08:06:09.060Z,58.76
2023-03-26T08:09:03.568Z,60.70
2023-03-26T08:12:12.549Z,58.99
2023-03-26T08:14:49.802Z,61.34
2023-03-26T08:17:37.912Z,58.40
2023-03-26T08:20:23.076Z,60.77
2023-03-26T08:22:58.709Z,59.68
2023-03-26T08:25:35.127Z,58.08
2023-03-26T08:28:11.968Z,59.70
2023-03-26T08:30:38.701Z,59.53
2023-03-26T08:33:20.644Z,58.58
2023-03-26T08:35:48.532Z,57.00
2023-03-26T08:38:18.779Z,58.19
2023-03-26T08:41:11.567Z,58.84
2023-03-26T08:44:20.740Z,56.17
2023-03-26T08:47:18.364Z,57.96
2023-03-26T08:50:15.484Z,57.45
2023-03-26T08:52:42.075Z,59.64
2023-03-26T08:55:46.322Z,57.37
2023-03-26T08:58:50.665Z,58.72
2023-03-26T09:01:48.125Z,57.71
2023-03-26T09:04:52.859Z,59.79
2023-03-26T09:07:26.186Z,58.47
2023-03-26T09:10:27.013Z,58.21
2023-03-26T09:13:34.022Z,56.32
2023-03-26T09:16:38.319Z,59.57
2023-03-26T09:19:17.373Z,57.43
2023-03-26T09:22:02.744Z,58.57
2023-03-26T09:24:40.349Z,55.14
2023-03-26T09:27:44.913Z,56.57
2023-03-26T09:30:29.595Z,57.22
2023-03-26T09:33:13.587Z,56.64
2023-03-26T09:36:26.094Z,57.40
2023-03-26T09:39:31.330Z,55.62
2023-03-26T09:42:09.222Z,57.98
2023-03-26T09:44:55.509Z,55.75
2023-03-26T09:47:41.387Z,54.62
2023-03-26T09:50:14.029Z,54.20
2023-03-26T09:52:54.997Z,57.00
2023-03-26T09:55:44.710Z,57.61
2023-03-26T09:58:42.210Z,55.72
2023-03-26T10:01:25.139Z,52.48
2023-03-26T10:03:57.083Z,52.91
2023-03-26T10:06:53.829Z,54.06
2023-03-26T10:09:43.415Z,55.03
2023-03-26T10:12:21.451Z,55.81
2023-03-26T10:15:03.109Z,52.69
2023-03-26T10:17:48.591Z,53.20
2023-03-26T10:20:30.725Z,53.07
2023-03-26T10:23:37.977Z,53.73
2023-03-26T10:26:16.120Z,54.40
2023-03-26T10:29:04.678Z,51.25
2023-03-26T10:31:53.274Z,51.11
2023-03-26T10:34:32.358Z,55.70
2023-03-26T10:37:18.192Z,50.52
2023-03-26T10:40:02.594Z,52.62
2023-03-26T10:43:01.080Z,50.60
2023-03-26T10:45:37.010Z,52.97
2023-03-26T10:48:18.226Z,52.05
2023-03-26T10:50:50.850Z,54.23
2023-03-26T10:53:45.227Z,54.43
2023-03-26T10:56:26.566Z,51.46
2023-03-26T10:58:56.864Z,51.72
2023-03-26T11:01:48.137Z,53.00
2023-03-26T11:04:23.415Z,50.27
2023-03-26T11:07:22.356Z,53.56
2023-03-26T11:10:25.537Z,50.32
2023-03-26T11:13:04.838Z,53.02
2023-03-26T11:16:06.583Z,53.83
2023-03-26T11:18:59.330Z,52.21
2023-03-26T11:22:02.441Z,50.57
2023-03-26T11:24:29.031Z,50.06
2023-03-26T11:27:15.439Z,52.54
2023-03-26T11:30:07.676Z,49.60
2023-03-26T11:32:44.061Z,53.00
2023-03-26T11:35:44.795Z,50.52
2023-03-26T11:38:40.166Z,52.06
2023-03-26T11:41:15.912Z,51.33
2023-03-26T11:44:04.002Z,52.22
2023-03-26T11:46:33.829Z,51.51
2023-03-26T11:49:06.838Z,46.79
2023-03-26T11:51:51.860Z,49.15
2023-03-26T11:54:21.104Z,49.30
2023-03-26T11:57:05.546Z,49.48
2023-03-26T12:00:16.879Z,49.91
2023-03-26T12:02:46.053Z,45.76
2023-03-26T12:05:26.464Z,49.50
2023-03-26T12:07:58.011Z,50.17
2023-03-26T12:10:39.291Z,50.38
2023-03-26T12:13:30.344Z,46.05
2023-03-26T12:16:06.907Z,49.92
2023-03-26T12:18:34.241Z,50.59
2023-03-26T12:21:17.606Z,49.41
2023-03-26T12:24:00.033Z,48.97
2023-03-26T12:26:42.786Z,49.49
2023-03-26T12:29:17.298Z,47.51
2023-03-26T12:32:07.204Z,49.55
2023-03-26T12:34:39.472Z,47.84
2023-03-26T12:37:08.341Z,48.37
2023-03-26T12:40:08.000Z,49.69
2023-03-26T12:44:48.897Z,46.07
2023-03-26T12:45:30.137Z,47.89
2023-03-26T12:48:03.765Z,48.91
2023-03-26T12:50:35.655Z,48.38
2023-03-26T12:53:16.035Z,43.47
2023-03-26T12:55:58.408Z,47.97
2023-03-26T12:58:58.230Z,47.42
2023-03-26T13:01:55.927Z,47.41
2023-03-26T13:04:54.996Z,45.03
2023-03-26T13:07:28.937Z,48.34
2023-03-26T13:10:23.650Z,46.49
2023-03-26T13:13:10.798Z,45.59
2023-03-26T13:15:44.679Z,46.04
2023-03-26T13:18:54.292Z,41.30
2023-03-26T13:21:46.742Z,46.66
2023-03-26T13:24:28.747Z,43.42
2023-03-26T13:27:09.536Z,44.35
2023-03-26T13:29:42.049Z,44.44
2023-03-26T13:32:20.081Z,42.21
2023-03-26T13:35:02.723Z,47.29
2023-03-26T13:37:42.316Z,45.57
2023-03-26T13:40:41.258Z,39.13
2023-03-26T13:43:26.767Z,44.91
2023-03-26T13:46:13.625Z,47.30
2023-03-26T13:48:53.027Z,43.42
2023-03-26T13:51:32.874Z,45.04
2023-03-26T13:54:31.351Z,45.86
2023-03-26T13:57:20.193Z,43.08
2023-03-26T13:59:59.753Z,43.24
2023-03-26T14:02:39.839Z,40.75
2023-03-26T14:05:17.353Z,39.44
2023-03-26T14:07:53.358Z,41.78
2023-03-26T14:10:24.759Z,37.40
2023-03-26T14:13:32.972Z,44.32
2023-03-26T14:16:09.921Z,41.90
2023-03-26T14:19:27.490Z,38.72
2023-03-26T14:22:03.524Z,38.81
2023-03-26T14:24:52.556Z,39.52
2023-03-26T14:27:40.481Z,36.58
2023-03-26T14:30:22.757Z,37.32
2023-03-26T14:33:38.505Z,37.71
2023-03-26T14:36:38.221Z,41.18
2023-03-26T14:39:10.980Z,36.41
2023-03-26T14:41:48.856Z,38.90
2023-03-26T14:44:52.735Z,37.35
2023-03-26T14:47:21.826Z,34.56
2023-03-26T14:50:20.312Z,31.80
2023-03-26T14:52:51.657Z,34.59
2023-03-26T14:55:52.093Z,39.54
2023-03-26T14:58:56.132Z,38.01
2023-03-26T15:01:28.236Z,38.14
2023-03-26T15:04:32.715Z,31.68
2023-03-26T15:07:22.725Z,36.06
2023-03-26T15:10:10.043Z,37.96
2023-03-26T15:13:01.585Z,34.79
2023-03-26T15:15:38.894Z,37.40
2023-03-26T15:18:44.462Z,33.55
2023-03-26T15:21:11.105Z,37.35
2023-03-26T15:24:23.670Z,33.00
2023-03-26T15:27:09.046Z,34.97
2023-03-26T15:29:54.580Z,32.63
2023-03-26T15:32:57.219Z,32.53
2023-03-26T15:35:42.433Z,39.20
2023-03-26T15:38:28.289Z,32.11
2023-03-26T15:41:18.754Z,38.94
2023-03-26T15:44:23.337Z,34.31
2023-03-26T15:46:53.878Z,37.74
2023-03-26T15:49:34.034Z,36.45
2023-03-26T15:52:19.544Z,31.64
2023-03-26T15:55:16.788Z,38.07
2023-03-26T15:58:07.793Z,35.61
2023-03-26T16:00:51.907Z,36.66
2023-03-26T16:03:31.019Z,36.06
2023-03-26T16:06:18.805Z,34.03
2023-03-26T16:09:07.950Z,37.07
2023-03-26T16:11:57.053Z,36.02
2023-03-26T16:14:42.144Z,35.45
2023-03-26T16:17:27.070Z,32.38
2023-03-26T16:20:19.540Z,34.50
2023-03-26T16:22:56.601Z,36.84
2023-03-26T16:25:32.766Z,37.17
2023-03-26T16:28:22.274Z,37.67
2023-03-26T16:31:37.064Z,36.93
2023-03-26T16:34:07.188Z,33.51
2023-03-26T16:36:41.916Z,37.80
2023-03-26T16:39:08.658Z,37.21
2023-03-26T16:41:46.851Z,35.06
2023-03-26T16:44:23.709Z,34.44
2023-03-26T16:47:02.550Z,38.69
2023-03-26T16:49:48.079Z,35.69
2023-03-26T16:52:42.800Z,37.66
2023-03-26T16:55:18.406Z,37.92
2023-03-26T16:57:56.346Z,40.62
2023-03-26T17:00:29.209Z,38.61
2023-03-26T17:03:13.582Z,40.48
2023-03-26T17:06:06.719Z,40.05
2023-03-26T17:08:45.600Z,33.29
2023-03-26T17:11:51.037Z,33.89
2023-03-26T17:14:50.115Z,41.20
2023-03-26T17:17:50.669Z,42.03
2023-03-26T17:20:36.797Z,35.01
2023-03-26T17:23:23.425Z,41.69
2023-03-26T17:26:08.869Z,41.03
2023-03-26T17:28:50.520Z,42.84
2023-03-26T17:31:26.350Z,39.53
2023-03-26T17:33:53.669Z,42.75
2023-03-26T17:36:29.748Z,43.47
2023-03-26T17:39:02.862Z,43.77
2023-03-26T17:41:50.802Z,40.81
2023-03-26T17:44:44.631Z,44.20
2023-03-26T17:47:46.819Z,45.16
2023-03-26T17:50:19.775Z,47.32
2023-03-26T17:52:57.017Z,42.45
2023-03-26T17:55:32.845Z,47.75
2023-03-26T17:58:02.806Z,47.32
2023-03-26T18:00:32.774Z,39.78
2023-03-26T18:03:06.465Z,48.46
2023-03-26T18:05:34.534Z,47.93
2023-03-26T18:08:16.100Z,47.67
2023-03-26T18:10:48.726Z,46.96
2023-03-26T18:13:52.642Z,48.57
2023-03-26T18:16:36.636Z,48.12
2023-03-26T18:19:18.186Z,48.21
2023-03-26T18:21:53.125Z,49.84
2023-03-26T18:24:25.298Z,47.48
2023-03-26T18:27:00.100Z,47.73
2023-03-26T18:29:57.537Z,50.03
2023-03-26T18:32:40.896Z,49.69
2023-03-26T18:35:20.183Z,50.14
2023-03-26T18:37:49.969Z,46.32
2023-03-26T18:40:20.208Z,48.86
2023-03-26T18:42:56.332Z,49.01
2023-03-26T18:45:33.599Z,44.83
2023-03-26T18:48:04.810Z,47.88
2023-03-26T18:50:38.725Z,49.24
2023-03-26T18:53:07.217Z,51.15
2023-03-26T18:55:39.212Z,50.53
2023-03-26T18:58:28.009Z,51.00
2023-03-26T19:01:03.988Z,52.01
2023-03-26T19:03:43.638Z,53.36
2023-03-26T19:06:13.735Z,52.21
2023-03-26T19:08:43.717Z,52.44
2023-03-26T19:11:12.101Z,53.75
2023-03-26T19:13:43.014Z,52.79
2023-03-26T19:16:22.800Z,52.12
2023-03-26T19:18:50.158Z,52.91
2023-03-26T19:21:18.992Z,53.39
2023-03-26T19:23:47.271Z,53.53
2023-03-26T19:26:14.367Z,54.03
2023-03-26T19:28:50.707Z,52.83
2023-03-26T19:31:32.838Z,53.26
2023-03-26T19:34:00.845Z,54.23
2023-03-26T19:36:52.185Z,54.10
2023-03-26T19:39:34.681Z,50.82
2023-03-26T19:42:06.501Z,53.57
2023-03-26T19:44:33.624Z,53.63
2023-03-26T19:47:07.744Z,54.71
2023-03-26T19:49:51.045Z,54.30
2023-03-26T19:52:24.870Z,53.47
2023-03-26T19:55:16.609Z,53.95
2023-03-26T19:57:43.273Z,56.10
2023-03-26T20:00:14.118Z,56.20
2023-03-26T20:02:42.388Z,54.58
2023-03-26T20:05:28.924Z,55.61
2023-03-26T20:07:58.097Z,54.74
2023-03-26T20:10:24.703Z,52.53
2023-03-26T20:12:51.683Z,52.96
2023-03-26T20:15:27.931Z,55.40
2023-03-26T20:17:55.678Z,57.35
2023-03-26T20:20:27.255Z,55.75
2023-03-26T20:22:54.521Z,54.14
2023-03-26T20:25:27.718Z,55.97
2023-03-26T20:27:58.338Z,56.27
2023-03-26T20:33:11.917Z,56.15
2023-03-26T20:35:39.744Z,56.68
2023-03-26T20:38:09.609Z,51.18
2023-03-26T20:40:38.362Z,55.13
2023-03-26T20:43:11.745Z,51.05
2023-03-26T20:45:38.812Z,49.78
2023-03-26T20:48:05.750Z,52.78
2023-03-26T20:50:35.710Z,55.49
2023-03-26T20:53:02.926Z,55.72
2023-03-26T20:55:29.463Z,52.90
2023-03-26T20:57:56.265Z,52.08
2023-03-26T21:00:23.440Z,53.88
2023-03-26T21:02:54.555Z,54.31
2023-03-26T21:05:26.996Z,55.54
2023-03-26T21:07:58.254Z,54.05
2023-03-26T21:10:27.408Z,54.74
2023-03-26T21:13:06.010Z,55.67
2023-03-26T21:15:33.662Z,55.79
2023-03-26T21:18:01.000Z,54.43
2023-03-26T21:20:28.445Z,54.87
2023-03-26T21:23:04.637Z,52.91
2023-03-26T21:25:46.385Z,56.01
2023-03-26T21:28:47.874Z,54.82
2023-03-26T21:31:20.557Z,54.65
2023-03-26T21:33:49.365Z,51.76
2023-03-26T21:36:18.434Z,51.06
2023-03-26T21:38:46.123Z,52.44
2023-03-26T21:41:36.529Z,54.14
2023-03-26T21:44:03.626Z,54.89
2023-03-26T21:46:31.846Z,54.16
2023-03-26T21:48:59.127Z,54.18
2023-03-26T21:51:26.258Z,55.33
2023-03-26T21:53:53.539Z,55.11
2023-03-26T21:56:41.617Z,55.16
2023-03-26T21:59:51.338Z,56.56
2023-03-26T22:02:50.043Z,55.19
2023-03-26T22:05:20.054Z,56.71
2023-03-26T22:08:02.903Z,57.19
2023-03-26T22:10:31.021Z,56.57
2023-03-26T22:12:58.517Z,55.10
2023-03-26T22:15:30.994Z,55.46
2023-03-26T22:18:02.642Z,53.73
2023-03-26T22:20:29.545Z,52.50
2023-03-26T22:22:56.681Z,52.25
2023-03-26T22:25:24.092Z,52.70
2023-03-26T22:27:51.544Z,54.72
2023-03-26T22:30:20.738Z,53.77
2023-03-26T22:32:48.531Z,55.32
2023-03-26T22:35:15.533Z,53.57
2023-03-26T22:37:42.586Z,51.98
2023-03-26T22:40:10.363Z,52.47
2023-03-26T22:42:37.169Z,54.20
2023-03-26T22:45:04.618Z,53.42
2023-03-26T22:47:33.630Z,55.87
2023-03-26T22:50:00.824Z,55.66
2023-03-26T22:52:28.069Z,57.03
2023-03-26T22:54:54.775Z,56.34
2023-03-26T22:57:24.337Z,55.96
2023-03-26T22:59:52.052Z,56.33
2023-03-26T23:02:19.363Z,57.83
2023-03-26T23:04:47.812Z,57.94
2023-03-26T23:07:14.566Z,56.43
2023-03-26T23:09:41.602Z,53.97
2023-03-26T23:12:08.379Z,55.78
2023-03-26T23:14:36.222Z,54.58
2023-03-26T23:17:02.960Z,55.25
2023-03-26T23:19:30.196Z,55.61
2023-03-26T23:21:57.376Z,55.57
2023-03-26T23:24:26.368Z,53.48
2023-03-26T23:26:53.289Z,53.63
2023-03-26T23:29:20.111Z,55.95
2023-03-26T23:31:46.934Z,55.96
2023-03-26T23:34:14.201Z,56.58
2023-03-26T23:36:41.901Z,54.42
2023-03-26T23:39:09.249Z,55.20
2023-03-26T23:41:36.825Z,55.73
2023-03-26T23:44:04.144Z,55.31
2023-03-26T23:46:33.672Z,54.87
2023-03-26T23:49:03.694Z,55.19
2023-03-26T23:51:31.254Z,54.34
2023-03-26T23:53:58.454Z,53.04
2023-03-26T23:56:27.529Z,55.49
2023-03-26T23:58:55.181Z,54.79
