createdAt,value
2022-11-17T00:02:19.849Z,92671.00
2022-11-17T00:06:21.757Z,92676.00
2022-11-17T00:10:23.590Z,92671.00
2022-11-17T00:14:50.983Z,92661.00
2022-11-17T00:23:56.540Z,92662.00
2022-11-17T00:27:59.387Z,92663.00
2022-11-17T00:32:24.435Z,92659.00
2022-11-17T00:36:53.103Z,92663.00
2022-11-17T00:41:13.415Z,92662.00
2022-11-17T00:45:44.094Z,92664.00
2022-11-17T00:49:45.984Z,92652.00
2022-11-17T00:53:49.333Z,92656.00
2022-11-17T00:57:51.190Z,92646.00
2022-11-17T01:01:53.157Z,92648.00
2022-11-17T01:06:04.374Z,92649.00
2022-11-17T01:10:06.784Z,92644.00
2022-11-17T01:14:13.985Z,92646.00
2022-11-17T01:18:15.863Z,92650.00
2022-11-17T01:22:17.981Z,92649.00
2022-11-17T01:26:51.809Z,92654.00
2022-11-17T01:31:00.830Z,92634.00
2022-11-17T01:35:02.770Z,92645.00
2022-11-17T01:39:04.638Z,92644.00
2022-11-17T01:43:16.844Z,92627.00
2022-11-17T01:48:02.391Z,92622.00
2022-11-17T01:52:08.350Z,92613.00
2022-11-17T01:56:21.830Z,92604.00
2022-11-17T02:00:41.835Z,92611.00
2022-11-17T02:05:12.092Z,92607.00
2022-11-17T02:09:14.185Z,92598.00
2022-11-17T02:13:16.357Z,92613.00
2022-11-17T02:17:29.453Z,92596.00
2022-11-17T02:21:34.163Z,92591.00
2022-11-17T02:26:41.813Z,92601.00
2022-11-17T02:31:05.469Z,92610.00
2022-11-17T02:35:35.156Z,92606.00
2022-11-17T02:39:50.326Z,92595.00
2022-11-17T02:44:06.253Z,92607.00
2022-11-17T02:48:35.944Z,92602.00
2022-11-17T02:52:37.886Z,92601.00
2022-11-17T02:56:43.584Z,92600.00
2022-11-17T03:01:34.680Z,92596.00
2022-11-17T03:06:18.224Z,92593.00
2022-11-17T03:10:58.868Z,92593.00
2022-11-17T03:15:32.771Z,92584.00
2022-11-17T03:19:47.703Z,92591.00
2022-11-17T03:24:19.540Z,92573.00
2022-11-17T03:29:15.211Z,92571.00
2022-11-17T03:34:06.931Z,92567.00
2022-11-17T03:39:07.157Z,92561.00
2022-11-17T03:43:12.455Z,92562.00
2022-11-17T03:47:33.777Z,92578.00
2022-11-17T03:51:36.239Z,92584.00
2022-11-17T03:55:59.853Z,92574.00
2022-11-17T04:00:09.088Z,92585.00
2022-11-17T04:04:27.491Z,92575.00
2022-11-17T04:08:31.922Z,92568.00
2022-11-17T04:17:18.442Z,92576.00
2022-11-17T04:21:24.486Z,92577.00
2022-11-17T04:25:46.465Z,92583.00
2022-11-17T04:29:48.395Z,92584.00
2022-11-17T04:34:03.792Z,92580.00
2022-11-17T04:38:06.632Z,92578.00
2022-11-17T04:42:19.817Z,92584.00
2022-11-17T04:46:26.110Z,92577.00
2022-11-17T04:50:27.989Z,92574.00
2022-11-17T04:54:29.969Z,92574.00
2022-11-17T04:58:31.973Z,92567.00
2022-11-17T05:02:34.031Z,92558.00
2022-11-17T05:06:53.690Z,92556.00
2022-11-17T05:11:16.762Z,92564.00
2022-11-17T05:15:45.842Z,92573.00
2022-11-17T05:20:13.042Z,92567.00
2022-11-17T05:24:15.483Z,92575.00
2022-11-17T05:28:17.297Z,92578.00
2022-11-17T05:32:19.706Z,92580.00
2022-11-17T05:36:28.072Z,92566.00
2022-11-17T05:40:29.888Z,92562.00
2022-11-17T05:44:31.782Z,92560.00
2022-11-17T05:48:33.996Z,92563.00
2022-11-17T05:52:35.869Z,92552.00
2022-11-17T05:57:00.640Z,92557.00
2022-11-17T06:01:03.881Z,92553.00
2022-11-17T06:05:06.483Z,92551.00
2022-11-17T06:09:13.844Z,92550.00
2022-11-17T06:13:20.196Z,92552.00
2022-11-17T06:17:57.215Z,92550.00
2022-11-17T06:22:17.097Z,92561.00
2022-11-17T06:26:22.431Z,92550.00
2022-11-17T06:30:32.018Z,92551.00
2022-11-17T06:34:35.086Z,92564.00
2022-11-17T06:38:36.989Z,92545.00
2022-11-17T06:47:27.602Z,92567.00
2022-11-17T06:51:38.012Z,92570.00
2022-11-17T06:55:42.969Z,92565.00
2022-11-17T06:59:58.546Z,92564.00
2022-11-17T07:04:00.692Z,92570.00
2022-11-17T07:08:22.804Z,92566.00
2022-11-17T07:12:50.123Z,92559.00
2022-11-17T07:16:52.140Z,92556.00
2022-11-17T07:20:54.730Z,92537.00
2022-11-17T07:25:07.399Z,92543.00
2022-11-17T07:29:09.337Z,92537.00
2022-11-17T07:33:17.991Z,92550.00
2022-11-17T07:37:23.467Z,92557.00
2022-11-17T07:41:47.406Z,92552.00
2022-11-17T07:46:18.096Z,92549.00
2022-11-17T07:50:21.292Z,92559.00
2022-11-17T07:54:23.275Z,92548.00
2022-11-17T07:58:41.001Z,92555.00
2022-11-17T08:03:52.499Z,92554.00
2022-11-17T08:08:23.830Z,92548.00
2022-11-17T08:12:36.092Z,92540.00
2022-11-17T08:16:38.060Z,92557.00
2022-11-17T08:21:05.629Z,92558.00
2022-11-17T08:25:07.997Z,92540.00
2022-11-17T08:29:14.177Z,92544.00
2022-11-17T08:33:44.104Z,92544.00
2022-11-17T08:37:47.811Z,92550.00
2022-11-17T08:41:51.785Z,92567.00
2022-11-17T08:45:55.844Z,92542.00
2022-11-17T08:49:57.747Z,92524.00
2022-11-17T08:54:12.779Z,92524.00
2022-11-17T08:58:16.845Z,92533.00
2022-11-17T09:02:27.056Z,92543.00
2022-11-17T09:06:33.477Z,92551.00
2022-11-17T09:10:37.754Z,92563.00
2022-11-17T09:14:40.817Z,92581.00
2022-11-17T09:19:19.856Z,92589.00
2022-11-17T09:29:21.548Z,92565.00
2022-11-17T09:33:25.298Z,92566.00
2022-11-17T09:37:58.404Z,92590.00
2022-11-17T09:42:18.875Z,92585.00
2022-11-17T09:46:52.007Z,92580.00
2022-11-17T09:50:56.526Z,92580.00
2022-11-17T09:55:02.582Z,92579.00
2022-11-17T09:59:06.693Z,92566.00
2022-11-17T10:04:10.094Z,92561.00
2022-11-17T10:08:48.977Z,92558.00
2022-11-17T10:19:22.295Z,92578.00
2022-11-17T10:23:45.830Z,92572.00
2022-11-17T10:27:53.328Z,92603.00
2022-11-17T10:31:55.626Z,92596.00
2022-11-17T10:36:08.004Z,92600.00
2022-11-17T10:40:25.720Z,92616.00
2022-11-17T10:45:35.270Z,92628.00
2022-11-17T10:50:21.185Z,92621.00
2022-11-17T10:54:36.179Z,92634.00
2022-11-17T10:59:13.745Z,92660.00
2022-11-17T11:03:20.936Z,92659.00
2022-11-17T11:07:30.137Z,92638.00
2022-11-17T11:11:49.313Z,92641.00
2022-11-17T11:15:53.345Z,92642.00
2022-11-17T11:20:01.135Z,92647.00
2022-11-17T11:24:18.343Z,92647.00
2022-11-17T11:28:49.069Z,92634.00
2022-11-17T11:33:10.887Z,92654.00
2022-11-17T11:37:15.334Z,92646.00
2022-11-17T11:41:29.471Z,92652.00
2022-11-17T11:45:40.461Z,92627.00
2022-11-17T11:50:19.677Z,92626.00
2022-11-17T11:54:40.195Z,92639.00
2022-11-17T11:58:51.347Z,92619.00
2022-11-17T12:02:58.529Z,92628.00
2022-11-17T12:07:44.570Z,92607.00
2022-11-17T12:12:01.033Z,92597.00
2022-11-17T12:16:20.295Z,92594.00
2022-11-17T12:20:53.407Z,92583.00
2022-11-17T12:25:02.642Z,92577.00
2022-11-17T12:29:19.739Z,92586.00
2022-11-17T12:33:22.117Z,92571.00
2022-11-17T12:37:27.105Z,92570.00
2022-11-17T12:42:07.240Z,92561.00
2022-11-17T12:46:30.823Z,92559.00
2022-11-17T12:50:46.083Z,92553.00
2022-11-17T12:55:15.008Z,92553.00
2022-11-17T12:59:38.876Z,92557.00
2022-11-17T13:04:10.609Z,92556.00
2022-11-17T13:08:25.094Z,92565.00
2022-11-17T13:12:31.809Z,92562.00
2022-11-17T13:16:36.426Z,92574.00
2022-11-17T13:20:39.552Z,92579.00
2022-11-17T13:24:44.790Z,92575.00
2022-11-17T13:28:47.733Z,92578.00
2022-11-17T13:32:51.106Z,92567.00
2022-11-17T13:37:21.929Z,92576.00
2022-11-17T13:41:25.895Z,92581.00
2022-11-17T13:45:28.026Z,92558.00
2022-11-17T13:49:38.279Z,92579.00
2022-11-17T13:54:12.559Z,92570.00
2022-11-17T13:58:42.463Z,92581.00
2022-11-17T14:03:06.378Z,92590.00
2022-11-17T14:07:36.998Z,92587.00
2022-11-17T14:11:42.056Z,92591.00
2022-11-17T14:15:55.736Z,92597.00
2022-11-17T14:21:16.996Z,92584.00
2022-11-17T14:25:51.544Z,92587.00
2022-11-17T14:29:55.700Z,92591.00
2022-11-17T14:33:57.976Z,92581.00
2022-11-17T14:38:02.924Z,92595.00
2022-11-17T14:42:05.085Z,92603.00
2022-11-17T14:46:07.081Z,92613.00
2022-11-17T14:50:17.126Z,92604.00
2022-11-17T14:54:32.216Z,92595.00
2022-11-17T14:58:34.140Z,92588.00
2022-11-17T15:03:39.271Z,92597.00
2022-11-17T15:07:41.279Z,92588.00
2022-11-17T15:11:57.835Z,92584.00
2022-11-17T15:16:04.678Z,92593.00
2022-11-17T15:20:07.504Z,92594.00
2022-11-17T15:24:38.282Z,92590.00
2022-11-17T15:28:57.996Z,92588.00
2022-11-17T15:33:26.339Z,92588.00
2022-11-17T15:37:28.801Z,92577.00
2022-11-17T15:41:35.042Z,92575.00
2022-11-17T15:45:52.584Z,92583.00
2022-11-17T15:49:58.670Z,92585.00
2022-11-17T15:54:00.744Z,92580.00
2022-11-17T15:58:02.671Z,92575.00
2022-11-17T16:02:16.797Z,92578.00
2022-11-17T16:06:19.384Z,92580.00
2022-11-17T16:10:47.038Z,92585.00
2022-11-17T16:14:49.263Z,92589.00
2022-11-17T16:18:51.335Z,92578.00
2022-11-17T16:22:53.324Z,92581.00
2022-11-17T16:26:56.338Z,92575.00
2022-11-17T16:31:28.897Z,92582.00
2022-11-17T16:36:04.093Z,92577.00
2022-11-17T16:40:22.938Z,92574.00
2022-11-17T16:44:51.165Z,92579.00
2022-11-17T16:48:54.334Z,92574.00
2022-11-17T16:52:56.272Z,92568.00
2022-11-17T16:56:58.126Z,92565.00
2022-11-17T17:01:13.643Z,92568.00
2022-11-17T17:05:16.970Z,92569.00
2022-11-17T17:09:27.873Z,92565.00
2022-11-17T17:14:33.924Z,92561.00
2022-11-17T17:19:27.869Z,92567.00
2022-11-17T17:23:31.507Z,92561.00
2022-11-17T17:27:34.803Z,92554.00
2022-11-17T17:32:46.521Z,92564.00
2022-11-17T17:37:14.102Z,92557.00
2022-11-17T17:41:18.985Z,92569.00
2022-11-17T17:45:49.136Z,92579.00
2022-11-17T17:49:51.124Z,92563.00
2022-11-17T17:53:55.956Z,92562.00
2022-11-17T17:57:57.847Z,92570.00
2022-11-17T18:01:59.735Z,92555.00
2022-11-17T18:06:02.047Z,92556.00
2022-11-17T18:10:04.163Z,92550.00
2022-11-17T18:14:11.234Z,92557.00
2022-11-17T18:18:13.194Z,92564.00
2022-11-17T18:22:15.072Z,92569.00
2022-11-17T18:26:21.117Z,92570.00
2022-11-17T18:30:26.192Z,92580.00
2022-11-17T18:34:53.119Z,92568.00
2022-11-17T18:39:04.617Z,92564.00
2022-11-17T18:43:08.641Z,92558.00
2022-11-17T18:47:10.575Z,92567.00
2022-11-17T18:51:19.959Z,92567.00
2022-11-17T18:55:22.863Z,92570.00
2022-11-17T18:59:26.944Z,92556.00
2022-11-17T19:03:28.940Z,92553.00
2022-11-17T19:07:33.059Z,92557.00
2022-11-17T19:11:39.555Z,92551.00
2022-11-17T19:15:45.677Z,92559.00
2022-11-17T19:19:51.271Z,92560.00
2022-11-17T19:23:55.139Z,92557.00
2022-11-17T19:29:05.221Z,92559.00
2022-11-17T19:33:36.297Z,92560.00
2022-11-17T19:37:56.034Z,92555.00
2022-11-17T19:42:49.019Z,92545.00
2022-11-17T19:46:51.329Z,92544.00
2022-11-17T19:50:56.007Z,92546.00
2022-11-17T19:54:58.192Z,92534.00
2022-11-17T19:59:00.214Z,92536.00
2022-11-17T20:03:02.050Z,92542.00
2022-11-17T20:07:06.168Z,92549.00
2022-11-17T20:11:22.740Z,92539.00
2022-11-17T20:16:04.223Z,92555.00
2022-11-17T20:20:09.048Z,92541.00
2022-11-17T20:24:10.955Z,92543.00
2022-11-17T20:28:12.899Z,92540.00
2022-11-17T20:32:14.772Z,92542.00
2022-11-17T20:36:19.335Z,92536.00
2022-11-17T20:40:35.658Z,92534.00
2022-11-17T20:45:05.175Z,92538.00
2022-11-17T20:49:07.128Z,92539.00
2022-11-17T20:53:09.103Z,92540.00
2022-11-17T20:57:10.995Z,92538.00
2022-11-17T21:02:19.257Z,92538.00
2022-11-17T21:06:23.276Z,92527.00
2022-11-17T21:11:38.880Z,92543.00
2022-11-17T21:20:34.851Z,92515.00
2022-11-17T21:24:42.090Z,92531.00
2022-11-17T21:28:44.497Z,92540.00
2022-11-17T21:32:52.265Z,92536.00
2022-11-17T21:36:54.319Z,92533.00
2022-11-17T21:41:00.901Z,92524.00
2022-11-17T21:45:30.860Z,92526.00
2022-11-17T21:49:32.961Z,92521.00
2022-11-17T21:54:04.528Z,92507.00
2022-11-17T21:58:06.453Z,92506.00
2022-11-17T22:02:10.007Z,92521.00
2022-11-17T22:06:23.005Z,92522.00
2022-11-17T22:10:29.234Z,92520.00
2022-11-17T22:14:31.657Z,92522.00
2022-11-17T22:18:33.776Z,92514.00
2022-11-17T22:22:55.722Z,92503.00
2022-11-17T22:26:57.759Z,92508.00
2022-11-17T22:31:09.272Z,92504.00
2022-11-17T22:35:11.107Z,92512.00
2022-11-17T22:39:34.965Z,92521.00
2022-11-17T22:43:38.142Z,92531.00
2022-11-17T22:47:42.413Z,92532.00
2022-11-17T22:52:07.302Z,92541.00
2022-11-17T22:56:20.628Z,92539.00
2022-11-17T23:00:49.850Z,92528.00
2022-11-17T23:05:02.311Z,92514.00
2022-11-17T23:09:04.336Z,92504.00
2022-11-17T23:13:06.501Z,92492.00
2022-11-17T23:23:07.981Z,92498.00
2022-11-17T23:27:11.688Z,92502.00
2022-11-17T23:31:15.291Z,92533.00
2022-11-17T23:35:17.322Z,92519.00
2022-11-17T23:39:19.344Z,92525.00
2022-11-17T23:43:22.576Z,92531.00
2022-11-17T23:47:51.861Z,92525.00
2022-11-17T23:52:05.251Z,92523.00
2022-11-17T23:56:09.555Z,92514.00
