createdAt,value
2023-02-19T00:00:14.499Z,77
2023-02-19T00:01:20.676Z,77
2023-02-19T00:02:26.985Z,77.5
2023-02-19T00:03:33.222Z,77.5
2023-02-19T00:04:39.502Z,77.5
2023-02-19T00:05:45.763Z,77.5
2023-02-19T00:06:52.127Z,77.5
2023-02-19T00:07:58.315Z,78
2023-02-19T00:09:04.580Z,77.5
2023-02-19T00:10:10.865Z,77.5
2023-02-19T00:11:17.121Z,78
2023-02-19T00:12:23.400Z,78
2023-02-19T00:13:29.696Z,78
2023-02-19T00:14:34.949Z,78
2023-02-19T00:15:41.219Z,78
2023-02-19T00:16:47.499Z,78
2023-02-19T00:17:53.774Z,78
2023-02-19T00:19:00.069Z,78
2023-02-19T00:20:06.313Z,78
2023-02-19T00:21:12.587Z,78
2023-02-19T00:22:18.914Z,78
2023-02-19T00:23:25.128Z,78
2023-02-19T00:24:31.397Z,78
2023-02-19T00:25:37.719Z,78
2023-02-19T00:26:43.938Z,78
2023-02-19T00:27:50.213Z,78
2023-02-19T00:28:56.486Z,78
2023-02-19T00:30:02.744Z,78
2023-02-19T00:31:08.046Z,78
2023-02-19T00:32:14.445Z,78
2023-02-19T00:33:20.594Z,78
2023-02-19T00:34:26.865Z,78
2023-02-19T00:35:33.147Z,78
2023-02-19T00:36:39.415Z,78
2023-02-19T00:37:45.672Z,78
2023-02-19T00:38:51.965Z,78
2023-02-19T00:39:58.218Z,78
2023-02-19T00:41:04.494Z,78
2023-02-19T00:42:10.759Z,78
2023-02-19T00:43:17.040Z,78
2023-02-19T00:44:23.316Z,78
2023-02-19T00:45:28.622Z,78
2023-02-19T00:46:34.871Z,78
2023-02-19T00:47:41.151Z,78
2023-02-19T00:48:47.412Z,78.5
2023-02-19T00:49:53.720Z,78
2023-02-19T00:50:59.949Z,78
2023-02-19T00:52:06.241Z,78
2023-02-19T00:53:12.498Z,78.5
2023-02-19T00:54:18.799Z,78
2023-02-19T00:55:25.037Z,78
2023-02-19T00:56:31.308Z,78
2023-02-19T00:57:37.586Z,78
2023-02-19T00:58:43.866Z,78.5
2023-02-19T00:59:49.153Z,78
2023-02-19T01:00:55.418Z,78
2023-02-19T01:02:01.682Z,78
2023-02-19T01:03:07.969Z,78.5
2023-02-19T01:04:14.271Z,78.5
2023-02-19T01:05:20.500Z,78.5
2023-02-19T01:06:26.885Z,78
2023-02-19T01:07:33.047Z,78
2023-02-19T01:08:39.317Z,78.5
2023-02-19T01:09:45.595Z,78.5
2023-02-19T01:10:51.953Z,78.5
2023-02-19T01:11:58.131Z,78.5
2023-02-19T01:13:04.400Z,79
2023-02-19T01:14:09.714Z,79
2023-02-19T01:15:15.972Z,78.5
2023-02-19T01:16:22.369Z,78.5
2023-02-19T01:17:28.503Z,79
2023-02-19T01:18:34.767Z,79
2023-02-19T01:19:41.042Z,79
2023-02-19T01:20:47.325Z,79
2023-02-19T01:21:53.584Z,79
2023-02-19T01:22:59.875Z,79
2023-02-19T01:24:06.128Z,79
2023-02-19T01:25:12.403Z,79
2023-02-19T01:26:18.691Z,79
2023-02-19T01:27:24.962Z,79
2023-02-19T01:28:31.214Z,79
2023-02-19T01:29:36.530Z,79
2023-02-19T01:30:42.817Z,79
2023-02-19T01:31:49.088Z,79
2023-02-19T01:32:55.327Z,79
2023-02-19T01:34:00.642Z,79
2023-02-19T01:35:05.911Z,79
2023-02-19T01:36:12.187Z,79
2023-02-19T01:37:18.458Z,79
2023-02-19T01:38:24.726Z,79
2023-02-19T01:39:31.010Z,79
2023-02-19T01:40:37.284Z,79
2023-02-19T01:41:43.559Z,79.5
2023-02-19T01:42:48.843Z,79
2023-02-19T01:43:54.135Z,79
2023-02-19T01:45:00.406Z,79
2023-02-19T01:46:06.736Z,79
2023-02-19T01:47:12.942Z,79
2023-02-19T01:48:19.219Z,79
2023-02-19T01:49:25.497Z,79
2023-02-19T01:50:31.790Z,79.5
2023-02-19T01:51:38.031Z,79
2023-02-19T01:52:44.297Z,79.5
2023-02-19T01:53:50.574Z,79.5
2023-02-19T01:54:56.853Z,79.5
2023-02-19T01:56:03.124Z,79.5
2023-02-19T01:57:09.390Z,79.5
2023-02-19T01:58:14.704Z,79.5
2023-02-19T01:59:20.962Z,79.5
2023-02-19T02:00:27.284Z,79.5
2023-02-19T02:01:33.565Z,79.5
2023-02-19T02:02:39.774Z,79.5
2023-02-19T02:03:46.036Z,79.5
2023-02-19T02:04:52.328Z,79.5
2023-02-19T02:05:58.577Z,79.5
2023-02-19T02:07:04.855Z,79.5
2023-02-19T02:08:11.118Z,79.5
2023-02-19T02:09:17.402Z,79.5
2023-02-19T02:10:23.679Z,79.5
2023-02-19T02:11:29.933Z,79.5
2023-02-19T02:12:35.232Z,79.5
2023-02-19T02:13:41.499Z,79.5
2023-02-19T02:14:47.776Z,79.5
2023-02-19T02:15:54.044Z,79.5
2023-02-19T02:17:00.315Z,79.5
2023-02-19T02:18:06.584Z,79.5
2023-02-19T02:19:12.855Z,79.5
2023-02-19T02:20:19.129Z,79.5
2023-02-19T02:21:25.401Z,79.5
2023-02-19T02:22:31.678Z,79.5
2023-02-19T02:23:37.965Z,79.5
2023-02-19T02:24:44.221Z,79.5
2023-02-19T02:25:50.490Z,79.5
2023-02-19T02:26:56.784Z,80
2023-02-19T02:28:02.057Z,80
2023-02-19T02:29:08.336Z,79.5
2023-02-19T02:30:14.598Z,80
2023-02-19T02:31:20.863Z,80.5
2023-02-19T02:32:27.134Z,82
2023-02-19T02:33:33.408Z,81.5
2023-02-19T02:34:39.686Z,81.5
2023-02-19T02:35:45.965Z,83
2023-02-19T02:36:52.246Z,83
2023-02-19T02:37:58.498Z,82.5
2023-02-19T02:39:04.773Z,83
2023-02-19T02:40:11.038Z,82.5
2023-02-19T02:41:17.316Z,82.5
2023-02-19T02:42:23.578Z,81.5
2023-02-19T02:43:28.880Z,81.5
2023-02-19T02:44:35.155Z,81.5
2023-02-19T02:45:41.416Z,81.5
2023-02-19T02:46:47.698Z,81
2023-02-19T02:47:53.966Z,81
2023-02-19T02:49:00.249Z,81.5
2023-02-19T02:50:06.492Z,81
2023-02-19T02:51:12.771Z,81
2023-02-19T02:52:19.044Z,81.5
2023-02-19T02:53:25.369Z,81
2023-02-19T02:54:31.646Z,81.5
2023-02-19T02:55:37.860Z,81.5
2023-02-19T02:56:43.161Z,81.5
2023-02-19T02:57:48.442Z,81.5
2023-02-19T02:58:54.721Z,81.5
2023-02-19T03:00:00.015Z,81
2023-02-19T03:01:05.296Z,81.5
2023-02-19T03:02:11.582Z,81.5
2023-02-19T03:03:17.866Z,81.5
2023-02-19T03:04:24.116Z,81.5
2023-02-19T03:05:30.385Z,81.5
2023-02-19T03:06:36.725Z,81.5
2023-02-19T03:07:42.950Z,81.5
2023-02-19T03:08:49.200Z,81.5
2023-02-19T03:09:55.470Z,81.5
2023-02-19T03:11:01.741Z,81.5
2023-02-19T03:12:08.016Z,81.5
2023-02-19T03:13:14.310Z,82
2023-02-19T03:14:20.562Z,81.5
2023-02-19T03:15:25.852Z,81.5
2023-02-19T03:16:32.118Z,82
2023-02-19T03:17:38.422Z,82
2023-02-19T03:18:44.725Z,82
2023-02-19T03:19:50.967Z,82
2023-02-19T03:20:57.216Z,82
2023-02-19T03:22:03.480Z,82
2023-02-19T03:23:09.761Z,82
2023-02-19T03:24:16.046Z,82
2023-02-19T03:25:22.340Z,82
2023-02-19T03:26:28.568Z,82
2023-02-19T03:27:33.918Z,82
2023-02-19T03:28:40.140Z,82.5
2023-02-19T03:29:46.409Z,82
2023-02-19T03:30:52.688Z,82
2023-02-19T03:31:58.947Z,82
2023-02-19T03:33:05.271Z,82.5
2023-02-19T03:34:11.492Z,82.5
2023-02-19T03:35:17.767Z,82.5
2023-02-19T03:36:24.031Z,82.5
2023-02-19T03:37:30.306Z,82.5
2023-02-19T03:38:36.607Z,82.5
2023-02-19T03:39:42.875Z,82.5
2023-02-19T03:40:49.109Z,82.5
2023-02-19T03:41:54.421Z,82.5
2023-02-19T03:43:00.686Z,82.5
2023-02-19T03:44:06.950Z,82.5
2023-02-19T03:45:13.225Z,82.5
2023-02-19T03:46:19.494Z,82.5
2023-02-19T03:47:25.767Z,82.5
2023-02-19T03:48:32.046Z,82.5
2023-02-19T03:49:38.302Z,82.5
2023-02-19T03:50:44.586Z,82.5
2023-02-19T03:51:50.854Z,82.5
2023-02-19T03:52:57.124Z,82.5
2023-02-19T03:54:03.388Z,82.5
2023-02-19T03:55:09.690Z,82.5
2023-02-19T03:56:14.949Z,82.5
2023-02-19T03:57:21.229Z,82.5
2023-02-19T03:58:27.501Z,82.5
2023-02-19T03:59:33.776Z,82.5
2023-02-19T04:00:40.047Z,82.5
2023-02-19T04:01:46.310Z,82.5
2023-02-19T04:02:52.621Z,82.5
2023-02-19T04:03:58.860Z,82.5
2023-02-19T04:05:05.131Z,82.5
2023-02-19T04:06:11.412Z,82.5
2023-02-19T04:07:17.724Z,82.5
2023-02-19T04:08:24.018Z,82.5
2023-02-19T04:09:30.231Z,82.5
2023-02-19T04:10:36.493Z,82.5
2023-02-19T04:11:41.780Z,82.5
2023-02-19T04:12:48.044Z,82.5
2023-02-19T04:13:54.324Z,82.5
2023-02-19T04:15:00.624Z,82.5
2023-02-19T04:16:06.857Z,82.5
2023-02-19T04:17:13.147Z,82.5
2023-02-19T04:18:19.403Z,82
2023-02-19T04:19:25.691Z,82.5
2023-02-19T04:20:31.958Z,82.5
2023-02-19T04:21:38.236Z,82.5
2023-02-19T04:22:44.496Z,82.5
2023-02-19T04:23:50.781Z,82.5
2023-02-19T04:24:57.059Z,82.5
2023-02-19T04:26:02.424Z,82.5
2023-02-19T04:27:08.602Z,82.5
2023-02-19T04:28:14.876Z,82.5
2023-02-19T04:29:21.136Z,82.5
2023-02-19T04:30:27.411Z,82.5
2023-02-19T04:31:33.684Z,82.5
2023-02-19T04:32:39.972Z,82.5
2023-02-19T04:33:46.241Z,82.5
2023-02-19T04:34:52.532Z,82.5
2023-02-19T04:35:58.771Z,82.5
2023-02-19T04:37:04.092Z,82.5
2023-02-19T04:38:09.358Z,82.5
2023-02-19T04:39:15.621Z,82.5
2023-02-19T04:40:21.905Z,82.5
2023-02-19T04:41:27.188Z,82.5
2023-02-19T04:42:32.517Z,82
2023-02-19T04:43:38.758Z,82
2023-02-19T04:44:45.025Z,82
2023-02-19T04:45:51.297Z,82
2023-02-19T04:46:57.576Z,82
2023-02-19T04:48:03.842Z,81.5
2023-02-19T04:49:10.110Z,81.5
2023-02-19T04:50:16.454Z,81.5
2023-02-19T04:51:22.649Z,82
2023-02-19T04:52:28.996Z,82
2023-02-19T04:53:35.197Z,81.5
2023-02-19T04:54:41.470Z,82
2023-02-19T04:55:47.741Z,81.5
2023-02-19T04:56:53.037Z,81.5
2023-02-19T04:57:59.304Z,81.5
2023-02-19T04:59:05.565Z,81.5
2023-02-19T05:00:11.838Z,81.5
2023-02-19T05:01:18.120Z,81.5
2023-02-19T05:02:24.392Z,81.5
2023-02-19T05:03:30.659Z,81.5
2023-02-19T05:04:36.927Z,81.5
2023-02-19T05:05:43.198Z,81.5
2023-02-19T05:06:49.470Z,81.5
2023-02-19T05:07:55.813Z,81.5
2023-02-19T05:09:02.063Z,81.5
2023-02-19T05:10:08.292Z,81.5
2023-02-19T05:11:13.574Z,81.5
2023-02-19T05:12:19.854Z,81.5
2023-02-19T05:13:26.116Z,81.5
2023-02-19T05:14:32.402Z,81
2023-02-19T05:15:38.657Z,81
2023-02-19T05:16:44.988Z,81
2023-02-19T05:17:51.229Z,81
2023-02-19T05:18:57.473Z,80.5
2023-02-19T05:20:03.747Z,81
2023-02-19T05:21:10.029Z,80.5
2023-02-19T05:22:16.297Z,80.5
2023-02-19T05:23:22.581Z,81
2023-02-19T05:24:28.830Z,80.5
2023-02-19T05:25:34.119Z,80.5
2023-02-19T05:26:40.404Z,80.5
2023-02-19T05:27:46.743Z,81
2023-02-19T05:28:52.985Z,81
2023-02-19T05:29:59.218Z,81
2023-02-19T05:31:05.484Z,80.5
2023-02-19T05:32:11.750Z,80.5
2023-02-19T05:33:18.027Z,80.5
2023-02-19T05:34:24.311Z,81
2023-02-19T05:35:30.553Z,81
2023-02-19T05:36:36.851Z,80.5
2023-02-19T05:37:42.162Z,81
2023-02-19T05:38:47.438Z,81
2023-02-19T05:39:53.725Z,81
2023-02-19T05:40:58.997Z,81
2023-02-19T05:42:04.327Z,81
2023-02-19T05:43:10.555Z,81
2023-02-19T05:44:16.822Z,81.5
2023-02-19T05:45:23.094Z,81
2023-02-19T05:46:29.372Z,81.5
2023-02-19T05:47:35.702Z,81.5
2023-02-19T05:48:41.903Z,81.5
2023-02-19T05:49:48.251Z,81.5
2023-02-19T05:50:54.459Z,81.5
2023-02-19T05:52:00.732Z,81.5
2023-02-19T05:53:06.993Z,81.5
2023-02-19T05:54:13.272Z,81.5
2023-02-19T05:55:19.542Z,81.5
2023-02-19T05:56:24.837Z,81.5
2023-02-19T05:57:31.105Z,81.5
2023-02-19T05:58:37.375Z,82
2023-02-19T05:59:43.648Z,82
2023-02-19T06:00:49.929Z,82
2023-02-19T06:01:56.289Z,82.5
2023-02-19T06:03:02.464Z,82.5
2023-02-19T06:04:07.769Z,82.5
2023-02-19T06:05:14.041Z,82.5
2023-02-19T06:06:19.340Z,82.5
2023-02-19T06:07:24.620Z,83
2023-02-19T06:08:30.892Z,83
2023-02-19T06:09:37.173Z,83.5
2023-02-19T06:10:43.454Z,83.5
2023-02-19T06:11:49.708Z,84
2023-02-19T06:12:55.974Z,84.5
2023-02-19T06:14:02.253Z,85
2023-02-19T06:15:08.547Z,85.5
2023-02-19T06:16:14.809Z,86.5
2023-02-19T06:17:21.064Z,87.5
2023-02-19T06:18:27.357Z,88.5
2023-02-19T06:19:33.674Z,89
2023-02-19T06:20:39.995Z,89.5
2023-02-19T06:21:45.266Z,90
2023-02-19T06:22:51.442Z,90
2023-02-19T06:23:57.709Z,91
2023-02-19T06:25:03.984Z,91.5
2023-02-19T06:26:10.242Z,91.5
2023-02-19T06:27:16.526Z,91.5
2023-02-19T06:28:22.796Z,91
2023-02-19T06:29:29.077Z,91.5
2023-02-19T06:30:35.341Z,91.5
2023-02-19T06:31:40.651Z,92
2023-02-19T06:32:45.927Z,91.5
2023-02-19T06:33:52.202Z,91.5
2023-02-19T06:34:57.508Z,91
2023-02-19T06:36:02.788Z,91
2023-02-19T06:37:09.075Z,91
2023-02-19T06:38:15.346Z,91
2023-02-19T06:39:21.609Z,91
2023-02-19T06:40:27.863Z,91
2023-02-19T06:41:34.146Z,91.5
2023-02-19T06:42:40.417Z,91
2023-02-19T06:43:46.707Z,91
2023-02-19T06:44:52.963Z,89.5
2023-02-19T06:45:59.240Z,89
2023-02-19T06:47:05.510Z,89.5
2023-02-19T06:48:11.787Z,89
2023-02-19T06:49:18.051Z,88.5
2023-02-19T06:50:23.369Z,88.5
2023-02-19T06:51:29.610Z,88
2023-02-19T06:52:35.881Z,87.5
2023-02-19T06:53:42.157Z,86.5
2023-02-19T06:54:48.441Z,87
2023-02-19T06:55:54.698Z,88
2023-02-19T06:57:00.972Z,87
2023-02-19T06:58:07.249Z,87.5
2023-02-19T06:59:13.514Z,88
2023-02-19T07:00:19.781Z,88
2023-02-19T07:01:26.055Z,87
2023-02-19T07:02:32.322Z,87.5
2023-02-19T07:03:38.599Z,87.5
2023-02-19T07:04:43.898Z,86.5
2023-02-19T07:05:50.148Z,86.5
2023-02-19T07:06:56.426Z,86.5
2023-02-19T07:08:02.697Z,87
2023-02-19T07:09:07.986Z,87
2023-02-19T07:10:14.269Z,86
2023-02-19T07:11:20.534Z,86.5
2023-02-19T07:12:26.803Z,86
2023-02-19T07:13:33.118Z,85.5
2023-02-19T07:14:39.366Z,86
2023-02-19T07:15:45.614Z,86
2023-02-19T07:16:51.888Z,85
2023-02-19T07:17:58.172Z,85.5
2023-02-19T07:19:04.453Z,84
2023-02-19T07:20:10.700Z,84.5
2023-02-19T07:21:16.973Z,85
2023-02-19T07:22:23.250Z,84
2023-02-19T07:23:28.547Z,85
2023-02-19T07:24:34.804Z,83.5
2023-02-19T07:25:41.086Z,84
2023-02-19T07:26:46.415Z,83
2023-02-19T07:27:51.670Z,84
2023-02-19T07:28:58.011Z,84.5
2023-02-19T07:30:03.239Z,84
2023-02-19T07:31:09.498Z,82.5
2023-02-19T07:32:14.813Z,83
2023-02-19T07:33:21.072Z,83.5
2023-02-19T07:34:27.333Z,82.5
2023-02-19T07:35:33.614Z,82.5
2023-02-19T07:36:39.941Z,84
2023-02-19T07:37:46.184Z,84
2023-02-19T07:38:52.437Z,82
2023-02-19T07:39:58.702Z,82
2023-02-19T07:41:04.993Z,82
2023-02-19T07:42:11.265Z,82.5
2023-02-19T07:43:17.600Z,81.5
2023-02-19T07:44:23.787Z,82
2023-02-19T07:45:30.065Z,82.5
2023-02-19T07:46:35.349Z,83.5
2023-02-19T07:47:41.643Z,82.5
2023-02-19T07:48:47.888Z,82
2023-02-19T07:49:54.162Z,82.5
2023-02-19T07:51:00.438Z,82
2023-02-19T07:52:06.705Z,82.5
2023-02-19T07:53:12.014Z,84.5
2023-02-19T07:54:17.296Z,85
2023-02-19T07:55:22.613Z,86
2023-02-19T07:56:27.881Z,86
2023-02-19T07:57:34.168Z,87
2023-02-19T07:58:40.417Z,86
2023-02-19T07:59:46.827Z,86
2023-02-19T08:00:52.963Z,85.5
2023-02-19T08:01:59.312Z,86.5
2023-02-19T08:03:05.637Z,87
2023-02-19T08:04:11.830Z,88.5
2023-02-19T08:05:18.159Z,90.5
2023-02-19T08:06:24.329Z,89.5
2023-02-19T08:07:30.705Z,89.5
2023-02-19T08:08:37.003Z,87
2023-02-19T08:09:43.168Z,87
2023-02-19T08:10:48.488Z,85.5
2023-02-19T08:11:54.826Z,86
2023-02-19T08:13:01.017Z,86
2023-02-19T08:14:07.304Z,86
2023-02-19T08:15:13.528Z,85
2023-02-19T08:16:19.793Z,85.5
2023-02-19T08:17:26.064Z,84
2023-02-19T08:18:31.367Z,83.5
2023-02-19T08:19:36.660Z,84
2023-02-19T08:20:41.952Z,84
2023-02-19T08:21:47.238Z,82.5
2023-02-19T08:22:53.511Z,82
2023-02-19T08:23:59.891Z,81
2023-02-19T08:25:06.124Z,82
2023-02-19T08:26:12.408Z,80.5
2023-02-19T08:27:18.631Z,81
2023-02-19T08:28:24.925Z,80.5
2023-02-19T08:29:31.233Z,82.5
2023-02-19T08:30:37.418Z,82
2023-02-19T08:31:43.840Z,81
2023-02-19T08:32:49.972Z,80
2023-02-19T08:33:56.260Z,80.5
2023-02-19T08:35:02.505Z,79.5
2023-02-19T08:36:07.789Z,80.5
2023-02-19T08:37:14.096Z,78.5
2023-02-19T08:38:20.329Z,79.5
2023-02-19T08:39:26.601Z,81
2023-02-19T08:40:32.880Z,80
2023-02-19T08:41:39.173Z,80.5
2023-02-19T08:42:45.436Z,80
2023-02-19T08:43:50.722Z,80
2023-02-19T08:44:56.004Z,78
2023-02-19T08:46:01.310Z,80.5
2023-02-19T08:47:06.592Z,78
2023-02-19T08:48:12.877Z,79
2023-02-19T08:49:19.147Z,77.5
2023-02-19T08:50:25.414Z,77.5
2023-02-19T08:51:31.684Z,79
2023-02-19T08:52:37.956Z,79
2023-02-19T08:53:44.267Z,78.5
2023-02-19T08:54:50.538Z,78
2023-02-19T08:55:56.765Z,79
2023-02-19T08:57:03.039Z,78.5
2023-02-19T08:58:09.315Z,78.5
2023-02-19T08:59:15.579Z,78.5
2023-02-19T09:00:21.858Z,78
2023-02-19T09:01:27.140Z,77
2023-02-19T09:02:33.416Z,77.5
2023-02-19T09:03:39.694Z,79
2023-02-19T09:04:45.956Z,79
2023-02-19T09:05:52.230Z,78.5
2023-02-19T09:06:58.497Z,79
2023-02-19T09:08:04.790Z,79.5
2023-02-19T09:09:10.098Z,76
2023-02-19T09:10:16.348Z,77
2023-02-19T09:11:21.649Z,78.5
2023-02-19T09:12:27.901Z,77
2023-02-19T09:13:33.227Z,75
2023-02-19T09:14:38.501Z,75
2023-02-19T09:15:44.769Z,76
2023-02-19T09:16:51.036Z,77.5
2023-02-19T09:17:57.311Z,76.5
2023-02-19T09:19:03.581Z,76.5
2023-02-19T09:20:09.908Z,75
2023-02-19T09:21:16.128Z,77
2023-02-19T09:22:22.433Z,78
2023-02-19T09:23:28.676Z,79
2023-02-19T09:24:34.946Z,79.5
2023-02-19T09:25:41.216Z,79
2023-02-19T09:26:47.561Z,79
2023-02-19T09:27:53.761Z,80.5
2023-02-19T09:28:59.055Z,81.5
2023-02-19T09:30:05.329Z,81
2023-02-19T09:31:11.637Z,82
2023-02-19T09:32:17.868Z,82.5
2023-02-19T09:33:24.136Z,81.5
2023-02-19T09:34:30.516Z,80.5
2023-02-19T09:35:36.688Z,81.5
2023-02-19T09:36:42.949Z,81.5
2023-02-19T09:37:49.229Z,81
2023-02-19T09:40:00.796Z,83.5
2023-02-19T09:41:06.085Z,83.5
2023-02-19T09:42:11.385Z,82
2023-02-19T09:43:16.705Z,82.5
2023-02-19T09:44:21.977Z,83.5
2023-02-19T09:45:28.243Z,82
2023-02-19T09:46:34.515Z,82.5
2023-02-19T09:47:40.780Z,82.5
2023-02-19T09:48:47.064Z,82
2023-02-19T09:49:53.342Z,81.5
2023-02-19T09:50:59.602Z,80.5
2023-02-19T09:52:05.870Z,82.5
2023-02-19T09:53:12.140Z,81
2023-02-19T09:54:18.418Z,82.5
2023-02-19T09:55:24.693Z,80.5
2023-02-19T09:56:30.978Z,81
2023-02-19T09:57:37.301Z,80.5
2023-02-19T09:58:42.575Z,82.5
2023-02-19T09:59:48.874Z,81
2023-02-19T10:00:55.100Z,81
2023-02-19T10:02:01.335Z,79.5
2023-02-19T10:03:07.610Z,80
2023-02-19T10:04:13.917Z,81
2023-02-19T10:05:20.152Z,79
2023-02-19T10:06:25.462Z,80
2023-02-19T10:07:30.735Z,79.5
2023-02-19T10:08:37.019Z,80
2023-02-19T10:09:42.386Z,80.5
2023-02-19T10:10:47.633Z,79
2023-02-19T10:11:53.864Z,79
2023-02-19T10:13:00.140Z,80
2023-02-19T10:14:06.420Z,78.5
2023-02-19T10:15:12.700Z,79
2023-02-19T10:16:18.989Z,78.5
2023-02-19T10:17:25.259Z,79
2023-02-19T10:18:31.499Z,76.5
2023-02-19T10:19:37.764Z,78
2023-02-19T10:20:44.051Z,78.5
2023-02-19T10:21:50.325Z,79
2023-02-19T10:22:56.617Z,78.5
2023-02-19T10:24:02.936Z,79
2023-02-19T10:25:08.145Z,77.5
2023-02-19T10:26:14.417Z,79
2023-02-19T10:27:20.716Z,80
2023-02-19T10:29:33.244Z,78.5
2023-02-19T10:30:39.528Z,79
2023-02-19T10:31:45.780Z,80
2023-02-19T10:32:52.055Z,81
2023-02-19T10:33:57.434Z,81
2023-02-19T10:35:02.646Z,82.5
2023-02-19T10:36:08.913Z,83
2023-02-19T10:37:15.184Z,82
2023-02-19T10:38:20.484Z,83
2023-02-19T10:39:25.842Z,84.5
2023-02-19T10:40:32.082Z,83
2023-02-19T10:41:38.316Z,83
2023-02-19T10:42:44.585Z,85
2023-02-19T10:43:50.860Z,86
2023-02-19T10:44:57.138Z,86
2023-02-19T10:46:03.478Z,86
2023-02-19T10:47:09.671Z,88
2023-02-19T10:48:15.961Z,89.5
2023-02-19T10:49:22.224Z,90.5
2023-02-19T10:50:27.512Z,91.5
2023-02-19T10:51:33.783Z,91
2023-02-19T10:52:40.068Z,89
2023-02-19T10:53:46.331Z,91
2023-02-19T10:54:52.598Z,91
2023-02-19T10:55:58.875Z,90
2023-02-19T10:57:05.136Z,88.5
2023-02-19T10:58:11.414Z,88.5
2023-02-19T10:59:17.702Z,89
2023-02-19T11:00:23.972Z,91.5
2023-02-19T11:01:29.383Z,91
2023-02-19T11:02:34.597Z,90.5
2023-02-19T11:03:40.885Z,89
2023-02-19T11:04:47.086Z,89
2023-02-19T11:05:53.364Z,89
2023-02-19T11:06:59.631Z,89
2023-02-19T11:08:05.898Z,90
2023-02-19T11:09:12.187Z,87.5
2023-02-19T11:10:18.444Z,86
2023-02-19T11:11:24.743Z,87
2023-02-19T11:12:30.990Z,86
2023-02-19T11:13:37.266Z,83.5
2023-02-19T11:14:43.540Z,87
2023-02-19T11:15:49.801Z,83
2023-02-19T11:16:55.096Z,83.5
2023-02-19T11:18:01.367Z,83
2023-02-19T11:19:07.635Z,83.5
2023-02-19T11:20:13.916Z,82
2023-02-19T11:21:20.179Z,82
2023-02-19T11:22:26.458Z,83.5
2023-02-19T11:23:32.759Z,82.5
2023-02-19T11:24:38.026Z,82.5
2023-02-19T11:25:44.297Z,81
2023-02-19T11:26:49.587Z,84.5
2023-02-19T11:27:55.852Z,81.5
2023-02-19T11:29:01.169Z,79
2023-02-19T11:30:06.443Z,81.5
2023-02-19T11:31:12.718Z,80.5
2023-02-19T11:32:18.012Z,79.5
2023-02-19T11:33:23.305Z,81
2023-02-19T11:34:29.567Z,77.5
2023-02-19T11:35:35.848Z,81
2023-02-19T11:36:42.204Z,77
2023-02-19T11:37:48.397Z,78
2023-02-19T11:38:54.721Z,78.5
2023-02-19T11:40:00.933Z,81
2023-02-19T11:41:07.211Z,81
2023-02-19T11:42:13.488Z,80
2023-02-19T11:43:19.771Z,82.5
2023-02-19T11:44:26.026Z,82.5
2023-02-19T11:45:32.301Z,84
2023-02-19T11:46:38.566Z,82
2023-02-19T11:47:43.883Z,82.5
2023-02-19T11:48:50.127Z,83.5
2023-02-19T11:49:56.406Z,84.5
2023-02-19T11:51:02.690Z,82
2023-02-19T11:52:08.949Z,82.5
2023-02-19T11:53:15.218Z,84
2023-02-19T11:54:21.537Z,83.5
2023-02-19T11:55:26.807Z,82
2023-02-19T11:56:33.060Z,81.5
2023-02-19T11:57:38.356Z,81
2023-02-19T11:58:44.628Z,81
2023-02-19T11:59:49.936Z,81
2023-02-19T12:00:56.189Z,81
2023-02-19T12:02:02.461Z,81
2023-02-19T12:03:08.738Z,79
2023-02-19T12:04:15.003Z,80.5
2023-02-19T12:05:21.265Z,81.5
2023-02-19T12:06:27.566Z,78.5
2023-02-19T12:07:33.833Z,76
2023-02-19T12:08:40.145Z,78
2023-02-19T12:09:46.365Z,79.5
2023-02-19T12:10:52.647Z,79
2023-02-19T12:11:58.953Z,75.5
2023-02-19T12:13:05.177Z,76.5
2023-02-19T12:14:10.464Z,78
2023-02-19T12:15:16.736Z,76.5
2023-02-19T12:16:23.016Z,75.5
2023-02-19T12:17:29.298Z,74
2023-02-19T12:18:35.546Z,77.5
2023-02-19T12:19:41.822Z,78
2023-02-19T12:20:47.131Z,77
2023-02-19T12:21:52.431Z,76.5
2023-02-19T12:22:57.707Z,75.5
2023-02-19T12:24:03.992Z,77
2023-02-19T12:25:09.270Z,76.5
2023-02-19T12:26:15.544Z,75.5
2023-02-19T12:27:21.846Z,74.5
2023-02-19T12:28:28.078Z,74
2023-02-19T12:29:34.356Z,74.5
2023-02-19T12:30:40.654Z,74.5
2023-02-19T12:31:46.899Z,71.5
2023-02-19T12:32:53.167Z,72.5
2023-02-19T12:33:59.432Z,74
2023-02-19T12:35:05.709Z,75
2023-02-19T12:36:12.024Z,75
2023-02-19T12:37:18.258Z,74
2023-02-19T12:38:24.534Z,73
2023-02-19T12:39:29.824Z,72.5
2023-02-19T12:40:36.091Z,71
2023-02-19T12:41:42.369Z,70.5
2023-02-19T12:42:48.653Z,70.5
2023-02-19T12:43:54.902Z,70
2023-02-19T12:45:01.180Z,72
2023-02-19T12:46:06.482Z,72.5
2023-02-19T12:47:11.763Z,71
2023-02-19T12:48:17.063Z,70.5
2023-02-19T12:49:22.349Z,70
2023-02-19T12:50:28.634Z,71.5
2023-02-19T12:51:34.901Z,72.5
2023-02-19T12:52:41.176Z,70
2023-02-19T12:53:47.441Z,72
2023-02-19T12:54:53.739Z,72
2023-02-19T12:55:59.983Z,72
2023-02-19T12:57:06.276Z,71.5
2023-02-19T12:58:12.614Z,68.5
2023-02-19T12:59:18.806Z,69.5
2023-02-19T13:00:25.091Z,70
2023-02-19T13:01:31.349Z,69
2023-02-19T13:02:37.635Z,69
2023-02-19T13:03:42.922Z,69
2023-02-19T13:04:49.191Z,68.5
2023-02-19T13:05:55.448Z,68.5
2023-02-19T13:07:01.733Z,71
2023-02-19T13:08:08.000Z,72.5
2023-02-19T13:09:14.273Z,71
2023-02-19T13:10:20.570Z,69
2023-02-19T13:11:25.856Z,72
2023-02-19T13:12:31.133Z,68.5
2023-02-19T13:13:36.447Z,70
2023-02-19T13:14:41.718Z,70
2023-02-19T13:15:47.996Z,72.5
2023-02-19T13:16:54.266Z,72
2023-02-19T13:18:00.530Z,70
2023-02-19T13:19:06.804Z,69.5
2023-02-19T13:20:13.059Z,68.5
2023-02-19T13:21:19.351Z,70
2023-02-19T13:22:25.618Z,69
2023-02-19T13:23:31.900Z,69.5
2023-02-19T13:24:38.169Z,67.5
2023-02-19T13:25:44.447Z,66.5
2023-02-19T13:26:50.777Z,66.5
2023-02-19T13:27:57.040Z,68.5
2023-02-19T13:29:02.273Z,65.5
2023-02-19T13:31:14.810Z,66.5
2023-02-19T13:32:21.084Z,68
2023-02-19T13:33:27.398Z,68.5
2023-02-19T13:34:33.630Z,66.5
2023-02-19T13:35:39.917Z,65.5
2023-02-19T13:36:46.176Z,65.5
2023-02-19T13:37:51.465Z,65
2023-02-19T13:38:56.765Z,65
2023-02-19T13:40:03.148Z,65.5
2023-02-19T13:41:09.308Z,68
2023-02-19T13:42:14.632Z,66.5
2023-02-19T13:43:19.890Z,68
2023-02-19T13:44:26.163Z,65
2023-02-19T13:45:32.438Z,66.5
2023-02-19T13:46:38.700Z,67.5
2023-02-19T13:47:44.995Z,65
2023-02-19T13:48:51.253Z,65.5
2023-02-19T13:49:57.541Z,65
2023-02-19T13:51:03.822Z,65.5
2023-02-19T13:52:10.075Z,67.5
2023-02-19T13:53:16.364Z,65.5
2023-02-19T13:54:22.606Z,65
2023-02-19T13:55:28.882Z,67
2023-02-19T13:56:35.165Z,68
2023-02-19T13:57:40.452Z,66.5
2023-02-19T13:58:46.718Z,66.5
2023-02-19T13:59:53.020Z,67
2023-02-19T14:00:59.323Z,66.5
2023-02-19T14:02:05.532Z,67.5
2023-02-19T14:03:11.803Z,67.5
2023-02-19T14:04:18.091Z,68
2023-02-19T14:05:23.380Z,67
2023-02-19T14:06:28.677Z,67.5
2023-02-19T14:07:33.980Z,67.5
2023-02-19T14:08:39.254Z,66.5
2023-02-19T14:09:45.522Z,67
2023-02-19T14:10:51.797Z,65.5
2023-02-19T14:11:58.072Z,64
2023-02-19T14:13:04.334Z,65.5
2023-02-19T14:14:10.612Z,65.5
2023-02-19T14:15:16.881Z,65
2023-02-19T14:16:23.157Z,65
2023-02-19T14:17:29.491Z,66.5
2023-02-19T14:18:35.705Z,65
2023-02-19T14:19:42.046Z,64
2023-02-19T14:20:48.281Z,66
2023-02-19T14:21:54.514Z,65
2023-02-19T14:23:00.787Z,65.5
2023-02-19T14:24:06.078Z,65.5
2023-02-19T14:25:12.377Z,64.5
2023-02-19T14:26:18.614Z,66.5
2023-02-19T14:27:24.916Z,67
2023-02-19T14:28:31.173Z,65.5
2023-02-19T14:29:37.453Z,66.5
2023-02-19T14:30:42.748Z,66
2023-02-19T14:31:48.063Z,67
2023-02-19T14:32:53.332Z,66
2023-02-19T14:33:58.612Z,65
2023-02-19T14:35:04.889Z,66.5
2023-02-19T14:36:11.204Z,66.5
2023-02-19T14:37:17.422Z,64.5
2023-02-19T14:38:23.698Z,67
2023-02-19T14:39:29.975Z,65
2023-02-19T14:40:36.245Z,67
2023-02-19T14:41:42.560Z,66.5
2023-02-19T14:42:48.784Z,65.5
2023-02-19T14:43:55.059Z,64.5
2023-02-19T14:45:01.338Z,65
2023-02-19T14:46:07.609Z,65
2023-02-19T14:47:13.975Z,65.5
2023-02-19T14:48:19.170Z,66
2023-02-19T14:49:25.454Z,66.5
2023-02-19T14:50:31.713Z,67
2023-02-19T14:51:37.989Z,63.5
2023-02-19T14:52:44.279Z,65
2023-02-19T14:53:50.592Z,66.5
2023-02-19T14:54:56.811Z,64.5
2023-02-19T14:56:03.085Z,65.5
2023-02-19T14:57:09.353Z,67.5
2023-02-19T14:58:15.632Z,65
2023-02-19T14:59:21.894Z,64
2023-02-19T15:00:28.167Z,64.5
2023-02-19T15:01:34.480Z,64
2023-02-19T15:02:40.703Z,65.5
2023-02-19T15:03:45.993Z,65
2023-02-19T15:04:52.259Z,64
2023-02-19T15:05:58.546Z,66
2023-02-19T15:07:04.824Z,63
2023-02-19T15:08:11.129Z,65
2023-02-19T15:09:17.348Z,64
2023-02-19T15:10:23.630Z,65
2023-02-19T15:11:29.899Z,63.5
2023-02-19T15:12:36.180Z,64.5