createdAt,value
2018-06-12T00:00:56.688Z,96.80
2018-06-12T00:01:56.671Z,97.19
2018-06-12T00:02:56.662Z,96.89
2018-06-12T00:03:56.666Z,96.32
2018-06-12T00:04:56.635Z,96.70
2018-06-12T00:05:56.617Z,96.22
2018-06-12T00:06:56.614Z,96.51
2018-06-12T00:07:56.594Z,96.42
2018-06-12T00:08:56.589Z,96.61
2018-06-12T00:09:56.582Z,96.61
2018-06-12T00:10:56.564Z,96.61
2018-06-12T00:11:56.652Z,97.09
2018-06-12T00:12:56.530Z,97.38
2018-06-12T00:13:56.517Z,97.38
2018-06-12T00:14:56.504Z,97.47
2018-06-12T00:15:56.501Z,98.05
2018-06-12T00:16:56.482Z,97.86
2018-06-12T00:17:56.566Z,97.47
2018-06-12T00:18:56.451Z,97.38
2018-06-12T00:19:56.492Z,97.56
2018-06-12T00:20:56.460Z,97.09
2018-06-12T00:21:56.514Z,96.32
2018-06-12T00:22:56.397Z,96.51
2018-06-12T00:23:56.491Z,96.51
2018-06-12T00:24:56.381Z,96.61
2018-06-12T00:25:56.410Z,96.42
2018-06-12T00:26:56.351Z,96.37
2018-06-12T00:27:56.336Z,96.61
2018-06-12T00:28:56.317Z,95.94
2018-06-12T00:29:56.308Z,95.75
2018-06-12T00:30:56.301Z,94.93
2018-06-12T00:31:56.285Z,95.41
2018-06-12T00:32:56.273Z,94.54
2018-06-12T00:33:56.311Z,93.77
2018-06-12T00:34:56.247Z,93.73
2018-06-12T00:35:56.231Z,94.49
2018-06-12T00:36:56.222Z,93.82
2018-06-12T00:37:56.209Z,93.63
2018-06-12T00:38:56.199Z,93.73
2018-06-12T00:39:56.177Z,93.92
2018-06-12T00:40:56.164Z,94.12
2018-06-12T00:41:56.155Z,94.69
2018-06-12T00:42:56.142Z,93.97
2018-06-12T00:43:56.132Z,94.02
2018-06-12T00:44:56.112Z,93.59
2018-06-12T00:45:56.097Z,93.77
2018-06-12T00:46:56.087Z,93.10
2018-06-12T00:47:56.074Z,93.10
2018-06-12T00:48:56.063Z,93.39
2018-06-12T00:49:56.053Z,93.01
2018-06-12T00:50:56.037Z,92.63
2018-06-12T00:51:56.027Z,92.43
2018-06-12T00:52:56.013Z,92.43
2018-06-12T00:53:55.994Z,93.10
2018-06-12T00:54:55.982Z,92.91
2018-06-12T00:55:55.972Z,92.63
2018-06-12T00:56:55.959Z,93.01
2018-06-12T00:57:55.947Z,93.01
2018-06-12T00:58:55.940Z,92.82
2018-06-12T00:59:55.921Z,92.05
2018-06-12T01:00:55.905Z,92.14
2018-06-12T01:01:55.890Z,92.14
2018-06-12T01:02:55.875Z,92.33
2018-06-12T01:03:55.866Z,91.47
2018-06-12T01:04:55.856Z,92.19
2018-06-12T01:05:55.842Z,92.10
2018-06-12T01:06:55.825Z,92.00
2018-06-12T01:07:55.831Z,92.77
2018-06-12T01:08:55.800Z,92.58
2018-06-12T01:09:55.787Z,92.77
2018-06-12T01:10:55.771Z,92.77
2018-06-12T01:11:55.768Z,92.19
2018-06-12T01:12:55.754Z,92.10
2018-06-12T01:13:55.735Z,92.48
2018-06-12T01:14:55.723Z,92.19
2018-06-12T01:15:55.713Z,91.05
2018-06-12T01:16:55.694Z,91.72
2018-06-12T01:17:55.682Z,91.24
2018-06-12T01:18:55.672Z,92.00
2018-06-12T01:19:55.653Z,92.05
2018-06-12T01:20:55.650Z,91.96
2018-06-12T01:21:55.641Z,92.91
2018-06-12T01:22:55.622Z,93.30
2018-06-12T01:23:55.612Z,93.30
2018-06-12T01:24:55.599Z,93.49
2018-06-12T01:25:55.580Z,93.68
2018-06-12T01:26:55.571Z,93.30
2018-06-12T01:27:55.554Z,93.97
2018-06-12T01:28:55.542Z,93.78
2018-06-12T01:29:55.527Z,93.30
2018-06-12T01:30:55.510Z,93.78
2018-06-12T01:31:55.497Z,94.26
2018-06-12T01:32:55.488Z,93.78
2018-06-12T01:33:55.478Z,93.88
2018-06-12T01:34:55.455Z,93.97
2018-06-12T01:35:55.451Z,93.83
2018-06-12T01:36:55.438Z,93.97
2018-06-12T01:37:55.422Z,93.73
2018-06-12T01:38:55.404Z,94.59
2018-06-12T01:39:55.400Z,95.94
2018-06-12T01:40:55.382Z,94.59
2018-06-12T01:41:55.368Z,94.40
2018-06-12T01:42:55.362Z,94.59
2018-06-12T01:43:55.349Z,94.59
2018-06-12T01:44:55.329Z,94.40
2018-06-12T01:45:55.316Z,94.02
2018-06-12T01:46:55.304Z,93.44
2018-06-12T01:47:55.285Z,93.26
2018-06-12T01:48:55.272Z,93.63
2018-06-12T01:49:55.257Z,93.06
2018-06-12T01:50:55.251Z,93.26
2018-06-12T01:51:55.235Z,93.44
2018-06-12T01:52:55.269Z,94.12
2018-06-12T01:53:55.209Z,93.44
2018-06-12T01:54:55.194Z,92.49
2018-06-12T01:55:55.181Z,92.82
2018-06-12T01:56:55.168Z,92.87
2018-06-12T01:57:55.152Z,92.97
2018-06-12T01:58:55.142Z,92.77
2018-06-12T01:59:55.127Z,93.06
2018-06-12T02:00:55.107Z,92.44
2018-06-12T02:01:55.097Z,92.10
2018-06-12T02:02:55.088Z,91.72
2018-06-12T02:03:55.077Z,92.87
2018-06-12T02:04:55.062Z,93.06
2018-06-12T02:05:55.044Z,93.44
2018-06-12T02:06:55.037Z,93.93
2018-06-12T02:07:55.017Z,93.44
2018-06-12T02:08:55.004Z,93.35
2018-06-12T02:09:54.988Z,93.26
2018-06-12T02:10:54.972Z,93.16
2018-06-12T02:11:54.965Z,93.16
2018-06-12T02:12:54.949Z,93.06
2018-06-12T02:13:54.934Z,92.87
2018-06-12T02:14:54.927Z,93.16
2018-06-12T02:15:54.908Z,93.16
2018-06-12T02:16:54.905Z,92.87
2018-06-12T02:17:54.885Z,93.73
2018-06-12T02:18:54.870Z,93.06
2018-06-12T02:19:54.853Z,93.35
2018-06-12T02:20:54.853Z,93.73
2018-06-12T02:21:54.827Z,92.87
2018-06-12T02:22:54.809Z,92.58
2018-06-12T02:23:54.798Z,92.68
2018-06-12T02:24:54.794Z,92.68
2018-06-12T02:25:54.773Z,92.87
2018-06-12T02:26:54.763Z,92.97
2018-06-12T02:27:54.752Z,92.30
2018-06-12T02:28:54.733Z,92.77
2018-06-12T02:29:54.719Z,93.06
2018-06-12T02:30:54.699Z,93.16
2018-06-12T02:31:54.693Z,93.54
2018-06-12T02:32:54.679Z,93.73
2018-06-12T02:33:54.659Z,93.06
2018-06-12T02:34:54.645Z,93.44
2018-06-12T02:35:54.638Z,94.40
2018-06-12T02:36:54.628Z,94.02
2018-06-12T02:37:54.609Z,93.44
2018-06-12T02:38:54.589Z,93.35
2018-06-12T02:39:54.576Z,93.26
2018-06-12T02:40:54.570Z,93.73
2018-06-12T02:41:54.562Z,93.26
2018-06-12T02:42:54.543Z,93.83
2018-06-12T02:43:54.612Z,94.31
2018-06-12T02:44:54.514Z,93.44
2018-06-12T02:45:54.538Z,94.31
2018-06-12T02:46:54.487Z,94.40
2018-06-12T02:47:54.535Z,94.69
2018-06-12T02:48:54.462Z,94.40
2018-06-12T02:49:54.459Z,94.21
2018-06-12T02:50:54.433Z,94.21
2018-06-12T02:51:54.416Z,93.93
2018-06-12T02:52:54.399Z,94.40
2018-06-12T02:53:54.388Z,94.31
2018-06-12T02:54:54.379Z,94.59
2018-06-12T02:55:54.360Z,94.50
2018-06-12T02:56:54.352Z,94.69
2018-06-12T02:57:54.327Z,93.63
2018-06-12T02:58:54.318Z,93.73
2018-06-12T02:59:54.310Z,93.83
2018-06-12T03:00:54.298Z,94.02
2018-06-12T03:01:54.280Z,93.93
2018-06-12T03:02:54.264Z,92.97
2018-06-12T03:03:54.249Z,93.06
2018-06-12T03:04:54.244Z,93.26
2018-06-12T03:05:54.220Z,93.54
2018-06-12T03:06:54.210Z,93.35
2018-06-12T03:07:54.202Z,92.87
2018-06-12T03:08:54.186Z,93.06
2018-06-12T03:09:54.169Z,92.97
2018-06-12T03:10:54.154Z,92.68
2018-06-12T03:11:54.176Z,92.39
2018-06-12T03:12:54.127Z,93.16
2018-06-12T03:13:54.113Z,92.97
2018-06-12T03:14:54.102Z,93.26
2018-06-12T03:15:54.086Z,93.63
2018-06-12T03:16:54.079Z,93.54
2018-06-12T03:17:54.057Z,93.73
2018-06-12T03:18:54.054Z,93.54
2018-06-12T03:19:54.027Z,93.35
2018-06-12T03:20:54.020Z,93.54
2018-06-12T03:21:54.004Z,93.83
2018-06-12T03:22:53.991Z,93.63
2018-06-12T03:23:53.981Z,93.93
2018-06-12T03:24:53.961Z,94.31
2018-06-12T03:25:53.950Z,94.31
2018-06-12T03:26:53.937Z,94.40
2018-06-12T03:27:53.921Z,94.40
2018-06-12T03:28:53.911Z,94.69
2018-06-12T03:29:53.901Z,94.31
2018-06-12T03:30:53.882Z,93.83
2018-06-12T03:31:53.868Z,93.73
2018-06-12T03:32:53.855Z,93.06
2018-06-12T03:33:53.951Z,92.97
2018-06-12T03:34:53.828Z,93.54
2018-06-12T03:35:53.812Z,93.54
2018-06-12T03:36:53.803Z,92.97
2018-06-12T03:37:53.848Z,92.68
2018-06-12T03:38:53.771Z,92.87
2018-06-12T03:39:53.757Z,93.26
2018-06-12T03:40:53.746Z,92.97
2018-06-12T03:41:53.730Z,93.26
2018-06-12T03:42:53.717Z,92.68
2018-06-12T03:43:53.701Z,92.68
2018-06-12T03:44:53.692Z,92.97
2018-06-12T03:45:53.685Z,92.58
2018-06-12T03:46:53.663Z,91.91
2018-06-12T03:47:53.648Z,92.20
2018-06-12T03:48:53.644Z,93.16
2018-06-12T03:49:53.614Z,92.58
2018-06-12T03:50:53.612Z,92.68
2018-06-12T03:51:53.590Z,92.82
2018-06-12T03:52:53.577Z,92.92
2018-06-12T03:53:53.574Z,93.59
2018-06-12T03:54:53.547Z,93.98
2018-06-12T03:55:53.542Z,93.98
2018-06-12T03:56:53.524Z,93.69
2018-06-12T03:57:53.510Z,93.73
2018-06-12T03:58:53.493Z,93.54
2018-06-12T03:59:53.478Z,93.06
2018-06-12T04:00:53.471Z,93.26
2018-06-12T04:01:53.458Z,92.97
2018-06-12T04:02:53.440Z,93.35
2018-06-12T04:03:53.430Z,93.44
2018-06-12T04:04:53.417Z,93.63
2018-06-12T04:05:53.401Z,93.26
2018-06-12T04:06:53.389Z,93.73
2018-06-12T04:07:53.365Z,93.06
2018-06-12T04:08:53.357Z,93.26
2018-06-12T04:09:53.350Z,93.69
2018-06-12T04:10:53.328Z,93.06
2018-06-12T04:11:53.336Z,93.35
2018-06-12T04:12:53.302Z,93.06
2018-06-12T04:13:53.290Z,92.87
2018-06-12T04:14:53.488Z,93.35
2018-06-12T04:15:53.267Z,93.26
2018-06-12T04:16:53.372Z,92.10
2018-06-12T04:17:53.229Z,92.30
2018-06-12T04:18:53.255Z,92.39
2018-06-12T04:19:53.210Z,92.39
2018-06-12T04:20:53.194Z,91.72
2018-06-12T04:21:53.171Z,92.97
2018-06-12T04:22:53.164Z,91.24
2018-06-12T04:23:53.155Z,92.39
2018-06-12T04:24:53.137Z,91.82
2018-06-12T04:25:53.124Z,90.95
2018-06-12T04:26:53.114Z,91.24
2018-06-12T04:27:53.094Z,91.86
2018-06-12T04:28:53.158Z,92.15
2018-06-12T04:29:53.069Z,92.97
2018-06-12T04:30:53.108Z,92.25
2018-06-12T04:31:53.052Z,92.97
2018-06-12T04:32:53.023Z,92.58
2018-06-12T04:33:53.014Z,91.91
2018-06-12T04:34:53.002Z,92.97
2018-06-12T04:35:52.991Z,93.16
2018-06-12T04:36:52.972Z,92.30
2018-06-12T04:37:52.962Z,92.49
2018-06-12T04:38:52.951Z,92.58
2018-06-12T04:39:52.930Z,92.49
2018-06-12T04:40:52.921Z,92.58
2018-06-12T04:41:52.901Z,91.43
2018-06-12T04:42:52.889Z,91.24
2018-06-12T04:43:52.879Z,90.67
2018-06-12T04:44:52.857Z,90.09
2018-06-12T04:45:52.852Z,89.80
2018-06-12T04:46:52.836Z,89.80
2018-06-12T04:47:52.823Z,89.71
2018-06-12T04:48:52.804Z,89.90
2018-06-12T04:49:52.803Z,90.57
2018-06-12T04:50:52.782Z,91.05
2018-06-12T04:51:52.772Z,91.34
2018-06-12T04:52:52.752Z,91.63
2018-06-12T04:53:52.737Z,91.53
2018-06-12T04:54:52.725Z,92.10
2018-06-12T04:55:52.712Z,91.82
2018-06-12T04:56:52.695Z,91.24
2018-06-12T04:57:52.682Z,90.57
2018-06-12T04:58:52.675Z,90.38
2018-06-12T04:59:52.659Z,90.09
2018-06-12T05:00:52.640Z,89.32
2018-06-12T05:01:52.627Z,89.42
2018-06-12T05:02:52.615Z,89.80
2018-06-12T05:03:52.604Z,89.61
2018-06-12T05:04:52.591Z,89.71
2018-06-12T05:05:52.589Z,89.71
2018-06-12T05:06:52.562Z,88.94
2018-06-12T05:07:52.547Z,88.46
2018-06-12T05:08:52.538Z,89.37
2018-06-12T05:09:52.541Z,89.47
2018-06-12T05:10:52.506Z,88.31
2018-06-12T05:11:52.496Z,88.89
2018-06-12T05:12:52.476Z,88.31
2018-06-12T05:13:52.467Z,89.18
2018-06-12T05:14:52.458Z,88.89
2018-06-12T05:15:52.437Z,89.18
2018-06-12T05:16:52.436Z,88.31
2018-06-12T05:17:52.419Z,87.93
2018-06-12T05:18:52.406Z,87.93
2018-06-12T05:19:52.418Z,87.35
2018-06-12T05:20:52.383Z,87.07
2018-06-12T05:21:52.365Z,87.31
2018-06-12T05:22:52.348Z,87.26
2018-06-12T05:23:52.335Z,87.93
2018-06-12T05:24:52.321Z,88.51
2018-06-12T05:25:52.308Z,89.08
2018-06-12T05:26:52.296Z,87.93
2018-06-12T05:27:52.282Z,87.93
2018-06-12T05:28:52.268Z,87.64
2018-06-12T05:29:52.255Z,87.55
2018-06-12T05:30:52.242Z,88.31
2018-06-12T05:31:52.238Z,88.31
2018-06-12T05:32:52.216Z,87.07
2018-06-12T05:33:52.206Z,86.30
2018-06-12T05:34:52.187Z,86.83
2018-06-12T05:35:52.178Z,87.41
2018-06-12T05:36:52.164Z,87.70
2018-06-12T05:37:52.162Z,87.02
2018-06-12T05:38:52.135Z,88.02
2018-06-12T05:39:52.116Z,87.26
2018-06-12T05:40:52.111Z,87.35
2018-06-12T05:41:52.110Z,87.07
2018-06-12T05:42:52.084Z,87.26
2018-06-12T05:43:52.079Z,86.49
2018-06-12T05:44:52.062Z,86.21
2018-06-12T05:45:52.146Z,86.30
2018-06-12T05:46:52.136Z,86.88
2018-06-12T05:47:52.026Z,86.58
2018-06-12T05:48:52.011Z,86.40
2018-06-12T05:49:52.082Z,86.58
2018-06-12T05:50:51.982Z,85.34
2018-06-12T05:51:51.982Z,86.58
2018-06-12T05:52:51.959Z,87.35
2018-06-12T05:53:52.038Z,86.78
2018-06-12T05:54:51.928Z,86.88
2018-06-12T05:55:51.967Z,86.97
2018-06-12T05:56:51.899Z,87.07
2018-06-12T05:57:51.895Z,86.68
2018-06-12T05:58:51.880Z,86.68
2018-06-12T05:59:51.965Z,85.10
2018-06-12T06:00:51.864Z,84.77
2018-06-12T06:01:51.909Z,85.05
2018-06-12T06:02:51.828Z,84.91
2018-06-12T06:03:51.897Z,85.00
2018-06-12T06:04:51.802Z,85.10
2018-06-12T06:05:51.887Z,85.96
2018-06-12T06:06:51.790Z,85.38
2018-06-12T06:07:51.812Z,85.00
2018-06-12T06:08:51.751Z,85.67
2018-06-12T06:09:51.780Z,85.19
2018-06-12T06:10:51.723Z,84.42
2018-06-12T06:11:51.704Z,86.25
2018-06-12T06:12:51.700Z,85.77
2018-06-12T06:13:51.681Z,85.96
2018-06-12T06:14:51.668Z,85.96
2018-06-12T06:15:51.660Z,85.86
2018-06-12T06:16:51.645Z,85.38
2018-06-12T06:17:51.637Z,86.63
2018-06-12T06:18:51.618Z,85.86
2018-06-12T06:19:51.611Z,85.58
2018-06-12T06:20:51.592Z,85.38
2018-06-12T06:21:51.578Z,85.62
2018-06-12T06:22:51.571Z,84.75
2018-06-12T06:23:51.553Z,84.85
2018-06-12T06:24:51.539Z,84.66
2018-06-12T06:25:51.529Z,83.98
2018-06-12T06:26:51.523Z,83.89
2018-06-12T06:27:51.498Z,83.89
2018-06-12T06:28:51.484Z,82.54
2018-06-12T06:29:51.481Z,82.64
2018-06-12T06:30:51.472Z,82.54
2018-06-12T06:31:51.459Z,83.07
2018-06-12T06:32:51.437Z,83.26
2018-06-12T06:33:51.437Z,82.78
2018-06-12T06:34:51.420Z,82.78
2018-06-12T06:35:51.408Z,82.59
2018-06-12T06:36:51.392Z,83.22
2018-06-12T06:37:51.388Z,83.98
2018-06-12T06:38:51.382Z,83.89
2018-06-12T06:39:51.357Z,83.22
2018-06-12T06:40:51.347Z,82.64
2018-06-12T06:41:51.331Z,83.51
2018-06-12T06:42:51.321Z,84.08
2018-06-12T06:43:51.309Z,83.98
2018-06-12T06:44:51.299Z,84.08
2018-06-12T06:45:51.295Z,83.70
2018-06-12T06:46:51.273Z,83.98
2018-06-12T06:47:51.264Z,83.70
2018-06-12T06:48:51.252Z,83.22
2018-06-12T06:49:51.229Z,83.03
2018-06-12T06:50:51.221Z,83.89
2018-06-12T06:51:51.204Z,83.12
2018-06-12T06:52:51.197Z,82.51
2018-06-12T06:53:51.188Z,83.89
2018-06-12T06:54:51.171Z,84.47
2018-06-12T06:55:51.159Z,82.93
2018-06-12T06:56:51.156Z,84.08
2018-06-12T06:57:51.139Z,83.70
2018-06-12T06:58:51.139Z,82.64
2018-06-12T06:59:51.112Z,82.78
2018-06-12T07:00:51.101Z,81.72
2018-06-12T07:01:51.078Z,80.91
2018-06-12T07:02:51.069Z,81.24
2018-06-12T07:03:51.059Z,80.96
2018-06-12T07:04:51.050Z,81.34
2018-06-12T07:05:51.034Z,81.43
2018-06-12T07:06:51.015Z,81.82
2018-06-12T07:07:51.014Z,82.68
2018-06-12T07:08:50.996Z,81.28
2018-06-12T07:09:50.990Z,79.07
2018-06-12T07:10:50.973Z,80.27
2018-06-12T07:11:50.960Z,79.30
2018-06-12T07:12:50.948Z,79.11
2018-06-12T07:13:50.941Z,77.38
2018-06-12T07:14:50.950Z,76.71
2018-06-12T07:15:50.912Z,76.71
2018-06-12T07:16:50.896Z,76.14
2018-06-12T07:17:50.880Z,77.38
2018-06-12T07:18:50.979Z,77.19
2018-06-12T07:19:50.858Z,76.90
2018-06-12T07:20:50.852Z,75.65
2018-06-12T07:21:50.836Z,74.79
2018-06-12T07:22:50.833Z,74.69
2018-06-12T07:23:50.826Z,74.60
2018-06-12T07:24:50.807Z,74.98
2018-06-12T07:25:50.800Z,74.79
2018-06-12T07:26:50.784Z,74.60
2018-06-12T07:27:50.773Z,75.65
2018-06-12T07:28:50.767Z,75.94
2018-06-12T07:29:50.748Z,75.65
2018-06-12T07:30:50.740Z,76.52
2018-06-12T07:31:50.724Z,75.56
2018-06-12T07:32:50.715Z,75.84
2018-06-12T07:33:50.709Z,76.48
2018-06-12T07:34:50.698Z,75.23
2018-06-12T07:35:50.677Z,76.39
2018-06-12T07:36:50.670Z,77.53
2018-06-12T07:37:50.702Z,76.29
2018-06-12T07:38:50.700Z,77.00
2018-06-12T07:39:50.637Z,75.94
2018-06-12T07:40:50.627Z,76.42
2018-06-12T07:41:50.611Z,75.75
2018-06-12T07:42:50.600Z,75.56
2018-06-12T07:43:50.589Z,75.94
2018-06-12T07:44:50.570Z,75.75
2018-06-12T07:45:50.563Z,75.75
2018-06-12T07:46:50.557Z,74.79
2018-06-12T07:47:50.558Z,74.69
2018-06-12T07:48:50.531Z,74.60
2018-06-12T07:50:50.510Z,75.94
2018-06-12T07:51:50.497Z,75.75
2018-06-12T07:52:50.490Z,75.65
2018-06-12T07:53:50.471Z,75.56
2018-06-12T07:54:50.461Z,73.15
2018-06-12T07:55:50.445Z,73.67
2018-06-12T07:56:50.448Z,71.94
2018-06-12T07:57:50.427Z,71.84
2018-06-12T07:58:50.425Z,72.71
2018-06-12T07:59:50.405Z,72.23
2018-06-12T08:00:50.535Z,70.59
2018-06-12T08:01:50.383Z,70.21
2018-06-12T08:02:50.396Z,69.95
2018-06-12T08:03:50.483Z,69.18
2018-06-12T08:04:50.352Z,69.57
2018-06-12T08:05:50.394Z,68.60
2018-06-12T08:06:50.337Z,69.09
2018-06-12T08:07:50.361Z,70.15
2018-06-12T08:08:50.299Z,69.85
2018-06-12T08:09:50.309Z,68.99
2018-06-12T08:10:50.281Z,68.41
2018-06-12T08:11:50.265Z,69.18
2018-06-12T08:12:50.287Z,68.70
2018-06-12T08:13:50.252Z,67.97
2018-06-12T08:14:50.238Z,68.44
2018-06-12T08:15:50.242Z,67.33
2018-06-12T08:16:50.216Z,66.07
2018-06-12T08:17:50.197Z,65.01
2018-06-12T08:18:50.197Z,65.43
2018-06-12T08:19:50.184Z,64.28
2018-06-12T08:20:50.168Z,65.24
2018-06-12T08:21:50.161Z,64.25
2018-06-12T08:22:50.148Z,65.11
2018-06-12T08:23:50.171Z,64.92
2018-06-12T08:24:50.140Z,65.78
2018-06-12T08:25:50.122Z,64.82
2018-06-12T08:26:50.108Z,66.42
2018-06-12T08:27:50.097Z,66.46
2018-06-12T08:28:50.085Z,66.24
2018-06-12T08:29:50.139Z,67.29
2018-06-12T08:30:50.069Z,67.39
2018-06-12T08:31:50.058Z,68.16
2018-06-12T08:32:50.049Z,68.70
2018-06-12T08:33:50.036Z,68.03
2018-06-12T08:34:50.033Z,67.74
2018-06-12T08:35:50.015Z,68.41
2018-06-12T08:36:50.027Z,68.80
2018-06-12T08:37:49.987Z,68.41
2018-06-12T08:38:50.003Z,68.13
2018-06-12T08:39:50.024Z,68.70
2018-06-12T08:40:50.022Z,68.70
2018-06-12T08:41:49.946Z,67.74
2018-06-12T08:42:49.945Z,68.13
2018-06-12T08:43:49.926Z,67.35
2018-06-12T08:44:49.960Z,67.74
2018-06-12T08:45:49.910Z,69.09
2018-06-12T08:46:49.899Z,68.44
2018-06-12T08:47:49.885Z,67.10
2018-06-12T08:48:49.876Z,67.68
2018-06-12T08:49:49.872Z,66.75
2018-06-12T08:50:49.891Z,65.78
2018-06-12T08:51:49.837Z,65.14
2018-06-12T08:52:49.838Z,65.85
2018-06-12T08:53:49.820Z,64.59
2018-06-12T08:54:49.824Z,63.54
2018-06-12T08:55:49.808Z,63.41
2018-06-12T08:56:49.857Z,64.18
2018-06-12T08:57:49.782Z,64.05
2018-06-12T08:58:49.777Z,64.43
2018-06-12T08:59:49.768Z,64.43
2018-06-12T09:00:49.754Z,64.63
2018-06-12T09:01:49.738Z,65.01
2018-06-12T09:02:49.729Z,64.92
2018-06-12T09:03:49.729Z,64.82
2018-06-12T09:04:49.716Z,64.82
2018-06-12T09:05:49.703Z,64.98
2018-06-12T09:06:49.694Z,65.75
2018-06-12T09:07:49.684Z,64.79
2018-06-12T09:08:49.668Z,65.20
2018-06-12T09:09:49.658Z,65.11
2018-06-12T09:10:49.648Z,66.36
2018-06-12T09:11:49.668Z,65.78
2018-06-12T09:12:49.683Z,65.01
2018-06-12T09:13:49.628Z,64.73
2018-06-12T09:14:49.658Z,64.95
2018-06-12T09:15:49.602Z,63.31
2018-06-12T09:16:49.697Z,63.34
2018-06-12T09:17:49.602Z,62.45
2018-06-12T09:18:49.568Z,63.12
2018-06-12T09:19:49.563Z,63.21
2018-06-12T09:20:49.595Z,63.02
2018-06-12T09:21:49.542Z,64.18
2018-06-12T09:22:49.539Z,63.15
2018-06-12T09:23:49.517Z,62.09
2018-06-12T09:24:49.512Z,61.99
2018-06-12T09:25:49.497Z,61.87
2018-06-12T09:26:49.491Z,62.35
2018-06-12T09:27:49.481Z,62.63
2018-06-12T09:28:49.481Z,63.70
2018-06-12T09:29:49.455Z,61.87
2018-06-12T09:30:49.452Z,61.77
2018-06-12T09:31:49.442Z,61.61
2018-06-12T09:32:49.436Z,62.28
2018-06-12T09:33:49.423Z,61.90
2018-06-12T09:34:49.414Z,60.93
2018-06-12T09:35:49.403Z,61.99
2018-06-12T09:36:49.398Z,60.93
2018-06-12T09:37:49.388Z,61.13
2018-06-12T09:38:49.375Z,61.32
2018-06-12T09:39:49.372Z,62.96
2018-06-12T09:40:49.364Z,62.09
2018-06-12T09:41:49.346Z,62.12
2018-06-12T09:42:49.343Z,60.45
2018-06-12T09:43:49.329Z,60.55
2018-06-12T09:44:49.317Z,59.78
2018-06-12T09:45:49.308Z,61.03
2018-06-12T09:46:49.302Z,61.13
2018-06-12T09:47:49.292Z,62.28
2018-06-12T09:48:49.279Z,61.80
2018-06-12T09:49:49.269Z,61.06
2018-06-12T09:50:49.266Z,60.35
2018-06-12T09:51:49.260Z,60.83
2018-06-12T09:52:49.267Z,61.16
2018-06-12T09:53:49.269Z,60.58
2018-06-12T09:54:49.230Z,61.74
2018-06-12T09:55:49.223Z,61.64
2018-06-12T09:56:49.208Z,60.00
2018-06-12T09:57:49.361Z,59.71
2018-06-12T09:58:49.193Z,60.28
2018-06-12T09:59:49.228Z,60.00
2018-06-12T10:00:49.170Z,60.06
2018-06-12T10:01:49.260Z,59.28
2018-06-12T10:02:49.150Z,58.25
2018-06-12T10:03:49.243Z,57.79
2018-06-12T10:04:49.127Z,58.95
2018-06-12T10:05:49.127Z,57.74
2018-06-12T10:06:49.108Z,58.32
2018-06-12T10:07:49.134Z,57.74
2018-06-12T10:08:49.092Z,58.90
2018-06-12T10:09:49.093Z,59.86
2018-06-12T10:10:49.080Z,59.16
2018-06-12T10:11:49.083Z,60.13
2018-06-12T10:12:49.056Z,59.25
2018-06-12T10:13:49.065Z,60.03
2018-06-12T10:14:49.058Z,60.13
2018-06-12T10:15:49.048Z,60.22
2018-06-12T10:16:49.032Z,59.23
2018-06-12T10:17:49.041Z,59.78
2018-06-12T10:18:49.072Z,60.35
2018-06-12T10:19:49.003Z,60.64
2018-06-12T10:20:48.991Z,61.90
2018-06-12T10:21:48.977Z,61.90
2018-06-12T10:22:48.971Z,62.28
2018-06-12T10:23:48.960Z,61.32
2018-06-12T10:24:48.961Z,62.02
2018-06-12T10:25:48.942Z,60.10
2018-06-12T10:26:48.943Z,60.38
2018-06-12T10:27:48.925Z,61.54
2018-06-12T10:28:48.917Z,61.64
2018-06-12T10:29:48.905Z,60.71
2018-06-12T10:30:48.897Z,59.52
2018-06-12T10:31:48.888Z,59.13
2018-06-12T10:32:48.882Z,58.94
2018-06-12T10:33:48.865Z,59.13
2018-06-12T10:34:48.865Z,59.52
2018-06-12T10:35:48.850Z,60.19
2018-06-12T10:36:48.845Z,59.74
2018-06-12T10:37:48.828Z,58.97
2018-06-12T10:38:48.826Z,59.16
2018-06-12T10:39:48.834Z,60.41
2018-06-12T10:40:48.806Z,59.06
2018-06-12T10:41:48.792Z,58.77
2018-06-12T10:42:48.831Z,59.06
2018-06-12T10:43:48.788Z,59.83
2018-06-12T10:44:48.766Z,58.97
2018-06-12T10:45:48.755Z,59.93
2018-06-12T10:46:48.748Z,58.68
2018-06-12T10:47:48.739Z,58.58
2018-06-12T10:48:48.726Z,59.06
2018-06-12T10:49:48.721Z,59.55
2018-06-12T10:50:48.713Z,59.83
2018-06-12T10:51:48.703Z,59.83
2018-06-12T10:52:48.690Z,60.22
2018-06-12T10:53:48.687Z,60.13
2018-06-12T10:54:48.674Z,59.64
2018-06-12T10:55:48.662Z,60.03
2018-06-12T10:56:48.655Z,60.51
2018-06-12T10:57:48.639Z,60.13
2018-06-12T10:58:48.630Z,59.13
2018-06-12T10:59:48.669Z,60.38
2018-06-12T11:00:48.623Z,60.96
2018-06-12T11:01:48.610Z,60.74
2018-06-12T11:02:48.599Z,60.80
2018-06-12T11:03:48.588Z,60.90
2018-06-12T11:04:48.579Z,62.06
2018-06-12T11:05:48.573Z,63.21
2018-06-12T11:06:48.553Z,63.09
2018-06-12T11:07:48.542Z,63.76
2018-06-12T11:08:48.537Z,64.95
2018-06-12T11:09:48.530Z,64.95
2018-06-12T11:10:48.532Z,63.18
2018-06-12T11:11:48.508Z,63.76
2018-06-12T11:12:48.502Z,63.31
2018-06-12T11:13:48.486Z,63.21
2018-06-12T11:14:48.476Z,62.63
2018-06-12T11:15:48.471Z,63.41
2018-06-12T11:16:48.456Z,62.83
2018-06-12T11:17:48.453Z,62.83
2018-06-12T11:18:48.442Z,63.02
2018-06-12T11:19:48.430Z,61.96
2018-06-12T11:20:48.537Z,62.06
2018-06-12T11:21:48.407Z,61.68
2018-06-12T11:22:48.397Z,61.96
2018-06-12T11:23:48.388Z,63.31
2018-06-12T11:24:48.374Z,63.31
2018-06-12T11:25:48.369Z,63.21
2018-06-12T11:26:48.355Z,63.02
2018-06-12T11:27:48.354Z,63.50
2018-06-12T11:28:48.342Z,63.21
2018-06-12T11:29:48.330Z,62.63
2018-06-12T11:30:48.317Z,64.08
2018-06-12T11:31:48.311Z,64.37
2018-06-12T11:32:48.297Z,64.76
2018-06-12T11:33:48.282Z,61.96
2018-06-12T11:34:48.272Z,63.02
2018-06-12T11:35:48.266Z,64.50
2018-06-12T11:36:48.260Z,63.34
2018-06-12T11:37:48.295Z,61.96
2018-06-12T11:38:48.236Z,62.54
2018-06-12T11:39:48.222Z,63.41
2018-06-12T11:40:48.214Z,64.47
2018-06-12T11:41:48.201Z,62.73
2018-06-12T11:42:48.198Z,63.02
2018-06-12T11:43:48.187Z,63.31
2018-06-12T11:44:48.168Z,64.56
2018-06-12T11:45:48.171Z,64.76
2018-06-12T11:46:48.157Z,64.86
2018-06-12T11:47:48.139Z,63.70
2018-06-12T11:48:48.137Z,63.12
2018-06-12T11:49:48.216Z,64.18
2018-06-12T11:50:48.108Z,64.28
2018-06-12T11:51:48.146Z,63.41
2018-06-12T11:52:48.093Z,64.66
2018-06-12T11:53:48.079Z,64.15
2018-06-12T11:54:48.070Z,65.14
2018-06-12T11:55:48.066Z,64.86
2018-06-12T11:56:48.056Z,65.14
2018-06-12T11:57:48.041Z,65.05
2018-06-12T11:58:48.022Z,64.76
2018-06-12T11:59:48.069Z,64.95
2018-06-12T12:00:48.007Z,64.66
2018-06-12T12:01:48.067Z,65.24
2018-06-12T12:02:47.987Z,65.05
2018-06-12T12:03:47.988Z,65.33
2018-06-12T12:04:47.971Z,63.24
2018-06-12T12:05:47.955Z,63.82
2018-06-12T12:06:47.951Z,64.11
2018-06-12T12:07:47.949Z,64.31
2018-06-12T12:08:47.931Z,64.31
2018-06-12T12:09:47.913Z,64.69
2018-06-12T12:10:47.907Z,64.82
2018-06-12T12:11:47.901Z,62.51
2018-06-12T12:12:47.884Z,62.31
2018-06-12T12:13:47.881Z,63.09
2018-06-12T12:14:47.874Z,62.89
2018-06-12T12:15:47.859Z,63.18
2018-06-12T12:16:47.849Z,63.57
2018-06-12T12:17:47.835Z,62.99
2018-06-12T12:18:47.830Z,63.18
2018-06-12T12:19:47.811Z,64.34
2018-06-12T12:20:47.807Z,63.37
2018-06-12T12:21:47.795Z,62.92
2018-06-12T12:22:47.786Z,62.82
2018-06-12T12:23:47.782Z,63.40
2018-06-12T12:24:47.765Z,62.73
2018-06-12T12:25:47.758Z,62.92
2018-06-12T12:26:47.759Z,63.40
2018-06-12T12:27:47.736Z,62.82
2018-06-12T12:28:47.741Z,62.92
2018-06-12T12:29:47.715Z,62.54
2018-06-12T12:30:47.742Z,62.99
2018-06-12T12:31:47.701Z,62.79
2018-06-12T12:32:47.686Z,62.31
2018-06-12T12:33:47.679Z,61.54
2018-06-12T12:34:47.668Z,61.54
2018-06-12T12:35:47.659Z,60.86
2018-06-12T12:36:47.646Z,60.86
2018-06-12T12:37:47.636Z,60.86
2018-06-12T12:38:47.626Z,61.35
2018-06-12T12:39:47.622Z,61.67
2018-06-12T12:40:47.607Z,61.38
2018-06-12T12:41:47.600Z,60.61
2018-06-12T12:42:47.592Z,60.41
2018-06-12T12:43:47.575Z,61.09
2018-06-12T12:44:47.575Z,62.54
2018-06-12T12:45:47.562Z,61.47
2018-06-12T12:46:47.550Z,61.19
2018-06-12T12:47:47.538Z,62.05
2018-06-12T12:48:47.527Z,62.22
2018-06-12T12:49:47.521Z,62.51
2018-06-12T12:50:47.511Z,61.96
2018-06-12T12:51:47.501Z,61.16
2018-06-12T12:52:47.499Z,61.44
2018-06-12T12:53:47.480Z,62.70