createdAt,value
2022-07-30T00:03:36.280Z,97619.72
2022-07-30T00:07:39.781Z,97618.13
2022-07-30T00:11:43.290Z,97617.53
2022-07-30T00:15:48.212Z,97616.50
2022-07-30T00:19:51.692Z,97607.75
2022-07-30T00:24:01.828Z,97602.47
2022-07-30T00:28:06.205Z,97608.56
2022-07-30T00:32:10.755Z,97602.47
2022-07-30T00:36:14.572Z,97601.22
2022-07-30T00:40:18.066Z,97600.41
2022-07-30T00:44:21.685Z,97601.00
2022-07-30T00:48:27.352Z,97602.38
2022-07-30T00:52:30.460Z,97601.13
2022-07-30T00:56:33.957Z,97596.66
2022-07-30T01:00:37.559Z,97593.78
2022-07-30T01:04:43.199Z,97591.38
2022-07-30T01:08:46.875Z,97586.91
2022-07-30T01:12:52.821Z,97592.63
2022-07-30T01:16:56.556Z,97589.03
2022-07-30T01:21:09.266Z,97582.53
2022-07-30T01:25:18.994Z,97583.00
2022-07-30T01:29:26.574Z,97579.31
2022-07-30T01:33:32.990Z,97577.34
2022-07-30T01:37:37.583Z,97573.31
2022-07-30T01:41:41.954Z,97567.41
2022-07-30T01:45:49.404Z,97564.78
2022-07-30T01:49:54.530Z,97562.56
2022-07-30T01:54:01.049Z,97564.44
2022-07-30T01:58:10.587Z,97565.88
2022-07-30T02:02:18.129Z,97564.47
2022-07-30T02:06:25.218Z,97571.38
2022-07-30T02:10:35.507Z,97567.34
2022-07-30T02:14:46.545Z,97568.59
2022-07-30T02:18:58.997Z,97570.66
2022-07-30T02:23:08.234Z,97573.28
2022-07-30T02:27:16.698Z,97567.03
2022-07-30T02:31:25.433Z,97561.41
2022-07-30T02:35:32.386Z,97568.31
2022-07-30T02:39:37.678Z,97570.13
2022-07-30T02:43:44.019Z,97562.19
2022-07-30T02:47:50.169Z,97557.13
2022-07-30T02:51:55.970Z,97560.38
2022-07-30T02:56:01.880Z,97562.41
2022-07-30T03:00:07.510Z,97559.78
2022-07-30T03:04:13.577Z,97566.69
2022-07-30T03:08:19.291Z,97563.22
2022-07-30T03:12:24.035Z,97568.31
2022-07-30T03:16:30.506Z,97561.41
2022-07-30T03:20:37.534Z,97555.31
2022-07-30T03:24:45.749Z,97563.44
2022-07-30T03:28:50.372Z,97561.84
2022-07-30T03:32:55.314Z,97568.94
2022-07-30T03:36:59.550Z,97577.91
2022-07-30T03:41:05.995Z,97576.28
2022-07-30T03:45:10.805Z,97576.88
2022-07-30T03:49:15.575Z,97583.41
2022-07-30T03:53:21.136Z,97584.44
2022-07-30T03:57:27.399Z,97583.81
2022-07-30T04:01:31.299Z,97584.25
2022-07-30T04:05:41.386Z,97588.72
2022-07-30T04:09:45.483Z,97595.25
2022-07-30T04:13:50.985Z,97595.91
2022-07-30T04:18:00.379Z,97588.41
2022-07-30T04:22:04.526Z,97595.38
2022-07-30T04:26:09.033Z,97588.09
2022-07-30T04:30:14.691Z,97595.66
2022-07-30T04:34:18.127Z,97594.28
2022-07-30T04:38:22.249Z,97592.28
2022-07-30T04:42:25.978Z,97603.06
2022-07-30T04:46:30.624Z,97594.53
2022-07-30T04:50:37.004Z,97600.84
2022-07-30T04:54:44.450Z,97605.31
2022-07-30T04:58:47.720Z,97613.00
2022-07-30T05:02:54.262Z,97608.34
2022-07-30T05:06:59.581Z,97621.13
2022-07-30T05:11:03.331Z,97610.91
2022-07-30T05:15:07.787Z,97617.38
2022-07-30T05:19:12.656Z,97606.38
2022-07-30T05:23:16.296Z,97617.13
2022-07-30T05:27:20.871Z,97611.84
2022-07-30T05:31:23.906Z,97606.56
2022-07-30T05:35:29.735Z,97605.50
2022-07-30T05:39:33.367Z,97603.91
2022-07-30T05:43:37.206Z,97607.59
2022-07-30T05:47:40.242Z,97602.44
2022-07-30T05:51:45.542Z,97606.25
2022-07-30T05:55:49.001Z,97594.81
2022-07-30T05:59:52.417Z,97610.03
2022-07-30T06:03:55.422Z,97609.00
2022-07-30T06:08:00.494Z,97614.72
2022-07-30T06:12:04.017Z,97622.00
2022-07-30T06:16:07.610Z,97628.38
2022-07-30T06:20:12.487Z,97627.88
2022-07-30T06:24:17.128Z,97628.63
2022-07-30T06:28:36.962Z,97625.34
2022-07-30T06:32:44.063Z,97625.47
2022-07-30T06:36:47.675Z,97622.75
2022-07-30T06:40:53.723Z,97625.91
2022-07-30T06:44:57.287Z,97616.06
2022-07-30T06:49:01.754Z,97626.34
2022-07-30T06:53:05.099Z,97622.41
2022-07-30T06:57:09.962Z,97625.53
2022-07-30T07:01:13.668Z,97628.91
2022-07-30T07:05:17.392Z,97628.97
2022-07-30T07:09:20.512Z,97632.31
2022-07-30T07:13:25.433Z,97629.94
2022-07-30T07:17:28.971Z,97626.97
2022-07-30T07:21:32.823Z,97630.47
2022-07-30T07:25:36.326Z,97629.94
2022-07-30T07:29:40.847Z,97624.56
2022-07-30T07:34:04.295Z,97626.31
2022-07-30T07:38:07.943Z,97619.16
2022-07-30T07:42:11.760Z,97620.09
2022-07-30T07:46:16.774Z,97620.28
2022-07-30T07:50:36.787Z,97617.59
2022-07-30T07:54:40.534Z,97614.06
2022-07-30T07:58:44.170Z,97621.16
2022-07-30T08:02:50.231Z,97615.53
2022-07-30T08:06:53.362Z,97615.72
2022-07-30T08:10:57.358Z,97624.41
2022-07-30T08:15:00.899Z,97629.06
2022-07-30T08:19:05.817Z,97627.50
2022-07-30T08:23:09.326Z,97627.22
2022-07-30T08:27:13.013Z,97639.47
2022-07-30T08:31:16.280Z,97642.25
2022-07-30T08:35:21.284Z,97634.66
2022-07-30T08:39:24.496Z,97634.66
2022-07-30T08:43:28.726Z,97637.41
2022-07-30T08:47:34.604Z,97645.69
2022-07-30T08:51:40.698Z,97643.25
2022-07-30T08:55:44.403Z,97633.22
2022-07-30T09:00:00.026Z,97639.72
2022-07-30T09:08:18.750Z,97631.00
2022-07-30T09:12:36.787Z,97634.25
2022-07-30T09:16:41.194Z,97635.22
2022-07-30T09:20:44.972Z,97632.47
2022-07-30T09:24:50.157Z,97630.91
2022-07-30T09:28:53.738Z,97624.16
2022-07-30T09:32:59.198Z,97622.47
2022-07-30T09:37:04.384Z,97621.78
2022-07-30T09:41:29.168Z,97625.94
2022-07-30T09:45:34.525Z,97624.47
2022-07-30T09:49:38.451Z,97623.81
2022-07-30T09:53:57.628Z,97618.34
2022-07-30T09:58:08.208Z,97609.63
2022-07-30T10:02:12.508Z,97603.78
2022-07-30T10:06:15.831Z,97614.03
2022-07-30T10:10:22.035Z,97604.31
2022-07-30T10:14:34.687Z,97610.00
2022-07-30T10:18:45.976Z,97599.38
2022-07-30T10:22:50.442Z,97582.28
2022-07-30T10:26:57.687Z,97594.31
2022-07-30T10:31:02.589Z,97591.00
2022-07-30T10:35:34.748Z,97582.06
2022-07-30T10:39:49.510Z,97579.53
2022-07-30T10:44:27.708Z,97573.13
2022-07-30T10:48:35.336Z,97586.47
2022-07-30T10:52:52.064Z,97571.38
2022-07-30T10:57:05.308Z,97574.22
2022-07-30T11:01:18.575Z,97578.13
2022-07-30T11:05:45.027Z,97569.47
2022-07-30T11:10:05.035Z,97561.66
2022-07-30T11:14:13.278Z,97559.16
2022-07-30T11:18:17.079Z,97553.78
2022-07-30T11:22:33.110Z,97558.38
2022-07-30T11:26:50.973Z,97560.88
2022-07-30T11:30:55.978Z,97547.94
2022-07-30T11:35:23.262Z,97553.25
2022-07-30T11:40:07.063Z,97546.59
2022-07-30T11:44:30.366Z,97543.38
2022-07-30T11:48:34.563Z,97552.50
2022-07-30T11:52:38.376Z,97536.84
2022-07-30T11:56:51.912Z,97544.38
2022-07-30T12:00:56.349Z,97539.09
2022-07-30T12:04:59.384Z,97527.84
2022-07-30T12:09:02.905Z,97538.81
2022-07-30T12:13:12.082Z,97538.63
2022-07-30T12:37:33.067Z,97607.16
2022-07-30T12:41:44.326Z,97600.28
2022-07-30T12:45:51.734Z,97617.06
2022-07-30T12:49:59.045Z,97616.78
2022-07-30T12:54:19.406Z,97607.75
2022-07-30T12:58:22.749Z,97611.22
2022-07-30T13:02:33.909Z,97601.81
2022-07-30T13:06:38.636Z,97596.69
2022-07-30T13:10:59.161Z,97609.91
2022-07-30T13:15:02.628Z,97604.59
2022-07-30T13:19:07.261Z,97599.31
2022-07-30T13:23:10.791Z,97609.50
2022-07-30T13:27:17.354Z,97600.53
2022-07-30T13:31:20.950Z,97602.09
2022-07-30T13:35:24.247Z,97616.50
2022-07-30T13:39:28.050Z,97606.84
2022-07-30T13:43:33.985Z,97605.06
2022-07-30T13:47:38.142Z,97605.66
2022-07-30T13:51:41.963Z,97613.19
2022-07-30T13:55:46.734Z,97592.34
2022-07-30T13:59:51.804Z,97593.94
2022-07-30T14:03:55.551Z,97581.00
2022-07-30T14:07:59.202Z,97581.25
2022-07-30T14:12:02.269Z,97576.22
2022-07-30T14:16:28.334Z,97565.41
2022-07-30T14:20:31.495Z,97556.47
2022-07-30T14:24:34.927Z,97571.13
2022-07-30T14:28:38.558Z,97580.22
2022-07-30T14:32:42.960Z,97569.81
2022-07-30T14:36:46.647Z,97586.91
2022-07-30T14:40:50.303Z,97578.09
2022-07-30T14:44:56.867Z,97574.03
2022-07-30T14:49:01.967Z,97578.44
2022-07-30T14:53:05.120Z,97576.03
2022-07-30T14:57:10.198Z,97578.91
2022-07-30T15:01:16.578Z,97566.13
2022-07-30T15:05:22.012Z,97566.56
2022-07-30T15:09:25.500Z,97564.63
2022-07-30T15:13:28.741Z,97574.50
2022-07-30T15:17:34.816Z,97586.94
2022-07-30T15:21:40.307Z,97600.00
2022-07-30T15:25:43.763Z,97585.00
2022-07-30T15:29:46.813Z,97588.38
2022-07-30T15:33:50.460Z,97580.50
2022-07-30T15:37:55.403Z,97590.41
2022-07-30T15:41:59.635Z,97596.88
2022-07-30T15:46:03.508Z,97596.13
2022-07-30T15:50:07.899Z,97585.78
2022-07-30T15:54:12.840Z,97577.00
2022-07-30T15:58:16.286Z,97577.56
2022-07-30T16:02:19.849Z,97582.09
2022-07-30T16:06:23.304Z,97578.84
2022-07-30T16:10:31.634Z,97593.53
2022-07-30T16:14:37.603Z,97605.38
2022-07-30T16:18:41.204Z,97610.47
2022-07-30T16:22:44.609Z,97609.00
2022-07-30T16:26:51.094Z,97615.97
2022-07-30T16:30:54.791Z,97601.69
2022-07-30T16:34:58.303Z,97615.47
2022-07-30T16:39:01.871Z,97612.53
2022-07-30T16:43:08.154Z,97609.63
2022-07-30T16:47:13.836Z,97591.69
2022-07-30T16:51:17.857Z,97599.28
2022-07-30T16:55:21.525Z,97600.75
2022-07-30T16:59:26.504Z,97598.59
2022-07-30T17:03:30.007Z,97600.75
2022-07-30T17:07:33.073Z,97613.50
2022-07-30T17:11:46.351Z,97610.78
2022-07-30T17:15:52.704Z,97620.75
2022-07-30T17:19:55.815Z,97616.81
2022-07-30T17:23:59.372Z,97622.09
2022-07-30T17:28:02.398Z,97620.06
2022-07-30T17:32:08.848Z,97625.66
2022-07-30T17:36:13.416Z,97629.69
2022-07-30T17:40:28.860Z,97634.78
2022-07-30T17:44:35.898Z,97639.44
2022-07-30T17:48:40.383Z,97640.16
2022-07-30T17:52:43.619Z,97635.06
2022-07-30T17:56:47.097Z,97639.78
2022-07-30T18:00:50.806Z,97645.44
2022-07-30T18:04:56.609Z,97658.16
2022-07-30T18:09:00.046Z,97674.56
2022-07-30T18:13:22.545Z,97673.19
2022-07-30T18:17:27.075Z,97670.66
2022-07-30T18:21:31.969Z,97672.50
2022-07-30T18:25:51.653Z,97663.81
2022-07-30T18:29:56.339Z,97665.56
2022-07-30T18:34:00.157Z,97668.63
2022-07-30T18:38:05.443Z,97683.28
2022-07-30T18:42:09.461Z,97679.25
2022-07-30T18:46:14.219Z,97682.84
2022-07-30T18:50:19.556Z,97682.13
2022-07-30T18:54:24.585Z,97698.47
2022-07-30T18:58:28.413Z,97690.50
2022-07-30T19:02:31.899Z,97704.75
2022-07-30T19:06:38.673Z,97702.72
2022-07-30T19:10:43.891Z,97702.66
2022-07-30T19:14:47.469Z,97705.88
2022-07-30T19:18:50.951Z,97710.22
2022-07-30T19:23:03.045Z,97716.53
2022-07-30T19:27:13.702Z,97722.41
2022-07-30T19:31:17.759Z,97725.66
2022-07-30T19:35:21.381Z,97733.41
2022-07-30T19:39:25.175Z,97744.00
2022-07-30T19:43:31.343Z,97744.56
2022-07-30T19:47:39.518Z,97750.91
2022-07-30T19:52:10.389Z,97739.69
2022-07-30T19:56:11.304Z,97748.25
2022-07-30T20:00:24.981Z,97752.50
2022-07-30T20:04:28.417Z,97748.25
2022-07-30T20:08:31.820Z,97750.06
2022-07-30T20:12:35.343Z,97744.34
2022-07-30T20:16:39.854Z,97746.75
2022-07-30T20:20:43.840Z,97748.38
2022-07-30T20:24:49.081Z,97747.34
2022-07-30T20:28:52.879Z,97751.69
2022-07-30T20:32:57.917Z,97745.59
2022-07-30T20:37:15.083Z,97752.16
2022-07-30T20:41:25.468Z,97742.78
2022-07-30T20:45:40.320Z,97741.63
2022-07-30T20:49:47.781Z,97744.16
2022-07-30T20:53:50.978Z,97746.19
2022-07-30T20:57:58.821Z,97743.41
2022-07-30T21:02:09.946Z,97741.06
2022-07-30T21:06:20.235Z,97760.19
2022-07-30T21:10:25.799Z,97752.91
2022-07-30T21:14:29.814Z,97752.53
2022-07-30T21:18:33.724Z,97755.38
2022-07-30T21:22:38.737Z,97752.38
2022-07-30T21:26:42.259Z,97759.16
2022-07-30T21:30:46.093Z,97762.25
2022-07-30T21:34:49.528Z,97758.00
2022-07-30T21:38:54.400Z,97765.31
2022-07-30T21:42:57.717Z,97772.66
2022-07-30T21:47:01.309Z,97769.63
2022-07-30T21:51:04.942Z,97760.88
2022-07-30T21:55:13.466Z,97768.22
2022-07-30T21:59:17.159Z,97770.94
2022-07-30T22:04:01.414Z,97772.97
2022-07-30T22:07:48.747Z,97772.63
2022-07-30T22:11:53.868Z,97774.88
2022-07-30T22:15:57.472Z,97787.16
2022-07-30T22:20:01.326Z,97793.91
2022-07-30T22:24:04.835Z,97790.06
2022-07-30T22:28:10.042Z,97798.22
2022-07-30T22:32:14.400Z,97713.13
2022-07-30T22:42:19.305Z,97784.03
2022-07-30T22:46:31.134Z,97784.69
2022-07-30T22:50:35.801Z,97762.66
2022-07-30T22:54:44.253Z,97778.66
2022-07-30T22:58:54.213Z,97774.03
2022-07-30T23:03:00.494Z,97771.59
2022-07-30T23:07:06.139Z,97793.06
2022-07-30T23:11:09.600Z,97785.34
2022-07-30T23:15:13.728Z,97774.03
2022-07-30T23:19:22.212Z,97717.34
2022-07-30T23:23:27.317Z,97787.28
2022-07-30T23:27:35.597Z,97754.75
2022-07-30T23:31:39.707Z,97792.25
2022-07-30T23:35:44.627Z,97767.31
2022-07-30T23:39:49.128Z,97756.84
2022-07-30T23:43:55.692Z,97774.69
2022-07-30T23:48:02.754Z,97742.66
2022-07-30T23:52:10.239Z,97783.59
2022-07-30T23:56:16.325Z,97762.13
