createdAt,value
2019-03-21T01:45:01.114Z,-4.48
2019-03-21T06:55:01.083Z,1.48
2019-03-21T07:00:01.355Z,1.76
2019-03-21T07:05:01.076Z,2.60
2019-03-21T07:10:03.169Z,3.00
2019-03-21T07:15:01.151Z,3.80
2019-03-21T07:20:01.058Z,4.16
2019-03-21T07:25:01.063Z,4.41
2019-03-21T07:30:01.071Z,4.83
2019-03-21T07:35:01.374Z,5.22
2019-03-21T07:40:01.072Z,5.72
2019-03-21T07:45:01.430Z,5.87
2019-03-21T07:50:01.053Z,5.74
2019-03-21T07:55:01.075Z,6.08
2019-03-21T08:00:01.073Z,6.50
2019-03-21T08:05:01.054Z,6.70
2019-03-21T08:10:01.093Z,7.07
2019-03-21T08:15:01.070Z,7.75
2019-03-21T08:20:01.728Z,7.88
2019-03-21T08:25:01.102Z,7.70
2019-03-21T08:30:01.143Z,8.15
2019-03-21T08:35:01.540Z,8.02
2019-03-21T08:40:01.112Z,8.08
2019-03-21T08:45:01.121Z,8.38
2019-03-21T08:50:01.084Z,8.38
2019-03-21T08:55:01.487Z,8.34
2019-03-21T09:00:01.111Z,8.76
2019-03-21T09:05:01.083Z,9.43
2019-03-21T09:10:01.107Z,9.73
2019-03-21T09:15:01.387Z,9.70
2019-03-21T09:20:01.060Z,9.26
2019-03-21T09:25:01.099Z,9.57
2019-03-21T09:30:01.082Z,9.51
2019-03-21T09:35:01.097Z,9.67
2019-03-21T09:40:01.219Z,9.87
2019-03-21T09:45:01.074Z,9.32
2019-03-21T09:50:01.378Z,9.87
2019-03-21T09:55:01.082Z,10.16
2019-03-21T10:00:01.074Z,10.45
2019-03-21T10:05:01.373Z,10.43
2019-03-21T10:10:01.132Z,10.35
2019-03-21T10:15:01.117Z,9.96
2019-03-21T10:20:01.068Z,10.29
2019-03-21T10:25:01.128Z,11.03
2019-03-21T10:30:01.070Z,10.60
2019-03-21T11:20:01.099Z,10.89
2019-03-21T11:25:01.280Z,11.07
2019-03-21T11:30:01.089Z,11.34
2019-03-21T11:35:01.291Z,10.90
2019-03-21T11:40:01.105Z,11.28
2019-03-21T11:45:02.451Z,11.61
2019-03-21T11:50:02.670Z,11.76
2019-03-21T11:55:01.172Z,11.77
2019-03-21T12:00:01.458Z,12.41
2019-03-21T12:05:01.270Z,12.09
2019-03-21T12:10:01.133Z,11.98
2019-03-21T12:15:01.412Z,11.88
2019-03-21T12:20:01.160Z,12.28
2019-03-21T12:25:01.186Z,12.05
2019-03-21T12:30:01.715Z,12.38
2019-03-21T12:35:01.223Z,12.03
2019-03-21T12:40:01.391Z,12.30
2019-03-21T12:45:01.598Z,12.68
2019-03-21T12:50:06.165Z,12.59
2019-03-21T12:55:01.171Z,12.24
2019-03-21T13:00:05.481Z,12.09
2019-03-21T13:05:01.158Z,12.58
2019-03-21T13:10:01.144Z,12.86
2019-03-21T13:15:01.166Z,13.73
2019-03-21T13:20:01.440Z,14.08
2019-03-21T13:25:01.106Z,13.07
2019-03-21T13:30:03.585Z,12.95
2019-03-21T13:35:01.090Z,12.91
2019-03-21T13:40:01.078Z,12.58
2019-03-21T13:45:01.427Z,13.17
2019-03-21T13:50:01.175Z,13.25
2019-03-21T13:55:01.165Z,12.99
2019-03-21T14:00:01.166Z,13.17
2019-03-21T14:05:01.887Z,12.86
2019-03-21T14:10:01.129Z,13.20
2019-03-21T14:15:01.240Z,13.03
2019-03-21T14:20:01.128Z,12.61
2019-03-21T14:25:01.681Z,12.18
2019-03-21T14:30:02.084Z,12.38
2019-03-21T14:35:01.524Z,12.73
2019-03-21T14:40:01.423Z,12.77
2019-03-21T14:45:01.510Z,12.76
2019-03-21T14:50:01.551Z,12.97
2019-03-21T14:55:01.072Z,13.44
2019-03-21T15:00:01.451Z,13.30
2019-03-21T15:05:01.096Z,13.08
2019-03-21T15:10:01.127Z,13.56
2019-03-21T15:15:01.124Z,13.33
2019-03-21T15:20:01.172Z,12.97
2019-03-21T15:25:01.103Z,13.10
2019-03-21T15:30:01.243Z,13.19
2019-03-21T15:35:01.108Z,13.44
2019-03-21T15:40:01.101Z,12.95
2019-03-21T15:45:15.764Z,12.57
2019-03-21T15:50:01.113Z,12.39
2019-03-21T15:55:01.713Z,12.44
2019-03-21T16:00:01.157Z,12.48
2019-03-21T16:05:01.654Z,12.19
2019-03-21T16:10:01.687Z,12.09
2019-03-21T16:15:01.052Z,12.28
2019-03-21T16:20:01.104Z,12.12
2019-03-21T16:25:01.532Z,11.98
2019-03-21T16:30:01.151Z,12.03
2019-03-21T16:35:01.084Z,11.79
2019-03-21T16:40:01.134Z,11.26
2019-03-21T16:45:01.109Z,10.07
2019-03-21T16:50:01.068Z,9.34
2019-03-21T16:55:01.501Z,8.55
2019-03-21T17:00:01.090Z,7.98
2019-03-21T17:05:01.579Z,7.47
2019-03-21T17:10:01.880Z,7.14
2019-03-21T17:15:01.562Z,6.74
2019-03-21T17:20:03.729Z,6.47
2019-03-21T17:25:01.587Z,6.17
2019-03-21T17:30:03.446Z,6.00
2019-03-21T17:35:01.748Z,5.76
2019-03-21T17:40:01.792Z,5.46
2019-03-21T17:45:01.392Z,5.16
2019-03-21T17:50:01.956Z,4.83
2019-03-21T17:55:05.018Z,4.44
2019-03-21T18:00:01.290Z,4.25
2019-03-21T18:05:01.541Z,4.03
2019-03-21T18:10:01.629Z,3.90
2019-03-21T18:15:01.989Z,3.91
2019-03-21T18:20:01.298Z,3.80
2019-03-21T18:25:01.485Z,3.68
2019-03-21T18:30:01.125Z,3.40
2019-03-21T18:35:02.980Z,3.32
2019-03-21T18:40:01.048Z,3.09
2019-03-21T18:45:01.236Z,2.77
2019-03-21T18:50:01.080Z,2.56
2019-03-21T18:55:06.689Z,2.60
2019-03-21T19:00:01.564Z,2.51
2019-03-21T19:05:01.091Z,2.34
2019-03-21T19:10:01.736Z,2.14
2019-03-21T19:15:01.178Z,2.05
2019-03-21T19:20:01.080Z,1.93
2019-03-21T19:25:01.467Z,1.78
2019-03-21T19:30:01.209Z,1.77
2019-03-21T19:35:01.244Z,1.54
2019-03-21T19:40:01.219Z,1.56
2019-03-21T19:45:01.212Z,1.48
2019-03-21T19:50:01.078Z,1.34
2019-03-21T19:55:01.810Z,1.29
2019-03-21T20:00:01.515Z,1.28
2019-03-21T20:05:01.313Z,1.21
2019-03-21T20:10:01.237Z,1.02
2019-03-21T20:15:01.457Z,0.95
2019-03-21T20:20:01.601Z,0.78
2019-03-21T20:25:02.469Z,0.64
2019-03-21T20:30:01.184Z,0.69
2019-03-21T20:35:01.696Z,0.52
2019-03-21T20:40:01.179Z,0.47
2019-03-21T20:45:02.604Z,0.38
2019-03-21T20:50:01.714Z,0.19
2019-03-21T20:55:02.754Z,0.14
2019-03-21T21:00:03.837Z,0.07
2019-03-21T21:05:01.293Z,-0.05
2019-03-21T21:10:04.530Z,-0.20
2019-03-21T21:15:01.090Z,-0.30
2019-03-21T21:20:01.452Z,-0.38
2019-03-21T21:25:03.684Z,-0.49
2019-03-21T21:30:03.997Z,-0.55
2019-03-21T21:35:02.798Z,-0.66
2019-03-21T21:40:01.217Z,-0.72
2019-03-21T21:45:01.430Z,-0.76
2019-03-21T21:50:01.230Z,-0.82
2019-03-21T21:55:01.617Z,-0.90
2019-03-21T22:00:01.079Z,-0.97
2019-03-21T22:05:01.215Z,-1.00
2019-03-21T22:10:01.070Z,-1.01
2019-03-21T22:15:01.202Z,-0.83
2019-03-21T22:20:01.201Z,-0.90
2019-03-21T22:25:01.358Z,-1.08
2019-03-21T22:30:04.227Z,-1.19
2019-03-21T22:35:01.134Z,-1.20
2019-03-21T22:40:01.089Z,-1.16
2019-03-21T22:45:01.128Z,-1.19
2019-03-21T22:50:01.134Z,-1.22
2019-03-21T22:55:01.243Z,-1.34
2019-03-21T23:00:01.179Z,-1.33
2019-03-21T23:05:01.067Z,-1.41
2019-03-21T23:10:01.185Z,-1.46
2019-03-21T23:15:01.070Z,-1.57
2019-03-21T23:20:01.084Z,-1.75
2019-03-21T23:25:01.141Z,-1.80
2019-03-21T23:30:01.105Z,-1.93
2019-03-21T23:35:01.084Z,-1.88
2019-03-21T23:40:01.110Z,-1.91
2019-03-21T23:45:01.071Z,-1.89
2019-03-21T23:50:01.057Z,-1.89
2019-03-21T23:55:01.140Z,-1.98
