createdAt,value
2022-11-23T00:01:39.000Z,96
2022-11-23T00:03:06.000Z,96
2022-11-23T00:05:12.000Z,96
2022-11-23T00:06:38.000Z,96
2022-11-23T00:08:44.000Z,96
2022-11-23T00:10:11.000Z,96
2022-11-23T00:12:17.000Z,96
2022-11-23T00:13:43.000Z,96
2022-11-23T00:15:50.000Z,96
2022-11-23T00:17:16.000Z,96
2022-11-23T00:19:22.000Z,96
2022-11-23T00:20:49.000Z,96
2022-11-23T00:22:55.000Z,96
2022-11-23T00:24:21.000Z,96
2022-11-23T00:26:27.000Z,96
2022-11-23T00:27:54.000Z,96
2022-11-23T00:30:00.000Z,96
2022-11-23T00:31:26.000Z,96
2022-11-23T00:33:33.000Z,96
2022-11-23T00:36:24.000Z,96
2022-11-23T00:37:50.000Z,96
2022-11-23T00:39:57.000Z,96
2022-11-23T00:41:23.000Z,96
2022-11-23T00:43:29.000Z,96
2022-11-23T00:44:56.000Z,96
2022-11-23T00:47:02.000Z,96
2022-11-23T00:48:28.000Z,96
2022-11-23T00:50:34.000Z,96
2022-11-23T00:52:01.000Z,96
2022-11-23T00:54:07.000Z,96
2022-11-23T00:55:33.000Z,96
2022-11-23T00:57:40.000Z,96
2022-11-23T00:59:06.000Z,96
2022-11-23T01:01:12.000Z,97
2022-11-23T01:02:39.000Z,97
2022-11-23T01:04:45.000Z,97
2022-11-23T01:06:12.000Z,97
2022-11-23T01:08:18.000Z,96
2022-11-23T01:09:44.000Z,96
2022-11-23T01:11:51.000Z,96
2022-11-23T01:14:42.000Z,96
2022-11-23T01:16:08.000Z,96
2022-11-23T01:18:14.000Z,96
2022-11-23T01:19:41.000Z,96
2022-11-23T01:21:47.000Z,95
2022-11-23T01:23:13.000Z,95
2022-11-23T01:25:19.000Z,95
2022-11-23T01:26:46.000Z,95
2022-11-23T01:28:52.000Z,95
2022-11-23T01:30:18.000Z,95
2022-11-23T01:32:24.000Z,95
2022-11-23T01:33:51.000Z,95
2022-11-23T01:35:57.000Z,95
2022-11-23T01:37:24.000Z,95
2022-11-23T01:39:30.000Z,94
2022-11-23T01:40:57.000Z,95
2022-11-23T01:43:03.000Z,95
2022-11-23T01:44:29.000Z,95
2022-11-23T01:46:36.000Z,95
2022-11-23T01:48:02.000Z,94
2022-11-23T01:50:08.000Z,94
2022-11-23T01:52:59.000Z,94
2022-11-23T01:54:26.000Z,94
2022-11-23T01:56:32.000Z,95
2022-11-23T01:57:58.000Z,95
2022-11-23T02:00:04.000Z,95
2022-11-23T02:01:31.000Z,95
2022-11-23T02:03:37.000Z,95
2022-11-23T02:05:04.000Z,95
2022-11-23T02:07:10.000Z,95
2022-11-23T02:08:36.000Z,95
2022-11-23T02:10:42.000Z,95
2022-11-23T02:12:09.000Z,95
2022-11-23T02:14:15.000Z,94
2022-11-23T02:15:48.000Z,95
2022-11-23T02:17:54.000Z,95
2022-11-23T02:19:20.000Z,95
2022-11-23T02:21:27.000Z,95
2022-11-23T02:22:53.000Z,95
2022-11-23T02:24:59.000Z,95
2022-11-23T02:26:26.000Z,95
2022-11-23T02:28:32.000Z,95
2022-11-23T02:31:23.000Z,95
2022-11-23T02:32:49.000Z,95
2022-11-23T02:34:56.000Z,95
2022-11-23T02:36:22.000Z,95
2022-11-23T02:38:28.000Z,95
2022-11-23T02:39:55.000Z,95
2022-11-23T02:42:01.000Z,95
2022-11-23T02:43:27.000Z,95
2022-11-23T02:45:33.000Z,94
2022-11-23T02:47:00.000Z,95
2022-11-23T02:49:06.000Z,95
2022-11-23T02:50:32.000Z,95
2022-11-23T02:52:38.000Z,94
2022-11-23T02:54:05.000Z,94
2022-11-23T02:56:11.000Z,95
2022-11-23T02:57:38.000Z,94
2022-11-23T02:59:44.000Z,94
2022-11-23T03:01:10.000Z,94
2022-11-23T03:03:16.000Z,94
2022-11-23T03:04:43.000Z,94
2022-11-23T03:06:49.000Z,94
2022-11-23T03:09:40.000Z,94
2022-11-23T03:11:07.000Z,94
2022-11-23T03:13:13.000Z,95
2022-11-23T03:14:39.000Z,95
2022-11-23T03:16:45.000Z,95
2022-11-23T03:18:12.000Z,95
2022-11-23T03:20:18.000Z,95
2022-11-23T03:21:44.000Z,95
2022-11-23T03:23:50.000Z,95
2022-11-23T03:25:17.000Z,95
2022-11-23T03:27:23.000Z,96
2022-11-23T03:28:50.000Z,96
2022-11-23T03:30:56.000Z,96
2022-11-23T03:32:22.000Z,96
2022-11-23T03:34:28.000Z,96
2022-11-23T03:35:55.000Z,96
2022-11-23T03:38:01.000Z,97
2022-11-23T03:39:28.000Z,97
2022-11-23T03:41:34.000Z,97
2022-11-23T03:43:00.000Z,97
2022-11-23T03:45:06.000Z,97
2022-11-23T03:47:57.000Z,97
2022-11-23T03:49:24.000Z,97
2022-11-23T03:51:30.000Z,97
2022-11-23T03:52:57.000Z,97
2022-11-23T03:55:03.000Z,97
2022-11-23T03:56:29.000Z,97
2022-11-23T03:58:35.000Z,97
2022-11-23T04:00:02.000Z,97
2022-11-23T04:02:08.000Z,97
2022-11-23T04:03:34.000Z,97
2022-11-23T04:05:40.000Z,97
2022-11-23T04:07:07.000Z,97
2022-11-23T04:09:13.000Z,98
2022-11-23T04:10:40.000Z,98
2022-11-23T04:12:46.000Z,98
2022-11-23T04:14:12.000Z,98
2022-11-23T04:16:18.000Z,98
2022-11-23T04:17:45.000Z,98
2022-11-23T04:19:51.000Z,98
2022-11-23T04:21:17.000Z,98
2022-11-23T04:23:24.000Z,98
2022-11-23T04:26:15.000Z,98
2022-11-23T04:27:41.000Z,98
2022-11-23T04:29:47.000Z,98
2022-11-23T04:31:14.000Z,98
2022-11-23T04:33:20.000Z,98
2022-11-23T04:34:46.000Z,98
2022-11-23T04:36:53.000Z,98
2022-11-23T04:38:19.000Z,98
2022-11-23T04:40:25.000Z,98
2022-11-23T04:41:52.000Z,98
2022-11-23T04:43:58.000Z,98
2022-11-23T04:45:24.000Z,98
2022-11-23T04:47:30.000Z,98
2022-11-23T04:48:57.000Z,98
2022-11-23T04:51:03.000Z,98
2022-11-23T04:52:30.000Z,98
2022-11-23T04:54:36.000Z,98
2022-11-23T04:56:02.000Z,98
2022-11-23T04:58:08.000Z,98
2022-11-23T04:59:35.000Z,98
2022-11-23T05:01:41.000Z,98
2022-11-23T05:04:32.000Z,98
2022-11-23T05:05:59.000Z,98
2022-11-23T05:08:05.000Z,98
2022-11-23T05:09:31.000Z,98
2022-11-23T05:11:38.000Z,98
2022-11-23T05:13:04.000Z,98
2022-11-23T05:15:10.000Z,98
2022-11-23T05:16:37.000Z,98
2022-11-23T05:18:43.000Z,98
2022-11-23T05:20:10.000Z,98
2022-11-23T05:22:16.000Z,98
2022-11-23T05:23:42.000Z,98
2022-11-23T05:25:48.000Z,98
2022-11-23T05:27:15.000Z,98
2022-11-23T05:29:21.000Z,98
2022-11-23T05:30:48.000Z,98
2022-11-23T05:32:54.000Z,98
2022-11-23T05:34:20.000Z,98
2022-11-23T05:36:26.000Z,98
2022-11-23T05:37:53.000Z,98
2022-11-23T05:39:59.000Z,98
2022-11-23T05:42:50.000Z,98
2022-11-23T05:44:17.000Z,98
2022-11-23T05:46:23.000Z,98
2022-11-23T05:47:49.000Z,98
2022-11-23T05:49:55.000Z,98
2022-11-23T05:51:22.000Z,98
2022-11-23T05:53:28.000Z,98
2022-11-23T05:54:55.000Z,98
2022-11-23T05:57:01.000Z,98
2022-11-23T05:58:27.000Z,98
2022-11-23T06:00:33.000Z,98
2022-11-23T06:02:00.000Z,98
2022-11-23T06:04:06.000Z,98
2022-11-23T06:05:33.000Z,98
2022-11-23T06:07:39.000Z,98
2022-11-23T06:09:05.000Z,98
2022-11-23T06:11:12.000Z,98
2022-11-23T06:12:38.000Z,98
2022-11-23T06:14:44.000Z,98
2022-11-23T06:16:11.000Z,98
2022-11-23T06:18:17.000Z,98
2022-11-23T06:21:08.000Z,98
2022-11-23T06:22:35.000Z,98
2022-11-23T06:24:41.000Z,98
2022-11-23T06:26:08.000Z,98
2022-11-23T06:28:14.000Z,98
2022-11-23T06:29:40.000Z,98
2022-11-23T06:31:46.000Z,98
2022-11-23T06:33:13.000Z,98
2022-11-23T06:35:19.000Z,98
2022-11-23T06:36:45.000Z,98
2022-11-23T06:38:51.000Z,98
2022-11-23T06:40:18.000Z,98
2022-11-23T06:42:24.000Z,99
2022-11-23T06:44:06.000Z,99
2022-11-23T06:46:12.000Z,99
2022-11-23T06:47:38.000Z,99
2022-11-23T06:49:44.000Z,99
2022-11-23T06:51:11.000Z,99
2022-11-23T06:53:17.000Z,99
2022-11-23T06:54:44.000Z,99
2022-11-23T06:56:50.000Z,99
2022-11-23T06:59:41.000Z,99
2022-11-23T07:01:11.000Z,99
2022-11-23T07:03:17.000Z,99
2022-11-23T07:04:44.000Z,99
2022-11-23T07:06:50.000Z,99
2022-11-23T07:08:16.000Z,99
2022-11-23T07:10:22.000Z,99
2022-11-23T07:11:49.000Z,99
2022-11-23T07:13:55.000Z,99
2022-11-23T07:15:22.000Z,100
2022-11-23T07:17:28.000Z,99
2022-11-23T07:18:54.000Z,100
2022-11-23T07:21:00.000Z,100
2022-11-23T07:22:27.000Z,100
2022-11-23T07:24:33.000Z,99
2022-11-23T07:26:07.000Z,99
2022-11-23T07:28:14.000Z,100
2022-11-23T07:29:40.000Z,99
2022-11-23T07:31:46.000Z,100
2022-11-23T07:33:13.000Z,99
2022-11-23T07:35:19.000Z,99
2022-11-23T07:38:10.000Z,99
2022-11-23T07:39:36.000Z,99
2022-11-23T07:42:03.000Z,99
2022-11-23T07:43:58.000Z,99
2022-11-23T07:46:04.000Z,99
2022-11-23T07:47:30.000Z,99
2022-11-23T07:49:37.000Z,99
2022-11-23T07:51:03.000Z,99
2022-11-23T07:53:09.000Z,99
2022-11-23T07:54:36.000Z,99
2022-11-23T07:56:42.000Z,99
2022-11-23T07:58:08.000Z,99
2022-11-23T08:00:14.000Z,99
2022-11-23T08:01:41.000Z,99
2022-11-23T08:03:47.000Z,99
2022-11-23T08:05:14.000Z,99
2022-11-23T08:07:20.000Z,99
2022-11-23T08:08:47.000Z,99
2022-11-23T08:10:53.000Z,99
2022-11-23T08:12:21.000Z,99
2022-11-23T08:14:27.000Z,99
2022-11-23T08:17:18.000Z,99
2022-11-23T08:18:45.000Z,98
2022-11-23T08:20:51.000Z,98
2022-11-23T08:22:17.000Z,99
2022-11-23T08:24:23.000Z,99
2022-11-23T08:25:50.000Z,99
2022-11-23T08:27:56.000Z,98
2022-11-23T08:29:22.000Z,98
2022-11-23T08:31:29.000Z,98
2022-11-23T08:32:55.000Z,98
2022-11-23T08:35:01.000Z,98
2022-11-23T08:36:28.000Z,98
2022-11-23T08:38:34.000Z,97
2022-11-23T08:40:00.000Z,98
2022-11-23T08:42:06.000Z,98
2022-11-23T08:43:33.000Z,98
2022-11-23T08:45:39.000Z,97
2022-11-23T08:47:05.000Z,97
2022-11-23T08:49:11.000Z,97
2022-11-23T08:50:38.000Z,97
2022-11-23T08:52:44.000Z,97
2022-11-23T08:55:35.000Z,96
2022-11-23T08:57:02.000Z,96
2022-11-23T08:59:08.000Z,97
2022-11-23T09:00:34.000Z,97
2022-11-23T09:02:40.000Z,96
2022-11-23T09:04:07.000Z,96
2022-11-23T09:06:13.000Z,96
2022-11-23T09:07:40.000Z,96
2022-11-23T09:09:46.000Z,96
2022-11-23T09:11:13.000Z,96
2022-11-23T09:13:19.000Z,96
2022-11-23T09:14:45.000Z,96
2022-11-23T09:16:51.000Z,96
2022-11-23T09:18:18.000Z,96
2022-11-23T09:20:24.000Z,96
2022-11-23T09:21:50.000Z,96
2022-11-23T09:23:56.000Z,96
2022-11-23T09:25:23.000Z,95
2022-11-23T09:27:29.000Z,96
2022-11-23T09:28:56.000Z,96
2022-11-23T09:31:02.000Z,96
2022-11-23T09:33:53.000Z,96
2022-11-23T09:35:20.000Z,96
2022-11-23T09:37:26.000Z,96
2022-11-23T09:38:52.000Z,96
2022-11-23T09:41:03.000Z,96
2022-11-23T09:42:30.000Z,96
2022-11-23T09:44:36.000Z,95
2022-11-23T09:46:02.000Z,96
2022-11-23T09:48:08.000Z,96
2022-11-23T09:49:35.000Z,95
2022-11-23T09:51:41.000Z,95
2022-11-23T09:53:07.000Z,95
2022-11-23T09:55:14.000Z,95
2022-11-23T09:56:40.000Z,95
2022-11-23T09:58:46.000Z,95
2022-11-23T10:00:13.000Z,95
2022-11-23T10:02:19.000Z,94
2022-11-23T10:03:45.000Z,95
2022-11-23T10:05:55.000Z,93
2022-11-23T10:07:21.000Z,93
2022-11-23T10:09:28.000Z,94
2022-11-23T10:12:19.000Z,94
2022-11-23T10:13:45.000Z,94
2022-11-23T10:15:51.000Z,95
2022-11-23T10:17:18.000Z,95
2022-11-23T10:19:24.000Z,95
2022-11-23T10:20:50.000Z,94
2022-11-23T10:22:56.000Z,94
2022-11-23T10:24:23.000Z,93
2022-11-23T10:26:29.000Z,94
2022-11-23T10:27:56.000Z,94
2022-11-23T10:30:02.000Z,93
2022-11-23T10:31:28.000Z,93
2022-11-23T10:33:34.000Z,93
2022-11-23T10:35:01.000Z,91
2022-11-23T10:37:07.000Z,90
2022-11-23T10:38:33.000Z,91
2022-11-23T10:40:40.000Z,92
2022-11-23T10:42:06.000Z,91
2022-11-23T10:44:12.000Z,92
2022-11-23T10:45:39.000Z,92
2022-11-23T10:47:45.000Z,91
2022-11-23T10:50:36.000Z,90
2022-11-23T10:52:02.000Z,90
2022-11-23T10:54:08.000Z,91
2022-11-23T10:55:35.000Z,90
2022-11-23T10:57:41.000Z,90
2022-11-23T10:59:08.000Z,88
2022-11-23T11:01:14.000Z,87
2022-11-23T11:02:40.000Z,88
2022-11-23T11:04:46.000Z,87
2022-11-23T11:06:13.000Z,88
2022-11-23T11:08:19.000Z,87
2022-11-23T11:09:46.000Z,88
2022-11-23T11:11:52.000Z,88
2022-11-23T11:13:18.000Z,86
2022-11-23T11:15:24.000Z,87
2022-11-23T11:16:51.000Z,87
2022-11-23T11:18:57.000Z,86
2022-11-23T11:20:24.000Z,86
2022-11-23T11:22:30.000Z,87
2022-11-23T11:23:56.000Z,86
2022-11-23T11:26:03.000Z,86
2022-11-23T11:28:54.000Z,86
2022-11-23T11:30:20.000Z,87
2022-11-23T11:32:26.000Z,88
2022-11-23T11:33:53.000Z,89
2022-11-23T11:35:59.000Z,88
2022-11-23T11:37:25.000Z,87
2022-11-23T11:39:32.000Z,87
2022-11-23T11:40:58.000Z,88
2022-11-23T11:43:04.000Z,88
2022-11-23T11:44:31.000Z,86
2022-11-23T11:46:37.000Z,86
2022-11-23T11:48:04.000Z,86
2022-11-23T11:50:10.000Z,86
2022-11-23T11:51:36.000Z,85
2022-11-23T11:53:42.000Z,85
2022-11-23T11:55:09.000Z,85
2022-11-23T11:57:15.000Z,86
2022-11-23T11:58:42.000Z,87
2022-11-23T12:00:49.000Z,86
2022-11-23T12:02:15.000Z,85
2022-11-23T12:04:21.000Z,84
2022-11-23T12:07:13.000Z,85
2022-11-23T12:08:39.000Z,84
2022-11-23T12:10:45.000Z,84
2022-11-23T12:12:12.000Z,86
2022-11-23T12:14:18.000Z,86
2022-11-23T12:15:45.000Z,85
2022-11-23T12:17:56.000Z,86
2022-11-23T12:19:23.000Z,86
2022-11-23T12:21:29.000Z,84
2022-11-23T12:22:55.000Z,85
2022-11-23T12:25:01.000Z,84
2022-11-23T12:26:28.000Z,83
2022-11-23T12:28:34.000Z,83
2022-11-23T12:30:00.000Z,84
2022-11-23T12:32:07.000Z,83
2022-11-23T12:33:33.000Z,84
2022-11-23T12:35:39.000Z,83
2022-11-23T12:37:06.000Z,84
2022-11-23T12:39:12.000Z,85
2022-11-23T12:40:39.000Z,84
2022-11-23T12:42:45.000Z,84
2022-11-23T12:45:36.000Z,85
2022-11-23T12:47:02.000Z,84
2022-11-23T12:49:08.000Z,83
2022-11-23T12:50:35.000Z,83
2022-11-23T12:52:41.000Z,83
2022-11-23T12:54:08.000Z,82
2022-11-23T12:56:14.000Z,82
2022-11-23T12:57:40.000Z,83
2022-11-23T12:59:46.000Z,85
2022-11-23T13:01:13.000Z,85
2022-11-23T13:03:19.000Z,84
2022-11-23T13:04:46.000Z,84
2022-11-23T13:06:52.000Z,84
2022-11-23T13:08:53.000Z,85
2022-11-23T13:10:59.000Z,85
2022-11-23T13:12:26.000Z,85
2022-11-23T13:14:32.000Z,85
2022-11-23T13:15:59.000Z,84
2022-11-23T13:18:05.000Z,85
2022-11-23T13:19:32.000Z,85
2022-11-23T13:21:38.000Z,85
2022-11-23T13:24:29.000Z,84
2022-11-23T13:25:56.000Z,85
2022-11-23T13:28:02.000Z,84
2022-11-23T13:29:29.000Z,85
2022-11-23T13:31:35.000Z,85
2022-11-23T13:33:02.000Z,85
2022-11-23T13:35:08.000Z,84
2022-11-23T13:36:35.000Z,85
2022-11-23T13:39:17.000Z,85
2022-11-23T13:40:43.000Z,85
2022-11-23T13:42:50.000Z,85
2022-11-23T13:44:16.000Z,84
2022-11-23T13:46:22.000Z,84
2022-11-23T13:47:49.000Z,85
2022-11-23T13:49:55.000Z,84
2022-11-23T13:51:22.000Z,84
2022-11-23T13:53:28.000Z,84
2022-11-23T13:54:54.000Z,82
2022-11-23T13:57:00.000Z,84
2022-11-23T13:58:27.000Z,84
2022-11-23T14:00:33.000Z,84
2022-11-23T14:03:25.000Z,85
2022-11-23T14:04:51.000Z,84
2022-11-23T14:06:57.000Z,84
2022-11-23T14:08:24.000Z,83
2022-11-23T14:10:30.000Z,84
2022-11-23T14:11:56.000Z,84
2022-11-23T14:14:02.000Z,83
2022-11-23T14:15:29.000Z,84
2022-11-23T14:17:35.000Z,84
2022-11-23T14:19:02.000Z,85
2022-11-23T14:21:08.000Z,84
2022-11-23T14:22:34.000Z,85
2022-11-23T14:24:40.000Z,85
2022-11-23T14:26:07.000Z,84
2022-11-23T14:28:13.000Z,85
2022-11-23T14:29:40.000Z,85
2022-11-23T14:31:46.000Z,85
2022-11-23T14:33:12.000Z,87
2022-11-23T14:35:18.000Z,86
2022-11-23T14:36:45.000Z,85
2022-11-23T14:38:51.000Z,86
2022-11-23T14:41:42.000Z,84
2022-11-23T14:43:09.000Z,86
2022-11-23T14:45:15.000Z,85
2022-11-23T14:46:41.000Z,86
2022-11-23T14:48:47.000Z,86
2022-11-23T14:50:14.000Z,87
2022-11-23T14:52:20.000Z,86
2022-11-23T14:53:47.000Z,87
2022-11-23T14:55:53.000Z,86
2022-11-23T14:57:20.000Z,87
2022-11-23T14:59:26.000Z,87
2022-11-23T15:00:52.000Z,87
2022-11-23T15:02:58.000Z,88
2022-11-23T15:04:25.000Z,87
2022-11-23T15:06:37.000Z,87
2022-11-23T15:08:11.000Z,88
2022-11-23T15:10:17.000Z,87
2022-11-23T15:11:44.000Z,87
2022-11-23T15:13:50.000Z,88
2022-11-23T15:15:17.000Z,88
2022-11-23T15:17:23.000Z,88
2022-11-23T15:20:14.000Z,88
2022-11-23T15:21:41.000Z,89
2022-11-23T15:23:47.000Z,88
2022-11-23T15:25:13.000Z,88
2022-11-23T15:27:19.000Z,88
2022-11-23T15:28:46.000Z,88
2022-11-23T15:30:52.000Z,88
2022-11-23T15:32:25.000Z,88
2022-11-23T15:34:39.000Z,88
2022-11-23T15:36:06.000Z,88
2022-11-23T15:38:12.000Z,89
2022-11-23T15:39:38.000Z,88
2022-11-23T15:41:44.000Z,89
2022-11-23T15:43:11.000Z,88
2022-11-23T15:45:17.000Z,89
2022-11-23T15:46:43.000Z,89
2022-11-23T15:48:50.000Z,89
2022-11-23T15:50:16.000Z,89
2022-11-23T15:52:22.000Z,90
2022-11-23T15:53:49.000Z,90
2022-11-23T15:55:55.000Z,90
2022-11-23T15:58:46.000Z,90
2022-11-23T16:00:12.000Z,90
2022-11-23T16:02:18.000Z,90
2022-11-23T16:03:45.000Z,90
2022-11-23T16:05:51.000Z,90
2022-11-23T16:07:24.000Z,90
2022-11-23T16:09:31.000Z,90
2022-11-23T16:11:17.000Z,91
2022-11-23T16:13:23.000Z,91
2022-11-23T16:14:50.000Z,91
2022-11-23T16:16:56.000Z,91
2022-11-23T16:18:23.000Z,91
2022-11-23T16:20:29.000Z,92
2022-11-23T16:21:55.000Z,92
2022-11-23T16:24:08.000Z,92
2022-11-23T16:25:34.000Z,92
2022-11-23T16:27:40.000Z,92
2022-11-23T16:29:07.000Z,93
2022-11-23T16:31:13.000Z,93
2022-11-23T16:32:40.000Z,92
2022-11-23T16:34:46.000Z,93
2022-11-23T16:37:37.000Z,94
2022-11-23T16:39:04.000Z,94
2022-11-23T16:41:12.000Z,94
2022-11-23T16:42:38.000Z,94
2022-11-23T16:44:44.000Z,93
2022-11-23T16:46:11.000Z,93
2022-11-23T16:48:18.000Z,93
2022-11-23T16:49:44.000Z,94
2022-11-23T16:51:50.000Z,94
2022-11-23T16:53:22.000Z,94
2022-11-23T16:55:29.000Z,93
2022-11-23T16:56:55.000Z,93
2022-11-23T16:59:01.000Z,93
2022-11-23T17:00:28.000Z,94
2022-11-23T17:02:34.000Z,94
2022-11-23T17:04:00.000Z,94
2022-11-23T17:06:07.000Z,93
2022-11-23T17:07:33.000Z,94
2022-11-23T17:09:39.000Z,94
2022-11-23T17:11:06.000Z,94
2022-11-23T17:13:12.000Z,93
2022-11-23T17:16:03.000Z,94
2022-11-23T17:17:30.000Z,94
2022-11-23T17:19:36.000Z,94
2022-11-23T17:21:02.000Z,94
2022-11-23T17:23:08.000Z,94
2022-11-23T17:24:35.000Z,94
2022-11-23T17:26:41.000Z,95
2022-11-23T17:28:08.000Z,95
2022-11-23T17:30:14.000Z,95
2022-11-23T17:31:40.000Z,95
2022-11-23T17:33:46.000Z,96
2022-11-23T17:35:13.000Z,95
2022-11-23T17:37:19.000Z,96
2022-11-23T17:38:45.000Z,96
2022-11-23T17:40:52.000Z,96
2022-11-23T17:42:18.000Z,95
2022-11-23T17:44:24.000Z,95
2022-11-23T17:45:51.000Z,96
2022-11-23T17:47:57.000Z,95
2022-11-23T17:49:29.000Z,96
2022-11-23T17:51:36.000Z,96
2022-11-23T17:54:27.000Z,97
2022-11-23T17:55:54.000Z,97
2022-11-23T17:58:00.000Z,96
2022-11-23T17:59:26.000Z,96
2022-11-23T18:01:32.000Z,96
2022-11-23T18:02:59.000Z,96
2022-11-23T18:05:05.000Z,96
2022-11-23T18:06:31.000Z,96
2022-11-23T18:08:37.000Z,96
2022-11-23T18:10:04.000Z,96
2022-11-23T18:12:10.000Z,97
2022-11-23T18:13:37.000Z,97
2022-11-23T18:15:43.000Z,97
2022-11-23T18:17:09.000Z,98
2022-11-23T18:19:15.000Z,98
2022-11-23T18:20:42.000Z,98
2022-11-23T18:22:48.000Z,98
2022-11-23T18:24:15.000Z,98
2022-11-23T18:26:21.000Z,98
2022-11-23T18:27:47.000Z,98
2022-11-23T18:29:54.000Z,99
2022-11-23T18:32:45.000Z,98
2022-11-23T18:34:11.000Z,98
2022-11-23T18:36:17.000Z,99
2022-11-23T18:37:44.000Z,99
2022-11-23T18:39:50.000Z,99
2022-11-23T18:41:17.000Z,99
2022-11-23T18:43:23.000Z,99
2022-11-23T18:44:49.000Z,100
2022-11-23T18:46:55.000Z,100
2022-11-23T18:48:22.000Z,100
2022-11-23T18:50:28.000Z,99
2022-11-23T18:51:54.000Z,99
2022-11-23T18:54:00.000Z,99
2022-11-23T18:55:27.000Z,100
2022-11-23T18:57:33.000Z,100
2022-11-23T18:59:00.000Z,100
2022-11-23T19:01:06.000Z,99
2022-11-23T19:02:38.000Z,100
2022-11-23T19:04:44.000Z,99
2022-11-23T19:06:11.000Z,99
2022-11-23T19:08:17.000Z,99
2022-11-23T19:11:08.000Z,100
2022-11-23T19:12:35.000Z,100
2022-11-23T19:14:41.000Z,99
2022-11-23T19:16:07.000Z,100
2022-11-23T19:18:13.000Z,100
2022-11-23T19:19:40.000Z,100
2022-11-23T19:21:46.000Z,99
2022-11-23T19:23:13.000Z,99
2022-11-23T19:25:19.000Z,99
2022-11-23T19:26:45.000Z,100
2022-11-23T19:28:52.000Z,100
2022-11-23T19:30:18.000Z,100
2022-11-23T19:32:24.000Z,100
2022-11-23T19:33:51.000Z,100
2022-11-23T19:35:57.000Z,100
2022-11-23T19:37:24.000Z,100
2022-11-23T19:39:30.000Z,100
2022-11-23T19:40:57.000Z,100
2022-11-23T19:43:03.000Z,100
2022-11-23T19:44:29.000Z,100
2022-11-23T19:46:35.000Z,100
2022-11-23T19:49:27.000Z,100
2022-11-23T19:50:53.000Z,100
2022-11-23T19:52:59.000Z,100
2022-11-23T19:54:39.000Z,100
2022-11-23T19:56:45.000Z,100
2022-11-23T19:58:12.000Z,100
2022-11-23T20:00:18.000Z,100
2022-11-23T20:01:44.000Z,100
2022-11-23T20:03:50.000Z,100
2022-11-23T20:05:17.000Z,100
2022-11-23T20:07:23.000Z,100
2022-11-23T20:08:50.000Z,100
2022-11-23T20:10:56.000Z,100
2022-11-23T20:12:22.000Z,100
2022-11-23T20:14:28.000Z,100
2022-11-23T20:15:55.000Z,100
2022-11-23T20:18:01.000Z,100
2022-11-23T20:19:28.000Z,100
2022-11-23T20:21:34.000Z,100
2022-11-23T20:23:00.000Z,100
2022-11-23T20:25:06.000Z,100
2022-11-23T20:27:58.000Z,100
2022-11-23T20:29:24.000Z,100
2022-11-23T20:31:30.000Z,100
2022-11-23T20:32:57.000Z,100
2022-11-23T20:35:03.000Z,100
2022-11-23T20:36:29.000Z,100
2022-11-23T20:38:36.000Z,100
2022-11-23T20:40:02.000Z,100
2022-11-23T20:42:08.000Z,100
2022-11-23T20:43:35.000Z,100
2022-11-23T20:45:41.000Z,100
2022-11-23T20:47:07.000Z,100
2022-11-23T20:49:14.000Z,100
2022-11-23T20:50:40.000Z,100
2022-11-23T20:52:46.000Z,100
2022-11-23T20:54:13.000Z,100
2022-11-23T20:56:19.000Z,99
2022-11-23T20:57:53.000Z,99
2022-11-23T20:59:59.000Z,99
2022-11-23T21:01:25.000Z,99
2022-11-23T21:03:32.000Z,99
2022-11-23T21:06:23.000Z,99
2022-11-23T21:07:49.000Z,99
2022-11-23T21:09:55.000Z,99
2022-11-23T21:11:22.000Z,99
2022-11-23T21:13:28.000Z,100
2022-11-23T21:14:54.000Z,100
2022-11-23T21:17:00.000Z,100
2022-11-23T21:18:27.000Z,99
2022-11-23T21:20:33.000Z,100
2022-11-23T21:22:03.000Z,100
2022-11-23T21:24:09.000Z,100
2022-11-23T21:25:35.000Z,100
2022-11-23T21:27:41.000Z,100
2022-11-23T21:29:08.000Z,100
2022-11-23T21:31:14.000Z,100
2022-11-23T21:32:41.000Z,100
2022-11-23T21:34:47.000Z,100
2022-11-23T21:36:13.000Z,100
2022-11-23T21:38:20.000Z,100
2022-11-23T21:39:46.000Z,100
2022-11-23T21:41:59.000Z,100
2022-11-23T21:44:50.000Z,100
2022-11-23T21:46:16.000Z,100
2022-11-23T21:48:22.000Z,100
2022-11-23T21:49:49.000Z,100
2022-11-23T21:51:55.000Z,100
2022-11-23T21:53:22.000Z,100
2022-11-23T21:55:28.000Z,100
2022-11-23T21:56:54.000Z,100
2022-11-23T21:59:00.000Z,100
2022-11-23T22:00:27.000Z,100
2022-11-23T22:02:37.000Z,100
2022-11-23T22:04:04.000Z,100
2022-11-23T22:06:10.000Z,100
2022-11-23T22:07:40.000Z,100
2022-11-23T22:10:01.000Z,100
2022-11-23T22:11:27.000Z,100
2022-11-23T22:13:33.000Z,100
2022-11-23T22:15:03.000Z,100
2022-11-23T22:17:09.000Z,100
2022-11-23T22:18:36.000Z,100
2022-11-23T22:20:42.000Z,100
2022-11-23T22:23:33.000Z,100
2022-11-23T22:24:59.000Z,100
2022-11-23T22:27:06.000Z,100
2022-11-23T22:28:32.000Z,100
2022-11-23T22:30:38.000Z,100
2022-11-23T22:32:05.000Z,100
2022-11-23T22:34:11.000Z,100
2022-11-23T22:35:37.000Z,100
2022-11-23T22:37:43.000Z,100
2022-11-23T22:39:10.000Z,100
2022-11-23T22:41:16.000Z,100
2022-11-23T22:42:42.000Z,100
2022-11-23T22:44:49.000Z,100
2022-11-23T22:46:15.000Z,100
2022-11-23T22:48:21.000Z,100
2022-11-23T22:49:48.000Z,100
2022-11-23T22:51:54.000Z,100
2022-11-23T22:53:21.000Z,100
2022-11-23T22:55:27.000Z,100
2022-11-23T22:56:53.000Z,100
2022-11-23T22:58:59.000Z,100
2022-11-23T23:01:50.000Z,100
2022-11-23T23:03:17.000Z,100
2022-11-23T23:05:23.000Z,100
2022-11-23T23:06:50.000Z,100
2022-11-23T23:08:56.000Z,100
2022-11-23T23:10:22.000Z,100
2022-11-23T23:12:29.000Z,100
2022-11-23T23:13:55.000Z,100
2022-11-23T23:16:01.000Z,99
2022-11-23T23:17:28.000Z,99
2022-11-23T23:19:34.000Z,99
2022-11-23T23:21:00.000Z,99
2022-11-23T23:23:06.000Z,100
2022-11-23T23:24:33.000Z,100
2022-11-23T23:26:40.000Z,100
2022-11-23T23:28:06.000Z,100
2022-11-23T23:30:12.000Z,100
2022-11-23T23:31:39.000Z,100
2022-11-23T23:33:45.000Z,100
2022-11-23T23:35:12.000Z,100
2022-11-23T23:37:18.000Z,100
2022-11-23T23:40:09.000Z,100
2022-11-23T23:41:35.000Z,100
2022-11-23T23:43:41.000Z,100
2022-11-23T23:45:08.000Z,100
2022-11-23T23:47:14.000Z,100
2022-11-23T23:48:40.000Z,100
2022-11-23T23:50:47.000Z,100
2022-11-23T23:52:13.000Z,100
2022-11-23T23:54:19.000Z,100
2022-11-23T23:55:46.000Z,100
2022-11-23T23:57:52.000Z,100
2022-11-23T23:59:18.000Z,100
