createdAt,value
2019-03-28T00:00:35.037Z,2.10
2019-03-28T00:02:38.573Z,2.10
2019-03-28T00:04:42.375Z,2.10
2019-03-28T00:06:46.223Z,2.00
2019-03-28T00:08:49.760Z,2.00
2019-03-28T00:10:53.548Z,2.00
2019-03-28T00:12:57.157Z,2.00
2019-03-28T00:15:00.826Z,2.00
2019-03-28T00:17:04.429Z,2.00
2019-03-28T00:19:07.975Z,2.10
2019-03-28T00:21:11.940Z,2.10
2019-03-28T00:23:19.633Z,2.10
2019-03-28T00:25:25.456Z,2.20
2019-03-28T00:27:29.022Z,2.20
2019-03-28T00:29:32.595Z,2.20
2019-03-28T00:31:36.073Z,2.30
2019-03-28T00:33:39.606Z,2.30
2019-03-28T00:35:43.265Z,2.40
2019-03-28T00:37:46.727Z,2.50
2019-03-28T00:39:50.262Z,2.60
2019-03-28T00:41:53.796Z,2.60
2019-03-28T00:43:58.145Z,2.70
2019-03-28T00:46:01.971Z,2.80
2019-03-28T00:48:05.743Z,2.90
2019-03-28T00:50:09.900Z,3.00
2019-03-28T00:52:13.512Z,3.10
2019-03-28T00:54:16.980Z,3.30
2019-03-28T00:56:20.516Z,3.40
2019-03-28T00:58:23.975Z,3.50
2019-03-28T01:00:27.897Z,3.70
2019-03-28T01:02:31.461Z,3.80
2019-03-28T01:04:34.924Z,3.90
2019-03-28T01:06:38.488Z,4.10
2019-03-28T01:08:41.956Z,4.10
2019-03-28T01:10:45.420Z,4.20
2019-03-28T01:12:48.879Z,4.30
2019-03-28T01:14:52.340Z,4.40
2019-03-28T01:16:56.014Z,4.40
2019-03-28T01:18:59.692Z,4.50
2019-03-28T01:21:03.568Z,4.50
2019-03-28T01:23:07.100Z,4.60
2019-03-28T01:25:11.631Z,4.60
2019-03-28T01:27:15.090Z,4.70
2019-03-28T01:29:18.957Z,4.80
2019-03-28T01:31:22.484Z,4.80
2019-03-28T01:33:26.044Z,4.80
2019-03-28T01:35:29.850Z,4.90
2019-03-28T01:37:33.384Z,4.90
2019-03-28T01:39:37.244Z,5.00
2019-03-28T01:41:41.148Z,5.00
2019-03-28T01:43:45.070Z,5.00
2019-03-28T01:45:48.616Z,5.10
2019-03-28T01:47:52.128Z,5.10
2019-03-28T01:49:55.594Z,5.10
2019-03-28T01:51:59.238Z,5.20
2019-03-28T01:54:03.353Z,5.20
2019-03-28T01:56:06.941Z,5.30
2019-03-28T01:58:10.476Z,5.30
2019-03-28T02:00:14.282Z,5.30
2019-03-28T02:02:17.744Z,5.30
2019-03-28T02:04:21.546Z,5.40
2019-03-28T02:06:25.007Z,5.50
2019-03-28T02:08:28.513Z,5.50
2019-03-28T02:10:32.053Z,5.50
2019-03-28T02:12:35.587Z,5.50
2019-03-28T02:14:39.230Z,5.60
2019-03-28T02:16:42.860Z,5.60
2019-03-28T02:18:46.320Z,5.60
2019-03-28T02:20:50.051Z,5.60
2019-03-28T02:22:54.440Z,5.70
2019-03-28T02:24:57.932Z,5.70
2019-03-28T02:27:01.401Z,5.70
2019-03-28T02:29:05.003Z,5.70
2019-03-28T02:31:08.464Z,5.70
2019-03-28T02:33:12.071Z,5.70
2019-03-28T02:35:15.581Z,5.70
2019-03-28T02:37:19.296Z,5.80
2019-03-28T02:39:22.814Z,5.80
2019-03-28T02:41:26.640Z,5.80
2019-03-28T02:43:30.588Z,5.80
2019-03-28T02:45:34.114Z,5.80
2019-03-28T02:47:37.938Z,5.80
2019-03-28T02:49:41.417Z,5.80
2019-03-28T02:51:45.044Z,5.80
2019-03-28T02:53:48.506Z,5.80
2019-03-28T02:55:51.974Z,5.80
2019-03-28T02:57:55.710Z,5.90
2019-03-28T02:59:59.356Z,5.90
2019-03-28T03:02:03.211Z,5.80
2019-03-28T03:04:06.812Z,5.90
2019-03-28T03:06:10.596Z,5.90
2019-03-28T03:08:14.057Z,5.90
2019-03-28T03:10:17.662Z,5.90
2019-03-28T03:12:21.372Z,5.90
2019-03-28T03:14:24.960Z,5.90
2019-03-28T03:16:28.492Z,5.90
2019-03-28T03:18:32.016Z,5.90
2019-03-28T03:20:35.481Z,6.00
2019-03-28T03:22:38.948Z,5.90
2019-03-28T03:24:42.501Z,5.90
2019-03-28T03:26:46.225Z,6.00
2019-03-28T03:28:49.689Z,6.00
2019-03-28T03:30:53.411Z,6.00
2019-03-28T03:32:57.040Z,6.00
2019-03-28T03:35:01.983Z,6.00
2019-03-28T03:37:06.103Z,6.00
2019-03-28T03:39:10.105Z,6.00
2019-03-28T03:41:13.755Z,6.00
2019-03-28T03:43:17.613Z,6.00
2019-03-28T03:45:21.193Z,6.00
2019-03-28T03:47:24.793Z,6.00
2019-03-28T03:49:28.262Z,6.00
2019-03-28T03:51:31.909Z,6.00
2019-03-28T03:53:35.377Z,6.00
2019-03-28T03:55:39.197Z,6.00
2019-03-28T03:57:42.729Z,6.00
2019-03-28T03:59:46.196Z,6.00
2019-03-28T04:01:49.958Z,6.10
2019-03-28T04:03:53.748Z,6.10
2019-03-28T04:05:57.297Z,6.10
2019-03-28T04:08:01.005Z,6.10
2019-03-28T04:10:06.077Z,6.10
2019-03-28T04:12:09.809Z,6.10
2019-03-28T04:14:13.324Z,6.20
2019-03-28T04:16:16.863Z,6.20
2019-03-28T04:18:22.196Z,6.20
2019-03-28T04:20:26.319Z,6.20
2019-03-28T04:22:29.932Z,6.20
2019-03-28T04:24:33.782Z,6.30
2019-03-28T04:26:37.331Z,6.30
2019-03-28T04:28:40.865Z,6.30
2019-03-28T04:30:44.329Z,6.30
2019-03-28T04:32:47.889Z,6.30
2019-03-28T04:34:51.460Z,6.30
2019-03-28T04:36:54.957Z,6.30
2019-03-28T04:38:58.469Z,6.30
2019-03-28T04:41:02.008Z,6.30
2019-03-28T04:43:05.644Z,6.40
2019-03-28T04:45:09.833Z,6.40
2019-03-28T04:47:13.448Z,6.40
2019-03-28T04:49:16.989Z,6.40
2019-03-28T04:51:20.532Z,6.40
2019-03-28T04:53:24.181Z,6.50
2019-03-28T04:55:27.736Z,6.50
2019-03-28T04:57:31.599Z,6.50
2019-03-28T04:59:35.056Z,6.50
2019-03-28T05:01:39.408Z,6.50
2019-03-28T05:03:42.971Z,6.50
2019-03-28T05:05:46.508Z,6.50
2019-03-28T05:07:50.305Z,6.60
2019-03-28T05:09:53.984Z,6.60
2019-03-28T05:11:57.449Z,6.60
2019-03-28T05:14:00.909Z,6.60
2019-03-28T05:16:04.540Z,6.60
2019-03-28T05:18:08.317Z,6.60
2019-03-28T05:20:13.441Z,6.60
2019-03-28T05:22:17.444Z,6.70
2019-03-28T05:24:20.897Z,6.70
2019-03-28T05:26:24.465Z,6.70
2019-03-28T05:28:28.071Z,6.80
2019-03-28T05:30:31.540Z,6.80
2019-03-28T05:32:35.341Z,6.80
2019-03-28T05:34:38.806Z,6.80
2019-03-28T05:36:42.260Z,6.80
2019-03-28T05:38:45.720Z,6.80
2019-03-28T05:40:49.501Z,6.90
2019-03-28T05:42:53.185Z,6.90
2019-03-28T05:44:56.720Z,6.90
2019-03-28T05:47:00.496Z,6.90
2019-03-28T05:49:04.352Z,6.90
2019-03-28T05:51:08.628Z,6.90
2019-03-28T05:53:12.088Z,6.90
2019-03-28T05:55:15.632Z,6.90
2019-03-28T05:57:19.361Z,6.90
2019-03-28T05:59:23.731Z,6.90
2019-03-28T06:01:27.268Z,6.90
2019-03-28T06:03:30.914Z,6.90
2019-03-28T06:05:34.376Z,6.90
2019-03-28T06:07:37.913Z,6.90
2019-03-28T06:09:41.740Z,6.90
2019-03-28T06:11:45.271Z,6.90
2019-03-28T06:13:49.037Z,6.90
2019-03-28T06:15:52.837Z,6.90
2019-03-28T06:17:56.459Z,6.90
2019-03-28T06:19:59.928Z,7.00
2019-03-28T06:22:04.245Z,7.00
2019-03-28T06:24:07.783Z,7.00
2019-03-28T06:26:11.253Z,7.00
2019-03-28T06:28:15.145Z,7.00
2019-03-28T06:30:18.742Z,7.00
2019-03-28T06:32:24.148Z,7.00
2019-03-28T06:34:27.607Z,7.10
2019-03-28T06:36:31.068Z,7.10
2019-03-28T06:38:34.531Z,7.10
2019-03-28T06:40:38.084Z,7.20
2019-03-28T06:42:41.880Z,7.30
2019-03-28T06:44:45.348Z,7.30
2019-03-28T06:46:48.882Z,7.40
2019-03-28T06:48:52.665Z,7.40
2019-03-28T06:50:56.528Z,7.50
2019-03-28T06:53:00.068Z,7.60
2019-03-28T06:55:04.156Z,7.60
2019-03-28T06:57:08.072Z,7.70
2019-03-28T06:59:11.707Z,7.70
2019-03-28T07:01:15.239Z,7.80
2019-03-28T07:03:19.034Z,7.80
2019-03-28T07:05:22.823Z,7.90
2019-03-28T07:07:26.464Z,8.00
2019-03-28T07:09:30.000Z,8.10
2019-03-28T07:11:33.481Z,8.10
2019-03-28T07:13:36.948Z,8.10
2019-03-28T07:15:41.261Z,8.20
2019-03-28T07:17:44.864Z,8.10
2019-03-28T07:19:48.324Z,8.10
2019-03-28T07:21:52.948Z,8.20
2019-03-28T07:23:56.404Z,8.20
2019-03-28T07:26:00.272Z,8.30
2019-03-28T07:28:06.243Z,8.30
2019-03-28T07:30:12.066Z,8.30
2019-03-28T07:32:15.600Z,8.30
2019-03-28T07:34:19.368Z,8.30
2019-03-28T07:36:23.205Z,8.40
2019-03-28T07:38:26.728Z,8.40
2019-03-28T07:40:33.361Z,8.30
2019-03-28T07:42:35.688Z,8.40
2019-03-28T07:44:39.521Z,8.40
2019-03-28T07:46:42.985Z,8.40
2019-03-28T07:48:46.552Z,8.40
2019-03-28T07:50:50.277Z,8.40
2019-03-28T07:52:53.869Z,8.30
2019-03-28T07:54:57.496Z,8.30
2019-03-28T07:57:01.834Z,8.30
2019-03-28T07:59:05.449Z,8.30
2019-03-28T08:01:09.002Z,8.30
2019-03-28T08:03:12.540Z,8.30
2019-03-28T08:05:16.700Z,8.30
2019-03-28T08:07:20.302Z,8.30
2019-03-28T08:09:36.039Z,8.30
2019-03-28T08:11:29.160Z,8.30
2019-03-28T08:13:33.561Z,8.30
2019-03-28T08:15:37.023Z,8.30
2019-03-28T08:17:40.563Z,8.40
2019-03-28T08:19:44.101Z,8.50
2019-03-28T08:21:47.644Z,8.50
2019-03-28T08:23:51.248Z,8.50
2019-03-28T08:25:54.712Z,8.50
2019-03-28T08:27:59.057Z,8.50
2019-03-28T08:30:02.525Z,8.60
2019-03-28T08:32:08.919Z,8.60
2019-03-28T08:34:13.713Z,8.60
2019-03-28T08:36:17.768Z,8.60
2019-03-28T08:38:22.445Z,8.50
2019-03-28T08:40:35.072Z,8.50
2019-03-28T08:42:38.666Z,8.50
2019-03-28T08:44:42.229Z,8.40
2019-03-28T08:46:46.073Z,8.40
2019-03-28T08:48:49.540Z,8.40
2019-03-28T08:50:53.008Z,8.30
2019-03-28T08:52:56.469Z,8.20
2019-03-28T08:54:59.943Z,8.00
2019-03-28T08:57:03.589Z,7.80
2019-03-28T08:59:07.125Z,7.50
2019-03-28T09:01:10.865Z,7.30
2019-03-28T09:03:14.401Z,7.10
2019-03-28T09:05:18.837Z,6.90
2019-03-28T09:07:22.669Z,6.90
2019-03-28T09:09:26.284Z,6.90
2019-03-28T09:11:29.821Z,7.00
2019-03-28T09:13:33.281Z,6.90
2019-03-28T09:15:43.493Z,6.90
2019-03-28T09:17:42.124Z,6.90
2019-03-28T09:19:45.967Z,6.90
2019-03-28T09:21:49.501Z,6.80
2019-03-28T09:23:52.956Z,6.80
2019-03-28T09:25:57.298Z,6.70
2019-03-28T09:28:00.787Z,6.80
2019-03-28T09:30:07.307Z,6.60
2019-03-28T09:32:10.845Z,6.60
2019-03-28T09:34:15.248Z,6.60
2019-03-28T09:36:18.719Z,6.80
2019-03-28T09:38:22.476Z,6.90
2019-03-28T09:40:26.018Z,7.00
2019-03-28T09:42:30.553Z,7.20
2019-03-28T09:44:34.056Z,7.30
2019-03-28T09:46:37.585Z,7.30
2019-03-28T09:48:41.045Z,7.50
2019-03-28T09:50:44.936Z,7.60
2019-03-28T09:52:48.477Z,7.80
2019-03-28T09:54:52.074Z,8.00
2019-03-28T09:56:55.609Z,8.20
2019-03-28T09:59:00.508Z,8.30
2019-03-28T10:01:04.851Z,8.50
2019-03-28T10:03:08.732Z,8.80
2019-03-28T10:05:12.636Z,9.10
2019-03-28T10:07:16.108Z,9.40
2019-03-28T10:09:19.648Z,9.50
2019-03-28T10:11:23.116Z,9.60
2019-03-28T10:13:26.581Z,9.90
2019-03-28T10:15:30.089Z,10.10
2019-03-28T10:17:33.744Z,10.20
2019-03-28T10:19:37.589Z,10.30
2019-03-28T10:21:41.067Z,10.30
2019-03-28T10:23:44.627Z,10.30
2019-03-28T10:25:48.148Z,10.20
2019-03-28T10:27:51.793Z,10.20
2019-03-28T10:29:55.481Z,9.90
2019-03-28T10:31:59.090Z,9.50
2019-03-28T10:34:02.619Z,9.30
2019-03-28T10:36:06.682Z,9.30
2019-03-28T10:38:10.211Z,9.10
2019-03-28T10:40:14.661Z,9.00
2019-03-28T10:42:18.224Z,9.00
2019-03-28T10:44:21.752Z,9.00
2019-03-28T10:46:26.476Z,8.90
2019-03-28T10:48:29.940Z,8.90
2019-03-28T10:50:40.830Z,8.80
2019-03-28T10:52:39.065Z,8.90
2019-03-28T10:54:43.153Z,8.80
2019-03-28T10:56:52.040Z,8.70
2019-03-28T10:58:52.804Z,8.70
2019-03-28T11:00:56.715Z,8.70
2019-03-28T11:03:00.313Z,8.90
2019-03-28T11:05:04.848Z,8.90
2019-03-28T11:07:08.423Z,9.10
2019-03-28T11:09:12.329Z,9.30
2019-03-28T11:11:15.792Z,9.50
2019-03-28T11:13:20.213Z,9.70
2019-03-28T11:15:24.040Z,9.90
2019-03-28T11:17:27.650Z,10.00
2019-03-28T11:19:31.545Z,9.90
2019-03-28T11:21:35.116Z,10.00
2019-03-28T11:23:38.776Z,10.10
2019-03-28T11:25:42.775Z,10.30
2019-03-28T11:27:46.649Z,10.40
2019-03-28T11:29:50.199Z,10.70
2019-03-28T11:31:54.053Z,11.00
2019-03-28T11:33:57.980Z,11.20
2019-03-28T11:36:01.962Z,11.30
2019-03-28T11:38:09.333Z,11.60
2019-03-28T11:40:12.835Z,11.70
2019-03-28T11:42:16.750Z,11.50
2019-03-28T11:44:20.325Z,11.60
2019-03-28T11:46:24.121Z,11.50
2019-03-28T11:48:27.954Z,11.50
2019-03-28T11:50:31.852Z,11.30
2019-03-28T11:52:35.968Z,11.30
2019-03-28T11:54:39.768Z,11.30
2019-03-28T11:56:43.305Z,11.30
2019-03-28T11:58:47.064Z,11.30
2019-03-28T12:00:51.793Z,11.50
2019-03-28T12:02:55.612Z,11.90
2019-03-28T12:04:59.521Z,12.20
2019-03-28T12:07:03.300Z,12.30
2019-03-28T12:09:07.605Z,12.40
2019-03-28T12:11:11.143Z,12.40
2019-03-28T12:13:14.612Z,11.80
2019-03-28T12:15:19.246Z,11.40
2019-03-28T12:17:22.888Z,11.10
2019-03-28T12:19:26.390Z,10.80
2019-03-28T12:21:29.900Z,10.60
2019-03-28T12:23:33.716Z,10.30
2019-03-28T12:25:37.256Z,10.20
2019-03-28T12:27:40.962Z,10.10
2019-03-28T12:29:44.509Z,10.00
2019-03-28T12:31:47.971Z,9.80
2019-03-28T12:33:51.616Z,9.80
2019-03-28T12:35:55.160Z,9.70
2019-03-28T12:37:58.628Z,9.70
2019-03-28T12:40:02.804Z,9.70
2019-03-28T12:42:06.411Z,9.70
2019-03-28T12:44:10.272Z,9.60
2019-03-28T12:46:14.099Z,9.60
2019-03-28T12:48:17.638Z,9.70
2019-03-28T12:50:21.309Z,9.70
2019-03-28T12:52:25.205Z,9.80
2019-03-28T12:54:29.035Z,9.80
2019-03-28T12:56:32.554Z,9.80
2019-03-28T12:58:36.103Z,10.00
2019-03-28T13:00:39.773Z,10.10
2019-03-28T13:02:43.412Z,10.20
2019-03-28T13:04:47.204Z,10.20
2019-03-28T13:06:51.005Z,10.30
2019-03-28T13:08:54.761Z,10.40
2019-03-28T13:10:58.300Z,10.50
2019-03-28T13:13:02.121Z,10.50
2019-03-28T13:15:07.729Z,10.60
2019-03-28T13:17:11.313Z,10.70
2019-03-28T13:19:14.873Z,10.80
2019-03-28T13:21:18.336Z,10.80
2019-03-28T13:23:21.804Z,10.80
2019-03-28T13:25:26.133Z,10.90
2019-03-28T13:27:29.881Z,11.00
2019-03-28T13:29:33.521Z,10.90
2019-03-28T13:31:37.026Z,10.80
2019-03-28T13:33:40.491Z,10.80
2019-03-28T13:35:44.238Z,10.80
2019-03-28T13:37:48.652Z,10.90
2019-03-28T13:39:53.045Z,11.00
2019-03-28T13:41:57.376Z,11.10
2019-03-28T13:44:01.196Z,11.10
2019-03-28T13:46:04.796Z,11.20
2019-03-28T13:48:08.347Z,11.20
2019-03-28T13:50:12.981Z,11.30
2019-03-28T13:52:16.825Z,11.40
2019-03-28T13:54:23.231Z,11.60
2019-03-28T13:56:26.261Z,11.60
2019-03-28T13:58:30.185Z,11.80
2019-03-28T14:00:34.388Z,11.90
2019-03-28T14:02:37.964Z,11.80
2019-03-28T14:04:42.409Z,11.70
2019-03-28T14:06:46.201Z,11.60
2019-03-28T14:08:50.002Z,11.50
2019-03-28T14:10:53.585Z,11.50
2019-03-28T14:12:57.502Z,11.60
2019-03-28T14:15:01.434Z,11.60
2019-03-28T14:17:05.306Z,11.70
2019-03-28T14:19:09.316Z,11.50
2019-03-28T14:21:12.916Z,11.30
2019-03-28T14:23:17.206Z,11.20
2019-03-28T14:25:23.449Z,11.00
2019-03-28T14:27:27.285Z,10.90
2019-03-28T14:29:31.299Z,10.70
2019-03-28T14:31:35.076Z,10.70
2019-03-28T14:33:38.897Z,10.70
2019-03-28T14:35:42.429Z,10.80
2019-03-28T14:37:46.297Z,10.90
2019-03-28T14:39:50.204Z,11.00
2019-03-28T14:41:53.736Z,11.10
2019-03-28T14:43:57.372Z,11.10
2019-03-28T14:46:01.163Z,11.20
2019-03-28T14:48:06.768Z,11.10
2019-03-28T14:50:10.956Z,11.20
2019-03-28T14:52:17.321Z,11.30
2019-03-28T14:54:22.281Z,11.30
2019-03-28T14:56:26.600Z,11.30
2019-03-28T14:58:32.507Z,11.30
2019-03-28T15:00:48.127Z,11.40
2019-03-28T15:02:51.860Z,11.40
2019-03-28T15:04:55.403Z,11.40
2019-03-28T15:06:59.616Z,11.30
2019-03-28T15:09:06.014Z,11.40
2019-03-28T15:11:09.553Z,11.40
2019-03-28T15:13:13.019Z,11.50
2019-03-28T15:15:17.485Z,11.50
2019-03-28T15:17:21.357Z,11.50
2019-03-28T15:19:25.037Z,11.50
2019-03-28T15:21:28.577Z,11.50
2019-03-28T15:23:32.112Z,11.60
2019-03-28T15:25:35.696Z,11.60
2019-03-28T15:27:39.569Z,11.60
2019-03-28T15:29:43.139Z,11.70
2019-03-28T15:31:46.796Z,11.70
2019-03-28T15:33:50.264Z,11.70
2019-03-28T15:35:54.164Z,11.70
2019-03-28T15:37:57.636Z,11.70
2019-03-28T15:40:01.308Z,11.60
2019-03-28T15:42:04.925Z,11.60
2019-03-28T15:44:08.460Z,11.60
2019-03-28T15:46:12.258Z,11.50
2019-03-28T15:48:15.977Z,11.50
2019-03-28T15:50:19.969Z,11.40
2019-03-28T15:52:27.267Z,11.30
2019-03-28T15:54:29.645Z,11.30
2019-03-28T15:56:33.418Z,11.20
2019-03-28T15:58:37.114Z,11.20
2019-03-28T16:00:41.704Z,11.10
2019-03-28T16:02:45.509Z,11.10
2019-03-28T16:04:49.200Z,11.10
2019-03-28T16:06:52.738Z,11.00
2019-03-28T16:08:56.364Z,11.00
2019-03-28T16:10:59.909Z,10.90
2019-03-28T16:13:03.368Z,10.90
2019-03-28T16:15:08.570Z,10.80
2019-03-28T16:17:12.125Z,10.70
2019-03-28T16:19:18.718Z,10.60
2019-03-28T16:21:22.252Z,10.50
2019-03-28T16:23:26.125Z,10.50
2019-03-28T16:25:29.671Z,10.40
2019-03-28T16:27:34.112Z,10.20
2019-03-28T16:29:37.941Z,10.10
2019-03-28T16:31:41.851Z,10.00
2019-03-28T16:33:45.749Z,9.90
2019-03-28T16:35:49.656Z,9.80
2019-03-28T16:37:53.857Z,9.70
2019-03-28T16:39:57.609Z,9.60
2019-03-28T16:42:01.478Z,9.60
2019-03-28T16:44:05.275Z,9.50
2019-03-28T16:46:09.213Z,9.40
2019-03-28T16:48:13.091Z,9.30
2019-03-28T16:50:17.309Z,9.20
2019-03-28T16:52:20.849Z,9.10
2019-03-28T16:54:24.701Z,9.00
2019-03-28T16:56:28.633Z,8.90
2019-03-28T16:58:32.172Z,8.80
2019-03-28T17:00:39.398Z,8.60
2019-03-28T17:02:43.302Z,8.50
2019-03-28T17:04:47.400Z,8.30
2019-03-28T17:06:51.613Z,8.20
2019-03-28T17:08:55.930Z,8.10
2019-03-28T17:10:59.725Z,8.10
2019-03-28T17:13:03.268Z,8.00
2019-03-28T17:15:08.989Z,7.90
2019-03-28T17:17:12.529Z,7.90
2019-03-28T17:19:16.068Z,7.80
2019-03-28T17:21:23.153Z,7.80
2019-03-28T17:23:25.996Z,7.70
2019-03-28T17:25:30.413Z,7.70
2019-03-28T17:27:34.241Z,7.60
2019-03-28T17:29:37.708Z,7.60
2019-03-28T17:31:41.164Z,7.50
2019-03-28T17:33:44.884Z,7.50
2019-03-28T17:35:48.857Z,7.40
2019-03-28T17:37:52.423Z,7.40
2019-03-28T17:39:55.921Z,7.30
2019-03-28T17:41:59.473Z,7.30
2019-03-28T17:44:03.160Z,7.40
2019-03-28T17:46:07.185Z,7.30
2019-03-28T17:48:10.860Z,7.20
2019-03-28T17:50:15.145Z,7.10
2019-03-28T17:52:18.612Z,6.90
2019-03-28T17:54:22.426Z,6.80
2019-03-28T17:56:25.943Z,6.70
2019-03-28T17:58:29.549Z,6.60
2019-03-28T18:00:33.234Z,6.40
2019-03-28T18:02:38.530Z,6.30
2019-03-28T18:04:47.755Z,6.20
2019-03-28T18:06:47.963Z,6.10
2019-03-28T18:08:51.595Z,6.10
2019-03-28T18:10:55.964Z,6.00
2019-03-28T18:12:59.884Z,5.90
2019-03-28T18:15:03.851Z,5.80
2019-03-28T18:17:07.887Z,5.70
2019-03-28T18:19:11.665Z,5.60
2019-03-28T18:21:15.205Z,5.50
2019-03-28T18:23:18.873Z,5.50
2019-03-28T18:25:22.485Z,5.40
2019-03-28T18:27:26.262Z,5.40
2019-03-28T18:29:30.164Z,5.30
2019-03-28T18:31:33.985Z,5.20
2019-03-28T18:33:37.874Z,5.10
2019-03-28T18:35:41.976Z,5.00
2019-03-28T18:37:45.801Z,4.90
2019-03-28T18:39:49.353Z,4.80
2019-03-28T18:41:56.346Z,4.70
2019-03-28T18:43:58.553Z,4.70
2019-03-28T18:46:03.120Z,4.60
2019-03-28T18:48:09.064Z,4.50
2019-03-28T18:50:12.731Z,4.50
2019-03-28T18:52:16.725Z,4.40
2019-03-28T18:54:20.496Z,4.30
2019-03-28T18:56:24.404Z,4.20
2019-03-28T18:58:27.933Z,4.10
2019-03-28T19:00:31.542Z,4.10
2019-03-28T19:02:35.240Z,4.00
2019-03-28T19:04:38.698Z,4.00
2019-03-28T19:06:43.006Z,3.90
2019-03-28T19:08:47.741Z,3.90
2019-03-28T19:10:52.150Z,3.80
2019-03-28T19:12:55.956Z,3.80
2019-03-28T19:14:59.870Z,3.70
2019-03-28T19:17:03.861Z,3.70
2019-03-28T19:19:07.941Z,3.60
2019-03-28T19:21:11.473Z,3.60
2019-03-28T19:23:15.293Z,3.50
2019-03-28T19:25:19.122Z,3.50
2019-03-28T19:27:22.661Z,3.40
2019-03-28T19:29:26.220Z,3.40
2019-03-28T19:31:30.661Z,3.30
2019-03-28T19:33:34.488Z,3.30
2019-03-28T19:35:40.504Z,3.30
2019-03-28T19:37:45.617Z,3.20
2019-03-28T19:39:49.962Z,3.20
2019-03-28T19:41:53.584Z,3.20
2019-03-28T19:43:57.695Z,3.10
2019-03-28T19:46:01.232Z,3.10
2019-03-28T19:48:06.991Z,3.00
2019-03-28T19:50:15.633Z,3.10
2019-03-28T19:52:19.615Z,3.00
2019-03-28T19:54:23.500Z,3.00
2019-03-28T19:56:27.072Z,3.00
2019-03-28T19:58:31.038Z,2.90
2019-03-28T20:00:34.806Z,2.90
2019-03-28T20:02:38.701Z,2.90
2019-03-28T20:04:44.518Z,2.80
2019-03-28T20:06:48.028Z,2.70
2019-03-28T20:08:51.845Z,2.70
2019-03-28T20:10:55.573Z,2.70
2019-03-28T20:12:59.432Z,2.60
2019-03-28T20:15:03.366Z,2.60
2019-03-28T20:17:06.992Z,2.50
2019-03-28T20:19:10.553Z,2.50
2019-03-28T20:21:14.287Z,2.50
2019-03-28T20:23:17.872Z,2.60
2019-03-28T20:25:21.729Z,2.50
2019-03-28T20:27:25.261Z,2.50
2019-03-28T20:29:29.641Z,2.40
2019-03-28T20:31:33.196Z,2.30
2019-03-28T20:33:37.880Z,2.30
2019-03-28T20:35:41.969Z,2.20
2019-03-28T20:37:45.501Z,2.20
2019-03-28T20:39:48.973Z,2.20
2019-03-28T20:41:52.789Z,2.10
2019-03-28T20:43:56.678Z,2.10
2019-03-28T20:46:00.611Z,2.10
2019-03-28T20:48:04.260Z,2.00
2019-03-28T20:50:08.902Z,2.00
2019-03-28T20:52:13.325Z,2.00
2019-03-28T20:54:16.867Z,1.90
2019-03-28T20:56:20.731Z,1.90
2019-03-28T20:58:24.626Z,1.80
2019-03-28T21:00:38.862Z,1.80
2019-03-28T21:02:43.381Z,1.80
2019-03-28T21:04:47.368Z,1.70
2019-03-28T21:06:51.397Z,1.70
2019-03-28T21:08:56.317Z,1.70
2019-03-28T21:11:00.056Z,1.60
2019-03-28T21:13:05.032Z,1.60
2019-03-28T21:15:09.269Z,1.60
2019-03-28T21:17:13.411Z,1.60
2019-03-28T21:19:16.949Z,1.60
2019-03-28T21:21:20.750Z,1.60
2019-03-28T21:23:24.230Z,1.50
2019-03-28T21:25:29.613Z,1.50
2019-03-28T21:27:33.366Z,1.50
2019-03-28T21:29:48.286Z,1.40
2019-03-28T21:31:49.707Z,1.40
2019-03-28T21:33:47.415Z,1.40
2019-03-28T21:35:51.284Z,1.40
2019-03-28T21:37:55.051Z,1.40
2019-03-28T21:39:59.011Z,1.30
2019-03-28T21:42:02.900Z,1.30
2019-03-28T21:44:06.366Z,1.30
2019-03-28T21:46:09.902Z,1.30
2019-03-28T21:48:13.449Z,1.20
2019-03-28T21:50:17.156Z,1.20
2019-03-28T21:52:20.721Z,1.20
2019-03-28T21:54:25.376Z,1.20
2019-03-28T21:56:29.718Z,1.20
2019-03-28T21:58:33.629Z,1.10
2019-03-28T22:00:37.160Z,1.10
2019-03-28T22:02:41.387Z,1.10
2019-03-28T22:04:44.848Z,1.10
2019-03-28T22:06:49.010Z,1.10
2019-03-28T22:08:53.153Z,1.00
2019-03-28T22:10:57.364Z,1.00
2019-03-28T22:13:00.998Z,1.00
2019-03-28T22:15:06.653Z,1.00
2019-03-28T22:17:10.172Z,1.00
2019-03-28T22:19:13.716Z,0.90
2019-03-28T22:21:17.320Z,0.90
2019-03-28T22:23:21.166Z,0.80
2019-03-28T22:25:24.657Z,0.80
2019-03-28T22:27:28.253Z,0.80
2019-03-28T22:29:31.992Z,0.80
2019-03-28T22:31:35.460Z,0.70
2019-03-28T22:33:39.288Z,0.70
2019-03-28T22:35:42.753Z,0.70
2019-03-28T22:37:46.280Z,0.60
2019-03-28T22:39:50.670Z,0.60
2019-03-28T22:41:54.212Z,0.60
2019-03-28T22:43:58.258Z,0.50
2019-03-28T22:46:02.724Z,0.50
2019-03-28T22:48:10.985Z,0.50
2019-03-28T22:50:12.264Z,0.40
2019-03-28T22:52:15.990Z,0.40
2019-03-28T22:54:19.603Z,0.40
2019-03-28T22:56:23.623Z,0.30
2019-03-28T22:58:27.448Z,0.30
2019-03-28T23:00:41.684Z,0.30
2019-03-28T23:02:45.556Z,0.30
2019-03-28T23:04:49.017Z,0.30
2019-03-28T23:06:52.726Z,0.30
2019-03-28T23:08:56.268Z,0.30
2019-03-28T23:10:59.757Z,0.20
2019-03-28T23:13:03.361Z,0.20
2019-03-28T23:15:09.214Z,0.20
2019-03-28T23:17:12.797Z,0.10
2019-03-28T23:19:16.260Z,0.10
2019-03-28T23:21:19.906Z,0.10
2019-03-28T23:23:23.372Z,0.10
2019-03-28T23:25:26.833Z,0.00
2019-03-28T23:27:30.295Z,0.00
2019-03-28T23:29:34.144Z,0.00
2019-03-28T23:31:38.556Z,0.00
2019-03-28T23:33:42.253Z,0.00
2019-03-28T23:35:46.348Z,0.00
2019-03-28T23:37:50.175Z,0.00
2019-03-28T23:39:53.717Z,0.00
2019-03-28T23:41:57.184Z,-0.10
2019-03-28T23:44:01.831Z,-0.10
2019-03-28T23:46:05.731Z,-0.10
2019-03-28T23:48:09.809Z,-0.10
2019-03-28T23:50:14.052Z,-0.10
2019-03-28T23:52:17.596Z,-0.10
2019-03-28T23:54:21.142Z,-0.20
2019-03-28T23:56:24.683Z,-0.20
2019-03-28T23:58:28.238Z,-0.20
