createdAt,value
2019-05-17T00:02:26.414Z,8.02
2019-05-17T00:04:56.867Z,7.98
2019-05-17T00:07:32.557Z,7.88
2019-05-17T00:10:02.692Z,7.90
2019-05-17T00:12:32.348Z,7.96
2019-05-17T00:15:07.095Z,8.03
2019-05-17T00:17:49.219Z,8.14
2019-05-17T00:20:26.632Z,8.24
2019-05-17T00:22:57.397Z,8.27
2019-05-17T00:25:27.517Z,8.27
2019-05-17T00:28:41.570Z,8.31
2019-05-17T00:31:11.906Z,8.34
2019-05-17T00:33:41.583Z,8.30
2019-05-17T00:36:13.150Z,8.38
2019-05-17T00:38:50.954Z,8.37
2019-05-17T00:41:22.825Z,8.37
2019-05-17T00:43:54.225Z,8.41
2019-05-17T00:46:32.843Z,8.25
2019-05-17T00:49:06.742Z,8.21
2019-05-17T00:51:36.917Z,8.24
2019-05-17T00:54:09.595Z,8.12
2019-05-17T00:56:42.635Z,8.08
2019-05-17T00:59:18.684Z,7.98
2019-05-17T01:01:49.342Z,7.95
2019-05-17T01:04:20.036Z,7.88
2019-05-17T01:06:49.793Z,7.79
2019-05-17T01:09:27.324Z,7.80
2019-05-17T01:12:01.926Z,7.77
2019-05-17T01:14:46.569Z,7.80
2019-05-17T01:17:16.807Z,7.88
2019-05-17T01:19:57.206Z,7.95
2019-05-17T01:22:28.275Z,8.06
2019-05-17T01:24:58.655Z,8.17
2019-05-17T01:27:31.115Z,8.30
2019-05-17T01:30:13.001Z,8.35
2019-05-17T01:32:43.315Z,8.37
2019-05-17T01:35:17.001Z,8.49
2019-05-17T01:37:47.706Z,8.42
2019-05-17T01:40:18.627Z,8.48
2019-05-17T01:42:48.306Z,8.58
2019-05-17T01:45:18.587Z,8.60
2019-05-17T01:47:51.096Z,8.70
2019-05-17T01:50:21.188Z,8.70
2019-05-17T01:52:51.103Z,8.75
2019-05-17T01:55:22.861Z,8.71
2019-05-17T01:58:03.026Z,8.72
2019-05-17T02:00:46.450Z,8.69
2019-05-17T02:03:14.655Z,8.69
2019-05-17T02:05:44.170Z,8.77
2019-05-17T02:08:13.821Z,8.82
2019-05-17T02:10:46.592Z,8.84
2019-05-17T02:13:16.572Z,8.77
2019-05-17T02:15:51.492Z,8.81
2019-05-17T02:18:21.915Z,8.71
2019-05-17T02:20:53.588Z,8.85
2019-05-17T02:23:23.203Z,8.79
2019-05-17T02:25:57.156Z,8.81
2019-05-17T02:28:27.975Z,8.76
2019-05-17T02:30:58.650Z,8.79
2019-05-17T02:33:28.351Z,8.84
2019-05-17T02:35:57.962Z,8.83
2019-05-17T02:38:27.570Z,8.87
2019-05-17T02:40:57.326Z,8.86
2019-05-17T02:43:33.878Z,8.85
2019-05-17T02:46:04.136Z,8.86
2019-05-17T02:48:42.784Z,8.89
2019-05-17T02:51:13.310Z,8.89
2019-05-17T02:53:43.452Z,8.82
2019-05-17T02:56:16.210Z,8.81
2019-05-17T02:58:45.906Z,8.84
2019-05-17T03:01:17.568Z,8.77
2019-05-17T03:03:47.429Z,8.81
2019-05-17T03:06:17.928Z,8.84
2019-05-17T03:08:52.262Z,8.87
2019-05-17T03:11:22.678Z,8.91
2019-05-17T03:14:35.874Z,8.88
2019-05-17T03:17:05.587Z,8.88
2019-05-17T03:19:43.723Z,8.95
2019-05-17T03:22:17.511Z,8.98
2019-05-17T03:25:13.208Z,8.88
2019-05-17T03:27:42.863Z,8.98
2019-05-17T03:30:16.909Z,8.96
2019-05-17T03:32:47.724Z,9.03
2019-05-17T03:35:27.346Z,8.99
2019-05-17T03:37:58.012Z,9.03
2019-05-17T03:41:17.151Z,9.04
2019-05-17T03:43:30.640Z,9.05
2019-05-17T03:46:02.731Z,9.04
2019-05-17T03:48:33.364Z,9.08
2019-05-17T03:51:03.059Z,9.08
2019-05-17T03:53:33.661Z,9.07
2019-05-17T03:56:05.124Z,9.16
2019-05-17T03:58:38.946Z,9.19
2019-05-17T04:01:08.597Z,9.28
2019-05-17T04:03:43.100Z,9.26
2019-05-17T04:06:13.351Z,9.34
2019-05-17T04:08:43.087Z,9.40
2019-05-17T04:11:25.776Z,9.44
2019-05-17T04:13:44.693Z,9.50
2019-05-17T04:16:14.512Z,9.59
2019-05-17T04:18:46.009Z,9.58
2019-05-17T04:21:23.395Z,9.46
2019-05-17T04:24:19.429Z,9.56
2019-05-17T04:26:52.005Z,9.52
2019-05-17T04:29:22.687Z,9.59
2019-05-17T04:31:54.637Z,9.52
2019-05-17T04:34:24.384Z,9.65
2019-05-17T04:36:54.056Z,9.70
2019-05-17T04:39:23.859Z,9.86
2019-05-17T04:41:54.920Z,9.85
2019-05-17T04:44:24.691Z,9.90
2019-05-17T04:46:54.182Z,9.94
2019-05-17T04:49:24.456Z,9.93
2019-05-17T04:51:54.246Z,9.97
2019-05-17T04:54:24.056Z,9.93
2019-05-17T04:56:54.197Z,10.14
2019-05-17T04:59:24.478Z,10.17
2019-05-17T05:01:54.390Z,10.17
2019-05-17T05:04:23.950Z,10.21
2019-05-17T05:06:53.467Z,10.19
2019-05-17T05:09:23.565Z,10.27
2019-05-17T05:12:00.826Z,10.30
2019-05-17T05:14:24.829Z,10.23
2019-05-17T05:16:54.259Z,10.29
2019-05-17T05:19:23.755Z,10.42
2019-05-17T05:21:53.946Z,10.45
2019-05-17T05:24:23.447Z,10.50
2019-05-17T05:26:53.144Z,10.51
2019-05-17T05:29:22.519Z,10.47
2019-05-17T05:31:52.219Z,10.56
2019-05-17T05:34:22.013Z,10.63
2019-05-17T05:36:52.572Z,10.64
2019-05-17T05:39:22.827Z,10.56
2019-05-17T05:42:06.089Z,10.63
2019-05-17T05:44:23.654Z,10.69
2019-05-17T05:46:53.339Z,10.80
2019-05-17T05:49:23.119Z,10.82
2019-05-17T05:51:52.994Z,10.91
2019-05-17T05:54:22.613Z,10.86
2019-05-17T05:56:53.212Z,10.90
2019-05-17T05:59:22.757Z,11.02
2019-05-17T06:01:52.701Z,11.14
2019-05-17T06:04:22.356Z,11.14
2019-05-17T06:06:52.285Z,11.21
2019-05-17T06:09:22.526Z,11.26
2019-05-17T06:11:52.169Z,11.18
2019-05-17T06:14:21.747Z,11.30
2019-05-17T06:16:51.988Z,11.26
2019-05-17T06:19:22.447Z,11.32
2019-05-17T06:21:52.223Z,11.45
2019-05-17T06:24:22.802Z,11.53
2019-05-17T06:26:52.572Z,11.52
2019-05-17T06:29:22.589Z,11.51
2019-05-17T06:31:52.257Z,11.61
2019-05-17T06:34:22.468Z,11.62
2019-05-17T06:36:52.831Z,11.81
2019-05-17T06:39:22.567Z,11.91
2019-05-17T06:41:52.335Z,12.00
2019-05-17T06:44:21.776Z,12.09
2019-05-17T06:46:51.899Z,12.30
2019-05-17T06:49:22.553Z,12.50
2019-05-17T06:51:52.623Z,12.77
2019-05-17T06:54:22.930Z,12.67
2019-05-17T06:56:52.715Z,12.59
2019-05-17T06:59:22.220Z,12.53
2019-05-17T07:01:52.289Z,12.56
2019-05-17T07:04:21.726Z,12.64
2019-05-17T07:07:10.792Z,12.72
2019-05-17T07:09:40.545Z,12.71
2019-05-17T07:12:10.628Z,12.69
2019-05-17T07:14:40.617Z,12.88
2019-05-17T07:17:10.056Z,12.73
2019-05-17T07:19:40.175Z,12.83
2019-05-17T07:22:09.733Z,12.87
2019-05-17T07:24:39.800Z,12.96
2019-05-17T07:27:10.115Z,13.13
2019-05-17T07:29:40.461Z,13.10
2019-05-17T07:32:09.971Z,13.49
2019-05-17T07:34:40.114Z,13.59
2019-05-17T07:37:10.460Z,13.58
2019-05-17T07:39:42.284Z,13.77
2019-05-17T07:42:12.349Z,13.94
2019-05-17T07:44:44.085Z,14.04
2019-05-17T07:47:14.084Z,14.22
2019-05-17T07:49:44.110Z,14.31
2019-05-17T07:52:13.876Z,14.33
2019-05-17T07:54:43.558Z,14.26
2019-05-17T07:57:15.601Z,14.25
2019-05-17T07:59:47.559Z,14.08
2019-05-17T08:02:30.678Z,14.09
2019-05-17T08:05:06.261Z,14.05
2019-05-17T08:07:41.966Z,14.36
2019-05-17T08:10:12.775Z,14.69
2019-05-17T08:12:42.612Z,14.83
2019-05-17T08:15:12.504Z,14.61
2019-05-17T08:17:42.525Z,14.36
2019-05-17T08:20:13.224Z,14.15
2019-05-17T08:22:42.841Z,14.42
2019-05-17T08:25:13.496Z,14.47
2019-05-17T08:27:44.307Z,14.54
2019-05-17T08:30:17.030Z,14.71
2019-05-17T08:32:46.797Z,14.84
2019-05-17T08:35:17.009Z,15.23
2019-05-17T08:37:46.764Z,15.30
2019-05-17T08:40:20.039Z,15.36
2019-05-17T08:42:49.888Z,15.55
2019-05-17T08:45:20.773Z,16.24
2019-05-17T08:47:53.378Z,16.76
2019-05-17T08:50:24.322Z,16.74
2019-05-17T08:52:54.040Z,16.90
2019-05-17T08:55:23.761Z,17.04
2019-05-17T08:57:54.247Z,17.83
2019-05-17T09:00:24.507Z,19.42
2019-05-17T09:02:54.477Z,21.24
2019-05-17T09:05:25.045Z,20.95
2019-05-17T09:07:55.744Z,20.28
2019-05-17T09:10:26.481Z,19.80
2019-05-17T09:12:56.434Z,19.21
2019-05-17T09:15:26.510Z,18.94
2019-05-17T09:17:56.496Z,18.61
2019-05-17T09:20:26.667Z,18.57
2019-05-17T09:22:56.972Z,19.11
2019-05-17T09:25:27.109Z,19.44
2019-05-17T09:27:56.923Z,19.70
2019-05-17T09:30:31.401Z,21.00
2019-05-17T09:33:00.451Z,21.46
2019-05-17T09:35:30.656Z,21.37
2019-05-17T09:38:00.702Z,21.64
2019-05-17T09:40:31.089Z,20.73
2019-05-17T09:43:03.925Z,20.88
2019-05-17T09:45:35.012Z,21.08
2019-05-17T09:48:05.217Z,20.82
2019-05-17T09:50:35.854Z,21.39
2019-05-17T09:53:05.655Z,21.35
2019-05-17T09:55:35.645Z,21.89
2019-05-17T09:58:06.972Z,22.54
2019-05-17T10:00:38.095Z,21.73
2019-05-17T10:03:10.036Z,21.81
2019-05-17T10:05:41.059Z,21.57
2019-05-17T10:08:11.177Z,21.97
2019-05-17T10:10:41.465Z,21.30
2019-05-17T10:13:11.886Z,21.35
2019-05-17T10:15:42.060Z,21.90
2019-05-17T10:18:15.439Z,22.05
2019-05-17T10:20:46.010Z,21.67
2019-05-17T10:23:19.506Z,21.58
2019-05-17T10:25:49.029Z,21.34
2019-05-17T10:28:20.543Z,21.39
2019-05-17T10:30:52.352Z,21.45
2019-05-17T10:33:22.251Z,21.87
2019-05-17T10:35:52.726Z,22.17
2019-05-17T10:38:22.607Z,22.28
2019-05-17T10:40:52.590Z,22.14
2019-05-17T10:43:46.525Z,21.31
2019-05-17T10:46:16.733Z,21.24
2019-05-17T10:48:46.959Z,21.32
2019-05-17T10:51:17.042Z,21.12
2019-05-17T10:53:47.121Z,21.55
2019-05-17T10:56:19.438Z,21.49
2019-05-17T10:58:49.349Z,21.51
2019-05-17T11:01:20.194Z,21.65
2019-05-17T11:03:50.410Z,21.81
2019-05-17T11:06:20.428Z,21.63
2019-05-17T11:08:50.586Z,21.51
2019-05-17T11:11:20.687Z,21.67
2019-05-17T11:13:53.023Z,21.53
2019-05-17T11:16:22.248Z,21.88
2019-05-17T11:18:53.197Z,22.77
2019-05-17T11:21:23.137Z,22.91
2019-05-17T11:23:53.404Z,23.35
2019-05-17T11:26:23.279Z,23.22
2019-05-17T11:28:53.435Z,23.02
2019-05-17T11:31:24.185Z,22.85
2019-05-17T11:33:54.214Z,23.56
2019-05-17T11:36:23.577Z,23.19
2019-05-17T11:38:52.837Z,23.09
2019-05-17T11:41:22.426Z,22.31
2019-05-17T11:43:52.236Z,21.60
2019-05-17T11:46:35.330Z,20.81
2019-05-17T11:48:53.470Z,20.92
2019-05-17T11:51:22.937Z,20.93
2019-05-17T11:53:52.317Z,21.14
2019-05-17T11:56:22.120Z,21.71
2019-05-17T11:58:51.759Z,21.81
2019-05-17T12:01:21.622Z,22.75
2019-05-17T12:03:51.498Z,23.61
2019-05-17T12:06:21.006Z,23.37
2019-05-17T12:08:50.380Z,22.93
2019-05-17T12:11:20.081Z,22.27
2019-05-17T12:13:49.501Z,21.53
2019-05-17T12:16:19.305Z,21.41
2019-05-17T12:18:48.761Z,21.19
2019-05-17T12:21:18.526Z,21.18
2019-05-17T12:23:48.148Z,21.10
2019-05-17T12:26:17.872Z,21.31
2019-05-17T12:28:47.377Z,21.10
2019-05-17T12:31:19.230Z,20.92
2019-05-17T12:33:48.607Z,20.67
2019-05-17T12:36:18.063Z,20.68
2019-05-17T12:38:49.093Z,20.41
2019-05-17T12:41:19.050Z,20.31
2019-05-17T12:43:48.412Z,20.66
2019-05-17T12:46:18.190Z,20.72
2019-05-17T12:48:47.553Z,20.27
2019-05-17T12:51:16.880Z,20.60
2019-05-17T12:53:46.513Z,20.85
2019-05-17T12:56:15.902Z,20.63
2019-05-17T12:58:46.326Z,20.29
2019-05-17T13:01:16.093Z,19.95
2019-05-17T13:03:45.892Z,20.02
2019-05-17T13:06:15.496Z,20.02
2019-05-17T13:08:45.428Z,20.03
2019-05-17T13:11:15.165Z,19.95
2019-05-17T13:13:44.682Z,19.77
2019-05-17T13:16:18.002Z,20.02
2019-05-17T13:18:46.823Z,20.36
2019-05-17T13:21:16.491Z,20.27
2019-05-17T13:23:45.866Z,20.50
2019-05-17T13:26:15.470Z,20.79
2019-05-17T13:28:45.306Z,20.82
2019-05-17T13:31:15.093Z,20.46
2019-05-17T13:33:44.601Z,20.60
2019-05-17T13:36:13.883Z,20.77
2019-05-17T13:38:43.622Z,20.73
2019-05-17T13:41:12.908Z,20.81
2019-05-17T13:43:43.277Z,20.76
2019-05-17T13:46:13.628Z,20.48
2019-05-17T13:48:43.904Z,20.71
2019-05-17T13:51:13.704Z,20.74
2019-05-17T13:53:43.002Z,20.80
2019-05-17T13:56:12.719Z,21.24
2019-05-17T13:58:42.021Z,21.35
2019-05-17T14:01:11.856Z,21.58
2019-05-17T14:03:41.507Z,21.23
2019-05-17T14:06:10.848Z,21.08
2019-05-17T14:08:40.189Z,20.76
2019-05-17T14:11:09.520Z,20.68
2019-05-17T14:13:38.948Z,20.58
2019-05-17T14:16:08.735Z,20.45
2019-05-17T14:18:38.193Z,20.35
2019-05-17T14:21:07.745Z,20.22
2019-05-17T14:23:37.511Z,20.13
2019-05-17T14:26:07.059Z,20.09
2019-05-17T14:28:36.393Z,20.23
2019-05-17T14:31:06.301Z,20.18
2019-05-17T14:33:35.728Z,20.31
2019-05-17T14:36:05.857Z,20.13
2019-05-17T14:38:36.964Z,20.54
2019-05-17T14:41:08.497Z,20.66
2019-05-17T14:43:38.284Z,20.77
2019-05-17T14:46:07.568Z,21.36
2019-05-17T14:48:38.106Z,21.50
2019-05-17T14:51:08.505Z,21.30
2019-05-17T14:53:38.222Z,20.99
2019-05-17T14:56:07.775Z,20.86
2019-05-17T14:58:46.344Z,20.66
2019-05-17T15:01:16.266Z,20.63
2019-05-17T15:03:46.587Z,20.85
2019-05-17T15:06:16.682Z,21.17
2019-05-17T15:08:46.454Z,21.50
2019-05-17T15:11:16.902Z,21.99
2019-05-17T15:13:46.981Z,22.21
2019-05-17T15:16:16.368Z,22.32
2019-05-17T15:18:45.983Z,22.30
2019-05-17T15:21:15.332Z,21.73
2019-05-17T15:23:44.612Z,21.59
2019-05-17T15:26:15.141Z,21.88
2019-05-17T15:28:44.865Z,21.89
2019-05-17T15:31:14.179Z,22.05
2019-05-17T15:33:45.512Z,22.23
2019-05-17T15:36:14.873Z,21.92
2019-05-17T15:38:44.501Z,21.53
2019-05-17T15:41:14.314Z,21.16
2019-05-17T15:43:45.495Z,20.90
2019-05-17T15:46:14.794Z,20.59
2019-05-17T15:48:44.646Z,20.64
2019-05-17T15:51:14.028Z,20.87
2019-05-17T15:53:43.481Z,20.98
2019-05-17T15:56:13.494Z,20.79
2019-05-17T15:58:43.153Z,20.97
2019-05-17T16:01:13.027Z,20.67
2019-05-17T16:03:42.469Z,20.75
2019-05-17T16:06:13.105Z,20.79
2019-05-17T16:08:42.455Z,20.92
2019-05-17T16:11:11.819Z,21.25
2019-05-17T16:16:09.808Z,21.52
2019-05-17T16:18:39.816Z,21.39
2019-05-17T16:21:09.443Z,21.06
2019-05-17T16:23:39.264Z,20.86
2019-05-17T16:26:08.667Z,20.63
2019-05-17T16:28:38.229Z,20.50
2019-05-17T16:31:07.632Z,20.39
2019-05-17T16:33:37.183Z,20.14
2019-05-17T16:36:06.856Z,20.03
2019-05-17T16:38:36.937Z,20.23
2019-05-17T16:41:06.688Z,20.51
2019-05-17T16:43:35.934Z,20.74
2019-05-17T16:46:05.384Z,20.93
2019-05-17T16:48:35.198Z,20.80
2019-05-17T16:51:05.548Z,20.52
2019-05-17T16:53:35.641Z,20.34
2019-05-17T16:56:05.180Z,20.09
2019-05-17T16:58:34.887Z,19.84
2019-05-17T17:01:04.769Z,19.73
2019-05-17T17:03:44.130Z,19.59
2019-05-17T17:06:10.131Z,19.52
2019-05-17T17:08:38.267Z,19.66
2019-05-17T17:11:07.716Z,19.84
2019-05-17T17:13:37.084Z,19.95
2019-05-17T17:16:06.736Z,19.96
2019-05-17T17:18:37.151Z,19.88
2019-05-17T17:21:06.820Z,19.86
2019-05-17T17:23:36.317Z,19.98
2019-05-17T17:26:06.328Z,19.94
2019-05-17T17:28:36.489Z,19.95
2019-05-17T17:31:07.774Z,19.89
2019-05-17T17:33:37.553Z,20.02
2019-05-17T17:36:07.391Z,19.92
2019-05-17T17:38:37.246Z,19.96
2019-05-17T17:41:07.291Z,19.86
2019-05-17T17:43:37.421Z,19.87
2019-05-17T17:46:06.898Z,19.91
2019-05-17T17:48:36.328Z,19.86
2019-05-17T17:51:05.971Z,19.79
2019-05-17T17:53:35.457Z,19.88
2019-05-17T17:56:05.426Z,19.94
2019-05-17T17:58:35.735Z,19.96
2019-05-17T18:01:05.359Z,19.87
2019-05-17T18:03:34.819Z,19.46
2019-05-17T18:06:04.691Z,19.31
2019-05-17T18:08:34.782Z,19.24
2019-05-17T18:11:04.442Z,19.07
2019-05-17T18:13:33.724Z,19.15
2019-05-17T18:16:03.173Z,19.29
2019-05-17T18:18:32.658Z,19.31
2019-05-17T18:21:03.294Z,19.28
2019-05-17T18:23:33.842Z,19.26
2019-05-17T18:26:03.730Z,19.04
2019-05-17T18:28:33.096Z,18.81
2019-05-17T18:31:03.451Z,18.50
2019-05-17T18:33:32.834Z,18.35
2019-05-17T18:36:02.879Z,18.14
2019-05-17T18:38:35.022Z,18.09
2019-05-17T18:41:08.529Z,17.95
2019-05-17T18:43:38.333Z,17.72
2019-05-17T18:46:08.393Z,17.55
2019-05-17T18:48:37.882Z,17.44
2019-05-17T18:51:07.737Z,17.20
2019-05-17T18:53:37.400Z,17.07
2019-05-17T18:56:07.121Z,16.96
2019-05-17T18:58:39.512Z,16.84
2019-05-17T19:01:08.865Z,16.71
2019-05-17T19:03:38.938Z,16.59
2019-05-17T19:06:09.528Z,16.49
2019-05-17T19:08:39.345Z,16.38
2019-05-17T19:11:09.819Z,16.28
2019-05-17T19:13:39.176Z,16.17
2019-05-17T19:16:08.709Z,16.06
2019-05-17T19:18:38.244Z,15.96
2019-05-17T19:21:07.900Z,15.86
2019-05-17T19:23:37.816Z,15.77
2019-05-17T19:26:07.949Z,15.69
2019-05-17T19:28:37.348Z,15.62
2019-05-17T19:31:08.047Z,15.60
2019-05-17T19:33:37.883Z,15.58
2019-05-17T19:36:07.756Z,15.47
2019-05-17T19:38:37.726Z,15.34
2019-05-17T19:41:07.327Z,15.20
2019-05-17T19:43:37.268Z,15.08
2019-05-17T19:46:06.621Z,15.03
2019-05-17T19:48:39.258Z,14.97
2019-05-17T19:51:08.537Z,14.93
2019-05-17T19:53:39.300Z,14.82
2019-05-17T19:56:09.303Z,14.80
2019-05-17T19:58:39.183Z,14.70
2019-05-17T20:01:08.572Z,14.65
2019-05-17T20:03:40.879Z,14.63
2019-05-17T20:06:10.806Z,14.55
2019-05-17T20:08:41.144Z,14.56
2019-05-17T20:11:10.695Z,14.56
2019-05-17T20:13:40.865Z,14.45
2019-05-17T20:16:12.695Z,14.38
2019-05-17T20:18:42.122Z,14.29
2019-05-17T20:21:12.551Z,14.36
2019-05-17T20:23:43.767Z,14.29
2019-05-17T20:26:13.890Z,14.22
2019-05-17T20:28:43.681Z,14.12
2019-05-17T20:31:13.262Z,14.08
2019-05-17T20:33:43.209Z,14.07
2019-05-17T20:36:13.196Z,14.00
2019-05-17T20:38:42.986Z,13.99
2019-05-17T20:41:13.201Z,13.97
2019-05-17T20:43:43.687Z,13.90
2019-05-17T20:46:13.036Z,13.80
2019-05-17T20:48:42.835Z,13.75
2019-05-17T20:51:12.233Z,13.69
2019-05-17T20:53:42.061Z,13.66
2019-05-17T20:56:11.442Z,13.63
2019-05-17T20:58:40.877Z,13.64
2019-05-17T21:01:10.864Z,13.64
2019-05-17T21:03:40.179Z,13.54
2019-05-17T21:06:10.912Z,13.49
2019-05-17T21:08:46.156Z,13.41
2019-05-17T21:11:14.421Z,13.35
2019-05-17T21:13:43.824Z,13.29
2019-05-17T21:16:14.552Z,13.26
2019-05-17T21:18:44.422Z,13.18
2019-05-17T21:21:14.530Z,13.10
2019-05-17T21:23:44.595Z,13.03
2019-05-17T21:26:15.023Z,13.02
2019-05-17T21:28:47.200Z,12.97
2019-05-17T21:31:17.264Z,12.97
2019-05-17T21:33:46.655Z,12.98
2019-05-17T21:36:16.391Z,12.97
2019-05-17T21:38:45.698Z,12.87
2019-05-17T21:41:15.751Z,12.83
2019-05-17T21:43:46.016Z,12.77
2019-05-17T21:46:15.497Z,12.81
2019-05-17T21:48:45.167Z,12.73
2019-05-17T21:51:15.108Z,12.75
2019-05-17T21:53:44.572Z,12.73
2019-05-17T21:56:14.086Z,12.72
2019-05-17T21:58:43.857Z,12.66
2019-05-17T22:01:18.247Z,12.56
2019-05-17T22:03:47.557Z,12.49
2019-05-17T22:06:17.273Z,12.42
2019-05-17T22:08:46.611Z,12.39
2019-05-17T22:11:16.013Z,12.35
2019-05-17T22:13:45.726Z,12.27
2019-05-17T22:16:19.436Z,12.18
2019-05-17T22:18:47.208Z,12.19
2019-05-17T22:21:17.333Z,12.10
2019-05-17T22:23:47.205Z,12.01
2019-05-17T22:26:16.665Z,11.94
2019-05-17T22:28:46.417Z,11.92
2019-05-17T22:31:15.846Z,11.90
2019-05-17T22:33:45.257Z,11.80
2019-05-17T22:36:14.631Z,11.73
2019-05-17T22:38:44.088Z,11.80
2019-05-17T22:41:13.376Z,11.79
2019-05-17T22:43:43.015Z,11.68
2019-05-17T22:46:13.205Z,11.60
2019-05-17T22:48:43.002Z,11.57
2019-05-17T22:51:13.432Z,11.52
2019-05-17T22:53:43.722Z,11.51
2019-05-17T22:56:13.255Z,11.50
2019-05-17T22:58:42.678Z,11.50
2019-05-17T23:01:12.284Z,11.47
2019-05-17T23:07:10.903Z,11.48
2019-05-17T23:09:42.268Z,11.45
2019-05-17T23:12:11.988Z,11.48
2019-05-17T23:14:41.425Z,11.45
2019-05-17T23:17:12.634Z,11.40
2019-05-17T23:19:42.508Z,11.45
2019-05-17T23:22:11.861Z,11.51
2019-05-17T23:24:41.770Z,11.47
2019-05-17T23:27:11.158Z,11.48
2019-05-17T23:29:41.327Z,11.52
2019-05-17T23:32:10.873Z,11.44
2019-05-17T23:34:40.754Z,11.48
2019-05-17T23:37:10.857Z,11.49
2019-05-17T23:39:41.448Z,11.50
2019-05-17T23:42:10.939Z,11.38
2019-05-17T23:44:42.349Z,11.34
2019-05-17T23:47:12.395Z,11.33
2019-05-17T23:49:42.016Z,11.32
2019-05-17T23:52:12.302Z,11.32
2019-05-17T23:54:41.962Z,11.31
2019-05-17T23:57:11.637Z,11.31
2019-05-17T23:59:41.163Z,11.30
