createdAt,value
2023-01-02T00:01:07.039Z,16.90
2023-01-02T00:03:15.596Z,18.37
2023-01-02T00:05:24.276Z,16.87
2023-01-02T00:07:32.853Z,16.80
2023-01-02T00:09:41.461Z,11.70
2023-01-02T00:11:51.444Z,12.90
2023-01-02T00:14:00.052Z,18.43
2023-01-02T00:16:08.808Z,16.70
2023-01-02T00:18:17.461Z,21.30
2023-01-02T00:20:25.883Z,17.73
2023-01-02T00:22:34.412Z,16.00
2023-01-02T00:24:42.930Z,13.27
2023-01-02T00:26:52.864Z,12.90
2023-01-02T00:29:02.483Z,12.70
2023-01-02T00:31:12.419Z,11.63
2023-01-02T00:33:20.992Z,17.23
2023-01-02T00:35:29.599Z,12.43
2023-01-02T00:37:38.246Z,13.43
2023-01-02T00:39:46.764Z,12.33
2023-01-02T00:41:56.788Z,14.40
2023-01-02T00:44:05.283Z,15.57
2023-01-02T00:46:13.831Z,10.80
2023-01-02T00:48:22.387Z,11.90
2023-01-02T00:50:31.002Z,11.27
2023-01-02T00:52:39.471Z,15.13
2023-01-02T00:54:47.902Z,14.43
2023-01-02T00:56:57.866Z,12.83
2023-01-02T00:59:06.480Z,13.83
2023-01-02T01:01:15.232Z,18.20
2023-01-02T01:03:23.859Z,15.30
2023-01-02T01:05:32.368Z,12.63
2023-01-02T01:07:40.873Z,16.17
2023-01-02T01:09:49.371Z,16.13
2023-01-02T01:12:03.567Z,14.47
2023-01-02T01:14:13.338Z,14.73
2023-01-02T01:16:21.963Z,16.50
2023-01-02T01:18:30.474Z,16.27
2023-01-02T01:20:39.942Z,13.10
2023-01-02T01:22:48.402Z,15.20
2023-01-02T01:24:57.114Z,14.50
2023-01-02T01:27:07.057Z,13.50
2023-01-02T01:29:15.644Z,14.50
2023-01-02T01:31:24.869Z,14.47
2023-01-02T01:33:33.504Z,14.90
2023-01-02T01:35:41.985Z,15.97
2023-01-02T01:37:50.496Z,13.90
2023-01-02T01:39:59.017Z,16.77
2023-01-02T01:42:09.027Z,16.60
2023-01-02T01:44:47.410Z,13.67
2023-01-02T01:46:56.037Z,9.80
2023-01-02T01:49:06.119Z,11.47
2023-01-02T01:51:15.290Z,11.80
2023-01-02T01:53:24.709Z,12.47
2023-01-02T01:55:34.797Z,12.30
2023-01-02T01:57:46.668Z,10.47
2023-01-02T01:59:55.476Z,11.00
2023-01-02T02:02:04.237Z,12.37
2023-01-02T02:04:13.326Z,11.70
2023-01-02T02:06:21.919Z,11.03
2023-01-02T02:08:35.678Z,9.03
2023-01-02T02:10:44.696Z,11.73
2023-01-02T02:12:54.611Z,10.63
2023-01-02T02:15:03.234Z,6.93
2023-01-02T02:17:16.194Z,8.13
2023-01-02T02:19:46.741Z,7.73
2023-01-02T02:22:13.411Z,3.67
2023-01-02T02:24:38.479Z,5.13
2023-01-02T02:26:56.361Z,9.60
2023-01-02T02:29:31.935Z,5.23
2023-01-02T02:31:49.186Z,7.77
2023-01-02T02:34:00.722Z,9.23
2023-01-02T02:36:13.970Z,10.70
2023-01-02T02:38:26.304Z,12.03
2023-01-02T02:40:39.616Z,5.10
2023-01-02T02:42:53.431Z,3.17
2023-01-02T02:45:06.931Z,5.70
2023-01-02T02:47:22.710Z,4.33
2023-01-02T02:49:35.183Z,3.57
2023-01-02T02:51:47.148Z,3.57
2023-01-02T02:53:57.836Z,7.10
2023-01-02T02:56:07.770Z,5.57
2023-01-02T02:58:16.845Z,6.07
2023-01-02T03:00:25.751Z,4.47
2023-01-02T03:02:35.933Z,2.80
2023-01-02T03:04:46.203Z,4.13
2023-01-02T03:07:04.718Z,3.03
2023-01-02T03:09:15.629Z,4.53
2023-01-02T03:11:24.724Z,2.07
2023-01-02T03:13:41.902Z,3.37
2023-01-02T03:15:54.762Z,3.53
2023-01-02T03:18:12.117Z,3.93
2023-01-02T03:20:24.337Z,4.00
2023-01-02T03:22:35.507Z,3.13
2023-01-02T03:24:45.140Z,5.20
2023-01-02T03:26:57.262Z,4.00
2023-01-02T03:29:09.741Z,2.67
2023-01-02T03:31:19.538Z,4.07
2023-01-02T03:33:30.511Z,4.07
2023-01-02T03:35:42.180Z,5.33
2023-01-02T03:37:53.431Z,4.13
2023-01-02T03:40:09.385Z,3.03
2023-01-02T03:42:22.032Z,7.97
2023-01-02T03:44:32.809Z,3.50
2023-01-02T03:46:43.372Z,4.43
2023-01-02T03:48:54.837Z,1.93
2023-01-02T03:51:05.580Z,3.30
2023-01-02T03:53:14.855Z,5.70
2023-01-02T03:55:24.513Z,1.27
2023-01-02T03:57:35.977Z,2.73
2023-01-02T03:59:57.305Z,4.53
2023-01-02T04:02:09.125Z,3.00
2023-01-02T04:04:20.992Z,3.53
2023-01-02T04:06:32.010Z,2.63
2023-01-02T04:08:42.164Z,3.07
2023-01-02T04:10:58.123Z,2.40
2023-01-02T04:13:10.364Z,3.60
2023-01-02T04:15:21.484Z,2.57
2023-01-02T04:17:33.330Z,4.17
2023-01-02T04:19:47.100Z,2.87
2023-01-02T04:21:57.520Z,2.43
2023-01-02T04:24:09.352Z,5.93
2023-01-02T04:26:19.396Z,3.90
2023-01-02T04:28:29.075Z,3.63
2023-01-02T04:30:41.693Z,2.77
2023-01-02T04:32:50.721Z,3.77
2023-01-02T04:35:01.812Z,2.03
2023-01-02T04:37:10.423Z,2.07
2023-01-02T04:39:20.099Z,1.50
2023-01-02T04:41:29.028Z,1.33
2023-01-02T04:43:37.638Z,1.07
2023-01-02T04:45:46.122Z,3.53
2023-01-02T04:47:54.651Z,3.27
2023-01-02T04:50:04.768Z,1.93
2023-01-02T04:52:13.312Z,3.03
2023-01-02T04:54:22.124Z,0.80
2023-01-02T04:56:30.568Z,2.80
2023-01-02T04:58:39.130Z,3.70
2023-01-02T05:00:47.677Z,8.77
2023-01-02T05:02:56.351Z,2.43
2023-01-02T05:05:06.755Z,2.17
2023-01-02T05:07:15.212Z,1.93
2023-01-02T05:09:23.732Z,3.20
2023-01-02T05:11:32.168Z,1.97
2023-01-02T05:13:40.975Z,4.63
2023-01-02T05:15:55.846Z,2.87
2023-01-02T05:18:04.418Z,3.80
2023-01-02T05:20:14.996Z,5.77
2023-01-02T05:22:52.668Z,3.57
2023-01-02T05:25:01.106Z,1.77
2023-01-02T05:27:09.740Z,1.70
2023-01-02T05:29:18.203Z,1.13
2023-01-02T05:31:27.159Z,3.63
2023-01-02T05:33:35.699Z,1.87
2023-01-02T05:35:45.701Z,1.90
2023-01-02T05:37:54.222Z,2.10
2023-01-02T05:40:03.036Z,2.03
2023-01-02T05:42:11.525Z,3.83
2023-01-02T05:44:20.045Z,5.33
2023-01-02T05:46:28.620Z,4.20
2023-01-02T05:48:37.159Z,3.87
2023-01-02T05:50:47.131Z,4.03
2023-01-02T05:52:57.223Z,2.40
2023-01-02T05:55:05.914Z,1.57
2023-01-02T05:57:14.452Z,3.97
2023-01-02T05:59:23.038Z,5.70
2023-01-02T06:01:32.069Z,1.93
2023-01-02T06:03:40.732Z,5.37
2023-01-02T06:05:50.662Z,1.13
2023-01-02T06:07:59.174Z,4.83
2023-01-02T06:10:08.159Z,5.83
2023-01-02T06:12:16.773Z,3.10
2023-01-02T06:14:25.269Z,3.17
2023-01-02T06:16:33.885Z,2.60
2023-01-02T06:18:42.447Z,4.43
2023-01-02T06:20:52.345Z,2.90
2023-01-02T06:23:00.883Z,3.27
2023-01-02T06:25:10.011Z,3.57
2023-01-02T06:27:19.782Z,2.13
2023-01-02T06:29:28.222Z,3.37
2023-01-02T06:31:39.735Z,4.17
2023-01-02T06:33:48.607Z,5.20
2023-01-02T06:36:02.455Z,4.07
2023-01-02T06:38:10.901Z,4.03
2023-01-02T06:40:19.435Z,1.47
2023-01-02T06:42:27.975Z,2.40
2023-01-02T06:44:36.425Z,1.73
2023-01-02T06:46:44.904Z,2.80
2023-01-02T06:48:53.820Z,4.87
2023-01-02T06:51:06.104Z,1.40
2023-01-02T06:53:14.763Z,1.97
2023-01-02T06:55:23.300Z,1.40
2023-01-02T06:57:32.120Z,3.17
2023-01-02T06:59:40.642Z,2.93
2023-01-02T07:01:49.561Z,4.67
2023-01-02T07:03:58.189Z,2.13
2023-01-02T07:06:08.763Z,3.23
2023-01-02T07:08:17.262Z,1.37
2023-01-02T07:10:25.757Z,3.80
2023-01-02T07:12:36.044Z,3.57
2023-01-02T07:14:44.541Z,2.80
2023-01-02T07:16:53.184Z,3.80
2023-01-02T07:19:01.738Z,3.00
2023-01-02T07:21:12.357Z,3.93
2023-01-02T07:23:21.363Z,6.37
2023-01-02T07:25:29.883Z,2.37
2023-01-02T07:27:38.389Z,2.13
2023-01-02T07:29:47.279Z,1.70
2023-01-02T07:31:55.866Z,3.10
2023-01-02T07:34:04.431Z,4.63
2023-01-02T07:36:15.211Z,4.40
2023-01-02T07:38:23.776Z,1.40
2023-01-02T07:40:32.623Z,2.07
2023-01-02T07:42:41.210Z,1.57
2023-01-02T07:44:49.747Z,2.53
2023-01-02T07:46:58.201Z,3.80
2023-01-02T07:49:06.725Z,6.90
2023-01-02T07:51:21.195Z,2.50
2023-01-02T07:53:35.420Z,3.50
2023-01-02T07:55:43.988Z,2.40
2023-01-02T07:57:52.602Z,3.23
2023-01-02T08:00:01.157Z,3.63
2023-01-02T08:02:12.261Z,4.90
2023-01-02T08:04:21.164Z,6.13
2023-01-02T08:06:31.299Z,1.60
2023-01-02T08:08:40.088Z,2.07
2023-01-02T08:10:48.552Z,1.70
2023-01-02T08:12:57.777Z,1.47
2023-01-02T08:15:06.632Z,8.27
2023-01-02T08:17:15.115Z,3.37
2023-01-02T08:19:23.758Z,1.60
2023-01-02T08:21:33.751Z,4.40
2023-01-02T08:23:42.312Z,5.47
2023-01-02T08:25:57.251Z,4.73
2023-01-02T08:28:06.295Z,3.27
2023-01-02T08:30:15.076Z,5.97
2023-01-02T08:32:23.669Z,4.60
2023-01-02T08:34:32.327Z,4.90
2023-01-02T08:36:42.403Z,5.50
2023-01-02T08:38:50.899Z,5.10
2023-01-02T08:40:59.839Z,5.47
2023-01-02T08:43:08.585Z,8.60
2023-01-02T08:45:17.276Z,7.13
2023-01-02T08:47:25.776Z,4.23
2023-01-02T08:49:34.265Z,9.87
2023-01-02T08:51:44.117Z,7.27
2023-01-02T08:53:52.653Z,10.97
2023-01-02T08:56:15.987Z,5.57
2023-01-02T08:58:24.477Z,8.50
2023-01-02T09:00:32.923Z,8.00
2023-01-02T09:02:42.129Z,6.90
2023-01-02T09:04:50.752Z,7.33
2023-01-02T09:07:00.724Z,8.43
2023-01-02T09:09:12.273Z,13.13
2023-01-02T09:11:22.230Z,8.00
2023-01-02T09:13:30.712Z,12.97
2023-01-02T09:15:39.209Z,7.23
2023-01-02T09:17:47.822Z,5.10
2023-01-02T09:19:56.323Z,8.23
2023-01-02T09:22:06.247Z,7.07
2023-01-02T09:24:14.880Z,8.23
2023-01-02T09:26:23.381Z,11.90
2023-01-02T09:28:33.193Z,12.47
2023-01-02T09:30:41.730Z,10.73
2023-01-02T09:32:51.007Z,11.43
2023-01-02T09:34:59.649Z,12.77
2023-01-02T09:37:10.356Z,7.70
2023-01-02T09:39:19.085Z,11.67
2023-01-02T09:41:29.563Z,8.87
2023-01-02T09:43:39.724Z,17.10
2023-01-02T09:45:50.361Z,15.57
2023-01-02T09:48:00.784Z,11.57
2023-01-02T09:50:12.639Z,17.77
2023-01-02T09:52:23.433Z,9.43
2023-01-02T09:54:33.008Z,15.60
2023-01-02T09:56:43.439Z,12.83
2023-01-02T09:58:53.404Z,14.83
2023-01-02T10:01:01.874Z,23.93
2023-01-02T10:03:14.121Z,18.60
2023-01-02T10:05:44.114Z,16.13
2023-01-02T10:07:57.754Z,15.07
2023-01-02T10:10:10.322Z,16.53
2023-01-02T10:12:21.181Z,20.27
2023-01-02T10:14:38.793Z,18.20
2023-01-02T10:16:53.618Z,22.60
2023-01-02T10:19:04.289Z,19.77
2023-01-02T10:21:16.273Z,19.83
2023-01-02T10:23:29.653Z,18.53
2023-01-02T10:25:40.626Z,16.20
2023-01-02T10:27:51.015Z,17.83
2023-01-02T10:30:05.091Z,19.97
2023-01-02T10:32:16.056Z,19.27
2023-01-02T10:34:25.054Z,18.50
2023-01-02T10:36:34.520Z,23.23
2023-01-02T10:38:44.423Z,12.50
2023-01-02T10:40:53.033Z,24.93
2023-01-02T10:43:02.249Z,28.67
2023-01-02T10:45:15.833Z,30.10
2023-01-02T10:47:31.935Z,19.63
2023-01-02T10:49:40.799Z,23.33
2023-01-02T10:51:52.712Z,26.87
2023-01-02T10:54:05.116Z,23.53
2023-01-02T10:56:18.425Z,18.57
2023-01-02T10:58:28.374Z,19.50
2023-01-02T11:00:38.137Z,28.73
2023-01-02T11:02:51.844Z,32.57
2023-01-02T11:05:02.929Z,27.40
2023-01-02T11:07:25.322Z,23.20
2023-01-02T11:09:36.566Z,31.30
2023-01-02T11:11:50.507Z,27.80
2023-01-02T11:14:07.114Z,26.70
2023-01-02T11:16:16.387Z,23.73
2023-01-02T11:18:26.504Z,27.03
2023-01-02T11:20:36.314Z,24.70
2023-01-02T11:22:45.584Z,23.93
2023-01-02T11:25:00.440Z,21.57
2023-01-02T11:27:11.112Z,25.93
2023-01-02T11:29:23.017Z,36.17
2023-01-02T11:31:32.019Z,20.70
2023-01-02T11:33:40.611Z,29.90
2023-01-02T11:35:50.094Z,28.13
2023-01-02T11:37:58.561Z,31.37
2023-01-02T11:40:09.973Z,27.53
2023-01-02T11:42:37.773Z,29.87
2023-01-02T11:44:52.085Z,33.97
2023-01-02T11:47:01.921Z,21.90
2023-01-02T11:49:13.807Z,27.53
2023-01-02T11:51:22.917Z,26.23
2023-01-02T11:53:35.013Z,31.70
2023-01-02T11:55:46.700Z,25.50
2023-01-02T11:57:56.491Z,26.87
2023-01-02T12:00:06.432Z,28.57
2023-01-02T12:02:17.351Z,23.53
2023-01-02T12:04:26.015Z,30.80
2023-01-02T12:06:39.206Z,33.17
2023-01-02T12:09:08.446Z,20.90
2023-01-02T12:11:23.973Z,22.77
2023-01-02T12:13:44.232Z,31.93
2023-01-02T12:16:10.810Z,33.13
2023-01-02T12:18:26.832Z,31.37
2023-01-02T12:20:41.392Z,31.90
2023-01-02T12:23:09.868Z,31.83
2023-01-02T12:25:40.569Z,35.70
2023-01-02T12:27:58.695Z,26.23
2023-01-02T12:30:10.723Z,29.57
2023-01-02T12:32:41.150Z,38.33
2023-01-02T12:34:55.094Z,31.90
2023-01-02T12:37:09.198Z,32.43
2023-01-02T12:39:39.387Z,26.47
2023-01-02T12:42:01.753Z,29.50
2023-01-02T12:44:16.219Z,24.57
2023-01-02T12:46:32.220Z,35.60
2023-01-02T12:48:48.168Z,25.83
2023-01-02T12:51:05.633Z,24.77
2023-01-02T12:53:20.151Z,22.70
2023-01-02T12:55:32.344Z,27.47
2023-01-02T12:57:44.376Z,25.63
2023-01-02T13:00:02.759Z,25.13
2023-01-02T13:02:18.056Z,25.13
2023-01-02T13:04:29.437Z,33.37
2023-01-02T13:06:46.891Z,56.33
2023-01-02T13:08:58.587Z,64.40
2023-01-02T13:11:08.020Z,25.80
2023-01-02T13:13:16.784Z,34.00
2023-01-02T13:15:28.160Z,22.73
2023-01-02T13:17:41.566Z,26.37
2023-01-02T13:19:52.203Z,24.57
2023-01-02T13:22:04.598Z,20.50
2023-01-02T13:24:13.940Z,26.60
2023-01-02T13:26:23.539Z,24.00
2023-01-02T13:28:32.292Z,29.17
2023-01-02T13:30:48.168Z,39.33
2023-01-02T13:32:58.938Z,18.37
2023-01-02T13:35:07.622Z,27.20
2023-01-02T13:37:18.350Z,25.97
2023-01-02T13:39:29.012Z,33.37
2023-01-02T13:42:00.873Z,27.73
2023-01-02T13:44:11.527Z,20.93
2023-01-02T13:47:01.317Z,22.53
2023-01-02T13:48:56.551Z,23.83
2023-01-02T13:51:06.034Z,32.90
2023-01-02T13:53:25.614Z,34.00
2023-01-02T13:55:35.624Z,25.33
2023-01-02T13:57:44.235Z,34.17
2023-01-02T13:59:53.514Z,30.03
2023-01-02T14:02:17.062Z,26.10
2023-01-02T14:04:36.448Z,25.80
2023-01-02T14:06:53.613Z,32.70
2023-01-02T14:09:12.923Z,35.87
2023-01-02T14:11:24.919Z,24.57
2023-01-02T14:13:36.780Z,33.93
2023-01-02T14:16:11.890Z,30.43
2023-01-02T14:18:30.493Z,31.00
2023-01-02T14:20:39.888Z,32.03
2023-01-02T14:22:50.237Z,46.13
2023-01-02T14:25:04.960Z,56.55
2023-01-02T14:27:22.194Z,43.63
2023-01-02T14:29:31.612Z,36.37
2023-01-02T14:31:40.712Z,35.20
2023-01-02T14:33:56.394Z,62.07
2023-01-02T14:36:08.208Z,39.67
2023-01-02T14:38:19.333Z,30.70
2023-01-02T14:40:38.395Z,59.23
2023-01-02T14:43:06.087Z,34.90
2023-01-02T14:45:19.837Z,29.90
2023-01-02T14:47:32.116Z,31.57
2023-01-02T14:49:43.116Z,29.20
2023-01-02T14:51:55.685Z,61.00
2023-01-02T14:54:09.815Z,35.37
2023-01-02T14:56:19.863Z,48.77
2023-01-02T14:58:33.874Z,28.83
2023-01-02T15:00:44.874Z,23.37
2023-01-02T15:02:56.711Z,25.43
2023-01-02T15:05:09.583Z,22.50
2023-01-02T15:07:23.612Z,112.57
2023-01-02T15:09:33.407Z,26.50
2023-01-02T15:12:10.983Z,33.43
2023-01-02T15:14:23.791Z,22.87
2023-01-02T15:16:33.456Z,24.00
2023-01-02T15:18:41.995Z,37.30
2023-01-02T15:20:52.499Z,27.27
2023-01-02T15:23:00.990Z,49.93
2023-01-02T15:25:13.748Z,20.93
2023-01-02T15:27:26.255Z,29.73
2023-01-02T15:29:34.797Z,32.33
2023-01-02T15:31:43.275Z,31.77
2023-01-02T15:33:55.623Z,27.77
2023-01-02T15:36:08.315Z,34.77
2023-01-02T15:38:22.707Z,34.53
2023-01-02T15:40:33.034Z,32.50
2023-01-02T15:42:59.958Z,93.33
2023-01-02T15:45:13.674Z,37.13
2023-01-02T15:47:27.656Z,32.07
2023-01-02T15:49:37.304Z,36.43
2023-01-02T15:51:47.368Z,40.93
2023-01-02T15:54:03.029Z,27.13
2023-01-02T15:56:14.333Z,51.43
2023-01-02T15:58:25.967Z,84.27
2023-01-02T16:00:36.543Z,56.83
2023-01-02T16:02:48.431Z,76.17
2023-01-02T16:05:07.643Z,79.43
2023-01-02T16:07:22.987Z,33.13
2023-01-02T16:09:32.460Z,39.03
2023-01-02T16:11:46.460Z,88.50
2023-01-02T16:14:13.692Z,49.70
2023-01-02T16:16:23.272Z,74.87
2023-01-02T16:18:36.660Z,76.00
2023-01-02T16:20:45.208Z,61.27
2023-01-02T16:22:57.791Z,108.87
2023-01-02T16:25:07.926Z,119.30
2023-01-02T16:27:16.770Z,122.30
2023-01-02T16:29:26.503Z,69.83
2023-01-02T16:31:49.932Z,107.67
2023-01-02T16:34:13.282Z,88.17
2023-01-02T16:36:22.736Z,156.33
2023-01-02T16:38:33.038Z,62.83
2023-01-02T16:41:00.646Z,67.33
2023-01-02T16:43:10.918Z,69.23
2023-01-02T16:45:19.901Z,100.87
2023-01-02T16:47:31.776Z,126.77
2023-01-02T16:49:40.783Z,81.60
2023-01-02T16:51:50.545Z,82.13
2023-01-02T16:54:00.537Z,157.90
2023-01-02T16:56:11.292Z,79.23
2023-01-02T16:58:19.872Z,100.60
2023-01-02T17:00:28.345Z,78.20
2023-01-02T17:02:36.968Z,90.07
2023-01-02T17:04:45.464Z,134.57
2023-01-02T17:06:55.158Z,173.30
2023-01-02T17:09:05.030Z,68.83
2023-01-02T17:11:16.855Z,92.37
2023-01-02T17:13:25.333Z,67.80
2023-01-02T17:15:33.925Z,165.80
2023-01-02T17:17:42.620Z,336.70
2023-01-02T17:19:51.106Z,455.37
2023-01-02T17:21:59.621Z,289.97
2023-01-02T17:24:09.719Z,286.57
2023-01-02T17:26:18.266Z,336.53
2023-01-02T17:28:27.661Z,310.50
2023-01-02T17:30:36.312Z,259.17
2023-01-02T17:32:45.450Z,208.77
2023-01-02T17:34:54.570Z,184.03
2023-01-02T17:37:02.994Z,225.40
2023-01-02T17:39:13.389Z,300.40
2023-01-02T17:41:22.026Z,277.93
2023-01-02T17:43:30.585Z,50.10
2023-01-02T17:45:39.215Z,119.13
2023-01-02T17:48:02.251Z,215.63
2023-01-02T17:50:14.653Z,299.73
2023-01-02T17:52:23.219Z,60.93
2023-01-02T17:54:33.341Z,182.40
2023-01-02T17:56:41.833Z,245.77
2023-01-02T17:58:50.314Z,258.67
2023-01-02T18:00:58.896Z,239.40
2023-01-02T18:03:07.389Z,167.93
2023-01-02T18:05:16.102Z,239.00
2023-01-02T18:07:24.704Z,309.33
2023-01-02T18:09:34.604Z,254.00
2023-01-02T18:11:43.158Z,237.37
2023-01-02T18:13:52.627Z,168.07
2023-01-02T18:16:01.169Z,228.63
2023-01-02T18:18:11.543Z,299.40
2023-01-02T18:20:22.923Z,308.20
2023-01-02T18:22:32.423Z,331.27
2023-01-02T18:24:43.065Z,320.33
2023-01-02T18:26:51.680Z,269.37
2023-01-02T18:29:09.414Z,256.93
2023-01-02T18:31:20.724Z,301.57
2023-01-02T18:33:29.596Z,335.33
2023-01-02T18:35:56.907Z,370.87
2023-01-02T18:38:15.944Z,134.07
2023-01-02T18:40:29.801Z,282.00
2023-01-02T18:42:38.478Z,254.57
2023-01-02T18:44:47.463Z,203.80
2023-01-02T18:47:02.363Z,147.97
2023-01-02T18:49:16.065Z,166.23
2023-01-02T18:51:25.283Z,153.77
2023-01-02T18:53:37.104Z,132.87
2023-01-02T18:55:47.433Z,215.83
2023-01-02T18:57:57.552Z,143.83
2023-01-02T19:00:16.768Z,87.73
2023-01-02T19:02:29.154Z,138.20
2023-01-02T19:04:40.044Z,134.00
2023-01-02T19:06:49.251Z,91.93
2023-01-02T19:09:03.457Z,103.07
2023-01-02T19:11:36.046Z,90.30
2023-01-02T19:13:44.665Z,158.80
2023-01-02T19:15:56.085Z,124.37
2023-01-02T19:18:17.681Z,68.03
2023-01-02T19:20:27.043Z,168.43
2023-01-02T19:22:37.784Z,142.10
2023-01-02T19:24:46.344Z,135.43
2023-01-02T19:26:58.504Z,328.97
2023-01-02T19:29:13.247Z,118.40
2023-01-02T19:31:21.762Z,31.73
2023-01-02T19:33:38.465Z,25.63
2023-01-02T19:35:54.608Z,67.17
2023-01-02T19:38:23.053Z,39.73
2023-01-02T19:40:31.547Z,41.53
2023-01-02T19:42:41.546Z,37.70
2023-01-02T19:44:50.419Z,65.43
2023-01-02T19:46:58.964Z,47.73
2023-01-02T19:49:07.545Z,33.23
2023-01-02T19:51:16.193Z,28.33
2023-01-02T19:53:24.792Z,21.90
2023-01-02T19:55:33.660Z,20.27
2023-01-02T19:57:43.658Z,26.83
2023-01-02T19:59:53.093Z,78.67
2023-01-02T20:02:01.774Z,22.37
2023-01-02T20:04:10.472Z,18.97
2023-01-02T20:06:18.937Z,37.83
2023-01-02T20:08:28.004Z,14.50
2023-01-02T20:10:36.494Z,16.27
2023-01-02T20:12:45.615Z,21.93
2023-01-02T20:14:54.130Z,16.37
2023-01-02T20:17:03.480Z,11.37
2023-01-02T20:19:12.075Z,21.70
2023-01-02T20:21:22.140Z,12.40
2023-01-02T20:23:30.764Z,11.63
2023-01-02T20:25:40.124Z,11.60
2023-01-02T20:27:50.093Z,11.00
2023-01-02T20:29:58.567Z,7.47
2023-01-02T20:32:07.300Z,9.77
2023-01-02T20:34:16.052Z,12.93
2023-01-02T20:36:24.769Z,6.33
2023-01-02T20:38:33.292Z,12.17
2023-01-02T20:40:41.776Z,6.70
2023-01-02T20:42:51.783Z,7.40
2023-01-02T20:45:00.562Z,7.33
2023-01-02T20:47:09.180Z,5.70
2023-01-02T20:49:17.897Z,4.90
2023-01-02T20:51:28.971Z,4.60
2023-01-02T20:53:37.506Z,3.07
2023-01-02T20:55:46.136Z,4.10
2023-01-02T20:57:56.072Z,1.70
2023-01-02T21:00:09.491Z,3.20
2023-01-02T21:02:18.086Z,5.03
2023-01-02T21:04:34.471Z,3.10
2023-01-02T21:06:45.170Z,2.67
2023-01-02T21:08:53.775Z,3.47
2023-01-02T21:11:02.567Z,4.13
2023-01-02T21:13:12.456Z,3.63
2023-01-02T21:15:53.089Z,1.60
2023-01-02T21:18:01.995Z,2.57
2023-01-02T21:20:11.142Z,1.57
2023-01-02T21:22:19.728Z,1.87
2023-01-02T21:24:28.482Z,2.00
2023-01-02T21:26:37.074Z,2.40
2023-01-02T21:28:47.545Z,2.57
2023-01-02T21:30:56.277Z,2.50
2023-01-02T21:33:04.911Z,3.57
2023-01-02T21:35:13.447Z,1.47
2023-01-02T21:37:22.039Z,2.07
2023-01-02T21:39:30.544Z,2.50
2023-01-02T21:41:56.645Z,1.67
2023-01-02T21:44:06.680Z,1.30
2023-01-02T21:46:15.628Z,2.93
2023-01-02T21:48:24.140Z,2.43
2023-01-02T21:50:32.830Z,2.03
2023-01-02T21:52:41.431Z,2.17
2023-01-02T21:54:49.913Z,2.17
2023-01-02T21:56:58.457Z,1.47
2023-01-02T21:59:08.380Z,4.13
2023-01-02T22:01:17.153Z,3.57
2023-01-02T22:03:25.956Z,3.50
2023-01-02T22:05:34.567Z,2.07
2023-01-02T22:07:43.272Z,1.90
2023-01-02T22:09:51.775Z,2.13
2023-01-02T22:12:00.271Z,1.90
2023-01-02T22:14:10.165Z,1.90
2023-01-02T22:16:18.772Z,2.13
2023-01-02T22:18:27.320Z,1.90
2023-01-02T22:20:35.886Z,2.20
2023-01-02T22:22:44.432Z,3.13
2023-01-02T22:24:53.271Z,3.00
2023-01-02T22:27:03.780Z,1.63
2023-01-02T22:29:14.108Z,1.87
2023-01-02T22:31:22.854Z,3.07
2023-01-02T22:33:31.315Z,1.83
2023-01-02T22:35:40.067Z,2.30
2023-01-02T22:37:48.690Z,1.43
2023-01-02T22:39:57.223Z,1.60
2023-01-02T22:42:58.440Z,2.10
2023-01-02T22:44:53.499Z,1.17
2023-01-02T22:47:02.017Z,2.87
2023-01-02T22:49:14.184Z,1.77
2023-01-02T22:51:42.793Z,1.13
2023-01-02T22:53:51.100Z,1.60
2023-01-02T22:56:00.171Z,1.20
2023-01-02T22:58:08.627Z,2.73
2023-01-02T23:00:20.069Z,2.03
2023-01-02T23:02:28.447Z,2.40
2023-01-02T23:04:36.959Z,2.10
2023-01-02T23:07:13.643Z,2.27
2023-01-02T23:09:14.307Z,1.47
2023-01-02T23:11:22.998Z,1.57
2023-01-02T23:13:31.495Z,1.63
2023-01-02T23:16:01.842Z,1.67
2023-01-02T23:18:28.379Z,1.33
2023-01-02T23:20:36.939Z,1.20
2023-01-02T23:22:45.473Z,2.40
2023-01-02T23:24:54.146Z,2.37
2023-01-02T23:27:05.428Z,1.63
2023-01-02T23:29:14.681Z,0.33
2023-01-02T23:31:24.699Z,1.40
2023-01-02T23:33:33.639Z,1.67
2023-01-02T23:35:41.864Z,1.27
2023-01-02T23:37:50.092Z,1.97
2023-01-02T23:39:58.412Z,1.90
2023-01-02T23:42:07.043Z,2.13
2023-01-02T23:44:16.058Z,1.20
2023-01-02T23:46:25.705Z,2.03
2023-01-02T23:48:34.146Z,4.03
2023-01-02T23:50:46.164Z,4.20
2023-01-02T23:52:54.498Z,5.37
2023-01-02T23:55:02.743Z,1.27
2023-01-02T23:57:11.106Z,1.53
2023-01-02T23:59:21.275Z,2.43
