createdAt,value
2023-03-13T00:00:52.549Z,89.8
2023-03-13T00:02:08.857Z,89.7
2023-03-13T00:03:25.158Z,89.5
2023-03-13T00:04:41.433Z,89.5
2023-03-13T00:05:57.739Z,89.4
2023-03-13T00:07:14.027Z,89.4
2023-03-13T00:08:29.328Z,89.4
2023-03-13T00:09:45.643Z,89.3
2023-03-13T00:11:01.925Z,89.3
2023-03-13T00:12:18.234Z,89.2
2023-03-13T00:13:34.510Z,89.2
2023-03-13T00:14:50.799Z,89
2023-03-13T00:16:07.096Z,89
2023-03-13T00:17:23.383Z,88.9
2023-03-13T00:18:39.687Z,88.8
2023-03-13T00:19:55.974Z,88.8
2023-03-13T00:21:12.277Z,88.8
2023-03-13T00:22:28.576Z,88.7
2023-03-13T00:23:44.861Z,88.5
2023-03-13T00:25:00.168Z,88.4
2023-03-13T00:26:16.460Z,88.4
2023-03-13T00:27:32.747Z,88.3
2023-03-13T00:28:49.052Z,88.3
2023-03-13T00:30:05.332Z,88.2
2023-03-13T00:31:21.633Z,88.2
2023-03-13T00:32:37.936Z,88.2
2023-03-13T00:33:54.235Z,88.2
2023-03-13T00:35:10.528Z,88.1
2023-03-13T00:36:26.800Z,88
2023-03-13T00:37:43.096Z,88
2023-03-13T00:38:59.389Z,87.9
2023-03-13T00:40:15.699Z,87.8
2023-03-13T00:41:31.006Z,87.8
2023-03-13T00:42:47.308Z,87.8
2023-03-13T00:44:03.577Z,87.4
2023-03-13T00:45:19.886Z,87.4
2023-03-13T00:46:36.183Z,87.4
2023-03-13T00:47:52.487Z,87.3
2023-03-13T00:49:08.765Z,87.4
2023-03-13T00:50:25.073Z,87.4
2023-03-13T00:51:41.347Z,87.3
2023-03-13T00:52:57.657Z,87.3
2023-03-13T00:54:13.935Z,87.2
2023-03-13T00:55:30.232Z,87.2
2023-03-13T00:56:46.521Z,87.1
2023-03-13T00:58:01.839Z,87.1
2023-03-13T00:59:18.135Z,87
2023-03-13T01:00:34.435Z,86.9
2023-03-13T01:01:50.714Z,86.9
2023-03-13T01:03:07.017Z,86.9
2023-03-13T01:04:23.301Z,86.8
2023-03-13T01:05:39.595Z,86.6
2023-03-13T01:06:55.889Z,86.6
2023-03-13T01:08:12.179Z,86.5
2023-03-13T01:09:28.477Z,86.5
2023-03-13T01:10:44.784Z,86.5
2023-03-13T01:12:01.078Z,86.5
2023-03-13T01:13:17.363Z,86.6
2023-03-13T01:14:32.656Z,86.5
2023-03-13T01:15:48.978Z,86.5
2023-03-13T01:17:05.256Z,86.4
2023-03-13T01:18:21.545Z,86.5
2023-03-13T01:19:37.857Z,86.4
2023-03-13T01:20:54.128Z,86.3
2023-03-13T01:22:10.419Z,86.3
2023-03-13T01:23:26.720Z,86.3
2023-03-13T01:24:43.016Z,86.2
2023-03-13T01:25:59.311Z,86.2
2023-03-13T01:27:15.607Z,86.1
2023-03-13T01:28:31.910Z,85.7
2023-03-13T01:29:48.178Z,85.4
2023-03-13T01:31:03.499Z,85.3
2023-03-13T01:32:19.786Z,85.3
2023-03-13T01:33:36.078Z,85.2
2023-03-13T01:34:52.389Z,85.1
2023-03-13T01:36:08.676Z,85.1
2023-03-13T01:37:24.959Z,85
2023-03-13T01:38:41.258Z,84.9
2023-03-13T01:39:57.557Z,84.8
2023-03-13T01:41:13.857Z,84.8
2023-03-13T01:42:30.144Z,84.7
2023-03-13T01:43:46.441Z,84.7
2023-03-13T01:45:02.716Z,84.7
2023-03-13T01:46:19.022Z,84.8
2023-03-13T01:47:34.332Z,85
2023-03-13T01:48:50.625Z,85
2023-03-13T01:50:06.920Z,84.8
2023-03-13T01:51:23.203Z,84.7
2023-03-13T01:52:39.507Z,84.6
2023-03-13T01:53:55.804Z,84.7
2023-03-13T01:55:12.103Z,84.8
2023-03-13T01:56:28.375Z,84.7
2023-03-13T01:57:44.668Z,84.8
2023-03-13T01:59:00.975Z,84.7
2023-03-13T02:00:17.269Z,84.8
2023-03-13T02:01:33.575Z,84.8
2023-03-13T02:02:49.857Z,84.8
2023-03-13T02:04:05.160Z,84.7
2023-03-13T02:05:21.454Z,84.6
2023-03-13T02:06:37.749Z,84.6
2023-03-13T02:07:54.033Z,84.7
2023-03-13T02:09:10.342Z,84.5
2023-03-13T02:10:26.625Z,84.3
2023-03-13T02:11:42.910Z,84.2
2023-03-13T02:12:59.214Z,84.1
2023-03-13T02:14:15.513Z,84.1
2023-03-13T02:15:31.798Z,84
2023-03-13T02:16:48.107Z,84
2023-03-13T02:18:04.378Z,83.9
2023-03-13T02:19:20.695Z,84
2023-03-13T02:20:36.007Z,84
2023-03-13T02:21:52.000Z,84
2023-03-13T02:23:08.577Z,84
2023-03-13T02:24:24.875Z,84
2023-03-13T02:25:41.171Z,83.9
2023-03-13T02:26:57.459Z,83.9
2023-03-13T02:28:13.762Z,84
2023-03-13T02:29:30.054Z,84
2023-03-13T02:30:46.344Z,83.9
2023-03-13T02:32:02.650Z,84.1
2023-03-13T02:33:18.931Z,84
2023-03-13T02:34:35.226Z,84
2023-03-13T02:35:51.520Z,84.1
2023-03-13T02:37:06.822Z,84.1
2023-03-13T02:38:23.106Z,84
2023-03-13T02:39:39.428Z,84
2023-03-13T02:40:55.708Z,84
2023-03-13T02:42:12.011Z,83.9
2023-03-13T02:43:28.295Z,83.9
2023-03-13T02:44:44.579Z,83.9
2023-03-13T02:46:00.867Z,83.9
2023-03-13T02:47:17.180Z,83.7
2023-03-13T02:48:33.457Z,83.7
2023-03-13T02:49:49.762Z,83.7
2023-03-13T02:51:06.046Z,83.7
2023-03-13T02:52:22.357Z,83.7
2023-03-13T02:53:37.645Z,83.8
2023-03-13T02:54:53.954Z,83.7
2023-03-13T02:56:10.236Z,83.7
2023-03-13T02:57:26.525Z,83.7
2023-03-13T02:58:42.838Z,83.4
2023-03-13T02:59:59.132Z,83.4
2023-03-13T03:01:15.413Z,83.2
2023-03-13T03:02:31.721Z,83.1
2023-03-13T03:03:48.002Z,83.2
2023-03-13T03:05:04.305Z,83.2
2023-03-13T03:06:20.581Z,83.1
2023-03-13T03:07:36.887Z,83.2
2023-03-13T03:08:53.176Z,83.2
2023-03-13T03:10:08.486Z,83.2
2023-03-13T03:11:24.791Z,83.1
2023-03-13T03:12:41.083Z,83
2023-03-13T03:13:57.379Z,83
2023-03-13T03:15:13.662Z,83
2023-03-13T03:16:29.966Z,82.9
2023-03-13T03:17:46.260Z,82.9
2023-03-13T03:19:02.545Z,83
2023-03-13T03:20:18.841Z,82.9
2023-03-13T03:21:35.132Z,82.7
2023-03-13T03:22:51.431Z,82.6
2023-03-13T03:24:07.708Z,82.6
2023-03-13T03:25:24.001Z,82.4
2023-03-13T03:26:39.323Z,82.5
2023-03-13T03:27:55.620Z,82.5
2023-03-13T03:29:11.910Z,82.4
2023-03-13T03:30:28.207Z,82.5
2023-03-13T03:31:44.497Z,82.5
2023-03-13T03:33:00.799Z,82.5
2023-03-13T03:34:17.082Z,82.6
2023-03-13T03:35:33.380Z,82.6
2023-03-13T03:36:49.675Z,82.7
2023-03-13T03:38:05.955Z,82.9
2023-03-13T03:39:22.249Z,83
2023-03-13T03:40:38.563Z,83.1
2023-03-13T03:41:54.850Z,82.9
2023-03-13T03:43:10.171Z,82.9
2023-03-13T03:44:26.455Z,82.9
2023-03-13T03:45:42.739Z,82.9
2023-03-13T03:46:59.043Z,82.9
2023-03-13T03:48:15.320Z,83
2023-03-13T03:49:31.618Z,83.1
2023-03-13T03:50:47.912Z,83.1
2023-03-13T03:52:04.196Z,83.1
2023-03-13T03:53:20.500Z,83.2
2023-03-13T03:54:36.787Z,83.3
2023-03-13T03:55:53.089Z,83.4
2023-03-13T03:57:09.380Z,83.5
2023-03-13T03:58:25.689Z,83.4
2023-03-13T03:59:42.083Z,83.4
2023-03-13T04:00:58.386Z,83.3
2023-03-13T04:02:14.670Z,83.4
2023-03-13T04:03:30.970Z,83.4
2023-03-13T04:04:47.283Z,83.4
2023-03-13T04:06:03.556Z,83.2
2023-03-13T04:07:18.875Z,83
2023-03-13T04:08:35.172Z,82.9
2023-03-13T04:09:51.471Z,83
2023-03-13T04:11:07.754Z,83
2023-03-13T04:12:24.043Z,83
2023-03-13T04:13:40.342Z,82.9
2023-03-13T04:14:56.635Z,82.9
2023-03-13T04:16:12.941Z,82.9
2023-03-13T04:17:29.236Z,82.8
2023-03-13T04:18:45.522Z,82.8
2023-03-13T04:20:01.800Z,82.8
2023-03-13T04:21:18.121Z,82.7
2023-03-13T04:22:34.397Z,82.5
2023-03-13T04:23:49.706Z,82.5
2023-03-13T04:25:06.000Z,82.7
2023-03-13T04:26:22.308Z,83
2023-03-13T04:27:38.589Z,83.2
2023-03-13T04:28:54.881Z,83.5
2023-03-13T04:30:11.181Z,83.4
2023-03-13T04:31:27.457Z,83.4
2023-03-13T04:32:43.771Z,83.5
2023-03-13T04:34:00.057Z,83.4
2023-03-13T04:35:16.345Z,83.4
2023-03-13T04:36:32.643Z,83.4
2023-03-13T04:37:48.945Z,83.5
2023-03-13T04:39:05.219Z,83.5
2023-03-13T04:40:20.540Z,83.4
2023-03-13T04:41:36.843Z,83.5
2023-03-13T04:42:53.136Z,83.2
2023-03-13T04:44:09.431Z,83.3
2023-03-13T04:45:25.706Z,83.5
2023-03-13T04:46:42.018Z,83
2023-03-13T04:47:58.304Z,82.9
2023-03-13T04:49:14.594Z,82.9
2023-03-13T04:50:30.897Z,83
2023-03-13T04:51:47.192Z,83.1
2023-03-13T04:53:03.485Z,83.1
2023-03-13T04:54:19.774Z,83.2
2023-03-13T04:55:36.071Z,83.5
2023-03-13T04:56:51.379Z,83.5
2023-03-13T04:58:07.657Z,83.5
2023-03-13T04:59:23.978Z,83.6
2023-03-13T05:00:40.254Z,83.6
2023-03-13T05:01:56.550Z,83.6
2023-03-13T05:03:12.840Z,83.7
2023-03-13T05:04:29.123Z,83.8
2023-03-13T05:05:45.373Z,83.8
2023-03-13T05:07:01.626Z,83.7
2023-03-13T05:08:17.870Z,83.7
2023-03-13T05:09:34.095Z,83.6
2023-03-13T05:10:50.340Z,83.5
2023-03-13T05:12:06.572Z,83.6
2023-03-13T05:13:21.842Z,83.6
2023-03-13T05:14:38.068Z,83.8
2023-03-13T05:15:54.298Z,83.8
2023-03-13T05:17:10.560Z,83.8
2023-03-13T05:18:26.775Z,83.9
2023-03-13T05:19:43.022Z,83.9
2023-03-13T05:20:59.253Z,83.9
2023-03-13T05:22:15.507Z,84
2023-03-13T05:23:31.748Z,84.1
2023-03-13T05:24:47.980Z,84.2
2023-03-13T05:26:04.221Z,84.2
2023-03-13T05:27:20.473Z,84.1
2023-03-13T05:28:36.702Z,84
2023-03-13T05:29:51.970Z,83.8
2023-03-13T05:31:08.199Z,83.8
2023-03-13T05:32:24.453Z,83.7
2023-03-13T05:33:40.663Z,83.9
2023-03-13T05:34:56.928Z,84
2023-03-13T05:36:13.170Z,83.9
2023-03-13T05:37:29.404Z,84.1
2023-03-13T05:38:45.636Z,84.1
2023-03-13T05:40:01.874Z,84.3
2023-03-13T05:41:18.115Z,84.3
2023-03-13T05:42:34.359Z,84.4
2023-03-13T05:43:50.581Z,84.3
2023-03-13T05:45:06.842Z,84.3
2023-03-13T05:46:22.096Z,84.4
2023-03-13T05:47:38.327Z,84.2
2023-03-13T05:48:54.561Z,84
2023-03-13T05:50:10.812Z,84.3
2023-03-13T05:51:27.058Z,83.9
2023-03-13T05:52:43.305Z,83.6
2023-03-13T05:53:59.534Z,83.6
2023-03-13T05:55:15.770Z,83.4
2023-03-13T05:56:32.003Z,83.3
2023-03-13T05:57:48.239Z,83.2
2023-03-13T05:59:04.483Z,83.3
2023-03-13T06:00:20.718Z,83.1
2023-03-13T06:01:36.972Z,83.1
2023-03-13T06:02:53.217Z,82.9
2023-03-13T06:04:08.459Z,83.1
2023-03-13T06:05:24.718Z,83
2023-03-13T06:06:40.933Z,83.1
2023-03-13T06:07:57.182Z,83.1
2023-03-13T06:09:13.425Z,83.1
2023-03-13T06:10:29.655Z,83.3
2023-03-13T06:11:45.893Z,83.4
2023-03-13T06:13:02.125Z,83.4
2023-03-13T06:14:18.369Z,83.5
2023-03-13T06:15:34.624Z,83.6
2023-03-13T06:16:50.844Z,84
2023-03-13T06:18:07.099Z,84.2
2023-03-13T06:19:23.334Z,84.6
2023-03-13T06:20:38.604Z,84.7
2023-03-13T06:21:54.837Z,85
2023-03-13T06:23:11.088Z,85.2
2023-03-13T06:24:27.316Z,85.5
2023-03-13T06:25:43.554Z,85.7
2023-03-13T06:26:59.799Z,86.2
2023-03-13T06:28:16.041Z,86.6
2023-03-13T06:29:32.279Z,86.7
2023-03-13T06:30:48.522Z,87.2
2023-03-13T06:32:04.748Z,87.8
2023-03-13T06:33:20.989Z,87.8
2023-03-13T06:34:37.217Z,88
2023-03-13T06:35:53.478Z,88.2
2023-03-13T06:37:08.715Z,88.4
2023-03-13T06:38:24.966Z,88.5
2023-03-13T06:39:41.196Z,88.5
2023-03-13T06:40:57.440Z,88.6
2023-03-13T06:42:13.690Z,89
2023-03-13T06:43:29.907Z,89.4
2023-03-13T06:44:46.146Z,89.9
2023-03-13T06:46:02.414Z,89.9
2023-03-13T06:47:18.629Z,89.9
2023-03-13T06:48:34.868Z,90.2
2023-03-13T06:49:51.130Z,90.3
2023-03-13T06:51:07.372Z,90.5
2023-03-13T06:52:23.590Z,90.6
2023-03-13T06:53:38.866Z,91.1
2023-03-13T06:54:55.095Z,91.2
2023-03-13T06:56:11.345Z,91
2023-03-13T06:57:27.589Z,91.3
2023-03-13T06:58:43.822Z,91.4
2023-03-13T07:00:00.058Z,91.4
2023-03-13T07:01:16.279Z,91.5
2023-03-13T07:02:32.539Z,91.8
2023-03-13T07:03:48.762Z,91.8
2023-03-13T07:05:05.008Z,91.8
2023-03-13T07:06:21.250Z,91.7
2023-03-13T07:07:37.499Z,91.5
2023-03-13T07:08:53.729Z,91.6
2023-03-13T07:10:10.102Z,91.7
2023-03-13T07:11:26.333Z,91.6
2023-03-13T07:12:42.557Z,91.4
2023-03-13T07:13:58.801Z,91.3
2023-03-13T07:15:15.043Z,91.4
2023-03-13T07:16:31.277Z,91.4
2023-03-13T07:17:47.536Z,91.4
2023-03-13T07:19:03.752Z,91.5
2023-03-13T07:20:20.009Z,91.3
2023-03-13T07:21:36.256Z,91.4
2023-03-13T07:22:52.491Z,91.2
2023-03-13T07:24:08.740Z,91.1
2023-03-13T07:25:24.957Z,91.2
2023-03-13T07:26:40.221Z,91.1
2023-03-13T07:27:56.448Z,91.2
2023-03-13T07:29:12.702Z,91.1
2023-03-13T07:30:28.953Z,90.9
2023-03-13T07:31:45.196Z,90.1
2023-03-13T07:33:01.414Z,89.5
2023-03-13T07:34:17.662Z,89.3
2023-03-13T07:35:33.892Z,89.2
2023-03-13T07:36:50.137Z,88.8
2023-03-13T07:38:06.380Z,88.2
2023-03-13T07:39:22.620Z,88.2
2023-03-13T07:40:38.857Z,88.3
2023-03-13T07:41:55.104Z,88
2023-03-13T07:43:10.351Z,87.6
2023-03-13T07:44:26.578Z,87.3
2023-03-13T07:45:42.815Z,87.1
2023-03-13T07:46:59.076Z,86.9
2023-03-13T07:48:15.314Z,86.7
2023-03-13T07:49:31.569Z,86.3
2023-03-13T07:50:47.775Z,86.1
2023-03-13T07:52:04.034Z,85.7
2023-03-13T07:53:20.255Z,85.2
2023-03-13T07:54:36.509Z,85.5
2023-03-13T07:55:52.739Z,85.3
2023-03-13T07:57:08.987Z,85.2
2023-03-13T07:58:25.210Z,84.9
2023-03-13T07:59:40.489Z,85.1
2023-03-13T08:00:56.726Z,84.8
2023-03-13T08:02:12.958Z,84.9
2023-03-13T08:03:29.208Z,85
2023-03-13T08:04:45.428Z,84.8
2023-03-13T08:06:01.674Z,84.1
2023-03-13T08:07:17.923Z,83.4
2023-03-13T08:08:34.147Z,83.8
2023-03-13T08:09:50.407Z,83.7
2023-03-13T08:11:06.630Z,83.5
2023-03-13T08:12:22.895Z,83.6
2023-03-13T08:13:39.126Z,83.6
2023-03-13T08:14:55.377Z,83.6
2023-03-13T08:16:10.599Z,83.4
2023-03-13T08:17:26.853Z,83.2
2023-03-13T08:18:43.099Z,83
2023-03-13T08:19:59.327Z,83.1
2023-03-13T08:21:15.559Z,82.8
2023-03-13T08:22:30.821Z,83
2023-03-13T08:23:47.064Z,83.4
2023-03-13T08:25:03.316Z,83.7
2023-03-13T08:26:19.542Z,83.6
2023-03-13T08:27:35.791Z,83.6
2023-03-13T08:28:52.029Z,84
2023-03-13T08:30:08.256Z,83.9
2023-03-13T08:31:24.507Z,84.3
2023-03-13T08:32:40.734Z,84.3
2023-03-13T08:33:56.990Z,84.3
2023-03-13T08:35:13.218Z,84.3
2023-03-13T08:36:29.452Z,84.3
2023-03-13T08:37:45.712Z,84
2023-03-13T08:39:01.935Z,83.7
2023-03-13T08:40:17.206Z,83.6
2023-03-13T08:41:33.433Z,83.9
2023-03-13T08:42:49.670Z,84
2023-03-13T08:44:05.910Z,84.2
2023-03-13T08:45:22.146Z,84.7
2023-03-13T08:46:38.390Z,85.1
2023-03-13T08:47:54.644Z,85.5
2023-03-13T08:49:10.870Z,86.3
2023-03-13T08:50:27.109Z,86.8
2023-03-13T08:51:43.354Z,87
2023-03-13T08:52:59.602Z,87.4
2023-03-13T08:54:15.827Z,87.8
2023-03-13T08:55:32.075Z,88.2
2023-03-13T08:56:48.427Z,88.5
2023-03-13T08:58:04.674Z,88.5
2023-03-13T08:59:20.910Z,88.5
2023-03-13T09:00:37.164Z,88.4
2023-03-13T09:01:53.391Z,88.6
2023-03-13T09:03:09.631Z,88.4
2023-03-13T09:04:25.864Z,87.9
2023-03-13T09:05:42.108Z,87.9
2023-03-13T09:06:58.345Z,87.8
2023-03-13T09:08:14.594Z,87.9
2023-03-13T09:09:30.826Z,88.2
2023-03-13T09:10:47.061Z,87.9
2023-03-13T09:12:03.310Z,87.9
2023-03-13T09:13:18.570Z,87.9
2023-03-13T09:14:34.813Z,87.7
2023-03-13T09:15:51.046Z,87.5
2023-03-13T09:17:07.279Z,87.7
2023-03-13T09:18:23.534Z,87.9
2023-03-13T09:19:39.755Z,87.6
2023-03-13T09:20:55.998Z,87.2
2023-03-13T09:22:12.245Z,87.1
2023-03-13T09:23:28.490Z,87
2023-03-13T09:24:44.727Z,86.9
2023-03-13T09:26:00.955Z,87.1
2023-03-13T09:27:17.199Z,87.1
2023-03-13T09:28:33.447Z,87.1
2023-03-13T09:29:49.811Z,86.8
2023-03-13T09:31:06.050Z,86.7
2023-03-13T09:32:22.278Z,86.7
2023-03-13T09:33:38.523Z,86.5
2023-03-13T09:34:54.759Z,86.5
2023-03-13T09:36:10.993Z,86.1
2023-03-13T09:37:27.234Z,86.2
2023-03-13T09:38:43.489Z,86
2023-03-13T09:39:59.722Z,85.4
2023-03-13T09:41:15.963Z,85.3
2023-03-13T09:42:32.194Z,85
2023-03-13T09:43:48.446Z,85
2023-03-13T09:45:04.671Z,85.2
2023-03-13T09:46:19.929Z,84.7
2023-03-13T09:47:36.173Z,85
2023-03-13T09:48:52.422Z,84.6
2023-03-13T09:50:08.656Z,84.2
2023-03-13T09:51:24.886Z,84
2023-03-13T09:52:41.127Z,83.8
2023-03-13T09:53:57.374Z,83.2
2023-03-13T09:55:13.615Z,83.1
2023-03-13T09:56:29.851Z,82.8
2023-03-13T09:57:46.080Z,82.7
2023-03-13T09:59:02.325Z,82.5
2023-03-13T10:00:18.565Z,82.5
2023-03-13T10:01:34.801Z,82.7
2023-03-13T10:02:50.061Z,82.5
2023-03-13T10:04:06.300Z,82.5
2023-03-13T10:05:22.542Z,82.8
2023-03-13T10:06:38.773Z,82.7
2023-03-13T10:07:55.020Z,82.8
2023-03-13T10:09:11.267Z,82.7
2023-03-13T10:10:27.501Z,82.6
2023-03-13T10:11:43.739Z,82.9
2023-03-13T10:12:59.971Z,82.6
2023-03-13T10:14:16.213Z,82.7
2023-03-13T10:15:32.452Z,82.7
2023-03-13T10:16:48.699Z,82.3
2023-03-13T10:18:04.926Z,82.5
2023-03-13T10:19:20.194Z,82
2023-03-13T10:20:36.439Z,82.2
2023-03-13T10:21:52.679Z,81.7
2023-03-13T10:23:08.909Z,81.9
2023-03-13T10:24:25.153Z,81.8
2023-03-13T10:25:41.399Z,82
2023-03-13T10:26:57.635Z,81.6
2023-03-13T10:28:13.863Z,81.8
2023-03-13T10:29:30.107Z,81.7
2023-03-13T10:30:46.345Z,81.8
2023-03-13T10:32:02.582Z,81.9
2023-03-13T10:33:18.814Z,82.1
2023-03-13T10:34:35.061Z,82.1
2023-03-13T10:35:50.312Z,82.2
2023-03-13T10:37:06.551Z,82.2
2023-03-13T10:38:22.807Z,82.2
2023-03-13T10:39:39.033Z,82.4
2023-03-13T10:40:55.275Z,82.3
2023-03-13T10:42:11.508Z,82.2
2023-03-13T10:43:27.755Z,82.4
2023-03-13T10:44:43.989Z,82.2
2023-03-13T10:46:00.243Z,82.1
2023-03-13T10:47:16.464Z,82.1
2023-03-13T10:48:32.709Z,82.3
2023-03-13T10:49:48.950Z,82.2
2023-03-13T10:51:05.196Z,82.1
2023-03-13T10:52:20.442Z,82
2023-03-13T10:53:36.679Z,81.9
2023-03-13T10:54:52.917Z,81.9
2023-03-13T10:56:09.159Z,81.5
2023-03-13T10:57:25.407Z,81.5
2023-03-13T10:58:41.645Z,81.3
2023-03-13T10:59:57.882Z,80.9
2023-03-13T11:01:14.115Z,80.5
2023-03-13T11:02:30.351Z,80.4
2023-03-13T11:03:46.591Z,80.2
2023-03-13T11:05:02.834Z,80
2023-03-13T11:06:19.087Z,79.8
2023-03-13T11:07:35.325Z,79.3
2023-03-13T11:08:50.571Z,79.1
2023-03-13T11:10:06.812Z,78.8
2023-03-13T11:11:23.054Z,78.3
2023-03-13T11:12:39.294Z,78.2
2023-03-13T11:13:55.536Z,78.3
2023-03-13T11:15:11.776Z,77.9
2023-03-13T11:16:28.012Z,77.5
2023-03-13T11:17:44.254Z,77.7
2023-03-13T11:19:00.495Z,77.5
2023-03-13T11:20:16.739Z,77.2
2023-03-13T11:21:32.971Z,77.3
2023-03-13T11:22:49.202Z,77.2
2023-03-13T11:24:05.442Z,77
2023-03-13T11:25:20.704Z,77.2
2023-03-13T11:26:36.945Z,77
2023-03-13T11:27:53.183Z,76.8
2023-03-13T11:29:09.426Z,76.6
2023-03-13T11:30:25.666Z,76.7
2023-03-13T11:31:41.900Z,76.3
2023-03-13T11:32:58.150Z,76.1
2023-03-13T11:34:14.371Z,75.9
2023-03-13T11:35:30.614Z,75.8
2023-03-13T11:36:46.869Z,75.7
2023-03-13T11:38:03.091Z,75.3
2023-03-13T11:39:19.340Z,75.5
2023-03-13T11:40:35.582Z,75.6
2023-03-13T11:41:50.831Z,75.4
2023-03-13T11:43:07.081Z,75.3
2023-03-13T11:44:23.310Z,75
2023-03-13T11:45:39.556Z,74.6
2023-03-13T11:46:55.795Z,74.4
2023-03-13T11:48:12.025Z,74.4
2023-03-13T11:49:28.265Z,74
2023-03-13T11:50:44.513Z,73.9
2023-03-13T11:52:00.748Z,74.5
2023-03-13T11:53:16.998Z,74
2023-03-13T11:54:33.235Z,74.2
2023-03-13T11:55:49.478Z,74.3
2023-03-13T11:57:05.711Z,73.7
2023-03-13T11:58:21.963Z,73.8
2023-03-13T11:59:37.209Z,73.6
2023-03-13T12:00:53.454Z,72.8
2023-03-13T12:02:09.683Z,72.7
2023-03-13T12:03:25.919Z,72.5
2023-03-13T12:04:42.162Z,72.2
2023-03-13T12:05:58.404Z,71.3
2023-03-13T12:07:14.644Z,71.5
2023-03-13T12:08:30.877Z,71.5
2023-03-13T12:09:47.119Z,71.7
2023-03-13T12:11:03.365Z,71.5
2023-03-13T12:12:19.597Z,71.3
2023-03-13T12:13:35.834Z,70.8
2023-03-13T12:14:52.084Z,70.7
2023-03-13T12:16:07.329Z,70.5
2023-03-13T12:17:23.576Z,70.2
2023-03-13T12:18:39.816Z,70.4
2023-03-13T12:19:56.059Z,69.7
2023-03-13T12:21:12.305Z,69.5
2023-03-13T12:22:28.531Z,69.2
2023-03-13T12:23:44.770Z,68.9
2023-03-13T12:25:01.015Z,68.9
2023-03-13T12:26:17.253Z,68.5
2023-03-13T12:27:33.483Z,68.2
2023-03-13T12:28:49.731Z,67.8
2023-03-13T12:30:05.957Z,67.5
2023-03-13T12:31:22.197Z,67.2
2023-03-13T12:32:37.465Z,67.5
2023-03-13T12:33:53.696Z,67.8
2023-03-13T12:35:09.947Z,68.2
2023-03-13T12:36:26.175Z,68.1
2023-03-13T12:37:41.434Z,68.3
2023-03-13T12:38:57.687Z,68.9
2023-03-13T12:40:13.919Z,69.1
2023-03-13T12:41:30.168Z,69.4
2023-03-13T12:42:46.395Z,69.5
2023-03-13T12:44:02.630Z,69.9
2023-03-13T12:45:18.869Z,70.2
2023-03-13T12:46:35.109Z,69.6
2023-03-13T12:47:51.350Z,69
2023-03-13T12:49:07.589Z,68.9
2023-03-13T12:50:23.833Z,68.4
2023-03-13T12:51:40.072Z,68.1
2023-03-13T12:52:56.307Z,67.6
2023-03-13T12:54:11.000Z,67.4
2023-03-13T12:55:27.819Z,67.1
2023-03-13T12:56:44.044Z,67.3
2023-03-13T12:58:00.283Z,67
2023-03-13T12:59:16.525Z,67.7
2023-03-13T13:00:32.758Z,68.2
2023-03-13T13:01:49.010Z,68.2
2023-03-13T13:03:05.241Z,68.2
2023-03-13T13:04:21.486Z,68.6
2023-03-13T13:05:37.716Z,69
2023-03-13T13:06:53.967Z,68.9
2023-03-13T13:08:10.208Z,69.1
2023-03-13T13:09:26.443Z,69.6
2023-03-13T13:10:41.697Z,70.3
2023-03-13T13:11:57.934Z,70
2023-03-13T13:13:14.175Z,69.9
2023-03-13T13:14:30.424Z,70.2
2023-03-13T13:15:46.660Z,70.3
2023-03-13T13:17:02.898Z,70
2023-03-13T13:18:19.124Z,70.2
2023-03-13T13:19:35.371Z,70
2023-03-13T13:20:51.605Z,70
2023-03-13T13:22:07.841Z,69.6
2023-03-13T13:23:24.078Z,69.8
2023-03-13T13:24:40.326Z,70.2
2023-03-13T13:25:56.571Z,70
2023-03-13T13:27:11.824Z,69.9
2023-03-13T13:28:28.063Z,70
2023-03-13T13:29:44.309Z,70.4
2023-03-13T13:31:00.530Z,70.3
2023-03-13T13:32:16.779Z,70.2
2023-03-13T13:33:33.014Z,70.2
2023-03-13T13:34:49.259Z,69.8
2023-03-13T13:36:05.500Z,69.9
2023-03-13T13:37:21.743Z,69.9
2023-03-13T13:38:37.972Z,69.2
2023-03-13T13:39:54.215Z,69.5
2023-03-13T13:41:10.449Z,69.1
2023-03-13T13:42:26.698Z,69.2
2023-03-13T13:43:41.951Z,69.2
2023-03-13T13:44:58.202Z,68.9
2023-03-13T13:46:14.438Z,68.5
2023-03-13T13:47:30.678Z,68.9
2023-03-13T13:48:46.904Z,68.7
2023-03-13T13:50:03.150Z,69.2
2023-03-13T13:51:19.382Z,69.2
2023-03-13T13:52:35.630Z,69
2023-03-13T13:53:51.860Z,69.1
2023-03-13T13:55:08.111Z,69.1
2023-03-13T13:56:24.351Z,69.3
2023-03-13T13:57:40.581Z,69.4
2023-03-13T13:58:56.815Z,69.7
2023-03-13T14:00:12.069Z,69.6
2023-03-13T14:01:28.322Z,69.8
2023-03-13T14:02:44.549Z,69.5
2023-03-13T14:04:00.789Z,69.5
2023-03-13T14:05:17.040Z,69.8
2023-03-13T14:06:33.273Z,69.7
2023-03-13T14:07:49.516Z,70
2023-03-13T14:09:05.748Z,69.5
2023-03-13T14:10:21.998Z,69.7
2023-03-13T14:11:38.243Z,70
2023-03-13T14:12:54.478Z,69.7
2023-03-13T14:14:10.708Z,69.7
2023-03-13T14:15:26.944Z,69.2
2023-03-13T14:16:42.208Z,69.2
2023-03-13T14:17:58.451Z,68.9
2023-03-13T14:19:14.675Z,69
2023-03-13T14:20:30.918Z,68.4
2023-03-13T14:21:47.164Z,68.2
2023-03-13T14:23:03.396Z,67.8
2023-03-13T14:24:19.632Z,67.9
2023-03-13T14:25:35.869Z,67.1
2023-03-13T14:26:52.121Z,67.3
2023-03-13T14:28:08.357Z,67.5
2023-03-13T14:29:24.592Z,67.5
2023-03-13T14:30:40.829Z,67.7
2023-03-13T14:31:57.084Z,67.8
2023-03-13T14:33:12.330Z,68.2
2023-03-13T14:34:28.571Z,68.3
2023-03-13T14:35:44.815Z,68.4
2023-03-13T14:37:01.063Z,68.8
2023-03-13T14:38:17.282Z,68.8
2023-03-13T14:39:33.523Z,69
2023-03-13T14:40:49.767Z,69.2
2023-03-13T14:42:06.004Z,69.6
2023-03-13T14:43:22.252Z,70
2023-03-13T14:44:38.477Z,70.2
2023-03-13T14:45:54.737Z,70.3
2023-03-13T14:47:10.967Z,70.3
2023-03-13T14:48:27.198Z,70.5
2023-03-13T14:49:42.453Z,70.3
2023-03-13T14:50:58.701Z,70.6
2023-03-13T14:52:14.926Z,70.9
2023-03-13T14:53:31.165Z,71.2
2023-03-13T14:54:47.424Z,71.4
2023-03-13T14:56:03.663Z,71.2
2023-03-13T14:57:19.900Z,71.6
2023-03-13T14:58:36.122Z,71.7
2023-03-13T14:59:52.366Z,71.3
2023-03-13T15:01:08.617Z,71.3
2023-03-13T15:02:24.844Z,71.4
2023-03-13T15:03:41.085Z,71.5
2023-03-13T15:04:57.328Z,71.2
2023-03-13T15:06:12.000Z,70.9
2023-03-13T15:07:28.818Z,70.9
2023-03-13T15:08:45.067Z,70.8
2023-03-13T15:10:01.300Z,70.4
2023-03-13T15:11:17.555Z,70.3
2023-03-13T15:12:33.782Z,70.8
2023-03-13T15:13:50.018Z,70.9
2023-03-13T15:15:06.253Z,70.8
2023-03-13T15:16:22.513Z,71
2023-03-13T15:17:38.734Z,70.7
2023-03-13T15:18:54.975Z,71
2023-03-13T15:20:11.209Z,71.6
2023-03-13T15:21:27.441Z,71.9
2023-03-13T15:22:42.700Z,72.2
2023-03-13T15:23:58.961Z,72.2
2023-03-13T15:25:15.202Z,72.3
2023-03-13T15:26:31.437Z,72.4
2023-03-13T15:27:47.663Z,72.4
2023-03-13T15:29:03.911Z,73
2023-03-13T15:30:20.143Z,72.3
2023-03-13T15:31:36.372Z,72.9
2023-03-13T15:32:52.619Z,73
2023-03-13T15:34:08.867Z,73.2
2023-03-13T15:35:25.100Z,73.2
2023-03-13T15:36:41.336Z,73.2
2023-03-13T15:37:57.576Z,73.4
2023-03-13T15:39:12.834Z,73.4
2023-03-13T15:40:29.076Z,73.3
2023-03-13T15:41:45.316Z,73.6
2023-03-13T15:43:01.549Z,73.7
2023-03-13T15:44:17.783Z,73.5
2023-03-13T15:45:34.016Z,73.8
2023-03-13T15:46:50.267Z,74
2023-03-13T15:48:06.514Z,74.2
2023-03-13T15:49:22.756Z,74.1
2023-03-13T15:50:38.972Z,74.1
2023-03-13T15:51:55.239Z,74
2023-03-13T15:53:11.466Z,74.3
2023-03-13T15:54:27.704Z,74.1
2023-03-13T15:55:42.951Z,74.1
2023-03-13T15:56:59.183Z,74.3
2023-03-13T15:58:15.433Z,74.2
2023-03-13T15:59:31.672Z,74.2
2023-03-13T16:00:47.918Z,74.1
2023-03-13T16:02:04.167Z,74.2
2023-03-13T16:03:20.404Z,74.2
2023-03-13T16:04:36.633Z,74.3
2023-03-13T16:05:52.881Z,74.3
2023-03-13T16:07:09.123Z,74.3
2023-03-13T16:08:25.336Z,74.3
2023-03-13T16:09:41.581Z,74.1
2023-03-13T16:10:57.821Z,74.2
2023-03-13T16:12:13.090Z,73.8
2023-03-13T16:13:29.315Z,73.7
2023-03-13T16:14:45.562Z,73.3
2023-03-13T16:16:01.799Z,73.1
2023-03-13T16:17:18.052Z,72.9
2023-03-13T16:18:34.277Z,73.1
2023-03-13T16:19:50.508Z,73.1
2023-03-13T16:21:06.741Z,73
2023-03-13T16:22:22.988Z,73
2023-03-13T16:23:39.216Z,73
2023-03-13T16:24:55.464Z,72.9
2023-03-13T16:26:11.706Z,73
2023-03-13T16:27:27.959Z,72.9
2023-03-13T16:28:43.211Z,72.8
2023-03-13T16:29:59.456Z,73
2023-03-13T16:31:15.687Z,73.2
2023-03-13T16:32:31.907Z,74
2023-03-13T16:33:48.163Z,73.5
2023-03-13T16:35:04.403Z,73.9
2023-03-13T16:36:20.642Z,74
2023-03-13T16:37:36.875Z,74.4
2023-03-13T16:38:53.120Z,74.5
2023-03-13T16:40:09.356Z,74.8
2023-03-13T16:41:25.593Z,75.1
2023-03-13T16:42:41.846Z,75.2
2023-03-13T16:43:58.083Z,75.3
2023-03-13T16:45:13.314Z,75.6
2023-03-13T16:46:29.568Z,75.7
2023-03-13T16:47:45.805Z,75.6
2023-03-13T16:49:02.040Z,75.6
2023-03-13T16:50:18.270Z,75.8
2023-03-13T16:51:34.520Z,76.2
2023-03-13T16:52:49.796Z,75.9
2023-03-13T16:54:06.011Z,76.1
2023-03-13T16:55:22.277Z,76.3
2023-03-13T16:56:38.493Z,76.3
2023-03-13T16:57:54.743Z,76.3
2023-03-13T16:59:10.978Z,76.4
2023-03-13T17:00:27.203Z,76.4
2023-03-13T17:01:43.452Z,76.5