createdAt,value
2023-10-22T00:00:37.609Z,99313.97
2023-10-22T00:03:05.506Z,99316.03
2023-10-22T00:05:33.634Z,99315.47
2023-10-22T00:08:01.421Z,99303.50
2023-10-22T00:10:29.276Z,99311.56
2023-10-22T00:12:57.721Z,99306.38
2023-10-22T00:15:26.569Z,99311.84
2023-10-22T00:17:55.863Z,99311.66
2023-10-22T00:20:23.752Z,99308.50
2023-10-22T00:22:52.345Z,99313.63
2023-10-22T00:25:20.215Z,99314.53
2023-10-22T00:27:47.935Z,99319.75
2023-10-22T00:30:15.873Z,99321.44
2023-10-22T00:32:45.064Z,99319.53
2023-10-22T00:35:14.665Z,99324.66
2023-10-22T00:37:42.465Z,99336.13
2023-10-22T00:40:11.314Z,99337.13
2023-10-22T00:42:39.821Z,99342.53
2023-10-22T00:45:09.095Z,99340.84
2023-10-22T00:47:38.383Z,99341.69
2023-10-22T00:50:07.866Z,99339.06
2023-10-22T00:52:37.173Z,99327.47
2023-10-22T00:55:05.761Z,99339.28
2023-10-22T00:57:34.037Z,99335.19
2023-10-22T01:00:02.037Z,99339.81
2023-10-22T01:02:30.065Z,99340.78
2023-10-22T01:04:58.138Z,99351.59
2023-10-22T01:07:27.020Z,99356.53
2023-10-22T01:09:56.516Z,99360.25
2023-10-22T01:12:24.290Z,99357.56
2023-10-22T01:14:52.280Z,99362.84
2023-10-22T01:17:20.076Z,99364.72
2023-10-22T01:19:48.213Z,99365.66
2023-10-22T01:22:15.977Z,99372.63
2023-10-22T01:24:45.254Z,99372.03
2023-10-22T01:27:14.366Z,99369.63
2023-10-22T01:29:42.269Z,99372.41
2023-10-22T01:32:10.576Z,99370.84
2023-10-22T01:34:38.764Z,99374.44
2023-10-22T01:37:06.971Z,99375.34
2023-10-22T01:39:35.076Z,99371.38
2023-10-22T01:42:05.374Z,99370.47
2023-10-22T01:44:33.322Z,99373.25
2023-10-22T01:47:01.106Z,99370.72
2023-10-22T01:49:28.830Z,99366.19
2023-10-22T01:51:56.634Z,99365.25
2023-10-22T01:54:24.941Z,99367.66
2023-10-22T01:56:52.741Z,99373.38
2023-10-22T01:59:22.208Z,99385.28
2023-10-22T02:01:50.006Z,99382.00
2023-10-22T02:04:18.376Z,99388.22
2023-10-22T02:06:46.280Z,99393.34
2023-10-22T02:09:16.343Z,99393.22
2023-10-22T02:11:44.327Z,99387.03
2023-10-22T02:14:12.133Z,99399.19
2023-10-22T02:16:41.287Z,99397.06
2023-10-22T02:19:09.315Z,99396.16
2023-10-22T02:21:37.359Z,99404.41
2023-10-22T02:24:05.552Z,99399.38
2023-10-22T02:26:33.370Z,99399.28
2023-10-22T02:29:01.058Z,99399.38
2023-10-22T02:31:28.981Z,99402.91
2023-10-22T02:34:04.287Z,99407.09
2023-10-22T02:36:33.034Z,99403.00
2023-10-22T02:39:01.340Z,99409.28
2023-10-22T02:41:29.755Z,99414.69
2023-10-22T02:43:58.626Z,99409.75
2023-10-22T02:46:26.615Z,99411.69
2023-10-22T02:48:54.337Z,99414.22
2023-10-22T02:51:24.460Z,99414.22
2023-10-22T02:53:52.866Z,99417.81
2023-10-22T02:56:21.011Z,99411.50
2023-10-22T02:58:48.864Z,99423.78
2023-10-22T03:01:18.396Z,99415.22
2023-10-22T03:03:46.381Z,99426.56
2023-10-22T03:06:14.708Z,99428.41
2023-10-22T03:08:44.428Z,99435.47
2023-10-22T03:11:19.674Z,99433.59
2023-10-22T03:13:48.255Z,99432.75
2023-10-22T03:16:16.995Z,99433.00
2023-10-22T03:18:47.284Z,99430.59
2023-10-22T03:21:17.709Z,99434.22
2023-10-22T03:23:49.308Z,99436.97
2023-10-22T03:26:19.187Z,99435.31
2023-10-22T03:28:48.442Z,99434.38
2023-10-22T03:31:16.863Z,99437.16
2023-10-22T03:33:44.788Z,99438.75
2023-10-22T03:36:13.099Z,99438.91
2023-10-22T03:38:41.114Z,99434.66
2023-10-22T03:41:10.333Z,99451.19
2023-10-22T03:43:38.453Z,99447.56
2023-10-22T03:46:06.418Z,99461.66
2023-10-22T03:48:34.618Z,99468.88
2023-10-22T03:51:02.589Z,99465.88
2023-10-22T03:53:30.478Z,99475.66
2023-10-22T03:55:58.196Z,99483.06
2023-10-22T03:58:27.305Z,99482.38
2023-10-22T04:00:55.879Z,99493.28
2023-10-22T04:03:23.827Z,99491.78
2023-10-22T04:05:58.525Z,99498.72
2023-10-22T04:08:26.944Z,99507.47
2023-10-22T04:10:55.213Z,99508.38
2023-10-22T04:13:23.222Z,99515.50
2023-10-22T04:15:53.324Z,99519.94
2023-10-22T04:18:21.451Z,99517.44
2023-10-22T04:20:52.089Z,99526.06
2023-10-22T04:23:20.880Z,99521.56
2023-10-22T04:25:49.233Z,99530.75
2023-10-22T04:28:17.847Z,99527.19
2023-10-22T04:30:47.077Z,99522.66
2023-10-22T04:33:16.325Z,99532.63
2023-10-22T04:35:44.467Z,99534.56
2023-10-22T04:38:14.929Z,99534.44
2023-10-22T04:40:43.840Z,99528.16
2023-10-22T04:43:13.510Z,99528.75
2023-10-22T04:45:47.993Z,99528.56
2023-10-22T04:48:17.367Z,99528.41
2023-10-22T04:50:46.214Z,99529.66
2023-10-22T04:53:14.131Z,99521.28
2023-10-22T04:55:41.851Z,99514.03
2023-10-22T04:58:09.601Z,99512.38
2023-10-22T05:00:37.770Z,99515.56
2023-10-22T05:03:05.605Z,99523.03
2023-10-22T05:05:37.329Z,99520.34
2023-10-22T05:08:06.674Z,99512.47
2023-10-22T05:10:38.501Z,99512.06
2023-10-22T05:13:06.339Z,99512.47
2023-10-22T05:15:34.444Z,99512.53
2023-10-22T05:18:06.382Z,99528.25
2023-10-22T05:20:35.677Z,99528.66
2023-10-22T05:23:05.545Z,99528.00
2023-10-22T05:25:33.336Z,99533.53
2023-10-22T05:28:01.188Z,99535.22
2023-10-22T05:30:29.213Z,99543.94
2023-10-22T05:32:57.360Z,99555.16
2023-10-22T05:35:25.282Z,99561.13
2023-10-22T05:37:54.503Z,99563.56
2023-10-22T05:40:22.286Z,99562.53
2023-10-22T05:42:50.478Z,99570.94
2023-10-22T05:45:18.399Z,99579.47
2023-10-22T05:47:46.880Z,99577.66
2023-10-22T05:50:14.683Z,99583.69
2023-10-22T05:52:42.368Z,99581.16
2023-10-22T05:55:12.625Z,99578.50
2023-10-22T05:57:40.648Z,99581.84
2023-10-22T06:00:09.783Z,99589.16
2023-10-22T06:02:37.643Z,99592.84
2023-10-22T06:05:13.769Z,99597.03
2023-10-22T06:07:52.668Z,99590.13
2023-10-22T06:10:22.695Z,99592.06
2023-10-22T06:12:52.258Z,99599.97
2023-10-22T06:15:20.760Z,99607.19
2023-10-22T06:17:49.135Z,99605.66
2023-10-22T06:20:16.873Z,99610.81
2023-10-22T06:22:47.515Z,99609.78
2023-10-22T06:25:15.904Z,99612.31
2023-10-22T06:27:44.914Z,99614.72
2023-10-22T06:30:13.546Z,99616.75
2023-10-22T06:32:41.575Z,99618.91
2023-10-22T06:35:10.019Z,99622.19
2023-10-22T06:37:37.778Z,99623.22
2023-10-22T06:40:06.471Z,99621.09
2023-10-22T06:42:34.961Z,99632.19
2023-10-22T06:46:01.937Z,99632.03
2023-10-22T06:48:31.341Z,99631.34
2023-10-22T06:50:59.462Z,99632.00
2023-10-22T06:53:27.360Z,99627.09
2023-10-22T06:55:55.181Z,99636.41
2023-10-22T06:58:23.045Z,99626.50
2023-10-22T07:00:51.038Z,99628.41
2023-10-22T07:03:18.738Z,99631.03
2023-10-22T07:05:48.835Z,99627.06
2023-10-22T07:08:17.889Z,99632.03
2023-10-22T07:10:45.747Z,99641.28
2023-10-22T07:13:13.472Z,99639.59
2023-10-22T07:15:41.751Z,99647.50
2023-10-22T07:18:10.630Z,99654.47
2023-10-22T07:20:38.404Z,99649.84
2023-10-22T07:23:08.274Z,99651.50
2023-10-22T07:25:37.379Z,99649.69
2023-10-22T07:28:06.229Z,99650.06
2023-10-22T07:30:35.298Z,99652.22
2023-10-22T07:33:03.307Z,99656.59
2023-10-22T07:35:31.260Z,99653.16
2023-10-22T07:37:58.997Z,99649.63
2023-10-22T07:40:28.072Z,99643.91
2023-10-22T07:42:55.796Z,99648.75
2023-10-22T07:45:25.172Z,99658.91
2023-10-22T07:47:54.434Z,99654.88
2023-10-22T07:50:23.742Z,99658.84
2023-10-22T07:52:51.413Z,99656.13
2023-10-22T07:55:19.126Z,99651.44
2023-10-22T07:57:48.401Z,99653.94
2023-10-22T08:00:16.377Z,99661.91
2023-10-22T08:02:44.513Z,99658.28
2023-10-22T08:05:13.898Z,99666.56
2023-10-22T08:07:42.754Z,99668.97
2023-10-22T08:10:11.357Z,99666.25
2023-10-22T08:12:39.207Z,99682.03
2023-10-22T08:15:10.607Z,99671.94
2023-10-22T08:17:38.654Z,99673.28
2023-10-22T08:20:07.953Z,99677.47
2023-10-22T08:22:35.847Z,99681.97
2023-10-22T08:25:03.515Z,99688.22
2023-10-22T08:27:31.226Z,99695.25
2023-10-22T08:29:59.037Z,99688.34
2023-10-22T08:32:28.399Z,99690.19
2023-10-22T08:34:56.533Z,99695.13
2023-10-22T08:37:24.377Z,99702.47
2023-10-22T08:39:52.124Z,99694.97
2023-10-22T08:42:25.327Z,99705.72
2023-10-22T08:44:53.768Z,99709.47
2023-10-22T08:47:21.945Z,99707.06
2023-10-22T08:49:53.189Z,99718.28
2023-10-22T08:52:21.206Z,99718.91
2023-10-22T08:54:49.641Z,99725.69
2023-10-22T08:57:24.004Z,99726.63
2023-10-22T08:59:55.056Z,99724.00
2023-10-22T09:02:28.416Z,99725.00
2023-10-22T09:04:57.955Z,99724.91
2023-10-22T09:07:56.187Z,99723.25
2023-10-22T09:10:30.602Z,99727.81
2023-10-22T09:13:12.643Z,99719.19
2023-10-22T09:15:42.933Z,99727.81
2023-10-22T09:18:11.276Z,99724.75
2023-10-22T09:20:40.993Z,99728.94
2023-10-22T09:23:18.747Z,99726.31
2023-10-22T09:25:48.540Z,99733.34
2023-10-22T09:28:21.688Z,99730.81
2023-10-22T09:30:50.323Z,99730.81
2023-10-22T09:33:21.264Z,99739.59
2023-10-22T09:36:05.474Z,99740.25
2023-10-22T09:38:43.620Z,99739.53
2023-10-22T09:41:13.825Z,99743.47
2023-10-22T09:43:42.526Z,99742.50
2023-10-22T09:46:10.406Z,99741.03
2023-10-22T09:48:38.446Z,99741.97
2023-10-22T09:51:08.757Z,99742.28
2023-10-22T09:53:57.302Z,99744.16
2023-10-22T09:56:27.436Z,99742.06
2023-10-22T09:59:03.012Z,99733.06
2023-10-22T10:01:32.725Z,99746.06
2023-10-22T10:04:03.825Z,99738.69
2023-10-22T10:06:35.513Z,99746.38
2023-10-22T10:09:05.807Z,99745.91
2023-10-22T10:11:34.560Z,99738.28
2023-10-22T10:14:12.881Z,99744.75
2023-10-22T10:16:45.843Z,99748.41
2023-10-22T10:19:23.751Z,99737.63
2023-10-22T10:21:54.132Z,99727.97
2023-10-22T10:24:25.116Z,99719.75
2023-10-22T10:26:56.707Z,99719.50
2023-10-22T10:29:26.320Z,99711.97
2023-10-22T10:31:56.401Z,99713.78
2023-10-22T10:34:28.138Z,99718.75
2023-10-22T10:36:58.637Z,99723.81
2023-10-22T10:39:43.589Z,99717.16
2023-10-22T10:42:12.412Z,99715.13
2023-10-22T10:45:08.670Z,99727.41
2023-10-22T10:47:38.209Z,99734.97
2023-10-22T10:50:07.990Z,99735.22
2023-10-22T10:53:03.964Z,99739.03
2023-10-22T10:55:37.668Z,99734.84
2023-10-22T10:58:05.495Z,99739.09
2023-10-22T11:00:34.240Z,99736.03
2023-10-22T11:03:04.247Z,99738.81
2023-10-22T11:05:37.273Z,99738.81
2023-10-22T11:08:07.922Z,99737.50
2023-10-22T11:10:36.486Z,99738.44
2023-10-22T11:13:06.340Z,99748.72
2023-10-22T11:15:35.179Z,99737.75
2023-10-22T11:18:04.078Z,99732.66
2023-10-22T11:20:32.459Z,99732.44
2023-10-22T11:23:00.782Z,99726.91
2023-10-22T11:25:32.186Z,99731.63
2023-10-22T11:28:01.054Z,99735.75
2023-10-22T11:30:37.982Z,99735.91
2023-10-22T11:33:07.865Z,99738.59
2023-10-22T11:35:38.597Z,99733.34
2023-10-22T11:38:07.334Z,99739.69
2023-10-22T11:40:38.543Z,99730.03
2023-10-22T11:43:17.131Z,99720.41
2023-10-22T11:45:52.553Z,99713.72
2023-10-22T11:48:22.405Z,99709.75
2023-10-22T11:50:52.419Z,99709.91
2023-10-22T11:53:21.170Z,99726.63
2023-10-22T11:55:51.264Z,99731.47
2023-10-22T11:58:19.966Z,99732.22
2023-10-22T12:00:47.943Z,99726.84
2023-10-22T12:03:16.224Z,99718.59
2023-10-22T12:05:45.260Z,99709.38
2023-10-22T12:08:13.908Z,99715.38
2023-10-22T12:10:42.287Z,99705.56
2023-10-22T12:13:12.154Z,99714.41
2023-10-22T12:15:40.209Z,99717.13
2023-10-22T12:18:08.867Z,99708.84
2023-10-22T12:20:37.910Z,99712.63
2023-10-22T12:23:05.973Z,99718.00
2023-10-22T12:25:35.260Z,99718.09
2023-10-22T12:28:03.198Z,99712.72
2023-10-22T12:30:33.548Z,99724.69
2023-10-22T12:33:01.813Z,99728.59
2023-10-22T12:35:29.916Z,99733.47
2023-10-22T12:37:58.569Z,99734.31
2023-10-22T12:40:26.617Z,99748.47
2023-10-22T12:42:54.877Z,99754.81
2023-10-22T12:45:22.730Z,99748.13
2023-10-22T12:47:52.049Z,99747.47
2023-10-22T12:50:20.205Z,99749.25
2023-10-22T12:52:48.171Z,99749.41
2023-10-22T12:55:16.368Z,99744.09
2023-10-22T12:57:44.387Z,99736.88
2023-10-22T13:00:14.028Z,99726.72
2023-10-22T13:02:44.212Z,99729.94
2023-10-22T13:05:13.724Z,99738.34
2023-10-22T13:07:42.119Z,99740.47
2023-10-22T13:10:10.996Z,99742.03
2023-10-22T13:12:42.202Z,99758.56
2023-10-22T13:15:13.737Z,99764.69
2023-10-22T13:17:42.214Z,99769.13
2023-10-22T13:20:11.289Z,99768.28
2023-10-22T13:22:41.186Z,99764.59
2023-10-22T13:25:09.680Z,99766.81
2023-10-22T13:27:38.545Z,99784.25
2023-10-22T13:30:09.208Z,99773.75
2023-10-22T13:32:37.375Z,99775.69
2023-10-22T13:35:06.486Z,99777.63
2023-10-22T13:37:43.091Z,99775.59
2023-10-22T13:40:14.866Z,99758.97
2023-10-22T13:42:48.773Z,99756.41
2023-10-22T13:45:19.018Z,99757.50
2023-10-22T13:47:47.371Z,99762.28
2023-10-22T13:50:16.134Z,99760.16
2023-10-22T13:52:44.448Z,99774.13
2023-10-22T13:55:12.575Z,99775.22
2023-10-22T13:57:42.273Z,99774.28
2023-10-22T14:00:11.388Z,99788.22
2023-10-22T14:02:40.042Z,99791.09
2023-10-22T14:05:12.922Z,99796.22
2023-10-22T14:07:47.395Z,99801.75
2023-10-22T14:10:15.753Z,99794.22
2023-10-22T14:12:47.381Z,99804.50
2023-10-22T14:15:21.850Z,99800.31
2023-10-22T14:18:01.216Z,99802.59
2023-10-22T14:20:36.803Z,99808.44
2023-10-22T14:23:11.623Z,99801.06
2023-10-22T14:25:40.661Z,99808.31
2023-10-22T14:28:10.637Z,99808.53
2023-10-22T14:30:42.868Z,99819.97
2023-10-22T14:33:11.621Z,99807.84
2023-10-22T14:35:39.668Z,99809.53
2023-10-22T14:38:07.717Z,99812.94
2023-10-22T14:40:35.989Z,99811.13
2023-10-22T14:43:07.654Z,99816.38
2023-10-22T14:45:38.022Z,99822.59
2023-10-22T14:48:11.886Z,99827.88
2023-10-22T14:50:40.290Z,99826.22
2023-10-22T14:53:08.203Z,99829.03
2023-10-22T14:55:43.814Z,99825.94
2023-10-22T14:58:16.410Z,99838.22
2023-10-22T15:00:54.352Z,99837.50
2023-10-22T15:03:23.656Z,99832.97
2023-10-22T15:06:07.327Z,99842.13
2023-10-22T15:08:51.669Z,99839.97
2023-10-22T15:11:30.416Z,99845.84
2023-10-22T15:14:15.738Z,99851.25
2023-10-22T15:16:54.774Z,99847.81
2023-10-22T15:19:25.808Z,99843.88
2023-10-22T15:21:53.660Z,99842.34
2023-10-22T15:24:22.288Z,99842.34
2023-10-22T15:26:50.968Z,99854.56
2023-10-22T15:29:18.891Z,99854.38
2023-10-22T15:31:48.737Z,99864.50
2023-10-22T15:34:16.878Z,99867.50
2023-10-22T15:36:45.854Z,99865.53
2023-10-22T15:39:14.230Z,99874.81
2023-10-22T15:41:43.062Z,99875.88
2023-10-22T15:44:10.918Z,99884.41
2023-10-22T15:46:38.731Z,99881.22
2023-10-22T15:49:08.067Z,99890.56
2023-10-22T15:51:35.990Z,99899.78
2023-10-22T15:54:04.108Z,99899.47
2023-10-22T15:56:32.447Z,99906.31
2023-10-22T15:59:02.294Z,99903.78
2023-10-22T16:01:30.215Z,99905.06
2023-10-22T16:03:58.800Z,99913.63
2023-10-22T16:06:28.375Z,99914.44
2023-10-22T16:08:56.788Z,99923.44
2023-10-22T16:11:25.266Z,99926.13
2023-10-22T16:13:53.931Z,99927.97
2023-10-22T16:16:22.527Z,99932.06
2023-10-22T16:18:52.588Z,99930.69
2023-10-22T16:21:20.773Z,99935.75
2023-10-22T16:23:50.028Z,99944.09
2023-10-22T16:26:17.828Z,99938.38
2023-10-22T16:28:45.709Z,99940.34
2023-10-22T16:31:13.784Z,99943.47
2023-10-22T16:33:41.823Z,99944.50
2023-10-22T16:36:13.599Z,99953.91
2023-10-22T16:38:43.207Z,99962.34
2023-10-22T16:41:12.306Z,99977.66
2023-10-22T16:43:40.167Z,99979.91
2023-10-22T16:46:07.837Z,99980.09
2023-10-22T16:48:35.669Z,99993.44
2023-10-22T16:51:04.073Z,99986.00
2023-10-22T16:53:32.447Z,99996.41
2023-10-22T16:56:02.576Z,99996.69
2023-10-22T16:58:33.315Z,99998.09
2023-10-22T17:01:51.359Z,100005.84
2023-10-22T17:04:19.522Z,100000.16
2023-10-22T17:06:47.425Z,100012.22
2023-10-22T17:09:15.140Z,100005.28
2023-10-22T17:11:43.296Z,100012.47
2023-10-22T17:14:12.530Z,100019.09
2023-10-22T17:16:41.454Z,100015.16
2023-10-22T17:19:09.256Z,100018.97
2023-10-22T17:21:37.185Z,100027.06
2023-10-22T17:24:07.635Z,100030.59
2023-10-22T17:26:35.825Z,100030.78
2023-10-22T17:29:04.006Z,100039.66
2023-10-22T17:31:33.261Z,100041.47
2023-10-22T17:34:06.286Z,100040.13
2023-10-22T17:36:35.560Z,100045.09
2023-10-22T17:39:03.670Z,100044.25
2023-10-22T17:41:31.686Z,100056.56
2023-10-22T17:43:59.963Z,100053.25
2023-10-22T17:46:27.879Z,100061.38
2023-10-22T17:48:57.313Z,100062.97
2023-10-22T17:51:25.296Z,100057.09
2023-10-22T17:53:53.800Z,100060.09
2023-10-22T17:56:24.677Z,100065.13
2023-10-22T17:58:52.908Z,100068.78
2023-10-22T18:01:21.108Z,100076.75
2023-10-22T18:03:50.037Z,100077.19
2023-10-22T18:06:19.963Z,100076.47
2023-10-22T18:08:49.393Z,100074.03
2023-10-22T18:11:20.419Z,100076.38
2023-10-22T18:13:48.484Z,100076.53
2023-10-22T18:16:19.802Z,100078.22
2023-10-22T18:18:48.899Z,100074.03
2023-10-22T18:21:19.593Z,100079.81
2023-10-22T18:23:47.507Z,100070.88
2023-10-22T18:26:15.499Z,100080.47
2023-10-22T18:28:43.670Z,100079.00
2023-10-22T18:31:11.845Z,100079.00
2023-10-22T18:33:40.032Z,100080.75
2023-10-22T18:36:10.539Z,100081.75
2023-10-22T18:38:40.133Z,100080.00
2023-10-22T18:41:10.313Z,100080.91
2023-10-22T18:43:39.276Z,100086.31
2023-10-22T18:46:07.820Z,100084.06
2023-10-22T18:48:35.887Z,100093.97
2023-10-22T18:51:06.099Z,100091.28
2023-10-22T18:53:34.832Z,100099.84
2023-10-22T18:56:06.389Z,100107.81
2023-10-22T18:58:37.648Z,100106.53
2023-10-22T19:01:13.485Z,100109.66
2023-10-22T19:03:44.446Z,100108.91
2023-10-22T19:06:12.751Z,100104.19
2023-10-22T19:08:40.772Z,100108.97
2023-10-22T19:11:10.577Z,100110.97
2023-10-22T19:13:38.525Z,100118.28
2023-10-22T19:16:06.664Z,100121.88
2023-10-22T19:18:34.690Z,100118.94
2023-10-22T19:21:02.867Z,100120.47
2023-10-22T19:23:31.157Z,100126.31
2023-10-22T19:25:59.970Z,100133.22
2023-10-22T19:28:29.499Z,100145.31
2023-10-22T19:30:58.156Z,100137.72
2023-10-22T19:33:31.309Z,100137.13
2023-10-22T19:35:59.647Z,100148.69
2023-10-22T19:38:28.815Z,100140.19
2023-10-22T19:40:57.367Z,100149.75
2023-10-22T19:43:27.419Z,100138.19
2023-10-22T19:45:57.729Z,100146.91
2023-10-22T19:48:26.921Z,100146.97
2023-10-22T19:51:03.429Z,100154.78
2023-10-22T19:53:32.816Z,100154.94
2023-10-22T19:56:01.768Z,100159.16
2023-10-22T19:58:30.521Z,100166.97
2023-10-22T20:01:06.039Z,100160.78
2023-10-22T20:03:34.207Z,100169.56
2023-10-22T20:06:02.159Z,100168.19
2023-10-22T20:08:30.027Z,100167.34
2023-10-22T20:11:01.578Z,100176.84
2023-10-22T20:13:29.928Z,100176.16
2023-10-22T20:15:59.200Z,100179.88
2023-10-22T20:18:27.240Z,100176.38
2023-10-22T20:20:55.424Z,100178.28
2023-10-22T20:23:23.347Z,100182.97
2023-10-22T20:25:51.297Z,100189.28
2023-10-22T20:28:19.688Z,100183.28
2023-10-22T20:30:47.753Z,100182.53
2023-10-22T20:33:18.664Z,100178.19
2023-10-22T20:35:48.857Z,100178.22
2023-10-22T20:38:18.712Z,100182.53
2023-10-22T20:40:56.406Z,100180.63
2023-10-22T20:43:25.900Z,100178.03
2023-10-22T20:45:54.293Z,100176.13
2023-10-22T20:48:25.493Z,100182.16
2023-10-22T20:50:53.918Z,100174.31
2023-10-22T20:53:21.795Z,100182.59
2023-10-22T20:55:50.882Z,100183.03
2023-10-22T20:58:19.074Z,100184.16
2023-10-22T21:00:47.436Z,100184.56
2023-10-22T21:03:16.491Z,100191.28
2023-10-22T21:05:46.019Z,100196.25
2023-10-22T21:08:14.087Z,100198.28
2023-10-22T21:10:42.973Z,100199.75
2023-10-22T21:13:10.865Z,100202.22
2023-10-22T21:15:38.820Z,100194.53
2023-10-22T21:18:07.227Z,100200.03
2023-10-22T21:20:35.166Z,100197.56
2023-10-22T21:23:06.438Z,100192.38
2023-10-22T21:25:34.410Z,100200.56
2023-10-22T21:28:02.218Z,100201.47
2023-10-22T21:30:30.133Z,100198.81
2023-10-22T21:32:58.735Z,100191.91
2023-10-22T21:35:26.603Z,100201.63
2023-10-22T21:37:55.227Z,100201.63
2023-10-22T21:40:24.770Z,100201.66
2023-10-22T21:42:55.324Z,100201.09
2023-10-22T21:45:24.233Z,100202.81
2023-10-22T21:47:52.397Z,100204.75
2023-10-22T21:50:20.736Z,100195.63
2023-10-22T21:52:48.683Z,100193.16
2023-10-22T21:55:19.639Z,100194.53
2023-10-22T21:57:51.437Z,100186.00
2023-10-22T22:00:21.061Z,100192.25
2023-10-22T22:02:49.263Z,100185.81
2023-10-22T22:05:17.038Z,100189.31
2023-10-22T22:07:45.622Z,100187.06
2023-10-22T22:10:13.747Z,100187.25
2023-10-22T22:12:41.522Z,100184.25
2023-10-22T22:15:11.275Z,100185.88
2023-10-22T22:17:39.128Z,100184.13
2023-10-22T22:20:08.592Z,100189.69
2023-10-22T22:22:36.698Z,100190.34
2023-10-22T22:25:05.158Z,100181.66
2023-10-22T22:27:32.915Z,100187.81
2023-10-22T22:30:00.958Z,100191.97
2023-10-22T22:32:30.416Z,100196.78
2023-10-22T22:34:58.570Z,100207.34
2023-10-22T22:37:26.502Z,100202.34
2023-10-22T22:39:54.699Z,100207.81
2023-10-22T22:42:22.850Z,100210.78
2023-10-22T22:44:50.684Z,100221.53
2023-10-22T22:47:18.377Z,100225.91
2023-10-22T22:49:47.738Z,100230.00
2023-10-22T22:52:15.528Z,100233.97
2023-10-22T22:54:43.312Z,100230.59
2023-10-22T22:57:11.053Z,100227.22
2023-10-22T22:59:39.088Z,100233.06
2023-10-22T23:02:06.835Z,100222.44
2023-10-22T23:04:34.888Z,100226.00
2023-10-22T23:07:04.471Z,100229.75
2023-10-22T23:09:32.226Z,100228.78
2023-10-22T23:12:00.576Z,100234.63
2023-10-22T23:14:28.553Z,100228.31
2023-10-22T23:16:56.906Z,100229.88
2023-10-22T23:19:26.668Z,100226.28
2023-10-22T23:21:54.517Z,100225.59
2023-10-22T23:24:25.031Z,100229.00
2023-10-22T23:26:52.749Z,100236.38
2023-10-22T23:29:20.547Z,100238.47
2023-10-22T23:31:48.501Z,100245.31
2023-10-22T23:34:16.460Z,100246.13
2023-10-22T23:36:44.226Z,100239.88
2023-10-22T23:39:12.014Z,100237.22
2023-10-22T23:41:41.245Z,100243.31
2023-10-22T23:44:09.405Z,100240.78
2023-10-22T23:46:37.389Z,100239.69
2023-10-22T23:49:07.744Z,100238.63
2023-10-22T23:51:36.822Z,100238.41
2023-10-22T23:54:05.387Z,100250.72
2023-10-22T23:56:33.394Z,100253.00
2023-10-22T23:59:02.656Z,100267.75
