createdAt,value
2023-05-22T00:00:19.178Z,96887.58
2023-05-22T00:03:08.506Z,96887.47
2023-05-22T00:05:44.261Z,96883.74
2023-05-22T00:08:21.598Z,96878.85
2023-05-22T00:10:49.875Z,96876.52
2023-05-22T00:16:10.084Z,96872.04
2023-05-22T00:18:55.827Z,96876.13
2023-05-22T00:21:28.971Z,96877.73
2023-05-22T00:24:13.455Z,96879.00
2023-05-22T00:26:43.977Z,96879.07
2023-05-22T00:29:16.299Z,96876.15
2023-05-22T00:31:52.704Z,96876.33
2023-05-22T00:34:25.312Z,96879.23
2023-05-22T00:36:55.625Z,96878.69
2023-05-22T00:39:23.928Z,96883.09
2023-05-22T00:41:57.189Z,96878.07
2023-05-22T00:44:27.447Z,96876.73
2023-05-22T00:47:03.501Z,96874.49
2023-05-22T00:49:38.926Z,96876.80
2023-05-22T00:52:09.508Z,96873.35
2023-05-22T00:54:52.688Z,96873.25
2023-05-22T00:57:23.285Z,96872.54
2023-05-22T00:59:51.689Z,96869.89
2023-05-22T01:02:22.665Z,96870.45
2023-05-22T01:04:56.897Z,96871.23
2023-05-22T01:07:32.418Z,96867.34
2023-05-22T01:10:02.736Z,96870.44
2023-05-22T01:12:59.841Z,96871.48
2023-05-22T01:15:48.950Z,96870.02
2023-05-22T01:21:46.494Z,96867.27
2023-05-22T01:25:34.926Z,96865.89
2023-05-22T01:28:26.857Z,96863.89
2023-05-22T01:31:07.646Z,96857.91
2023-05-22T01:33:56.686Z,96860.44
2023-05-22T01:36:39.113Z,96857.66
2023-05-22T01:39:08.605Z,96854.68
2023-05-22T01:41:57.606Z,96856.98
2023-05-22T01:44:34.935Z,96852.88
2023-05-22T01:47:30.220Z,96854.29
2023-05-22T01:49:57.847Z,96853.73
2023-05-22T01:52:54.616Z,96854.58
2023-05-22T01:55:34.837Z,96858.48
2023-05-22T01:58:23.501Z,96862.42
2023-05-22T02:00:54.238Z,96862.15
2023-05-22T02:04:03.880Z,96860.42
2023-05-22T02:06:33.050Z,96860.69
2023-05-22T02:09:02.419Z,96860.40
2023-05-22T02:11:34.265Z,96861.64
2023-05-22T02:14:01.697Z,96863.33
2023-05-22T02:16:29.848Z,96860.95
2023-05-22T02:21:48.990Z,96859.24
2023-05-22T02:24:15.872Z,96861.95
2023-05-22T02:26:53.366Z,96863.56
2023-05-22T02:29:23.828Z,96858.52
2023-05-22T02:31:52.871Z,96857.53
2023-05-22T02:34:20.689Z,96853.55
2023-05-22T02:36:50.859Z,96856.95
2023-05-22T02:39:18.812Z,96856.98
2023-05-22T02:41:45.704Z,96860.02
2023-05-22T02:44:14.983Z,96860.70
2023-05-22T02:46:43.334Z,96856.55
2023-05-22T02:49:10.397Z,96860.89
2023-05-22T02:51:37.702Z,96861.00
2023-05-22T02:54:19.259Z,96865.05
2023-05-22T02:56:46.070Z,96866.96
2023-05-22T02:59:17.442Z,96864.23
2023-05-22T03:02:08.262Z,96865.70
2023-05-22T03:04:38.854Z,96859.73
2023-05-22T03:07:11.797Z,96857.47
2023-05-22T03:09:39.594Z,96852.29
2023-05-22T03:12:06.904Z,96854.30
2023-05-22T03:14:39.020Z,96856.55
2023-05-22T03:17:08.224Z,96856.35
2023-05-22T03:19:35.271Z,96848.60
2023-05-22T03:22:02.768Z,96847.98
2023-05-22T03:24:29.932Z,96851.04
2023-05-22T03:26:56.926Z,96851.09
2023-05-22T03:29:35.901Z,96853.23
2023-05-22T03:32:03.558Z,96855.64
2023-05-22T03:34:33.589Z,96861.35
2023-05-22T03:37:05.507Z,96862.13
2023-05-22T03:39:33.713Z,96859.26
2023-05-22T03:42:06.118Z,96861.60
2023-05-22T03:44:53.832Z,96862.20
2023-05-22T03:47:30.979Z,96861.21
2023-05-22T03:50:01.759Z,96863.34
2023-05-22T03:52:31.108Z,96866.84
2023-05-22T03:55:18.390Z,96871.27
2023-05-22T03:57:45.584Z,96867.51
2023-05-22T04:00:16.575Z,96869.46
2023-05-22T04:02:44.509Z,96870.20
2023-05-22T04:05:11.576Z,96868.52
2023-05-22T04:07:38.456Z,96867.19
2023-05-22T04:10:09.560Z,96866.80
2023-05-22T04:12:36.330Z,96868.08
2023-05-22T04:15:03.439Z,96869.35
2023-05-22T04:17:32.805Z,96867.17
2023-05-22T04:20:00.098Z,96862.88
2023-05-22T04:22:29.543Z,96864.64
2023-05-22T04:24:56.777Z,96861.72
2023-05-22T04:27:26.045Z,96862.20
2023-05-22T04:30:03.170Z,96863.37
2023-05-22T04:32:30.073Z,96864.59
2023-05-22T04:35:18.148Z,96864.67
2023-05-22T04:37:45.202Z,96867.02
2023-05-22T04:40:14.535Z,96862.59
2023-05-22T04:42:44.234Z,96862.13
2023-05-22T04:45:13.936Z,96858.14
2023-05-22T04:47:41.039Z,96861.16
2023-05-22T04:50:23.455Z,96857.88
2023-05-22T04:52:50.305Z,96857.55
2023-05-22T04:55:18.477Z,96859.60
2023-05-22T04:57:46.428Z,96859.02
2023-05-22T05:00:16.181Z,96857.52
2023-05-22T05:03:07.627Z,96858.29
2023-05-22T05:05:36.648Z,96855.92
2023-05-22T05:08:05.371Z,96857.66
2023-05-22T05:10:34.741Z,96861.74
2023-05-22T05:13:03.911Z,96863.33
2023-05-22T05:15:35.846Z,96859.76
2023-05-22T05:18:20.567Z,96857.27
2023-05-22T05:20:49.576Z,96855.60
2023-05-22T05:23:17.641Z,96853.37
2023-05-22T05:28:29.448Z,96853.17
2023-05-22T05:31:07.138Z,96846.20
2023-05-22T05:33:56.093Z,96849.34
2023-05-22T05:37:02.376Z,96847.73
2023-05-22T05:39:33.672Z,96855.27
2023-05-22T05:42:03.267Z,96846.80
2023-05-22T05:44:47.947Z,96847.30
2023-05-22T05:47:36.476Z,96849.20
2023-05-22T05:50:03.924Z,96846.70
2023-05-22T05:52:34.064Z,96844.35
2023-05-22T05:55:09.318Z,96845.40
2023-05-22T05:57:36.215Z,96842.52
2023-05-22T06:00:30.169Z,96843.04
2023-05-22T06:03:02.291Z,96844.29
2023-05-22T06:05:48.060Z,96843.99
2023-05-22T06:08:39.153Z,96842.05
2023-05-22T06:11:07.361Z,96839.58
2023-05-22T06:13:42.979Z,96838.85
2023-05-22T06:16:11.873Z,96844.36
2023-05-22T06:18:42.920Z,96842.86
2023-05-22T06:21:12.419Z,96841.32
2023-05-22T06:23:42.269Z,96842.97
2023-05-22T06:26:17.980Z,96838.79
2023-05-22T06:28:45.329Z,96838.05
2023-05-22T06:31:12.128Z,96836.44
2023-05-22T06:33:42.833Z,96832.88
2023-05-22T06:36:13.119Z,96837.02
2023-05-22T06:38:40.034Z,96832.77
2023-05-22T06:41:12.202Z,96833.40
2023-05-22T06:43:48.250Z,96832.60
2023-05-22T06:46:16.026Z,96828.20
2023-05-22T06:48:54.323Z,96828.30
2023-05-22T06:51:45.680Z,96824.95
2023-05-22T06:54:13.606Z,96827.70
2023-05-22T06:56:42.143Z,96827.39
2023-05-22T06:59:37.063Z,96825.61
2023-05-22T07:02:07.219Z,96824.70
2023-05-22T07:04:56.953Z,96822.69
2023-05-22T07:07:30.997Z,96822.34
2023-05-22T07:09:57.975Z,96828.25
2023-05-22T07:12:27.522Z,96825.63
2023-05-22T07:14:54.802Z,96820.79
2023-05-22T07:17:23.044Z,96822.73
2023-05-22T07:19:50.411Z,96824.45
2023-05-22T07:22:17.091Z,96818.80
2023-05-22T07:24:44.565Z,96817.05
2023-05-22T07:27:40.469Z,96819.13
2023-05-22T07:30:08.089Z,96820.61
2023-05-22T07:32:36.244Z,96814.00
2023-05-22T07:35:04.083Z,96812.59
2023-05-22T07:37:31.156Z,96805.56
2023-05-22T07:39:59.201Z,96809.85
2023-05-22T07:42:28.659Z,96807.11
2023-05-22T07:45:00.899Z,96805.36
2023-05-22T07:47:28.230Z,96804.20
2023-05-22T07:49:55.384Z,96805.71
2023-05-22T07:52:23.666Z,96808.22
2023-05-22T07:54:51.039Z,96809.03
2023-05-22T07:57:18.293Z,96801.31
2023-05-22T07:59:45.266Z,96801.26
2023-05-22T08:02:12.163Z,96802.77
2023-05-22T08:04:39.309Z,96799.41
2023-05-22T08:07:06.518Z,96799.46
2023-05-22T08:09:33.708Z,96803.63
2023-05-22T08:12:00.638Z,96800.49
2023-05-22T08:14:38.156Z,96803.93
2023-05-22T08:17:09.043Z,96799.36
2023-05-22T08:19:36.151Z,96791.74
2023-05-22T08:22:03.186Z,96791.93
2023-05-22T08:24:30.751Z,96793.48
2023-05-22T08:26:58.180Z,96792.23
2023-05-22T08:29:25.055Z,96788.73
2023-05-22T08:31:53.337Z,96785.54
2023-05-22T08:34:20.133Z,96786.05
2023-05-22T08:36:48.394Z,96777.63
2023-05-22T08:39:15.656Z,96779.86
2023-05-22T08:41:43.353Z,96777.44
2023-05-22T08:44:12.881Z,96776.41
2023-05-22T08:46:43.717Z,96775.48
2023-05-22T08:49:13.973Z,96769.58
2023-05-22T08:51:41.857Z,96770.17
2023-05-22T08:54:09.342Z,96772.51
2023-05-22T08:56:39.778Z,96770.46
2023-05-22T08:59:22.802Z,96771.77
2023-05-22T09:01:51.807Z,96773.27
2023-05-22T09:04:22.634Z,96768.92
2023-05-22T09:06:50.065Z,96768.03
2023-05-22T09:09:17.330Z,96769.92
2023-05-22T09:11:43.969Z,96765.80
2023-05-22T09:14:41.354Z,96768.82
2023-05-22T09:17:10.744Z,96767.03
2023-05-22T09:19:43.157Z,96764.10
2023-05-22T09:22:11.665Z,96764.67
2023-05-22T09:24:44.205Z,96768.20
2023-05-22T09:27:23.168Z,96765.89
2023-05-22T09:29:52.211Z,96765.19
2023-05-22T09:32:19.615Z,96766.30
2023-05-22T09:34:50.428Z,96758.09
2023-05-22T09:37:20.728Z,96755.39
2023-05-22T09:39:47.804Z,96748.82
2023-05-22T09:42:16.938Z,96747.82
2023-05-22T09:45:02.908Z,96750.64
2023-05-22T09:47:29.964Z,96746.41
2023-05-22T09:50:00.216Z,96749.06
2023-05-22T09:52:28.589Z,96742.46
2023-05-22T09:54:56.141Z,96740.34
2023-05-22T09:57:26.095Z,96742.09
2023-05-22T09:59:57.603Z,96737.45
2023-05-22T10:02:26.676Z,96735.53
2023-05-22T10:04:56.972Z,96732.81
2023-05-22T10:07:37.248Z,96733.73
2023-05-22T10:10:10.769Z,96731.73
2023-05-22T10:13:04.923Z,96728.02
2023-05-22T10:15:31.946Z,96724.66
2023-05-22T10:18:00.189Z,96726.83
2023-05-22T10:20:28.901Z,96725.50
2023-05-22T10:22:56.425Z,96724.79
2023-05-22T10:25:30.403Z,96725.77
2023-05-22T10:27:59.080Z,96722.73
2023-05-22T10:30:42.017Z,96720.98
2023-05-22T10:33:41.031Z,96719.52
2023-05-22T10:36:48.287Z,96714.77
2023-05-22T10:39:41.036Z,96711.72
2023-05-22T10:42:14.244Z,96715.15
2023-05-22T10:44:42.826Z,96711.23
2023-05-22T10:47:12.134Z,96709.78
2023-05-22T10:49:44.545Z,96706.30
2023-05-22T10:52:14.021Z,96703.69
2023-05-22T10:54:44.511Z,96704.56
2023-05-22T10:57:18.374Z,96699.33
2023-05-22T11:00:10.257Z,96699.14
2023-05-22T11:02:45.043Z,96697.74
2023-05-22T11:05:22.142Z,96695.98
2023-05-22T11:07:48.986Z,96688.23
2023-05-22T11:10:26.509Z,96689.33
2023-05-22T11:13:11.470Z,96686.46
2023-05-22T11:15:45.103Z,96684.17
2023-05-22T11:18:16.692Z,96684.52
2023-05-22T11:20:43.851Z,96682.92
2023-05-22T11:23:11.249Z,96679.77
2023-05-22T11:25:40.504Z,96681.17
2023-05-22T11:28:15.722Z,96682.42
2023-05-22T11:31:03.179Z,96677.77
2023-05-22T11:33:30.160Z,96673.42
2023-05-22T11:35:57.117Z,96672.30
2023-05-22T11:38:25.796Z,96676.42
2023-05-22T11:40:52.639Z,96673.44
2023-05-22T11:43:33.458Z,96670.30
2023-05-22T11:46:08.729Z,96666.23
2023-05-22T11:48:36.236Z,96664.09
2023-05-22T11:51:03.486Z,96665.55
2023-05-22T11:53:34.177Z,96658.24
2023-05-22T11:56:02.889Z,96660.48
2023-05-22T11:58:30.432Z,96661.82
2023-05-22T12:01:01.969Z,96659.48
2023-05-22T12:03:30.062Z,96656.45
2023-05-22T12:05:57.580Z,96655.42
2023-05-22T12:08:25.088Z,96651.01
2023-05-22T12:10:53.629Z,96649.36
2023-05-22T12:13:26.304Z,96643.54
2023-05-22T12:16:00.446Z,96643.88
2023-05-22T12:18:35.254Z,96639.81
2023-05-22T12:21:06.045Z,96640.59
2023-05-22T12:23:32.855Z,96643.80
2023-05-22T12:26:01.732Z,96644.95
2023-05-22T12:28:31.536Z,96638.42
2023-05-22T12:30:59.610Z,96632.77
2023-05-22T12:33:30.689Z,96631.42
2023-05-22T12:35:58.145Z,96625.50
2023-05-22T12:38:30.397Z,96621.89
2023-05-22T12:40:57.730Z,96618.52
2023-05-22T12:43:29.332Z,96619.69
2023-05-22T12:45:56.041Z,96620.02
2023-05-22T12:48:22.920Z,96619.59
2023-05-22T12:50:49.581Z,96611.99
2023-05-22T12:53:16.500Z,96614.34
2023-05-22T12:55:43.290Z,96612.52
2023-05-22T12:58:10.593Z,96615.60
2023-05-22T13:00:37.753Z,96613.23
2023-05-22T13:03:06.011Z,96613.10
2023-05-22T13:05:45.422Z,96606.73
2023-05-22T13:08:13.442Z,96609.67
2023-05-22T13:10:40.278Z,96604.23
2023-05-22T13:13:07.057Z,96601.94
2023-05-22T13:15:35.586Z,96600.86
2023-05-22T13:18:02.519Z,96602.31
2023-05-22T13:20:29.753Z,96604.09
2023-05-22T13:25:39.167Z,96605.63
2023-05-22T13:28:06.785Z,96602.95
2023-05-22T13:30:33.862Z,96597.38
2023-05-22T13:35:27.590Z,96583.27
2023-05-22T13:37:54.542Z,96584.75
2023-05-22T13:40:21.433Z,96586.66
2023-05-22T13:42:48.243Z,96588.21
2023-05-22T13:45:15.154Z,96585.77
2023-05-22T13:47:49.209Z,96582.27
2023-05-22T13:50:16.277Z,96585.70
2023-05-22T13:52:43.302Z,96585.86
2023-05-22T13:55:10.268Z,96583.14
2023-05-22T13:57:48.915Z,96576.34
2023-05-22T14:00:16.161Z,96576.30
2023-05-22T14:02:53.523Z,96570.10
2023-05-22T14:05:20.536Z,96567.23
2023-05-22T14:07:47.387Z,96565.02
2023-05-22T14:10:22.352Z,96564.45
2023-05-22T14:12:49.117Z,96563.77
2023-05-22T14:15:16.723Z,96567.70
2023-05-22T14:17:43.509Z,96563.79
2023-05-22T14:20:10.765Z,96563.67
2023-05-22T14:22:55.347Z,96556.67
2023-05-22T14:25:29.168Z,96554.23
2023-05-22T14:27:56.082Z,96559.55
2023-05-22T14:30:23.059Z,96556.42
2023-05-22T14:32:50.277Z,96554.84
2023-05-22T14:35:17.140Z,96555.09
2023-05-22T14:37:45.589Z,96556.32
2023-05-22T14:40:12.504Z,96558.54
2023-05-22T14:42:39.310Z,96557.02
2023-05-22T14:45:06.530Z,96551.42
2023-05-22T14:47:33.385Z,96552.29
2023-05-22T14:50:14.864Z,96545.88
2023-05-22T14:52:46.295Z,96546.08
2023-05-22T14:55:13.185Z,96549.98
2023-05-22T14:57:39.964Z,96544.73
2023-05-22T15:00:09.215Z,96545.80
2023-05-22T15:02:36.591Z,96543.33
2023-05-22T15:05:03.959Z,96541.38
2023-05-22T15:07:43.138Z,96543.75
2023-05-22T15:10:11.809Z,96543.34
2023-05-22T15:12:38.768Z,96543.79
2023-05-22T15:15:06.023Z,96545.51
2023-05-22T15:17:32.869Z,96538.52
2023-05-22T15:19:59.944Z,96543.24
2023-05-22T15:22:26.785Z,96547.34
2023-05-22T15:25:07.528Z,96545.23
2023-05-22T15:27:35.527Z,96540.68
2023-05-22T15:30:03.857Z,96539.11
2023-05-22T15:32:32.132Z,96536.94
2023-05-22T15:34:59.003Z,96533.60
2023-05-22T15:37:27.646Z,96531.10
2023-05-22T15:39:55.023Z,96527.20
2023-05-22T15:42:21.696Z,96527.38
2023-05-22T15:44:48.521Z,96523.85
2023-05-22T15:47:16.051Z,96521.23
2023-05-22T15:49:49.801Z,96524.02
2023-05-22T15:52:16.730Z,96520.79
2023-05-22T15:54:43.609Z,96516.99
2023-05-22T15:57:10.504Z,96514.75
2023-05-22T15:59:37.368Z,96511.50
2023-05-22T16:02:09.069Z,96503.66
2023-05-22T16:04:35.964Z,96502.52
2023-05-22T16:07:03.341Z,96501.77
2023-05-22T16:09:35.478Z,96501.02
2023-05-22T16:12:03.494Z,96501.95
2023-05-22T16:14:30.665Z,96499.84
2023-05-22T16:16:57.423Z,96499.91
2023-05-22T16:19:24.254Z,96497.77
2023-05-22T16:21:51.138Z,96497.61
2023-05-22T16:24:31.951Z,96496.70
2023-05-22T16:26:59.458Z,96496.96
2023-05-22T16:29:26.716Z,96498.02
2023-05-22T16:31:56.316Z,96497.95
2023-05-22T16:34:23.152Z,96492.13
2023-05-22T16:37:04.522Z,96490.41
2023-05-22T16:39:31.317Z,96492.31
2023-05-22T16:42:26.705Z,96494.11
2023-05-22T16:44:53.554Z,96493.81
2023-05-22T16:47:21.383Z,96493.66
2023-05-22T16:49:57.756Z,96500.95
2023-05-22T16:52:25.994Z,96506.36
2023-05-22T16:54:54.129Z,96507.80
2023-05-22T16:57:20.933Z,96508.63
2023-05-22T16:59:51.834Z,96508.95
2023-05-22T17:02:19.227Z,96508.29
2023-05-22T17:04:46.452Z,96506.21
2023-05-22T17:07:14.179Z,96510.96
2023-05-22T17:09:41.256Z,96509.31
2023-05-22T17:12:10.376Z,96507.30
2023-05-22T17:14:37.303Z,96512.30
2023-05-22T17:17:18.576Z,96514.60
2023-05-22T17:19:45.724Z,96516.69
2023-05-22T17:22:12.506Z,96524.73
2023-05-22T17:24:39.277Z,96525.29
2023-05-22T17:27:06.111Z,96533.00
2023-05-22T17:29:39.060Z,96528.75
2023-05-22T17:32:06.251Z,96531.35
2023-05-22T17:34:36.426Z,96534.48
2023-05-22T17:37:03.296Z,96532.27
2023-05-22T17:39:32.417Z,96535.23
2023-05-22T17:42:00.499Z,96536.23
2023-05-22T17:44:27.882Z,96531.70
2023-05-22T17:46:54.909Z,96535.15
2023-05-22T17:49:21.847Z,96540.14
2023-05-22T17:51:49.379Z,96538.95
2023-05-22T17:54:25.115Z,96543.69
2023-05-22T17:56:51.975Z,96544.09
2023-05-22T17:59:18.801Z,96546.36
2023-05-22T18:01:47.218Z,96547.84
2023-05-22T18:04:14.619Z,96547.86
2023-05-22T18:06:41.684Z,96555.04
2023-05-22T18:09:09.417Z,96564.88
2023-05-22T18:11:36.591Z,96566.67
2023-05-22T18:14:11.533Z,96568.17
2023-05-22T18:16:38.453Z,96573.89
2023-05-22T18:19:05.784Z,96574.40
2023-05-22T18:21:35.514Z,96577.73
2023-05-22T18:24:02.842Z,96581.20
2023-05-22T18:26:29.688Z,96583.82
2023-05-22T18:28:56.809Z,96586.96
2023-05-22T18:31:23.729Z,96594.39
2023-05-22T18:33:50.423Z,96590.14
2023-05-22T18:36:17.343Z,96593.66
2023-05-22T18:38:44.368Z,96598.10
2023-05-22T18:41:11.046Z,96596.45
2023-05-22T18:43:38.317Z,96603.41
2023-05-22T18:46:05.339Z,96602.90
2023-05-22T18:48:33.235Z,96607.77
2023-05-22T18:51:16.086Z,96611.59
2023-05-22T18:53:55.925Z,96614.04
2023-05-22T18:56:22.941Z,96613.25
2023-05-22T18:58:56.038Z,96618.98
2023-05-22T19:01:23.385Z,96620.98
2023-05-22T19:03:50.421Z,96621.95
2023-05-22T19:06:25.664Z,96623.23
2023-05-22T19:08:52.426Z,96623.66
2023-05-22T19:11:19.279Z,96629.38
2023-05-22T19:13:46.110Z,96630.59
2023-05-22T19:16:13.412Z,96635.11
2023-05-22T19:18:40.360Z,96638.98
2023-05-22T19:21:07.149Z,96640.58
2023-05-22T19:23:52.044Z,96645.25
2023-05-22T19:26:19.118Z,96651.46
2023-05-22T19:28:59.322Z,96658.84
2023-05-22T19:31:30.108Z,96660.74
2023-05-22T19:34:08.101Z,96662.53
2023-05-22T19:36:34.897Z,96665.30
2023-05-22T19:39:02.301Z,96667.16
2023-05-22T19:41:37.973Z,96664.30
2023-05-22T19:44:07.463Z,96665.80
2023-05-22T19:46:41.515Z,96670.22
2023-05-22T19:49:08.773Z,96669.19
2023-05-22T19:51:37.377Z,96668.95
2023-05-22T19:54:04.757Z,96675.19
2023-05-22T19:56:34.410Z,96675.38
2023-05-22T19:59:07.145Z,96677.33
2023-05-22T20:01:35.550Z,96678.21
2023-05-22T20:04:05.697Z,96676.01
2023-05-22T20:06:37.929Z,96671.53
2023-05-22T20:09:09.815Z,96670.27
2023-05-22T20:11:43.561Z,96672.98
2023-05-22T20:14:20.681Z,96669.83
2023-05-22T20:16:47.890Z,96670.02
2023-05-22T20:19:18.667Z,96673.77
2023-05-22T20:21:49.960Z,96670.16
2023-05-22T20:24:23.793Z,96675.29
2023-05-22T20:27:09.730Z,96674.60
2023-05-22T20:31:01.250Z,96678.09
2023-05-22T20:33:45.760Z,96678.02
2023-05-22T20:36:47.291Z,96675.34
2023-05-22T20:43:25.567Z,96682.53
2023-05-22T20:50:14.700Z,96723.89
2023-05-22T21:00:50.317Z,96698.25
2023-05-22T21:03:47.459Z,96694.17
2023-05-22T21:06:48.058Z,96691.86
2023-05-22T21:09:18.076Z,96687.98
2023-05-22T21:11:52.711Z,96692.98
2023-05-22T21:14:29.839Z,96699.66
2023-05-22T21:17:21.647Z,96701.07
2023-05-22T21:19:56.991Z,96701.04
2023-05-22T21:22:28.481Z,96700.19
2023-05-22T21:24:56.005Z,96698.88
2023-05-22T21:27:36.161Z,96702.08
2023-05-22T21:30:03.127Z,96704.40
2023-05-22T21:32:37.174Z,96704.19
2023-05-22T21:35:09.509Z,96702.14
2023-05-22T21:37:42.092Z,96704.28
2023-05-22T21:40:09.413Z,96705.08
2023-05-22T21:42:46.580Z,96703.09
2023-05-22T21:45:16.367Z,96700.55
2023-05-22T21:47:44.648Z,96699.04
2023-05-22T21:50:15.430Z,96697.05
2023-05-22T21:52:44.193Z,96694.48
2023-05-22T21:55:12.259Z,96694.16
2023-05-22T21:57:39.438Z,96695.23
2023-05-22T22:00:09.366Z,96694.33
2023-05-22T22:02:57.748Z,96698.61
2023-05-22T22:05:30.694Z,96698.36
2023-05-22T22:07:59.228Z,96696.98
2023-05-22T22:10:29.143Z,96699.55
2023-05-22T22:12:59.604Z,96698.23
2023-05-22T22:15:33.995Z,96693.65
2023-05-22T22:18:04.432Z,96695.52
2023-05-22T22:20:44.093Z,96698.49
2023-05-22T22:23:12.151Z,96695.13
2023-05-22T22:25:40.804Z,96697.78
2023-05-22T22:28:11.474Z,96700.08
2023-05-22T22:30:39.153Z,96701.11
2023-05-22T22:33:23.670Z,96704.02
2023-05-22T22:35:53.302Z,96704.05
2023-05-22T22:38:24.705Z,96709.98
2023-05-22T22:41:10.343Z,96712.58
2023-05-22T22:43:37.757Z,96714.02
2023-05-22T22:46:05.283Z,96710.58
2023-05-22T22:48:35.157Z,96715.52
2023-05-22T22:51:06.095Z,96712.98
2023-05-22T22:53:34.004Z,96719.37
2023-05-22T22:56:02.868Z,96717.86
2023-05-22T22:58:32.797Z,96716.95
2023-05-22T23:01:10.668Z,96721.56
2023-05-22T23:03:44.861Z,96727.19
2023-05-22T23:06:18.792Z,96724.70
2023-05-22T23:08:50.047Z,96724.60
2023-05-22T23:14:11.505Z,96725.08
2023-05-22T23:16:47.341Z,96729.25
2023-05-22T23:19:45.506Z,96730.39
2023-05-22T23:22:13.900Z,96732.45
2023-05-22T23:24:54.108Z,96737.36
2023-05-22T23:27:26.937Z,96735.56
2023-05-22T23:30:04.194Z,96733.58
2023-05-22T23:32:36.328Z,96729.59
2023-05-22T23:35:09.003Z,96727.92
2023-05-22T23:37:36.496Z,96727.15
2023-05-22T23:40:18.743Z,96729.58
2023-05-22T23:42:46.520Z,96729.95
2023-05-22T23:45:14.322Z,96729.41
2023-05-22T23:47:42.697Z,96727.70
2023-05-22T23:53:08.342Z,96726.96
2023-05-22T23:55:35.236Z,96725.93
2023-05-22T23:58:02.427Z,96720.55
