createdAt,value
2023-05-10T00:01:10.415Z,9.00
2023-05-10T00:03:45.084Z,8.98
2023-05-10T00:06:21.417Z,8.90
2023-05-10T00:08:55.565Z,8.90
2023-05-10T00:11:29.911Z,8.86
2023-05-10T00:14:04.115Z,8.80
2023-05-10T00:16:38.364Z,8.80
2023-05-10T00:19:13.199Z,8.72
2023-05-10T00:21:47.595Z,8.70
2023-05-10T00:24:21.931Z,8.68
2023-05-10T00:26:56.194Z,8.60
2023-05-10T00:29:30.493Z,8.60
2023-05-10T00:32:04.811Z,8.52
2023-05-10T00:34:39.155Z,8.48
2023-05-10T00:37:13.634Z,8.40
2023-05-10T00:39:47.889Z,8.36
2023-05-10T00:42:22.222Z,8.30
2023-05-10T00:44:57.624Z,8.30
2023-05-10T00:47:33.892Z,8.30
2023-05-10T00:50:10.763Z,8.20
2023-05-10T00:52:46.375Z,8.18
2023-05-10T00:55:20.811Z,8.10
2023-05-10T00:57:56.302Z,8.02
2023-05-10T01:00:30.833Z,8.00
2023-05-10T01:03:05.085Z,7.90
2023-05-10T01:05:39.522Z,7.88
2023-05-10T01:08:13.919Z,7.80
2023-05-10T01:10:50.328Z,7.80
2023-05-10T01:13:37.211Z,7.80
2023-05-10T01:16:12.909Z,7.70
2023-05-10T01:18:49.001Z,7.60
2023-05-10T01:21:35.690Z,7.60
2023-05-10T01:24:59.242Z,7.54
2023-05-10T01:28:10.268Z,7.50
2023-05-10T01:31:16.052Z,7.50
2023-05-10T01:33:58.264Z,7.46
2023-05-10T01:36:46.003Z,7.40
2023-05-10T01:39:27.288Z,7.38
2023-05-10T01:42:12.790Z,7.30
2023-05-10T01:44:59.360Z,7.30
2023-05-10T01:47:41.128Z,7.20
2023-05-10T01:50:20.431Z,7.20
2023-05-10T01:53:00.188Z,7.20
2023-05-10T01:55:42.320Z,7.20
2023-05-10T01:58:23.395Z,7.20
2023-05-10T02:01:00.781Z,7.20
2023-05-10T02:03:39.021Z,7.20
2023-05-10T02:06:17.527Z,7.20
2023-05-10T02:08:54.559Z,7.20
2023-05-10T02:11:29.958Z,7.20
2023-05-10T02:14:05.808Z,7.20
2023-05-10T02:16:42.817Z,7.30
2023-05-10T02:19:19.450Z,7.30
2023-05-10T02:21:56.413Z,7.30
2023-05-10T02:24:32.542Z,7.30
2023-05-10T02:27:09.127Z,7.30
2023-05-10T02:29:46.778Z,7.30
2023-05-10T02:32:23.828Z,7.30
2023-05-10T02:34:59.741Z,7.22
2023-05-10T02:37:35.559Z,7.20
2023-05-10T02:40:15.350Z,7.20
2023-05-10T02:42:53.164Z,7.30
2023-05-10T02:45:33.478Z,7.30
2023-05-10T02:48:08.529Z,7.30
2023-05-10T02:50:49.701Z,7.30
2023-05-10T02:53:35.840Z,7.34
2023-05-10T02:56:22.454Z,7.36
2023-05-10T02:58:57.462Z,7.40
2023-05-10T03:01:31.814Z,7.40
2023-05-10T03:04:06.568Z,7.40
2023-05-10T03:06:41.244Z,7.40
2023-05-10T03:09:17.473Z,7.40
2023-05-10T03:12:09.114Z,7.40
2023-05-10T03:14:59.776Z,7.46
2023-05-10T03:17:54.869Z,7.50
2023-05-10T03:20:37.601Z,7.50
2023-05-10T03:23:27.760Z,7.50
2023-05-10T03:26:04.267Z,7.52
2023-05-10T03:28:39.865Z,7.60
2023-05-10T03:31:16.776Z,7.70
2023-05-10T03:33:55.897Z,7.70
2023-05-10T03:36:32.554Z,7.80
2023-05-10T03:39:07.013Z,7.80
2023-05-10T03:41:41.641Z,7.90
2023-05-10T03:44:16.776Z,7.90
2023-05-10T03:46:52.198Z,8.00
2023-05-10T03:49:27.059Z,8.10
2023-05-10T03:52:01.627Z,8.10
2023-05-10T03:54:35.870Z,8.20
2023-05-10T03:57:10.703Z,8.24
2023-05-10T03:59:46.387Z,8.32
2023-05-10T04:02:20.823Z,8.40
2023-05-10T04:04:55.330Z,8.50
2023-05-10T04:07:30.439Z,8.50
2023-05-10T04:10:05.229Z,8.50
2023-05-10T04:12:39.575Z,8.58
2023-05-10T04:15:15.097Z,8.60
2023-05-10T04:17:49.334Z,8.60
2023-05-10T04:20:24.042Z,8.70
2023-05-10T04:22:58.333Z,8.80
2023-05-10T04:25:32.757Z,8.80
2023-05-10T04:28:07.453Z,8.90
2023-05-10T04:30:44.031Z,9.00
2023-05-10T04:33:18.615Z,9.02
2023-05-10T04:35:52.894Z,9.10
2023-05-10T04:38:28.088Z,9.20
2023-05-10T04:41:10.613Z,9.30
2023-05-10T04:43:44.776Z,9.30
2023-05-10T04:46:20.738Z,9.40
2023-05-10T04:48:55.328Z,9.50
2023-05-10T04:51:29.828Z,9.52
2023-05-10T04:54:06.760Z,9.60
2023-05-10T04:56:41.929Z,9.70
2023-05-10T04:59:16.984Z,9.80
2023-05-10T05:01:51.356Z,9.90
2023-05-10T05:04:26.124Z,9.98
2023-05-10T05:07:00.435Z,10.06
2023-05-10T05:09:34.946Z,10.10
2023-05-10T05:12:15.295Z,10.20
2023-05-10T05:14:49.944Z,10.30
2023-05-10T05:17:24.306Z,10.40
2023-05-10T05:19:59.403Z,10.50
2023-05-10T05:22:34.480Z,10.60
2023-05-10T05:25:10.912Z,10.70
2023-05-10T05:27:45.339Z,10.80
2023-05-10T05:30:23.102Z,10.90
2023-05-10T05:32:57.864Z,10.96
2023-05-10T05:35:32.572Z,11.10
2023-05-10T05:38:07.277Z,11.20
2023-05-10T05:40:41.645Z,11.30
2023-05-10T05:43:16.172Z,11.40
2023-05-10T05:45:50.871Z,11.50
2023-05-10T05:48:25.371Z,11.60
2023-05-10T05:51:02.839Z,11.70
2023-05-10T05:53:38.136Z,11.80
2023-05-10T05:56:12.994Z,11.90
2023-05-10T05:58:49.591Z,12.00
2023-05-10T06:01:26.591Z,12.10
2023-05-10T06:04:01.136Z,12.20
2023-05-10T06:06:36.382Z,12.40
2023-05-10T06:09:13.270Z,12.50
2023-05-10T06:11:47.835Z,12.60
2023-05-10T06:14:24.280Z,12.78
2023-05-10T06:17:00.860Z,12.90
2023-05-10T06:19:35.143Z,13.00
2023-05-10T06:22:09.555Z,13.14
2023-05-10T06:24:44.654Z,13.30
2023-05-10T06:27:19.124Z,13.40
2023-05-10T06:30:02.061Z,13.60
2023-05-10T06:32:42.370Z,13.70
2023-05-10T06:35:17.576Z,13.90
2023-05-10T06:37:52.930Z,14.00
2023-05-10T06:40:27.579Z,14.12
2023-05-10T06:43:02.088Z,14.30
2023-05-10T06:45:36.590Z,14.40
2023-05-10T06:48:11.316Z,14.50
2023-05-10T06:50:46.280Z,14.62
2023-05-10T06:53:22.067Z,14.80
2023-05-10T06:55:58.228Z,14.98
2023-05-10T06:58:33.897Z,15.10
2023-05-10T07:01:11.965Z,15.20
2023-05-10T07:03:46.786Z,15.32
2023-05-10T07:06:32.972Z,15.50
2023-05-10T07:09:08.845Z,15.58
2023-05-10T07:11:43.730Z,15.60
2023-05-10T07:14:18.136Z,15.70
2023-05-10T07:16:54.232Z,15.90
2023-05-10T07:19:30.548Z,16.00
2023-05-10T07:22:06.592Z,16.10
2023-05-10T07:24:42.225Z,16.12
2023-05-10T07:27:16.891Z,16.20
2023-05-10T07:29:51.789Z,16.32
2023-05-10T07:32:33.816Z,16.50
2023-05-10T07:35:10.986Z,16.60
2023-05-10T07:37:46.193Z,16.70
2023-05-10T07:40:22.184Z,16.80
2023-05-10T07:42:58.051Z,16.80
2023-05-10T07:45:35.378Z,16.96
2023-05-10T07:48:10.297Z,17.10
2023-05-10T07:50:44.680Z,17.20
2023-05-10T07:53:19.774Z,17.20
2023-05-10T07:56:00.174Z,17.30
2023-05-10T07:58:34.776Z,17.38
2023-05-10T08:01:16.920Z,17.40
2023-05-10T08:03:56.557Z,17.50
2023-05-10T08:06:33.437Z,17.60
2023-05-10T08:09:09.139Z,17.72
2023-05-10T08:11:43.998Z,17.80
2023-05-10T08:14:19.408Z,17.94
2023-05-10T08:16:56.487Z,18.08
2023-05-10T08:19:33.321Z,18.20
2023-05-10T08:22:07.909Z,18.32
2023-05-10T08:24:43.247Z,18.50
2023-05-10T08:27:18.306Z,18.58
2023-05-10T08:29:53.428Z,18.70
2023-05-10T08:32:30.440Z,18.70
2023-05-10T08:35:08.159Z,18.70
2023-05-10T08:37:42.703Z,18.80
2023-05-10T08:40:19.465Z,18.90
2023-05-10T08:43:11.116Z,19.00
2023-05-10T08:45:48.717Z,19.10
2023-05-10T08:48:26.038Z,19.20
2023-05-10T08:51:05.214Z,19.30
2023-05-10T08:53:42.542Z,19.50
2023-05-10T08:56:20.880Z,19.60
2023-05-10T08:59:00.978Z,19.60
2023-05-10T09:01:39.979Z,19.60
2023-05-10T09:04:16.852Z,19.70
2023-05-10T09:06:52.800Z,19.90
2023-05-10T09:09:28.270Z,20.10
2023-05-10T09:12:03.636Z,20.20
2023-05-10T09:14:41.153Z,20.30
2023-05-10T09:17:16.204Z,20.58
2023-05-10T09:19:59.403Z,20.70
2023-05-10T09:22:34.512Z,20.80
2023-05-10T09:25:17.325Z,21.00
2023-05-10T09:27:55.064Z,21.10
2023-05-10T09:30:34.548Z,21.30
2023-05-10T09:33:10.276Z,21.34
2023-05-10T09:35:46.827Z,21.60
2023-05-10T09:38:22.500Z,21.80
2023-05-10T09:41:00.924Z,22.00
2023-05-10T09:43:44.208Z,21.90
2023-05-10T09:46:19.912Z,22.18
2023-05-10T09:48:58.426Z,22.58
2023-05-10T09:51:35.044Z,22.70
2023-05-10T09:54:24.973Z,22.86
2023-05-10T09:57:00.740Z,23.12
2023-05-10T09:59:37.429Z,23.30
2023-05-10T10:02:12.604Z,23.22
2023-05-10T10:04:47.407Z,23.40
2023-05-10T10:07:30.050Z,23.30
2023-05-10T10:10:05.986Z,23.50
2023-05-10T10:12:40.809Z,23.50
2023-05-10T10:15:27.231Z,23.46
2023-05-10T10:18:02.111Z,23.70
2023-05-10T10:20:40.722Z,23.80
2023-05-10T10:23:17.618Z,23.40
2023-05-10T10:25:58.238Z,23.20
2023-05-10T10:28:54.312Z,23.44
2023-05-10T10:31:43.161Z,24.00
2023-05-10T10:34:30.366Z,24.10
2023-05-10T10:37:10.290Z,24.10
2023-05-10T10:39:51.266Z,24.20
2023-05-10T10:42:52.359Z,24.20
2023-05-10T10:45:29.146Z,24.02
2023-05-10T10:48:33.144Z,23.70
2023-05-10T10:53:16.505Z,23.58
2023-05-10T10:56:08.704Z,23.40
2023-05-10T10:58:52.885Z,23.82
2023-05-10T11:01:35.828Z,24.50
2023-05-10T11:04:26.757Z,24.76
2023-05-10T11:07:23.102Z,25.30
2023-05-10T11:09:58.142Z,25.18
2023-05-10T11:12:33.632Z,25.40
2023-05-10T11:15:15.704Z,25.50
2023-05-10T11:17:55.316Z,25.66
2023-05-10T11:20:40.714Z,25.50
2023-05-10T11:23:19.339Z,25.90
2023-05-10T11:25:58.370Z,26.30
2023-05-10T11:28:33.195Z,25.62
2023-05-10T11:31:09.372Z,25.40
2023-05-10T11:33:51.240Z,24.82
2023-05-10T11:36:29.844Z,24.36
2023-05-10T11:39:05.099Z,24.20
2023-05-10T11:41:41.002Z,23.86
2023-05-10T11:44:16.928Z,24.36
2023-05-10T11:46:51.746Z,25.08
2023-05-10T11:49:29.265Z,24.98
2023-05-10T11:52:12.485Z,25.08
2023-05-10T11:54:57.398Z,25.80
2023-05-10T11:57:33.734Z,25.70
2023-05-10T12:00:10.605Z,25.20
2023-05-10T12:02:46.056Z,25.06
2023-05-10T12:05:21.726Z,25.44
2023-05-10T12:08:13.234Z,25.36
2023-05-10T12:10:47.826Z,26.34
2023-05-10T12:13:24.797Z,26.98
2023-05-10T12:16:01.937Z,27.50
2023-05-10T12:18:41.431Z,27.92
2023-05-10T12:21:19.114Z,28.30
2023-05-10T12:23:56.484Z,28.00
2023-05-10T12:26:32.292Z,27.98
2023-05-10T12:29:22.267Z,28.00
2023-05-10T12:31:59.623Z,28.08
2023-05-10T12:34:39.148Z,28.12
2023-05-10T12:37:26.336Z,28.58
2023-05-10T12:40:00.901Z,28.50
2023-05-10T12:42:35.428Z,28.50
2023-05-10T12:45:13.567Z,28.34
2023-05-10T12:47:49.441Z,27.52
2023-05-10T12:50:27.045Z,27.34
2023-05-10T12:53:01.809Z,28.08
2023-05-10T12:55:36.878Z,28.24
2023-05-10T12:58:15.830Z,27.70
2023-05-10T13:00:58.086Z,27.90
2023-05-10T13:03:32.719Z,27.90
2023-05-10T13:06:08.136Z,26.96
2023-05-10T13:08:44.999Z,26.08
2023-05-10T13:11:20.944Z,25.44
2023-05-10T13:13:55.744Z,25.10
2023-05-10T13:16:31.937Z,26.02
2023-05-10T13:19:06.583Z,26.96
2023-05-10T13:21:42.014Z,27.60
2023-05-10T13:24:19.997Z,27.20
2023-05-10T13:26:54.496Z,26.62
2023-05-10T13:29:29.198Z,26.10
2023-05-10T13:32:04.065Z,25.74
2023-05-10T13:34:38.896Z,25.40
2023-05-10T13:37:16.882Z,25.70
2023-05-10T13:39:51.755Z,26.40
2023-05-10T13:42:30.788Z,26.88
2023-05-10T13:45:06.089Z,27.34
2023-05-10T13:47:42.242Z,28.68
2023-05-10T13:50:18.063Z,29.80
2023-05-10T13:52:53.142Z,30.60
2023-05-10T13:55:30.575Z,31.18
2023-05-10T13:58:05.489Z,31.20
2023-05-10T14:00:40.814Z,30.80
2023-05-10T14:03:15.833Z,30.92
2023-05-10T14:05:52.816Z,31.12
2023-05-10T14:08:29.609Z,30.24
2023-05-10T14:11:06.709Z,29.54
2023-05-10T14:25:17.478Z,33.82
2023-05-10T14:27:55.333Z,34.00
2023-05-10T14:30:30.275Z,33.30
2023-05-10T14:33:09.036Z,32.90
2023-05-10T14:35:44.599Z,32.00
2023-05-10T14:38:22.802Z,32.40
2023-05-10T14:40:58.655Z,33.06
2023-05-10T14:43:33.576Z,33.88
2023-05-10T14:46:09.996Z,34.50
2023-05-10T14:48:45.153Z,34.60
2023-05-10T14:51:22.874Z,33.58
2023-05-10T14:53:58.584Z,32.60
2023-05-10T14:56:34.343Z,32.70
2023-05-10T14:59:09.036Z,33.44
2023-05-10T15:01:45.357Z,33.00
2023-05-10T15:04:20.224Z,31.94
2023-05-10T15:07:00.267Z,30.80
2023-05-10T15:09:34.883Z,29.90
2023-05-10T15:12:09.536Z,28.58
2023-05-10T15:14:44.082Z,27.70
2023-05-10T15:17:18.697Z,27.02
2023-05-10T15:19:53.391Z,27.88
2023-05-10T15:22:29.381Z,28.90
2023-05-10T15:25:04.246Z,29.80
2023-05-10T15:27:38.701Z,29.34
2023-05-10T15:30:16.738Z,29.60
2023-05-10T15:32:51.155Z,29.60
2023-05-10T15:35:26.023Z,29.60
2023-05-10T15:38:00.901Z,30.24
2023-05-10T15:40:35.365Z,30.72
2023-05-10T15:43:09.806Z,30.86
2023-05-10T15:45:44.879Z,29.74
2023-05-10T15:48:19.628Z,28.72
2023-05-10T15:50:54.092Z,27.80
2023-05-10T15:53:29.261Z,27.98
2023-05-10T15:56:04.344Z,27.60
2023-05-10T15:58:39.852Z,28.98
2023-05-10T16:01:14.743Z,30.08
2023-05-10T16:03:49.106Z,31.42
2023-05-10T16:06:23.577Z,31.54
2023-05-10T16:08:57.888Z,30.32
2023-05-10T16:11:32.360Z,30.92
2023-05-10T16:14:07.349Z,31.06
2023-05-10T16:16:41.915Z,31.10
2023-05-10T16:19:17.114Z,31.10
2023-05-10T16:21:52.189Z,30.00
2023-05-10T16:24:27.143Z,29.24
2023-05-10T16:27:01.626Z,28.44
2023-05-10T16:29:35.988Z,27.58
2023-05-10T16:32:10.937Z,26.90
2023-05-10T16:34:45.525Z,26.40
2023-05-10T16:37:20.146Z,26.20
2023-05-10T16:39:54.616Z,25.50
2023-05-10T16:42:30.746Z,24.90
2023-05-10T16:45:09.158Z,24.70
2023-05-10T16:47:45.213Z,24.40
2023-05-10T16:50:20.309Z,24.40
2023-05-10T16:52:54.894Z,24.20
2023-05-10T16:55:29.845Z,24.00
2023-05-10T16:58:04.076Z,23.56
2023-05-10T17:00:38.381Z,23.30
2023-05-10T17:03:12.645Z,23.10
2023-05-10T17:05:47.138Z,22.88
2023-05-10T17:08:21.725Z,22.60
2023-05-10T17:10:56.433Z,22.46
2023-05-10T17:13:31.198Z,22.40
2023-05-10T17:16:06.242Z,22.30
2023-05-10T17:18:42.131Z,22.18
2023-05-10T17:21:16.958Z,22.00
2023-05-10T17:23:51.366Z,21.80
2023-05-10T17:26:27.747Z,21.62
2023-05-10T17:29:02.225Z,21.46
2023-05-10T17:31:36.771Z,21.20
2023-05-10T17:34:11.337Z,21.00
2023-05-10T17:36:45.828Z,20.80
2023-05-10T17:39:21.498Z,20.70
2023-05-10T17:41:56.196Z,20.60
2023-05-10T17:44:31.248Z,20.50
2023-05-10T17:47:06.484Z,20.40
2023-05-10T17:49:41.515Z,20.30
2023-05-10T17:52:16.237Z,20.20
2023-05-10T17:54:50.971Z,20.10
2023-05-10T17:57:26.345Z,19.96
2023-05-10T18:00:02.396Z,20.10
2023-05-10T18:02:39.923Z,20.10
2023-05-10T18:05:15.665Z,19.90
2023-05-10T18:07:50.375Z,19.78
2023-05-10T18:10:25.649Z,19.56
2023-05-10T18:13:02.640Z,19.30
2023-05-10T18:15:38.179Z,19.10
2023-05-10T18:18:13.313Z,18.90
2023-05-10T18:20:48.060Z,18.80
2023-05-10T18:23:22.704Z,18.70
2023-05-10T18:25:58.404Z,18.50
2023-05-10T18:28:32.943Z,18.40
2023-05-10T18:31:07.461Z,18.30
2023-05-10T18:33:42.252Z,18.20
2023-05-10T18:36:16.991Z,18.00
2023-05-10T18:38:51.853Z,17.88
2023-05-10T18:41:27.245Z,17.70
2023-05-10T18:44:01.907Z,17.50
2023-05-10T18:46:37.215Z,17.40
2023-05-10T18:49:12.210Z,17.22
2023-05-10T18:51:47.107Z,17.10
2023-05-10T18:54:21.865Z,16.92
2023-05-10T18:57:01.386Z,16.80
2023-05-10T18:59:39.531Z,16.60
2023-05-10T19:02:15.156Z,16.50
2023-05-10T19:04:49.973Z,16.32
2023-05-10T19:07:24.514Z,16.20
2023-05-10T19:09:59.711Z,16.06
2023-05-10T19:12:34.792Z,15.90
2023-05-10T19:15:11.929Z,15.80
2023-05-10T19:17:50.611Z,15.70
2023-05-10T19:20:25.798Z,15.70
2023-05-10T19:23:09.763Z,15.60
2023-05-10T19:25:46.368Z,15.50
2023-05-10T19:28:21.339Z,15.50
2023-05-10T19:30:56.731Z,15.40
2023-05-10T19:33:32.852Z,15.40
2023-05-10T19:36:09.274Z,15.34
2023-05-10T19:38:45.032Z,15.30
2023-05-10T19:41:22.696Z,15.30
2023-05-10T19:43:59.214Z,15.30
2023-05-10T19:46:33.666Z,15.20
2023-05-10T19:49:08.141Z,15.20
2023-05-10T19:51:42.608Z,15.10
2023-05-10T19:54:17.381Z,15.10
2023-05-10T19:56:52.178Z,15.10
2023-05-10T19:59:26.541Z,15.08
2023-05-10T20:02:00.866Z,15.00
2023-05-10T20:04:35.237Z,15.00
2023-05-10T20:07:09.605Z,15.00
2023-05-10T20:09:45.533Z,15.00
2023-05-10T20:12:20.051Z,14.90
2023-05-10T20:14:54.239Z,14.90
2023-05-10T20:17:28.958Z,14.90
2023-05-10T20:20:04.127Z,14.90
2023-05-10T20:22:38.818Z,14.90
2023-05-10T20:25:15.288Z,14.90
2023-05-10T20:27:51.096Z,14.90
2023-05-10T20:30:25.799Z,14.90
2023-05-10T20:33:00.074Z,14.90
2023-05-10T20:35:34.498Z,14.80
2023-05-10T20:38:08.739Z,14.80
2023-05-10T20:40:43.063Z,14.78
2023-05-10T20:43:17.623Z,14.70
2023-05-10T20:45:52.115Z,14.70
2023-05-10T20:48:26.260Z,14.70
2023-05-10T20:51:02.142Z,14.62
2023-05-10T20:53:36.613Z,14.60
2023-05-10T20:56:11.140Z,14.58
2023-05-10T20:58:45.743Z,14.50
2023-05-10T21:01:20.024Z,14.50
2023-05-10T21:03:54.380Z,14.50
2023-05-10T21:06:31.091Z,14.50
2023-05-10T21:09:05.483Z,14.50
2023-05-10T21:11:40.136Z,14.50
2023-05-10T21:14:14.419Z,14.46
2023-05-10T21:16:48.704Z,14.42
2023-05-10T21:19:23.922Z,14.40
2023-05-10T21:21:59.796Z,14.40
2023-05-10T21:24:35.220Z,14.40
2023-05-10T21:27:09.769Z,14.40
2023-05-10T21:29:44.308Z,14.40
2023-05-10T21:32:18.731Z,14.40
2023-05-10T21:34:53.143Z,14.30
2023-05-10T21:37:27.691Z,14.30
2023-05-10T21:40:02.040Z,14.22
2023-05-10T21:42:37.466Z,14.20
2023-05-10T21:45:14.119Z,14.20
2023-05-10T21:47:49.417Z,14.10
2023-05-10T21:50:24.193Z,14.10
2023-05-10T21:52:58.911Z,14.04
2023-05-10T21:55:34.382Z,14.00
2023-05-10T21:58:08.826Z,14.00
2023-05-10T22:00:43.374Z,14.00
2023-05-10T22:03:17.888Z,13.90
2023-05-10T22:05:52.657Z,13.90
2023-05-10T22:08:27.320Z,13.90
2023-05-10T22:11:01.845Z,13.82
2023-05-10T22:13:36.305Z,13.80
2023-05-10T22:16:10.635Z,13.80
2023-05-10T22:18:45.908Z,13.70
2023-05-10T22:21:21.283Z,13.70
2023-05-10T22:23:55.497Z,13.70
2023-05-10T22:26:30.473Z,13.60
2023-05-10T22:29:05.386Z,13.60
2023-05-10T22:31:40.151Z,13.60
2023-05-10T22:34:14.509Z,13.50
2023-05-10T22:36:50.560Z,13.50
2023-05-10T22:39:24.764Z,13.50
2023-05-10T22:41:58.857Z,13.48
2023-05-10T22:44:33.265Z,13.40
2023-05-10T22:47:09.030Z,13.40
2023-05-10T22:49:43.342Z,13.30
2023-05-10T22:52:17.802Z,13.30
2023-05-10T22:54:52.058Z,13.30
2023-05-10T22:57:27.005Z,13.20
2023-05-10T23:00:01.252Z,13.20
2023-05-10T23:02:35.594Z,13.18
2023-05-10T23:05:12.408Z,13.10
2023-05-10T23:07:48.397Z,13.10
2023-05-10T23:10:22.678Z,13.00
2023-05-10T23:12:57.208Z,13.00
2023-05-10T23:15:33.136Z,12.90
2023-05-10T23:18:08.404Z,12.80
2023-05-10T23:20:44.382Z,12.70
2023-05-10T23:23:18.635Z,12.60
2023-05-10T23:25:53.045Z,12.50
2023-05-10T23:28:27.217Z,12.40
2023-05-10T23:31:01.736Z,12.30
2023-05-10T23:33:36.311Z,12.20
2023-05-10T23:36:11.310Z,12.10
2023-05-10T23:38:45.495Z,12.02
2023-05-10T23:41:20.376Z,12.00
2023-05-10T23:43:54.464Z,11.90
2023-05-10T23:46:28.666Z,11.80
2023-05-10T23:49:02.941Z,11.80
2023-05-10T23:51:37.055Z,11.70
2023-05-10T23:54:12.415Z,11.70
2023-05-10T23:56:50.335Z,11.66
2023-05-10T23:59:24.638Z,11.60
