createdAt,value
2019-03-04T00:00:57.748Z,99.90
2019-03-04T00:03:27.192Z,99.90
2019-03-04T00:05:56.644Z,99.90
2019-03-04T00:08:26.110Z,99.90
2019-03-04T00:10:55.607Z,99.90
2019-03-04T00:13:25.377Z,99.90
2019-03-04T00:15:54.878Z,99.90
2019-03-04T00:18:24.310Z,99.90
2019-03-04T00:20:53.774Z,99.90
2019-03-04T00:23:23.268Z,99.90
2019-03-04T00:25:52.734Z,99.90
2019-03-04T00:28:22.223Z,99.90
2019-03-04T00:30:51.686Z,99.90
2019-03-04T00:33:21.162Z,99.90
2019-03-04T00:35:50.656Z,99.90
2019-03-04T00:38:20.110Z,99.90
2019-03-04T00:40:49.587Z,99.90
2019-03-04T00:43:19.593Z,99.90
2019-03-04T00:45:49.076Z,99.90
2019-03-04T00:48:18.521Z,99.90
2019-03-04T00:50:47.995Z,99.90
2019-03-04T00:53:17.444Z,99.90
2019-03-04T00:55:46.914Z,99.90
2019-03-04T00:58:16.415Z,99.90
2019-03-04T01:00:45.864Z,99.90
2019-03-04T01:03:15.341Z,99.90
2019-03-04T01:05:44.796Z,99.90
2019-03-04T01:08:14.266Z,99.90
2019-03-04T01:10:43.716Z,99.90
2019-03-04T01:13:13.220Z,99.90
2019-03-04T01:15:42.700Z,99.90
2019-03-04T01:18:12.223Z,99.90
2019-03-04T01:20:41.665Z,99.90
2019-03-04T01:23:11.124Z,99.90
2019-03-04T01:25:40.587Z,99.90
2019-03-04T01:28:10.074Z,99.90
2019-03-04T01:30:39.632Z,99.90
2019-03-04T01:33:09.119Z,99.90
2019-03-04T01:35:38.572Z,99.90
2019-03-04T01:38:08.066Z,99.90
2019-03-04T01:40:37.524Z,99.90
2019-03-04T01:43:07.042Z,99.90
2019-03-04T01:45:36.488Z,99.90
2019-03-04T01:48:05.957Z,99.90
2019-03-04T01:50:35.395Z,99.90
2019-03-04T01:53:04.950Z,99.90
2019-03-04T01:55:34.405Z,99.90
2019-03-04T01:58:03.893Z,99.90
2019-03-04T02:00:33.346Z,99.90
2019-03-04T02:03:02.819Z,99.90
2019-03-04T02:05:32.285Z,99.90
2019-03-04T02:08:01.768Z,99.90
2019-03-04T02:10:31.301Z,99.90
2019-03-04T02:13:00.710Z,99.90
2019-03-04T02:15:30.163Z,99.90
2019-03-04T02:17:59.661Z,99.90
2019-03-04T02:20:29.131Z,99.90
2019-03-04T02:22:58.595Z,99.90
2019-03-04T02:25:47.138Z,99.90
2019-03-04T02:28:16.629Z,99.90
2019-03-04T02:30:46.100Z,99.90
2019-03-04T02:33:15.599Z,99.90
2019-03-04T02:35:45.052Z,99.90
2019-03-04T02:38:14.504Z,99.90
2019-03-04T02:40:43.997Z,99.90
2019-03-04T02:43:13.445Z,99.90
2019-03-04T02:45:42.924Z,99.90
2019-03-04T02:48:12.393Z,99.90
2019-03-04T02:50:41.855Z,99.90
2019-03-04T02:53:11.307Z,99.90
2019-03-04T02:55:40.769Z,99.90
2019-03-04T02:58:10.237Z,99.90
2019-03-04T03:00:39.689Z,99.90
2019-03-04T03:03:09.191Z,99.90
2019-03-04T03:05:38.641Z,99.90
2019-03-04T03:08:08.066Z,99.90
2019-03-04T03:10:37.514Z,99.90
2019-03-04T03:13:07.032Z,99.90
2019-03-04T03:15:36.467Z,99.90
2019-03-04T03:18:25.326Z,99.90
2019-03-04T03:20:54.768Z,99.90
2019-03-04T03:23:24.239Z,99.90
2019-03-04T03:25:53.688Z,99.90
2019-03-04T03:28:23.189Z,99.90
2019-03-04T03:30:52.644Z,99.90
2019-03-04T03:33:22.083Z,99.90
2019-03-04T03:35:51.580Z,99.90
2019-03-04T03:38:21.018Z,99.90
2019-03-04T03:40:50.471Z,99.90
2019-03-04T03:43:19.940Z,99.90
2019-03-04T03:45:49.402Z,99.90
2019-03-04T03:48:18.871Z,99.90
2019-03-04T03:50:48.326Z,99.90
2019-03-04T03:53:17.803Z,99.90
2019-03-04T03:55:47.329Z,99.90
2019-03-04T03:58:16.932Z,99.90
2019-03-04T04:00:47.430Z,99.90
2019-03-04T04:03:16.880Z,99.90
2019-03-04T04:05:46.368Z,99.90
2019-03-04T04:08:15.834Z,99.90
2019-03-04T04:10:45.313Z,99.90
2019-03-04T04:13:14.810Z,99.90
2019-03-04T04:15:44.373Z,99.90
2019-03-04T04:18:13.804Z,99.90
2019-03-04T04:20:43.324Z,99.90
2019-03-04T04:23:12.893Z,99.90
2019-03-04T04:25:42.330Z,99.90
2019-03-04T04:28:11.814Z,99.90
2019-03-04T04:30:41.302Z,99.90
2019-03-04T04:33:10.741Z,99.90
2019-03-04T04:35:40.177Z,99.90
2019-03-04T04:38:09.653Z,99.90
2019-03-04T04:40:39.192Z,99.90
2019-03-04T04:43:08.648Z,99.90
2019-03-04T04:45:38.146Z,99.90
2019-03-04T04:48:07.596Z,99.90
2019-03-04T04:50:37.040Z,99.90
2019-03-04T04:53:06.529Z,99.90
2019-03-04T04:55:35.985Z,99.90
2019-03-04T04:58:05.507Z,99.90
2019-03-04T05:00:34.974Z,99.90
2019-03-04T05:03:04.426Z,99.90
2019-03-04T05:05:33.871Z,99.90
2019-03-04T05:08:03.363Z,99.90
2019-03-04T05:10:32.888Z,99.90
2019-03-04T05:13:02.383Z,99.90
2019-03-04T05:15:31.835Z,99.90
2019-03-04T05:18:01.279Z,99.90
2019-03-04T05:20:30.751Z,99.90
2019-03-04T05:23:00.236Z,99.90
2019-03-04T05:25:29.746Z,99.90
2019-03-04T05:27:59.209Z,99.90
2019-03-04T05:30:28.657Z,99.90
2019-03-04T05:32:58.128Z,99.90
2019-03-04T05:35:27.602Z,99.90
2019-03-04T05:37:57.077Z,99.90
2019-03-04T05:40:26.527Z,99.90
2019-03-04T05:42:56.029Z,99.90
2019-03-04T05:45:25.653Z,99.90
2019-03-04T05:47:55.098Z,99.90
2019-03-04T05:50:26.432Z,99.90
2019-03-04T05:52:55.880Z,99.90
2019-03-04T05:55:25.373Z,99.90
2019-03-04T05:57:54.811Z,99.90
2019-03-04T06:00:26.349Z,99.90
2019-03-04T06:03:00.179Z,99.90
2019-03-04T06:05:29.622Z,99.90
2019-03-04T06:08:00.746Z,99.90
2019-03-04T06:10:30.187Z,99.90
2019-03-04T06:12:59.648Z,99.90
2019-03-04T06:15:29.088Z,99.90
2019-03-04T06:17:58.565Z,99.90
2019-03-04T06:20:28.063Z,99.90
2019-03-04T06:22:58.647Z,99.90
2019-03-04T06:25:29.688Z,99.90
2019-03-04T06:27:59.111Z,99.90
2019-03-04T06:30:30.572Z,99.90
2019-03-04T06:33:00.029Z,99.90
2019-03-04T06:35:29.631Z,99.90
2019-03-04T06:37:59.107Z,99.90
2019-03-04T06:40:28.590Z,99.90
2019-03-04T06:42:58.036Z,99.90
2019-03-04T06:45:27.529Z,99.90
2019-03-04T06:47:56.983Z,99.90
2019-03-04T06:50:54.570Z,99.90
2019-03-04T06:53:46.304Z,99.90
2019-03-04T06:56:35.701Z,99.90
2019-03-04T06:59:59.402Z,99.90
2019-03-04T07:02:42.570Z,99.90
2019-03-04T07:05:25.282Z,99.90
2019-03-04T07:07:54.738Z,99.90
2019-03-04T07:10:24.234Z,99.90
2019-03-04T07:12:53.760Z,99.90
2019-03-04T07:15:23.213Z,99.90
2019-03-04T07:17:52.696Z,99.90
2019-03-04T07:20:22.796Z,99.90
2019-03-04T07:22:52.254Z,99.90
2019-03-04T07:25:21.742Z,99.90
2019-03-04T07:27:51.217Z,99.90
2019-03-04T07:30:21.403Z,99.90
2019-03-04T07:32:50.898Z,99.90
2019-03-04T07:35:20.350Z,99.90
2019-03-04T07:37:54.412Z,99.90
2019-03-04T07:40:23.898Z,99.90
2019-03-04T07:42:53.333Z,99.90
2019-03-04T07:45:22.822Z,99.90
2019-03-04T07:47:52.276Z,99.90
2019-03-04T07:50:21.754Z,99.90
2019-03-04T07:52:58.047Z,99.90
2019-03-04T07:55:27.595Z,99.90
2019-03-04T07:57:57.045Z,99.90
2019-03-04T08:00:26.498Z,99.90
2019-03-04T08:02:56.172Z,99.90
2019-03-04T08:05:25.784Z,99.90
2019-03-04T08:08:01.990Z,99.90
2019-03-04T08:10:47.944Z,99.90
2019-03-04T08:13:27.999Z,99.90
2019-03-04T08:15:57.801Z,99.90
2019-03-04T08:18:27.239Z,99.90
2019-03-04T08:21:16.363Z,99.90
2019-03-04T08:23:45.821Z,99.90
2019-03-04T08:26:15.264Z,99.90
2019-03-04T08:28:45.297Z,99.90
2019-03-04T08:31:15.127Z,99.90
2019-03-04T08:33:44.572Z,99.90
2019-03-04T08:36:14.046Z,99.90
2019-03-04T08:38:43.493Z,99.90
2019-03-04T08:41:12.940Z,99.90
2019-03-04T08:43:42.441Z,99.90
2019-03-04T08:46:11.901Z,99.90
2019-03-04T08:48:41.349Z,99.90
2019-03-04T08:51:30.178Z,99.90
2019-03-04T08:53:59.737Z,99.90
2019-03-04T08:56:29.191Z,99.90
2019-03-04T08:58:59.004Z,99.90
2019-03-04T09:01:28.456Z,99.90
2019-03-04T09:03:57.893Z,99.90
2019-03-04T09:06:27.399Z,99.90
2019-03-04T09:08:56.845Z,99.90
2019-03-04T09:11:26.308Z,99.90
2019-03-04T09:13:55.797Z,99.90
2019-03-04T09:16:25.252Z,99.90
2019-03-04T09:18:54.748Z,99.90
2019-03-04T09:21:24.194Z,99.90
2019-03-04T09:23:53.659Z,99.90
2019-03-04T09:26:23.099Z,99.90
2019-03-04T09:28:52.577Z,99.90
2019-03-04T09:31:22.015Z,99.90
2019-03-04T09:33:51.459Z,99.90
2019-03-04T09:36:20.989Z,99.90
2019-03-04T09:38:50.431Z,99.90
2019-03-04T09:41:19.889Z,99.90
2019-03-04T09:43:49.373Z,99.90
2019-03-04T09:46:18.899Z,99.90
2019-03-04T09:48:48.359Z,99.90
2019-03-04T09:51:24.395Z,99.90
2019-03-04T09:53:50.575Z,99.90
2019-03-04T09:56:20.246Z,99.90
2019-03-04T09:58:49.733Z,99.90
2019-03-04T10:01:29.495Z,99.90
2019-03-04T10:04:15.185Z,99.90
2019-03-04T10:06:54.824Z,99.90
2019-03-04T10:09:28.914Z,99.90
2019-03-04T10:12:08.245Z,99.90
2019-03-04T10:15:23.124Z,99.90
2019-03-04T10:18:02.947Z,99.90
2019-03-04T10:20:51.940Z,99.90
2019-03-04T10:23:57.875Z,99.90
2019-03-04T10:27:00.629Z,99.90
2019-03-04T10:30:13.121Z,99.90
2019-03-04T10:33:23.283Z,99.90
2019-03-04T10:36:02.882Z,99.90
2019-03-04T10:38:57.988Z,99.90
2019-03-04T10:41:34.795Z,99.90
2019-03-04T10:44:29.815Z,99.90
2019-03-04T10:47:00.197Z,99.90
2019-03-04T10:49:30.029Z,99.90
2019-03-04T10:51:59.538Z,99.90
2019-03-04T10:54:29.056Z,99.90
2019-03-04T10:56:58.643Z,99.90
2019-03-04T10:59:28.164Z,99.90
2019-03-04T11:01:57.609Z,99.90
2019-03-04T11:04:27.125Z,99.90
2019-03-04T11:06:56.679Z,99.90
2019-03-04T11:09:26.118Z,99.90
2019-03-04T11:11:55.581Z,99.90
2019-03-04T11:14:25.064Z,99.90
2019-03-04T11:16:54.510Z,99.90
2019-03-04T11:19:23.951Z,99.90
2019-03-04T11:21:53.483Z,99.90
2019-03-04T11:24:22.940Z,99.90
2019-03-04T11:26:52.459Z,99.90
2019-03-04T11:29:21.948Z,99.90
2019-03-04T11:31:51.387Z,99.90
2019-03-04T11:34:20.844Z,99.90
2019-03-04T11:36:50.323Z,99.90
2019-03-04T11:39:25.531Z,99.90
2019-03-04T11:41:54.987Z,99.90
2019-03-04T11:44:24.469Z,99.90
2019-03-04T11:46:53.918Z,99.90
2019-03-04T11:49:23.359Z,99.90
2019-03-04T11:51:52.845Z,99.90
2019-03-04T11:54:22.298Z,99.90
2019-03-04T11:56:51.743Z,99.90
2019-03-04T11:59:21.214Z,99.80
2019-03-04T12:01:52.374Z,99.10
2019-03-04T12:04:21.824Z,99.90
2019-03-04T12:06:51.594Z,99.50
2019-03-04T12:09:21.048Z,99.90
2019-03-04T12:11:50.509Z,99.00
2019-03-04T12:14:19.984Z,99.40
2019-03-04T12:16:49.548Z,99.10
2019-03-04T12:19:19.036Z,99.40
2019-03-04T12:21:48.470Z,99.80
2019-03-04T12:24:17.939Z,99.30
2019-03-04T12:26:47.427Z,99.90
2019-03-04T12:29:16.878Z,99.90
2019-03-04T12:31:47.992Z,99.90
2019-03-04T12:34:24.665Z,99.90
2019-03-04T12:36:50.476Z,99.90
2019-03-04T12:39:19.967Z,99.90
2019-03-04T12:41:49.826Z,99.90
2019-03-04T12:52:40.873Z,99.90
2019-03-04T12:55:11.746Z,99.90
2019-03-04T12:57:41.374Z,99.90
2019-03-04T13:00:23.639Z,99.90
2019-03-04T13:02:57.622Z,99.90
2019-03-04T13:05:24.652Z,99.90
2019-03-04T13:07:54.148Z,99.90
2019-03-04T13:10:24.015Z,99.90
2019-03-04T13:12:53.579Z,99.90
2019-03-04T13:15:36.037Z,99.90
2019-03-04T13:18:09.355Z,99.90
2019-03-04T13:20:39.251Z,99.90
2019-03-04T13:23:08.890Z,99.90
2019-03-04T13:25:38.361Z,99.90
2019-03-04T13:28:08.763Z,99.90
2019-03-04T13:30:41.196Z,99.90
2019-03-04T13:33:11.222Z,99.90
2019-03-04T13:35:42.688Z,99.90
2019-03-04T13:38:12.393Z,99.90
2019-03-04T13:40:41.855Z,99.80
2019-03-04T13:43:11.340Z,99.80
2019-03-04T13:45:40.896Z,99.70
2019-03-04T13:48:10.458Z,99.70
2019-03-04T13:50:40.091Z,99.30
2019-03-04T13:53:09.549Z,99.50
2019-03-04T13:55:39.022Z,99.50
2019-03-04T13:58:08.537Z,99.30
2019-03-04T14:00:40.856Z,99.00
2019-03-04T14:03:12.488Z,99.90
2019-03-04T14:05:41.948Z,99.90
2019-03-04T14:08:11.465Z,99.50
2019-03-04T14:10:47.079Z,96.50
2019-03-04T14:13:16.531Z,97.20
2019-03-04T14:15:58.050Z,96.30
2019-03-04T14:18:27.502Z,95.00
2019-03-04T14:20:56.970Z,95.10
2019-03-04T14:23:26.444Z,95.30
2019-03-04T14:25:55.887Z,95.20
2019-03-04T14:28:25.411Z,93.70
2019-03-04T14:30:54.939Z,93.30
2019-03-04T14:33:24.379Z,93.90
2019-03-04T14:36:13.682Z,94.40
2019-03-04T14:38:43.126Z,95.10
2019-03-04T14:41:12.851Z,93.20
2019-03-04T14:43:42.325Z,93.00
2019-03-04T14:46:18.967Z,93.40
2019-03-04T14:48:48.694Z,93.70
2019-03-04T14:51:19.021Z,93.30
2019-03-04T14:53:48.588Z,93.70
2019-03-04T14:56:22.281Z,93.50
2019-03-04T14:58:49.283Z,93.30
2019-03-04T15:01:18.723Z,92.90
2019-03-04T15:03:48.203Z,93.50
2019-03-04T15:06:17.656Z,92.60
2019-03-04T15:08:47.106Z,92.30
2019-03-04T15:11:16.592Z,92.50
2019-03-04T15:13:46.048Z,92.00
2019-03-04T15:16:15.506Z,92.10
2019-03-04T15:18:44.988Z,90.70
2019-03-04T15:21:14.446Z,91.40
2019-03-04T15:23:44.362Z,89.30
2019-03-04T15:26:13.839Z,88.10
2019-03-04T15:28:43.300Z,90.90
2019-03-04T15:31:12.741Z,92.40
2019-03-04T15:33:42.215Z,89.40
2019-03-04T15:36:11.662Z,90.20
2019-03-04T15:38:41.109Z,88.60
2019-03-04T15:41:10.592Z,88.30
2019-03-04T15:43:40.049Z,88.60
2019-03-04T15:46:10.050Z,88.70
2019-03-04T15:48:39.516Z,87.70
2019-03-04T15:51:08.972Z,86.60
2019-03-04T15:53:38.415Z,88.10
2019-03-04T15:56:07.879Z,88.40
2019-03-04T15:58:37.337Z,85.20
2019-03-04T16:01:09.695Z,85.90
2019-03-04T16:03:39.181Z,85.60
2019-03-04T16:06:08.645Z,85.30
2019-03-04T16:08:38.085Z,86.30
2019-03-04T16:11:08.037Z,87.10
2019-03-04T16:13:37.489Z,85.20
2019-03-04T16:16:06.937Z,85.00
2019-03-04T16:18:36.439Z,84.80
2019-03-04T16:21:05.951Z,84.60
2019-03-04T16:23:35.403Z,84.30
2019-03-04T16:26:09.138Z,84.50
2019-03-04T16:28:38.594Z,84.80
2019-03-04T16:31:08.045Z,84.50
2019-03-04T16:33:39.404Z,84.30
2019-03-04T16:36:08.685Z,85.20
2019-03-04T16:38:38.144Z,85.40
2019-03-04T16:41:07.629Z,83.90
2019-03-04T16:43:37.101Z,85.30
2019-03-04T16:46:06.557Z,84.50
2019-03-04T16:48:36.038Z,83.70
2019-03-04T16:51:05.730Z,84.40
2019-03-04T16:53:36.224Z,84.20
2019-03-04T16:56:05.694Z,84.30
2019-03-04T16:58:35.129Z,84.10
2019-03-04T17:01:04.943Z,84.80
2019-03-04T17:03:34.559Z,85.30
2019-03-04T17:06:04.814Z,84.20
2019-03-04T17:08:34.482Z,84.70
2019-03-04T17:11:03.940Z,85.30
2019-03-04T17:13:33.403Z,84.40
2019-03-04T17:16:02.856Z,88.50
2019-03-04T17:18:32.339Z,85.30
2019-03-04T17:21:02.066Z,86.90
2019-03-04T17:23:31.543Z,85.50
2019-03-04T17:26:01.054Z,86.40
2019-03-04T17:28:30.545Z,86.20
2019-03-04T17:31:00.054Z,89.10
2019-03-04T17:33:29.477Z,88.50
2019-03-04T17:35:58.943Z,88.40
2019-03-04T17:38:28.408Z,87.60
2019-03-04T17:40:57.901Z,88.10
2019-03-04T17:43:27.422Z,88.70
2019-03-04T17:45:56.937Z,90.30
2019-03-04T17:48:26.405Z,89.30
2019-03-04T17:50:55.877Z,89.10
2019-03-04T17:53:25.819Z,88.80
2019-03-04T17:55:55.479Z,89.30
2019-03-04T17:58:24.937Z,90.10
2019-03-04T18:00:56.748Z,89.50
2019-03-04T18:03:26.188Z,90.40
2019-03-04T18:05:56.074Z,90.00
2019-03-04T18:08:25.563Z,89.80
2019-03-04T18:10:55.018Z,89.80
2019-03-04T18:13:24.471Z,91.10
2019-03-04T18:15:53.941Z,91.60
2019-03-04T18:18:23.395Z,91.40
2019-03-04T18:20:52.910Z,90.30
2019-03-04T18:23:22.469Z,90.40
2019-03-04T18:26:13.055Z,91.00
2019-03-04T18:28:57.476Z,91.50
2019-03-04T18:31:34.161Z,92.20
2019-03-04T18:34:23.362Z,91.60
2019-03-04T18:37:15.315Z,92.00
2019-03-04T18:40:10.654Z,91.20
2019-03-04T18:43:11.304Z,91.30
2019-03-04T18:46:12.383Z,91.50
2019-03-04T18:49:01.997Z,91.20
2019-03-04T18:51:31.546Z,91.10
2019-03-04T18:54:04.518Z,91.90
2019-03-04T18:56:34.300Z,91.90
2019-03-04T18:59:04.472Z,91.30
2019-03-04T19:01:33.927Z,91.60
2019-03-04T19:04:03.380Z,91.20
2019-03-04T19:06:32.848Z,91.60
2019-03-04T19:09:02.307Z,91.90
2019-03-04T19:11:31.755Z,91.70
2019-03-04T19:14:01.244Z,92.10
2019-03-04T19:16:30.695Z,91.40
2019-03-04T19:19:00.219Z,91.00
2019-03-04T19:21:29.697Z,91.50
2019-03-04T19:23:59.315Z,91.70
2019-03-04T19:26:28.938Z,90.90
2019-03-04T19:28:58.434Z,90.90
2019-03-04T19:31:28.055Z,91.00
2019-03-04T19:33:57.583Z,91.70
2019-03-04T19:36:27.055Z,91.10
2019-03-04T19:38:58.140Z,91.00
2019-03-04T19:41:27.634Z,91.00
2019-03-04T19:43:57.100Z,91.30
2019-03-04T19:46:26.591Z,91.50
2019-03-04T19:48:56.064Z,91.80
2019-03-04T19:51:26.065Z,92.00
2019-03-04T19:53:55.671Z,92.00
2019-03-04T19:56:26.249Z,92.10
2019-03-04T19:58:55.853Z,92.30
2019-03-04T20:01:25.662Z,92.40
2019-03-04T20:03:55.121Z,92.40
2019-03-04T20:06:24.806Z,92.40
2019-03-04T20:08:54.633Z,92.60
2019-03-04T20:11:24.091Z,92.70
2019-03-04T20:13:53.918Z,92.70
2019-03-04T20:16:23.769Z,92.50
2019-03-04T20:18:53.251Z,92.70
2019-03-04T20:21:22.740Z,92.70
2019-03-04T20:23:52.224Z,92.70
2019-03-04T20:26:21.875Z,92.80
2019-03-04T20:28:51.363Z,92.70
2019-03-04T20:31:20.852Z,92.80
2019-03-04T20:33:50.361Z,92.90
2019-03-04T20:36:19.883Z,92.80
2019-03-04T20:38:49.520Z,93.20
2019-03-04T20:41:19.000Z,93.00
2019-03-04T20:43:48.429Z,94.30
2019-03-04T20:46:17.953Z,93.10
2019-03-04T20:48:47.399Z,93.50
2019-03-04T20:51:17.128Z,94.00
2019-03-04T20:53:46.595Z,95.00
2019-03-04T20:56:16.117Z,98.40
2019-03-04T20:58:45.559Z,99.80
2019-03-04T21:01:15.599Z,99.90
2019-03-04T21:03:45.057Z,99.90
2019-03-04T21:06:14.768Z,99.90
2019-03-04T21:08:44.243Z,99.90
2019-03-04T21:11:13.859Z,99.90
2019-03-04T21:13:43.294Z,99.90
2019-03-04T21:16:12.763Z,99.90
2019-03-04T21:18:42.411Z,99.90
2019-03-04T21:21:11.964Z,99.90
2019-03-04T21:23:41.446Z,99.90
2019-03-04T21:26:23.015Z,99.90
2019-03-04T21:29:15.590Z,99.90
2019-03-04T21:31:57.915Z,99.90
2019-03-04T21:34:59.197Z,99.90
2019-03-04T21:37:36.502Z,99.90
2019-03-04T21:40:28.040Z,99.90
2019-03-04T21:43:02.099Z,99.90
2019-03-04T21:45:51.119Z,99.90
2019-03-04T21:48:27.856Z,99.90
2019-03-04T21:51:23.256Z,99.90
2019-03-04T21:53:53.936Z,99.90
2019-03-04T21:56:39.206Z,99.90
2019-03-04T21:59:09.395Z,99.90
2019-03-04T22:01:55.293Z,99.90
2019-03-04T22:04:24.914Z,99.90
2019-03-04T22:06:54.416Z,99.90
2019-03-04T22:09:24.201Z,99.90
2019-03-04T22:11:53.634Z,99.90
2019-03-04T22:14:23.284Z,99.90
2019-03-04T22:16:52.711Z,99.90
2019-03-04T22:19:22.292Z,99.90
2019-03-04T22:21:51.890Z,99.90
2019-03-04T22:24:21.343Z,99.90
2019-03-04T22:26:50.796Z,99.90
2019-03-04T22:29:20.238Z,99.90
2019-03-04T22:31:49.702Z,99.90
2019-03-04T22:34:19.175Z,99.90
2019-03-04T22:36:48.958Z,99.90
2019-03-04T22:39:18.454Z,99.90
2019-03-04T22:41:47.897Z,99.90
2019-03-04T22:44:17.439Z,99.90
2019-03-04T22:46:46.905Z,99.90
2019-03-04T22:49:16.380Z,99.90
2019-03-04T22:51:45.833Z,99.90
2019-03-04T22:54:15.484Z,99.90
2019-03-04T22:56:44.946Z,99.90
2019-03-04T22:59:14.427Z,99.90
2019-03-04T23:01:48.676Z,99.90
2019-03-04T23:04:19.953Z,99.90
2019-03-04T23:06:59.440Z,99.90
2019-03-04T23:09:51.485Z,99.90
2019-03-04T23:12:34.147Z,99.90
2019-03-04T23:15:05.506Z,99.90
2019-03-04T23:17:34.975Z,99.90
2019-03-04T23:20:06.070Z,99.90
2019-03-04T23:22:35.551Z,99.90
2019-03-04T23:25:11.815Z,99.90
2019-03-04T23:27:41.319Z,99.90
2019-03-04T23:30:16.676Z,99.90
2019-03-04T23:32:46.164Z,99.90
2019-03-04T23:35:15.642Z,99.90
2019-03-04T23:37:45.091Z,99.90
2019-03-04T23:40:14.969Z,99.90
2019-03-04T23:42:44.450Z,99.90
2019-03-04T23:45:14.372Z,99.90
2019-03-04T23:47:43.882Z,99.90
2019-03-04T23:50:22.760Z,99.90
2019-03-04T23:52:52.341Z,99.90
2019-03-04T23:55:22.564Z,99.90
2019-03-04T23:57:52.017Z,99.90
