createdAt,value
2024-04-12T00:00:23.501Z,1.21
2024-04-12T00:01:23.592Z,0.92
2024-04-12T00:02:23.677Z,1.02
2024-04-12T00:03:23.623Z,1.00
2024-04-12T00:04:23.553Z,1.07
2024-04-12T00:05:23.592Z,1.11
2024-04-12T00:06:23.589Z,1.16
2024-04-12T00:07:23.607Z,1.05
2024-04-12T00:08:23.620Z,1.14
2024-04-12T00:09:23.629Z,1.21
2024-04-12T00:10:23.677Z,0.89
2024-04-12T00:11:23.750Z,1.15
2024-04-12T00:12:23.788Z,1.15
2024-04-12T00:13:23.691Z,1.34
2024-04-12T00:14:23.782Z,1.30
2024-04-12T00:15:23.748Z,1.32
2024-04-12T00:16:23.761Z,1.23
2024-04-12T00:17:23.791Z,1.15
2024-04-12T00:18:23.840Z,1.22
2024-04-12T00:19:23.869Z,1.32
2024-04-12T00:20:23.844Z,1.25
2024-04-12T00:21:23.860Z,1.24
2024-04-12T00:22:23.871Z,1.10
2024-04-12T00:23:23.900Z,1.00
2024-04-12T00:24:23.917Z,0.95
2024-04-12T00:25:23.954Z,1.08
2024-04-12T00:26:23.962Z,0.99
2024-04-12T00:27:23.968Z,1.10
2024-04-12T00:28:23.993Z,0.95
2024-04-12T00:29:24.018Z,1.44
2024-04-12T00:30:24.046Z,0.84
2024-04-12T00:31:24.066Z,1.31
2024-04-12T00:32:24.116Z,1.07
2024-04-12T00:33:24.292Z,1.23
2024-04-12T00:34:24.143Z,1.39
2024-04-12T00:35:24.147Z,1.15
2024-04-12T00:36:24.173Z,1.17
2024-04-12T00:37:24.190Z,1.31
2024-04-12T00:38:24.221Z,1.05
2024-04-12T00:39:24.243Z,1.20
2024-04-12T00:40:24.258Z,1.14
2024-04-12T00:41:24.319Z,1.27
2024-04-12T00:42:24.302Z,1.25
2024-04-12T00:43:24.356Z,1.17
2024-04-12T00:44:24.352Z,1.38
2024-04-12T00:45:24.366Z,1.05
2024-04-12T00:46:24.415Z,1.26
2024-04-12T00:47:24.545Z,1.30
2024-04-12T00:48:24.491Z,1.20
2024-04-12T00:49:24.446Z,1.21
2024-04-12T00:50:24.471Z,1.11
2024-04-12T00:51:24.576Z,1.10
2024-04-12T00:52:25.134Z,1.27
2024-04-12T00:53:24.560Z,1.26
2024-04-12T00:54:24.591Z,1.21
2024-04-12T00:55:24.611Z,1.14
2024-04-12T00:56:24.633Z,1.15
2024-04-12T00:57:24.661Z,1.16
2024-04-12T00:58:24.687Z,1.14
2024-04-12T00:59:24.719Z,1.02
2024-04-12T01:00:24.736Z,1.00
2024-04-12T01:01:24.816Z,1.27
2024-04-12T01:02:24.827Z,1.34
2024-04-12T01:03:24.897Z,1.12
2024-04-12T01:04:24.845Z,1.31
2024-04-12T01:05:24.867Z,1.36
2024-04-12T01:06:24.872Z,1.09
2024-04-12T01:07:24.892Z,1.13
2024-04-12T01:08:24.920Z,1.06
2024-04-12T01:09:24.936Z,1.14
2024-04-12T01:10:24.970Z,1.21
2024-04-12T01:11:24.998Z,0.84
2024-04-12T01:12:25.006Z,1.13
2024-04-12T01:13:25.021Z,1.36
2024-04-12T01:14:25.051Z,1.38
2024-04-12T01:15:25.083Z,1.46
2024-04-12T01:16:25.103Z,1.08
2024-04-12T01:17:25.142Z,1.08
2024-04-12T01:18:25.215Z,0.97
2024-04-12T01:19:25.167Z,1.06
2024-04-12T01:20:25.201Z,1.28
2024-04-12T01:21:25.240Z,1.25
2024-04-12T01:22:25.232Z,1.13
2024-04-12T01:23:25.265Z,1.42
2024-04-12T01:24:25.279Z,1.44
2024-04-12T01:25:25.307Z,1.33
2024-04-12T01:26:25.339Z,1.43
2024-04-12T01:27:25.340Z,1.52
2024-04-12T01:28:25.377Z,1.47
2024-04-12T01:29:25.431Z,1.14
2024-04-12T01:30:25.435Z,1.01
2024-04-12T01:31:25.455Z,1.12
2024-04-12T01:32:25.530Z,1.03
2024-04-12T01:33:25.572Z,1.15
2024-04-12T01:34:25.523Z,1.29
2024-04-12T01:35:25.572Z,1.35
2024-04-12T01:36:25.596Z,1.20
2024-04-12T01:37:25.605Z,1.08
2024-04-12T01:38:25.640Z,1.10
2024-04-12T01:39:25.657Z,1.29
2024-04-12T01:40:25.704Z,0.89
2024-04-12T01:41:25.717Z,1.18
2024-04-12T01:42:25.754Z,1.27
2024-04-12T01:43:25.787Z,1.55
2024-04-12T01:44:26.103Z,1.01
2024-04-12T01:45:25.837Z,1.24
2024-04-12T01:46:25.883Z,0.99
2024-04-12T01:47:25.940Z,0.98
2024-04-12T01:48:26.016Z,1.31
2024-04-12T01:49:25.943Z,1.24
2024-04-12T01:50:26.022Z,1.16
2024-04-12T01:51:26.041Z,0.95
2024-04-12T01:52:26.032Z,1.30
2024-04-12T01:53:26.063Z,1.02
2024-04-12T01:54:26.079Z,1.02
2024-04-12T01:55:26.330Z,1.04
2024-04-12T01:56:26.141Z,1.14
2024-04-12T01:57:26.155Z,0.81
2024-04-12T01:58:26.197Z,1.40
2024-04-12T01:59:26.212Z,0.84
2024-04-12T02:00:26.417Z,1.20
2024-04-12T02:01:26.261Z,1.14
2024-04-12T02:02:26.282Z,1.41
2024-04-12T02:03:26.369Z,1.27
2024-04-12T02:04:26.415Z,0.97
2024-04-12T02:05:26.370Z,1.32
2024-04-12T02:06:26.393Z,1.45
2024-04-12T02:07:26.426Z,1.17
2024-04-12T02:08:26.438Z,1.03
2024-04-12T02:09:26.457Z,1.20
2024-04-12T02:10:26.476Z,1.27
2024-04-12T02:11:26.508Z,1.22
2024-04-12T02:12:26.597Z,1.12
2024-04-12T02:13:26.579Z,1.30
2024-04-12T02:14:26.625Z,1.07
2024-04-12T02:15:26.623Z,0.99
2024-04-12T02:16:26.665Z,0.98
2024-04-12T02:17:26.690Z,1.04
2024-04-12T02:18:26.795Z,1.41
2024-04-12T02:19:26.736Z,1.17
2024-04-12T02:20:26.765Z,1.06
2024-04-12T02:21:26.788Z,1.20
2024-04-12T02:22:26.817Z,1.25
2024-04-12T02:23:26.838Z,1.35
2024-04-12T02:24:26.878Z,0.98
2024-04-12T02:25:26.886Z,0.97
2024-04-12T02:26:26.936Z,0.97
2024-04-12T02:27:26.932Z,0.79
2024-04-12T02:28:26.958Z,0.96
2024-04-12T02:29:26.987Z,1.16
2024-04-12T02:30:27.010Z,1.09
2024-04-12T02:31:27.050Z,1.26
2024-04-12T02:32:27.123Z,1.29
2024-04-12T02:33:27.310Z,1.05
2024-04-12T02:34:27.120Z,0.84
2024-04-12T02:35:27.181Z,1.44
2024-04-12T02:36:27.185Z,1.09
2024-04-12T02:37:27.199Z,1.26
2024-04-12T02:38:27.223Z,0.97
2024-04-12T02:39:27.299Z,1.24
2024-04-12T02:40:27.289Z,1.29
2024-04-12T02:41:27.321Z,1.19
2024-04-12T02:42:27.346Z,1.15
2024-04-12T02:43:27.375Z,1.23
2024-04-12T02:44:27.399Z,1.13
2024-04-12T02:45:27.423Z,1.07
2024-04-12T02:46:27.463Z,1.40
2024-04-12T02:47:27.499Z,0.97
2024-04-12T02:48:27.570Z,1.06
2024-04-12T02:49:27.541Z,0.95
2024-04-12T02:50:27.559Z,1.11
2024-04-12T02:51:27.603Z,1.11
2024-04-12T02:52:27.617Z,1.04
2024-04-12T02:53:27.640Z,0.76
2024-04-12T02:54:27.678Z,0.93
2024-04-12T02:55:27.704Z,1.02
2024-04-12T02:56:27.723Z,1.03
2024-04-12T02:57:27.967Z,1.13
2024-04-12T02:58:27.802Z,1.21
2024-04-12T02:59:27.822Z,1.17
2024-04-12T03:00:28.033Z,1.22
2024-04-12T03:01:27.881Z,0.89
2024-04-12T03:02:27.968Z,1.00
2024-04-12T03:03:28.123Z,0.99
2024-04-12T03:04:27.957Z,1.07
2024-04-12T03:05:27.991Z,1.09
2024-04-12T03:06:28.019Z,1.38
2024-04-12T03:07:28.038Z,1.16
2024-04-12T03:08:28.075Z,1.22
2024-04-12T03:09:28.094Z,0.88
2024-04-12T03:10:28.117Z,1.16
2024-04-12T03:11:28.209Z,1.15
2024-04-12T03:12:28.211Z,1.02
2024-04-12T03:13:28.198Z,1.04
2024-04-12T03:14:28.215Z,1.32
2024-04-12T03:15:28.234Z,1.04
2024-04-12T03:16:28.260Z,1.21
2024-04-12T03:17:28.316Z,1.11
2024-04-12T03:18:29.245Z,1.07
2024-04-12T03:19:28.319Z,1.01
2024-04-12T03:20:28.334Z,1.19
2024-04-12T03:21:28.377Z,0.92
2024-04-12T03:22:28.383Z,1.56
2024-04-12T03:23:28.390Z,1.13
2024-04-12T03:24:28.411Z,1.11
2024-04-12T03:25:28.428Z,0.96
2024-04-12T03:26:28.440Z,0.93
2024-04-12T03:27:28.474Z,1.01
2024-04-12T03:28:28.490Z,1.00
2024-04-12T03:29:28.499Z,1.11
2024-04-12T03:30:28.520Z,1.03
2024-04-12T03:31:28.813Z,1.43
2024-04-12T03:32:28.606Z,0.98
2024-04-12T03:33:28.570Z,1.22
2024-04-12T03:34:28.559Z,0.84
2024-04-12T03:35:28.566Z,1.03
2024-04-12T03:36:28.727Z,1.30
2024-04-12T03:37:28.594Z,0.89
2024-04-12T03:38:28.609Z,1.16
2024-04-12T03:39:28.610Z,1.34
2024-04-12T03:40:28.629Z,1.14
2024-04-12T03:41:28.644Z,0.99
2024-04-12T03:42:28.634Z,1.06
2024-04-12T03:43:28.677Z,1.15
2024-04-12T03:44:28.655Z,0.99
2024-04-12T03:45:28.678Z,0.97
2024-04-12T03:46:28.684Z,1.10
2024-04-12T03:47:28.742Z,1.04
2024-04-12T03:48:28.804Z,1.08
2024-04-12T03:49:28.694Z,0.87
2024-04-12T03:50:28.692Z,1.03
2024-04-12T03:51:28.705Z,1.05
2024-04-12T03:52:28.710Z,0.80
2024-04-12T03:53:28.715Z,1.12
2024-04-12T03:54:28.733Z,1.29
2024-04-12T03:55:28.735Z,0.97
2024-04-12T03:56:28.736Z,1.16
2024-04-12T03:57:28.749Z,1.08
2024-04-12T03:58:28.762Z,1.07
2024-04-12T03:59:28.758Z,1.12
2024-04-12T04:00:28.777Z,0.86
2024-04-12T04:01:28.806Z,1.22
2024-04-12T04:02:28.823Z,0.96
2024-04-12T04:03:28.813Z,1.08
2024-04-12T04:04:28.799Z,1.19
2024-04-12T04:05:28.793Z,1.27
2024-04-12T04:06:28.797Z,1.19
2024-04-12T04:07:28.803Z,1.03
2024-04-12T04:08:28.808Z,1.08
2024-04-12T04:09:28.821Z,1.35
2024-04-12T04:10:36.012Z,1.20
2024-04-12T04:11:35.968Z,0.89
2024-04-12T04:12:35.958Z,0.95
2024-04-12T04:13:35.956Z,0.90
2024-04-12T04:14:35.963Z,1.21
2024-04-12T04:15:35.957Z,1.11
2024-04-12T04:16:35.962Z,1.23
2024-04-12T04:17:36.074Z,1.04
2024-04-12T04:18:36.047Z,1.09
2024-04-12T04:19:35.983Z,1.09
2024-04-12T04:20:35.989Z,0.97
2024-04-12T04:21:35.968Z,1.13
2024-04-12T04:22:35.990Z,0.94
2024-04-12T04:23:35.983Z,1.21
2024-04-12T04:24:35.967Z,1.02
2024-04-12T04:25:35.977Z,1.22
2024-04-12T04:26:36.061Z,0.99
2024-04-12T04:27:35.972Z,1.31
2024-04-12T04:28:35.979Z,0.72
2024-04-12T04:29:35.989Z,1.44
2024-04-12T04:30:35.984Z,1.29
2024-04-12T04:31:43.149Z,1.14
2024-04-12T04:32:43.260Z,1.12
2024-04-12T04:33:43.181Z,1.05
2024-04-12T04:34:43.142Z,1.31
2024-04-12T04:35:43.198Z,1.26
2024-04-12T04:36:43.144Z,1.00
2024-04-12T04:37:43.165Z,1.35
2024-04-12T04:38:43.200Z,1.24
2024-04-12T04:39:43.196Z,1.07
2024-04-12T04:40:43.143Z,1.12
2024-04-12T04:41:43.154Z,1.42
2024-04-12T04:42:43.157Z,1.00
2024-04-12T04:43:43.145Z,1.26
2024-04-12T04:44:43.161Z,0.70
2024-04-12T04:45:43.150Z,0.99
2024-04-12T04:46:43.145Z,1.12
2024-04-12T04:47:43.242Z,1.15
2024-04-12T04:48:43.226Z,1.04
2024-04-12T04:49:43.165Z,1.19
2024-04-12T04:50:43.375Z,0.92
2024-04-12T04:51:43.166Z,1.10
2024-04-12T04:52:43.161Z,1.10
2024-04-12T04:53:43.169Z,1.11
2024-04-12T04:54:43.165Z,0.98
2024-04-12T04:55:43.163Z,1.04
2024-04-12T04:56:43.192Z,1.14
2024-04-12T04:57:43.167Z,1.34
2024-04-12T04:58:43.173Z,1.16
2024-04-12T04:59:43.193Z,1.18
2024-04-12T05:00:43.182Z,1.35
2024-04-12T05:01:43.214Z,0.95
2024-04-12T05:02:43.177Z,1.09
2024-04-12T05:03:43.205Z,1.03
2024-04-12T05:04:43.183Z,1.42
2024-04-12T05:05:43.206Z,1.39
2024-04-12T05:06:43.200Z,1.18
2024-04-12T05:07:43.178Z,1.64
2024-04-12T05:08:43.269Z,1.80
2024-04-12T05:09:43.212Z,1.40
2024-04-12T05:10:43.405Z,2.55
2024-04-12T05:11:43.342Z,1.06
2024-04-12T05:12:43.381Z,1.51
2024-04-12T05:13:43.287Z,1.63
2024-04-12T05:14:43.328Z,1.19
2024-04-12T05:15:43.432Z,1.37
2024-04-12T05:16:43.334Z,1.50
2024-04-12T05:17:43.563Z,1.47
2024-04-12T05:18:43.430Z,1.67
2024-04-12T05:19:43.384Z,1.82
2024-04-12T05:20:43.687Z,1.71
2024-04-12T05:21:43.437Z,1.74
2024-04-12T05:22:43.455Z,1.85
2024-04-12T05:23:43.497Z,1.87
2024-04-12T05:24:46.259Z,1.85
2024-04-12T05:25:43.521Z,1.62
2024-04-12T05:26:43.594Z,2.08
2024-04-12T05:27:43.536Z,1.94
2024-04-12T05:28:43.529Z,2.43
2024-04-12T05:29:43.527Z,2.23
2024-04-12T05:30:43.530Z,2.09
2024-04-12T05:31:43.537Z,1.74
2024-04-12T05:32:43.626Z,1.79
2024-04-12T05:33:43.615Z,2.32
2024-04-12T05:34:43.534Z,1.86
2024-04-12T05:35:43.547Z,2.61
2024-04-12T05:36:43.538Z,2.14
2024-04-12T05:37:43.543Z,1.77
2024-04-12T05:38:43.553Z,2.73
2024-04-12T05:39:43.573Z,2.17
2024-04-12T05:40:43.553Z,2.39
2024-04-12T05:41:43.610Z,2.13
2024-04-12T05:42:43.553Z,2.61
2024-04-12T05:43:43.585Z,2.33
2024-04-12T05:44:43.587Z,2.77
2024-04-12T05:45:43.545Z,2.91
2024-04-12T05:46:43.635Z,2.80
2024-04-12T05:47:43.596Z,2.69
2024-04-12T05:48:43.569Z,2.61
2024-04-12T05:49:43.555Z,3.11
2024-04-12T05:50:43.593Z,2.76
2024-04-12T05:51:43.564Z,2.37
2024-04-12T05:52:43.551Z,2.69
2024-04-12T05:53:43.584Z,2.51
2024-04-12T05:54:43.549Z,2.46
2024-04-12T05:55:43.552Z,2.19
2024-04-12T05:56:43.570Z,2.18
2024-04-12T05:57:43.556Z,2.71
2024-04-12T05:58:43.568Z,2.61
2024-04-12T05:59:43.887Z,2.38
2024-04-12T06:00:43.641Z,2.34
2024-04-12T06:01:43.562Z,3.07
2024-04-12T06:02:43.686Z,3.03
2024-04-12T06:03:43.644Z,3.84
2024-04-12T06:04:44.268Z,3.96
2024-04-12T06:05:43.578Z,4.91
2024-04-12T06:06:44.215Z,5.29
2024-04-12T06:07:43.586Z,5.87
2024-04-12T06:08:43.791Z,6.32
2024-04-12T06:09:43.563Z,5.29
2024-04-12T06:10:43.574Z,4.57
2024-04-12T06:11:44.046Z,5.23
2024-04-12T06:12:43.604Z,5.36
2024-04-12T06:13:44.276Z,4.67
2024-04-12T06:14:43.584Z,5.15
2024-04-12T06:15:43.594Z,5.33
2024-04-12T06:16:43.589Z,4.55
2024-04-12T06:17:43.621Z,3.93
2024-04-12T06:18:43.581Z,3.76
2024-04-12T06:19:43.581Z,4.17
2024-04-12T06:20:43.590Z,3.52
2024-04-12T06:21:43.585Z,3.27
2024-04-12T06:22:43.590Z,3.29
2024-04-12T06:23:43.596Z,2.90
2024-04-12T06:24:43.591Z,3.29
2024-04-12T06:25:43.600Z,3.11
2024-04-12T06:26:43.701Z,2.92
2024-04-12T06:27:43.730Z,3.31
2024-04-12T06:28:43.806Z,2.53
2024-04-12T06:29:43.868Z,2.88
2024-04-12T06:30:43.887Z,3.68
2024-04-12T06:31:44.029Z,3.31
2024-04-12T06:32:44.046Z,2.92
2024-04-12T06:33:44.143Z,3.52
2024-04-12T06:34:45.089Z,3.06
2024-04-12T06:35:44.088Z,3.12
2024-04-12T06:36:44.078Z,3.52
2024-04-12T06:37:44.096Z,3.15
2024-04-12T06:38:44.124Z,3.19
2024-04-12T06:39:44.100Z,3.42
2024-04-12T06:40:44.101Z,3.40
2024-04-12T06:41:44.140Z,2.93
2024-04-12T06:42:44.115Z,3.01
2024-04-12T06:43:44.124Z,3.18
2024-04-12T06:44:44.224Z,2.81
2024-04-12T06:45:44.194Z,2.59
2024-04-12T06:46:44.302Z,3.28
2024-04-12T06:47:44.450Z,2.97
2024-04-12T06:48:44.491Z,2.74
2024-04-12T06:49:44.432Z,2.99
2024-04-12T06:50:44.496Z,2.72
2024-04-12T06:51:44.563Z,2.15
2024-04-12T06:52:44.588Z,3.04
2024-04-12T06:53:44.660Z,2.87
2024-04-12T06:54:44.664Z,2.35
2024-04-12T06:55:44.708Z,2.75
2024-04-12T06:56:44.770Z,3.08
2024-04-12T06:57:44.775Z,2.98
2024-04-12T06:58:44.809Z,2.69
2024-04-12T06:59:45.428Z,2.30
2024-04-12T07:00:44.893Z,2.02
2024-04-12T07:01:44.950Z,2.24
2024-04-12T07:02:45.024Z,2.08
2024-04-12T07:03:45.243Z,2.32
2024-04-12T07:04:45.126Z,2.30
2024-04-12T07:05:45.080Z,2.24
2024-04-12T07:06:45.098Z,2.68
2024-04-12T07:07:45.122Z,1.94
2024-04-12T07:08:45.187Z,2.07
2024-04-12T07:09:45.196Z,2.16
2024-04-12T07:10:45.264Z,2.41
2024-04-12T07:11:45.276Z,1.91
2024-04-12T07:12:45.268Z,2.13
2024-04-12T07:13:45.276Z,2.08
2024-04-12T07:14:45.307Z,1.85
2024-04-12T07:15:45.420Z,2.67
2024-04-12T07:16:45.592Z,1.81
2024-04-12T07:17:45.354Z,1.98
2024-04-12T07:18:45.544Z,2.17
2024-04-12T07:19:45.505Z,2.44
2024-04-12T07:20:45.538Z,2.27
2024-04-12T07:21:45.531Z,1.94
2024-04-12T07:22:45.569Z,2.81
2024-04-12T07:23:45.669Z,2.18
2024-04-12T07:24:45.671Z,1.85
2024-04-12T07:25:45.772Z,2.25
2024-04-12T07:26:45.838Z,2.33
2024-04-12T07:27:48.991Z,1.82
2024-04-12T07:28:46.769Z,1.96
2024-04-12T07:29:45.905Z,1.75
2024-04-12T07:30:46.023Z,1.92
2024-04-12T07:31:45.877Z,1.78
2024-04-12T07:32:45.939Z,2.18
2024-04-12T07:33:45.962Z,2.67
2024-04-12T07:34:45.881Z,2.25
2024-04-12T07:35:47.753Z,2.06
2024-04-12T07:36:47.733Z,2.07
2024-04-12T07:37:45.898Z,2.11
2024-04-12T07:38:46.876Z,1.92
2024-04-12T07:39:45.911Z,1.90
2024-04-12T07:40:46.810Z,2.24
2024-04-12T07:41:46.896Z,2.27
2024-04-12T07:42:45.902Z,1.86
2024-04-12T07:43:45.892Z,2.07
2024-04-12T07:44:45.921Z,2.15
2024-04-12T07:45:45.927Z,2.64
2024-04-12T07:46:45.936Z,1.96
2024-04-12T07:47:45.931Z,2.16
2024-04-12T07:48:46.002Z,1.99
2024-04-12T07:49:45.950Z,2.68
2024-04-12T07:50:46.021Z,1.95
2024-04-12T07:51:45.988Z,2.24
2024-04-12T07:52:46.022Z,2.13
2024-04-12T07:53:46.073Z,2.17
2024-04-12T07:54:46.071Z,2.25
2024-04-12T07:56:46.193Z,2.19
2024-04-12T07:57:46.150Z,1.82
2024-04-12T07:58:46.158Z,1.92
2024-04-12T07:59:46.200Z,1.87
2024-04-12T08:00:46.199Z,2.01
2024-04-12T08:01:46.225Z,2.24
2024-04-12T08:02:46.307Z,1.86
2024-04-12T08:03:46.383Z,1.96
2024-04-12T08:04:46.293Z,1.88
2024-04-12T08:05:46.287Z,2.33
2024-04-12T08:06:46.303Z,1.96
2024-04-12T08:07:46.320Z,2.32
2024-04-12T08:08:46.365Z,1.92
2024-04-12T08:09:46.642Z,2.08
2024-04-12T08:10:46.396Z,2.23
2024-04-12T08:11:46.398Z,1.93
2024-04-12T08:12:46.407Z,2.33
2024-04-12T08:13:46.416Z,2.56
2024-04-12T08:14:46.466Z,1.84
2024-04-12T08:15:46.451Z,2.36
2024-04-12T08:16:46.483Z,2.58
2024-04-12T08:17:46.718Z,3.11
2024-04-12T08:18:46.555Z,4.14
2024-04-12T08:19:46.537Z,5.19
2024-04-12T08:20:46.570Z,6.08
2024-04-12T08:21:46.558Z,6.08
2024-04-12T08:22:46.590Z,6.08
2024-04-12T08:23:46.645Z,6.00
2024-04-12T08:24:46.611Z,5.48
2024-04-12T08:25:46.629Z,6.17
2024-04-12T08:26:46.648Z,5.36
2024-04-12T08:27:46.674Z,5.28
2024-04-12T08:28:46.653Z,5.02
2024-04-12T08:29:46.741Z,5.56
2024-04-12T08:30:46.722Z,5.55
2024-04-12T08:31:46.762Z,5.34
2024-04-12T08:32:46.876Z,5.06
2024-04-12T08:33:46.984Z,4.24
2024-04-12T08:34:46.911Z,4.75
2024-04-12T08:35:46.977Z,4.47
2024-04-12T08:36:46.907Z,4.44
2024-04-12T08:37:47.997Z,3.92
2024-04-12T08:38:46.982Z,3.52
2024-04-12T08:39:46.996Z,3.54
2024-04-12T08:40:46.992Z,3.69
2024-04-12T08:41:47.045Z,3.42
2024-04-12T08:42:47.006Z,3.45
2024-04-12T08:43:47.029Z,3.61
2024-04-12T08:44:47.897Z,2.80
2024-04-12T08:45:47.019Z,3.03
2024-04-12T08:46:47.058Z,3.03
2024-04-12T08:47:47.165Z,2.99
2024-04-12T08:48:47.204Z,2.57
2024-04-12T08:49:47.073Z,2.64
2024-04-12T08:50:47.149Z,2.62
2024-04-12T08:51:47.103Z,2.96
2024-04-12T08:52:47.151Z,2.99
2024-04-12T08:53:47.219Z,2.18
2024-04-12T08:54:47.213Z,2.22
2024-04-12T08:55:47.231Z,2.63
2024-04-12T08:56:47.270Z,2.50
2024-04-12T08:57:47.240Z,2.06
2024-04-12T08:58:47.222Z,2.13
2024-04-12T08:59:47.298Z,2.40
2024-04-12T09:00:47.342Z,2.61
2024-04-12T09:01:47.277Z,2.34
2024-04-12T09:02:48.742Z,1.86
2024-04-12T09:03:47.441Z,2.21
2024-04-12T09:04:47.348Z,2.11
2024-04-12T09:05:47.335Z,1.94
2024-04-12T09:06:47.297Z,2.04
2024-04-12T09:07:47.301Z,2.30
2024-04-12T09:08:47.326Z,2.11
2024-04-12T09:09:47.302Z,2.03
2024-04-12T09:10:47.510Z,2.10
2024-04-12T09:11:47.456Z,2.28
2024-04-12T09:12:47.317Z,2.55
2024-04-12T09:13:47.331Z,1.89
2024-04-12T09:14:47.325Z,2.14
2024-04-12T09:15:47.539Z,2.46
2024-04-12T09:16:47.320Z,2.40
2024-04-12T09:17:47.673Z,2.41
2024-04-12T09:18:48.208Z,2.14
2024-04-12T09:19:47.327Z,2.41
2024-04-12T09:20:47.355Z,2.30
2024-04-12T09:21:47.323Z,2.52
2024-04-12T09:22:48.282Z,2.92
2024-04-12T09:23:47.345Z,2.41
2024-04-12T09:24:47.332Z,2.49
2024-04-12T09:25:47.414Z,1.49
2024-04-12T09:26:47.338Z,2.18
2024-04-12T09:27:47.323Z,2.26
2024-04-12T09:28:47.321Z,2.12
2024-04-12T09:29:47.384Z,2.84
2024-04-12T09:30:47.347Z,2.30
2024-04-12T09:31:47.325Z,2.26
2024-04-12T09:32:47.395Z,2.40
2024-04-12T09:33:47.402Z,1.93
2024-04-12T09:34:47.869Z,1.99
2024-04-12T09:35:47.340Z,2.05
2024-04-12T09:36:47.327Z,2.45
2024-04-12T09:37:47.324Z,2.00
2024-04-12T09:38:47.337Z,2.17
2024-04-12T09:39:47.357Z,2.32
2024-04-12T09:40:47.359Z,2.03
2024-04-12T09:41:47.392Z,2.25
2024-04-12T09:42:47.951Z,2.22
2024-04-12T09:43:47.331Z,1.80
2024-04-12T09:44:47.368Z,2.07
2024-04-12T09:45:47.971Z,1.92
2024-04-12T09:46:47.571Z,1.99
2024-04-12T09:47:47.680Z,1.94
2024-04-12T09:48:47.799Z,2.62
2024-04-12T09:49:47.648Z,2.70
2024-04-12T09:50:47.837Z,1.98
2024-04-12T09:51:47.745Z,2.44
2024-04-12T09:52:47.797Z,2.38
2024-04-12T09:53:47.915Z,2.34
2024-04-12T09:54:47.921Z,2.37
2024-04-12T09:55:47.941Z,2.16
2024-04-12T09:56:47.992Z,2.62
2024-04-12T09:57:48.021Z,3.09
2024-04-12T09:58:48.052Z,2.42
2024-04-12T09:59:48.144Z,3.07
2024-04-12T10:00:48.073Z,2.16
2024-04-12T10:01:48.170Z,2.63
2024-04-12T10:02:48.401Z,2.34
2024-04-12T10:03:48.412Z,1.90
2024-04-12T10:04:48.485Z,2.25
2024-04-12T10:05:48.586Z,2.48
2024-04-12T10:06:48.699Z,2.62
2024-04-12T10:07:48.764Z,1.81
2024-04-12T10:08:48.811Z,2.39
2024-04-12T10:09:48.786Z,2.57
2024-04-12T10:10:48.888Z,2.35
2024-04-12T10:11:48.791Z,2.04
2024-04-12T10:12:48.812Z,2.37
2024-04-12T10:13:48.912Z,2.26
2024-04-12T10:14:48.935Z,2.24
2024-04-12T10:15:48.925Z,2.79
2024-04-12T10:16:48.918Z,1.72
2024-04-12T10:17:49.164Z,1.98
2024-04-12T10:18:49.168Z,2.41
2024-04-12T10:19:49.018Z,2.36
2024-04-12T10:20:49.056Z,2.12
2024-04-12T10:21:49.171Z,2.28
2024-04-12T10:22:49.067Z,2.21
2024-04-12T10:23:49.125Z,1.68
2024-04-12T10:24:49.182Z,1.77
2024-04-12T10:25:49.286Z,2.52
2024-04-12T10:26:49.457Z,2.01
2024-04-12T10:27:49.518Z,1.68
2024-04-12T10:28:49.622Z,2.41
2024-04-12T10:29:49.847Z,2.56
2024-04-12T10:30:49.841Z,2.26
2024-04-12T10:31:49.851Z,2.05
2024-04-12T10:32:51.253Z,1.87
2024-04-12T10:33:50.133Z,2.31
2024-04-12T10:34:49.934Z,2.00
2024-04-12T10:35:49.938Z,2.15
2024-04-12T10:36:49.934Z,1.94
2024-04-12T10:37:49.955Z,1.79
2024-04-12T10:38:50.046Z,1.96
2024-04-12T10:39:49.976Z,1.95
2024-04-12T10:40:50.079Z,2.02
2024-04-12T10:41:50.210Z,2.05
2024-04-12T10:42:50.290Z,2.25
2024-04-12T10:43:50.383Z,2.37
2024-04-12T10:44:50.401Z,2.35
2024-04-12T10:45:50.418Z,2.00
2024-04-12T10:46:50.444Z,2.39
2024-04-12T10:47:50.489Z,2.19
2024-04-12T10:48:50.485Z,1.89
2024-04-12T10:49:50.541Z,1.95
2024-04-12T10:50:50.625Z,2.02
2024-04-12T10:51:50.563Z,1.99
2024-04-12T10:52:50.582Z,1.96
2024-04-12T10:53:50.792Z,1.57
2024-04-12T10:54:50.635Z,1.94
2024-04-12T10:55:50.735Z,1.98
2024-04-12T10:56:50.851Z,2.00
2024-04-12T10:57:50.871Z,2.12
2024-04-12T10:58:50.855Z,1.99
2024-04-12T10:59:50.883Z,2.06
2024-04-12T11:00:50.939Z,2.45
2024-04-12T11:01:50.889Z,2.10
2024-04-12T11:03:51.064Z,2.21
2024-04-12T11:04:51.090Z,2.05
2024-04-12T11:05:51.036Z,2.18
2024-04-12T11:06:51.005Z,1.87
2024-04-12T11:07:51.027Z,1.65
2024-04-12T11:08:51.030Z,2.00
2024-04-12T11:09:51.016Z,1.96
2024-04-12T11:10:51.060Z,1.69
2024-04-12T11:11:51.093Z,2.17
2024-04-12T11:12:51.022Z,1.95
2024-04-12T11:13:51.017Z,2.07
2024-04-12T11:14:51.050Z,2.04
2024-04-12T11:15:51.033Z,2.07
2024-04-12T11:16:51.021Z,2.12
2024-04-12T11:17:51.108Z,1.80
2024-04-12T11:18:51.062Z,2.05
2024-04-12T11:19:51.032Z,1.73
2024-04-12T11:20:51.052Z,2.00
2024-04-12T11:21:51.036Z,2.14
2024-04-12T11:22:51.053Z,2.12
2024-04-12T11:23:51.067Z,2.23
2024-04-12T11:24:51.072Z,2.25
2024-04-12T11:25:51.038Z,1.87
2024-04-12T11:26:51.046Z,1.88
2024-04-12T11:27:51.046Z,1.79
2024-04-12T11:28:51.050Z,1.96
2024-04-12T11:29:51.110Z,1.94
2024-04-12T11:30:51.083Z,2.10
2024-04-12T11:31:51.054Z,2.24
2024-04-12T11:32:51.113Z,2.62
2024-04-12T11:33:53.647Z,1.93
2024-04-12T11:34:51.181Z,2.31
2024-04-12T11:35:51.138Z,2.02
2024-04-12T11:36:51.924Z,2.67
2024-04-12T11:37:51.067Z,1.69
2024-04-12T11:38:51.388Z,1.50
2024-04-12T11:39:51.103Z,1.87
2024-04-12T11:40:51.066Z,2.05
2024-04-12T11:41:51.172Z,1.64
2024-04-12T11:42:51.073Z,1.93
2024-04-12T11:43:51.072Z,2.09
2024-04-12T11:44:51.080Z,2.10
2024-04-12T11:45:51.072Z,2.39
2024-04-12T11:46:51.096Z,2.43
2024-04-12T11:47:51.158Z,2.06
2024-04-12T11:48:51.091Z,2.04
2024-04-12T11:49:51.098Z,2.13
2024-04-12T11:50:51.156Z,1.91
2024-04-12T11:51:51.082Z,2.28
2024-04-12T11:52:51.069Z,2.02
2024-04-12T11:53:51.100Z,2.09
2024-04-12T11:54:51.067Z,2.12
2024-04-12T11:55:51.087Z,1.92
2024-04-12T11:56:51.094Z,2.55
2024-04-12T11:57:51.077Z,2.13
2024-04-12T11:58:51.085Z,2.13
2024-04-12T11:59:51.095Z,2.15
2024-04-12T12:00:51.108Z,1.83
2024-04-12T12:01:51.100Z,4.38
2024-04-12T12:02:51.286Z,1.93
2024-04-12T12:03:51.130Z,2.17
2024-04-12T12:04:51.089Z,1.94
2024-04-12T12:05:51.122Z,1.84
2024-04-12T12:06:51.101Z,1.59
2024-04-12T12:07:51.098Z,2.05
2024-04-12T12:08:51.122Z,1.88
2024-04-12T12:09:51.104Z,1.60
2024-04-12T12:10:51.126Z,1.96
2024-04-12T12:11:51.266Z,2.39
2024-04-12T12:12:51.129Z,2.34
2024-04-12T12:13:51.105Z,1.94
2024-04-12T12:14:51.111Z,2.13
2024-04-12T12:15:51.125Z,2.12
2024-04-12T12:16:51.142Z,2.13
2024-04-12T12:17:51.186Z,2.00
2024-04-12T12:18:51.234Z,2.42
2024-04-12T12:19:51.118Z,2.03
2024-04-12T12:20:51.129Z,1.87
2024-04-12T12:21:51.121Z,1.93
2024-04-12T12:22:52.015Z,2.49
2024-04-12T12:23:51.142Z,2.23
2024-04-12T12:24:51.145Z,2.22
2024-04-12T12:25:51.124Z,1.61
2024-04-12T12:26:51.181Z,2.08
2024-04-12T12:27:51.134Z,1.94
2024-04-12T12:28:51.134Z,2.12
2024-04-12T12:29:51.141Z,1.81
2024-04-12T12:30:51.117Z,1.73
2024-04-12T12:31:51.121Z,2.18
2024-04-12T12:32:51.426Z,1.91
2024-04-12T12:33:51.377Z,1.88
2024-04-12T12:34:51.131Z,1.95
2024-04-12T12:35:51.170Z,1.97
2024-04-12T12:36:51.154Z,2.06
2024-04-12T12:37:51.138Z,2.02
2024-04-12T12:38:51.175Z,2.14
2024-04-12T12:39:51.133Z,2.17
2024-04-12T12:40:51.136Z,2.22
2024-04-12T12:41:51.146Z,2.19
2024-04-12T12:42:51.134Z,1.61
2024-04-12T12:43:51.139Z,1.79
2024-04-12T12:44:51.155Z,2.01
2024-04-12T12:45:51.145Z,2.14
2024-04-12T12:46:53.492Z,1.82
2024-04-12T12:47:51.247Z,2.37
2024-04-12T12:48:51.292Z,1.82
2024-04-12T12:49:51.142Z,1.67
2024-04-12T12:50:51.163Z,2.09
2024-04-12T12:51:51.147Z,1.68
2024-04-12T12:52:51.289Z,2.39
2024-04-12T12:53:51.174Z,1.71
2024-04-12T12:54:51.231Z,1.98
2024-04-12T12:55:51.163Z,1.89
2024-04-12T12:56:51.168Z,2.24
2024-04-12T12:57:51.161Z,1.62
2024-04-12T12:58:51.179Z,2.15
2024-04-12T12:59:51.189Z,1.74
2024-04-12T13:00:51.211Z,2.01
2024-04-12T13:01:51.168Z,2.22
2024-04-12T13:02:51.241Z,1.92
2024-04-12T13:03:51.269Z,2.27
2024-04-12T13:04:51.165Z,1.72
2024-04-12T13:05:51.249Z,2.33
2024-04-12T13:06:51.175Z,2.09
2024-04-12T13:07:51.232Z,1.91
2024-04-12T13:08:51.205Z,1.94
2024-04-12T13:09:51.176Z,2.11
2024-04-12T13:10:51.206Z,1.77
2024-04-12T13:11:51.192Z,1.75
2024-04-12T13:12:51.190Z,2.00
2024-04-12T13:13:51.187Z,2.00
2024-04-12T13:14:51.202Z,1.78
2024-04-12T13:15:51.190Z,2.18
2024-04-12T13:16:51.194Z,1.72
2024-04-12T13:17:51.367Z,2.11
2024-04-12T13:18:51.253Z,2.22
2024-04-12T13:19:51.197Z,2.17
2024-04-12T13:20:51.225Z,1.98