createdAt,value
2018-07-26T00:07:27.300Z,5.8
2018-07-26T00:10:27.281Z,5.8
2018-07-26T00:13:27.107Z,5.8
2018-07-26T00:16:27.156Z,5.8
2018-07-26T00:19:27.372Z,5.8
2018-07-26T00:22:27.083Z,5.8
2018-07-26T00:28:27.344Z,5.8
2018-07-26T00:31:27.209Z,5.8
2018-07-26T00:34:27.133Z,5.8
2018-07-26T00:37:27.324Z,5.8
2018-07-26T00:43:27.198Z,5.8
2018-07-26T00:49:27.202Z,5.8
2018-07-26T00:52:27.407Z,5.8
2018-07-26T00:58:27.119Z,5.8
2018-07-26T01:01:27.132Z,5.7
2018-07-26T01:04:27.185Z,5.7
2018-07-26T01:07:27.264Z,5.7
2018-07-26T01:13:27.193Z,5.7
2018-07-26T01:19:27.494Z,5.7
2018-07-26T01:22:27.813Z,5.7
2018-07-26T01:25:27.101Z,5.7
2018-07-26T01:28:27.135Z,5.7
2018-07-26T01:34:27.164Z,5.7
2018-07-26T01:37:27.207Z,5.7
2018-07-26T01:40:27.221Z,5.7
2018-07-26T01:43:27.086Z,5.7
2018-07-26T01:46:27.172Z,5.7
2018-07-26T01:52:27.109Z,5.7
2018-07-26T01:58:27.310Z,5.7
2018-07-26T02:01:27.164Z,5.6
2018-07-26T02:04:27.170Z,5.6
2018-07-26T02:07:27.173Z,5.6
2018-07-26T02:10:27.090Z,5.6
2018-07-26T02:13:27.172Z,5.6
2018-07-26T02:19:27.160Z,5.6
2018-07-26T02:25:27.189Z,5.6
2018-07-26T02:31:27.448Z,5.6
2018-07-26T02:37:27.161Z,5.6
2018-07-26T02:43:27.266Z,5.6
2018-07-26T02:49:27.399Z,5.6
2018-07-26T02:55:27.118Z,5.6
2018-07-26T02:58:27.227Z,5.6
2018-07-26T03:01:27.360Z,5.4
2018-07-26T03:04:51.560Z,5.4
2018-07-26T03:10:27.173Z,5.4
2018-07-26T03:13:27.350Z,5.4
2018-07-26T03:16:26.990Z,5.4
2018-07-26T03:19:27.186Z,5.4
2018-07-26T03:22:27.209Z,5.4
2018-07-26T03:25:27.208Z,5.4
2018-07-26T03:31:27.272Z,5.4
2018-07-26T03:37:27.250Z,5.4
2018-07-26T03:40:27.174Z,5.4
2018-07-26T03:43:27.992Z,5.4
2018-07-26T03:46:27.389Z,5.4
2018-07-26T03:52:27.053Z,5.4
2018-07-26T03:55:27.295Z,5.4
2018-07-26T03:58:27.059Z,5.4
2018-07-26T04:04:27.239Z,5.3
2018-07-26T04:07:27.240Z,5.3
2018-07-26T04:10:27.079Z,5.3
2018-07-26T04:16:27.300Z,5.3
2018-07-26T04:19:27.047Z,5.3
2018-07-26T04:25:27.257Z,5.3
2018-07-26T04:28:27.027Z,5.3
2018-07-26T04:34:27.219Z,5.3
2018-07-26T04:40:27.231Z,5.3
2018-07-26T04:43:27.044Z,5.3
2018-07-26T04:46:27.022Z,5.3
2018-07-26T04:49:27.117Z,5.3
2018-07-26T04:55:26.990Z,5.3
2018-07-26T04:58:27.147Z,5.3
2018-07-26T05:04:27.039Z,5.2
2018-07-26T05:07:27.119Z,5.2
2018-07-26T05:10:27.081Z,5.2
2018-07-26T05:13:26.986Z,5.2
2018-07-26T05:16:27.177Z,5.2
2018-07-26T05:22:27.030Z,5.2
2018-07-26T05:25:27.268Z,5.2
2018-07-26T05:28:27.081Z,5.2
2018-07-26T05:31:27.052Z,5.2
2018-07-26T05:37:27.834Z,5.2
2018-07-26T05:40:26.915Z,5.2
2018-07-26T05:43:27.119Z,5.2
2018-07-26T05:46:27.029Z,5.2
2018-07-26T05:49:26.974Z,5.2
2018-07-26T05:55:27.265Z,5.2
2018-07-26T06:01:27.259Z,5.1
2018-07-26T06:07:27.352Z,5.1
2018-07-26T06:10:27.330Z,5.1
2018-07-26T06:13:27.174Z,5.1
2018-07-26T06:16:37.158Z,5.1
2018-07-26T06:22:27.126Z,5.1
2018-07-26T06:25:27.272Z,5.1
2018-07-26T06:28:27.211Z,5.1
2018-07-26T06:34:27.011Z,5.1
2018-07-26T06:40:27.103Z,5.1
2018-07-26T06:43:27.162Z,5.1
2018-07-26T06:46:27.152Z,5.1
2018-07-26T06:49:27.156Z,5.1
2018-07-26T06:55:27.261Z,5.1
2018-07-26T06:58:27.294Z,5.1
2018-07-26T07:01:27.213Z,5
2018-07-26T07:04:27.062Z,5
2018-07-26T07:10:27.072Z,5
2018-07-26T07:13:27.171Z,5
2018-07-26T07:16:27.186Z,5
2018-07-26T07:19:27.161Z,5
2018-07-26T07:25:27.254Z,5
2018-07-26T07:28:27.133Z,5
2018-07-26T07:31:27.211Z,5
2018-07-26T07:34:27.135Z,5
2018-07-26T07:40:27.083Z,5
2018-07-26T07:43:27.399Z,5
2018-07-26T07:46:27.288Z,5
2018-07-26T07:52:27.163Z,5
2018-07-26T07:58:27.229Z,5
2018-07-26T08:01:27.113Z,4.9
2018-07-26T08:04:27.184Z,4.9
2018-07-26T08:07:27.201Z,4.9
2018-07-26T08:13:27.070Z,4.9
2018-07-26T08:19:27.098Z,4.9
2018-07-26T08:22:27.120Z,4.9
2018-07-26T08:25:27.071Z,4.9
2018-07-26T08:28:27.092Z,4.9
2018-07-26T08:31:26.964Z,4.9
2018-07-26T08:34:27.514Z,4.9
2018-07-26T08:37:27.019Z,4.9
2018-07-26T08:40:27.059Z,4.9
2018-07-26T08:46:27.208Z,4.9
2018-07-26T08:49:27.374Z,4.9
2018-07-26T08:52:27.198Z,4.9
2018-07-26T18:02:35.157Z,3.5
2018-07-26T18:05:35.160Z,3.5
2018-07-26T18:08:35.111Z,3.5
2018-07-26T18:11:35.544Z,3.5
2018-07-26T18:14:35.170Z,3.5
2018-07-26T18:17:35.205Z,3.5
2018-07-26T18:20:35.251Z,3.5
2018-07-26T18:23:35.278Z,3.5
2018-07-26T18:26:35.147Z,3.5
2018-07-26T18:29:35.254Z,3.5
2018-07-26T18:32:35.638Z,3.5
2018-07-26T18:35:35.250Z,3.5
2018-07-26T18:38:35.226Z,3.5
2018-07-26T18:41:35.450Z,3.5
2018-07-26T18:44:35.228Z,3.5
2018-07-26T18:47:35.094Z,3.5
2018-07-26T19:01:18.052Z,5.4
2018-07-26T19:04:17.917Z,5.4
2018-07-26T19:07:17.944Z,5.4
2018-07-26T19:10:17.916Z,5.4
2018-07-26T19:13:18.180Z,5.4
2018-07-26T19:16:17.911Z,5.4
2018-07-26T19:19:18.048Z,5.4
2018-07-26T19:22:18.067Z,5.4
2018-07-26T19:25:18.020Z,5.4
2018-07-26T19:28:18.149Z,5.4
2018-07-26T19:31:17.997Z,5.4
2018-07-26T19:34:18.216Z,5.4
2018-07-26T20:01:34.545Z,5.8
2018-07-26T20:04:34.324Z,5.8
2018-07-26T20:07:34.708Z,5.8
2018-07-26T20:10:34.613Z,5.8
2018-07-26T20:13:34.932Z,5.8
2018-07-26T20:16:34.442Z,5.8
2018-07-26T20:19:34.385Z,5.8
2018-07-26T20:22:36.204Z,5.8
2018-07-26T20:25:34.612Z,5.8
2018-07-26T20:28:34.590Z,5.8
2018-07-26T20:31:34.575Z,5.8
2018-07-26T20:34:35.849Z,5.8
2018-07-26T20:37:34.472Z,5.8
2018-07-26T20:40:34.512Z,5.8
2018-07-26T20:43:34.595Z,5.8
2018-07-26T20:46:34.593Z,5.8
2018-07-26T20:49:34.430Z,5.8
2018-07-26T20:52:34.457Z,5.8
2018-07-26T20:55:34.456Z,5.8
2018-07-26T20:58:34.494Z,5.8
2018-07-26T21:01:34.484Z,5.3
2018-07-26T21:04:34.563Z,5.3
2018-07-26T21:07:34.551Z,5.3
2018-07-26T21:10:34.457Z,5.3
2018-07-26T21:13:34.439Z,5.3
2018-07-26T21:16:34.470Z,5.3
2018-07-26T21:19:34.655Z,5.3
2018-07-26T21:22:34.392Z,5.3
2018-07-26T21:25:34.495Z,5.3
2018-07-26T21:28:34.559Z,5.3
2018-07-26T21:31:34.811Z,5.3
2018-07-26T21:34:34.349Z,5.3
2018-07-26T21:37:34.592Z,5.3
2018-07-26T21:40:35.553Z,5.3
2018-07-26T21:43:34.649Z,5.3
2018-07-26T21:46:34.861Z,5.3
2018-07-26T21:49:34.594Z,5.3
2018-07-26T21:52:34.483Z,5.3
2018-07-26T21:55:34.480Z,5.3
2018-07-26T21:58:34.457Z,5.3
2018-07-26T22:01:34.362Z,4.8
2018-07-26T22:04:34.397Z,4.8
2018-07-26T22:07:34.483Z,4.8
2018-07-26T22:10:34.345Z,4.8
2018-07-26T22:13:34.496Z,4.8
2018-07-26T22:16:34.239Z,4.8
2018-07-26T22:19:34.497Z,4.8
2018-07-26T22:22:34.374Z,4.8
2018-07-26T22:25:34.292Z,4.8
2018-07-26T22:28:34.413Z,4.8
2018-07-26T22:31:34.379Z,4.8
2018-07-26T22:34:57.934Z,4.8
2018-07-26T22:37:34.416Z,4.8
2018-07-26T22:40:34.666Z,4.8
2018-07-26T22:43:34.614Z,4.8
2018-07-26T22:46:34.251Z,4.8
2018-07-26T22:49:34.333Z,4.8
2018-07-26T22:52:34.445Z,4.8
2018-07-26T22:55:34.406Z,4.8
2018-07-26T22:58:34.863Z,4.8
2018-07-26T23:01:34.512Z,4.3
2018-07-26T23:04:34.239Z,4.3
2018-07-26T23:07:34.389Z,4.3
2018-07-26T23:10:34.360Z,4.3
2018-07-26T23:13:34.420Z,4.3
2018-07-26T23:16:34.543Z,4.3
2018-07-26T23:19:34.509Z,4.3
2018-07-26T23:22:44.326Z,4.3
2018-07-26T23:25:34.444Z,4.3
2018-07-26T23:28:34.560Z,4.3
2018-07-26T23:31:34.410Z,4.3
2018-07-26T23:34:34.463Z,4.3
2018-07-26T23:37:34.377Z,4.3
2018-07-26T23:40:34.449Z,4.3
2018-07-26T23:43:34.629Z,4.3
2018-07-26T23:46:34.368Z,4.3
2018-07-26T23:49:34.486Z,4.3
2018-07-26T23:52:34.523Z,4.3
2018-07-26T23:55:34.286Z,4.3
2018-07-26T23:58:34.378Z,4.3
