createdAt,value
2018-10-18T00:00:13.247Z,15.30
2018-10-18T00:02:42.449Z,15.30
2018-10-18T00:05:11.449Z,15.30
2018-10-18T00:07:40.036Z,15.20
2018-10-18T00:10:09.062Z,15.20
2018-10-18T00:12:37.876Z,15.20
2018-10-18T00:15:07.146Z,15.20
2018-10-18T00:17:41.625Z,15.10
2018-10-18T00:20:10.232Z,15.10
2018-10-18T00:22:39.457Z,15.10
2018-10-18T00:25:08.047Z,15.10
2018-10-18T00:27:36.825Z,15.10
2018-10-18T00:30:07.948Z,15.10
2018-10-18T00:32:36.447Z,15.00
2018-10-18T00:35:05.205Z,15.00
2018-10-18T00:37:33.769Z,15.00
2018-10-18T00:40:02.312Z,15.00
2018-10-18T00:42:30.846Z,15.00
2018-10-18T00:44:59.377Z,15.00
2018-10-18T00:47:28.455Z,14.90
2018-10-18T00:49:57.003Z,14.90
2018-10-18T00:52:25.548Z,14.90
2018-10-18T00:54:54.142Z,14.90
2018-10-18T00:57:22.895Z,14.80
2018-10-18T00:59:51.636Z,14.90
2018-10-18T01:02:20.294Z,14.90
2018-10-18T01:04:50.240Z,14.80
2018-10-18T01:07:19.207Z,14.80
2018-10-18T01:09:47.830Z,14.80
2018-10-18T01:12:16.508Z,14.80
2018-10-18T01:14:45.665Z,14.90
2018-10-18T01:17:14.203Z,14.90
2018-10-18T01:19:42.751Z,14.80
2018-10-18T01:22:11.326Z,14.90
2018-10-18T01:24:39.884Z,14.90
2018-10-18T01:27:08.437Z,14.90
2018-10-18T01:29:37.051Z,14.90
2018-10-18T01:32:06.405Z,14.80
2018-10-18T01:34:35.172Z,14.80
2018-10-18T01:37:03.828Z,14.80
2018-10-18T01:39:32.391Z,14.80
2018-10-18T01:42:00.921Z,14.80
2018-10-18T01:44:29.514Z,14.80
2018-10-18T01:46:58.269Z,14.80
2018-10-18T01:49:26.833Z,14.80
2018-10-18T01:51:55.360Z,14.80
2018-10-18T01:54:24.121Z,14.80
2018-10-18T01:56:52.775Z,14.80
2018-10-18T01:59:22.441Z,14.80
2018-10-18T02:01:51.055Z,14.80
2018-10-18T02:04:20.429Z,14.80
2018-10-18T02:06:49.331Z,14.80
2018-10-18T02:09:18.096Z,14.80
2018-10-18T02:11:46.680Z,14.80
2018-10-18T02:14:15.244Z,14.80
2018-10-18T02:16:43.861Z,14.80
2018-10-18T02:19:12.487Z,14.70
2018-10-18T02:21:40.984Z,14.70
2018-10-18T02:24:09.609Z,14.70
2018-10-18T02:26:38.108Z,14.70
2018-10-18T02:29:06.653Z,14.60
2018-10-18T02:31:35.177Z,14.60
2018-10-18T02:34:04.021Z,14.60
2018-10-18T02:36:32.599Z,14.60
2018-10-18T02:39:01.175Z,14.50
2018-10-18T02:41:29.693Z,14.50
2018-10-18T02:43:58.506Z,14.50
2018-10-18T02:46:27.047Z,14.50
2018-10-18T02:48:55.608Z,14.40
2018-10-18T02:51:24.139Z,14.40
2018-10-18T02:53:52.698Z,14.40
2018-10-18T02:56:21.275Z,14.30
2018-10-18T02:58:49.792Z,14.30
2018-10-18T03:01:18.315Z,14.30
2018-10-18T03:03:46.904Z,14.30
2018-10-18T03:06:15.550Z,14.30
2018-10-18T03:08:44.029Z,14.30
2018-10-18T03:11:13.432Z,14.30
2018-10-18T03:13:43.577Z,14.30
2018-10-18T03:16:12.273Z,14.30
2018-10-18T03:18:40.811Z,14.30
2018-10-18T03:21:09.385Z,14.20
2018-10-18T03:23:38.079Z,14.20
2018-10-18T03:26:06.650Z,14.20
2018-10-18T03:28:35.177Z,14.20
2018-10-18T03:31:05.387Z,14.20
2018-10-18T03:33:34.207Z,14.20
2018-10-18T03:36:03.018Z,14.10
2018-10-18T03:38:31.478Z,14.10
2018-10-18T03:41:00.061Z,14.10
2018-10-18T03:43:28.637Z,14.10
2018-10-18T03:45:57.269Z,14.10
2018-10-18T03:48:25.805Z,14.10
2018-10-18T03:50:54.386Z,14.10
2018-10-18T03:53:22.992Z,14.10
2018-10-18T03:55:51.548Z,14.10
2018-10-18T03:58:20.502Z,14.10
2018-10-18T04:00:49.044Z,14.10
2018-10-18T04:03:17.607Z,14.10
2018-10-18T04:05:46.222Z,14.10
2018-10-18T04:08:15.301Z,14.10
2018-10-18T04:10:43.882Z,14.10
2018-10-18T04:13:12.612Z,14.10
2018-10-18T04:15:41.301Z,14.10
2018-10-18T04:18:10.156Z,14.20
2018-10-18T04:20:38.860Z,14.10
2018-10-18T04:23:08.018Z,14.20
2018-10-18T04:25:36.843Z,14.20
2018-10-18T04:28:06.143Z,14.10
2018-10-18T04:30:34.913Z,14.20
2018-10-18T04:33:03.499Z,14.20
2018-10-18T04:35:32.059Z,14.20
2018-10-18T04:38:00.644Z,14.20
2018-10-18T04:40:29.204Z,14.20
2018-10-18T04:42:57.837Z,14.20
2018-10-18T04:45:26.392Z,14.20
2018-10-18T04:47:55.091Z,14.20
2018-10-18T04:50:23.554Z,14.20
2018-10-18T04:52:52.103Z,14.20
2018-10-18T04:55:20.678Z,14.20
2018-10-18T04:57:49.208Z,14.10
2018-10-18T05:00:17.785Z,14.10
2018-10-18T05:02:46.342Z,14.10
2018-10-18T05:05:26.193Z,14.10
2018-10-18T05:07:54.715Z,14.10
2018-10-18T05:10:23.322Z,14.10
2018-10-18T05:12:51.913Z,14.20
2018-10-18T05:15:20.582Z,14.20
2018-10-18T05:17:49.218Z,14.10
2018-10-18T05:20:17.797Z,14.10
2018-10-18T05:22:46.437Z,14.10
2018-10-18T05:25:15.074Z,14.10
2018-10-18T05:27:43.719Z,14.10
2018-10-18T05:30:12.283Z,14.10
2018-10-18T05:32:40.810Z,14.10
2018-10-18T05:35:09.498Z,14.10
2018-10-18T05:37:38.075Z,14.10
2018-10-18T05:40:06.688Z,14.00
2018-10-18T05:42:35.250Z,14.00
2018-10-18T05:45:03.813Z,14.00
2018-10-18T05:47:32.336Z,13.90
2018-10-18T05:50:00.960Z,13.90
2018-10-18T05:52:29.478Z,13.90
2018-10-18T05:54:58.078Z,13.90
2018-10-18T05:57:26.602Z,13.90
2018-10-18T05:59:55.237Z,13.90
2018-10-18T06:02:24.065Z,13.90
2018-10-18T06:04:52.608Z,13.90
2018-10-18T06:07:21.201Z,13.90
2018-10-18T06:09:49.796Z,13.90
2018-10-18T06:12:18.351Z,13.90
2018-10-18T06:14:46.940Z,13.90
2018-10-18T06:17:15.462Z,14.00
2018-10-18T06:19:44.018Z,14.00
2018-10-18T06:22:12.571Z,14.00
2018-10-18T06:24:41.144Z,14.00
2018-10-18T06:27:09.704Z,14.00
2018-10-18T06:29:38.295Z,14.00
2018-10-18T06:32:06.860Z,14.00
2018-10-18T06:34:35.485Z,14.10
2018-10-18T06:37:04.155Z,14.10
2018-10-18T06:39:32.689Z,14.10
2018-10-18T06:42:01.229Z,14.10
2018-10-18T06:44:29.789Z,14.10
2018-10-18T06:46:58.459Z,14.10
2018-10-18T06:49:27.013Z,14.10
2018-10-18T06:51:55.579Z,14.20
2018-10-18T06:54:24.172Z,14.20
2018-10-18T06:56:52.710Z,14.20
2018-10-18T06:59:21.300Z,14.20
2018-10-18T07:01:49.799Z,14.30
2018-10-18T07:04:18.372Z,14.30
2018-10-18T07:06:46.903Z,14.40
2018-10-18T07:09:15.495Z,14.40
2018-10-18T07:11:44.359Z,14.40
2018-10-18T07:14:12.959Z,14.40
2018-10-18T07:16:41.470Z,14.50
2018-10-18T07:19:10.022Z,14.50
2018-10-18T07:21:38.583Z,14.50
2018-10-18T07:24:07.234Z,14.50
2018-10-18T07:26:35.721Z,14.50
2018-10-18T07:29:04.272Z,14.50
2018-10-18T07:31:32.804Z,14.50
2018-10-18T07:34:01.599Z,14.50
2018-10-18T07:36:30.129Z,14.60
2018-10-18T07:38:58.682Z,14.60
2018-10-18T07:41:27.205Z,14.60
2018-10-18T07:43:55.783Z,14.70
2018-10-18T07:46:24.308Z,14.70
2018-10-18T07:48:52.893Z,14.80
2018-10-18T07:51:21.380Z,14.80
2018-10-18T07:53:49.948Z,14.80
2018-10-18T07:56:18.444Z,14.90
2018-10-18T07:58:47.009Z,14.90
2018-10-18T08:01:15.562Z,15.00
2018-10-18T08:03:44.115Z,15.00
2018-10-18T08:06:12.661Z,15.00
2018-10-18T08:08:41.243Z,15.00
2018-10-18T08:11:09.854Z,15.00
2018-10-18T08:13:38.395Z,15.10
2018-10-18T08:16:06.906Z,15.10
2018-10-18T08:18:35.469Z,15.10
2018-10-18T08:21:03.990Z,15.20
2018-10-18T08:23:33.137Z,15.30
2018-10-18T08:26:01.734Z,15.30
2018-10-18T08:28:30.280Z,15.30
2018-10-18T08:30:58.829Z,15.30
2018-10-18T08:33:27.514Z,15.30
2018-10-18T08:35:56.154Z,15.30
2018-10-18T08:38:24.748Z,15.20
2018-10-18T08:40:53.327Z,15.20
2018-10-18T08:43:22.120Z,15.20
2018-10-18T08:45:50.839Z,15.10
2018-10-18T08:48:19.385Z,15.20
2018-10-18T08:50:47.910Z,15.10
2018-10-18T08:53:16.444Z,15.20
2018-10-18T08:55:45.050Z,15.20
2018-10-18T08:58:13.555Z,15.20
2018-10-18T09:00:42.106Z,15.30
2018-10-18T09:03:10.612Z,15.30
2018-10-18T09:05:39.163Z,15.40
2018-10-18T09:08:07.712Z,15.40
2018-10-18T09:10:36.277Z,15.40
2018-10-18T09:13:05.077Z,15.50
2018-10-18T09:15:33.559Z,15.50
2018-10-18T09:18:02.126Z,15.60
2018-10-18T09:20:31.529Z,15.60
2018-10-18T09:23:00.265Z,15.60
2018-10-18T09:25:28.861Z,15.60
2018-10-18T09:27:57.441Z,15.60
2018-10-18T09:30:26.101Z,15.70
2018-10-18T09:32:54.729Z,15.80
2018-10-18T09:35:23.358Z,15.90
2018-10-18T09:37:52.068Z,15.90
2018-10-18T09:40:20.836Z,15.90
2018-10-18T09:42:49.638Z,15.90
2018-10-18T09:45:18.213Z,15.90
2018-10-18T09:47:46.783Z,15.90
2018-10-18T09:50:15.336Z,15.80
2018-10-18T09:52:44.245Z,15.80
2018-10-18T09:55:13.660Z,15.80
2018-10-18T09:57:42.556Z,15.80
2018-10-18T10:00:16.329Z,15.80
2018-10-18T10:02:51.437Z,15.90
2018-10-18T10:05:20.705Z,15.90
2018-10-18T10:07:49.331Z,15.90
2018-10-18T10:10:17.884Z,15.90
2018-10-18T10:12:46.448Z,15.90
2018-10-18T10:15:15.017Z,15.90
2018-10-18T10:17:43.668Z,16.00
2018-10-18T10:20:12.184Z,16.00
2018-10-18T10:22:40.808Z,16.00
2018-10-18T10:25:09.514Z,16.10
2018-10-18T10:27:38.132Z,16.10
2018-10-18T10:30:07.297Z,16.20
2018-10-18T10:32:35.828Z,16.10
2018-10-18T10:35:04.954Z,16.10
2018-10-18T10:37:34.128Z,16.10
2018-10-18T10:40:02.760Z,16.10
2018-10-18T10:42:31.321Z,16.10
2018-10-18T10:44:59.927Z,16.10
2018-10-18T10:47:28.454Z,16.00
2018-10-18T10:49:57.032Z,16.00
2018-10-18T10:52:25.588Z,15.90
2018-10-18T10:54:54.095Z,15.90
2018-10-18T10:57:22.613Z,15.90
2018-10-18T10:59:51.147Z,15.80
2018-10-18T11:02:19.907Z,15.80
2018-10-18T11:04:48.508Z,15.70
2018-10-18T11:07:17.018Z,15.60
2018-10-18T11:09:45.650Z,15.60
2018-10-18T11:12:14.274Z,15.50
2018-10-18T11:14:42.848Z,15.50
2018-10-18T11:17:11.408Z,15.50
2018-10-18T11:19:39.948Z,15.40
2018-10-18T11:22:08.900Z,15.40
2018-10-18T11:24:37.513Z,15.30
2018-10-18T11:27:06.183Z,15.40
2018-10-18T11:29:34.718Z,15.30
2018-10-18T11:32:03.293Z,15.30
2018-10-18T11:34:31.949Z,15.30
2018-10-18T11:37:00.428Z,15.30
2018-10-18T11:39:28.960Z,15.20
2018-10-18T11:41:57.566Z,15.10
2018-10-18T11:44:41.718Z,15.00
2018-10-18T11:47:11.477Z,15.00
2018-10-18T11:49:40.750Z,14.90
2018-10-18T11:52:09.287Z,14.80
2018-10-18T11:54:37.853Z,14.70
2018-10-18T11:57:06.386Z,14.70
2018-10-18T11:59:34.972Z,14.70
2018-10-18T12:02:03.620Z,14.60
2018-10-18T12:04:32.247Z,14.60
2018-10-18T12:07:00.795Z,14.50
2018-10-18T12:09:29.308Z,14.50
2018-10-18T12:11:57.796Z,14.40
2018-10-18T12:14:26.316Z,14.40
2018-10-18T12:16:54.899Z,14.50
2018-10-18T12:19:24.114Z,14.50
2018-10-18T12:21:52.921Z,14.60
2018-10-18T12:24:22.016Z,14.70
2018-10-18T12:26:57.739Z,14.70
2018-10-18T12:29:26.313Z,14.80
2018-10-18T12:31:54.893Z,14.80
2018-10-18T12:34:23.566Z,14.80
2018-10-18T12:36:52.070Z,14.80
2018-10-18T12:39:20.617Z,14.80
2018-10-18T12:41:49.178Z,14.80
2018-10-18T12:44:17.758Z,14.80
2018-10-18T12:46:46.305Z,14.80
2018-10-18T12:49:14.794Z,14.80
2018-10-18T12:51:43.337Z,14.80
2018-10-18T12:54:11.892Z,14.80
2018-10-18T12:56:40.407Z,14.90
2018-10-18T12:59:08.886Z,14.90
2018-10-18T13:01:37.389Z,14.90
2018-10-18T13:04:05.885Z,14.80
2018-10-18T13:06:34.433Z,14.90
2018-10-18T13:09:02.948Z,14.90
2018-10-18T13:11:31.445Z,14.90
2018-10-18T13:14:00.235Z,15.00
2018-10-18T13:16:28.788Z,15.00
2018-10-18T13:18:57.313Z,15.10
2018-10-18T13:21:25.893Z,15.10
2018-10-18T13:23:54.425Z,15.10
2018-10-18T13:26:22.887Z,15.10
2018-10-18T13:28:51.404Z,15.10
2018-10-18T13:31:19.903Z,15.10
2018-10-18T13:33:48.592Z,15.10
2018-10-18T13:36:17.238Z,15.10
2018-10-18T13:38:45.740Z,15.10
2018-10-18T13:41:14.267Z,15.10
2018-10-18T13:43:42.863Z,15.10
2018-10-18T13:46:11.443Z,15.10
2018-10-18T13:48:39.957Z,15.10
2018-10-18T13:51:08.519Z,15.10
2018-10-18T13:53:39.565Z,15.10
2018-10-18T13:56:08.331Z,15.20
2018-10-18T13:58:36.981Z,15.20
2018-10-18T14:01:05.612Z,15.20
2018-10-18T14:03:34.148Z,15.30
2018-10-18T14:06:02.704Z,15.30
2018-10-18T14:08:31.340Z,15.30
2018-10-18T14:10:59.712Z,15.30
2018-10-18T14:13:28.189Z,15.40
2018-10-18T14:15:56.715Z,15.40
2018-10-18T14:18:25.167Z,15.40
2018-10-18T14:20:53.655Z,15.40
2018-10-18T14:23:22.164Z,15.40
2018-10-18T14:25:50.665Z,15.40
2018-10-18T14:28:19.150Z,15.40
2018-10-18T14:30:47.792Z,15.30
2018-10-18T14:33:16.418Z,15.30
2018-10-18T14:35:45.016Z,15.30
2018-10-18T14:38:13.585Z,15.30
2018-10-18T14:40:42.029Z,15.30
2018-10-18T14:43:10.673Z,15.30
2018-10-18T14:45:39.184Z,15.30
2018-10-18T14:48:07.717Z,15.30
2018-10-18T14:50:36.525Z,15.30
2018-10-18T14:53:05.272Z,15.20
2018-10-18T14:55:34.257Z,15.20
2018-10-18T14:58:02.756Z,15.20
2018-10-18T15:00:31.517Z,15.10
2018-10-18T15:02:59.959Z,15.10
2018-10-18T15:05:28.446Z,15.10
2018-10-18T15:07:57.026Z,15.00
2018-10-18T15:10:25.510Z,15.00
2018-10-18T15:12:54.002Z,15.00
2018-10-18T15:15:22.540Z,14.90
2018-10-18T15:17:51.300Z,14.90
2018-10-18T15:20:19.823Z,14.80
2018-10-18T15:22:48.291Z,14.70
2018-10-18T15:25:16.933Z,14.70
2018-10-18T15:27:45.523Z,14.70
2018-10-18T15:30:13.908Z,14.60
2018-10-18T15:32:42.604Z,14.60
2018-10-18T15:35:12.147Z,14.50
2018-10-18T15:37:41.127Z,14.50
2018-10-18T15:40:10.250Z,14.50
2018-10-18T15:42:38.780Z,14.40
2018-10-18T15:45:07.827Z,14.40
2018-10-18T15:47:36.345Z,14.40
2018-10-18T15:50:06.057Z,14.30
2018-10-18T15:52:34.571Z,14.30
2018-10-18T15:55:03.051Z,14.20
2018-10-18T15:57:31.597Z,14.10
2018-10-18T16:00:00.106Z,14.10
2018-10-18T16:02:28.596Z,14.00
2018-10-18T16:04:57.108Z,13.90
2018-10-18T16:07:25.549Z,13.80
2018-10-18T16:09:54.015Z,13.70
2018-10-18T16:12:22.477Z,13.60
2018-10-18T16:14:50.955Z,13.50
2018-10-18T16:17:19.543Z,13.30
2018-10-18T16:19:48.009Z,13.30
2018-10-18T16:22:16.487Z,13.20
2018-10-18T16:24:44.971Z,13.10
2018-10-18T16:27:13.455Z,12.90
2018-10-18T16:29:42.067Z,12.90
2018-10-18T16:32:10.539Z,12.80
2018-10-18T16:34:39.134Z,12.70
2018-10-18T16:37:07.678Z,12.60
2018-10-18T16:39:36.143Z,12.60
2018-10-18T16:42:04.671Z,12.50
2018-10-18T16:44:33.131Z,12.40
2018-10-18T16:47:01.625Z,12.30
2018-10-18T16:49:30.163Z,12.30
2018-10-18T16:51:58.668Z,12.20
2018-10-18T16:54:27.174Z,12.10
2018-10-18T16:56:55.690Z,12.00
2018-10-18T16:59:24.159Z,12.00
2018-10-18T17:01:52.797Z,11.90
2018-10-18T17:04:21.332Z,11.90
2018-10-18T17:06:49.828Z,11.80
2018-10-18T17:09:18.380Z,11.80
2018-10-18T17:11:46.896Z,11.70
2018-10-18T17:14:15.402Z,11.60
2018-10-18T17:16:43.947Z,11.60
2018-10-18T17:19:12.460Z,11.50
2018-10-18T17:21:40.975Z,11.40
2018-10-18T17:24:09.891Z,11.40
2018-10-18T17:26:38.576Z,11.40
2018-10-18T17:29:07.421Z,11.30
2018-10-18T17:31:36.473Z,11.30
2018-10-18T17:34:05.699Z,11.20
2018-10-18T17:36:34.413Z,11.20
2018-10-18T17:39:03.125Z,11.20
2018-10-18T17:41:31.797Z,11.10
2018-10-18T17:44:00.413Z,11.00
2018-10-18T17:46:29.188Z,11.00
2018-10-18T17:48:57.906Z,11.00
2018-10-18T17:51:26.487Z,10.90
2018-10-18T17:53:55.080Z,10.90
2018-10-18T17:56:24.565Z,10.80
2018-10-18T17:58:55.014Z,10.70
2018-10-18T18:01:23.625Z,10.70
2018-10-18T18:03:52.644Z,10.70
2018-10-18T18:06:21.404Z,10.60
2018-10-18T18:08:50.114Z,10.60
2018-10-18T18:11:18.686Z,10.60
2018-10-18T18:13:47.245Z,10.50
2018-10-18T18:16:15.788Z,10.50
2018-10-18T18:18:45.378Z,10.50
2018-10-18T18:21:15.097Z,10.40
2018-10-18T18:23:44.332Z,10.40
2018-10-18T18:26:13.492Z,10.30
2018-10-18T18:28:42.033Z,10.30
2018-10-18T18:31:10.642Z,10.30
2018-10-18T18:33:42.150Z,10.30
2018-10-18T18:36:10.951Z,10.20
2018-10-18T18:38:39.442Z,10.20
2018-10-18T18:41:08.012Z,10.20
2018-10-18T18:43:36.581Z,10.10
2018-10-18T18:46:05.109Z,10.10
2018-10-18T18:48:33.624Z,10.10
2018-10-18T18:51:02.254Z,10.00
2018-10-18T18:53:30.812Z,10.00
2018-10-18T18:55:59.238Z,10.00
2018-10-18T18:58:27.765Z,9.90
2018-10-18T19:00:56.677Z,9.90
2018-10-18T19:03:25.203Z,9.80
2018-10-18T19:05:53.726Z,9.80
2018-10-18T19:08:22.297Z,9.80
2018-10-18T19:10:50.826Z,9.80
2018-10-18T19:13:19.387Z,9.70
2018-10-18T19:15:47.946Z,9.70
2018-10-18T19:18:16.447Z,9.70
2018-10-18T19:20:44.962Z,9.70
2018-10-18T19:23:13.590Z,9.70
2018-10-18T19:25:42.167Z,9.70
2018-10-18T19:28:10.627Z,9.70
2018-10-18T19:30:39.710Z,9.70
2018-10-18T19:33:08.209Z,9.70
2018-10-18T19:35:36.769Z,9.70
2018-10-18T19:38:05.293Z,9.60
2018-10-18T19:40:34.692Z,9.60
2018-10-18T19:43:03.521Z,9.60
2018-10-18T19:45:32.138Z,9.60
2018-10-18T19:48:00.996Z,9.60
2018-10-18T19:50:29.515Z,9.60
2018-10-18T19:52:58.081Z,9.60
2018-10-18T19:55:26.597Z,9.50
2018-10-18T19:57:55.151Z,9.50
2018-10-18T20:00:23.631Z,9.50
2018-10-18T20:02:52.332Z,9.50
2018-10-18T20:05:20.816Z,9.50
2018-10-18T20:07:49.747Z,9.40
2018-10-18T20:10:18.395Z,9.40
2018-10-18T20:12:46.930Z,9.40
2018-10-18T20:15:15.770Z,9.30
2018-10-18T20:17:44.199Z,9.30
2018-10-18T20:20:12.774Z,9.30
2018-10-18T20:22:41.252Z,9.30
2018-10-18T20:25:10.481Z,9.30
2018-10-18T20:27:39.068Z,9.20
2018-10-18T20:30:10.326Z,9.20
2018-10-18T20:32:38.768Z,9.20
2018-10-18T20:35:07.587Z,9.20
2018-10-18T20:37:36.082Z,9.20
2018-10-18T20:40:04.632Z,9.20
2018-10-18T20:42:33.251Z,9.10
2018-10-18T20:45:01.815Z,9.20
2018-10-18T20:47:30.424Z,9.10
2018-10-18T20:49:58.897Z,9.20
2018-10-18T20:52:27.516Z,9.10
2018-10-18T20:54:55.939Z,9.10
2018-10-18T20:57:24.445Z,9.10
2018-10-18T20:59:52.991Z,9.10
2018-10-18T21:02:21.521Z,9.10
2018-10-18T21:04:49.979Z,9.10
2018-10-18T21:07:18.507Z,9.10
2018-10-18T21:09:47.031Z,9.00
2018-10-18T21:12:15.578Z,9.00
2018-10-18T21:14:44.117Z,9.00
2018-10-18T21:17:12.732Z,8.90
2018-10-18T21:19:41.230Z,8.80
2018-10-18T21:22:09.703Z,8.80
2018-10-18T21:24:38.270Z,8.70
2018-10-18T21:27:06.785Z,8.70
2018-10-18T21:29:35.327Z,8.70
2018-10-18T21:32:03.869Z,8.70
2018-10-18T21:34:32.666Z,8.60
2018-10-18T21:37:01.303Z,8.50
2018-10-18T21:39:33.104Z,8.50
2018-10-18T21:42:02.538Z,8.50
2018-10-18T21:44:32.445Z,8.40
2018-10-18T21:47:01.500Z,8.40
2018-10-18T21:49:30.466Z,8.40
2018-10-18T21:51:59.019Z,8.40
2018-10-18T21:54:28.019Z,8.30
2018-10-18T21:56:57.060Z,8.30
2018-10-18T21:59:25.559Z,8.30
2018-10-18T22:01:54.087Z,8.20
2018-10-18T22:04:22.584Z,8.20
2018-10-18T22:06:51.108Z,8.10
2018-10-18T22:09:19.592Z,8.10
2018-10-18T22:11:48.061Z,8.10
2018-10-18T22:14:16.514Z,8.10
2018-10-18T22:16:45.009Z,8.00
2018-10-18T22:19:13.478Z,8.00
2018-10-18T22:21:41.966Z,7.90
2018-10-18T22:24:11.301Z,7.90
2018-10-18T22:26:39.827Z,7.80
2018-10-18T22:29:08.369Z,7.80
2018-10-18T22:31:37.197Z,7.80
2018-10-18T22:34:07.143Z,7.70
2018-10-18T22:36:35.712Z,7.70
2018-10-18T22:39:06.546Z,7.60
2018-10-18T22:41:35.046Z,7.60
2018-10-18T22:44:03.647Z,7.60
2018-10-18T22:46:32.339Z,7.60
2018-10-18T22:49:00.957Z,7.50
2018-10-18T22:51:29.587Z,7.50
2018-10-18T22:53:58.119Z,7.50
2018-10-18T22:56:26.732Z,7.50
2018-10-18T22:58:55.315Z,7.40
2018-10-18T23:01:23.823Z,7.40
2018-10-18T23:03:52.316Z,7.40
2018-10-18T23:06:20.928Z,7.40
2018-10-18T23:08:49.479Z,7.40
2018-10-18T23:11:17.975Z,7.30
2018-10-18T23:13:46.740Z,7.30
2018-10-18T23:16:15.311Z,7.30
2018-10-18T23:18:43.944Z,7.30
2018-10-18T23:21:12.453Z,7.20
2018-10-18T23:23:41.027Z,7.20
2018-10-18T23:26:09.647Z,7.20
2018-10-18T23:28:38.262Z,7.20
2018-10-18T23:31:06.915Z,7.20
2018-10-18T23:33:35.700Z,7.10
2018-10-18T23:36:04.293Z,7.10
2018-10-18T23:38:32.848Z,7.10
2018-10-18T23:41:01.395Z,7.00
2018-10-18T23:43:30.423Z,7.00
2018-10-18T23:45:59.030Z,7.00
2018-10-18T23:48:27.971Z,7.00
2018-10-18T23:50:56.968Z,6.90
2018-10-18T23:53:25.955Z,6.90
2018-10-18T23:55:54.924Z,6.90
2018-10-18T23:58:23.892Z,6.90
