createdAt,value
2023-02-08T00:03:13.185Z,9.5
2023-02-08T00:08:13.196Z,10.6
2023-02-08T00:13:13.183Z,9.9
2023-02-08T00:18:13.185Z,10.6
2023-02-08T00:23:13.181Z,10.4
2023-02-08T00:28:13.300Z,9.7
2023-02-08T00:33:13.181Z,10.7
2023-02-08T00:38:13.206Z,9.9
2023-02-08T00:43:13.632Z,10.1
2023-02-08T00:48:13.199Z,10.4
2023-02-08T00:53:13.207Z,9.5
2023-02-08T00:58:13.317Z,9.8
2023-02-08T01:03:13.193Z,10.0
2023-02-08T01:08:13.201Z,9.8
2023-02-08T01:13:13.210Z,10.0
2023-02-08T01:18:13.221Z,10.1
2023-02-08T01:23:13.214Z,10.4
2023-02-08T01:28:13.257Z,11.8
2023-02-08T01:33:13.268Z,10.8
2023-02-08T01:38:13.215Z,10.8
2023-02-08T01:43:13.206Z,11.6
2023-02-08T01:48:13.232Z,10.6
2023-02-08T01:53:13.224Z,11.0
2023-02-08T01:58:13.215Z,9.9
2023-02-08T02:03:13.219Z,9.6
2023-02-08T02:08:13.226Z,10.5
2023-02-08T02:13:13.232Z,9.6
2023-02-08T02:18:13.228Z,10.0
2023-02-08T02:23:13.279Z,10.0
2023-02-08T02:28:13.280Z,10.8
2023-02-08T02:33:13.238Z,10.4
2023-02-08T02:38:13.251Z,9.7
2023-02-08T02:43:13.323Z,10.6
2023-02-08T02:48:13.244Z,10.2
2023-02-08T02:53:13.248Z,10.7
2023-02-08T02:58:13.389Z,10.0
2023-02-08T03:03:13.247Z,9.5
2023-02-08T03:08:13.254Z,9.9
2023-02-08T03:13:13.254Z,10.0
2023-02-08T03:18:13.269Z,10.2
2023-02-08T03:23:13.259Z,10.0
2023-02-08T03:28:13.305Z,9.9
2023-02-08T03:33:13.260Z,10.5
2023-02-08T03:38:13.267Z,10.0
2023-02-08T03:43:13.474Z,9.6
2023-02-08T03:48:13.465Z,9.7
2023-02-08T03:53:13.321Z,9.5
2023-02-08T03:58:13.390Z,9.5
2023-02-08T04:03:13.275Z,10.1
2023-02-08T04:08:13.309Z,9.9
2023-02-08T04:13:13.277Z,9.5
2023-02-08T04:18:13.316Z,8.9
2023-02-08T04:23:13.355Z,9.3
2023-02-08T04:28:13.399Z,9.1
2023-02-08T04:33:13.298Z,10.0
2023-02-08T04:38:13.302Z,9.5
2023-02-08T04:43:13.292Z,9.0
2023-02-08T04:48:13.301Z,9.6
2023-02-08T04:53:13.543Z,9.9
2023-02-08T04:58:13.414Z,8.8
2023-02-08T05:03:13.335Z,9.7
2023-02-08T05:08:13.803Z,8.9
2023-02-08T05:13:13.299Z,9.2
2023-02-08T05:18:13.474Z,9.0
2023-02-08T05:23:13.322Z,9.4
2023-02-08T05:28:13.358Z,9.2
2023-02-08T05:33:13.376Z,9.3
2023-02-08T05:38:13.313Z,8.6
2023-02-08T05:43:13.420Z,9.0
2023-02-08T05:48:13.332Z,9.4
2023-02-08T05:53:13.390Z,9.6
2023-02-08T05:58:13.322Z,9.5
2023-02-08T06:03:13.481Z,8.9
2023-02-08T06:08:13.318Z,9.2
2023-02-08T06:13:13.331Z,8.7
2023-02-08T06:18:13.319Z,8.8
2023-02-08T06:23:13.324Z,9.3
2023-02-08T06:28:13.372Z,8.9
2023-02-08T06:33:15.680Z,10.2
2023-02-08T06:38:13.341Z,9.5
2023-02-08T06:43:13.339Z,9.1
2023-02-08T06:48:13.340Z,9.7
2023-02-08T06:53:13.344Z,9.8
2023-02-08T06:58:13.348Z,8.9
2023-02-08T07:03:13.351Z,9.4
2023-02-08T07:08:13.511Z,9.1
2023-02-08T07:13:13.349Z,9.8
2023-02-08T07:18:13.372Z,9.5
2023-02-08T07:23:13.369Z,8.9
2023-02-08T07:28:13.428Z,9.9
2023-02-08T07:33:13.367Z,9.6
2023-02-08T07:38:13.359Z,9.5
2023-02-08T07:43:13.391Z,9.6
2023-02-08T07:48:13.428Z,9.8
2023-02-08T07:53:13.377Z,9.1
2023-02-08T07:58:13.380Z,9.3
2023-02-08T08:03:13.582Z,9.3
2023-02-08T08:08:13.512Z,10.0
2023-02-08T08:13:13.461Z,9.8
2023-02-08T08:18:13.393Z,10.2
2023-02-08T08:23:13.470Z,10.4
2023-02-08T08:28:13.534Z,10.2
2023-02-08T08:33:13.397Z,10.6
2023-02-08T08:38:13.400Z,9.1
2023-02-08T08:43:13.408Z,9.5
2023-02-08T08:48:13.475Z,10.0
2023-02-08T08:53:13.406Z,9.8
2023-02-08T08:58:13.554Z,9.3
2023-02-08T09:03:13.450Z,9.9
2023-02-08T09:08:13.427Z,9.5
2023-02-08T09:13:13.460Z,9.3
2023-02-08T09:18:13.477Z,9.6
2023-02-08T09:23:13.431Z,9.0
2023-02-08T09:28:13.454Z,9.3
2023-02-08T09:33:13.428Z,8.7
2023-02-08T09:38:13.438Z,8.3
2023-02-08T09:43:13.542Z,8.3
2023-02-08T09:48:13.450Z,8.8
2023-02-08T09:53:13.450Z,8.2
2023-02-08T09:58:13.464Z,8.8
2023-02-08T10:03:13.485Z,8.9
2023-02-08T10:08:13.461Z,8.8
2023-02-08T10:13:13.578Z,8.7
2023-02-08T10:18:13.506Z,7.7
2023-02-08T10:23:13.489Z,7.9
2023-02-08T10:28:13.538Z,7.8
2023-02-08T10:33:13.497Z,7.5
2023-02-08T10:38:13.486Z,7.5
2023-02-08T10:43:13.488Z,8.0
2023-02-08T10:48:13.506Z,7.0
2023-02-08T10:53:13.400Z,6.8
2023-02-08T10:58:13.414Z,6.4
2023-02-08T11:03:13.407Z,6.6
2023-02-08T11:08:13.410Z,6.3
2023-02-08T11:13:13.417Z,5.4
2023-02-08T11:18:13.414Z,5.4
2023-02-08T11:23:13.416Z,5.7
2023-02-08T11:28:13.452Z,6.1
2023-02-08T11:33:13.529Z,5.4
2023-02-08T11:38:13.529Z,6.1
2023-02-08T11:43:13.530Z,6.0
2023-02-08T11:48:13.532Z,5.5
2023-02-08T11:53:13.538Z,5.3
2023-02-08T11:58:13.543Z,5.6
2023-02-08T12:03:13.624Z,5.1
2023-02-08T12:08:13.549Z,4.7
2023-02-08T12:13:13.572Z,4.6
2023-02-08T12:18:13.563Z,5.1
2023-02-08T12:23:13.557Z,4.4
2023-02-08T12:28:13.597Z,4.8
2023-02-08T12:33:16.708Z,4.9
2023-02-08T12:38:13.615Z,5.1
2023-02-08T12:43:13.601Z,4.4
2023-02-08T12:48:13.577Z,4.9
2023-02-08T12:53:13.586Z,4.5
2023-02-08T12:58:13.585Z,5.1
2023-02-08T13:03:13.591Z,5.0
2023-02-08T13:08:13.597Z,4.7
2023-02-08T13:13:13.589Z,4.5
2023-02-08T13:18:13.612Z,5.4
2023-02-08T13:23:13.622Z,5.3
2023-02-08T13:28:13.615Z,5.4
2023-02-08T13:33:13.611Z,5.3
2023-02-08T13:38:13.604Z,4.8
2023-02-08T13:43:15.725Z,5.0
2023-02-08T13:48:13.617Z,5.4
2023-02-08T13:53:13.625Z,5.1
2023-02-08T13:58:13.625Z,5.0
2023-02-08T14:03:13.664Z,5.2
2023-02-08T14:08:13.630Z,5.4
2023-02-08T14:13:13.633Z,4.8
2023-02-08T14:18:13.639Z,4.1
2023-02-08T14:23:13.638Z,4.3
2023-02-08T14:28:13.692Z,3.9
2023-02-08T14:33:13.638Z,3.9
2023-02-08T14:38:13.652Z,4.0
2023-02-08T14:43:13.652Z,3.9
2023-02-08T14:48:13.650Z,3.3
2023-02-08T14:53:13.648Z,3.9
2023-02-08T14:58:13.681Z,3.8
2023-02-08T15:03:13.777Z,3.9
2023-02-08T15:08:13.668Z,3.5
2023-02-08T15:13:13.659Z,3.3
2023-02-08T15:18:13.674Z,3.4
2023-02-08T15:23:13.666Z,3.8
2023-02-08T15:28:14.007Z,3.4
2023-02-08T15:33:13.670Z,3.6
2023-02-08T15:38:13.676Z,3.7
2023-02-08T15:43:13.671Z,3.9
2023-02-08T15:48:13.688Z,3.6
2023-02-08T15:53:13.686Z,3.7
2023-02-08T15:58:13.680Z,3.7
2023-02-08T16:03:13.782Z,3.7
2023-02-08T16:08:13.701Z,3.6
2023-02-08T16:13:13.679Z,3.7
2023-02-08T16:18:13.687Z,3.6
2023-02-08T16:23:13.679Z,3.2
2023-02-08T16:28:13.748Z,3.6
2023-02-08T16:33:13.702Z,3.7
2023-02-08T16:38:13.698Z,3.4
2023-02-08T16:43:13.968Z,3.4
2023-02-08T16:48:18.809Z,2.9
2023-02-08T16:53:13.700Z,3.1
2023-02-08T16:58:13.706Z,3.4
2023-02-08T17:03:13.742Z,3.2
2023-02-08T17:08:14.022Z,3.4
2023-02-08T17:13:20.717Z,5.1
2023-02-08T17:18:13.709Z,4.7
2023-02-08T17:23:13.722Z,3.9
2023-02-08T17:28:13.631Z,3.9
2023-02-08T17:33:13.616Z,4.6
2023-02-08T17:38:13.625Z,4.5
2023-02-08T17:43:13.728Z,5.2
2023-02-08T17:48:13.721Z,4.4
2023-02-08T17:53:13.626Z,4.0
2023-02-08T17:58:13.640Z,3.5
2023-02-08T18:03:13.762Z,3.5
2023-02-08T18:08:13.625Z,3.9
2023-02-08T18:13:13.629Z,3.5
2023-02-08T18:18:13.639Z,3.9
2023-02-08T18:23:13.665Z,4.1
2023-02-08T18:28:13.742Z,4.5
2023-02-08T18:33:13.666Z,4.2
2023-02-08T18:38:13.741Z,4.6
2023-02-08T18:43:13.743Z,3.8
2023-02-08T18:48:13.755Z,3.7
2023-02-08T18:53:13.734Z,4.1
2023-02-08T18:58:13.761Z,4.2
2023-02-08T19:03:13.750Z,4.6
2023-02-08T19:08:13.744Z,4.5
2023-02-08T19:13:13.750Z,4.8
2023-02-08T19:18:13.750Z,4.4
2023-02-08T19:23:13.749Z,10.8
2023-02-08T19:28:13.781Z,5.1
2023-02-08T19:33:13.752Z,4.6
2023-02-08T19:38:13.762Z,4.8
2023-02-08T19:43:13.758Z,4.6
2023-02-08T19:48:13.767Z,5.1
2023-02-08T19:53:13.768Z,4.8
2023-02-08T19:58:13.782Z,4.9
2023-02-08T20:03:21.483Z,4.9
2023-02-08T20:08:13.905Z,5.6
2023-02-08T20:13:13.788Z,5.9
2023-02-08T20:18:13.789Z,5.1
2023-02-08T20:23:21.991Z,5.8
2023-02-08T20:28:13.868Z,5.1
2023-02-08T20:33:15.707Z,6.1
2023-02-08T20:38:13.810Z,5.3
2023-02-08T20:43:13.788Z,5.4
2023-02-08T20:48:13.784Z,6.0
2023-02-08T20:53:13.799Z,5.7
2023-02-08T20:58:13.792Z,5.4
2023-02-08T21:03:13.812Z,5.5
2023-02-08T21:08:13.804Z,5.9
2023-02-08T21:13:13.832Z,5.4
2023-02-08T21:18:13.810Z,5.6
2023-02-08T21:23:13.813Z,5.7
2023-02-08T21:28:13.929Z,6.2
2023-02-08T21:33:13.810Z,5.8
2023-02-08T21:38:13.807Z,6.4
2023-02-08T21:43:13.813Z,6.0
2023-02-08T21:48:13.816Z,6.1
2023-02-08T21:53:13.811Z,6.1
2023-02-08T21:58:13.814Z,6.4
2023-02-08T22:03:13.862Z,6.0
2023-02-08T22:08:13.823Z,6.4
2023-02-08T22:13:13.824Z,6.0
2023-02-08T22:18:13.828Z,6.2
2023-02-08T22:23:13.830Z,6.1
2023-02-08T22:28:13.894Z,5.9
2023-02-08T22:33:13.827Z,5.6
2023-02-08T22:38:13.834Z,5.7
2023-02-08T22:43:13.846Z,4.9
2023-02-08T22:48:13.839Z,5.1
2023-02-08T22:53:13.838Z,4.9
2023-02-08T22:58:13.853Z,4.9
2023-02-08T23:03:14.016Z,5.5
2023-02-08T23:08:13.848Z,5.2
2023-02-08T23:13:13.846Z,6.3
2023-02-08T23:18:13.855Z,6.2
2023-02-08T23:23:13.860Z,6.2
2023-02-08T23:28:13.894Z,5.4
2023-02-08T23:33:13.850Z,5.3
2023-02-08T23:38:13.852Z,5.0
2023-02-08T23:43:13.855Z,5.5
2023-02-08T23:48:13.863Z,5.8
2023-02-08T23:53:13.868Z,5.3
2023-02-08T23:58:13.863Z,5.2
