createdAt,value
2019-01-26T00:00:34.614Z,0.10
2019-01-26T00:03:03.037Z,0.10
2019-01-26T00:05:31.488Z,0.10
2019-01-26T00:07:59.899Z,0.00
2019-01-26T00:10:33.549Z,0.00
2019-01-26T00:13:01.987Z,0.00
2019-01-26T00:15:30.528Z,0.00
2019-01-26T00:17:59.046Z,-0.10
2019-01-26T00:20:27.537Z,0.00
2019-01-26T00:22:56.022Z,-0.10
2019-01-26T00:25:24.510Z,0.00
2019-01-26T00:27:52.955Z,0.00
2019-01-26T00:30:21.502Z,0.00
2019-01-26T00:32:49.928Z,0.00
2019-01-26T00:35:18.496Z,0.00
2019-01-26T00:37:46.933Z,0.00
2019-01-26T00:40:17.032Z,0.00
2019-01-26T00:42:45.515Z,0.00
2019-01-26T00:45:14.381Z,0.00
2019-01-26T00:47:42.861Z,0.00
2019-01-26T00:50:13.684Z,0.10
2019-01-26T00:52:42.124Z,0.10
2019-01-26T00:55:11.174Z,0.10
2019-01-26T00:57:39.773Z,0.00
2019-01-26T01:00:11.467Z,0.10
2019-01-26T01:02:39.906Z,0.10
2019-01-26T01:05:09.319Z,0.10
2019-01-26T01:07:37.934Z,0.10
2019-01-26T01:10:09.530Z,0.20
2019-01-26T01:12:38.054Z,0.10
2019-01-26T01:15:10.017Z,0.10
2019-01-26T01:17:38.481Z,0.10
2019-01-26T01:20:09.586Z,0.10
2019-01-26T01:22:38.046Z,0.10
2019-01-26T01:25:09.066Z,0.10
2019-01-26T01:27:37.651Z,0.10
2019-01-26T01:30:15.451Z,0.10
2019-01-26T01:32:43.880Z,0.20
2019-01-26T01:35:12.392Z,0.20
2019-01-26T01:37:40.891Z,0.20
2019-01-26T01:40:11.956Z,0.20
2019-01-26T01:42:41.391Z,0.20
2019-01-26T01:45:16.012Z,0.20
2019-01-26T01:47:44.553Z,0.30
2019-01-26T01:50:13.683Z,0.20
2019-01-26T01:56:17.786Z,0.20
2019-01-26T01:58:46.249Z,0.20
2019-01-26T02:01:14.660Z,0.30
2019-01-26T02:03:43.095Z,0.30
2019-01-26T02:06:11.523Z,0.30
2019-01-26T02:08:39.972Z,0.30
2019-01-26T02:11:08.454Z,0.30
2019-01-26T02:13:36.904Z,0.20
2019-01-26T02:16:05.473Z,0.30
2019-01-26T02:18:33.900Z,0.30
2019-01-26T02:21:02.892Z,0.30
2019-01-26T02:23:31.335Z,0.30
2019-01-26T02:25:59.825Z,0.30
2019-01-26T02:28:28.514Z,0.30
2019-01-26T02:30:57.113Z,0.40
2019-01-26T02:33:25.600Z,0.40
2019-01-26T02:35:54.251Z,0.40
2019-01-26T02:38:22.998Z,0.40
2019-01-26T02:40:52.387Z,0.40
2019-01-26T02:43:21.112Z,0.40
2019-01-26T02:45:49.552Z,0.40
2019-01-26T02:48:18.020Z,0.50
2019-01-26T02:50:46.447Z,0.50
2019-01-26T02:53:14.909Z,0.50
2019-01-26T02:55:43.364Z,0.50
2019-01-26T02:58:11.816Z,0.50
2019-01-26T03:00:40.324Z,0.50
2019-01-26T03:03:08.772Z,0.60
2019-01-26T03:05:37.195Z,0.60
2019-01-26T03:08:05.634Z,0.60
2019-01-26T03:10:34.421Z,0.60
2019-01-26T03:13:02.836Z,0.60
2019-01-26T03:15:31.301Z,0.60
2019-01-26T03:17:59.727Z,0.60
2019-01-26T03:20:28.140Z,0.60
2019-01-26T03:22:56.586Z,0.60
2019-01-26T03:25:24.991Z,0.60
2019-01-26T03:27:53.418Z,0.60
2019-01-26T03:30:24.256Z,0.70
2019-01-26T03:32:53.025Z,0.60
2019-01-26T03:35:21.509Z,0.60
2019-01-26T03:37:49.948Z,0.60
2019-01-26T03:40:22.587Z,0.70
2019-01-26T03:42:51.102Z,0.70
2019-01-26T03:45:20.054Z,0.70
2019-01-26T03:47:48.807Z,0.70
2019-01-26T03:50:17.507Z,0.70
2019-01-26T03:52:46.187Z,0.70
2019-01-26T03:55:17.780Z,0.80
2019-01-26T03:57:46.435Z,0.80
2019-01-26T04:00:17.857Z,0.80
2019-01-26T04:02:46.425Z,0.70
2019-01-26T04:05:15.059Z,0.70
2019-01-26T04:07:43.610Z,0.80
2019-01-26T04:10:14.161Z,0.70
2019-01-26T04:12:42.581Z,0.80
2019-01-26T04:15:19.402Z,0.80
2019-01-26T04:17:48.137Z,0.80
2019-01-26T04:20:18.549Z,0.80
2019-01-26T04:22:47.114Z,0.80
2019-01-26T04:25:15.621Z,0.80
2019-01-26T04:27:44.038Z,0.80
2019-01-26T04:30:15.196Z,0.80
2019-01-26T04:32:43.617Z,0.80
2019-01-26T04:35:12.204Z,0.80
2019-01-26T04:37:40.695Z,0.80
2019-01-26T04:40:14.266Z,0.80
2019-01-26T04:42:42.725Z,0.90
2019-01-26T04:45:14.215Z,0.90
2019-01-26T04:47:42.771Z,0.90
2019-01-26T04:50:13.782Z,0.90
2019-01-26T04:52:42.194Z,0.80
2019-01-26T04:55:12.454Z,0.90
2019-01-26T04:57:40.873Z,0.80
2019-01-26T05:00:12.393Z,0.80
2019-01-26T05:02:40.820Z,0.80
2019-01-26T05:05:09.311Z,0.80
2019-01-26T05:07:37.736Z,0.80
2019-01-26T05:10:09.245Z,0.90
2019-01-26T05:12:37.639Z,0.80
2019-01-26T05:15:08.942Z,0.90
2019-01-26T05:17:39.510Z,0.90
2019-01-26T05:20:16.375Z,0.90
2019-01-26T05:22:44.782Z,0.80
2019-01-26T05:25:13.972Z,0.80
2019-01-26T05:27:42.398Z,0.80
2019-01-26T05:30:14.083Z,0.80
2019-01-26T05:32:42.579Z,0.80
2019-01-26T05:35:11.144Z,0.80
2019-01-26T05:37:39.554Z,0.80
2019-01-26T05:40:13.314Z,0.80
2019-01-26T05:42:41.728Z,0.90
2019-01-26T05:45:13.160Z,0.80
2019-01-26T05:47:48.324Z,0.80
2019-01-26T05:50:15.111Z,0.90
2019-01-26T05:52:43.525Z,0.90
2019-01-26T05:55:12.052Z,0.90
2019-01-26T05:57:40.493Z,0.90
2019-01-26T06:00:15.013Z,0.90
2019-01-26T06:02:43.520Z,0.90
2019-01-26T06:05:12.097Z,1.00
2019-01-26T06:07:40.525Z,1.00
2019-01-26T06:10:09.398Z,1.00
2019-01-26T06:12:37.888Z,0.90
2019-01-26T06:15:09.697Z,0.90
2019-01-26T06:17:38.117Z,0.90
2019-01-26T06:20:09.876Z,0.90
2019-01-26T06:22:38.312Z,0.90
2019-01-26T06:25:09.985Z,0.90
2019-01-26T06:27:38.417Z,0.90
2019-01-26T06:30:12.774Z,1.00
2019-01-26T06:32:41.185Z,1.00
2019-01-26T06:35:09.802Z,1.00
2019-01-26T06:37:38.225Z,1.00
2019-01-26T06:40:09.697Z,1.00
2019-01-26T06:42:38.259Z,1.00
2019-01-26T06:45:09.126Z,1.00
2019-01-26T06:47:37.549Z,1.00
2019-01-26T06:50:09.305Z,1.00
2019-01-26T06:52:37.709Z,1.10
2019-01-26T06:55:08.808Z,1.10
2019-01-26T06:57:37.308Z,1.10
2019-01-26T07:00:08.808Z,1.10
2019-01-26T07:02:37.241Z,1.10
2019-01-26T07:05:09.352Z,1.10
2019-01-26T07:07:37.776Z,1.10
2019-01-26T07:10:09.030Z,1.00
2019-01-26T07:12:37.458Z,1.10
2019-01-26T07:15:09.046Z,1.10
2019-01-26T07:17:37.454Z,1.00
2019-01-26T07:20:08.946Z,1.00
2019-01-26T07:22:37.386Z,1.00
2019-01-26T07:25:06.267Z,1.10
2019-01-26T07:27:34.751Z,1.00
2019-01-26T07:30:04.754Z,1.00
2019-01-26T07:32:33.169Z,1.00
2019-01-26T07:35:07.626Z,1.00
2019-01-26T07:37:36.203Z,1.10
2019-01-26T07:40:07.868Z,1.10
2019-01-26T07:42:36.411Z,1.10
2019-01-26T07:45:08.358Z,1.10
2019-01-26T07:47:36.911Z,1.10
2019-01-26T07:50:08.797Z,1.10
2019-01-26T07:52:37.220Z,1.10
2019-01-26T07:55:09.140Z,1.10
2019-01-26T07:57:37.876Z,1.10
2019-01-26T08:00:24.527Z,1.10
2019-01-26T08:02:52.933Z,1.20
2019-01-26T08:05:21.368Z,1.20
2019-01-26T08:07:49.782Z,1.30
2019-01-26T08:10:22.855Z,1.30
2019-01-26T08:12:51.416Z,1.30
2019-01-26T08:15:22.373Z,1.40
2019-01-26T08:17:50.799Z,1.40
2019-01-26T08:20:20.994Z,1.40
2019-01-26T08:22:49.423Z,1.40
2019-01-26T08:25:18.117Z,1.40
2019-01-26T08:27:46.563Z,1.50
2019-01-26T08:30:17.655Z,1.50
2019-01-26T08:32:46.174Z,1.50
2019-01-26T08:35:14.599Z,1.60
2019-01-26T08:37:43.099Z,1.60
2019-01-26T08:40:13.947Z,1.60
2019-01-26T08:42:42.556Z,1.70
2019-01-26T08:45:12.822Z,1.70
2019-01-26T08:47:41.256Z,1.70
2019-01-26T08:50:15.388Z,1.80
2019-01-26T08:52:43.969Z,1.80
2019-01-26T08:55:18.055Z,1.80
2019-01-26T08:57:44.173Z,1.80
2019-01-26T09:00:16.781Z,1.90
2019-01-26T09:02:46.957Z,1.80
2019-01-26T09:05:16.359Z,1.80
2019-01-26T09:07:44.917Z,1.70
2019-01-26T09:10:13.315Z,1.70
2019-01-26T09:12:41.752Z,1.50
2019-01-26T09:15:10.636Z,1.60
2019-01-26T09:17:39.067Z,1.60
2019-01-26T09:20:12.988Z,1.60
2019-01-26T09:22:41.438Z,1.60
2019-01-26T09:25:11.205Z,1.60
2019-01-26T09:27:39.878Z,1.70
2019-01-26T09:30:18.978Z,1.70
2019-01-26T09:32:47.485Z,1.70
2019-01-26T09:39:39.816Z,1.70
2019-01-26T09:42:08.337Z,1.80
2019-01-26T09:44:36.796Z,1.80
2019-01-26T09:47:05.463Z,1.80
2019-01-26T09:49:33.954Z,1.80
2019-01-26T09:52:02.465Z,1.80
2019-01-26T09:54:30.928Z,1.80
2019-01-26T09:56:59.410Z,1.90
2019-01-26T09:59:27.856Z,1.90
2019-01-26T10:01:56.362Z,2.00
2019-01-26T10:04:24.828Z,2.00
2019-01-26T10:06:53.347Z,2.00
2019-01-26T10:09:21.902Z,2.00
2019-01-26T10:11:50.408Z,2.10
2019-01-26T10:14:18.856Z,2.20
2019-01-26T10:16:47.336Z,2.20
2019-01-26T10:19:15.778Z,2.30
2019-01-26T10:21:44.257Z,2.30
2019-01-26T10:24:12.723Z,2.30
2019-01-26T10:26:41.189Z,2.20
2019-01-26T10:29:09.675Z,2.20
2019-01-26T10:31:38.180Z,2.30
2019-01-26T10:34:06.657Z,2.30
2019-01-26T10:36:36.750Z,2.30
2019-01-26T10:39:08.029Z,2.30
2019-01-26T10:41:38.138Z,2.40
2019-01-26T10:44:06.906Z,2.40
2019-01-26T10:46:35.341Z,2.50
2019-01-26T10:49:03.845Z,2.40
2019-01-26T10:51:32.281Z,2.50
2019-01-26T10:54:00.742Z,2.50
2019-01-26T10:56:29.184Z,2.50
2019-01-26T10:58:57.669Z,2.50
2019-01-26T11:01:26.141Z,2.60
2019-01-26T11:03:54.637Z,2.60
2019-01-26T11:06:23.141Z,2.60
2019-01-26T11:08:51.694Z,2.60
2019-01-26T11:11:20.212Z,2.70
2019-01-26T11:13:48.733Z,2.70
2019-01-26T11:16:17.194Z,2.70
2019-01-26T11:18:45.736Z,2.70
2019-01-26T11:21:14.206Z,2.70
2019-01-26T11:23:42.761Z,2.70
2019-01-26T11:26:11.224Z,2.70
2019-01-26T11:28:39.740Z,2.70
2019-01-26T11:31:09.143Z,2.70
2019-01-26T11:33:37.678Z,2.70
2019-01-26T11:36:06.365Z,2.70
2019-01-26T11:38:34.874Z,2.70
2019-01-26T11:41:03.332Z,2.70
2019-01-26T11:43:31.953Z,2.70
2019-01-26T11:46:04.874Z,2.60
2019-01-26T11:48:34.993Z,2.60
2019-01-26T11:51:10.798Z,2.60
2019-01-26T11:53:39.320Z,2.60
2019-01-26T11:56:09.450Z,2.60
2019-01-26T11:58:37.955Z,2.60
2019-01-26T12:01:08.273Z,2.60
2019-01-26T12:03:47.291Z,2.60
2019-01-26T12:06:23.715Z,2.60
2019-01-26T12:08:52.379Z,2.60
2019-01-26T12:11:20.833Z,2.70
2019-01-26T12:13:49.315Z,2.80
2019-01-26T12:16:17.770Z,2.80
2019-01-26T12:18:46.377Z,2.80
2019-01-26T12:21:14.825Z,2.80
2019-01-26T12:23:43.437Z,2.80
2019-01-26T12:26:11.896Z,2.80
2019-01-26T12:28:40.418Z,2.80
2019-01-26T12:31:08.904Z,2.80
2019-01-26T12:33:37.454Z,2.90
2019-01-26T12:36:06.075Z,2.90
2019-01-26T12:38:34.587Z,2.90
2019-01-26T12:41:03.041Z,2.80
2019-01-26T12:43:31.588Z,2.80
2019-01-26T12:46:00.082Z,2.80
2019-01-26T12:48:28.587Z,2.80
2019-01-26T12:50:57.066Z,2.90
2019-01-26T12:53:25.577Z,2.90
2019-01-26T12:55:54.097Z,2.90
2019-01-26T12:58:22.598Z,2.90
2019-01-26T13:00:51.052Z,2.90
2019-01-26T13:03:19.509Z,2.90
2019-01-26T13:05:48.387Z,2.90
2019-01-26T13:08:16.895Z,2.90
2019-01-26T13:10:51.819Z,2.90
2019-01-26T13:13:20.347Z,2.90
2019-01-26T13:15:48.938Z,2.90
2019-01-26T13:18:17.615Z,2.90
2019-01-26T13:20:46.104Z,2.90
2019-01-26T13:23:14.585Z,2.90
2019-01-26T13:25:43.166Z,2.90
2019-01-26T13:28:11.779Z,2.90
2019-01-26T13:30:40.288Z,2.90
2019-01-26T13:33:08.743Z,2.90
2019-01-26T13:35:37.258Z,2.90
2019-01-26T13:38:05.729Z,2.90
2019-01-26T13:40:36.068Z,3.00
2019-01-26T13:43:05.052Z,2.90
2019-01-26T13:45:33.627Z,2.90
2019-01-26T13:48:02.119Z,3.00
2019-01-26T13:50:30.691Z,3.00
2019-01-26T13:52:59.130Z,3.00
2019-01-26T13:55:27.710Z,3.00
2019-01-26T13:57:56.169Z,3.10
2019-01-26T14:00:32.353Z,3.10
2019-01-26T14:03:00.875Z,3.10
2019-01-26T14:05:29.417Z,3.20
2019-01-26T14:08:17.468Z,3.10
2019-01-26T14:10:45.937Z,3.20
2019-01-26T14:13:14.348Z,3.10
2019-01-26T14:15:42.824Z,3.10
2019-01-26T14:18:11.221Z,3.20
2019-01-26T14:20:39.681Z,3.20
2019-01-26T14:23:08.089Z,3.20
2019-01-26T14:25:36.664Z,3.20
2019-01-26T14:28:05.092Z,3.10
2019-01-26T14:30:36.890Z,3.10
2019-01-26T14:33:05.771Z,3.10
2019-01-26T14:35:34.328Z,3.10
2019-01-26T14:38:02.848Z,3.10
2019-01-26T14:40:31.371Z,3.10
2019-01-26T14:42:59.868Z,3.10
2019-01-26T14:45:29.344Z,3.00
2019-01-26T14:47:57.771Z,3.10
2019-01-26T14:50:26.216Z,3.10
2019-01-26T14:52:54.632Z,3.10
2019-01-26T14:55:25.411Z,3.00
2019-01-26T14:57:53.838Z,3.00
2019-01-26T15:00:25.141Z,3.10
2019-01-26T15:02:53.622Z,3.10
2019-01-26T15:05:22.147Z,3.10
2019-01-26T15:07:50.568Z,3.10
2019-01-26T15:10:19.104Z,3.10
2019-01-26T15:12:47.532Z,3.10
2019-01-26T15:15:18.660Z,3.10
2019-01-26T15:17:50.137Z,3.10
2019-01-26T15:20:24.437Z,3.10
2019-01-26T15:22:52.861Z,3.10
2019-01-26T15:25:21.393Z,3.20
2019-01-26T15:27:49.888Z,3.30
2019-01-26T15:30:24.089Z,3.40
2019-01-26T15:32:52.566Z,3.40
2019-01-26T15:35:21.049Z,3.40
2019-01-26T15:37:49.598Z,3.30
2019-01-26T15:40:18.048Z,3.30
2019-01-26T15:42:46.489Z,3.30
2019-01-26T15:45:23.466Z,3.30
2019-01-26T15:47:51.878Z,3.30
2019-01-26T15:50:20.428Z,3.20
2019-01-26T15:52:48.835Z,3.20
2019-01-26T15:55:20.175Z,3.20
2019-01-26T15:57:48.595Z,3.30
2019-01-26T16:00:25.044Z,3.30
2019-01-26T16:02:53.539Z,3.20
2019-01-26T16:05:21.973Z,3.20
2019-01-26T16:07:50.371Z,3.20
2019-01-26T16:10:23.711Z,3.20
2019-01-26T16:12:52.242Z,3.20
2019-01-26T16:15:23.213Z,3.10
2019-01-26T16:17:51.818Z,3.20
2019-01-26T16:20:21.066Z,3.20
2019-01-26T16:22:49.571Z,3.30
2019-01-26T16:25:18.725Z,3.30
2019-01-26T16:27:47.184Z,3.40
2019-01-26T16:30:39.578Z,3.40
2019-01-26T16:33:08.102Z,3.40
2019-01-26T16:35:36.619Z,3.50
2019-01-26T16:38:05.501Z,3.50
2019-01-26T16:40:35.472Z,3.50
2019-01-26T16:43:04.329Z,3.50
2019-01-26T16:45:34.998Z,3.40
2019-01-26T16:48:03.953Z,3.50
2019-01-26T16:50:32.468Z,3.40
2019-01-26T16:53:01.243Z,3.50
2019-01-26T16:55:29.764Z,3.50
2019-01-26T16:57:58.258Z,3.50
2019-01-26T17:00:29.790Z,3.50
2019-01-26T17:02:58.277Z,3.50
2019-01-26T17:05:26.818Z,3.50
2019-01-26T17:07:55.289Z,3.60
2019-01-26T17:10:23.771Z,3.60
2019-01-26T17:13:11.640Z,3.70
2019-01-26T17:15:40.051Z,3.70
2019-01-26T17:18:13.665Z,3.80
2019-01-26T17:20:41.040Z,3.80
2019-01-26T17:23:09.492Z,3.80
2019-01-26T17:25:37.907Z,3.80
2019-01-26T17:28:06.409Z,3.90
2019-01-26T17:30:40.050Z,4.00
2019-01-26T17:33:08.719Z,3.90
2019-01-26T17:35:37.479Z,3.90
2019-01-26T17:38:06.161Z,4.00
2019-01-26T17:40:34.632Z,3.90
2019-01-26T17:46:09.222Z,3.90
2019-01-26T17:48:37.722Z,4.00
2019-01-26T17:51:06.221Z,4.00
2019-01-26T17:53:34.796Z,4.00
2019-01-26T17:56:03.295Z,4.00
2019-01-26T17:58:31.798Z,4.00
2019-01-26T18:01:00.327Z,4.00
2019-01-26T18:03:28.943Z,4.00
2019-01-26T18:05:57.375Z,4.00
2019-01-26T18:08:25.873Z,4.00
2019-01-26T18:10:54.361Z,4.00
2019-01-26T18:13:22.834Z,3.90
2019-01-26T18:15:51.416Z,3.90
2019-01-26T18:18:19.848Z,3.90
2019-01-26T18:20:49.416Z,3.90
2019-01-26T18:23:45.562Z,3.90
2019-01-26T18:26:14.014Z,3.90
2019-01-26T18:28:42.506Z,3.90
2019-01-26T18:31:10.962Z,3.90
2019-01-26T18:33:39.479Z,3.90
2019-01-26T18:36:07.987Z,3.80
2019-01-26T18:38:36.476Z,3.80
2019-01-26T18:41:05.038Z,3.80
2019-01-26T18:43:33.519Z,3.80
2019-01-26T18:46:01.978Z,3.80
2019-01-26T18:48:30.510Z,3.80
2019-01-26T18:50:59.017Z,3.80
2019-01-26T18:53:27.473Z,3.80
2019-01-26T18:55:55.925Z,3.80
2019-01-26T18:58:24.393Z,3.80
2019-01-26T19:00:52.818Z,3.80
2019-01-26T19:03:27.191Z,3.80
2019-01-26T19:05:58.187Z,3.80
2019-01-26T19:08:26.740Z,3.80
2019-01-26T19:10:55.223Z,3.80
2019-01-26T19:13:23.711Z,3.90
2019-01-26T19:15:52.157Z,3.90
2019-01-26T19:18:20.647Z,3.90
2019-01-26T19:20:49.305Z,3.90
2019-01-26T19:23:17.780Z,3.90
2019-01-26T19:25:46.267Z,3.90
2019-01-26T19:28:14.718Z,4.00
2019-01-26T19:30:43.198Z,4.00
2019-01-26T19:33:11.681Z,4.00
2019-01-26T19:35:40.139Z,4.00
2019-01-26T19:38:08.631Z,4.00
2019-01-26T19:40:37.071Z,4.00
2019-01-26T19:43:05.544Z,4.00
2019-01-26T19:45:33.979Z,4.00
2019-01-26T19:48:02.463Z,4.00
2019-01-26T19:50:30.921Z,4.00
2019-01-26T19:52:59.372Z,4.00
2019-01-26T19:55:27.885Z,4.00
2019-01-26T19:57:56.338Z,4.00
2019-01-26T20:00:24.818Z,4.00
2019-01-26T20:02:53.455Z,4.00
2019-01-26T20:05:23.778Z,3.90
2019-01-26T20:08:14.431Z,4.00
2019-01-26T20:10:43.054Z,3.90
2019-01-26T20:13:11.490Z,3.90
2019-01-26T20:15:39.984Z,3.90
2019-01-26T20:18:08.500Z,3.90
2019-01-26T20:20:40.616Z,3.90
2019-01-26T20:23:09.131Z,3.90
2019-01-26T20:25:37.600Z,3.90
2019-01-26T20:28:06.107Z,3.90
2019-01-26T20:30:35.443Z,3.90
2019-01-26T20:33:04.113Z,3.90
2019-01-26T20:35:32.641Z,3.90
2019-01-26T20:38:01.076Z,3.90
2019-01-26T20:40:29.649Z,3.90
2019-01-26T20:42:58.115Z,3.90
2019-01-26T20:45:28.808Z,3.90
2019-01-26T20:47:57.345Z,3.90
2019-01-26T20:50:38.579Z,4.00
2019-01-26T20:53:02.487Z,4.00
2019-01-26T20:55:31.005Z,4.00
2019-01-26T20:58:05.756Z,3.90
2019-01-26T21:00:34.332Z,3.90
2019-01-26T21:03:02.832Z,3.90
2019-01-26T21:05:31.305Z,4.00
2019-01-26T21:07:59.784Z,3.90
2019-01-26T21:10:29.711Z,4.00
2019-01-26T21:12:59.007Z,4.00
2019-01-26T21:15:27.860Z,4.00
2019-01-26T21:17:56.389Z,4.00
2019-01-26T21:20:26.597Z,4.00
2019-01-26T21:22:55.014Z,4.00
2019-01-26T21:25:23.880Z,4.00
2019-01-26T21:28:07.590Z,4.00
2019-01-26T21:30:48.376Z,4.10
2019-01-26T21:33:19.912Z,4.10
2019-01-26T21:35:48.412Z,4.10
2019-01-26T21:38:16.838Z,4.10
2019-01-26T21:40:45.318Z,4.10
2019-01-26T21:43:13.798Z,4.10
2019-01-26T21:45:42.343Z,4.20
2019-01-26T21:48:10.785Z,4.20
2019-01-26T21:50:39.299Z,4.30
2019-01-26T21:53:07.889Z,4.30
2019-01-26T21:55:36.386Z,4.30
2019-01-26T21:58:05.486Z,4.40
2019-01-26T22:00:34.227Z,4.30
2019-01-26T22:03:02.722Z,4.30
2019-01-26T22:05:31.340Z,4.30
2019-01-26T22:07:59.867Z,4.30
2019-01-26T22:10:28.882Z,4.30
2019-01-26T22:12:57.380Z,4.30
2019-01-26T22:15:26.095Z,4.30
2019-01-26T22:17:54.610Z,4.40
2019-01-26T22:20:27.813Z,4.30
2019-01-26T22:22:56.748Z,4.30
2019-01-26T22:25:25.400Z,4.40
2019-01-26T22:27:54.703Z,4.40
2019-01-26T22:30:28.953Z,4.40
2019-01-26T22:32:57.482Z,4.40
2019-01-26T22:35:26.032Z,4.30
2019-01-26T22:37:54.558Z,4.40
2019-01-26T22:40:28.457Z,4.40
2019-01-26T22:42:56.968Z,4.30
2019-01-26T22:45:25.977Z,4.40
2019-01-26T22:47:54.420Z,4.30
2019-01-26T22:50:25.306Z,4.30
2019-01-26T22:52:53.989Z,4.40
2019-01-26T22:55:22.493Z,4.40
2019-01-26T22:57:51.091Z,4.40
2019-01-26T23:00:53.218Z,4.50
2019-01-26T23:03:39.919Z,4.50
2019-01-26T23:06:14.140Z,4.50
2019-01-26T23:08:42.625Z,4.50
2019-01-26T23:11:16.693Z,4.50
2019-01-26T23:13:50.743Z,4.50
2019-01-26T23:16:43.089Z,4.50
2019-01-26T23:19:26.110Z,4.60
2019-01-26T23:22:12.773Z,4.60
2019-01-26T23:24:44.259Z,4.70
2019-01-26T23:27:30.740Z,4.70
2019-01-26T23:30:21.846Z,4.70
2019-01-26T23:32:50.306Z,4.70
2019-01-26T23:35:18.886Z,4.70
2019-01-26T23:37:47.420Z,4.70
2019-01-26T23:40:15.899Z,4.80
2019-01-26T23:42:44.333Z,4.80
2019-01-26T23:45:12.817Z,4.80
2019-01-26T23:47:41.263Z,4.90
2019-01-26T23:50:09.751Z,4.80
2019-01-26T23:52:38.270Z,4.90
2019-01-26T23:55:09.351Z,4.90
2019-01-26T23:57:37.911Z,5.00
