createdAt,value
2023-09-07T00:00:23.641Z,492.00
2023-09-07T00:00:53.681Z,493.00
2023-09-07T00:01:23.801Z,493.00
2023-09-07T00:01:53.926Z,493.00
2023-09-07T00:02:35.254Z,492.00
2023-09-07T00:02:53.948Z,491.00
2023-09-07T00:03:24.073Z,492.00
2023-09-07T00:03:54.189Z,492.00
2023-09-07T00:04:24.400Z,494.00
2023-09-07T00:04:54.248Z,492.00
2023-09-07T00:05:24.296Z,493.00
2023-09-07T00:05:54.348Z,491.00
2023-09-07T00:06:24.366Z,488.00
2023-09-07T00:06:54.399Z,488.00
2023-09-07T00:07:24.483Z,487.00
2023-09-07T00:07:54.443Z,486.00
2023-09-07T00:08:24.627Z,485.00
2023-09-07T00:08:54.536Z,484.00
2023-09-07T00:09:24.612Z,485.00
2023-09-07T00:09:54.627Z,486.00
2023-09-07T00:10:24.784Z,486.00
2023-09-07T00:10:54.732Z,486.00
2023-09-07T00:11:24.746Z,488.00
2023-09-07T00:11:54.776Z,489.00
2023-09-07T00:12:24.827Z,490.00
2023-09-07T00:12:54.854Z,491.00
2023-09-07T00:13:24.952Z,490.00
2023-09-07T00:13:54.876Z,491.00
2023-09-07T00:14:24.911Z,493.00
2023-09-07T00:14:54.946Z,494.00
2023-09-07T00:15:25.014Z,493.00
2023-09-07T00:15:55.108Z,491.00
2023-09-07T00:16:25.350Z,490.00
2023-09-07T00:16:55.236Z,489.00
2023-09-07T00:17:25.204Z,490.00
2023-09-07T00:17:55.321Z,489.00
2023-09-07T00:18:25.361Z,489.00
2023-09-07T00:18:55.358Z,489.00
2023-09-07T00:19:25.507Z,487.00
2023-09-07T00:19:55.795Z,487.00
2023-09-07T00:20:25.573Z,487.00
2023-09-07T00:20:55.698Z,487.00
2023-09-07T00:21:25.809Z,487.00
2023-09-07T00:21:55.933Z,488.00
2023-09-07T00:22:26.068Z,489.00
2023-09-07T00:22:55.987Z,490.00
2023-09-07T00:23:25.967Z,489.00
2023-09-07T00:23:55.966Z,489.00
2023-09-07T00:24:25.958Z,491.00
2023-09-07T00:24:56.080Z,491.00
2023-09-07T00:25:26.322Z,492.00
2023-09-07T00:25:56.205Z,490.00
2023-09-07T00:26:26.263Z,491.00
2023-09-07T00:26:56.307Z,493.00
2023-09-07T00:27:26.441Z,492.00
2023-09-07T00:27:56.345Z,493.00
2023-09-07T00:28:26.484Z,491.00
2023-09-07T00:28:56.408Z,492.00
2023-09-07T00:29:26.447Z,492.00
2023-09-07T00:29:56.476Z,494.00
2023-09-07T00:30:26.505Z,495.00
2023-09-07T00:30:56.547Z,494.00
2023-09-07T00:31:26.639Z,493.00
2023-09-07T00:31:56.790Z,493.00
2023-09-07T00:32:26.604Z,493.00
2023-09-07T00:32:56.662Z,493.00
2023-09-07T00:33:26.696Z,495.00
2023-09-07T00:33:56.805Z,493.00
2023-09-07T00:34:26.828Z,492.00
2023-09-07T00:34:56.757Z,491.00
2023-09-07T00:35:26.799Z,491.00
2023-09-07T00:35:56.838Z,490.00
2023-09-07T00:36:26.885Z,491.00
2023-09-07T00:36:56.951Z,491.00
2023-09-07T00:37:27.168Z,491.00
2023-09-07T00:37:57.128Z,491.00
2023-09-07T00:38:27.156Z,491.00
2023-09-07T00:38:57.192Z,489.00
2023-09-07T00:39:27.226Z,489.00
2023-09-07T00:39:57.311Z,490.00
2023-09-07T00:40:27.471Z,489.00
2023-09-07T00:40:57.389Z,490.00
2023-09-07T00:41:27.419Z,490.00
2023-09-07T00:41:57.478Z,490.00
2023-09-07T00:42:27.528Z,489.00
2023-09-07T00:42:57.576Z,488.00
2023-09-07T00:43:27.756Z,487.00
2023-09-07T00:43:57.699Z,487.00
2023-09-07T00:44:27.722Z,485.00
2023-09-07T00:44:57.747Z,484.00
2023-09-07T00:45:27.786Z,484.00
2023-09-07T00:45:57.886Z,484.00
2023-09-07T00:46:27.938Z,485.00
2023-09-07T00:46:58.031Z,485.00
2023-09-07T00:47:28.063Z,485.00
2023-09-07T00:47:58.110Z,485.00
2023-09-07T00:48:28.139Z,485.00
2023-09-07T00:48:58.155Z,485.00
2023-09-07T00:49:28.315Z,485.00
2023-09-07T00:49:58.361Z,484.00
2023-09-07T00:50:28.469Z,486.00
2023-09-07T00:50:58.512Z,486.00
2023-09-07T00:51:28.552Z,485.00
2023-09-07T00:51:58.593Z,486.00
2023-09-07T00:52:28.661Z,487.00
2023-09-07T00:52:58.680Z,486.00
2023-09-07T00:53:28.721Z,487.00
2023-09-07T00:53:58.760Z,487.00
2023-09-07T00:54:28.795Z,483.00
2023-09-07T00:54:58.827Z,484.00
2023-09-07T00:55:28.998Z,483.00
2023-09-07T00:55:59.049Z,484.00
2023-09-07T00:56:29.011Z,482.00
2023-09-07T00:56:59.044Z,481.00
2023-09-07T00:57:29.096Z,480.00
2023-09-07T00:57:59.101Z,480.00
2023-09-07T00:58:29.621Z,482.00
2023-09-07T00:58:59.249Z,485.00
2023-09-07T00:59:29.281Z,486.00
2023-09-07T00:59:59.335Z,486.00
2023-09-07T01:00:29.381Z,488.00
2023-09-07T01:00:59.439Z,488.00
2023-09-07T01:01:29.534Z,490.00
2023-09-07T01:01:59.667Z,491.00
2023-09-07T01:02:29.736Z,489.00
2023-09-07T01:02:59.858Z,489.00
2023-09-07T01:03:29.893Z,490.00
2023-09-07T01:04:00.017Z,489.00
2023-09-07T01:04:29.983Z,489.00
2023-09-07T01:05:00.067Z,490.00
2023-09-07T01:05:30.116Z,489.00
2023-09-07T01:06:00.170Z,490.00
2023-09-07T01:06:30.245Z,487.00
2023-09-07T01:07:00.307Z,487.00
2023-09-07T01:07:30.322Z,486.00
2023-09-07T01:08:00.359Z,486.00
2023-09-07T01:08:30.670Z,486.00
2023-09-07T01:09:00.515Z,485.00
2023-09-07T01:09:30.894Z,485.00
2023-09-07T01:10:00.546Z,487.00
2023-09-07T01:10:30.577Z,484.00
2023-09-07T01:11:00.613Z,484.00
2023-09-07T01:11:30.655Z,485.00
2023-09-07T01:12:00.691Z,486.00
2023-09-07T01:12:30.740Z,488.00
2023-09-07T01:13:00.753Z,487.00
2023-09-07T01:13:30.814Z,486.00
2023-09-07T01:14:00.894Z,486.00
2023-09-07T01:14:30.843Z,485.00
2023-09-07T01:15:00.929Z,485.00
2023-09-07T01:15:30.979Z,485.00
2023-09-07T01:16:01.062Z,485.00
2023-09-07T01:16:31.309Z,487.00
2023-09-07T01:17:01.235Z,485.00
2023-09-07T01:17:31.405Z,485.00
2023-09-07T01:18:14.117Z,487.00
2023-09-07T01:18:31.402Z,486.00
2023-09-07T01:19:01.468Z,486.00
2023-09-07T01:19:31.463Z,485.00
2023-09-07T01:20:01.572Z,486.00
2023-09-07T01:20:31.645Z,485.00
2023-09-07T01:21:01.636Z,483.00
2023-09-07T01:21:31.629Z,484.00
2023-09-07T01:22:01.643Z,484.00
2023-09-07T01:22:31.825Z,484.00
2023-09-07T01:23:01.907Z,486.00
2023-09-07T01:23:31.994Z,485.00
2023-09-07T01:24:01.995Z,484.00
2023-09-07T01:24:31.984Z,484.00
2023-09-07T01:25:02.010Z,484.00
2023-09-07T01:25:32.067Z,483.00
2023-09-07T01:26:02.142Z,483.00
2023-09-07T01:26:32.214Z,482.00
2023-09-07T01:27:02.270Z,483.00
2023-09-07T01:27:32.338Z,484.00
2023-09-07T01:28:02.365Z,487.00
2023-09-07T01:28:32.712Z,488.00
2023-09-07T01:29:02.471Z,489.00
2023-09-07T01:29:32.482Z,488.00
2023-09-07T01:30:02.550Z,488.00
2023-09-07T01:30:32.620Z,489.00
2023-09-07T01:31:02.704Z,489.00
2023-09-07T01:31:32.834Z,490.00
2023-09-07T01:32:02.830Z,489.00
2023-09-07T01:32:32.865Z,489.00
2023-09-07T01:33:02.905Z,490.00
2023-09-07T01:33:32.949Z,490.00
2023-09-07T01:34:02.982Z,490.00
2023-09-07T01:34:33.065Z,490.00
2023-09-07T01:35:03.221Z,490.00
2023-09-07T01:35:33.060Z,491.00
2023-09-07T01:36:03.111Z,490.00
2023-09-07T01:36:33.148Z,487.00
2023-09-07T01:37:03.164Z,486.00
2023-09-07T01:37:33.281Z,487.00
2023-09-07T01:38:03.311Z,487.00
2023-09-07T01:38:33.585Z,487.00
2023-09-07T01:39:03.342Z,487.00
2023-09-07T01:39:33.369Z,487.00
2023-09-07T01:40:03.411Z,489.00
2023-09-07T01:40:33.450Z,489.00
2023-09-07T01:41:03.495Z,489.00
2023-09-07T01:41:33.586Z,489.00
2023-09-07T01:42:03.629Z,491.00
2023-09-07T01:42:33.657Z,492.00
2023-09-07T01:43:03.696Z,492.00
2023-09-07T01:43:33.797Z,491.00
2023-09-07T01:44:03.846Z,491.00
2023-09-07T01:44:33.893Z,493.00
2023-09-07T01:45:03.956Z,493.00
2023-09-07T01:45:33.997Z,492.00
2023-09-07T01:46:04.020Z,491.00
2023-09-07T01:46:34.126Z,492.00
2023-09-07T01:47:04.193Z,490.00
2023-09-07T01:47:34.248Z,487.00
2023-09-07T01:48:04.307Z,486.00
2023-09-07T01:48:34.589Z,485.00
2023-09-07T01:49:04.309Z,486.00
2023-09-07T01:49:34.357Z,487.00
2023-09-07T01:50:04.470Z,486.00
2023-09-07T01:50:34.481Z,486.00
2023-09-07T01:51:05.966Z,484.00
2023-09-07T01:51:34.615Z,485.00
2023-09-07T01:52:04.646Z,485.00
2023-09-07T01:52:34.679Z,482.00
2023-09-07T01:53:04.733Z,481.00
2023-09-07T01:53:34.761Z,479.00
2023-09-07T01:54:04.799Z,478.00
2023-09-07T01:54:34.830Z,479.00
2023-09-07T01:55:04.863Z,479.00
2023-09-07T01:55:34.989Z,477.00
2023-09-07T01:56:05.091Z,477.00
2023-09-07T01:56:35.273Z,478.00
2023-09-07T01:57:05.171Z,479.00
2023-09-07T01:57:35.203Z,480.00
2023-09-07T01:58:05.246Z,480.00
2023-09-07T01:58:35.289Z,480.00
2023-09-07T01:59:05.392Z,478.00
2023-09-07T01:59:35.332Z,480.00
2023-09-07T02:00:05.380Z,480.00
2023-09-07T02:00:35.563Z,482.00
2023-09-07T02:01:05.547Z,484.00
2023-09-07T02:01:35.627Z,484.00
2023-09-07T02:02:05.709Z,486.00
2023-09-07T02:02:35.658Z,486.00
2023-09-07T02:03:05.746Z,485.00
2023-09-07T02:03:35.831Z,486.00
2023-09-07T02:04:05.800Z,486.00
2023-09-07T02:04:35.873Z,485.00
2023-09-07T02:05:05.967Z,484.00
2023-09-07T02:05:36.158Z,483.00
2023-09-07T02:06:06.091Z,484.00
2023-09-07T02:06:36.128Z,483.00
2023-09-07T02:07:06.158Z,482.00
2023-09-07T02:07:36.203Z,483.00
2023-09-07T02:08:06.369Z,482.00
2023-09-07T02:08:36.344Z,482.00
2023-09-07T02:09:06.386Z,481.00
2023-09-07T02:09:36.468Z,482.00
2023-09-07T02:10:06.521Z,482.00
2023-09-07T02:10:36.627Z,482.00
2023-09-07T02:11:06.599Z,481.00
2023-09-07T02:11:36.639Z,481.00
2023-09-07T02:12:06.664Z,482.00
2023-09-07T02:12:36.703Z,483.00
2023-09-07T02:13:06.729Z,484.00
2023-09-07T02:13:36.800Z,481.00
2023-09-07T02:14:06.940Z,481.00
2023-09-07T02:14:37.405Z,482.00
2023-09-07T02:15:07.100Z,483.00
2023-09-07T02:15:37.132Z,485.00
2023-09-07T02:16:07.145Z,485.00
2023-09-07T02:16:37.415Z,484.00
2023-09-07T02:17:07.537Z,485.00
2023-09-07T02:17:37.446Z,487.00
2023-09-07T02:18:07.498Z,486.00
2023-09-07T02:18:37.537Z,487.00
2023-09-07T02:19:07.563Z,487.00
2023-09-07T02:19:37.574Z,487.00
2023-09-07T02:20:07.635Z,484.00
2023-09-07T02:20:37.688Z,484.00
2023-09-07T02:21:07.684Z,485.00
2023-09-07T02:21:38.425Z,484.00
2023-09-07T02:22:07.825Z,483.00
2023-09-07T02:22:37.852Z,483.00
2023-09-07T02:23:07.861Z,482.00
2023-09-07T02:23:37.997Z,484.00
2023-09-07T02:24:08.007Z,484.00
2023-09-07T02:24:38.009Z,481.00
2023-09-07T02:25:07.993Z,480.00
2023-09-07T02:25:38.111Z,480.00
2023-09-07T02:26:08.212Z,479.00
2023-09-07T02:26:38.167Z,480.00
2023-09-07T02:27:08.247Z,479.00
2023-09-07T02:27:38.274Z,477.00
2023-09-07T02:28:08.313Z,477.00
2023-09-07T02:28:38.354Z,477.00
2023-09-07T02:29:08.382Z,477.00
2023-09-07T02:29:38.450Z,478.00
2023-09-07T02:30:08.676Z,477.00
2023-09-07T02:30:38.612Z,476.00
2023-09-07T02:31:08.697Z,477.00
2023-09-07T02:31:38.691Z,476.00
2023-09-07T02:32:08.745Z,478.00
2023-09-07T02:32:38.841Z,479.00
2023-09-07T02:33:08.942Z,479.00
2023-09-07T02:33:39.089Z,480.00
2023-09-07T02:34:09.095Z,478.00
2023-09-07T02:34:39.017Z,477.00
2023-09-07T02:35:09.045Z,476.00
2023-09-07T02:35:39.137Z,478.00
2023-09-07T02:36:09.197Z,477.00
2023-09-07T02:36:39.268Z,476.00
2023-09-07T02:37:09.266Z,475.00
2023-09-07T02:37:39.309Z,474.00
2023-09-07T02:38:09.339Z,474.00
2023-09-07T02:38:39.480Z,473.00
2023-09-07T02:39:09.457Z,472.00
2023-09-07T02:39:39.481Z,472.00
2023-09-07T02:40:09.521Z,474.00
2023-09-07T02:40:39.578Z,475.00
2023-09-07T02:41:09.612Z,476.00
2023-09-07T02:41:39.721Z,477.00
2023-09-07T02:42:09.740Z,477.00
2023-09-07T02:42:39.784Z,479.00
2023-09-07T02:43:09.849Z,480.00
2023-09-07T02:43:39.899Z,478.00
2023-09-07T02:44:09.927Z,476.00
2023-09-07T02:44:39.971Z,476.00
2023-09-07T02:45:10.051Z,476.00
2023-09-07T02:45:40.178Z,476.00
2023-09-07T02:46:10.232Z,475.00
2023-09-07T02:46:40.292Z,478.00
2023-09-07T02:47:12.995Z,479.00
2023-09-07T02:47:40.500Z,478.00
2023-09-07T02:48:10.519Z,478.00
2023-09-07T02:48:40.495Z,475.00
2023-09-07T02:49:10.529Z,476.00
2023-09-07T02:49:40.572Z,475.00
2023-09-07T02:50:10.588Z,475.00
2023-09-07T02:50:40.619Z,476.00
2023-09-07T02:51:10.672Z,477.00
2023-09-07T02:51:40.709Z,478.00
2023-09-07T02:52:10.747Z,477.00
2023-09-07T02:52:40.786Z,476.00
2023-09-07T02:53:10.816Z,476.00
2023-09-07T02:53:40.841Z,474.00
2023-09-07T02:54:10.876Z,475.00
2023-09-07T02:54:40.921Z,476.00
2023-09-07T02:55:10.964Z,476.00
2023-09-07T02:55:41.050Z,474.00
2023-09-07T02:56:11.075Z,473.00
2023-09-07T02:56:41.130Z,472.00
2023-09-07T02:57:11.194Z,472.00
2023-09-07T02:57:41.304Z,472.00
2023-09-07T02:58:11.377Z,472.00
2023-09-07T02:58:41.442Z,472.00
2023-09-07T02:59:11.482Z,472.00
2023-09-07T02:59:41.500Z,472.00
2023-09-07T03:00:11.530Z,470.00
2023-09-07T03:00:41.560Z,470.00
2023-09-07T03:01:11.651Z,470.00
2023-09-07T03:01:41.693Z,471.00
2023-09-07T03:02:11.700Z,470.00
2023-09-07T03:02:41.848Z,472.00
2023-09-07T03:03:11.869Z,472.00
2023-09-07T03:03:42.001Z,471.00
2023-09-07T03:04:11.938Z,470.00
2023-09-07T03:04:42.005Z,467.00
2023-09-07T03:05:12.053Z,465.00
2023-09-07T03:05:42.172Z,465.00
2023-09-07T03:06:12.208Z,466.00
2023-09-07T03:06:42.412Z,466.00
2023-09-07T03:07:12.362Z,466.00
2023-09-07T03:07:42.342Z,467.00
2023-09-07T03:08:12.370Z,468.00
2023-09-07T03:08:42.420Z,469.00
2023-09-07T03:09:12.434Z,468.00
2023-09-07T03:09:42.460Z,471.00
2023-09-07T03:10:12.554Z,471.00
2023-09-07T03:10:42.598Z,471.00
2023-09-07T03:11:12.646Z,472.00
2023-09-07T03:11:42.683Z,472.00
2023-09-07T03:12:12.727Z,473.00
2023-09-07T03:12:42.754Z,473.00
2023-09-07T03:13:12.784Z,472.00
2023-09-07T03:13:42.875Z,470.00
2023-09-07T03:14:12.900Z,471.00
2023-09-07T03:14:42.920Z,470.00
2023-09-07T03:15:12.954Z,472.00
2023-09-07T03:15:42.988Z,473.00
2023-09-07T03:16:13.058Z,472.00
2023-09-07T03:16:43.205Z,473.00
2023-09-07T03:17:13.312Z,473.00
2023-09-07T03:17:43.357Z,474.00
2023-09-07T03:18:13.378Z,474.00
2023-09-07T03:18:43.372Z,474.00
2023-09-07T03:19:13.410Z,473.00
2023-09-07T03:19:43.396Z,473.00
2023-09-07T03:20:13.395Z,474.00
2023-09-07T03:20:43.413Z,473.00
2023-09-07T03:21:13.408Z,474.00
2023-09-07T03:21:43.520Z,475.00
2023-09-07T03:22:13.548Z,473.00
2023-09-07T03:22:43.593Z,473.00
2023-09-07T03:23:13.615Z,474.00
2023-09-07T03:23:43.596Z,473.00
2023-09-07T03:24:13.714Z,473.00
2023-09-07T03:24:43.905Z,471.00
2023-09-07T03:25:14.004Z,472.00
2023-09-07T03:25:43.998Z,471.00
2023-09-07T03:26:14.006Z,473.00
2023-09-07T03:26:44.049Z,473.00
2023-09-07T03:27:14.088Z,473.00
2023-09-07T03:27:44.156Z,473.00
2023-09-07T03:28:14.202Z,473.00
2023-09-07T03:28:44.232Z,473.00
2023-09-07T03:29:14.261Z,474.00
2023-09-07T03:29:44.308Z,476.00
2023-09-07T03:30:14.341Z,477.00
2023-09-07T03:30:44.372Z,477.00
2023-09-07T03:31:14.444Z,476.00
2023-09-07T03:31:44.617Z,475.00
2023-09-07T03:32:14.700Z,475.00
2023-09-07T03:32:44.731Z,474.00
2023-09-07T03:33:14.651Z,474.00
2023-09-07T03:33:44.580Z,475.00
2023-09-07T03:34:14.665Z,474.00
2023-09-07T03:34:44.733Z,474.00
2023-09-07T03:35:14.745Z,473.00
2023-09-07T03:35:44.910Z,474.00
2023-09-07T03:36:14.937Z,474.00
2023-09-07T03:36:45.024Z,473.00
2023-09-07T03:37:15.074Z,474.00
2023-09-07T03:37:45.154Z,473.00
2023-09-07T03:38:15.244Z,472.00
2023-09-07T03:38:45.458Z,472.00
2023-09-07T03:39:15.450Z,472.00
2023-09-07T03:39:45.356Z,472.00
2023-09-07T03:40:15.395Z,473.00
2023-09-07T03:40:45.443Z,474.00
2023-09-07T03:41:15.469Z,473.00
2023-09-07T03:41:45.509Z,475.00
2023-09-07T03:42:15.529Z,476.00
2023-09-07T03:42:45.562Z,476.00
2023-09-07T03:43:15.671Z,478.00
2023-09-07T03:43:45.825Z,483.00
2023-09-07T03:44:15.725Z,480.00
2023-09-07T03:44:45.757Z,479.00
2023-09-07T03:45:15.785Z,478.00
2023-09-07T03:45:45.896Z,477.00
2023-09-07T03:46:15.912Z,516.00
2023-09-07T03:46:45.920Z,473.00
2023-09-07T03:47:15.912Z,477.00
2023-09-07T03:47:46.069Z,486.00
2023-09-07T03:48:16.021Z,487.00
2023-09-07T03:48:46.051Z,490.00
2023-09-07T03:49:16.179Z,489.00
2023-09-07T03:49:46.225Z,489.00
2023-09-07T03:50:16.261Z,492.00
2023-09-07T03:50:46.318Z,492.00
2023-09-07T03:51:16.344Z,491.00
2023-09-07T03:51:46.378Z,491.00
2023-09-07T03:52:16.473Z,491.00
2023-09-07T03:52:46.583Z,492.00
2023-09-07T03:53:16.727Z,491.00
2023-09-07T03:53:46.680Z,492.00
2023-09-07T03:54:16.709Z,494.00
2023-09-07T03:54:46.760Z,489.00
2023-09-07T03:55:16.801Z,487.00
2023-09-07T03:55:46.897Z,486.00
2023-09-07T03:56:16.917Z,485.00
2023-09-07T03:56:47.006Z,483.00
2023-09-07T03:57:17.088Z,483.00
2023-09-07T03:57:47.257Z,484.00
2023-09-07T03:58:17.206Z,484.00
2023-09-07T03:58:47.248Z,486.00
2023-09-07T03:59:17.311Z,489.00
2023-09-07T03:59:47.366Z,486.00
2023-09-07T04:00:17.425Z,483.00
2023-09-07T04:00:47.461Z,483.00
2023-09-07T04:01:17.527Z,485.00
2023-09-07T04:01:47.694Z,485.00
2023-09-07T04:02:17.719Z,484.00
2023-09-07T04:02:47.915Z,481.00
2023-09-07T04:03:17.926Z,481.00
2023-09-07T04:03:47.966Z,481.00
2023-09-07T04:04:18.061Z,482.00
2023-09-07T04:04:47.975Z,482.00
2023-09-07T04:05:18.000Z,486.00
2023-09-07T04:05:48.110Z,483.00
2023-09-07T04:06:18.020Z,483.00
2023-09-07T04:06:48.082Z,485.00
2023-09-07T04:07:18.117Z,487.00
2023-09-07T04:07:48.152Z,485.00
2023-09-07T04:08:18.199Z,484.00
2023-09-07T04:08:48.283Z,488.00
2023-09-07T04:09:18.331Z,489.00
2023-09-07T04:09:48.350Z,487.00
2023-09-07T04:10:18.459Z,488.00
2023-09-07T04:10:48.394Z,487.00
2023-09-07T04:11:18.443Z,487.00
2023-09-07T04:11:48.541Z,487.00
2023-09-07T04:12:18.690Z,485.00
2023-09-07T04:12:48.658Z,485.00
2023-09-07T04:13:18.674Z,487.00
2023-09-07T04:13:48.733Z,485.00
2023-09-07T04:14:18.761Z,484.00
2023-09-07T04:14:48.920Z,486.00
2023-09-07T04:15:18.991Z,486.00
2023-09-07T04:15:49.073Z,484.00
2023-09-07T04:16:19.088Z,487.00
2023-09-07T04:16:49.108Z,489.00
2023-09-07T04:17:19.263Z,489.00
2023-09-07T04:17:49.268Z,487.00
2023-09-07T04:18:19.291Z,483.00
2023-09-07T04:18:49.320Z,483.00
2023-09-07T04:19:19.304Z,485.00
2023-09-07T04:19:49.416Z,483.00
2023-09-07T04:20:19.541Z,485.00
2023-09-07T04:20:49.591Z,485.00
2023-09-07T04:21:19.607Z,484.00
2023-09-07T04:21:49.584Z,482.00
2023-09-07T04:22:19.582Z,484.00
2023-09-07T04:22:49.576Z,482.00
2023-09-07T04:23:19.691Z,481.00
2023-09-07T04:23:49.687Z,484.00
2023-09-07T04:24:19.869Z,483.00
2023-09-07T04:24:50.011Z,484.00
2023-09-07T04:25:19.899Z,482.00
2023-09-07T04:25:50.086Z,482.00
2023-09-07T04:26:19.977Z,485.00
2023-09-07T04:26:50.015Z,484.00
2023-09-07T04:27:20.114Z,484.00
2023-09-07T04:27:50.118Z,486.00
2023-09-07T04:28:20.210Z,485.00
2023-09-07T04:28:50.233Z,488.00
2023-09-07T04:29:20.261Z,488.00
2023-09-07T04:29:50.415Z,486.00
2023-09-07T04:30:20.403Z,483.00
2023-09-07T04:30:50.433Z,483.00
2023-09-07T04:31:20.528Z,484.00
2023-09-07T04:31:50.633Z,485.00
2023-09-07T04:32:20.651Z,483.00
2023-09-07T04:32:50.729Z,487.00
2023-09-07T04:33:20.763Z,488.00
2023-09-07T04:33:50.820Z,489.00
2023-09-07T04:34:20.878Z,489.00
2023-09-07T04:34:50.846Z,488.00
2023-09-07T04:35:20.921Z,487.00
2023-09-07T04:35:50.929Z,485.00
2023-09-07T04:36:20.960Z,484.00
2023-09-07T04:36:50.997Z,487.00
2023-09-07T04:37:21.020Z,490.00
2023-09-07T04:37:51.104Z,488.00
2023-09-07T04:38:21.142Z,489.00
2023-09-07T04:38:51.161Z,491.00
2023-09-07T04:39:21.198Z,491.00
2023-09-07T04:39:51.255Z,493.00
2023-09-07T04:40:21.294Z,492.00
2023-09-07T04:40:51.335Z,493.00
2023-09-07T04:41:21.386Z,496.00
2023-09-07T04:41:51.401Z,496.00
2023-09-07T04:42:21.431Z,494.00
2023-09-07T04:42:51.472Z,497.00
2023-09-07T04:43:21.505Z,495.00
2023-09-07T04:43:51.678Z,494.00
2023-09-07T04:44:21.596Z,493.00
2023-09-07T04:44:51.628Z,491.00
2023-09-07T04:45:21.679Z,491.00
2023-09-07T04:45:51.725Z,489.00
2023-09-07T04:46:22.606Z,492.00
2023-09-07T04:46:51.950Z,509.00
2023-09-07T04:47:21.924Z,490.00
2023-09-07T04:47:51.995Z,485.00
2023-09-07T04:48:22.051Z,482.00
2023-09-07T04:48:52.329Z,483.00
2023-09-07T04:49:22.142Z,483.00
2023-09-07T04:49:52.260Z,487.00
2023-09-07T04:50:22.258Z,487.00
2023-09-07T04:50:52.295Z,490.00
2023-09-07T04:51:22.326Z,491.00
2023-09-07T04:51:52.358Z,493.00
2023-09-07T04:52:22.397Z,494.00
2023-09-07T04:52:52.452Z,493.00
2023-09-07T04:53:22.479Z,497.00
2023-09-07T04:53:55.159Z,494.00
2023-09-07T04:54:22.636Z,491.00
2023-09-07T04:54:52.659Z,488.00
2023-09-07T04:55:22.691Z,488.00
2023-09-07T04:55:52.737Z,488.00
2023-09-07T04:56:22.782Z,489.00
2023-09-07T04:56:52.874Z,489.00
2023-09-07T04:57:22.924Z,489.00
2023-09-07T04:57:52.968Z,488.00
2023-09-07T04:58:23.037Z,485.00
2023-09-07T04:58:53.040Z,486.00
2023-09-07T04:59:23.064Z,480.00
2023-09-07T04:59:53.100Z,479.00
2023-09-07T05:00:23.158Z,478.00
2023-09-07T05:00:53.240Z,471.00
2023-09-07T05:01:23.346Z,477.00
2023-09-07T05:01:53.397Z,475.00
2023-09-07T05:02:23.452Z,475.00
2023-09-07T05:02:53.912Z,478.00
2023-09-07T05:03:23.564Z,477.00
2023-09-07T05:03:53.675Z,475.00
2023-09-07T05:04:23.797Z,478.00
2023-09-07T05:04:53.682Z,478.00
2023-09-07T05:05:23.690Z,480.00
2023-09-07T05:05:53.725Z,481.00
2023-09-07T05:06:23.761Z,490.00
2023-09-07T05:06:53.816Z,497.00
2023-09-07T05:07:23.877Z,499.00
2023-09-07T05:07:54.289Z,501.00
2023-09-07T05:08:23.959Z,502.00
2023-09-07T05:08:53.985Z,497.00
2023-09-07T05:09:24.018Z,499.00
2023-09-07T05:09:54.133Z,500.00
2023-09-07T05:10:24.100Z,501.00
2023-09-07T05:10:54.295Z,499.00
2023-09-07T05:11:24.214Z,500.00
2023-09-07T05:11:54.250Z,501.00
2023-09-07T05:12:24.309Z,504.00
2023-09-07T05:12:54.363Z,502.00
2023-09-07T05:13:24.403Z,487.00
2023-09-07T05:13:54.452Z,489.00
2023-09-07T05:14:24.474Z,491.00
2023-09-07T05:14:54.527Z,489.00
2023-09-07T05:15:24.563Z,490.00
2023-09-07T05:15:54.621Z,491.00
2023-09-07T05:16:24.721Z,492.00
2023-09-07T05:16:54.662Z,497.00
2023-09-07T05:17:24.637Z,498.00
2023-09-07T05:17:54.686Z,498.00
2023-09-07T05:18:24.719Z,495.00
2023-09-07T05:18:54.828Z,495.00
2023-09-07T05:19:24.822Z,512.00
2023-09-07T05:19:54.949Z,492.00
2023-09-07T05:20:24.978Z,489.00
2023-09-07T05:20:54.998Z,494.00
2023-09-07T05:21:25.027Z,492.00
2023-09-07T05:21:55.041Z,494.00
2023-09-07T05:22:25.030Z,495.00
2023-09-07T05:22:55.028Z,496.00
2023-09-07T05:23:25.152Z,490.00
2023-09-07T05:23:55.161Z,491.00
2023-09-07T05:24:25.275Z,489.00
2023-09-07T05:24:55.450Z,490.00
2023-09-07T05:25:25.504Z,488.00
2023-09-07T05:25:55.542Z,488.00
2023-09-07T05:26:25.746Z,499.00
2023-09-07T05:26:55.670Z,507.00
2023-09-07T05:27:25.742Z,501.00
2023-09-07T05:27:55.802Z,497.00
2023-09-07T05:28:25.845Z,523.00
2023-09-07T05:28:55.873Z,506.00
2023-09-07T05:29:25.907Z,501.00
2023-09-07T05:29:55.940Z,502.00
2023-09-07T05:30:26.065Z,504.00
2023-09-07T05:30:56.235Z,506.00
2023-09-07T05:31:26.183Z,504.00
2023-09-07T05:31:56.157Z,506.00
2023-09-07T05:32:26.244Z,505.00
2023-09-07T05:32:56.298Z,505.00
2023-09-07T05:33:26.401Z,503.00
2023-09-07T05:33:56.498Z,499.00
2023-09-07T05:34:26.523Z,493.00
2023-09-07T05:34:56.547Z,491.00
2023-09-07T05:35:26.646Z,489.00
2023-09-07T05:35:56.651Z,485.00
2023-09-07T05:36:26.679Z,482.00
2023-09-07T05:36:56.726Z,478.00
2023-09-07T05:37:26.769Z,479.00
2023-09-07T05:37:56.786Z,476.00
2023-09-07T05:38:26.804Z,474.00
2023-09-07T05:38:56.839Z,471.00
2023-09-07T05:39:56.975Z,470.00
2023-09-07T05:40:26.954Z,471.00
2023-09-07T05:40:57.000Z,471.00
2023-09-07T05:41:27.037Z,471.00
2023-09-07T05:41:57.072Z,470.00
2023-09-07T05:42:27.145Z,467.00
2023-09-07T05:42:57.196Z,470.00
2023-09-07T05:43:27.316Z,470.00
2023-09-07T05:43:57.284Z,466.00
2023-09-07T05:44:27.331Z,462.00
2023-09-07T05:44:57.368Z,461.00
2023-09-07T05:45:27.401Z,459.00
2023-09-07T05:45:57.513Z,456.00
2023-09-07T05:46:27.596Z,458.00
2023-09-07T05:46:57.651Z,457.00
2023-09-07T05:47:27.832Z,457.00
2023-09-07T05:47:57.806Z,458.00
2023-09-07T05:48:27.766Z,455.00
2023-09-07T05:48:57.837Z,455.00
2023-09-07T05:49:27.957Z,458.00
2023-09-07T05:49:57.918Z,462.00
2023-09-07T05:50:27.945Z,464.00
2023-09-07T05:50:58.000Z,468.00
2023-09-07T05:51:28.010Z,472.00
2023-09-07T05:51:58.135Z,487.00
2023-09-07T05:52:28.092Z,486.00
2023-09-07T05:52:58.152Z,480.00
2023-09-07T05:53:28.179Z,482.00
2023-09-07T05:53:58.205Z,482.00
2023-09-07T05:54:28.264Z,483.00
2023-09-07T05:54:58.394Z,486.00
2023-09-07T05:55:28.348Z,487.00
2023-09-07T05:55:58.406Z,487.00
2023-09-07T05:56:28.426Z,491.00
2023-09-07T05:56:58.455Z,492.00
2023-09-07T05:57:28.490Z,498.00
2023-09-07T05:57:58.546Z,498.00
2023-09-07T05:58:28.666Z,497.00
2023-09-07T05:58:58.605Z,498.00
2023-09-07T05:59:28.692Z,497.00
2023-09-07T05:59:58.714Z,497.00
2023-09-07T06:00:28.874Z,499.00
2023-09-07T06:00:58.838Z,501.00
2023-09-07T06:01:28.746Z,504.00
2023-09-07T06:01:58.779Z,501.00
2023-09-07T06:02:28.826Z,498.00
2023-09-07T06:02:59.032Z,499.00
2023-09-07T06:03:29.170Z,497.00
2023-09-07T06:03:59.161Z,494.00
2023-09-07T06:04:29.164Z,494.00
2023-09-07T06:04:59.144Z,496.00
2023-09-07T06:05:29.171Z,494.00
2023-09-07T06:05:59.196Z,492.00
2023-09-07T06:06:29.252Z,487.00
2023-09-07T06:06:59.271Z,486.00
2023-09-07T06:07:29.320Z,507.00
2023-09-07T06:07:59.353Z,492.00
2023-09-07T06:08:29.610Z,486.00
2023-09-07T06:08:59.504Z,485.00
2023-09-07T06:09:29.536Z,486.00
2023-09-07T06:09:59.560Z,486.00
2023-09-07T06:10:29.596Z,487.00
2023-09-07T06:10:59.632Z,491.00
2023-09-07T06:11:29.672Z,488.00
2023-09-07T06:11:59.751Z,488.00
2023-09-07T06:12:29.772Z,488.00
2023-09-07T06:13:01.477Z,490.00
2023-09-07T06:13:29.816Z,489.00
2023-09-07T06:13:59.848Z,495.00
2023-09-07T06:14:29.872Z,494.00
2023-09-07T06:14:59.920Z,513.00
2023-09-07T06:15:29.937Z,487.00