createdAt,value
2022-12-19T00:00:20.459Z,-8.82
2022-12-19T00:03:12.535Z,-8.87
2022-12-19T00:05:42.858Z,-8.90
2022-12-19T00:08:24.717Z,-9.01
2022-12-19T00:11:01.026Z,-9.05
2022-12-19T00:13:44.883Z,-9.06
2022-12-19T00:16:24.014Z,-9.07
2022-12-19T00:19:00.406Z,-9.08
2022-12-19T00:21:35.092Z,-9.08
2022-12-19T00:24:18.413Z,-9.08
2022-12-19T00:27:01.419Z,-9.05
2022-12-19T00:29:39.182Z,-9.01
2022-12-19T00:32:23.082Z,-9.00
2022-12-19T00:37:49.246Z,-9.01
2022-12-19T00:40:37.016Z,-9.00
2022-12-19T00:43:12.238Z,-8.98
2022-12-19T00:45:43.949Z,-8.93
2022-12-19T00:48:27.188Z,-8.90
2022-12-19T00:51:08.695Z,-8.86
2022-12-19T00:53:39.973Z,-8.84
2022-12-19T00:56:37.076Z,-8.79
2022-12-19T00:59:13.537Z,-8.77
2022-12-19T01:01:51.253Z,-8.79
2022-12-19T01:04:33.374Z,-8.81
2022-12-19T01:07:11.888Z,-8.83
2022-12-19T01:09:51.639Z,-8.81
2022-12-19T01:12:44.048Z,-8.81
2022-12-19T01:15:21.068Z,-8.82
2022-12-19T01:18:04.883Z,-8.84
2022-12-19T01:20:47.519Z,-8.84
2022-12-19T01:23:22.633Z,-8.85
2022-12-19T01:25:57.524Z,-8.85
2022-12-19T01:28:29.377Z,-8.82
2022-12-19T01:31:10.092Z,-8.77
2022-12-19T01:33:53.856Z,-8.74
2022-12-19T01:36:30.714Z,-8.73
2022-12-19T01:39:20.939Z,-8.73
2022-12-19T01:42:05.469Z,-8.72
2022-12-19T01:44:42.741Z,-8.72
2022-12-19T01:47:16.038Z,-8.72
2022-12-19T01:49:59.093Z,-8.71
2022-12-19T01:52:42.689Z,-8.70
2022-12-19T01:55:20.179Z,-8.69
2022-12-19T01:57:57.057Z,-8.68
2022-12-19T02:00:35.426Z,-8.69
2022-12-19T02:03:49.526Z,-8.69
2022-12-19T02:06:30.382Z,-8.71
2022-12-19T02:09:18.588Z,-8.70
2022-12-19T02:11:59.341Z,-8.66
2022-12-19T02:14:36.961Z,-8.61
2022-12-19T02:17:21.139Z,-8.57
2022-12-19T02:20:11.168Z,-8.54
2022-12-19T02:23:46.443Z,-8.48
2022-12-19T02:26:21.351Z,-8.43
2022-12-19T02:29:17.934Z,-8.42
2022-12-19T02:32:06.571Z,-8.40
2022-12-19T02:34:56.819Z,-8.36
2022-12-19T02:37:35.884Z,-8.34
2022-12-19T02:40:50.939Z,-8.30
2022-12-19T02:43:45.629Z,-8.26
2022-12-19T02:46:21.454Z,-8.22
2022-12-19T02:49:06.802Z,-8.20
2022-12-19T02:51:39.418Z,-8.17
2022-12-19T02:54:18.512Z,-8.16
2022-12-19T02:57:19.117Z,-8.15
2022-12-19T03:00:17.212Z,-8.13
2022-12-19T03:03:00.771Z,-8.11
2022-12-19T03:06:23.736Z,-8.07
2022-12-19T03:09:34.591Z,-8.02
2022-12-19T03:12:36.548Z,-8.00
2022-12-19T03:15:18.458Z,-7.99
2022-12-19T03:18:10.105Z,-7.96
2022-12-19T03:21:11.855Z,-7.94
2022-12-19T03:23:54.981Z,-7.95
2022-12-19T03:27:37.535Z,-7.95
2022-12-19T03:30:15.240Z,-7.91
2022-12-19T03:32:53.961Z,-7.86
2022-12-19T03:35:45.486Z,-7.75
2022-12-19T03:38:22.683Z,-7.69
2022-12-19T03:44:29.085Z,-7.64
2022-12-19T03:47:50.433Z,-7.62
2022-12-19T03:50:28.560Z,-7.57
2022-12-19T03:53:35.296Z,-7.53
2022-12-19T03:56:39.828Z,-7.45
2022-12-19T03:59:39.264Z,-7.40
2022-12-19T04:02:16.259Z,-7.33
2022-12-19T04:05:03.409Z,-7.23
2022-12-19T04:07:41.882Z,-7.14
2022-12-19T04:10:24.309Z,-7.07
2022-12-19T04:13:16.278Z,-7.01
2022-12-19T04:16:13.372Z,-6.97
2022-12-19T04:18:54.201Z,-6.95
2022-12-19T04:21:38.368Z,-6.96
2022-12-19T04:24:22.016Z,-6.97
2022-12-19T04:26:59.491Z,-6.96
2022-12-19T04:29:36.969Z,-6.96
2022-12-19T04:32:10.966Z,-6.95
2022-12-19T04:34:42.986Z,-6.93
2022-12-19T04:37:20.492Z,-6.92
2022-12-19T04:39:51.746Z,-6.89
2022-12-19T04:42:27.628Z,-6.88
2022-12-19T04:44:57.725Z,-6.86
2022-12-19T04:47:27.261Z,-6.86
2022-12-19T04:49:56.903Z,-6.87
2022-12-19T04:52:26.477Z,-6.89
2022-12-19T04:55:03.503Z,-6.93
2022-12-19T04:57:42.238Z,-6.96
2022-12-19T05:00:15.980Z,-6.98
2022-12-19T05:02:46.038Z,-6.99
2022-12-19T05:05:24.508Z,-6.99
2022-12-19T05:07:55.608Z,-7.02
2022-12-19T05:10:26.947Z,-7.03
2022-12-19T05:12:57.927Z,-7.04
2022-12-19T05:15:40.519Z,-7.04
2022-12-19T05:18:11.096Z,-7.05
2022-12-19T05:20:40.600Z,-7.05
2022-12-19T05:23:16.312Z,-7.04
2022-12-19T05:25:53.993Z,-7.00
2022-12-19T05:28:26.717Z,-6.95
2022-12-19T05:31:05.973Z,-6.91
2022-12-19T05:33:38.890Z,-6.86
2022-12-19T05:36:11.762Z,-6.80
2022-12-19T05:38:43.972Z,-6.76
2022-12-19T05:41:20.837Z,-6.74
2022-12-19T05:43:56.496Z,-6.71
2022-12-19T05:46:26.319Z,-6.68
2022-12-19T05:48:59.562Z,-6.65
2022-12-19T05:51:29.855Z,-6.63
2022-12-19T05:54:07.992Z,-6.61
2022-12-19T05:56:40.969Z,-6.61
2022-12-19T05:59:12.055Z,-6.63
2022-12-19T06:01:42.766Z,-6.64
2022-12-19T06:04:19.807Z,-6.65
2022-12-19T06:06:50.189Z,-6.67
2022-12-19T06:09:40.837Z,-6.69
2022-12-19T06:12:10.948Z,-6.71
2022-12-19T06:15:01.407Z,-6.70
2022-12-19T06:17:31.404Z,-6.69
2022-12-19T06:20:06.977Z,-6.69
2022-12-19T06:22:42.501Z,-6.58
2022-12-19T06:25:20.376Z,-6.42
2022-12-19T06:27:52.909Z,-6.37
2022-12-19T06:30:24.938Z,-6.32
2022-12-19T06:32:54.625Z,-6.28
2022-12-19T06:35:26.949Z,-6.26
2022-12-19T06:41:09.869Z,-6.23
2022-12-19T06:43:39.059Z,-6.23
2022-12-19T06:46:08.887Z,-6.22
2022-12-19T06:48:37.939Z,-6.21
2022-12-19T06:51:07.433Z,-6.20
2022-12-19T06:53:36.320Z,-6.21
2022-12-19T06:56:05.563Z,-6.22
2022-12-19T06:58:35.157Z,-6.21
2022-12-19T07:01:05.279Z,-6.21
2022-12-19T07:03:40.372Z,-6.22
2022-12-19T07:06:09.258Z,-6.24
2022-12-19T07:08:38.208Z,-6.25
2022-12-19T07:11:07.091Z,-6.27
2022-12-19T07:13:38.419Z,-6.30
2022-12-19T07:16:08.885Z,-6.32
2022-12-19T07:18:41.080Z,-6.33
2022-12-19T07:21:13.834Z,-6.36
2022-12-19T07:23:45.934Z,-6.39
2022-12-19T07:26:14.963Z,-6.41
2022-12-19T07:28:44.829Z,-6.42
2022-12-19T07:31:15.988Z,-6.41
2022-12-19T07:33:45.217Z,-6.38
2022-12-19T07:36:14.300Z,-6.36
2022-12-19T07:38:44.535Z,-6.33
2022-12-19T07:41:13.486Z,-6.29
2022-12-19T07:43:42.346Z,-6.25
2022-12-19T07:46:14.364Z,-6.23
2022-12-19T07:48:43.498Z,-6.19
2022-12-19T07:51:12.357Z,-6.15
2022-12-19T07:53:41.187Z,-6.10
2022-12-19T07:56:10.067Z,-6.04
2022-12-19T07:58:39.548Z,-5.99
2022-12-19T08:01:08.762Z,-5.93
2022-12-19T08:03:38.126Z,-5.85
2022-12-19T08:06:08.218Z,-5.78
2022-12-19T08:08:38.036Z,-5.72
2022-12-19T08:11:13.404Z,-5.63
2022-12-19T08:13:46.500Z,-5.56
2022-12-19T08:16:16.636Z,-5.49
2022-12-19T08:18:45.872Z,-5.41
2022-12-19T08:21:15.108Z,-5.31
2022-12-19T08:23:47.416Z,-5.21
2022-12-19T08:26:31.256Z,-5.13
2022-12-19T08:29:06.761Z,-5.05
2022-12-19T08:31:38.131Z,-4.96
2022-12-19T08:34:07.136Z,-4.86
2022-12-19T08:36:38.621Z,-4.78
2022-12-19T08:39:09.060Z,-4.73
2022-12-19T08:41:38.005Z,-4.64
2022-12-19T08:44:07.450Z,-4.54
2022-12-19T08:46:36.426Z,-4.46
2022-12-19T08:49:05.450Z,-4.38
2022-12-19T08:51:34.891Z,-4.27
2022-12-19T08:54:04.070Z,-4.17
2022-12-19T08:57:01.833Z,-4.07
2022-12-19T08:59:32.145Z,-3.99
2022-12-19T09:02:01.815Z,-3.92
2022-12-19T09:06:00.194Z,-3.84
2022-12-19T09:07:20.062Z,-3.79
2022-12-19T09:09:48.957Z,-3.73
2022-12-19T09:12:17.930Z,-3.64
2022-12-19T09:14:47.050Z,-3.55
2022-12-19T09:17:16.221Z,-3.48
2022-12-19T09:19:47.582Z,-3.42
2022-12-19T09:22:17.370Z,-3.35
2022-12-19T09:24:46.606Z,-3.32
2022-12-19T09:27:15.716Z,-3.30
2022-12-19T09:29:44.718Z,-3.25
2022-12-19T09:32:13.696Z,-3.21
2022-12-19T09:34:42.665Z,-3.17
2022-12-19T09:37:17.000Z,-3.06
2022-12-19T09:39:49.067Z,-2.95
2022-12-19T09:43:03.423Z,-2.86
2022-12-19T09:45:48.975Z,-2.81
2022-12-19T09:48:24.697Z,-2.77
2022-12-19T09:50:56.975Z,-2.73
2022-12-19T09:54:07.112Z,-2.71
2022-12-19T09:56:45.908Z,-2.67
2022-12-19T09:59:49.969Z,-2.53
2022-12-19T10:02:54.411Z,-2.27
2022-12-19T10:07:09.302Z,-2.04
2022-12-19T10:10:11.536Z,-1.94
2022-12-19T10:12:45.129Z,-1.88
2022-12-19T10:15:15.628Z,-1.81
2022-12-19T10:17:56.805Z,-1.67
2022-12-19T10:20:37.082Z,-1.47
2022-12-19T10:23:48.408Z,-1.38
2022-12-19T10:26:29.816Z,-1.39
2022-12-19T10:29:18.951Z,-1.34
2022-12-19T10:32:04.419Z,-1.24
2022-12-19T10:34:44.672Z,-1.11
2022-12-19T10:37:43.826Z,-0.96
2022-12-19T10:40:32.219Z,-0.74
2022-12-19T10:43:28.676Z,-0.57
2022-12-19T10:46:17.078Z,-0.42
2022-12-19T10:48:52.710Z,-0.21
2022-12-19T10:51:31.977Z,0.03
2022-12-19T10:54:01.604Z,0.24
2022-12-19T10:56:37.442Z,0.49
2022-12-19T10:59:17.927Z,0.85
2022-12-19T11:01:54.171Z,1.38
2022-12-19T11:04:34.593Z,2.16
2022-12-19T11:07:03.752Z,2.79
2022-12-19T11:09:56.372Z,2.85
2022-12-19T11:14:57.699Z,2.37
2022-12-19T11:20:39.186Z,1.82
2022-12-19T11:29:27.285Z,1.41
2022-12-19T11:29:41.737Z,0.81
2022-12-19T11:29:42.410Z,1.08
2022-12-19T11:30:49.022Z,0.58
2022-12-19T11:33:20.501Z,0.31
2022-12-19T11:35:58.909Z,0.28
2022-12-19T11:38:54.255Z,0.23
2022-12-19T11:41:39.098Z,0.14
2022-12-19T11:44:28.941Z,0.03
2022-12-19T11:47:41.454Z,-0.11
2022-12-19T11:50:31.185Z,-0.22
2022-12-19T11:53:19.293Z,-0.27
2022-12-19T11:56:01.526Z,-0.27
2022-12-19T11:58:30.568Z,-0.27
2022-12-19T12:01:12.752Z,-0.27
2022-12-19T12:04:03.799Z,-0.30
2022-12-19T12:06:44.261Z,-0.31
2022-12-19T12:13:04.137Z,-0.32
2022-12-19T12:20:11.265Z,-0.35
2022-12-19T12:28:38.957Z,-0.40
2022-12-19T12:31:22.735Z,-0.41
2022-12-19T12:31:43.274Z,-0.41
2022-12-19T12:31:52.736Z,-0.37
2022-12-19T12:32:05.066Z,-0.34
2022-12-19T12:35:21.480Z,-0.33
2022-12-19T12:39:33.630Z,-0.38
2022-12-19T12:42:18.367Z,-0.36
2022-12-19T12:44:50.789Z,-0.37
2022-12-19T12:47:29.070Z,-0.37
2022-12-19T12:50:04.457Z,-0.33
2022-12-19T12:53:02.646Z,-0.29
2022-12-19T12:55:37.441Z,-0.28
2022-12-19T12:58:47.134Z,-0.27
2022-12-19T13:01:28.908Z,-0.28
2022-12-19T13:04:17.952Z,-0.29
2022-12-19T13:06:50.280Z,-0.31
2022-12-19T13:09:27.031Z,-0.30
2022-12-19T13:12:44.526Z,-0.38
2022-12-19T13:15:27.621Z,-0.42
2022-12-19T13:17:56.575Z,-0.39
2022-12-19T13:20:27.622Z,-0.36
2022-12-19T13:23:19.457Z,-0.34
2022-12-19T13:25:54.055Z,-0.34
2022-12-19T13:28:23.113Z,-0.35
2022-12-19T13:31:19.879Z,-0.32
2022-12-19T13:33:55.828Z,-0.33
2022-12-19T13:39:47.802Z,-0.30
2022-12-19T13:40:08.815Z,-0.31
2022-12-19T13:43:25.577Z,-0.30
2022-12-19T13:46:03.322Z,-0.29
2022-12-19T13:48:32.547Z,-0.28
2022-12-19T13:51:10.713Z,-0.26
2022-12-19T13:53:42.937Z,-0.24
2022-12-19T13:56:13.036Z,-0.23
2022-12-19T13:58:51.662Z,-0.29
2022-12-19T14:01:30.833Z,-0.36
2022-12-19T14:04:09.484Z,-0.36
2022-12-19T14:06:47.550Z,-0.35
2022-12-19T14:11:30.476Z,-0.33
2022-12-19T14:13:57.508Z,-0.34
2022-12-19T14:15:52.231Z,-0.34
2022-12-19T14:18:42.688Z,-0.31
2022-12-19T14:22:03.652Z,-0.30
2022-12-19T14:24:17.897Z,-0.31
2022-12-19T14:28:17.073Z,-0.32
2022-12-19T14:30:27.465Z,-0.34
2022-12-19T14:33:45.424Z,-0.36
2022-12-19T14:36:09.840Z,-0.37
2022-12-19T14:39:22.751Z,-0.37
2022-12-19T14:41:48.580Z,-0.38
2022-12-19T14:52:34.427Z,-0.35
2022-12-19T14:54:18.173Z,-0.33
2022-12-19T14:54:33.974Z,-0.33
2022-12-19T14:54:46.758Z,-0.37
2022-12-19T14:59:43.469Z,-0.40
2022-12-19T15:02:33.039Z,-0.42
2022-12-19T15:05:16.997Z,-0.43
2022-12-19T15:07:54.325Z,-0.43
2022-12-19T15:11:03.944Z,-0.40
2022-12-19T15:14:55.229Z,-0.39
2022-12-19T15:16:31.139Z,-0.40
2022-12-19T15:19:03.108Z,-0.40
2022-12-19T15:21:32.392Z,-0.38
2022-12-19T15:24:01.325Z,-0.37
2022-12-19T15:26:35.490Z,-0.36
2022-12-19T15:29:14.128Z,-0.36
2022-12-19T15:31:47.201Z,-0.38
2022-12-19T15:34:46.654Z,-0.39
2022-12-19T15:37:16.604Z,-0.40
2022-12-19T15:39:48.500Z,-0.41
2022-12-19T15:42:27.298Z,-0.40
2022-12-19T15:44:58.099Z,-0.38
2022-12-19T15:47:35.642Z,-0.37
2022-12-19T15:50:26.266Z,-0.38
2022-12-19T15:52:59.146Z,-0.37
2022-12-19T15:55:31.481Z,-0.38
2022-12-19T15:58:03.759Z,-0.38
2022-12-19T16:00:36.491Z,-0.44
2022-12-19T16:03:23.586Z,-0.46
2022-12-19T16:05:56.348Z,-0.46
2022-12-19T16:08:26.332Z,-0.44
2022-12-19T16:11:01.832Z,-0.43
2022-12-19T16:13:35.260Z,-0.39
2022-12-19T16:16:16.448Z,-0.36
2022-12-19T16:18:47.628Z,-0.35
2022-12-19T16:21:33.682Z,-0.34
2022-12-19T16:24:03.345Z,-0.33
2022-12-19T16:26:37.640Z,-0.33
2022-12-19T16:29:21.018Z,-0.35
2022-12-19T16:31:50.211Z,-0.36
2022-12-19T16:34:23.589Z,-0.33
2022-12-19T16:36:52.652Z,-0.31
2022-12-19T16:39:21.686Z,-0.28
2022-12-19T16:41:51.105Z,-0.29
2022-12-19T16:44:23.892Z,-0.28
2022-12-19T16:46:52.907Z,-0.27
2022-12-19T16:49:23.051Z,-0.26
2022-12-19T16:51:52.259Z,-0.27
2022-12-19T16:54:21.174Z,-0.27
2022-12-19T16:56:56.311Z,-0.23
2022-12-19T16:59:34.526Z,-0.19
2022-12-19T17:02:50.934Z,-0.18
2022-12-19T17:05:24.556Z,-0.17
2022-12-19T17:07:54.225Z,-0.17
2022-12-19T17:10:30.565Z,-0.17
2022-12-19T17:13:02.299Z,-0.14
2022-12-19T17:15:38.869Z,-0.12
2022-12-19T17:18:23.034Z,-0.11
2022-12-19T17:20:51.964Z,-0.08
2022-12-19T17:23:25.428Z,-0.06
2022-12-19T17:25:59.811Z,-0.08
2022-12-19T17:28:30.172Z,-0.09
2022-12-19T17:31:04.140Z,-0.07
2022-12-19T17:33:36.774Z,-0.04
2022-12-19T17:36:07.666Z,-0.03
2022-12-19T17:38:36.994Z,-0.04
2022-12-19T17:41:06.189Z,-0.05
2022-12-19T17:43:34.981Z,-0.03
2022-12-19T17:46:04.437Z,-0.01
2022-12-19T17:48:33.839Z,-0.01
2022-12-19T17:51:03.506Z,-0.03
2022-12-19T17:53:32.405Z,-0.05
2022-12-19T17:56:01.319Z,-0.05
2022-12-19T17:58:30.275Z,-0.03
2022-12-19T18:01:00.963Z,-0.03
2022-12-19T18:03:30.559Z,-0.02
2022-12-19T18:05:59.630Z,0.01
2022-12-19T18:08:32.717Z,0.05
2022-12-19T18:11:04.287Z,0.10
2022-12-19T18:13:33.677Z,0.14
2022-12-19T18:16:03.989Z,0.17
2022-12-19T18:18:36.693Z,0.19
2022-12-19T18:21:06.078Z,0.20
2022-12-19T18:23:35.176Z,0.20
2022-12-19T18:26:04.429Z,0.20
2022-12-19T18:28:34.045Z,0.22
2022-12-19T18:31:23.535Z,0.22
2022-12-19T18:33:54.819Z,0.24
2022-12-19T18:36:29.292Z,0.27
2022-12-19T18:38:58.180Z,0.29
2022-12-19T18:41:27.342Z,0.32
2022-12-19T18:43:56.329Z,0.34
2022-12-19T18:46:29.859Z,0.35
2022-12-19T18:48:58.966Z,0.32
2022-12-19T18:51:29.620Z,0.31
2022-12-19T18:53:58.811Z,0.30
2022-12-19T18:56:27.848Z,0.29
2022-12-19T18:58:59.328Z,0.30
2022-12-19T19:01:29.354Z,0.30
2022-12-19T19:03:59.683Z,0.31
2022-12-19T19:06:35.757Z,0.34
2022-12-19T19:09:17.368Z,0.35
2022-12-19T19:12:06.174Z,0.36
2022-12-19T19:14:35.123Z,0.36
2022-12-19T19:17:06.459Z,0.41
2022-12-19T19:19:35.909Z,0.47
2022-12-19T19:22:07.608Z,0.52
2022-12-19T19:24:36.955Z,0.51
2022-12-19T19:27:19.037Z,0.51
2022-12-19T19:29:48.299Z,0.51
2022-12-19T19:32:18.488Z,0.52
2022-12-19T19:34:51.766Z,0.51
2022-12-19T19:37:23.255Z,0.48
2022-12-19T19:39:52.913Z,0.53
2022-12-19T19:42:22.013Z,0.58
2022-12-19T19:44:51.086Z,0.62
2022-12-19T19:47:26.802Z,0.63
2022-12-19T19:49:57.876Z,0.64
2022-12-19T19:52:28.438Z,0.67
2022-12-19T19:54:57.889Z,0.67
2022-12-19T19:57:26.932Z,0.69
2022-12-19T19:59:55.931Z,0.72
2022-12-19T20:02:25.047Z,0.73
2022-12-19T20:04:54.510Z,0.75
2022-12-19T20:07:23.384Z,0.77
2022-12-19T20:09:53.220Z,0.77
2022-12-19T20:12:25.316Z,0.76
2022-12-19T20:14:54.649Z,0.79
2022-12-19T20:17:24.193Z,0.82
2022-12-19T20:19:53.195Z,0.86
2022-12-19T20:22:25.860Z,0.89
2022-12-19T20:24:55.210Z,0.91
2022-12-19T20:27:25.927Z,0.91
2022-12-19T20:30:00.001Z,0.93
2022-12-19T20:32:29.950Z,0.92
2022-12-19T20:34:59.492Z,0.93
2022-12-19T20:37:28.557Z,0.92
2022-12-19T20:39:58.320Z,0.91
2022-12-19T20:42:27.523Z,0.90
2022-12-19T20:44:57.642Z,0.93
2022-12-19T20:47:28.651Z,0.97
2022-12-19T20:49:59.697Z,0.98
2022-12-19T20:52:29.240Z,0.97
2022-12-19T20:55:01.047Z,0.95
2022-12-19T20:57:30.836Z,0.93
2022-12-19T20:59:59.909Z,0.92
2022-12-19T21:02:52.604Z,0.90
2022-12-19T21:05:20.824Z,0.87
2022-12-19T21:07:49.813Z,0.89
2022-12-19T21:10:18.705Z,0.89
2022-12-19T21:12:48.375Z,0.87
2022-12-19T21:15:17.967Z,0.88
2022-12-19T21:17:47.604Z,0.88
2022-12-19T21:20:16.836Z,0.86
2022-12-19T21:22:46.959Z,0.84
2022-12-19T21:25:23.446Z,0.83
2022-12-19T21:27:55.307Z,0.84
2022-12-19T21:30:25.220Z,0.84
2022-12-19T21:32:56.888Z,0.83
2022-12-19T21:35:26.132Z,0.82
2022-12-19T21:37:55.089Z,0.80
2022-12-19T21:40:24.072Z,0.80
2022-12-19T21:42:53.087Z,0.77
2022-12-19T21:45:22.073Z,0.75
2022-12-19T21:47:51.046Z,0.72
2022-12-19T21:50:20.576Z,0.71
2022-12-19T21:52:54.342Z,0.72
2022-12-19T21:55:25.452Z,0.70
2022-12-19T21:57:57.353Z,0.68
2022-12-19T22:00:26.317Z,0.65
2022-12-19T22:03:15.152Z,0.64
2022-12-19T22:05:49.996Z,0.68
2022-12-19T22:08:23.224Z,0.71
2022-12-19T22:10:54.570Z,0.70
2022-12-19T22:13:23.999Z,0.69
2022-12-19T22:15:59.198Z,0.67
2022-12-19T22:18:28.416Z,0.64
2022-12-19T22:21:02.717Z,0.64
2022-12-19T22:23:32.959Z,0.64
2022-12-19T22:26:18.289Z,0.64
2022-12-19T22:28:52.050Z,0.65
2022-12-19T22:31:33.421Z,0.65
2022-12-19T22:34:06.979Z,0.65
2022-12-19T22:36:39.251Z,0.63
2022-12-19T22:39:17.977Z,0.62
2022-12-19T22:41:48.428Z,0.64
2022-12-19T22:44:26.768Z,0.65
2022-12-19T22:46:56.040Z,0.65
2022-12-19T22:49:25.124Z,0.66
2022-12-19T22:51:54.080Z,0.68
2022-12-19T22:54:23.283Z,0.69
2022-12-19T22:56:52.722Z,0.68
2022-12-19T22:59:29.418Z,0.68
2022-12-19T23:01:58.722Z,0.69
2022-12-19T23:04:28.035Z,0.72
2022-12-19T23:06:57.111Z,0.74
2022-12-19T23:09:26.325Z,0.76
2022-12-19T23:11:55.539Z,0.75
2022-12-19T23:14:24.399Z,0.77
2022-12-19T23:16:53.409Z,0.79
2022-12-19T23:19:22.483Z,0.80
2022-12-19T23:21:51.581Z,0.81
2022-12-19T23:24:22.968Z,0.83
2022-12-19T23:26:52.073Z,0.84
2022-12-19T23:29:21.562Z,0.85
2022-12-19T23:31:50.629Z,0.86
2022-12-19T23:34:23.417Z,0.88
2022-12-19T23:37:13.023Z,0.87
2022-12-19T23:39:42.650Z,0.90
2022-12-19T23:42:12.369Z,0.91
2022-12-19T23:44:41.440Z,0.91
2022-12-19T23:47:13.134Z,0.92
2022-12-19T23:49:42.489Z,0.95
2022-12-19T23:52:11.696Z,0.96
2022-12-19T23:54:40.781Z,1.00
2022-12-19T23:57:09.903Z,1.04
2022-12-19T23:59:38.810Z,1.06
