createdAt,value
2023-03-18T00:00:11.433Z,12.38
2023-03-18T00:02:39.263Z,12.31
2023-03-18T00:05:07.659Z,12.29
2023-03-18T00:07:36.135Z,12.25
2023-03-18T00:10:03.679Z,12.05
2023-03-18T00:12:31.191Z,12.26
2023-03-18T00:14:57.629Z,12.28
2023-03-18T00:17:24.122Z,12.28
2023-03-18T00:19:50.881Z,12.27
2023-03-18T00:22:17.395Z,12.19
2023-03-18T00:24:43.879Z,12.26
2023-03-18T00:27:10.343Z,12.21
2023-03-18T00:29:37.638Z,12.17
2023-03-18T00:32:04.364Z,12.22
2023-03-18T00:34:30.845Z,12.22
2023-03-18T00:36:57.334Z,12.22
2023-03-18T00:39:28.892Z,12.25
2023-03-18T00:41:56.641Z,12.20
2023-03-18T00:44:25.175Z,12.26
2023-03-18T00:46:51.996Z,12.28
2023-03-18T00:49:19.832Z,12.28
2023-03-18T00:51:46.718Z,12.29
2023-03-18T00:54:17.892Z,12.30
2023-03-18T00:56:44.629Z,12.36
2023-03-18T00:59:11.777Z,12.38
2023-03-18T01:01:39.029Z,12.40
2023-03-18T01:04:06.374Z,12.37
2023-03-18T01:06:34.980Z,12.33
2023-03-18T01:09:02.536Z,12.42
2023-03-18T01:11:29.157Z,12.44
2023-03-18T01:13:56.115Z,12.46
2023-03-18T01:16:23.342Z,12.41
2023-03-18T01:18:50.250Z,12.41
2023-03-18T01:21:18.055Z,12.40
2023-03-18T01:23:45.136Z,12.39
2023-03-18T01:26:12.490Z,12.38
2023-03-18T01:28:38.998Z,12.29
2023-03-18T01:31:05.752Z,12.32
2023-03-18T01:33:33.474Z,12.28
2023-03-18T01:36:02.248Z,12.28
2023-03-18T01:38:30.275Z,12.28
2023-03-18T01:40:58.849Z,12.28
2023-03-18T01:43:32.165Z,12.26
2023-03-18T01:46:00.573Z,12.20
2023-03-18T01:48:31.673Z,12.20
2023-03-18T01:51:06.047Z,12.17
2023-03-18T01:53:39.048Z,12.19
2023-03-18T01:56:06.710Z,12.16
2023-03-18T01:58:39.758Z,12.13
2023-03-18T02:01:17.931Z,12.13
2023-03-18T02:06:12.474Z,12.14
2023-03-18T02:08:40.264Z,12.15
2023-03-18T02:11:09.264Z,12.15
2023-03-18T02:13:39.283Z,12.14
2023-03-18T02:16:11.799Z,12.12
2023-03-18T02:18:43.264Z,12.03
2023-03-18T02:21:40.576Z,12.10
2023-03-18T02:24:41.381Z,12.05
2023-03-18T02:27:33.951Z,11.99
2023-03-18T02:30:07.117Z,11.94
2023-03-18T02:32:34.509Z,11.95
2023-03-18T02:35:05.288Z,11.96
2023-03-18T02:37:31.773Z,11.74
2023-03-18T02:40:24.478Z,11.85
2023-03-18T02:42:51.400Z,11.81
2023-03-18T02:45:33.280Z,11.79
2023-03-18T02:48:00.758Z,11.73
2023-03-18T02:50:28.034Z,11.71
2023-03-18T02:52:54.515Z,11.71
2023-03-18T02:55:21.076Z,11.70
2023-03-18T02:57:47.522Z,11.64
2023-03-18T03:00:14.443Z,11.58
2023-03-18T03:02:41.215Z,11.58
2023-03-18T03:05:09.168Z,11.54
2023-03-18T03:07:35.722Z,11.47
2023-03-18T03:10:02.990Z,11.48
2023-03-18T03:12:29.465Z,11.43
2023-03-18T03:14:56.508Z,11.43
2023-03-18T03:17:22.976Z,11.44
2023-03-18T03:19:49.671Z,11.40
2023-03-18T03:22:17.290Z,11.28
2023-03-18T03:24:44.996Z,11.36
2023-03-18T03:27:12.369Z,11.29
2023-03-18T03:29:39.469Z,11.31
2023-03-18T03:32:06.227Z,11.26
2023-03-18T03:34:33.697Z,11.28
2023-03-18T03:37:00.582Z,11.25
2023-03-18T03:39:27.283Z,11.25
2023-03-18T03:41:53.797Z,11.14
2023-03-18T03:44:20.370Z,11.10
2023-03-18T03:46:46.936Z,11.06
2023-03-18T03:49:13.490Z,10.95
2023-03-18T03:51:40.028Z,10.93
2023-03-18T03:54:06.511Z,10.87
2023-03-18T03:56:33.081Z,10.87
2023-03-18T03:59:00.280Z,10.70
2023-03-18T04:01:27.211Z,10.72
2023-03-18T04:03:53.681Z,10.84
2023-03-18T04:06:20.156Z,10.87
2023-03-18T04:08:46.724Z,10.90
2023-03-18T04:11:13.135Z,10.92
2023-03-18T04:13:39.730Z,10.94
2023-03-18T04:16:07.680Z,10.95
2023-03-18T04:18:34.111Z,11.01
2023-03-18T04:21:00.564Z,11.03
2023-03-18T04:23:27.628Z,11.13
2023-03-18T04:25:54.034Z,11.17
2023-03-18T04:28:20.484Z,11.22
2023-03-18T04:30:48.323Z,11.21
2023-03-18T04:33:14.847Z,11.26
2023-03-18T04:35:43.441Z,11.30
2023-03-18T04:38:10.133Z,11.29
2023-03-18T04:40:36.593Z,11.27
2023-03-18T04:43:03.057Z,11.33
2023-03-18T04:45:30.278Z,11.32
2023-03-18T04:47:56.725Z,11.33
2023-03-18T04:50:24.063Z,11.24
2023-03-18T04:52:50.759Z,11.28
2023-03-18T04:55:18.011Z,11.26
2023-03-18T04:57:44.661Z,11.25
2023-03-18T05:00:14.963Z,11.24
2023-03-18T05:02:41.616Z,11.20
2023-03-18T05:05:08.508Z,11.25
2023-03-18T05:07:35.294Z,11.24
2023-03-18T05:10:01.857Z,11.11
2023-03-18T05:12:28.358Z,11.17
2023-03-18T05:14:54.974Z,11.14
2023-03-18T05:17:21.416Z,11.11
2023-03-18T05:19:49.137Z,11.07
2023-03-18T05:22:17.771Z,11.03
2023-03-18T05:24:46.040Z,11.05
2023-03-18T05:27:18.215Z,11.03
2023-03-18T05:29:45.365Z,11.00
2023-03-18T05:32:12.712Z,11.05
2023-03-18T05:34:41.584Z,11.07
2023-03-18T05:37:10.392Z,11.01
2023-03-18T05:39:37.053Z,11.00
2023-03-18T05:42:04.656Z,10.99
2023-03-18T05:44:31.446Z,10.98
2023-03-18T05:46:58.617Z,10.93
2023-03-18T05:49:25.419Z,10.92
2023-03-18T05:51:54.734Z,10.86
2023-03-18T05:54:21.856Z,10.91
2023-03-18T05:56:48.321Z,10.88
2023-03-18T05:59:15.244Z,10.84
2023-03-18T06:01:42.083Z,10.84
2023-03-18T06:04:09.112Z,10.85
2023-03-18T06:06:40.622Z,10.85
2023-03-18T06:09:10.692Z,10.86
2023-03-18T06:11:38.001Z,10.87
2023-03-18T06:14:05.845Z,10.83
2023-03-18T06:16:35.100Z,10.83
2023-03-18T06:19:02.413Z,10.82
2023-03-18T06:21:29.233Z,10.84
2023-03-18T06:23:56.464Z,10.86
2023-03-18T06:26:23.097Z,10.87
2023-03-18T06:28:49.562Z,10.94
2023-03-18T06:31:16.367Z,10.97
2023-03-18T06:33:43.001Z,11.01
2023-03-18T06:36:10.639Z,11.05
2023-03-18T06:38:38.073Z,11.10
2023-03-18T06:41:04.927Z,11.12
2023-03-18T06:43:31.754Z,11.17
2023-03-18T06:45:59.365Z,11.21
2023-03-18T06:48:26.254Z,11.23
2023-03-18T06:50:52.686Z,11.20
2023-03-18T06:53:19.143Z,11.23
2023-03-18T06:55:45.663Z,11.30
2023-03-18T06:58:12.295Z,11.29
2023-03-18T07:00:41.467Z,11.35
2023-03-18T07:03:08.016Z,11.38
2023-03-18T07:05:34.791Z,11.44
2023-03-18T07:08:02.061Z,11.49
2023-03-18T07:10:29.805Z,11.54
2023-03-18T07:12:57.813Z,11.61
2023-03-18T07:15:24.380Z,11.68
2023-03-18T07:17:52.218Z,11.74
2023-03-18T07:20:19.397Z,11.77
2023-03-18T07:22:47.027Z,11.81
2023-03-18T07:25:14.137Z,11.82
2023-03-18T07:27:42.210Z,11.83
2023-03-18T07:30:09.789Z,11.87
2023-03-18T07:32:38.378Z,11.91
2023-03-18T07:35:06.563Z,11.94
2023-03-18T07:37:33.461Z,11.99
2023-03-18T07:40:00.219Z,12.03
2023-03-18T07:42:26.780Z,12.07
2023-03-18T07:44:53.595Z,12.11
2023-03-18T07:47:20.812Z,12.12
2023-03-18T07:49:47.571Z,12.13
2023-03-18T07:52:14.301Z,12.22
2023-03-18T07:54:41.627Z,12.24
2023-03-18T07:57:08.391Z,12.28
2023-03-18T07:59:34.938Z,12.37
2023-03-18T08:02:01.501Z,12.42
2023-03-18T08:04:28.605Z,12.50
2023-03-18T08:06:55.224Z,12.55
2023-03-18T08:09:22.232Z,12.60
2023-03-18T08:11:48.655Z,12.65
2023-03-18T08:14:15.240Z,12.67
2023-03-18T08:16:42.177Z,12.70
2023-03-18T08:19:08.732Z,12.69
2023-03-18T08:21:35.544Z,12.35
2023-03-18T08:24:02.177Z,12.73
2023-03-18T08:26:28.664Z,12.76
2023-03-18T08:28:55.205Z,12.79
2023-03-18T08:31:21.653Z,12.84
2023-03-18T08:33:49.459Z,12.89
2023-03-18T08:36:16.419Z,12.93
2023-03-18T08:38:43.272Z,13.00
2023-03-18T08:41:10.051Z,13.03
2023-03-18T08:43:38.936Z,13.06
2023-03-18T08:46:06.500Z,13.11
2023-03-18T08:48:33.042Z,13.14
2023-03-18T08:50:59.646Z,13.10
2023-03-18T08:53:26.162Z,13.17
2023-03-18T08:55:52.724Z,13.20
2023-03-18T08:58:19.235Z,13.25
2023-03-18T09:00:45.725Z,13.28
2023-03-18T09:03:13.307Z,13.39
2023-03-18T09:05:40.163Z,13.44
2023-03-18T09:08:06.970Z,13.49
2023-03-18T09:10:33.530Z,13.54
2023-03-18T09:13:01.043Z,13.57
2023-03-18T09:15:27.649Z,13.64
2023-03-18T09:18:10.359Z,13.63
2023-03-18T09:20:39.145Z,13.74
2023-03-18T09:23:06.785Z,13.77
2023-03-18T09:25:34.268Z,13.83
2023-03-18T09:28:01.218Z,13.87
2023-03-18T09:30:30.116Z,13.89
2023-03-18T09:32:56.722Z,13.91
2023-03-18T09:35:24.180Z,13.91
2023-03-18T09:37:50.841Z,13.94
2023-03-18T09:40:38.017Z,13.95
2023-03-18T09:43:07.785Z,13.97
2023-03-18T09:46:16.251Z,13.99
2023-03-18T09:49:23.499Z,14.02
2023-03-18T09:52:07.061Z,14.05
2023-03-18T09:54:59.800Z,14.08
2023-03-18T09:57:33.679Z,14.05
2023-03-18T10:00:05.020Z,14.16
2023-03-18T10:02:37.147Z,14.21
2023-03-18T10:05:10.524Z,14.24
2023-03-18T10:07:41.620Z,14.32
2023-03-18T10:10:22.085Z,14.39
2023-03-18T10:12:52.955Z,14.25
2023-03-18T10:15:32.020Z,14.49
2023-03-18T10:18:12.769Z,14.55
2023-03-18T10:20:57.102Z,14.61
2023-03-18T10:23:54.769Z,14.67
2023-03-18T10:26:33.273Z,14.68
2023-03-18T10:29:08.200Z,14.67
2023-03-18T10:31:50.291Z,14.67
2023-03-18T10:34:22.224Z,14.64
2023-03-18T10:36:58.036Z,14.63
2023-03-18T10:39:27.569Z,14.66
2023-03-18T10:41:54.530Z,14.63
2023-03-18T10:44:32.493Z,14.63
2023-03-18T10:47:06.361Z,14.62
2023-03-18T10:49:40.761Z,14.62
2023-03-18T10:52:33.625Z,14.64
2023-03-18T10:55:00.131Z,14.70
2023-03-18T10:57:27.038Z,14.73
2023-03-18T10:59:53.977Z,14.82
2023-03-18T11:02:34.744Z,14.85
2023-03-18T11:05:05.526Z,14.84
2023-03-18T11:07:32.206Z,14.95
2023-03-18T11:10:18.546Z,14.96
2023-03-18T11:12:46.177Z,15.00
2023-03-18T11:15:13.515Z,15.01
2023-03-18T11:17:40.749Z,15.13
2023-03-18T11:20:25.210Z,15.28
2023-03-18T11:22:55.343Z,15.45
2023-03-18T11:25:26.582Z,15.57
2023-03-18T11:27:59.387Z,15.58
2023-03-18T11:30:34.664Z,15.62
2023-03-18T11:33:07.032Z,15.65
2023-03-18T11:35:44.773Z,15.69
2023-03-18T11:38:17.672Z,15.69
2023-03-18T11:40:44.526Z,15.76
2023-03-18T11:43:21.294Z,15.79
2023-03-18T11:45:52.869Z,15.90
2023-03-18T11:48:24.162Z,16.07
2023-03-18T11:51:12.050Z,16.05
2023-03-18T11:53:41.341Z,16.31
2023-03-18T11:56:17.048Z,16.39
2023-03-18T11:59:18.967Z,16.44
2023-03-18T12:02:17.337Z,16.42
2023-03-18T12:04:52.460Z,16.53
2023-03-18T12:07:38.488Z,16.64
2023-03-18T12:10:15.055Z,16.64
2023-03-18T12:12:48.339Z,16.51
2023-03-18T12:15:36.449Z,16.65
2023-03-18T12:18:17.659Z,16.71
2023-03-18T12:20:56.952Z,16.85
2023-03-18T12:23:50.079Z,16.92
2023-03-18T12:26:32.314Z,17.03
2023-03-18T12:29:04.628Z,17.19
2023-03-18T12:31:40.659Z,17.33
2023-03-18T12:34:27.201Z,17.35
2023-03-18T12:37:15.664Z,17.43
2023-03-18T12:39:49.966Z,17.47
2023-03-18T12:42:43.501Z,17.42
2023-03-18T12:45:18.590Z,17.44
2023-03-18T12:48:40.689Z,17.37
2023-03-18T12:51:18.318Z,17.37
2023-03-18T12:53:50.106Z,17.30
2023-03-18T12:56:21.423Z,17.19
2023-03-18T12:58:52.359Z,17.11
2023-03-18T13:01:38.896Z,17.07
2023-03-18T13:04:11.896Z,16.99
2023-03-18T13:06:47.766Z,16.92
2023-03-18T13:09:22.964Z,16.81
2023-03-18T13:12:09.166Z,16.76
2023-03-18T13:14:51.486Z,16.64
2023-03-18T13:17:24.529Z,16.64
2023-03-18T13:19:51.279Z,16.60
2023-03-18T13:22:47.444Z,16.57
2023-03-18T13:25:33.390Z,16.54
2023-03-18T13:28:25.310Z,16.53
2023-03-18T13:31:19.684Z,16.35
2023-03-18T13:34:26.507Z,16.55
2023-03-18T13:37:12.470Z,16.54
2023-03-18T13:39:53.408Z,16.56
2023-03-18T13:42:31.223Z,16.59
2023-03-18T13:45:01.456Z,16.57
2023-03-18T13:47:34.754Z,16.56
2023-03-18T13:50:05.748Z,16.49
2023-03-18T13:52:43.902Z,16.46
2023-03-18T13:55:16.810Z,16.42
2023-03-18T13:57:54.566Z,16.37
2023-03-18T14:00:53.870Z,16.30
2023-03-18T14:03:31.426Z,16.21
2023-03-18T14:06:14.607Z,16.16
2023-03-18T14:08:42.781Z,16.11
2023-03-18T14:11:16.723Z,16.07
2023-03-18T14:13:52.302Z,16.07
2023-03-18T14:16:24.239Z,16.02
2023-03-18T14:18:59.959Z,16.00
2023-03-18T14:21:29.045Z,15.98
2023-03-18T14:24:06.954Z,15.90
2023-03-18T14:26:34.575Z,15.87
2023-03-18T14:29:06.649Z,15.83
2023-03-18T14:31:39.243Z,15.83
2023-03-18T14:34:17.806Z,15.85
2023-03-18T14:36:53.273Z,15.88
2023-03-18T14:39:40.088Z,15.91
2023-03-18T14:42:18.950Z,16.03
2023-03-18T14:44:50.267Z,16.21
2023-03-18T14:47:38.074Z,16.28
2023-03-18T14:50:40.891Z,16.48
2023-03-18T14:53:22.719Z,16.54
2023-03-18T14:55:51.494Z,16.62
2023-03-18T14:58:20.850Z,16.63
2023-03-18T15:00:51.523Z,16.66
2023-03-18T15:03:31.333Z,16.71
2023-03-18T15:06:04.406Z,16.74
2023-03-18T15:08:47.870Z,16.80
2023-03-18T15:11:16.978Z,16.84
2023-03-18T15:13:43.578Z,16.87
2023-03-18T15:16:13.570Z,16.75
2023-03-18T15:18:40.219Z,16.81
2023-03-18T15:21:15.532Z,16.84
2023-03-18T15:23:46.426Z,16.87
2023-03-18T15:26:18.953Z,16.88
2023-03-18T15:28:52.963Z,16.91
2023-03-18T15:31:30.414Z,16.89
2023-03-18T15:34:07.538Z,16.89
2023-03-18T15:36:54.509Z,16.85
2023-03-18T15:39:41.654Z,16.72
2023-03-18T15:42:16.574Z,16.63
2023-03-18T15:44:46.277Z,16.60
2023-03-18T15:47:27.857Z,16.59
2023-03-18T15:49:56.326Z,16.69
2023-03-18T15:52:27.565Z,16.77
2023-03-18T15:54:54.023Z,16.88
2023-03-18T15:57:34.806Z,16.96
2023-03-18T16:00:01.432Z,16.95
2023-03-18T16:02:29.873Z,16.88
2023-03-18T16:05:12.144Z,16.79
2023-03-18T16:07:38.619Z,16.65
2023-03-18T16:10:05.537Z,16.49
2023-03-18T16:12:34.074Z,16.36
2023-03-18T16:15:03.375Z,16.27
2023-03-18T16:17:30.411Z,16.17
2023-03-18T16:19:57.344Z,16.11
2023-03-18T16:22:23.838Z,16.05
2023-03-18T16:24:50.492Z,16.00
2023-03-18T16:27:41.414Z,15.94
2023-03-18T16:30:23.223Z,15.93
2023-03-18T16:32:50.365Z,15.91
2023-03-18T16:35:22.364Z,15.88
2023-03-18T16:37:49.462Z,15.93
2023-03-18T16:40:18.337Z,15.94
2023-03-18T16:42:45.566Z,15.95
2023-03-18T16:45:23.573Z,15.92
2023-03-18T16:47:51.887Z,15.92
2023-03-18T16:50:21.997Z,15.97
2023-03-18T16:52:49.609Z,15.96
2023-03-18T16:55:19.128Z,15.95
2023-03-18T16:57:48.461Z,15.94
2023-03-18T17:00:22.673Z,15.92
2023-03-18T17:02:52.402Z,15.89
2023-03-18T17:05:20.963Z,15.83
2023-03-18T17:07:47.918Z,15.75
2023-03-18T17:10:16.949Z,15.72
2023-03-18T17:12:51.862Z,15.66
2023-03-18T17:15:28.249Z,15.63
2023-03-18T17:18:00.671Z,15.57
2023-03-18T17:20:30.132Z,15.51
2023-03-18T17:22:56.638Z,15.45
2023-03-18T17:25:25.571Z,15.34
2023-03-18T17:27:55.856Z,15.36
2023-03-18T17:30:23.966Z,15.28
2023-03-18T17:32:50.952Z,15.26
2023-03-18T17:35:22.741Z,15.22
2023-03-18T17:37:49.707Z,15.16
2023-03-18T17:40:18.794Z,15.11
2023-03-18T17:42:46.810Z,15.07
2023-03-18T17:45:32.242Z,15.00
2023-03-18T17:48:14.852Z,14.92
2023-03-18T17:50:44.137Z,14.87
2023-03-18T17:53:30.113Z,14.81
2023-03-18T17:55:57.315Z,14.76
2023-03-18T17:58:27.379Z,14.74
2023-03-18T18:01:03.516Z,14.68
2023-03-18T18:03:30.852Z,14.68
2023-03-18T18:05:58.582Z,14.62
2023-03-18T18:08:26.338Z,14.58
2023-03-18T18:10:58.015Z,14.57
2023-03-18T18:13:24.513Z,14.55
2023-03-18T18:15:51.168Z,14.51
2023-03-18T18:18:25.219Z,14.47
2023-03-18T18:20:57.845Z,14.45
2023-03-18T18:23:37.281Z,14.44
2023-03-18T18:26:07.421Z,14.41
2023-03-18T18:28:36.120Z,14.39
2023-03-18T18:31:05.672Z,14.35
2023-03-18T18:33:33.438Z,14.33
2023-03-18T18:36:00.480Z,14.23
2023-03-18T18:38:28.341Z,14.16
2023-03-18T18:40:57.354Z,14.09
2023-03-18T18:43:25.192Z,14.02
2023-03-18T18:45:53.630Z,13.94
2023-03-18T18:48:31.317Z,13.94
2023-03-18T18:50:59.314Z,13.89
2023-03-18T18:53:28.797Z,13.86
2023-03-18T18:55:56.375Z,13.84
2023-03-18T18:58:28.771Z,13.81
2023-03-18T19:00:55.862Z,13.81
2023-03-18T19:03:24.293Z,13.85
2023-03-18T19:05:52.908Z,13.87
2023-03-18T19:08:25.377Z,13.83
2023-03-18T19:10:56.968Z,13.82
2023-03-18T19:13:25.195Z,13.82
2023-03-18T19:15:54.171Z,13.77
2023-03-18T19:18:26.882Z,13.69
2023-03-18T19:20:53.394Z,13.68
2023-03-18T19:23:24.668Z,13.64
2023-03-18T19:25:52.441Z,13.65
2023-03-18T19:28:58.583Z,13.66
2023-03-18T19:31:30.413Z,13.62
2023-03-18T19:33:59.547Z,13.61
2023-03-18T19:36:26.156Z,13.58
2023-03-18T19:38:55.225Z,13.56
2023-03-18T19:41:22.222Z,13.56
2023-03-18T19:43:49.502Z,13.55
2023-03-18T19:46:23.808Z,13.55
2023-03-18T19:48:50.610Z,13.57
2023-03-18T19:51:17.114Z,13.57
2023-03-18T19:53:45.595Z,13.56
2023-03-18T19:56:23.942Z,13.58
2023-03-18T19:58:52.889Z,13.60
2023-03-18T20:01:21.919Z,13.53
2023-03-18T20:03:58.527Z,13.59
2023-03-18T20:06:25.763Z,13.60
2023-03-18T20:08:52.369Z,13.58
2023-03-18T20:11:22.832Z,13.58
2023-03-18T20:13:49.667Z,13.54
2023-03-18T20:16:17.624Z,13.55
2023-03-18T20:18:44.465Z,13.55
2023-03-18T20:21:27.617Z,13.57
2023-03-18T20:23:58.844Z,13.58
2023-03-18T20:26:25.896Z,13.59
2023-03-18T20:28:55.716Z,13.59
2023-03-18T20:31:22.529Z,13.61
2023-03-18T20:33:49.021Z,13.61
2023-03-18T20:36:17.496Z,13.65
2023-03-18T20:38:47.196Z,13.65
2023-03-18T20:41:18.750Z,13.63
2023-03-18T20:43:47.718Z,13.65
2023-03-18T20:46:14.910Z,13.69
2023-03-18T20:48:42.305Z,13.69
2023-03-18T20:51:26.247Z,13.70
2023-03-18T20:53:53.110Z,13.70
2023-03-18T20:56:22.713Z,13.71
2023-03-18T20:58:50.356Z,13.72
2023-03-18T21:01:18.124Z,13.78
2023-03-18T21:03:44.777Z,13.78
2023-03-18T21:06:16.340Z,13.82
2023-03-18T21:08:43.473Z,13.81
2023-03-18T21:11:22.592Z,13.83
2023-03-18T21:13:49.489Z,13.84
2023-03-18T21:16:16.886Z,13.84
2023-03-18T21:18:47.682Z,13.85
2023-03-18T21:21:20.031Z,13.84
2023-03-18T21:23:46.638Z,13.84
2023-03-18T21:26:13.145Z,13.84
2023-03-18T21:28:39.649Z,13.86
2023-03-18T21:31:19.136Z,13.81
2023-03-18T21:33:46.645Z,13.79
2023-03-18T21:36:13.174Z,13.78
2023-03-18T21:38:39.744Z,13.75
2023-03-18T21:41:20.136Z,13.74
2023-03-18T21:43:47.179Z,13.72
2023-03-18T21:46:18.893Z,13.70
2023-03-18T21:48:45.740Z,13.67
2023-03-18T21:51:40.887Z,13.76
2023-03-18T21:54:18.231Z,13.75
2023-03-18T21:56:44.709Z,13.70
2023-03-18T21:59:11.339Z,13.54
2023-03-18T22:01:37.864Z,13.53
2023-03-18T22:04:04.515Z,13.47
2023-03-18T22:06:31.209Z,13.55
2023-03-18T22:08:57.771Z,13.58
2023-03-18T22:11:24.293Z,13.60
2023-03-18T22:13:50.808Z,13.58
2023-03-18T22:16:18.684Z,13.60
2023-03-18T22:18:47.236Z,13.53
2023-03-18T22:21:25.107Z,13.53
2023-03-18T22:23:52.012Z,13.50
2023-03-18T22:26:20.281Z,13.52
2023-03-18T22:28:47.688Z,13.56
2023-03-18T22:31:21.249Z,13.55
2023-03-18T22:33:47.879Z,13.56
2023-03-18T22:36:15.856Z,13.57
2023-03-18T22:38:42.702Z,13.55
2023-03-18T22:41:24.830Z,13.54
2023-03-18T22:43:51.576Z,13.54
2023-03-18T22:46:18.154Z,13.56
2023-03-18T22:48:44.762Z,13.55
2023-03-18T22:51:21.813Z,13.57
2023-03-18T22:53:51.571Z,13.58
2023-03-18T22:56:18.474Z,13.53
2023-03-18T22:58:45.351Z,13.51
2023-03-18T23:01:20.318Z,13.51
2023-03-18T23:03:47.470Z,13.49
2023-03-18T23:06:18.220Z,13.40
2023-03-18T23:08:47.571Z,12.93
2023-03-18T23:11:15.630Z,12.97
2023-03-18T23:13:44.105Z,13.08
2023-03-18T23:16:16.456Z,13.17
2023-03-18T23:18:43.188Z,13.26
2023-03-18T23:21:21.119Z,13.34
2023-03-18T23:23:47.598Z,13.34
2023-03-18T23:26:16.040Z,13.36
2023-03-18T23:28:45.905Z,13.39
2023-03-18T23:31:14.158Z,13.36
2023-03-18T23:33:41.008Z,13.37
2023-03-18T23:36:08.210Z,13.39
2023-03-18T23:38:34.745Z,13.35
2023-03-18T23:41:01.373Z,13.35
2023-03-18T23:43:27.806Z,13.31
2023-03-18T23:45:54.407Z,13.30
2023-03-18T23:48:20.983Z,13.31
2023-03-18T23:50:47.468Z,13.24
2023-03-18T23:53:13.889Z,13.24
2023-03-18T23:55:40.335Z,13.22
2023-03-18T23:58:06.794Z,13.23
