createdAt,value
2023-10-27T05:25:54.200Z,15.08
2023-10-27T05:28:29.118Z,15.01
2023-10-27T05:31:03.625Z,14.92
2023-10-27T05:33:38.424Z,15.04
2023-10-27T05:36:12.956Z,14.94
2023-10-27T05:38:47.633Z,14.90
2023-10-27T05:41:24.278Z,14.85
2023-10-27T05:43:58.857Z,14.79
2023-10-27T05:46:33.260Z,14.82
2023-10-27T05:49:08.096Z,14.82
2023-10-27T05:51:42.505Z,14.85
2023-10-27T05:54:17.205Z,14.82
2023-10-27T05:56:53.490Z,14.80
2023-10-27T05:59:28.253Z,14.78
2023-10-27T06:02:14.605Z,14.75
2023-10-27T06:04:49.954Z,14.77
2023-10-27T06:07:24.363Z,14.77
2023-10-27T06:09:59.050Z,14.80
2023-10-27T06:12:34.991Z,14.81
2023-10-27T06:15:10.390Z,14.81
2023-10-27T06:17:45.316Z,14.83
2023-10-27T06:20:20.396Z,14.90
2023-10-27T06:22:55.025Z,14.84
2023-10-27T06:25:29.832Z,14.81
2023-10-27T06:28:05.963Z,14.80
2023-10-27T06:30:40.746Z,14.80
2023-10-27T06:33:15.207Z,14.80
2023-10-27T06:35:50.509Z,14.86
2023-10-27T06:38:24.979Z,14.88
2023-10-27T06:40:59.723Z,14.87
2023-10-27T06:43:35.542Z,14.88
2023-10-27T06:46:10.318Z,14.91
2023-10-27T06:48:44.827Z,14.80
2023-10-27T06:51:19.594Z,14.89
2023-10-27T06:53:53.889Z,14.87
2023-10-27T06:56:29.521Z,14.89
2023-10-27T06:59:05.561Z,14.81
2023-10-27T07:01:40.294Z,14.85
2023-10-27T07:04:15.063Z,14.86
2023-10-27T07:06:49.899Z,15.15
2023-10-27T07:09:24.808Z,15.54
2023-10-27T07:12:01.335Z,15.19
2023-10-27T07:14:40.521Z,15.17
2023-10-27T07:17:15.192Z,15.15
2023-10-27T07:19:49.796Z,15.12
2023-10-27T07:22:24.716Z,15.06
2023-10-27T07:24:59.019Z,15.12
2023-10-27T07:27:33.725Z,15.14
2023-10-27T07:30:10.689Z,15.08
2023-10-27T07:32:45.444Z,15.18
2023-10-27T07:35:19.859Z,15.37
2023-10-27T07:37:55.340Z,15.88
2023-10-27T07:40:29.922Z,16.16
2023-10-27T07:43:05.228Z,15.83
2023-10-27T07:45:41.979Z,15.64
2023-10-27T07:48:16.752Z,15.38
2023-10-27T07:50:51.206Z,15.37
2023-10-27T07:53:26.472Z,15.22
2023-10-27T07:56:00.742Z,15.20
2023-10-27T07:58:35.497Z,15.19
2023-10-27T08:01:11.301Z,15.83
2023-10-27T08:03:47.247Z,15.67
2023-10-27T08:06:22.001Z,15.50
2023-10-27T08:08:56.654Z,15.40
2023-10-27T08:11:31.024Z,15.36
2023-10-27T08:14:06.049Z,15.28
2023-10-27T08:16:41.892Z,15.24
2023-10-27T08:19:16.603Z,15.31
2023-10-27T08:21:51.060Z,15.29
2023-10-27T08:24:25.988Z,15.29
2023-10-27T08:27:00.346Z,15.64
2023-10-27T08:29:35.077Z,15.89
2023-10-27T08:32:10.845Z,15.65
2023-10-27T08:34:45.708Z,15.63
2023-10-27T08:37:20.355Z,15.54
2023-10-27T08:39:55.026Z,15.53
2023-10-27T08:42:30.425Z,15.62
2023-10-27T08:45:05.461Z,15.69
2023-10-27T08:47:44.259Z,15.47
2023-10-27T08:50:19.238Z,15.64
2023-10-27T08:52:53.643Z,15.58
2023-10-27T08:55:28.545Z,15.65
2023-10-27T08:58:02.958Z,15.67
2023-10-27T09:00:37.961Z,15.65
2023-10-27T09:03:20.939Z,15.65
2023-10-27T09:05:55.749Z,15.65
2023-10-27T09:08:30.325Z,15.60
2023-10-27T09:11:06.019Z,15.94
2023-10-27T09:13:41.044Z,16.15
2023-10-27T09:16:26.810Z,16.13
2023-10-27T09:19:03.734Z,16.03
2023-10-27T09:21:38.463Z,16.03
2023-10-27T09:24:12.839Z,16.01
2023-10-27T09:26:48.384Z,16.02
2023-10-27T09:29:22.821Z,16.05
2023-10-27T09:31:57.392Z,16.10
2023-10-27T09:34:34.021Z,16.08
2023-10-27T09:37:08.754Z,16.14
2023-10-27T09:39:43.239Z,16.04
2023-10-27T09:42:18.298Z,15.96
2023-10-27T09:45:02.725Z,15.94
2023-10-27T09:47:44.557Z,15.99
2023-10-27T09:50:25.545Z,15.96
2023-10-27T09:53:01.601Z,16.05
2023-10-27T09:55:38.465Z,15.99
2023-10-27T09:58:14.896Z,15.95
2023-10-27T10:00:50.092Z,15.98
2023-10-27T10:03:28.697Z,16.06
2023-10-27T10:06:13.081Z,15.97
2023-10-27T10:09:11.568Z,16.07
2023-10-27T10:11:58.337Z,16.04
2023-10-27T10:14:50.880Z,16.16
2023-10-27T10:17:41.592Z,16.16
2023-10-27T10:20:16.306Z,16.23
2023-10-27T10:22:59.893Z,16.34
2023-10-27T10:25:35.406Z,16.44
2023-10-27T10:28:30.924Z,16.48
2023-10-27T10:31:28.501Z,16.60
2023-10-27T10:34:12.561Z,17.00
2023-10-27T10:36:47.282Z,17.07
2023-10-27T10:39:23.016Z,17.26
