createdAt,value
2022-10-16T00:00:56.029Z,99.90
2022-10-16T00:03:26.576Z,99.90
2022-10-16T00:06:01.339Z,99.90
2022-10-16T00:08:28.247Z,99.90
2022-10-16T00:11:04.387Z,99.90
2022-10-16T00:13:32.636Z,99.90
2022-10-16T00:16:00.385Z,99.90
2022-10-16T00:18:28.342Z,99.90
2022-10-16T00:23:27.378Z,99.90
2022-10-16T00:26:03.377Z,99.90
2022-10-16T00:28:30.475Z,99.90
2022-10-16T00:30:57.408Z,99.90
2022-10-16T00:33:24.277Z,99.90
2022-10-16T00:35:51.300Z,99.90
2022-10-16T00:38:18.457Z,99.90
2022-10-16T00:40:45.131Z,99.90
2022-10-16T00:43:38.948Z,99.90
2022-10-16T00:46:12.273Z,99.90
2022-10-16T00:48:39.170Z,99.90
2022-10-16T00:51:07.942Z,99.90
2022-10-16T00:53:35.831Z,99.90
2022-10-16T00:56:02.867Z,99.90
2022-10-16T00:58:29.488Z,99.90
2022-10-16T01:00:56.187Z,99.90
2022-10-16T01:03:29.996Z,99.90
2022-10-16T01:06:27.073Z,99.90
2022-10-16T01:09:12.953Z,99.90
2022-10-16T01:11:46.251Z,99.90
2022-10-16T01:14:29.928Z,99.90
2022-10-16T01:17:07.415Z,99.90
2022-10-16T01:19:52.702Z,99.90
2022-10-16T01:22:22.846Z,99.90
2022-10-16T01:24:50.667Z,99.90
2022-10-16T01:27:23.887Z,99.90
2022-10-16T01:29:55.484Z,99.90
2022-10-16T01:32:53.663Z,99.90
2022-10-16T01:35:29.164Z,99.90
2022-10-16T01:38:18.625Z,99.90
2022-10-16T01:40:53.309Z,99.90
2022-10-16T01:43:27.830Z,99.90
2022-10-16T01:45:55.066Z,99.90
2022-10-16T01:48:24.437Z,99.90
2022-10-16T01:51:06.016Z,99.90
2022-10-16T01:53:33.681Z,99.90
2022-10-16T01:56:03.061Z,99.90
2022-10-16T01:58:35.480Z,99.90
2022-10-16T02:01:04.156Z,99.90
2022-10-16T02:03:33.221Z,99.90
2022-10-16T02:06:00.186Z,99.90
2022-10-16T02:08:29.618Z,99.90
2022-10-16T02:10:58.250Z,99.90
2022-10-16T02:13:42.257Z,99.90
2022-10-16T02:16:11.214Z,99.90
2022-10-16T02:18:37.862Z,99.90
2022-10-16T02:21:23.058Z,99.90
2022-10-16T02:23:53.598Z,99.90
2022-10-16T02:26:36.254Z,99.90
2022-10-16T02:29:08.930Z,99.90
2022-10-16T02:31:39.271Z,99.90
2022-10-16T02:34:07.534Z,99.90
2022-10-16T02:36:36.926Z,99.90
2022-10-16T02:39:05.268Z,99.90
2022-10-16T02:41:32.665Z,99.90
2022-10-16T02:43:59.315Z,99.90
2022-10-16T02:46:25.946Z,99.90
2022-10-16T02:48:52.550Z,99.90
2022-10-16T02:51:19.143Z,99.90
2022-10-16T02:53:45.806Z,99.90
2022-10-16T02:56:12.632Z,99.90
2022-10-16T02:58:39.267Z,99.90
2022-10-16T03:01:06.030Z,99.90
2022-10-16T03:03:32.692Z,99.90
2022-10-16T03:05:59.313Z,99.90
2022-10-16T03:08:26.150Z,99.90
2022-10-16T03:10:53.406Z,99.90
2022-10-16T03:13:21.410Z,99.90
2022-10-16T03:15:48.297Z,99.90
2022-10-16T03:18:15.855Z,99.90
2022-10-16T03:20:43.979Z,99.90
2022-10-16T03:23:11.094Z,99.90
2022-10-16T03:25:37.732Z,99.90
2022-10-16T03:28:04.516Z,99.90
2022-10-16T03:30:31.242Z,99.90
2022-10-16T03:32:57.876Z,99.90
2022-10-16T03:35:25.176Z,99.90
2022-10-16T03:37:52.055Z,99.90
2022-10-16T03:40:18.815Z,99.90
2022-10-16T03:42:45.396Z,99.90
2022-10-16T03:45:12.793Z,99.90
2022-10-16T03:47:39.502Z,99.90
2022-10-16T03:50:06.761Z,99.90
2022-10-16T03:52:33.901Z,99.90
2022-10-16T03:55:00.524Z,99.90
2022-10-16T03:57:27.512Z,99.90
2022-10-16T03:59:54.241Z,99.90
2022-10-16T04:02:20.786Z,99.90
2022-10-16T04:04:47.498Z,99.90
2022-10-16T04:07:14.150Z,99.90
2022-10-16T04:09:40.889Z,99.90
2022-10-16T04:12:07.477Z,99.90
2022-10-16T04:14:34.180Z,99.90
2022-10-16T04:17:00.822Z,99.90
2022-10-16T04:19:27.404Z,99.90
2022-10-16T04:21:54.926Z,99.90
2022-10-16T04:24:21.531Z,99.90
2022-10-16T04:26:48.168Z,99.90
2022-10-16T04:29:14.726Z,99.90
2022-10-16T04:31:41.332Z,99.90
2022-10-16T04:34:07.975Z,99.90
2022-10-16T04:36:34.585Z,99.90
2022-10-16T04:39:01.164Z,99.90
2022-10-16T04:41:27.789Z,99.90
2022-10-16T04:43:54.335Z,99.90
2022-10-16T04:46:20.952Z,99.90
2022-10-16T04:48:47.809Z,99.90
2022-10-16T04:51:14.425Z,99.90
2022-10-16T04:53:41.007Z,99.90
2022-10-16T04:56:07.650Z,99.90
2022-10-16T04:58:34.326Z,99.90
2022-10-16T05:01:00.989Z,99.90
2022-10-16T05:03:27.664Z,99.90
2022-10-16T05:05:54.340Z,99.90
2022-10-16T05:08:20.981Z,99.90
2022-10-16T05:10:47.614Z,99.90
2022-10-16T05:13:14.205Z,99.90
2022-10-16T05:15:40.964Z,99.90
2022-10-16T05:18:07.641Z,99.90
2022-10-16T05:20:34.266Z,99.90
2022-10-16T05:23:01.091Z,99.90
2022-10-16T05:25:27.815Z,99.90
2022-10-16T05:27:54.443Z,99.90
2022-10-16T05:30:21.275Z,99.90
2022-10-16T05:32:51.876Z,99.90
2022-10-16T05:35:19.705Z,99.90
2022-10-16T05:37:46.520Z,99.90
2022-10-16T05:40:13.946Z,99.90
2022-10-16T05:42:41.674Z,99.90
2022-10-16T05:45:10.931Z,99.90
2022-10-16T05:47:37.615Z,99.90
2022-10-16T05:50:05.266Z,99.90
2022-10-16T05:52:32.034Z,99.90
2022-10-16T05:54:58.586Z,99.90
2022-10-16T05:57:25.489Z,99.90
2022-10-16T05:59:52.528Z,99.90
2022-10-16T06:02:19.141Z,99.90
2022-10-16T06:04:45.732Z,99.90
2022-10-16T06:07:12.325Z,99.90
2022-10-16T06:09:38.984Z,99.90
2022-10-16T06:12:05.641Z,99.90
2022-10-16T06:14:33.236Z,99.90
2022-10-16T06:16:59.922Z,99.90
2022-10-16T06:19:26.479Z,99.90
2022-10-16T06:21:53.090Z,99.90
2022-10-16T06:24:19.922Z,99.90
2022-10-16T06:26:46.511Z,99.90
2022-10-16T06:29:13.139Z,99.90
2022-10-16T06:31:39.688Z,99.90
2022-10-16T06:34:10.255Z,99.90
2022-10-16T06:36:37.084Z,99.90
2022-10-16T06:39:04.365Z,99.90
2022-10-16T06:41:31.009Z,99.90
2022-10-16T06:44:08.094Z,99.90
2022-10-16T06:46:35.525Z,99.90
2022-10-16T06:49:02.126Z,99.90
2022-10-16T06:51:28.846Z,99.90
2022-10-16T06:54:04.996Z,99.90
2022-10-16T06:56:33.277Z,99.90
2022-10-16T06:59:00.636Z,99.90
2022-10-16T07:01:27.905Z,99.90
2022-10-16T07:03:54.529Z,99.90
2022-10-16T07:06:23.456Z,99.90
2022-10-16T07:08:50.341Z,99.90
2022-10-16T07:11:22.155Z,99.90
2022-10-16T07:13:52.958Z,99.90
2022-10-16T07:16:28.682Z,99.90
2022-10-16T07:18:59.928Z,99.90
2022-10-16T07:21:29.854Z,99.90
2022-10-16T07:24:02.069Z,99.90
2022-10-16T07:26:31.835Z,99.90
2022-10-16T07:28:58.601Z,99.90
2022-10-16T07:31:26.013Z,99.90
2022-10-16T07:33:52.782Z,99.90
2022-10-16T07:36:20.874Z,99.90
2022-10-16T07:38:48.509Z,99.90
2022-10-16T07:41:17.986Z,99.90
2022-10-16T07:43:52.397Z,99.90
2022-10-16T07:46:20.445Z,99.90
2022-10-16T07:48:48.891Z,99.90
2022-10-16T07:51:18.666Z,99.90
2022-10-16T07:53:45.479Z,99.90
2022-10-16T07:56:12.987Z,99.90
2022-10-16T07:58:39.946Z,99.90
2022-10-16T08:01:15.022Z,99.90
2022-10-16T08:03:46.242Z,99.90
2022-10-16T08:06:12.901Z,99.90
2022-10-16T08:08:39.683Z,99.90
2022-10-16T08:11:06.417Z,99.90
2022-10-16T08:13:33.370Z,99.90
2022-10-16T08:16:00.462Z,99.90
2022-10-16T08:18:27.149Z,99.90
2022-10-16T08:20:58.855Z,99.90
2022-10-16T08:23:26.942Z,99.90
2022-10-16T08:26:02.302Z,99.90
2022-10-16T08:28:29.086Z,99.90
2022-10-16T08:30:57.494Z,99.90
2022-10-16T08:33:24.261Z,99.90
2022-10-16T08:35:54.567Z,99.90
2022-10-16T08:38:24.534Z,99.90
2022-10-16T08:40:53.710Z,99.90
2022-10-16T08:43:29.495Z,99.90
2022-10-16T08:46:07.825Z,99.90
2022-10-16T08:48:48.665Z,99.90
2022-10-16T08:51:40.402Z,99.90
2022-10-16T08:54:19.913Z,99.90
2022-10-16T08:56:46.558Z,99.90
2022-10-16T08:59:16.881Z,99.90
2022-10-16T09:01:50.357Z,99.90
2022-10-16T09:04:56.447Z,99.90
2022-10-16T09:07:42.363Z,99.90
2022-10-16T09:10:22.870Z,99.90
2022-10-16T09:13:26.888Z,99.90
2022-10-16T09:15:53.617Z,97.70
2022-10-16T09:18:33.078Z,97.40
2022-10-16T09:21:11.623Z,97.10
2022-10-16T09:23:38.729Z,97.80
2022-10-16T09:26:10.599Z,97.90
2022-10-16T09:28:37.312Z,97.70
2022-10-16T09:31:04.026Z,98.30
2022-10-16T09:33:39.579Z,98.00
2022-10-16T09:36:07.632Z,98.80
2022-10-16T09:38:37.042Z,99.10
2022-10-16T09:41:13.182Z,99.40
2022-10-16T09:43:58.121Z,98.90
2022-10-16T09:46:30.377Z,98.90
2022-10-16T09:48:59.450Z,99.50
2022-10-16T09:51:29.765Z,99.90
2022-10-16T09:54:10.671Z,98.90
2022-10-16T09:56:40.200Z,98.60
2022-10-16T09:59:17.702Z,99.30
2022-10-16T10:01:48.100Z,99.00
2022-10-16T10:04:15.397Z,99.00
2022-10-16T10:06:46.079Z,99.20
2022-10-16T10:09:20.313Z,99.70
2022-10-16T10:11:55.755Z,99.40
2022-10-16T10:14:27.264Z,99.00
2022-10-16T10:17:05.697Z,99.30
2022-10-16T10:19:40.963Z,99.40
2022-10-16T10:22:37.769Z,99.60
2022-10-16T10:25:04.282Z,99.80
2022-10-16T10:27:58.459Z,99.90
2022-10-16T10:30:58.583Z,99.80
2022-10-16T10:33:42.717Z,99.80
2022-10-16T10:36:15.204Z,99.10
2022-10-16T10:38:57.655Z,98.80
2022-10-16T10:41:40.961Z,98.80
2022-10-16T10:44:38.904Z,97.90
2022-10-16T10:47:17.584Z,97.60
2022-10-16T10:50:06.572Z,97.80
2022-10-16T10:52:43.888Z,98.10
2022-10-16T10:55:39.222Z,97.50
2022-10-16T10:58:19.668Z,97.50
2022-10-16T11:01:10.858Z,97.10
2022-10-16T11:04:04.215Z,96.70
2022-10-16T11:06:41.087Z,96.50
2022-10-16T11:09:22.565Z,97.10
2022-10-16T11:11:55.589Z,96.80
2022-10-16T11:14:32.973Z,96.70
2022-10-16T11:17:06.641Z,96.00
2022-10-16T11:19:42.209Z,96.20
2022-10-16T11:22:32.900Z,95.00
2022-10-16T11:25:12.358Z,94.40
2022-10-16T11:28:12.352Z,94.40
2022-10-16T11:30:52.184Z,94.70
2022-10-16T11:33:18.763Z,95.40
2022-10-16T11:35:58.117Z,95.20
2022-10-16T11:39:09.624Z,95.50
2022-10-16T11:41:46.778Z,94.70
2022-10-16T11:44:27.853Z,94.90
2022-10-16T11:50:49.650Z,95.20
2022-10-16T11:53:29.457Z,93.70
2022-10-16T11:55:56.092Z,92.80
2022-10-16T11:58:25.360Z,93.60
2022-10-16T12:01:07.561Z,94.00
2022-10-16T12:04:01.116Z,94.90
2022-10-16T12:06:43.830Z,95.60
2022-10-16T12:09:25.633Z,95.90
2022-10-16T12:11:52.296Z,95.90
2022-10-16T12:14:22.453Z,95.50
2022-10-16T12:16:56.631Z,95.00
2022-10-16T12:19:25.238Z,95.20
2022-10-16T12:21:56.527Z,95.20
2022-10-16T12:24:42.776Z,95.00
2022-10-16T12:27:42.677Z,94.40
2022-10-16T12:30:24.422Z,94.60
2022-10-16T12:32:56.928Z,94.50
2022-10-16T12:35:30.844Z,93.80
2022-10-16T12:38:21.385Z,93.30
2022-10-16T12:41:00.642Z,94.00
2022-10-16T12:43:29.810Z,94.10
2022-10-16T12:46:02.686Z,93.90
2022-10-16T12:48:42.384Z,94.10
2022-10-16T12:51:30.768Z,93.40
2022-10-16T12:54:01.442Z,93.50
2022-10-16T12:56:46.235Z,92.90
2022-10-16T12:59:37.431Z,92.50
2022-10-16T13:02:25.266Z,93.00
2022-10-16T13:05:12.933Z,93.50
2022-10-16T13:08:12.649Z,93.10
2022-10-16T13:10:58.028Z,92.80
2022-10-16T13:13:51.646Z,93.30
2022-10-16T13:16:36.716Z,93.60
2022-10-16T13:19:19.929Z,93.80
2022-10-16T13:22:18.031Z,93.90
2022-10-16T13:25:03.189Z,93.90
2022-10-16T13:27:55.324Z,93.80
2022-10-16T13:30:30.892Z,94.10
2022-10-16T13:33:05.158Z,94.50
2022-10-16T13:35:34.343Z,94.40
2022-10-16T13:38:19.010Z,94.50
2022-10-16T13:41:06.488Z,94.10
2022-10-16T13:43:41.126Z,94.10
2022-10-16T13:46:35.189Z,94.10
2022-10-16T13:49:04.672Z,94.30
2022-10-16T13:51:32.589Z,94.10
2022-10-16T13:53:59.977Z,94.10
2022-10-16T13:56:33.606Z,94.20
2022-10-16T13:59:06.331Z,94.40
2022-10-16T14:01:43.074Z,93.80
2022-10-16T14:04:12.924Z,93.70
2022-10-16T14:06:46.037Z,93.60
2022-10-16T14:09:28.751Z,94.60
2022-10-16T14:12:02.608Z,95.00
2022-10-16T14:14:40.930Z,95.40
2022-10-16T14:17:13.988Z,95.40
2022-10-16T14:19:40.841Z,95.70
2022-10-16T14:22:29.196Z,95.80
2022-10-16T14:24:56.410Z,96.00
2022-10-16T14:27:35.918Z,95.90
2022-10-16T14:30:15.627Z,95.90
2022-10-16T14:32:53.064Z,95.80
2022-10-16T14:35:37.688Z,96.10
2022-10-16T14:38:06.141Z,95.70
2022-10-16T14:40:38.136Z,95.90
2022-10-16T14:43:05.880Z,96.40
2022-10-16T14:45:35.458Z,96.60
2022-10-16T14:48:07.081Z,97.00
2022-10-16T14:50:33.669Z,96.70
2022-10-16T14:53:00.545Z,96.90
2022-10-16T14:55:27.290Z,97.00
2022-10-16T14:57:58.210Z,97.00
2022-10-16T15:00:27.468Z,97.10
2022-10-16T15:02:54.177Z,96.80
2022-10-16T15:05:27.253Z,96.90
2022-10-16T15:07:56.040Z,97.10
2022-10-16T15:10:24.397Z,97.00
2022-10-16T15:12:51.384Z,96.70
2022-10-16T15:15:24.029Z,96.90
2022-10-16T15:17:57.578Z,96.70
2022-10-16T15:20:25.846Z,96.40
2022-10-16T15:22:52.634Z,96.50
2022-10-16T15:25:33.706Z,96.40
2022-10-16T15:28:02.195Z,96.50
2022-10-16T15:30:29.143Z,96.70
2022-10-16T15:32:56.207Z,96.60
2022-10-16T15:35:23.208Z,96.40
2022-10-16T15:37:50.087Z,96.60
2022-10-16T15:40:18.883Z,96.60
2022-10-16T15:42:45.523Z,96.60
2022-10-16T15:45:13.703Z,96.60
2022-10-16T15:47:45.030Z,96.70
2022-10-16T15:50:14.612Z,97.00
2022-10-16T15:52:42.096Z,97.00
2022-10-16T15:55:10.485Z,97.20
2022-10-16T15:57:39.230Z,97.40
2022-10-16T16:00:12.275Z,97.50
2022-10-16T16:02:40.335Z,97.60
2022-10-16T16:05:08.904Z,97.70
2022-10-16T16:07:37.013Z,97.80
2022-10-16T16:10:05.414Z,98.10
2022-10-16T16:12:32.450Z,98.20
2022-10-16T16:15:02.008Z,98.70
2022-10-16T16:17:33.385Z,99.00
2022-10-16T16:20:00.265Z,99.40
2022-10-16T16:22:27.394Z,99.70
2022-10-16T16:24:56.546Z,99.90
2022-10-16T16:27:26.005Z,99.90
2022-10-16T16:29:54.193Z,99.90
2022-10-16T16:32:21.119Z,99.90
2022-10-16T16:34:47.780Z,99.90
2022-10-16T16:37:14.565Z,99.90
2022-10-16T16:39:41.266Z,99.90
2022-10-16T16:42:08.419Z,99.90
2022-10-16T16:44:37.071Z,99.90
2022-10-16T16:47:05.486Z,99.90
2022-10-16T16:49:32.257Z,99.90
2022-10-16T16:51:58.876Z,99.90
2022-10-16T16:54:25.788Z,99.90
2022-10-16T16:56:52.563Z,99.90
2022-10-16T16:59:21.045Z,99.90
2022-10-16T17:01:49.137Z,99.90
2022-10-16T17:04:17.953Z,99.90
2022-10-16T17:06:44.611Z,99.90
2022-10-16T17:09:14.058Z,99.90
2022-10-16T17:11:43.790Z,99.90
2022-10-16T17:14:10.830Z,99.90
2022-10-16T17:16:38.827Z,99.90
2022-10-16T17:19:08.586Z,99.90
2022-10-16T17:21:35.894Z,99.90
2022-10-16T17:24:02.867Z,99.90
2022-10-16T17:26:30.354Z,99.90
2022-10-16T17:28:59.537Z,99.90
2022-10-16T17:31:32.270Z,99.90
2022-10-16T17:34:01.053Z,99.90
2022-10-16T17:36:32.976Z,99.90
2022-10-16T17:39:04.185Z,99.90
2022-10-16T17:41:35.207Z,99.90
2022-10-16T17:44:03.222Z,99.90
2022-10-16T17:46:30.310Z,99.90
2022-10-16T17:48:57.029Z,99.90
2022-10-16T17:51:29.141Z,99.90
2022-10-16T17:53:58.626Z,99.90
2022-10-16T17:56:26.564Z,99.90
2022-10-16T17:58:55.363Z,99.90
2022-10-16T18:01:25.067Z,99.90
2022-10-16T18:03:54.987Z,99.90
2022-10-16T18:06:22.899Z,99.90
2022-10-16T18:08:51.196Z,99.90
2022-10-16T18:11:18.120Z,99.90
2022-10-16T18:13:44.705Z,99.90
2022-10-16T18:16:14.066Z,99.90
2022-10-16T18:18:44.593Z,99.90
2022-10-16T18:21:13.916Z,99.90
2022-10-16T18:23:41.273Z,99.90
2022-10-16T18:26:09.769Z,99.90
2022-10-16T18:28:36.485Z,99.90
2022-10-16T18:31:06.777Z,99.90
2022-10-16T18:33:33.936Z,99.90
2022-10-16T18:36:05.978Z,99.90
2022-10-16T18:38:33.137Z,99.90
2022-10-16T18:41:01.854Z,99.90
2022-10-16T18:43:30.473Z,99.90
2022-10-16T18:45:59.736Z,99.90
2022-10-16T18:48:27.245Z,99.90
2022-10-16T18:50:54.321Z,99.90
2022-10-16T18:53:21.003Z,99.90
2022-10-16T18:55:53.965Z,99.90
2022-10-16T18:58:20.655Z,99.90
2022-10-16T19:00:47.293Z,99.90
2022-10-16T19:03:13.890Z,99.90
2022-10-16T19:05:40.492Z,99.90
2022-10-16T19:08:07.699Z,99.90
2022-10-16T19:10:37.261Z,99.90
2022-10-16T19:13:07.516Z,99.90
2022-10-16T19:15:46.834Z,99.90
2022-10-16T19:18:23.408Z,99.90
2022-10-16T19:20:53.876Z,99.90
2022-10-16T19:23:20.965Z,99.90
2022-10-16T19:25:47.634Z,99.90
2022-10-16T19:28:14.229Z,99.90
2022-10-16T19:30:42.781Z,99.90
2022-10-16T19:33:09.412Z,99.90
2022-10-16T19:35:36.274Z,99.90
2022-10-16T19:38:02.881Z,99.90
2022-10-16T19:40:29.631Z,99.90
2022-10-16T19:42:56.812Z,99.90
2022-10-16T19:45:23.524Z,99.90
2022-10-16T19:47:50.175Z,99.90
2022-10-16T19:50:19.484Z,99.90
2022-10-16T19:52:51.406Z,99.90
2022-10-16T19:55:20.229Z,99.90
2022-10-16T19:57:48.786Z,99.90
2022-10-16T20:00:19.610Z,99.90
2022-10-16T20:02:49.272Z,99.90
2022-10-16T20:05:16.483Z,99.90
2022-10-16T20:07:43.222Z,99.90
2022-10-16T20:10:12.236Z,99.90
2022-10-16T20:12:39.090Z,99.90
2022-10-16T20:15:06.198Z,99.90
2022-10-16T20:17:32.880Z,99.90
2022-10-16T20:19:59.449Z,99.90
2022-10-16T20:22:26.258Z,99.90
2022-10-16T20:24:52.909Z,99.90
2022-10-16T20:27:19.514Z,99.90
2022-10-16T20:29:46.097Z,99.90
2022-10-16T20:32:12.682Z,99.90
2022-10-16T20:34:39.896Z,99.90
2022-10-16T20:37:06.479Z,99.90
2022-10-16T20:39:33.087Z,99.90
2022-10-16T20:41:59.687Z,99.90
2022-10-16T20:44:26.234Z,99.90
2022-10-16T20:46:55.214Z,99.90
2022-10-16T20:49:39.160Z,99.90
2022-10-16T20:52:06.373Z,99.90
2022-10-16T20:54:33.032Z,99.90
2022-10-16T20:56:59.580Z,99.90
2022-10-16T20:59:26.148Z,99.90
2022-10-16T21:01:52.836Z,99.90
2022-10-16T21:04:19.481Z,99.90
2022-10-16T21:06:46.106Z,99.90
2022-10-16T21:09:12.678Z,99.90
2022-10-16T21:11:39.301Z,99.90
2022-10-16T21:14:07.561Z,99.90
2022-10-16T21:16:34.415Z,99.90
2022-10-16T21:19:01.033Z,99.90
2022-10-16T21:21:30.683Z,99.90
2022-10-16T21:23:58.612Z,99.90
2022-10-16T21:26:26.908Z,99.90
2022-10-16T21:28:58.822Z,99.90
2022-10-16T21:31:25.846Z,99.90
2022-10-16T21:33:53.400Z,99.90
2022-10-16T21:36:22.498Z,99.90
2022-10-16T21:38:50.132Z,99.90
2022-10-16T21:41:26.316Z,99.90
2022-10-16T21:43:54.145Z,99.90
2022-10-16T21:46:24.119Z,99.90
2022-10-16T21:48:58.067Z,99.90
2022-10-16T21:51:38.851Z,99.90
2022-10-16T21:54:09.663Z,99.90
2022-10-16T21:56:36.261Z,99.90
2022-10-16T21:59:03.694Z,99.90
2022-10-16T22:01:31.110Z,99.90
2022-10-16T22:03:58.416Z,99.90
2022-10-16T22:06:27.423Z,99.90
2022-10-16T22:08:56.666Z,99.90
2022-10-16T22:11:36.634Z,99.90
2022-10-16T22:14:09.521Z,99.90
2022-10-16T22:16:36.969Z,99.90
2022-10-16T22:19:07.052Z,99.90
2022-10-16T22:21:37.430Z,99.90
2022-10-16T22:24:04.605Z,99.90
2022-10-16T22:26:31.225Z,99.90
2022-10-16T22:28:57.840Z,99.90
2022-10-16T22:31:24.536Z,99.90
2022-10-16T22:33:58.465Z,99.90
2022-10-16T22:36:25.370Z,99.90
2022-10-16T22:38:52.092Z,99.90
2022-10-16T22:41:19.359Z,99.90
2022-10-16T22:43:50.304Z,99.90
2022-10-16T22:46:22.253Z,99.90
2022-10-16T22:48:49.332Z,99.90
2022-10-16T22:51:17.203Z,99.90
2022-10-16T22:53:48.023Z,99.90
2022-10-16T22:56:16.057Z,99.90
2022-10-16T22:58:42.798Z,99.90
2022-10-16T23:01:24.781Z,99.90
2022-10-16T23:03:51.389Z,99.90
2022-10-16T23:06:18.044Z,99.90
2022-10-16T23:08:44.666Z,99.90
2022-10-16T23:11:13.037Z,99.90
2022-10-16T23:13:45.022Z,99.90
2022-10-16T23:16:14.669Z,99.90
2022-10-16T23:18:41.756Z,99.90
2022-10-16T23:21:12.203Z,99.90
2022-10-16T23:23:39.993Z,99.90
2022-10-16T23:26:15.937Z,99.90
2022-10-16T23:28:43.058Z,99.90
2022-10-16T23:31:11.293Z,99.90
2022-10-16T23:33:38.944Z,99.90
2022-10-16T23:36:08.794Z,99.90
2022-10-16T23:38:35.534Z,99.90
2022-10-16T23:41:02.585Z,99.90
2022-10-16T23:43:29.491Z,99.90
2022-10-16T23:45:56.426Z,99.90
2022-10-16T23:48:23.205Z,99.90
2022-10-16T23:50:49.874Z,99.90
2022-10-16T23:53:16.559Z,99.90
2022-10-16T23:55:43.206Z,99.90
2022-10-16T23:58:09.841Z,99.90
