createdAt,value
2019-05-03T00:00:37.467Z,90.70
2019-05-03T00:03:08.494Z,90.70
2019-05-03T00:05:42.353Z,90.90
2019-05-03T00:08:12.627Z,90.90
2019-05-03T00:10:44.045Z,90.80
2019-05-03T00:13:15.328Z,90.90
2019-05-03T00:15:52.222Z,90.80
2019-05-03T00:18:22.096Z,90.90
2019-05-03T00:20:52.705Z,91.20
2019-05-03T00:23:22.849Z,91.30
2019-05-03T00:25:52.600Z,91.10
2019-05-03T00:28:23.102Z,91.20
2019-05-03T00:30:52.429Z,91.20
2019-05-03T00:33:22.448Z,91.00
2019-05-03T00:35:56.515Z,91.00
2019-05-03T00:38:25.980Z,90.90
2019-05-03T00:40:55.360Z,90.50
2019-05-03T00:43:24.718Z,89.40
2019-05-03T00:45:55.379Z,87.10
2019-05-03T00:48:24.770Z,85.20
2019-05-03T00:50:54.272Z,84.60
2019-05-03T00:53:23.663Z,84.20
2019-05-03T00:55:53.073Z,82.40
2019-05-03T00:58:22.578Z,80.90
2019-05-03T01:00:52.586Z,80.50
2019-05-03T01:03:22.248Z,79.90
2019-05-03T01:05:52.881Z,79.70
2019-05-03T01:08:23.577Z,79.30
2019-05-03T01:10:53.029Z,79.50
2019-05-03T01:13:22.355Z,79.80
2019-05-03T01:16:02.758Z,79.80
2019-05-03T01:18:32.568Z,78.60
2019-05-03T01:21:02.333Z,78.70
2019-05-03T01:23:32.577Z,79.10
2019-05-03T01:26:03.130Z,79.80
2019-05-03T01:28:32.494Z,79.60
2019-05-03T01:31:02.541Z,77.60
2019-05-03T01:33:32.373Z,75.20
2019-05-03T01:36:02.968Z,74.20
2019-05-03T01:38:32.304Z,72.60
2019-05-03T01:41:01.879Z,72.50
2019-05-03T01:43:31.905Z,72.10
2019-05-03T01:46:02.848Z,70.60
2019-05-03T01:48:49.993Z,71.20
2019-05-03T01:51:21.983Z,71.50
2019-05-03T01:53:52.385Z,73.30
2019-05-03T01:56:22.356Z,73.00
2019-05-03T01:58:52.388Z,72.20
2019-05-03T02:01:23.670Z,72.50
2019-05-03T02:04:06.868Z,72.10
2019-05-03T02:06:36.198Z,72.70
2019-05-03T02:09:08.356Z,73.10
2019-05-03T02:11:37.702Z,73.60
2019-05-03T02:14:08.160Z,73.60
2019-05-03T02:16:39.129Z,73.30
2019-05-03T02:19:08.440Z,73.20
2019-05-03T02:21:37.778Z,73.20
2019-05-03T02:24:08.239Z,72.30
2019-05-03T02:26:37.562Z,72.40
2019-05-03T02:29:06.882Z,72.70
2019-05-03T02:31:36.447Z,73.20
2019-05-03T02:34:05.780Z,73.40
2019-05-03T02:36:35.095Z,73.90
2019-05-03T02:39:08.388Z,74.10
2019-05-03T02:41:37.779Z,74.50
2019-05-03T02:44:07.116Z,74.90
2019-05-03T02:46:56.254Z,75.80
2019-05-03T02:49:29.840Z,76.30
2019-05-03T02:51:59.194Z,77.60
2019-05-03T02:54:28.552Z,77.40
2019-05-03T02:56:57.908Z,78.10
2019-05-03T02:59:28.962Z,78.90
2019-05-03T03:01:59.099Z,79.80
2019-05-03T03:04:28.491Z,79.50
2019-05-03T03:06:58.972Z,79.70
2019-05-03T03:09:41.849Z,80.20
2019-05-03T03:12:11.585Z,80.60
2019-05-03T03:14:41.688Z,80.40
2019-05-03T03:17:14.887Z,81.20
2019-05-03T03:19:47.210Z,81.20
2019-05-03T03:22:18.177Z,81.20
2019-05-03T03:24:50.574Z,79.70
2019-05-03T03:27:25.549Z,79.90
2019-05-03T03:30:10.326Z,80.70
2019-05-03T03:32:41.178Z,81.40
2019-05-03T03:35:20.337Z,82.20
2019-05-03T03:37:46.223Z,82.90
2019-05-03T03:40:17.910Z,83.00
2019-05-03T03:42:50.165Z,82.90
2019-05-03T03:45:19.638Z,83.90
2019-05-03T03:47:52.107Z,84.10
2019-05-03T03:53:35.604Z,84.90
2019-05-03T03:56:05.740Z,85.60
2019-05-03T03:58:36.086Z,85.10
2019-05-03T04:01:06.188Z,85.50
2019-05-03T04:03:36.338Z,85.70
2019-05-03T04:06:06.037Z,85.70
2019-05-03T04:08:36.349Z,86.10
2019-05-03T04:11:06.531Z,86.60
2019-05-03T04:13:37.990Z,86.90
2019-05-03T04:16:18.527Z,87.00
2019-05-03T04:18:50.413Z,87.20
2019-05-03T04:21:19.885Z,87.10
2019-05-03T04:23:49.743Z,87.20
2019-05-03T04:26:19.153Z,87.40
2019-05-03T04:28:49.451Z,87.50
2019-05-03T04:31:18.785Z,87.50
2019-05-03T04:33:48.111Z,87.40
2019-05-03T04:36:17.555Z,88.30
2019-05-03T04:38:46.880Z,87.60
2019-05-03T04:41:16.300Z,87.90
2019-05-03T04:43:46.037Z,88.00
2019-05-03T04:46:17.177Z,87.90
2019-05-03T04:48:46.599Z,88.00
2019-05-03T04:51:16.699Z,88.10
2019-05-03T04:53:47.854Z,87.50
2019-05-03T04:56:17.189Z,87.50
2019-05-03T04:58:46.535Z,87.50
2019-05-03T05:01:16.046Z,87.40
2019-05-03T05:03:45.744Z,87.40
2019-05-03T05:06:15.593Z,87.50
2019-05-03T05:08:47.536Z,87.20
2019-05-03T05:11:17.411Z,87.50
2019-05-03T05:13:46.799Z,87.30
2019-05-03T05:16:16.201Z,88.10
2019-05-03T05:18:47.184Z,88.70
2019-05-03T05:21:20.861Z,88.50
2019-05-03T05:23:57.770Z,89.00
2019-05-03T05:26:35.328Z,89.10
2019-05-03T05:29:07.627Z,89.20
2019-05-03T05:31:36.959Z,88.80
2019-05-03T05:34:08.619Z,89.10
2019-05-03T05:36:37.337Z,88.80
2019-05-03T05:39:08.437Z,89.10
2019-05-03T05:41:37.835Z,88.60
2019-05-03T05:44:08.543Z,88.10
2019-05-03T05:46:42.625Z,87.80
2019-05-03T05:49:14.750Z,87.20
2019-05-03T05:51:44.549Z,86.70
2019-05-03T05:54:14.378Z,86.80
2019-05-03T05:56:48.143Z,87.00
2019-05-03T05:59:22.047Z,87.30
2019-05-03T06:01:53.019Z,86.70
2019-05-03T06:04:24.475Z,86.50
2019-05-03T06:07:01.018Z,85.60
2019-05-03T06:09:32.032Z,85.20
2019-05-03T06:12:04.537Z,84.90
2019-05-03T06:14:35.746Z,84.20
2019-05-03T06:17:06.859Z,84.20
2019-05-03T06:19:37.895Z,83.60
2019-05-03T06:22:11.672Z,81.40
2019-05-03T06:24:54.351Z,81.40
2019-05-03T06:27:28.402Z,81.70
2019-05-03T06:29:59.438Z,82.10
2019-05-03T06:32:34.522Z,81.00
2019-05-03T06:35:05.946Z,80.10
2019-05-03T06:37:37.055Z,79.10
2019-05-03T06:40:09.207Z,79.00
2019-05-03T06:42:50.948Z,77.80
2019-05-03T06:45:11.706Z,76.60
2019-05-03T06:47:48.118Z,77.60
2019-05-03T06:50:11.924Z,77.60
2019-05-03T06:52:41.342Z,77.00
2019-05-03T06:55:10.937Z,74.60
2019-05-03T06:57:45.585Z,73.60
2019-05-03T07:00:27.446Z,72.90
2019-05-03T07:03:01.160Z,72.10
2019-05-03T07:05:32.128Z,74.50
2019-05-03T07:08:20.120Z,73.80
2019-05-03T07:10:54.928Z,72.60
2019-05-03T07:13:25.472Z,73.40
2019-05-03T07:15:56.009Z,72.70
2019-05-03T07:18:25.607Z,71.80
2019-05-03T07:20:57.128Z,71.40
2019-05-03T07:23:26.604Z,70.90
2019-05-03T07:25:56.227Z,71.00
2019-05-03T07:28:25.579Z,71.00
2019-05-03T07:30:54.979Z,69.60
2019-05-03T07:33:26.043Z,69.70
2019-05-03T07:35:55.380Z,70.50
2019-05-03T07:38:24.945Z,70.60
2019-05-03T07:40:54.953Z,69.80
2019-05-03T07:43:24.695Z,69.80
2019-05-03T07:45:55.231Z,65.60
2019-05-03T07:48:26.047Z,64.50
2019-05-03T07:50:55.495Z,65.80
2019-05-03T07:53:25.315Z,64.90
2019-05-03T07:55:59.184Z,64.70
2019-05-03T07:58:30.216Z,64.50
2019-05-03T08:01:09.310Z,62.80
2019-05-03T08:03:35.079Z,59.90
2019-05-03T08:06:05.021Z,60.50
2019-05-03T08:08:35.513Z,59.40
2019-05-03T08:11:05.908Z,58.80
2019-05-03T08:13:35.673Z,59.10
2019-05-03T08:16:05.881Z,58.90
2019-05-03T08:18:35.668Z,58.40
2019-05-03T08:21:05.730Z,58.70
2019-05-03T08:23:35.673Z,58.00
2019-05-03T08:26:06.028Z,59.40
2019-05-03T08:28:35.635Z,58.10
2019-05-03T08:31:30.813Z,56.00
2019-05-03T08:34:10.001Z,56.10
2019-05-03T08:36:57.367Z,54.40
2019-05-03T08:39:26.796Z,55.30
2019-05-03T08:41:57.752Z,55.50
2019-05-03T08:44:29.048Z,56.10
2019-05-03T08:46:59.883Z,57.70
2019-05-03T08:49:29.240Z,56.00
2019-05-03T08:51:58.597Z,56.90
2019-05-03T08:54:27.946Z,56.10
2019-05-03T08:56:57.354Z,54.50
2019-05-03T08:59:32.139Z,54.00
2019-05-03T09:01:57.804Z,54.40
2019-05-03T09:04:36.067Z,56.10
2019-05-03T09:06:58.282Z,55.40
2019-05-03T09:09:38.270Z,54.00
2019-05-03T09:12:07.614Z,52.40
2019-05-03T09:14:41.585Z,52.90
2019-05-03T09:17:08.105Z,53.80
2019-05-03T09:19:38.416Z,54.60
2019-05-03T09:22:07.848Z,54.80
2019-05-03T09:24:37.175Z,55.10
2019-05-03T09:27:06.519Z,54.20
2019-05-03T09:29:43.329Z,53.40
2019-05-03T09:32:07.996Z,51.40
2019-05-03T09:34:39.683Z,51.40
2019-05-03T09:37:09.148Z,50.80
2019-05-03T09:39:38.628Z,51.20
2019-05-03T09:42:08.059Z,51.70
2019-05-03T09:44:37.453Z,52.60
2019-05-03T09:47:07.232Z,54.10
2019-05-03T09:49:36.790Z,53.20
2019-05-03T09:52:08.446Z,51.40
2019-05-03T09:54:38.807Z,48.50
2019-05-03T09:57:08.212Z,44.10
2019-05-03T09:59:37.762Z,45.00
2019-05-03T10:02:07.235Z,45.20
2019-05-03T10:04:36.922Z,46.20
2019-05-03T10:07:06.496Z,46.60
2019-05-03T10:09:35.825Z,47.00
2019-05-03T10:12:06.872Z,47.10
2019-05-03T10:14:36.301Z,46.60
2019-05-03T10:17:15.238Z,46.70
2019-05-03T10:19:45.213Z,47.20
2019-05-03T10:22:15.382Z,47.20
2019-05-03T10:24:45.440Z,45.60
2019-05-03T10:27:15.242Z,43.40
2019-05-03T10:29:44.849Z,41.40
2019-05-03T10:32:31.084Z,40.40
2019-05-03T10:35:05.663Z,38.70
2019-05-03T10:37:35.951Z,39.60
2019-05-03T10:40:08.131Z,37.80
2019-05-03T10:42:38.266Z,38.60
2019-05-03T10:45:09.833Z,37.80
2019-05-03T10:47:39.175Z,39.10
2019-05-03T10:50:10.723Z,39.70
2019-05-03T10:52:44.703Z,39.30
2019-05-03T10:55:15.879Z,38.70
2019-05-03T10:57:47.093Z,38.60
2019-05-03T11:00:42.590Z,39.40
2019-05-03T11:02:55.965Z,39.30
2019-05-03T11:08:22.742Z,40.10
2019-05-03T11:10:52.164Z,40.00
2019-05-03T11:13:21.499Z,39.50
2019-05-03T11:15:50.856Z,38.80
2019-05-03T11:18:20.631Z,40.00
2019-05-03T11:20:50.024Z,40.70
2019-05-03T11:23:19.421Z,41.40
2019-05-03T11:25:48.786Z,41.40
2019-05-03T11:28:25.937Z,40.20
2019-05-03T11:31:01.848Z,39.80
2019-05-03T11:33:31.541Z,39.10
2019-05-03T11:36:14.977Z,37.20
2019-05-03T11:38:46.301Z,36.90
2019-05-03T11:41:29.223Z,36.10
2019-05-03T11:43:46.682Z,36.70
2019-05-03T11:46:16.062Z,37.80
2019-05-03T11:48:45.611Z,38.20
2019-05-03T11:51:15.258Z,39.00
2019-05-03T11:53:45.081Z,40.10
2019-05-03T11:56:14.882Z,40.50
2019-05-03T11:58:45.691Z,40.50
2019-05-03T12:01:20.107Z,40.70
2019-05-03T12:03:49.836Z,40.50
2019-05-03T12:06:19.235Z,40.20
2019-05-03T12:08:48.607Z,40.40
2019-05-03T12:11:17.936Z,41.00
2019-05-03T12:13:47.285Z,40.80
2019-05-03T12:16:23.922Z,40.70
2019-05-03T12:18:53.484Z,39.00
2019-05-03T12:21:20.415Z,38.20
2019-05-03T12:23:50.228Z,38.10
2019-05-03T12:26:20.709Z,38.00
2019-05-03T12:28:50.685Z,37.90
2019-05-03T12:31:33.397Z,35.90
2019-05-03T12:33:54.890Z,34.60
2019-05-03T12:36:24.746Z,34.80
2019-05-03T12:38:54.840Z,35.80
2019-05-03T12:41:26.547Z,36.00
2019-05-03T12:43:55.964Z,36.50
2019-05-03T12:46:26.904Z,36.10
2019-05-03T12:48:56.248Z,36.10
2019-05-03T12:51:25.825Z,36.60
2019-05-03T12:53:55.306Z,36.70
2019-05-03T12:56:32.308Z,37.30
2019-05-03T12:58:57.432Z,36.50
2019-05-03T13:01:40.985Z,35.60
2019-05-03T13:04:05.734Z,35.20
2019-05-03T13:06:36.560Z,35.50
2019-05-03T13:09:07.351Z,36.20
2019-05-03T13:11:51.171Z,37.30
2019-05-03T13:14:09.910Z,38.30
2019-05-03T13:16:39.287Z,39.40
2019-05-03T13:19:08.673Z,40.50
2019-05-03T13:21:38.079Z,41.40
2019-05-03T13:24:07.413Z,41.60
2019-05-03T13:26:36.757Z,41.80
2019-05-03T13:29:06.165Z,41.40
2019-05-03T13:31:35.611Z,40.60
2019-05-03T13:34:05.604Z,40.20
2019-05-03T13:36:35.386Z,40.50
2019-05-03T13:39:13.183Z,41.40
2019-05-03T13:41:38.431Z,42.70
2019-05-03T13:44:07.781Z,44.00
2019-05-03T13:46:40.074Z,44.10
2019-05-03T13:49:15.840Z,44.20
2019-05-03T13:51:45.523Z,44.50
2019-05-03T13:54:15.543Z,43.00
2019-05-03T13:56:44.880Z,42.70
2019-05-03T13:59:19.708Z,41.50
2019-05-03T14:01:45.320Z,41.20
2019-05-03T14:04:14.915Z,40.90
2019-05-03T14:06:44.811Z,40.30
2019-05-03T14:09:15.951Z,40.50
2019-05-03T14:11:45.285Z,40.20
2019-05-03T14:14:15.248Z,38.80
2019-05-03T14:16:45.257Z,38.10
2019-05-03T14:19:17.591Z,37.60
2019-05-03T14:21:51.391Z,36.30
2019-05-03T14:25:16.621Z,35.90
2019-05-03T14:27:46.252Z,35.90
2019-05-03T14:30:17.430Z,35.70
2019-05-03T14:32:48.701Z,36.40
2019-05-03T14:35:18.047Z,38.40
2019-05-03T14:37:47.471Z,39.40
2019-05-03T14:40:16.819Z,42.30
2019-05-03T14:42:46.162Z,46.90
2019-05-03T14:45:15.556Z,49.80
2019-05-03T14:47:44.884Z,51.70
2019-05-03T14:50:15.549Z,54.80
2019-05-03T14:52:45.617Z,56.10
2019-05-03T14:55:16.866Z,56.30
2019-05-03T14:57:56.821Z,54.60
2019-05-03T15:00:27.926Z,55.40
2019-05-03T15:02:58.977Z,55.30
2019-05-03T15:05:28.378Z,52.50
2019-05-03T15:07:57.716Z,51.50
2019-05-03T15:10:27.044Z,50.20
2019-05-03T15:12:56.618Z,50.00
2019-05-03T15:15:28.721Z,49.70
2019-05-03T15:18:07.560Z,48.00
2019-05-03T15:20:37.039Z,46.90
2019-05-03T15:23:06.536Z,45.80
2019-05-03T15:25:35.927Z,45.50
2019-05-03T15:28:05.302Z,45.10
2019-05-03T15:30:35.241Z,45.80
2019-05-03T15:33:05.248Z,46.10
2019-05-03T15:35:35.317Z,46.90
2019-05-03T15:38:05.586Z,47.60
2019-05-03T15:40:35.137Z,48.00
2019-05-03T15:43:10.239Z,48.70
2019-05-03T15:45:50.510Z,49.50
2019-05-03T15:48:21.569Z,49.60
2019-05-03T15:50:50.983Z,49.70
2019-05-03T15:53:20.313Z,49.90
2019-05-03T15:55:49.718Z,50.10
2019-05-03T15:58:19.036Z,50.00
2019-05-03T16:00:48.797Z,50.30
2019-05-03T16:03:18.191Z,50.80
2019-05-03T16:05:47.528Z,51.20
2019-05-03T16:08:17.142Z,51.70
2019-05-03T16:10:46.712Z,51.40
2019-05-03T16:13:16.596Z,51.40
2019-05-03T16:15:46.064Z,51.30
2019-05-03T16:18:15.499Z,51.40
2019-05-03T16:20:45.188Z,50.80
2019-05-03T16:23:15.417Z,50.70
2019-05-03T16:25:45.131Z,51.20
2019-05-03T16:28:17.373Z,51.40
2019-05-03T16:30:48.339Z,51.50
2019-05-03T16:33:27.135Z,51.30
2019-05-03T16:35:50.288Z,50.40
2019-05-03T16:38:20.995Z,50.10
2019-05-03T16:40:50.335Z,50.20
2019-05-03T16:43:19.863Z,50.10
2019-05-03T16:45:49.283Z,50.40
2019-05-03T16:48:18.698Z,50.50
2019-05-03T16:50:48.106Z,50.90
2019-05-03T16:53:17.507Z,50.10
2019-05-03T16:55:46.942Z,49.90
2019-05-03T16:58:16.928Z,49.20
2019-05-03T17:00:46.500Z,49.10
2019-05-03T17:03:17.517Z,48.40
2019-05-03T17:05:53.981Z,48.50
2019-05-03T17:08:40.327Z,48.70
2019-05-03T17:11:17.306Z,49.30
2019-05-03T17:13:48.041Z,49.70
2019-05-03T17:16:17.548Z,50.10
2019-05-03T17:18:46.867Z,50.50
2019-05-03T17:21:16.306Z,51.30
2019-05-03T17:23:45.902Z,51.30
2019-05-03T17:26:17.573Z,51.40
2019-05-03T17:28:48.464Z,51.80
2019-05-03T17:31:17.855Z,52.00
2019-05-03T17:33:53.643Z,51.20
2019-05-03T17:36:18.307Z,51.30
2019-05-03T17:38:49.349Z,51.10
2019-05-03T17:41:23.347Z,51.20
2019-05-03T17:43:57.255Z,50.90
2019-05-03T17:46:26.646Z,51.00
2019-05-03T17:48:55.982Z,51.50
2019-05-03T17:51:35.967Z,51.70
2019-05-03T17:54:14.485Z,52.30
2019-05-03T17:56:55.118Z,52.50
2019-05-03T17:59:26.555Z,53.10
2019-05-03T18:02:15.337Z,53.20
2019-05-03T18:04:50.864Z,53.70
2019-05-03T18:07:21.872Z,54.60
2019-05-03T18:09:52.979Z,54.90
2019-05-03T18:12:24.611Z,55.30
2019-05-03T18:14:56.004Z,55.60
2019-05-03T18:17:25.365Z,56.00
2019-05-03T18:19:55.370Z,56.40
2019-05-03T18:22:24.955Z,57.10
2019-05-03T18:24:55.467Z,57.50
2019-05-03T18:27:25.189Z,57.80
2019-05-03T18:29:56.726Z,58.50
2019-05-03T18:32:29.235Z,59.10
2019-05-03T18:34:58.731Z,59.30
2019-05-03T18:37:28.226Z,59.70
2019-05-03T18:39:58.206Z,59.80
2019-05-03T18:42:41.525Z,59.90
2019-05-03T18:45:16.965Z,60.20
2019-05-03T18:47:45.607Z,59.90
2019-05-03T18:50:15.315Z,60.20
2019-05-03T18:52:44.972Z,59.70
2019-05-03T18:55:16.830Z,60.10
2019-05-03T18:57:48.864Z,57.90
2019-05-03T19:00:19.392Z,56.70
2019-05-03T19:02:49.036Z,55.40
2019-05-03T19:05:20.685Z,55.80
2019-05-03T19:07:57.748Z,55.90
2019-05-03T19:10:40.683Z,55.70
2019-05-03T19:13:11.644Z,55.20
2019-05-03T19:15:41.280Z,54.80
2019-05-03T19:18:24.582Z,55.80
2019-05-03T19:20:55.277Z,55.20
2019-05-03T19:23:24.955Z,54.50
2019-05-03T19:25:55.271Z,54.50
2019-05-03T19:28:25.470Z,54.40
2019-05-03T19:30:55.610Z,54.50
2019-05-03T19:33:25.436Z,54.80
2019-05-03T19:35:55.055Z,55.10
2019-05-03T19:38:25.100Z,54.70
2019-05-03T19:40:54.828Z,54.60
2019-05-03T19:43:24.369Z,54.60
2019-05-03T19:45:56.845Z,54.80
2019-05-03T19:48:26.266Z,55.50
2019-05-03T19:50:55.587Z,55.50
2019-05-03T19:53:26.637Z,56.30
2019-05-03T19:55:56.060Z,56.20
2019-05-03T19:58:25.476Z,57.20
2019-05-03T20:01:11.460Z,58.10
2019-05-03T20:03:45.555Z,58.00
2019-05-03T20:06:16.733Z,58.10
2019-05-03T20:08:53.700Z,58.40
2019-05-03T20:11:25.057Z,58.40
2019-05-03T20:13:55.178Z,59.00
2019-05-03T20:16:26.113Z,58.90
2019-05-03T20:18:57.048Z,58.40
2019-05-03T20:21:26.742Z,57.90
2019-05-03T20:23:56.152Z,57.50
2019-05-03T20:26:25.481Z,56.50
2019-05-03T20:28:56.351Z,56.50
2019-05-03T20:31:25.687Z,57.20
2019-05-03T20:33:55.099Z,57.60
2019-05-03T20:36:24.441Z,58.00
2019-05-03T20:38:55.039Z,57.70
2019-05-03T20:41:25.518Z,57.40
2019-05-03T20:44:10.905Z,58.20
2019-05-03T20:46:45.052Z,57.00
2019-05-03T20:49:16.228Z,56.40
2019-05-03T20:51:51.050Z,55.90
2019-05-03T20:54:18.626Z,56.10
2019-05-03T20:56:47.987Z,56.40
2019-05-03T20:59:17.352Z,56.70
2019-05-03T21:01:46.709Z,56.80
2019-05-03T21:04:16.143Z,57.10
2019-05-03T21:06:45.751Z,57.40
2019-05-03T21:09:15.290Z,58.50
2019-05-03T21:11:45.687Z,59.20
2019-05-03T21:14:15.675Z,59.70
2019-05-03T21:16:55.542Z,60.20
2019-05-03T21:19:29.316Z,60.00
2019-05-03T21:22:03.248Z,60.00
2019-05-03T21:24:38.104Z,60.20
2019-05-03T21:27:07.669Z,60.70
2019-05-03T21:29:38.635Z,61.10
2019-05-03T21:32:07.971Z,61.30
2019-05-03T21:34:37.373Z,61.90
2019-05-03T21:37:06.730Z,62.40
2019-05-03T21:39:37.506Z,63.20
2019-05-03T21:42:06.894Z,64.10
2019-05-03T21:44:36.279Z,63.40
2019-05-03T21:47:10.409Z,64.80
2019-05-03T21:49:41.478Z,64.20
2019-05-03T21:52:12.129Z,64.40
2019-05-03T21:54:41.480Z,64.60
2019-05-03T21:57:10.824Z,65.20
2019-05-03T21:59:40.262Z,65.50
2019-05-03T22:02:09.834Z,65.80
2019-05-03T22:04:39.236Z,66.30
2019-05-03T22:07:08.588Z,66.70
2019-05-03T22:09:39.730Z,66.90
2019-05-03T22:12:09.093Z,67.50
2019-05-03T22:14:40.888Z,67.90
2019-05-03T22:17:28.261Z,68.40
2019-05-03T22:20:02.172Z,68.40
2019-05-03T22:22:36.516Z,68.90
2019-05-03T22:25:07.641Z,69.30
2019-05-03T22:27:38.631Z,69.30
2019-05-03T22:30:08.459Z,69.50
2019-05-03T22:32:37.794Z,69.60
2019-05-03T22:35:08.517Z,70.20
2019-05-03T22:37:37.921Z,70.30
2019-05-03T22:40:07.819Z,70.70
2019-05-03T22:42:37.224Z,70.90
2019-05-03T22:45:06.790Z,71.30
2019-05-03T22:47:36.136Z,71.70
2019-05-03T22:50:06.634Z,72.20
2019-05-03T22:52:36.024Z,72.60
2019-05-03T22:55:08.592Z,73.10
2019-05-03T22:57:37.933Z,72.90
2019-05-03T23:00:08.243Z,73.10
2019-05-03T23:02:40.214Z,73.70
2019-05-03T23:05:10.155Z,74.00
2019-05-03T23:07:39.519Z,75.00
2019-05-03T23:10:09.504Z,75.30
2019-05-03T23:12:38.852Z,76.40
2019-05-03T23:15:09.985Z,76.80
2019-05-03T23:17:39.394Z,76.90
2019-05-03T23:20:14.957Z,77.90
2019-05-03T23:22:45.560Z,77.70
2019-05-03T23:25:15.139Z,78.60
2019-05-03T23:27:44.542Z,79.00
2019-05-03T23:30:15.382Z,78.50
2019-05-03T23:32:45.337Z,79.10
2019-05-03T23:35:14.768Z,79.10
2019-05-03T23:37:44.994Z,79.60
2019-05-03T23:40:14.840Z,79.00
2019-05-03T23:42:44.315Z,79.30
2019-05-03T23:45:14.882Z,79.10
2019-05-03T23:47:48.953Z,79.60
2019-05-03T23:50:19.815Z,79.20
2019-05-03T23:52:49.211Z,79.00
2019-05-03T23:55:25.631Z,79.10
2019-05-03T23:57:55.407Z,79.30
