createdAt,value
2017-09-21T00:02:10.693Z,12.60
2017-09-21T00:04:38.478Z,12.60
2017-09-21T00:07:06.072Z,12.65
2017-09-21T00:09:33.714Z,12.74
2017-09-21T00:12:01.323Z,12.84
2017-09-21T00:14:28.959Z,12.86
2017-09-21T00:16:56.537Z,12.85
2017-09-21T00:19:24.143Z,12.84
2017-09-21T00:21:51.766Z,12.85
2017-09-21T00:24:19.386Z,12.90
2017-09-21T00:26:47.011Z,12.98
2017-09-21T00:29:14.639Z,13.06
2017-09-21T00:31:42.282Z,13.10
2017-09-21T00:34:09.869Z,13.17
2017-09-21T00:36:37.531Z,13.17
2017-09-21T00:39:05.251Z,13.19
2017-09-21T00:41:32.826Z,13.11
2017-09-21T00:44:00.458Z,13.05
2017-09-21T00:46:28.085Z,12.97
2017-09-21T00:48:55.741Z,12.95
2017-09-21T00:51:23.373Z,12.93
2017-09-21T00:53:51.015Z,12.81
2017-09-21T00:56:18.598Z,12.76
2017-09-21T00:58:46.237Z,12.75
2017-09-21T01:01:13.849Z,12.77
2017-09-21T01:03:41.520Z,12.86
2017-09-21T01:06:09.140Z,12.95
2017-09-21T01:08:36.791Z,13.00
2017-09-21T01:11:04.383Z,13.04
2017-09-21T01:13:32.021Z,13.02
2017-09-21T01:15:59.800Z,13.02
2017-09-21T01:18:27.456Z,13.02
2017-09-21T01:20:55.135Z,13.03
2017-09-21T01:23:22.846Z,13.04
2017-09-21T01:25:50.485Z,12.95
2017-09-21T01:28:18.110Z,12.87
2017-09-21T01:30:45.719Z,12.78
2017-09-21T01:33:13.346Z,12.78
2017-09-21T01:35:40.939Z,12.76
2017-09-21T01:38:08.554Z,12.72
2017-09-21T01:40:36.147Z,12.65
2017-09-21T01:43:03.740Z,12.64
2017-09-21T01:45:31.388Z,12.55
2017-09-21T01:47:58.982Z,12.48
2017-09-21T01:50:26.611Z,12.38
2017-09-21T01:52:54.199Z,12.28
2017-09-21T01:55:21.819Z,12.23
2017-09-21T01:57:49.416Z,12.30
2017-09-21T02:00:17.046Z,12.28
2017-09-21T02:02:44.642Z,12.31
2017-09-21T02:05:12.267Z,12.36
2017-09-21T02:07:39.934Z,12.37
2017-09-21T02:10:07.711Z,12.39
2017-09-21T02:12:35.670Z,12.43
2017-09-21T02:15:03.276Z,12.45
2017-09-21T02:17:30.914Z,12.46
2017-09-21T02:19:58.529Z,12.49
2017-09-21T02:22:26.198Z,12.46
2017-09-21T02:24:53.786Z,12.48
2017-09-21T02:27:21.460Z,12.42
2017-09-21T02:29:49.040Z,12.43
2017-09-21T02:32:16.670Z,12.43
2017-09-21T02:34:44.279Z,12.45
2017-09-21T02:37:11.910Z,12.43
2017-09-21T02:39:39.738Z,12.40
2017-09-21T02:42:07.420Z,12.39
2017-09-21T02:44:35.030Z,12.39
2017-09-21T02:47:02.757Z,12.31
2017-09-21T02:49:30.358Z,12.27
2017-09-21T02:51:57.947Z,12.23
2017-09-21T02:54:25.683Z,12.22
2017-09-21T02:56:53.281Z,12.21
2017-09-21T02:59:20.928Z,12.26
2017-09-21T03:01:48.524Z,12.27
2017-09-21T03:04:16.250Z,12.27
2017-09-21T03:06:43.848Z,12.24
2017-09-21T03:09:11.475Z,12.25
2017-09-21T03:11:39.079Z,12.22
2017-09-21T03:14:06.711Z,12.06
2017-09-21T03:16:34.327Z,11.93
2017-09-21T03:19:01.980Z,11.90
2017-09-21T03:21:29.567Z,11.92
2017-09-21T03:23:57.190Z,11.90
2017-09-21T03:26:24.815Z,11.87
2017-09-21T03:28:52.399Z,11.92
2017-09-21T03:31:20.233Z,11.92
2017-09-21T03:33:47.819Z,11.96
2017-09-21T03:36:15.430Z,11.98
2017-09-21T03:38:43.069Z,11.98
2017-09-21T03:41:11.391Z,11.93
2017-09-21T03:43:39.602Z,11.87
2017-09-21T03:46:07.437Z,11.90
2017-09-21T03:48:35.656Z,11.84
2017-09-21T03:51:03.682Z,11.79
2017-09-21T03:53:31.362Z,11.77
2017-09-21T03:55:59.411Z,11.73
2017-09-21T03:58:27.052Z,11.72
2017-09-21T04:00:55.526Z,11.73
2017-09-21T04:03:23.288Z,11.73
2017-09-21T04:05:51.435Z,11.75
2017-09-21T04:08:19.072Z,11.76
2017-09-21T04:10:47.011Z,11.73
2017-09-21T04:13:15.495Z,11.70
2017-09-21T04:15:43.135Z,11.65
2017-09-21T04:18:11.360Z,11.69
2017-09-21T04:20:39.543Z,11.55
2017-09-21T04:23:07.906Z,11.53
2017-09-21T04:25:35.532Z,11.55
2017-09-21T04:28:03.256Z,11.57
2017-09-21T04:30:30.864Z,11.64
2017-09-21T04:32:59.367Z,11.63
2017-09-21T04:35:27.440Z,11.65
2017-09-21T04:37:55.119Z,11.61
2017-09-21T04:40:22.725Z,11.61
2017-09-21T04:42:50.518Z,11.56
2017-09-21T04:45:18.211Z,11.56
2017-09-21T04:47:45.841Z,11.58
2017-09-21T04:50:13.498Z,11.61
2017-09-21T04:52:41.183Z,11.55
2017-09-21T04:55:08.824Z,11.51
2017-09-21T04:57:36.771Z,11.54
2017-09-21T05:00:04.898Z,11.51
2017-09-21T05:02:32.631Z,11.48
2017-09-21T05:05:01.281Z,11.37
2017-09-21T05:07:29.079Z,11.27
2017-09-21T05:09:57.648Z,11.28
2017-09-21T05:12:25.258Z,11.32
2017-09-21T05:14:52.896Z,11.38
2017-09-21T05:17:20.520Z,11.43
2017-09-21T05:19:48.241Z,11.35
2017-09-21T05:22:17.034Z,11.32
2017-09-21T05:24:45.957Z,11.27
2017-09-21T05:27:13.580Z,11.26
2017-09-21T05:29:41.815Z,11.20
2017-09-21T05:32:09.467Z,11.24
2017-09-21T05:34:37.070Z,11.33
2017-09-21T05:37:04.689Z,11.35
2017-09-21T05:39:32.343Z,11.37
2017-09-21T05:41:59.966Z,11.31
2017-09-21T05:44:27.678Z,11.26
2017-09-21T05:46:55.303Z,11.20
2017-09-21T05:49:22.922Z,11.17
2017-09-21T05:51:50.539Z,11.19
2017-09-21T05:54:18.155Z,11.26
2017-09-21T05:56:45.811Z,11.28
2017-09-21T05:59:13.406Z,11.35
2017-09-21T06:01:41.027Z,11.36
2017-09-21T06:04:08.618Z,11.35
2017-09-21T06:06:36.300Z,11.31
2017-09-21T06:09:03.926Z,11.33
2017-09-21T06:11:31.519Z,11.39
2017-09-21T06:13:59.153Z,11.43
2017-09-21T06:16:26.755Z,11.47
2017-09-21T06:18:54.556Z,11.52
2017-09-21T06:21:22.218Z,11.53
2017-09-21T06:23:49.828Z,11.50
2017-09-21T06:26:17.446Z,11.43
2017-09-21T06:28:45.059Z,11.27
2017-09-21T06:31:12.650Z,11.11
2017-09-21T06:33:40.302Z,11.03
2017-09-21T06:36:07.904Z,11.04
2017-09-21T06:38:35.534Z,11.09
2017-09-21T06:41:03.110Z,11.07
2017-09-21T06:43:30.735Z,11.10
2017-09-21T06:45:58.344Z,11.12
2017-09-21T06:48:26.001Z,11.13
2017-09-21T06:50:53.638Z,11.15
2017-09-21T06:53:21.246Z,11.19
2017-09-21T06:55:48.874Z,11.24
2017-09-21T06:58:16.463Z,11.33
2017-09-21T07:00:44.084Z,11.37
2017-09-21T07:03:11.675Z,11.35
2017-09-21T07:05:39.290Z,11.44
2017-09-21T07:08:06.883Z,11.49
2017-09-21T07:10:34.494Z,11.52
2017-09-21T07:13:02.078Z,11.57
2017-09-21T07:15:29.715Z,11.64
2017-09-21T07:17:57.316Z,11.73
2017-09-21T07:20:24.929Z,11.80
2017-09-21T07:22:52.539Z,11.89
2017-09-21T07:25:20.165Z,11.97
2017-09-21T07:27:47.758Z,12.07
2017-09-21T07:30:15.386Z,12.15
2017-09-21T07:32:42.978Z,12.20
2017-09-21T07:35:10.644Z,12.26
2017-09-21T07:37:38.258Z,12.34
2017-09-21T07:40:05.880Z,12.41
2017-09-21T07:42:33.475Z,12.42
2017-09-21T07:45:01.120Z,12.53
2017-09-21T07:47:28.757Z,12.61
2017-09-21T07:49:56.343Z,12.68
2017-09-21T07:52:23.966Z,12.78
2017-09-21T07:54:51.564Z,12.76
2017-09-21T07:57:19.300Z,12.85
2017-09-21T07:59:46.897Z,12.92
2017-09-21T08:02:14.531Z,13.01
2017-09-21T08:04:42.138Z,13.09
2017-09-21T08:07:09.767Z,13.16
2017-09-21T08:09:37.358Z,13.26
2017-09-21T08:12:04.984Z,13.35
2017-09-21T08:14:32.621Z,13.44
2017-09-21T08:17:00.258Z,13.52
2017-09-21T08:19:29.553Z,13.57
2017-09-21T08:21:57.316Z,13.67
2017-09-21T08:24:24.904Z,13.75
2017-09-21T08:26:52.526Z,13.86
2017-09-21T08:29:20.132Z,13.96
2017-09-21T08:31:47.758Z,14.02
2017-09-21T08:34:15.354Z,14.11
2017-09-21T08:36:43.122Z,14.19
2017-09-21T08:39:10.706Z,14.27
2017-09-21T08:41:38.294Z,14.35
2017-09-21T08:44:05.950Z,14.42
2017-09-21T08:46:33.550Z,14.46
2017-09-21T08:49:01.174Z,14.51
2017-09-21T08:51:28.767Z,14.61
2017-09-21T08:53:56.383Z,14.72
2017-09-21T08:56:24.050Z,14.83
2017-09-21T08:58:51.717Z,14.86
2017-09-21T09:01:19.386Z,14.86
2017-09-21T09:03:46.974Z,14.98
2017-09-21T09:06:14.610Z,15.09
2017-09-21T09:08:42.200Z,15.13
2017-09-21T09:11:09.814Z,15.20
2017-09-21T09:13:37.426Z,15.33
2017-09-21T09:16:05.054Z,15.47
2017-09-21T09:18:32.658Z,15.59
2017-09-21T09:21:00.288Z,15.62
2017-09-21T09:23:27.918Z,15.64
2017-09-21T09:25:55.566Z,15.62
2017-09-21T09:28:23.163Z,15.77
2017-09-21T09:30:50.797Z,15.87
2017-09-21T09:33:18.440Z,15.95
2017-09-21T09:35:46.087Z,16.09
2017-09-21T09:38:13.739Z,16.23
2017-09-21T09:40:41.400Z,16.29
2017-09-21T09:43:09.011Z,16.43
2017-09-21T09:45:36.664Z,16.54
2017-09-21T09:48:04.294Z,16.69
2017-09-21T09:50:31.883Z,16.76
2017-09-21T09:52:59.511Z,16.92
2017-09-21T09:55:27.118Z,17.04
2017-09-21T09:57:54.767Z,17.06
2017-09-21T10:00:22.350Z,17.19
2017-09-21T10:02:49.995Z,17.20
2017-09-21T10:05:17.613Z,17.35
2017-09-21T10:07:45.248Z,17.48
2017-09-21T10:10:12.847Z,17.60
2017-09-21T10:12:40.498Z,17.64
2017-09-21T10:15:08.082Z,17.74
2017-09-21T10:17:35.702Z,17.84
2017-09-21T10:20:03.332Z,17.81
2017-09-21T10:22:30.959Z,17.88
2017-09-21T10:24:58.536Z,17.96
2017-09-21T10:27:26.162Z,18.10
2017-09-21T10:29:53.751Z,18.27
2017-09-21T10:32:21.387Z,18.57
2017-09-21T10:34:49.028Z,18.86
2017-09-21T10:37:16.647Z,18.88
2017-09-21T10:39:44.265Z,18.85
2017-09-21T10:42:11.906Z,18.93
2017-09-21T10:44:39.508Z,19.05
2017-09-21T10:47:07.121Z,19.21
2017-09-21T10:49:34.734Z,19.22
2017-09-21T10:52:02.383Z,19.27
2017-09-21T10:54:30.043Z,19.08
2017-09-21T10:56:57.665Z,19.25
2017-09-21T10:59:25.265Z,19.46
2017-09-21T11:01:52.904Z,19.50
2017-09-21T11:04:20.494Z,19.66
2017-09-21T11:06:48.170Z,19.90
2017-09-21T11:09:15.776Z,20.08
2017-09-21T11:11:43.406Z,20.33
2017-09-21T11:14:11.092Z,20.57
2017-09-21T11:16:38.687Z,20.61
2017-09-21T11:19:06.310Z,20.51
2017-09-21T11:21:33.906Z,20.62
2017-09-21T11:24:01.539Z,20.73
2017-09-21T11:26:29.140Z,20.70
2017-09-21T11:28:56.759Z,20.72
2017-09-21T11:31:24.354Z,20.68
2017-09-21T11:33:51.979Z,20.47
2017-09-21T11:36:19.639Z,20.62
2017-09-21T11:38:47.279Z,20.72
2017-09-21T11:41:14.866Z,20.90
2017-09-21T11:43:42.462Z,20.84
2017-09-21T11:46:10.088Z,20.73
2017-09-21T11:48:37.718Z,20.78
2017-09-21T11:51:05.311Z,20.90
2017-09-21T11:53:32.955Z,21.11
2017-09-21T11:56:00.578Z,21.31
2017-09-21T11:58:28.190Z,21.15
2017-09-21T12:00:55.807Z,21.17
2017-09-21T12:03:23.387Z,21.31
2017-09-21T12:05:51.019Z,21.16
2017-09-21T12:08:18.613Z,21.20
2017-09-21T12:10:46.226Z,20.89
2017-09-21T12:13:13.838Z,21.17
2017-09-21T12:15:41.487Z,21.39
2017-09-21T12:18:09.071Z,21.49
2017-09-21T12:20:36.700Z,21.72
2017-09-21T12:23:04.285Z,21.88
2017-09-21T12:25:31.906Z,21.82
2017-09-21T12:27:59.487Z,21.76
2017-09-21T12:30:27.122Z,21.70
2017-09-21T12:32:54.751Z,21.75
2017-09-21T12:35:22.347Z,22.12
2017-09-21T12:37:49.975Z,22.10
2017-09-21T12:40:17.644Z,22.17
2017-09-21T12:42:45.347Z,22.37
2017-09-21T12:45:12.963Z,22.34
2017-09-21T12:47:40.594Z,22.37
2017-09-21T12:50:08.181Z,22.71
2017-09-21T12:52:36.031Z,22.33
2017-09-21T12:55:03.650Z,22.13
2017-09-21T12:57:31.345Z,21.96
2017-09-21T12:59:58.969Z,21.91
2017-09-21T13:02:26.595Z,21.58
2017-09-21T13:04:54.206Z,21.76
2017-09-21T13:07:21.959Z,22.06
2017-09-21T13:09:49.568Z,21.99
2017-09-21T13:12:17.222Z,22.16
2017-09-21T13:14:44.813Z,22.43
2017-09-21T13:17:12.437Z,22.63
2017-09-21T13:19:40.028Z,22.36
2017-09-21T13:22:07.679Z,22.40
2017-09-21T13:24:35.281Z,22.40
2017-09-21T13:27:02.908Z,22.36
2017-09-21T13:29:30.548Z,22.46
2017-09-21T13:31:58.179Z,22.78
2017-09-21T13:34:25.786Z,22.84
2017-09-21T13:36:53.445Z,22.56
2017-09-21T13:39:21.051Z,22.35
2017-09-21T13:41:48.731Z,22.29
2017-09-21T13:44:16.362Z,22.36
2017-09-21T13:46:43.960Z,22.39
2017-09-21T13:49:11.591Z,22.30
2017-09-21T13:51:39.183Z,22.25
2017-09-21T13:54:06.820Z,22.24
2017-09-21T13:56:34.431Z,22.32
2017-09-21T13:59:02.051Z,22.25
2017-09-21T14:01:29.656Z,22.33
2017-09-21T14:03:57.286Z,22.43
2017-09-21T14:06:24.890Z,22.11
2017-09-21T14:08:52.546Z,22.03
2017-09-21T14:11:20.141Z,22.12
2017-09-21T14:13:47.746Z,22.16
2017-09-21T14:16:15.362Z,22.14
2017-09-21T14:18:42.971Z,22.03
2017-09-21T14:21:10.558Z,21.98
2017-09-21T14:23:38.193Z,22.20
2017-09-21T14:26:05.796Z,22.62
2017-09-21T14:28:33.410Z,22.84
2017-09-21T14:31:01.058Z,22.67
2017-09-21T14:33:28.674Z,22.67
2017-09-21T14:35:56.295Z,22.65
2017-09-21T14:38:23.922Z,22.40
2017-09-21T14:40:51.519Z,22.41
2017-09-21T14:43:19.219Z,22.28
2017-09-21T14:45:46.801Z,22.10
2017-09-21T14:48:14.441Z,22.07
2017-09-21T14:50:42.074Z,21.81
2017-09-21T14:53:09.705Z,21.79
2017-09-21T14:55:37.290Z,21.76
2017-09-21T14:58:04.915Z,21.77
2017-09-21T15:00:32.514Z,21.63
2017-09-21T15:03:00.133Z,21.43
2017-09-21T15:05:27.768Z,21.29
2017-09-21T15:07:55.421Z,21.30
2017-09-21T15:10:23.014Z,21.26
2017-09-21T15:12:50.607Z,21.30
2017-09-21T15:15:18.248Z,21.24
2017-09-21T15:17:45.857Z,21.23
2017-09-21T15:20:13.503Z,21.22
2017-09-21T15:22:41.162Z,21.39
2017-09-21T15:25:08.794Z,21.67
2017-09-21T15:27:36.395Z,21.56
2017-09-21T15:30:04.003Z,21.43
2017-09-21T15:32:31.698Z,21.35
2017-09-21T15:34:59.314Z,21.34
2017-09-21T15:37:26.988Z,21.36
2017-09-21T15:39:54.583Z,21.39
2017-09-21T15:42:22.231Z,21.29
2017-09-21T15:44:49.822Z,21.26
2017-09-21T15:47:17.437Z,21.18
2017-09-21T15:49:45.078Z,21.03
2017-09-21T15:52:12.673Z,20.96
2017-09-21T15:54:40.302Z,20.93
2017-09-21T15:57:07.904Z,20.90
2017-09-21T15:59:35.531Z,20.72
2017-09-21T16:02:03.144Z,20.70
2017-09-21T16:04:30.787Z,20.61
2017-09-21T16:06:58.386Z,20.54
2017-09-21T16:09:26.033Z,20.46
2017-09-21T16:11:53.635Z,20.44
2017-09-21T16:14:21.262Z,20.44
2017-09-21T16:16:48.922Z,20.38
2017-09-21T16:19:16.556Z,20.32
2017-09-21T16:21:44.339Z,20.30
2017-09-21T16:24:11.995Z,20.25
2017-09-21T16:26:39.673Z,20.25
2017-09-21T16:29:09.027Z,20.17
2017-09-21T16:31:36.767Z,20.12
2017-09-21T16:34:05.081Z,20.06
2017-09-21T16:36:32.780Z,20.07
2017-09-21T16:39:01.175Z,20.14
2017-09-21T16:41:30.553Z,20.21
2017-09-21T16:43:59.080Z,20.22
2017-09-21T16:46:27.268Z,20.14
2017-09-21T16:48:55.620Z,20.08
2017-09-21T16:51:23.262Z,19.94
2017-09-21T16:53:50.901Z,19.94
2017-09-21T16:56:19.259Z,19.90
2017-09-21T16:58:47.321Z,19.79
2017-09-21T17:01:15.773Z,19.76
2017-09-21T17:03:43.396Z,19.65
2017-09-21T17:06:11.626Z,19.58
2017-09-21T17:08:39.272Z,19.53
2017-09-21T17:11:06.936Z,19.44
2017-09-21T17:13:34.592Z,19.41
2017-09-21T17:16:02.258Z,19.37
2017-09-21T17:18:29.897Z,19.32
2017-09-21T17:20:57.563Z,19.28
2017-09-21T17:23:25.174Z,19.22
2017-09-21T17:25:52.863Z,19.14
2017-09-21T17:28:20.482Z,19.03
2017-09-21T17:30:48.090Z,18.90
2017-09-21T17:33:15.751Z,18.82
2017-09-21T17:35:43.349Z,18.81
2017-09-21T17:38:10.982Z,18.73
2017-09-21T17:40:38.760Z,18.69
2017-09-21T17:43:06.396Z,18.64
2017-09-21T17:45:33.982Z,18.62
2017-09-21T17:48:01.673Z,18.57
2017-09-21T17:50:29.266Z,18.53
2017-09-21T17:52:56.911Z,18.43
2017-09-21T17:55:24.526Z,18.37
2017-09-21T17:57:52.178Z,18.29
2017-09-21T18:00:19.890Z,18.23
2017-09-21T18:02:47.523Z,18.14
2017-09-21T18:05:15.140Z,18.09
2017-09-21T18:07:42.763Z,18.00
2017-09-21T18:10:10.364Z,17.91
2017-09-21T18:12:38.025Z,17.85
2017-09-21T18:15:05.648Z,17.77
2017-09-21T18:17:33.281Z,17.72
2017-09-21T18:20:00.921Z,17.69
2017-09-21T18:22:28.554Z,17.61
2017-09-21T18:24:56.171Z,17.53
2017-09-21T18:27:23.834Z,17.53
2017-09-21T18:29:51.438Z,17.47
2017-09-21T18:32:19.106Z,17.39
2017-09-21T18:34:46.725Z,17.34
2017-09-21T18:37:14.340Z,17.36
2017-09-21T18:39:41.952Z,17.38
2017-09-21T18:42:09.622Z,17.30
2017-09-21T18:44:37.385Z,17.25
2017-09-21T18:47:05.036Z,17.22
2017-09-21T18:49:32.936Z,17.22
2017-09-21T18:52:01.568Z,17.15
2017-09-21T18:54:30.498Z,17.11
2017-09-21T18:56:58.826Z,17.06
2017-09-21T18:59:26.621Z,17.03
2017-09-21T19:01:54.316Z,17.04
2017-09-21T19:04:21.966Z,17.02
2017-09-21T19:06:49.786Z,16.98
2017-09-21T19:09:17.414Z,16.93
2017-09-21T19:11:45.691Z,16.97
2017-09-21T19:14:13.331Z,16.92
2017-09-21T19:16:41.264Z,16.89
2017-09-21T19:19:08.895Z,16.89
2017-09-21T19:21:37.723Z,16.84
2017-09-21T19:24:05.397Z,16.81
2017-09-21T19:26:33.002Z,16.73
2017-09-21T19:29:01.400Z,16.65
2017-09-21T19:31:29.496Z,16.62
2017-09-21T19:33:57.206Z,16.58
2017-09-21T19:36:25.746Z,16.62
2017-09-21T19:38:53.436Z,16.61
2017-09-21T19:41:21.781Z,16.59
2017-09-21T19:43:49.479Z,16.52
2017-09-21T19:46:17.936Z,16.49
2017-09-21T19:48:45.586Z,16.41
2017-09-21T19:51:13.264Z,16.32
2017-09-21T19:53:40.917Z,16.26
2017-09-21T19:56:08.708Z,16.23
2017-09-21T19:58:37.130Z,16.19
2017-09-21T20:01:06.144Z,16.19
2017-09-21T20:03:34.747Z,16.14
2017-09-21T20:06:02.828Z,16.16
2017-09-21T20:08:30.527Z,16.14
2017-09-21T20:10:58.309Z,16.16
2017-09-21T20:13:26.708Z,16.19
2017-09-21T20:15:54.310Z,16.21
2017-09-21T20:18:22.040Z,16.15
2017-09-21T20:20:49.651Z,16.13
2017-09-21T20:23:17.288Z,16.12
2017-09-21T20:25:44.934Z,16.08
2017-09-21T20:28:12.607Z,16.05
2017-09-21T20:30:40.211Z,16.00
2017-09-21T20:33:07.902Z,15.95
2017-09-21T20:35:35.519Z,15.94
2017-09-21T20:38:03.109Z,15.90
2017-09-21T20:40:30.759Z,15.91
2017-09-21T20:42:58.395Z,16.00
2017-09-21T20:45:26.068Z,16.17
2017-09-21T20:47:53.697Z,16.24
2017-09-21T20:50:21.469Z,16.33
2017-09-21T20:52:49.087Z,16.41
2017-09-21T20:55:16.730Z,16.37
2017-09-21T20:57:44.331Z,16.51
2017-09-21T21:00:11.978Z,16.49
2017-09-21T21:02:39.632Z,16.37
2017-09-21T21:05:07.258Z,16.20
2017-09-21T21:07:34.866Z,16.05
2017-09-21T21:10:02.493Z,15.98
2017-09-21T21:12:30.110Z,15.91
2017-09-21T21:14:57.758Z,15.94
2017-09-21T21:17:25.447Z,16.00
2017-09-21T21:19:53.082Z,15.95
2017-09-21T21:22:20.684Z,15.94
2017-09-21T21:24:48.458Z,15.95
2017-09-21T21:27:16.155Z,16.03
2017-09-21T21:29:43.846Z,16.05
2017-09-21T21:32:11.453Z,16.07
2017-09-21T21:34:39.211Z,16.08
2017-09-21T21:37:06.827Z,16.09
2017-09-21T21:39:34.521Z,16.01
2017-09-21T21:42:02.123Z,15.90
2017-09-21T21:44:29.815Z,15.87
2017-09-21T21:46:57.431Z,15.82
2017-09-21T21:49:25.094Z,15.77
2017-09-21T21:51:52.728Z,15.64
2017-09-21T21:54:20.358Z,15.59
2017-09-21T21:56:47.990Z,15.56
2017-09-21T21:59:15.639Z,15.59
2017-09-21T22:01:43.258Z,15.49
2017-09-21T22:04:10.898Z,15.48
2017-09-21T22:06:38.521Z,15.39
2017-09-21T22:09:06.132Z,15.32
2017-09-21T22:11:33.771Z,15.28
2017-09-21T22:14:01.432Z,15.24
2017-09-21T22:16:29.037Z,15.23
2017-09-21T22:18:56.757Z,15.21
2017-09-21T22:21:24.391Z,15.24
2017-09-21T22:23:52.013Z,15.19
2017-09-21T22:26:19.688Z,15.11
2017-09-21T22:28:47.287Z,15.10
2017-09-21T22:31:14.909Z,15.08
2017-09-21T22:33:42.506Z,15.09
2017-09-21T22:36:10.142Z,15.15
2017-09-21T22:38:37.786Z,15.13
2017-09-21T22:41:05.423Z,15.12
2017-09-21T22:43:33.010Z,15.17
2017-09-21T22:46:00.634Z,15.13
2017-09-21T22:48:28.235Z,15.09
2017-09-21T22:50:55.900Z,15.16
2017-09-21T22:53:23.506Z,15.14
2017-09-21T22:55:51.098Z,15.07
2017-09-21T22:58:18.730Z,15.00
2017-09-21T23:00:46.378Z,14.98
2017-09-21T23:03:13.963Z,15.07
2017-09-21T23:05:41.591Z,15.14
2017-09-21T23:08:09.234Z,15.21
2017-09-21T23:10:36.824Z,15.27
2017-09-21T23:13:04.442Z,15.21
2017-09-21T23:15:32.030Z,15.22
2017-09-21T23:17:59.660Z,15.22
2017-09-21T23:20:27.247Z,15.26
2017-09-21T23:22:54.907Z,15.21
2017-09-21T23:25:22.499Z,15.20
2017-09-21T23:27:50.214Z,15.23
2017-09-21T23:30:17.854Z,15.22
2017-09-21T23:32:45.454Z,15.21
2017-09-21T23:35:13.082Z,15.22
2017-09-21T23:37:40.680Z,15.23
2017-09-21T23:40:08.309Z,15.21
2017-09-21T23:42:35.900Z,15.09
2017-09-21T23:45:03.518Z,14.91
2017-09-21T23:47:31.122Z,14.93
2017-09-21T23:49:58.737Z,14.90
2017-09-21T23:52:26.342Z,14.85
2017-09-21T23:54:53.969Z,14.93
2017-09-21T23:57:21.626Z,14.91
2017-09-21T23:59:49.245Z,14.94
