createdAt,value
2018-11-13T00:02:21.936Z,14.19
2018-11-13T00:04:50.172Z,14.18
2018-11-13T00:07:18.336Z,14.21
2018-11-13T00:09:46.545Z,14.21
2018-11-13T00:12:14.650Z,14.19
2018-11-13T00:14:44.107Z,14.21
2018-11-13T00:17:12.216Z,14.23
2018-11-13T00:19:40.325Z,14.22
2018-11-13T00:22:08.621Z,14.20
2018-11-13T00:24:36.986Z,14.20
2018-11-13T00:27:05.363Z,14.24
2018-11-13T00:29:33.884Z,14.24
2018-11-13T00:32:01.731Z,14.22
2018-11-13T00:34:29.853Z,14.20
2018-11-13T00:36:57.928Z,14.17
2018-11-13T00:39:26.060Z,14.18
2018-11-13T00:41:54.164Z,14.14
2018-11-13T00:44:22.338Z,14.16
2018-11-13T00:46:50.497Z,14.18
2018-11-13T00:49:18.651Z,14.20
2018-11-13T00:51:46.753Z,14.21
2018-11-13T00:54:14.859Z,14.20
2018-11-13T00:56:42.952Z,14.17
2018-11-13T00:59:11.102Z,14.19
2018-11-13T01:01:39.217Z,14.19
2018-11-13T01:04:07.332Z,14.17
2018-11-13T01:06:35.502Z,14.19
2018-11-13T01:09:03.940Z,14.17
2018-11-13T01:11:32.043Z,14.14
2018-11-13T01:14:00.152Z,14.14
2018-11-13T01:16:28.273Z,14.07
2018-11-13T01:18:56.394Z,14.06
2018-11-13T01:21:24.500Z,14.10
2018-11-13T01:23:52.624Z,14.08
2018-11-13T01:26:20.812Z,14.10
2018-11-13T01:28:48.878Z,14.14
2018-11-13T01:31:16.950Z,14.17
2018-11-13T01:33:45.054Z,14.19
2018-11-13T01:36:13.766Z,14.26
2018-11-13T01:38:41.851Z,14.23
2018-11-13T01:41:09.957Z,14.10
2018-11-13T01:43:38.049Z,14.00
2018-11-13T01:46:06.199Z,14.03
2018-11-13T01:48:34.299Z,14.08
2018-11-13T01:51:02.395Z,14.03
2018-11-13T01:53:30.516Z,14.04
2018-11-13T01:55:58.606Z,14.04
2018-11-13T01:58:26.684Z,14.06
2018-11-13T02:00:54.782Z,14.05
2018-11-13T02:03:22.864Z,14.00
2018-11-13T02:05:50.990Z,13.97
2018-11-13T02:08:19.125Z,13.96
2018-11-13T02:10:47.234Z,13.89
2018-11-13T02:13:15.323Z,13.97
2018-11-13T02:15:43.418Z,13.93
2018-11-13T02:18:11.668Z,13.94
2018-11-13T02:20:39.824Z,13.88
2018-11-13T02:23:07.962Z,13.82
2018-11-13T02:25:36.085Z,13.77
2018-11-13T02:28:04.179Z,13.76
2018-11-13T02:30:32.284Z,13.76
2018-11-13T02:33:00.479Z,13.70
2018-11-13T02:35:28.668Z,13.76
2018-11-13T02:37:56.795Z,13.81
2018-11-13T02:40:24.965Z,13.60
2018-11-13T02:42:53.091Z,13.62
2018-11-13T02:45:21.239Z,13.53
2018-11-13T02:47:49.438Z,13.51
2018-11-13T02:50:19.873Z,13.47
2018-11-13T02:52:48.027Z,13.55
2018-11-13T02:55:16.358Z,13.46
2018-11-13T02:57:45.076Z,13.44
2018-11-13T03:00:15.057Z,13.40
2018-11-13T03:02:43.186Z,13.38
2018-11-13T03:05:15.793Z,13.47
2018-11-13T03:07:43.935Z,13.44
2018-11-13T03:10:13.391Z,13.32
2018-11-13T03:12:41.488Z,13.28
2018-11-13T03:15:17.721Z,13.24
2018-11-13T03:17:45.948Z,13.23
2018-11-13T03:20:15.263Z,13.26
2018-11-13T03:22:43.923Z,13.19
2018-11-13T03:25:16.741Z,13.13
2018-11-13T03:27:44.865Z,13.05
2018-11-13T03:30:16.759Z,13.01
2018-11-13T03:32:45.103Z,13.04
2018-11-13T03:35:13.283Z,13.10
2018-11-13T03:37:41.539Z,13.07
2018-11-13T03:40:10.413Z,12.97
2018-11-13T03:42:38.705Z,12.91
2018-11-13T03:45:07.437Z,12.86
2018-11-13T03:47:35.607Z,12.88
2018-11-13T03:50:03.769Z,12.83
2018-11-13T03:52:31.941Z,12.83
2018-11-13T03:55:00.079Z,12.69
2018-11-13T03:57:28.206Z,12.73
2018-11-13T03:59:56.346Z,12.69
2018-11-13T04:02:24.504Z,12.78
2018-11-13T04:04:52.675Z,12.75
2018-11-13T04:07:20.799Z,12.72
2018-11-13T04:09:48.983Z,12.74
2018-11-13T04:12:17.092Z,12.68
2018-11-13T04:14:45.230Z,12.75
2018-11-13T04:17:13.378Z,12.81
2018-11-13T04:19:41.515Z,12.80
2018-11-13T04:22:09.640Z,12.84
2018-11-13T04:24:37.750Z,12.74
2018-11-13T04:27:05.865Z,12.67
2018-11-13T04:29:34.078Z,12.64
2018-11-13T04:32:02.216Z,12.64
2018-11-13T04:34:30.376Z,12.65
2018-11-13T04:36:58.553Z,12.68
2018-11-13T04:39:26.702Z,12.54
2018-11-13T04:41:54.851Z,12.53
2018-11-13T04:44:23.016Z,12.51
2018-11-13T04:46:51.220Z,12.54
2018-11-13T04:49:19.352Z,12.54
2018-11-13T04:51:47.509Z,12.49
2018-11-13T04:54:15.579Z,12.52
2018-11-13T04:56:43.723Z,12.46
2018-11-13T04:59:11.884Z,12.46
2018-11-13T05:01:39.984Z,12.43
2018-11-13T05:04:08.084Z,12.48
2018-11-13T05:06:36.212Z,12.56
2018-11-13T05:09:05.539Z,12.57
2018-11-13T05:11:33.940Z,12.53
2018-11-13T05:14:02.049Z,12.47
2018-11-13T05:16:30.160Z,12.41
2018-11-13T05:18:58.269Z,12.46
2018-11-13T05:21:26.376Z,12.52
2018-11-13T05:23:54.517Z,12.63
2018-11-13T05:26:22.563Z,12.50
2018-11-13T05:28:50.676Z,12.48
2018-11-13T05:31:18.975Z,12.49
2018-11-13T05:33:47.095Z,12.52
2018-11-13T05:36:15.186Z,12.46
2018-11-13T05:38:43.260Z,12.40
2018-11-13T05:41:12.383Z,12.37
2018-11-13T05:43:40.478Z,12.43
2018-11-13T05:46:08.591Z,12.51
2018-11-13T05:48:36.775Z,12.62
2018-11-13T05:51:05.241Z,12.63
2018-11-13T05:53:33.387Z,12.66
2018-11-13T05:56:08.076Z,12.53
2018-11-13T05:58:36.258Z,12.60
2018-11-13T06:01:04.446Z,12.53
2018-11-13T06:03:32.540Z,12.53
2018-11-13T06:06:00.692Z,12.47
2018-11-13T06:08:29.900Z,12.46
2018-11-13T06:10:58.293Z,12.50
2018-11-13T06:13:26.379Z,12.52
2018-11-13T06:15:54.484Z,12.53
2018-11-13T06:18:22.624Z,12.57
2018-11-13T06:20:50.724Z,12.43
2018-11-13T06:23:18.877Z,12.58
2018-11-13T06:25:46.975Z,12.43
2018-11-13T06:28:15.084Z,12.37
2018-11-13T06:30:43.215Z,12.27
2018-11-13T06:33:11.339Z,12.26
2018-11-13T06:35:39.431Z,12.24
2018-11-13T06:38:07.554Z,12.29
2018-11-13T06:40:35.658Z,12.19
2018-11-13T06:43:03.768Z,12.17
2018-11-13T06:45:31.926Z,12.18
2018-11-13T06:48:00.102Z,12.18
2018-11-13T06:50:28.193Z,12.15
2018-11-13T06:52:56.374Z,12.10
2018-11-13T06:55:29.765Z,12.17
2018-11-13T06:57:57.867Z,12.18
2018-11-13T07:00:25.988Z,12.18
2018-11-13T07:02:54.159Z,12.18
2018-11-13T07:05:22.272Z,12.20
2018-11-13T07:07:50.486Z,12.25
2018-11-13T07:10:19.996Z,12.17
2018-11-13T07:12:49.184Z,12.25
2018-11-13T07:15:21.451Z,12.14
2018-11-13T07:17:50.872Z,12.18
2018-11-13T07:20:20.051Z,12.24
2018-11-13T07:22:48.204Z,12.26
2018-11-13T07:25:16.331Z,12.26
2018-11-13T07:27:44.882Z,12.22
2018-11-13T07:30:14.201Z,12.26
2018-11-13T07:32:42.373Z,12.21
2018-11-13T07:35:11.864Z,12.19
2018-11-13T07:37:41.788Z,12.21
2018-11-13T07:40:10.076Z,12.24
2018-11-13T07:42:38.172Z,12.19
2018-11-13T07:45:08.668Z,12.15
2018-11-13T07:47:36.850Z,12.17
2018-11-13T07:50:06.047Z,12.16
2018-11-13T07:52:34.391Z,12.24
2018-11-13T07:55:02.480Z,12.38
2018-11-13T07:57:30.583Z,12.33
2018-11-13T07:59:58.709Z,12.21
2018-11-13T08:02:26.800Z,12.27
2018-11-13T08:04:54.952Z,12.26
2018-11-13T08:07:23.200Z,12.18
2018-11-13T08:09:51.296Z,12.26
2018-11-13T08:12:19.419Z,12.32
2018-11-13T08:14:47.732Z,12.29
2018-11-13T08:17:15.849Z,12.26
2018-11-13T08:19:43.980Z,12.25
2018-11-13T08:22:12.136Z,12.40
2018-11-13T08:24:40.174Z,12.38
2018-11-13T08:27:08.297Z,12.31
2018-11-13T08:29:36.417Z,12.23
2018-11-13T08:32:04.548Z,12.31
2018-11-13T08:34:32.669Z,12.34
2018-11-13T08:37:00.752Z,12.26
2018-11-13T08:39:28.823Z,12.42
2018-11-13T08:41:56.926Z,12.23
2018-11-13T08:44:25.041Z,12.33
2018-11-13T08:46:53.112Z,12.25
2018-11-13T08:49:21.198Z,12.32
2018-11-13T08:51:49.293Z,12.23
2018-11-13T08:54:17.391Z,12.17
2018-11-13T08:56:45.493Z,12.23
2018-11-13T08:59:13.784Z,12.26
2018-11-13T09:01:41.756Z,12.30
2018-11-13T09:04:09.843Z,12.25
2018-11-13T09:06:37.974Z,12.23
2018-11-13T09:09:09.028Z,12.30
2018-11-13T09:11:37.270Z,12.31
2018-11-13T09:14:05.292Z,12.27
2018-11-13T09:16:33.549Z,12.32
2018-11-13T09:19:01.698Z,12.29
2018-11-13T09:21:29.740Z,12.46
2018-11-13T09:23:57.836Z,12.18
2018-11-13T09:26:26.161Z,12.15
2018-11-13T09:28:54.437Z,12.38
2018-11-13T09:31:22.607Z,12.43
2018-11-13T09:33:50.723Z,12.26
2018-11-13T09:36:18.904Z,12.10
2018-11-13T09:38:47.012Z,12.09
2018-11-13T09:41:15.105Z,12.23
2018-11-13T09:43:43.208Z,12.32
2018-11-13T09:46:11.290Z,12.43
2018-11-13T09:48:39.380Z,12.50
2018-11-13T09:51:07.485Z,12.58
2018-11-13T09:53:35.630Z,12.40
2018-11-13T09:56:03.712Z,12.50
2018-11-13T09:58:31.884Z,12.60
2018-11-13T10:01:00.269Z,12.62
2018-11-13T10:03:28.562Z,12.61
2018-11-13T10:05:56.162Z,12.57
2018-11-13T10:08:24.303Z,12.38
2018-11-13T10:10:52.508Z,12.53
2018-11-13T10:13:20.568Z,12.50
2018-11-13T10:15:48.640Z,12.24
2018-11-13T10:18:16.988Z,12.35
2018-11-13T10:20:44.854Z,12.50
2018-11-13T10:23:12.966Z,12.35
2018-11-13T10:25:41.107Z,12.22
2018-11-13T10:28:09.305Z,12.42
2018-11-13T10:30:37.372Z,12.66
2018-11-13T10:33:05.692Z,12.80
2018-11-13T10:35:33.809Z,12.98
2018-11-13T10:38:01.916Z,12.77
2018-11-13T10:40:30.112Z,12.66
2018-11-13T10:42:58.084Z,12.68
2018-11-13T10:45:27.455Z,12.89
2018-11-13T10:47:55.562Z,12.85
2018-11-13T10:50:25.039Z,12.92
2018-11-13T10:52:53.126Z,12.89
2018-11-13T10:55:21.291Z,12.88
2018-11-13T10:57:49.416Z,13.01
2018-11-13T11:00:22.823Z,12.93
2018-11-13T11:02:53.984Z,12.85
2018-11-13T11:05:24.188Z,12.90
2018-11-13T11:07:52.465Z,13.04
2018-11-13T11:10:20.583Z,13.04
2018-11-13T11:12:48.797Z,12.95
2018-11-13T11:15:16.867Z,12.88
2018-11-13T11:17:44.965Z,12.93
2018-11-13T11:20:13.627Z,13.11
2018-11-13T11:22:41.784Z,13.00
2018-11-13T11:25:11.221Z,12.86
2018-11-13T11:27:39.392Z,12.73
2018-11-13T11:30:09.289Z,12.79
2018-11-13T11:32:37.381Z,12.78
2018-11-13T11:35:06.325Z,12.75
2018-11-13T11:37:34.441Z,12.76
2018-11-13T11:40:02.564Z,12.88
2018-11-13T11:42:30.670Z,12.93
2018-11-13T11:44:59.029Z,13.05
2018-11-13T11:47:27.255Z,13.20
2018-11-13T11:49:55.420Z,13.16
2018-11-13T11:52:23.508Z,13.28
2018-11-13T11:54:51.686Z,13.30
2018-11-13T11:57:19.788Z,13.31
2018-11-13T11:59:47.934Z,13.36
2018-11-13T12:02:16.057Z,13.33
2018-11-13T12:04:44.214Z,13.42
2018-11-13T12:07:12.316Z,13.46
2018-11-13T12:09:40.407Z,13.49
2018-11-13T12:12:08.511Z,13.49
2018-11-13T12:14:43.235Z,13.42
2018-11-13T12:17:11.357Z,13.40
2018-11-13T12:19:39.517Z,13.50
2018-11-13T12:22:07.601Z,13.61
2018-11-13T12:24:35.704Z,13.54
2018-11-13T12:27:03.830Z,13.54
2018-11-13T12:29:31.935Z,13.51
2018-11-13T12:32:00.019Z,13.48
2018-11-13T12:34:28.184Z,13.48
2018-11-13T12:36:56.300Z,13.50
2018-11-13T12:39:24.391Z,13.52
2018-11-13T12:41:52.492Z,13.55
2018-11-13T12:44:20.608Z,13.54
2018-11-13T12:46:48.698Z,13.57
2018-11-13T12:49:16.863Z,13.53
2018-11-13T12:51:50.355Z,13.56
2018-11-13T12:54:18.472Z,13.71
2018-11-13T12:56:46.560Z,13.73
2018-11-13T12:59:14.664Z,13.86
2018-11-13T13:01:49.091Z,13.96
2018-11-13T13:04:17.220Z,13.98
2018-11-13T13:06:45.364Z,13.88
2018-11-13T13:09:13.475Z,13.71
2018-11-13T13:11:41.572Z,13.66
2018-11-13T13:14:15.807Z,13.67
2018-11-13T13:16:44.008Z,13.64
2018-11-13T13:19:12.220Z,13.64
2018-11-13T13:21:40.381Z,13.56
2018-11-13T13:24:08.466Z,13.49
2018-11-13T13:26:37.083Z,13.51
2018-11-13T13:29:05.295Z,13.41
2018-11-13T13:31:33.414Z,13.27
2018-11-13T13:34:01.507Z,13.20
2018-11-13T13:36:29.615Z,13.19
2018-11-13T13:38:57.700Z,13.25
2018-11-13T13:41:25.841Z,13.12
2018-11-13T13:43:53.922Z,13.21
2018-11-13T13:46:22.002Z,13.25
2018-11-13T13:48:50.192Z,13.39
2018-11-13T13:51:18.293Z,13.50
2018-11-13T13:53:46.418Z,13.59
2018-11-13T13:56:14.602Z,13.69
2018-11-13T13:58:42.681Z,13.72
2018-11-13T14:01:10.833Z,13.75
2018-11-13T14:03:38.982Z,13.77
2018-11-13T14:06:08.694Z,13.77
2018-11-13T14:08:36.655Z,13.84
2018-11-13T14:11:04.899Z,13.86
2018-11-13T14:13:32.967Z,13.90
2018-11-13T14:16:01.084Z,13.86
2018-11-13T14:18:29.348Z,13.82
2018-11-13T14:20:57.546Z,13.75
2018-11-13T14:23:25.639Z,13.71
2018-11-13T14:25:53.791Z,13.68
2018-11-13T14:28:21.878Z,13.68
2018-11-13T14:30:49.961Z,13.60
2018-11-13T14:33:18.266Z,13.56
2018-11-13T14:35:46.477Z,13.72
2018-11-13T14:38:14.502Z,13.50
2018-11-13T14:40:43.943Z,13.61
2018-11-13T14:43:12.318Z,13.51
2018-11-13T14:45:40.444Z,13.51
2018-11-13T14:48:08.993Z,13.44
2018-11-13T14:50:37.587Z,13.42
2018-11-13T14:53:06.066Z,13.44
2018-11-13T14:55:36.996Z,13.43
2018-11-13T14:58:06.056Z,13.36
2018-11-13T15:00:35.316Z,13.38
2018-11-13T15:03:04.418Z,13.36
2018-11-13T15:05:33.045Z,13.40
2018-11-13T15:08:04.364Z,13.32
2018-11-13T15:10:39.429Z,13.27
2018-11-13T15:13:07.912Z,13.34
2018-11-13T15:15:36.039Z,13.31
2018-11-13T15:18:04.465Z,13.27
2018-11-13T15:20:32.579Z,13.17
2018-11-13T15:23:00.659Z,13.10
2018-11-13T15:25:28.783Z,13.01
2018-11-13T15:27:56.902Z,12.88
2018-11-13T15:30:28.002Z,12.96
2018-11-13T15:32:57.625Z,12.94
2018-11-13T15:35:25.720Z,12.96
2018-11-13T15:37:53.828Z,12.85
2018-11-13T15:40:24.267Z,12.83
2018-11-13T15:42:52.383Z,12.67
2018-11-13T15:45:27.099Z,12.68
2018-11-13T15:47:56.376Z,12.66
2018-11-13T15:50:25.851Z,12.49
2018-11-13T15:52:54.122Z,12.44
2018-11-13T15:55:22.498Z,12.49
2018-11-13T15:57:51.242Z,12.47
2018-11-13T16:00:26.590Z,12.49
2018-11-13T16:02:56.185Z,12.43
2018-11-13T16:05:29.464Z,12.46
2018-11-13T16:07:58.459Z,12.45
2018-11-13T16:10:26.764Z,12.38
2018-11-13T16:12:55.035Z,12.38
2018-11-13T16:15:24.076Z,12.31
2018-11-13T16:17:53.389Z,12.30
2018-11-13T16:20:21.952Z,12.28
2018-11-13T16:22:50.070Z,12.26
2018-11-13T16:25:18.191Z,12.17
2018-11-13T16:27:46.311Z,12.19
2018-11-13T16:30:21.949Z,12.14
2018-11-13T16:32:50.586Z,12.10
2018-11-13T16:35:19.579Z,12.08
2018-11-13T16:37:48.466Z,12.08
2018-11-13T16:40:18.741Z,12.01
2018-11-13T16:42:46.962Z,11.99
2018-11-13T16:45:16.247Z,11.90
2018-11-13T16:47:45.300Z,11.81
2018-11-13T16:50:18.050Z,11.77
2018-11-13T16:52:46.300Z,11.75
2018-11-13T16:55:19.827Z,11.69
2018-11-13T16:57:48.312Z,11.73
2018-11-13T17:00:16.524Z,11.76
2018-11-13T17:02:46.263Z,11.78
2018-11-13T17:05:15.418Z,11.84
2018-11-13T17:07:43.480Z,11.71
2018-11-13T17:10:14.719Z,11.65
2018-11-13T17:12:43.890Z,11.71
2018-11-13T17:15:15.163Z,11.63
2018-11-13T17:17:44.135Z,11.66
2018-11-13T17:20:13.012Z,11.52
2018-11-13T17:22:41.705Z,11.63
2018-11-13T17:25:11.786Z,11.55
2018-11-13T17:27:41.573Z,11.45
2018-11-13T17:30:14.514Z,11.41
2018-11-13T17:32:43.788Z,11.34
2018-11-13T17:35:13.075Z,11.29
2018-11-13T17:37:41.498Z,11.24
2018-11-13T17:40:11.840Z,11.22
2018-11-13T17:42:39.938Z,11.25
2018-11-13T17:45:12.562Z,11.15
2018-11-13T17:47:40.636Z,11.18
2018-11-13T17:50:13.890Z,11.11
2018-11-13T17:52:42.791Z,11.11
2018-11-13T17:55:12.409Z,11.03
2018-11-13T17:57:40.878Z,10.97
2018-11-13T18:00:13.682Z,10.86
2018-11-13T18:02:42.248Z,10.90
2018-11-13T18:05:11.392Z,10.91
2018-11-13T18:07:39.590Z,10.77
2018-11-13T18:10:08.152Z,10.69
2018-11-13T18:12:36.704Z,10.74
2018-11-13T18:15:06.019Z,10.73
2018-11-13T18:17:35.023Z,10.74
2018-11-13T18:20:04.462Z,10.70
2018-11-13T18:22:32.597Z,10.78
2018-11-13T18:25:01.114Z,10.89
2018-11-13T18:27:29.293Z,10.66
2018-11-13T18:29:57.416Z,10.45
2018-11-13T18:32:25.624Z,10.35
2018-11-13T18:34:56.332Z,10.16
2018-11-13T18:37:24.555Z,9.98
2018-11-13T18:39:52.694Z,9.98
2018-11-13T18:42:22.156Z,10.09
2018-11-13T18:44:53.126Z,9.99
2018-11-13T18:47:21.828Z,9.94
2018-11-13T18:49:50.083Z,10.04
2018-11-13T18:52:21.705Z,9.94
2018-11-13T18:54:49.802Z,10.10
2018-11-13T18:57:17.880Z,10.08
2018-11-13T18:59:46.001Z,10.08
2018-11-13T19:02:14.132Z,10.19
2018-11-13T19:04:43.290Z,10.32
2018-11-13T19:07:11.712Z,10.36
2018-11-13T19:09:39.798Z,10.15
2018-11-13T19:12:08.040Z,10.12
2018-11-13T19:14:36.054Z,10.07
2018-11-13T19:17:04.333Z,9.90
2018-11-13T19:19:33.688Z,9.86
2018-11-13T19:22:01.688Z,9.67
2018-11-13T19:24:30.540Z,9.75
2018-11-13T19:26:59.114Z,9.74
2018-11-13T19:29:27.277Z,9.76
2018-11-13T19:31:55.323Z,9.74
2018-11-13T19:34:23.583Z,9.77
2018-11-13T19:36:51.816Z,9.72
2018-11-13T19:39:19.909Z,9.82
2018-11-13T19:41:48.032Z,9.84
2018-11-13T19:44:16.182Z,9.71
2018-11-13T19:46:44.257Z,9.62
2018-11-13T19:49:12.360Z,9.59
2018-11-13T19:51:40.488Z,9.66
2018-11-13T19:54:08.544Z,9.60
2018-11-13T19:56:36.664Z,9.65
2018-11-13T19:59:04.927Z,9.64
2018-11-13T20:01:33.084Z,9.81
2018-11-13T20:04:01.265Z,9.56
2018-11-13T20:06:29.595Z,9.57
2018-11-13T20:08:58.608Z,9.49
2018-11-13T20:11:29.041Z,9.36
2018-11-13T20:13:59.282Z,9.47
2018-11-13T20:16:28.346Z,9.52
2018-11-13T20:19:15.193Z,9.44
2018-11-13T20:21:47.078Z,9.39
2018-11-13T20:24:20.389Z,9.46
2018-11-13T20:26:49.497Z,9.55
2018-11-13T20:29:31.642Z,9.57
2018-11-13T20:32:06.554Z,9.31
2018-11-13T20:34:40.991Z,9.39
2018-11-13T20:37:16.829Z,9.53
2018-11-13T20:39:50.602Z,9.59
2018-11-13T20:42:23.543Z,9.51
2018-11-13T20:44:57.832Z,9.40
2018-11-13T20:47:31.808Z,9.20
2018-11-13T20:50:05.695Z,9.37
2018-11-13T20:52:42.106Z,9.39
2018-11-13T20:55:14.395Z,9.39
2018-11-13T20:58:02.182Z,9.36
2018-11-13T21:00:48.546Z,9.39
2018-11-13T21:03:23.753Z,9.45
2018-11-13T21:05:58.010Z,9.45
2018-11-13T21:08:32.083Z,9.44
2018-11-13T21:11:02.475Z,9.35
2018-11-13T21:13:34.976Z,9.26
2018-11-13T21:16:05.285Z,9.17
2018-11-13T21:18:35.314Z,9.25
2018-11-13T21:21:05.414Z,9.18
2018-11-13T21:23:35.161Z,9.19
2018-11-13T21:26:09.068Z,9.19
2018-11-13T21:28:39.507Z,9.17
2018-11-13T21:31:08.635Z,9.15
2018-11-13T21:33:50.067Z,9.18
2018-11-13T21:36:29.222Z,9.20
2018-11-13T21:39:05.797Z,9.14
2018-11-13T21:41:51.093Z,9.07
2018-11-13T21:44:27.598Z,8.98
2018-11-13T21:46:59.129Z,9.02
2018-11-13T21:49:33.193Z,9.06
2018-11-13T21:52:19.924Z,8.88
2018-11-13T21:54:55.246Z,8.82
2018-11-13T21:57:31.574Z,8.71
2018-11-13T22:00:16.357Z,8.65
2018-11-13T22:02:54.924Z,8.52
2018-11-13T22:05:36.161Z,8.50
2018-11-13T22:08:06.897Z,8.46
2018-11-13T22:10:45.237Z,8.39
2018-11-13T22:13:26.303Z,8.33
2018-11-13T22:15:58.920Z,8.45
2018-11-13T22:18:33.845Z,8.09
2018-11-13T22:21:12.242Z,7.98
2018-11-13T22:23:47.009Z,7.88
2018-11-13T22:26:15.594Z,8.06
2018-11-13T22:28:44.709Z,8.03
2018-11-13T22:31:21.428Z,8.16
2018-11-13T22:33:49.555Z,8.07
2018-11-13T22:36:17.913Z,7.94
2018-11-13T22:38:45.974Z,7.91
2018-11-13T22:41:14.107Z,7.75
2018-11-13T22:43:42.207Z,7.79
2018-11-13T22:46:16.740Z,7.64
2018-11-13T22:48:44.920Z,7.55
2018-11-13T22:51:13.006Z,7.53
2018-11-13T22:53:41.112Z,7.41
2018-11-13T22:56:09.219Z,7.30
2018-11-13T22:58:37.374Z,7.17
2018-11-13T23:01:06.083Z,6.97
2018-11-13T23:03:34.125Z,7.00
2018-11-13T23:06:02.211Z,7.05
2018-11-13T23:08:30.303Z,7.05
2018-11-13T23:11:02.567Z,7.14
2018-11-13T23:13:31.066Z,6.97
2018-11-13T23:15:59.207Z,6.82
2018-11-13T23:18:27.805Z,6.70
2018-11-13T23:20:55.926Z,6.58
2018-11-13T23:23:24.020Z,6.38
2018-11-13T23:25:53.078Z,6.32
2018-11-13T23:28:21.151Z,6.20
2018-11-13T23:30:49.246Z,6.20
2018-11-13T23:33:19.780Z,6.24
2018-11-13T23:35:51.916Z,6.33
2018-11-13T23:38:24.266Z,6.42
2018-11-13T23:40:59.207Z,6.49
2018-11-13T23:43:29.230Z,6.62
2018-11-13T23:45:58.457Z,6.72
2018-11-13T23:48:32.008Z,6.87
2018-11-13T23:51:04.345Z,6.76
2018-11-13T23:53:34.909Z,6.78
2018-11-13T23:56:07.320Z,6.64
2018-11-13T23:58:37.468Z,6.56
