createdAt,value
2023-04-22T00:00:32.221Z,14.18
2023-04-22T00:01:32.226Z,14.27
2023-04-22T00:02:32.352Z,14.22
2023-04-22T00:03:32.376Z,14.24
2023-04-22T00:04:32.426Z,14.18
2023-04-22T00:05:32.253Z,14.20
2023-04-22T00:06:32.209Z,14.12
2023-04-22T00:07:32.207Z,14.15
2023-04-22T00:08:32.207Z,14.10
2023-04-22T00:09:32.210Z,14.24
2023-04-22T00:10:32.206Z,14.20
2023-04-22T00:11:32.202Z,14.18
2023-04-22T00:12:32.203Z,14.21
2023-04-22T00:13:32.200Z,14.18
2023-04-22T00:14:32.211Z,14.12
2023-04-22T00:15:32.207Z,14.17
2023-04-22T00:16:32.305Z,14.12
2023-04-22T00:17:32.240Z,14.12
2023-04-22T00:18:32.196Z,14.17
2023-04-22T00:19:32.199Z,14.10
2023-04-22T00:20:32.224Z,14.17
2023-04-22T00:21:32.195Z,14.15
2023-04-22T00:22:32.195Z,14.22
2023-04-22T00:23:32.188Z,14.03
2023-04-22T00:24:32.188Z,14.06
2023-04-22T00:25:32.201Z,14.17
2023-04-22T00:26:32.188Z,14.12
2023-04-22T00:27:32.195Z,14.12
2023-04-22T00:28:32.183Z,14.12
2023-04-22T00:29:32.181Z,14.17
2023-04-22T00:30:32.195Z,14.15
2023-04-22T00:31:32.331Z,14.15
2023-04-22T00:32:32.215Z,14.14
2023-04-22T00:33:32.176Z,14.09
2023-04-22T00:34:32.186Z,14.09
2023-04-22T00:35:32.215Z,14.07
2023-04-22T00:36:32.196Z,14.10
2023-04-22T00:37:32.182Z,14.18
2023-04-22T00:38:32.171Z,14.12
2023-04-22T00:39:32.168Z,14.14
2023-04-22T00:40:32.179Z,14.14
2023-04-22T00:41:32.164Z,14.07
2023-04-22T00:42:32.166Z,14.06
2023-04-22T00:43:32.166Z,14.15
2023-04-22T00:44:32.165Z,14.14
2023-04-22T00:45:32.167Z,14.06
2023-04-22T00:46:32.199Z,14.02
2023-04-22T00:47:32.210Z,13.95
2023-04-22T00:48:32.163Z,13.97
2023-04-22T00:49:32.162Z,14.00
2023-04-22T00:50:32.157Z,13.96
2023-04-22T00:51:32.156Z,14.02
2023-04-22T00:52:32.180Z,13.97
2023-04-22T00:53:32.149Z,13.81
2023-04-22T00:54:32.157Z,13.92
2023-04-22T00:55:32.150Z,13.95
2023-04-22T00:56:32.165Z,13.96
2023-04-22T00:57:32.143Z,13.89
2023-04-22T00:58:32.151Z,13.81
2023-04-22T00:59:32.150Z,13.75
2023-04-22T01:00:32.169Z,13.69
2023-04-22T01:01:32.369Z,13.70
2023-04-22T01:02:32.319Z,13.75
2023-04-22T01:03:32.283Z,13.79
2023-04-22T01:04:32.187Z,13.82
2023-04-22T01:05:32.142Z,13.78
2023-04-22T01:06:32.144Z,13.73
2023-04-22T01:07:32.146Z,13.59
2023-04-22T01:08:32.157Z,13.75
2023-04-22T01:09:32.130Z,13.73
2023-04-22T01:10:32.137Z,13.75
2023-04-22T01:11:32.133Z,13.71
2023-04-22T01:12:32.139Z,13.63
2023-04-22T01:13:32.126Z,13.57
2023-04-22T01:14:32.134Z,13.55
2023-04-22T01:15:32.130Z,13.55
2023-04-22T01:16:32.191Z,13.59
2023-04-22T01:17:32.158Z,13.73
2023-04-22T01:18:32.130Z,13.73
2023-04-22T01:19:32.125Z,13.59
2023-04-22T01:20:32.143Z,13.59
2023-04-22T01:21:32.120Z,13.62
2023-04-22T01:22:32.123Z,13.62
2023-04-22T01:23:32.126Z,13.66
2023-04-22T01:24:32.139Z,13.64
2023-04-22T01:25:32.114Z,13.62
2023-04-22T01:26:32.120Z,13.49
2023-04-22T01:27:32.116Z,13.57
2023-04-22T01:28:32.116Z,13.57
2023-04-22T01:29:32.110Z,13.60
2023-04-22T01:30:32.120Z,13.63
2023-04-22T01:31:32.184Z,13.60
2023-04-22T01:32:32.113Z,13.77
2023-04-22T01:33:32.108Z,13.73
2023-04-22T01:34:32.110Z,13.71
2023-04-22T01:35:32.193Z,13.60
2023-04-22T01:36:32.105Z,13.52
2023-04-22T01:37:32.099Z,13.55
2023-04-22T01:38:32.109Z,13.51
2023-04-22T01:39:32.094Z,13.49
2023-04-22T01:40:32.121Z,13.39
2023-04-22T01:41:32.096Z,13.41
2023-04-22T01:42:32.097Z,13.45
2023-04-22T01:43:32.093Z,13.42
2023-04-22T01:44:32.091Z,13.38
2023-04-22T01:45:32.091Z,13.39
2023-04-22T01:46:32.153Z,13.42
2023-04-22T01:47:32.098Z,13.36
2023-04-22T01:48:32.093Z,13.28
2023-04-22T01:49:32.084Z,13.20
2023-04-22T01:50:32.089Z,13.19
2023-04-22T01:51:32.090Z,13.19
2023-04-22T01:52:32.085Z,13.26
2023-04-22T01:53:32.085Z,13.19
2023-04-22T01:54:32.082Z,13.11
2023-04-22T01:55:32.084Z,13.28
2023-04-22T01:56:32.139Z,13.28
2023-04-22T01:57:32.072Z,13.23
2023-04-22T01:58:32.080Z,13.25
2023-04-22T01:59:32.078Z,13.26
2023-04-22T02:00:32.086Z,13.20
2023-04-22T02:01:32.211Z,13.20
2023-04-22T02:02:32.166Z,13.19
2023-04-22T02:03:32.161Z,13.10
2023-04-22T02:04:32.095Z,13.10
2023-04-22T02:05:32.063Z,13.19
2023-04-22T02:06:32.068Z,13.14
2023-04-22T02:07:32.054Z,13.04
2023-04-22T02:08:32.064Z,13.03
2023-04-22T02:09:32.061Z,12.95
2023-04-22T02:10:32.058Z,13.00
2023-04-22T02:11:32.071Z,13.01
2023-04-22T02:12:32.077Z,12.85
2023-04-22T02:13:32.052Z,12.97
2023-04-22T02:14:32.051Z,13.03
2023-04-22T02:15:32.134Z,13.03
2023-04-22T02:16:32.150Z,13.05
2023-04-22T02:17:32.043Z,13.07
2023-04-22T02:18:32.050Z,13.01
2023-04-22T02:19:32.073Z,13.11
2023-04-22T02:20:32.046Z,13.04
2023-04-22T02:21:32.037Z,13.11
2023-04-22T02:22:32.034Z,13.19
2023-04-22T02:23:32.041Z,13.14
2023-04-22T02:24:32.055Z,13.08
2023-04-22T02:25:32.035Z,13.04
2023-04-22T02:26:32.034Z,13.05
2023-04-22T02:27:32.028Z,13.19
2023-04-22T02:28:32.062Z,13.04
2023-04-22T02:29:32.027Z,13.10
2023-04-22T02:30:32.033Z,13.08
2023-04-22T02:31:32.054Z,13.07
2023-04-22T02:32:32.199Z,13.19
2023-04-22T02:33:32.017Z,13.07
2023-04-22T02:34:32.021Z,13.08
2023-04-22T02:35:32.013Z,13.04
2023-04-22T02:36:32.016Z,13.01
2023-04-22T02:37:32.013Z,13.03
2023-04-22T02:38:32.027Z,12.86
2023-04-22T02:39:32.015Z,13.03
2023-04-22T02:40:32.024Z,13.07
2023-04-22T02:41:32.006Z,13.00
2023-04-22T02:42:32.010Z,13.11
2023-04-22T02:43:32.000Z,12.96
2023-04-22T02:44:32.027Z,12.78
2023-04-22T02:45:32.010Z,12.87
2023-04-22T02:46:32.041Z,12.87
2023-04-22T02:47:32.048Z,12.95
2023-04-22T02:48:32.004Z,12.89
2023-04-22T02:49:31.993Z,12.93
2023-04-22T02:50:31.994Z,12.85
2023-04-22T02:51:31.989Z,13.00
2023-04-22T02:52:32.001Z,13.00
2023-04-22T02:53:31.984Z,12.83
2023-04-22T02:54:31.988Z,12.89
2023-04-22T02:55:31.979Z,12.83
2023-04-22T02:56:31.982Z,12.82
2023-04-22T02:57:31.981Z,12.87
2023-04-22T02:58:31.986Z,12.90
2023-04-22T02:59:31.980Z,12.82
2023-04-22T03:00:32.054Z,12.77
2023-04-22T03:01:32.003Z,12.82
2023-04-22T03:02:32.123Z,12.78
2023-04-22T03:03:32.293Z,12.68
2023-04-22T03:04:32.056Z,12.74
2023-04-22T03:05:31.966Z,12.79
2023-04-22T03:06:32.007Z,12.75
2023-04-22T03:07:31.964Z,12.67
2023-04-22T03:08:31.964Z,12.71
2023-04-22T03:09:31.967Z,12.57
2023-04-22T03:10:31.962Z,12.53
2023-04-22T03:11:31.957Z,12.46
2023-04-22T03:12:31.968Z,12.49
2023-04-22T03:13:31.954Z,12.42
2023-04-22T03:14:31.962Z,12.46
2023-04-22T03:15:31.947Z,12.49
2023-04-22T03:16:32.023Z,12.42
2023-04-22T03:17:31.998Z,12.50
2023-04-22T03:18:31.950Z,12.56
2023-04-22T03:19:31.949Z,12.39
2023-04-22T03:20:31.940Z,12.39
2023-04-22T03:21:31.945Z,12.32
2023-04-22T03:22:31.939Z,12.29
2023-04-22T03:23:31.954Z,12.46
2023-04-22T03:24:31.941Z,12.31
2023-04-22T03:25:31.938Z,12.37
2023-04-22T03:26:31.939Z,12.32
2023-04-22T03:27:31.941Z,12.27
2023-04-22T03:28:31.932Z,12.37
2023-04-22T03:29:31.931Z,12.27
2023-04-22T03:30:31.937Z,12.32
2023-04-22T03:31:31.973Z,12.34
2023-04-22T03:32:32.013Z,12.34
2023-04-22T03:33:31.923Z,12.35
2023-04-22T03:34:31.922Z,12.28
2023-04-22T03:35:31.922Z,12.31
2023-04-22T03:36:31.918Z,12.37
2023-04-22T03:37:31.912Z,12.31
2023-04-22T03:38:31.911Z,12.29
2023-04-22T03:39:31.912Z,12.32
2023-04-22T03:40:31.909Z,12.32
2023-04-22T03:41:31.913Z,12.24
2023-04-22T03:42:31.906Z,12.19
2023-04-22T03:43:31.908Z,12.20
2023-04-22T03:44:31.900Z,12.09
2023-04-22T03:45:31.947Z,12.14
2023-04-22T03:46:32.033Z,12.13
2023-04-22T03:47:31.915Z,12.19
2023-04-22T03:48:31.929Z,12.19
2023-04-22T03:49:31.895Z,12.16
2023-04-22T03:50:31.895Z,12.14
2023-04-22T03:51:31.895Z,12.14
2023-04-22T03:52:31.888Z,12.14
2023-04-22T03:53:31.890Z,12.10
2023-04-22T03:54:31.888Z,12.13
2023-04-22T03:55:31.896Z,12.07
2023-04-22T03:56:31.887Z,12.21
2023-04-22T03:57:31.879Z,12.14
2023-04-22T03:58:31.874Z,12.10
2023-04-22T03:59:31.876Z,12.20
2023-04-22T04:00:31.873Z,12.21
2023-04-22T04:01:31.870Z,12.16
2023-04-22T04:02:31.941Z,12.14
2023-04-22T04:03:32.049Z,12.07
2023-04-22T04:04:32.203Z,12.07
2023-04-22T04:05:31.989Z,12.09
2023-04-22T04:06:31.871Z,12.12
2023-04-22T04:07:31.860Z,12.16
2023-04-22T04:08:31.854Z,12.13
2023-04-22T04:09:31.882Z,12.19
2023-04-22T04:10:31.853Z,12.16
2023-04-22T04:11:31.853Z,12.07
2023-04-22T04:12:31.845Z,12.02
2023-04-22T04:13:31.854Z,12.12
2023-04-22T04:14:31.838Z,12.12
2023-04-22T04:15:31.845Z,12.07
2023-04-22T04:16:31.986Z,12.16
2023-04-22T04:17:31.858Z,12.07
2023-04-22T04:18:31.845Z,12.24
2023-04-22T04:19:31.838Z,12.28
2023-04-22T04:20:31.850Z,12.24
2023-04-22T04:21:31.830Z,12.28
2023-04-22T04:22:31.827Z,12.24
2023-04-22T04:23:31.836Z,12.20
2023-04-22T04:24:31.822Z,12.13
2023-04-22T04:25:31.823Z,12.05
2023-04-22T04:26:31.825Z,11.95
2023-04-22T04:27:31.824Z,11.98
2023-04-22T04:28:31.818Z,11.85
2023-04-22T04:29:31.817Z,11.85
2023-04-22T04:30:33.541Z,11.85
2023-04-22T04:31:31.900Z,11.86
2023-04-22T04:32:31.867Z,11.86
2023-04-22T04:33:31.827Z,11.95
2023-04-22T04:34:31.803Z,12.01
2023-04-22T04:35:31.804Z,12.07
2023-04-22T04:36:31.818Z,12.05
2023-04-22T04:37:31.810Z,11.98
2023-04-22T04:38:31.793Z,12.02
2023-04-22T04:39:31.801Z,12.12
2023-04-22T04:40:31.792Z,12.14
2023-04-22T04:41:31.795Z,12.09
2023-04-22T04:42:31.782Z,12.04
2023-04-22T04:43:31.790Z,11.99
2023-04-22T04:44:31.924Z,12.04
2023-04-22T04:45:31.780Z,12.07
2023-04-22T04:46:31.809Z,12.07
2023-04-22T04:47:31.803Z,12.09
2023-04-22T04:48:31.769Z,12.12
2023-04-22T04:49:31.775Z,12.01
2023-04-22T04:50:31.772Z,12.09
2023-04-22T04:51:31.769Z,12.14
2023-04-22T04:52:31.804Z,12.21
2023-04-22T04:53:31.772Z,12.12
2023-04-22T04:54:31.761Z,12.10
2023-04-22T04:55:31.764Z,12.05
2023-04-22T04:56:31.763Z,12.24
2023-04-22T04:57:31.754Z,12.31
2023-04-22T04:58:31.756Z,12.21
2023-04-22T04:59:31.774Z,12.24
2023-04-22T05:00:31.746Z,12.24
2023-04-22T05:01:31.813Z,12.23
2023-04-22T05:02:31.919Z,12.24
2023-04-22T05:03:31.965Z,12.31
2023-04-22T05:04:31.972Z,12.24
2023-04-22T05:05:31.746Z,12.24
2023-04-22T05:06:31.739Z,12.29
2023-04-22T05:07:31.757Z,12.27
2023-04-22T05:08:31.758Z,12.28
2023-04-22T05:09:31.740Z,12.38
2023-04-22T05:10:31.737Z,12.31
2023-04-22T05:11:31.736Z,12.20
2023-04-22T05:12:31.727Z,12.29
2023-04-22T05:13:31.743Z,12.34
2023-04-22T05:14:31.725Z,12.41
2023-04-22T05:15:31.727Z,12.34
2023-04-22T05:16:31.775Z,12.38
2023-04-22T05:17:31.766Z,12.34
2023-04-22T05:18:31.723Z,12.37
2023-04-22T05:19:31.736Z,12.35
2023-04-22T05:20:34.562Z,12.42
2023-04-22T05:21:31.714Z,12.54
2023-04-22T05:22:31.712Z,12.52
2023-04-22T05:23:31.714Z,12.47
2023-04-22T05:24:31.734Z,12.42
2023-04-22T05:25:31.724Z,12.57
2023-04-22T05:26:31.715Z,12.70
2023-04-22T05:27:31.708Z,12.68
2023-04-22T05:28:31.703Z,12.79
2023-04-22T05:29:31.709Z,12.75
2023-04-22T05:30:31.696Z,12.92
2023-04-22T05:31:31.800Z,13.00
2023-04-22T05:32:31.758Z,12.89
2023-04-22T05:33:31.706Z,12.97
2023-04-22T05:34:31.696Z,13.00
2023-04-22T05:35:31.692Z,13.05
2023-04-22T05:36:31.776Z,13.12
2023-04-22T05:37:31.687Z,13.05
2023-04-22T05:38:31.675Z,13.00
2023-04-22T05:39:31.681Z,13.01
2023-04-22T05:40:31.698Z,13.12
2023-04-22T05:41:31.680Z,13.15
2023-04-22T05:42:31.672Z,13.10
2023-04-22T05:43:31.671Z,13.10
2023-04-22T05:44:31.679Z,13.08
2023-04-22T05:45:31.710Z,13.08
2023-04-22T05:46:31.817Z,13.28
2023-04-22T05:47:31.710Z,13.39
2023-04-22T05:48:31.663Z,13.52
2023-04-22T05:49:31.662Z,13.67
2023-04-22T05:50:31.666Z,13.63
2023-04-22T05:51:31.661Z,13.73
2023-04-22T05:52:31.652Z,13.73
2023-04-22T05:53:31.656Z,13.75
2023-04-22T05:54:31.652Z,13.87
2023-04-22T05:55:31.657Z,13.85
2023-04-22T05:56:31.665Z,13.88
2023-04-22T05:57:31.647Z,13.96
2023-04-22T05:58:31.641Z,14.00
2023-04-22T05:59:31.652Z,13.97
2023-04-22T06:00:31.636Z,14.10
2023-04-22T06:01:31.637Z,14.21
2023-04-22T06:02:31.742Z,14.10
2023-04-22T06:03:31.848Z,14.21
2023-04-22T06:04:35.391Z,14.24
2023-04-22T06:05:31.734Z,14.17
2023-04-22T06:06:31.640Z,14.27
2023-04-22T06:07:31.637Z,14.29
2023-04-22T06:08:31.627Z,14.45
2023-04-22T06:09:31.630Z,14.57
2023-04-22T06:10:31.656Z,14.55
2023-04-22T06:11:31.638Z,14.78
2023-04-22T06:12:31.641Z,14.75
2023-04-22T06:13:31.617Z,14.68
2023-04-22T06:14:31.612Z,14.89
2023-04-22T06:15:31.663Z,14.84
2023-04-22T06:16:31.611Z,14.91
2023-04-22T06:17:31.633Z,14.96
2023-04-22T06:18:31.607Z,15.09
2023-04-22T06:19:31.607Z,15.11
2023-04-22T06:20:31.601Z,15.14
2023-04-22T06:21:31.616Z,15.20
2023-04-22T06:22:31.602Z,15.38
2023-04-22T06:23:31.608Z,15.57
2023-04-22T06:24:31.601Z,15.65
2023-04-22T06:25:31.598Z,15.62
2023-04-22T06:26:31.594Z,15.74
2023-04-22T06:27:31.600Z,15.82
2023-04-22T06:28:31.619Z,15.87
2023-04-22T06:29:31.591Z,15.97
2023-04-22T06:30:31.586Z,15.90
2023-04-22T06:31:31.669Z,16.05
2023-04-22T06:32:31.597Z,16.20
2023-04-22T06:33:31.598Z,16.27
2023-04-22T06:34:31.582Z,16.25
2023-04-22T06:35:31.597Z,16.46
2023-04-22T06:36:31.581Z,16.43
2023-04-22T06:37:31.579Z,16.60
2023-04-22T06:38:31.579Z,16.81
2023-04-22T06:39:31.577Z,16.89
2023-04-22T06:40:31.571Z,17.03
2023-04-22T06:41:31.577Z,17.03
2023-04-22T06:42:31.582Z,17.12
2023-04-22T06:43:31.580Z,17.16
2023-04-22T06:44:31.586Z,17.16
2023-04-22T06:45:31.567Z,17.37
2023-04-22T06:46:31.617Z,17.43
2023-04-22T06:47:31.600Z,17.34
2023-04-22T06:48:31.565Z,17.36
2023-04-22T06:49:31.565Z,17.66
2023-04-22T06:50:31.567Z,17.84
2023-04-22T06:51:31.600Z,17.84
2023-04-22T06:52:31.570Z,17.82
2023-04-22T06:53:31.564Z,17.86
2023-04-22T06:54:31.564Z,17.89
2023-04-22T06:55:31.562Z,17.97
2023-04-22T06:56:31.558Z,18.14
2023-04-22T06:57:31.557Z,18.36
2023-04-22T06:58:31.550Z,18.50
2023-04-22T06:59:31.555Z,18.90
2023-04-22T07:00:31.602Z,19.26
2023-04-22T07:01:31.582Z,19.61
2023-04-22T07:02:31.678Z,19.78
2023-04-22T07:03:31.888Z,20.05
2023-04-22T07:04:31.726Z,20.61
2023-04-22T07:05:31.549Z,21.34
2023-04-22T07:06:31.548Z,21.84
2023-04-22T07:07:31.558Z,22.20
2023-04-22T07:08:31.550Z,22.52
2023-04-22T07:09:31.556Z,22.77
2023-04-22T07:10:31.543Z,23.19
2023-04-22T07:11:31.581Z,23.47
2023-04-22T07:12:31.547Z,23.28
2023-04-22T07:13:31.549Z,23.32
2023-04-22T07:14:31.556Z,23.31
2023-04-22T07:15:31.555Z,23.28
2023-04-22T07:16:31.702Z,23.53
2023-04-22T07:17:31.575Z,23.51
2023-04-22T07:18:31.542Z,23.84
2023-04-22T07:19:35.602Z,24.24
2023-04-22T07:20:31.555Z,24.32
2023-04-22T07:21:31.550Z,24.37
2023-04-22T07:22:31.543Z,24.34
2023-04-22T07:23:31.550Z,24.15
2023-04-22T07:24:31.539Z,24.31
2023-04-22T07:25:31.547Z,24.22
2023-04-22T07:26:31.547Z,24.49
2023-04-22T07:27:31.556Z,24.30
2023-04-22T07:28:31.543Z,24.25
2023-04-22T07:29:31.554Z,24.64
2023-04-22T07:30:31.551Z,25.27
2023-04-22T07:31:31.588Z,25.65
2023-04-22T07:32:31.618Z,25.46
2023-04-22T07:33:31.546Z,25.51
2023-04-22T07:34:31.565Z,25.57
2023-04-22T07:35:31.552Z,25.88
2023-04-22T07:36:31.570Z,25.98
2023-04-22T07:37:31.555Z,25.95
2023-04-22T07:38:31.563Z,26.07
2023-04-22T07:39:31.551Z,25.50
2023-04-22T07:40:31.562Z,24.88
2023-04-22T07:41:31.553Z,24.87
2023-04-22T07:42:31.620Z,24.78
2023-04-22T07:43:31.559Z,25.06
2023-04-22T07:44:31.558Z,24.78
2023-04-22T07:45:31.614Z,24.65
2023-04-22T07:46:31.570Z,24.47
2023-04-22T07:47:31.659Z,24.65
2023-04-22T07:48:31.593Z,24.91
2023-04-22T07:49:31.561Z,24.96
2023-04-22T07:50:31.592Z,24.67
2023-04-22T07:51:31.562Z,24.96
2023-04-22T07:52:31.569Z,24.84
2023-04-22T07:53:31.573Z,24.77
2023-04-22T07:54:31.573Z,25.14
2023-04-22T07:55:31.581Z,25.00
2023-04-22T07:56:31.577Z,25.25
2023-04-22T07:57:31.612Z,25.30
2023-04-22T07:58:31.629Z,25.00
2023-04-22T07:59:31.660Z,25.05
2023-04-22T08:00:31.670Z,25.08
2023-04-22T08:01:31.616Z,25.13
2023-04-22T08:02:31.700Z,25.43
2023-04-22T08:03:31.835Z,25.30
2023-04-22T08:04:31.709Z,25.10
2023-04-22T08:05:31.593Z,24.96
2023-04-22T08:06:31.599Z,25.05
2023-04-22T08:07:33.509Z,24.80
2023-04-22T08:08:31.600Z,24.99
2023-04-22T08:09:31.602Z,25.40
2023-04-22T08:10:31.605Z,25.65
2023-04-22T08:11:31.607Z,25.79
2023-04-22T08:12:31.613Z,25.99
2023-04-22T08:13:31.607Z,25.80
2023-04-22T08:14:31.651Z,25.83
2023-04-22T08:15:31.669Z,25.92
2023-04-22T08:16:31.700Z,26.09
2023-04-22T08:17:31.676Z,26.18
2023-04-22T08:18:31.872Z,26.37
2023-04-22T08:19:31.714Z,26.47
2023-04-22T08:20:31.736Z,26.30
2023-04-22T08:21:31.686Z,26.57
2023-04-22T08:22:31.700Z,26.58
2023-04-22T08:23:31.676Z,26.57
2023-04-22T08:24:31.683Z,26.76
2023-04-22T08:25:31.658Z,26.95
2023-04-22T08:26:31.681Z,26.97
2023-04-22T08:27:31.714Z,26.94
2023-04-22T08:28:31.716Z,26.70
2023-04-22T08:29:31.688Z,26.54
2023-04-22T08:30:31.763Z,26.89
2023-04-22T08:31:31.766Z,27.31
2023-04-22T08:32:31.748Z,27.18
2023-04-22T08:33:31.675Z,27.62
2023-04-22T08:34:31.686Z,28.06
2023-04-22T08:35:31.689Z,29.04
2023-04-22T08:36:31.714Z,29.16
2023-04-22T08:37:31.709Z,28.70
2023-04-22T08:38:31.712Z,28.33
2023-04-22T08:39:31.745Z,28.41
2023-04-22T08:40:31.721Z,28.44
2023-04-22T08:41:31.737Z,27.94
2023-04-22T08:42:31.740Z,27.79
2023-04-22T08:43:31.741Z,27.60
2023-04-22T08:44:31.759Z,27.41
2023-04-22T08:45:31.762Z,27.59
2023-04-22T08:46:31.800Z,28.18
2023-04-22T08:47:31.812Z,28.31
2023-04-22T08:48:31.786Z,28.81
2023-04-22T08:49:31.786Z,29.04
2023-04-22T08:50:31.803Z,29.39
2023-04-22T08:51:31.807Z,29.78
2023-04-22T08:52:31.842Z,29.65
2023-04-22T08:53:31.821Z,29.80
2023-04-22T08:54:31.834Z,30.38
2023-04-22T08:55:31.835Z,30.84
2023-04-22T08:56:31.851Z,31.51
2023-04-22T08:57:31.856Z,31.41
2023-04-22T08:58:31.858Z,29.98
2023-04-22T08:59:31.867Z,29.97
2023-04-22T09:00:31.882Z,29.92
2023-04-22T09:01:31.923Z,30.55
2023-04-22T09:02:31.966Z,30.53
2023-04-22T09:03:31.945Z,30.23
2023-04-22T09:04:31.959Z,30.31
2023-04-22T09:05:31.911Z,30.19
2023-04-22T09:06:31.920Z,29.97
2023-04-22T09:07:31.931Z,29.80
2023-04-22T09:08:31.966Z,28.68
2023-04-22T09:09:31.940Z,27.99
2023-04-22T09:10:33.623Z,27.70
2023-04-22T09:11:31.954Z,27.51
2023-04-22T09:12:31.967Z,27.49
2023-04-22T09:13:31.978Z,27.51
2023-04-22T09:14:31.976Z,26.89
2023-04-22T09:15:32.021Z,27.06
2023-04-22T09:16:32.154Z,27.19
2023-04-22T09:17:32.056Z,27.06
2023-04-22T09:18:32.002Z,26.91
2023-04-22T09:19:32.009Z,26.67
2023-04-22T09:20:32.016Z,26.44
2023-04-22T09:21:32.028Z,26.21
2023-04-22T09:22:32.033Z,25.91
2023-04-22T09:23:32.033Z,25.97
2023-04-22T09:24:32.072Z,26.15
2023-04-22T09:25:32.048Z,25.99
2023-04-22T09:26:32.051Z,26.21
2023-04-22T09:27:32.073Z,26.28
2023-04-22T09:28:32.070Z,26.23
2023-04-22T09:29:32.078Z,26.35
2023-04-22T09:30:32.081Z,26.44
2023-04-22T09:31:32.104Z,26.28
2023-04-22T09:32:32.121Z,26.10
2023-04-22T09:33:32.106Z,26.18
2023-04-22T09:34:32.095Z,26.29
2023-04-22T09:35:32.096Z,26.23
2023-04-22T09:36:32.110Z,26.39
2023-04-22T09:37:42.788Z,26.65
2023-04-22T09:38:32.117Z,26.51
2023-04-22T09:39:32.112Z,26.55
2023-04-22T09:40:32.132Z,26.40
2023-04-22T09:41:32.129Z,26.32
2023-04-22T09:42:32.129Z,26.17
2023-04-22T09:43:32.135Z,26.33
2023-04-22T09:44:32.141Z,26.33
2023-04-22T09:45:32.185Z,26.20
2023-04-22T09:46:32.158Z,26.28
2023-04-22T09:50:08.031Z,26.32
2023-04-22T09:51:08.030Z,26.29
2023-04-22T09:52:08.057Z,26.35
2023-04-22T09:53:08.046Z,26.51
2023-04-22T09:54:08.046Z,26.51
2023-04-22T09:55:08.050Z,26.58
2023-04-22T09:56:08.068Z,26.63
2023-04-22T09:57:08.925Z,26.57
2023-04-22T09:58:08.067Z,26.57
2023-04-22T09:59:08.058Z,26.67
2023-04-22T10:00:08.071Z,26.76
2023-04-22T10:01:08.101Z,26.80
2023-04-22T10:02:08.115Z,26.88
2023-04-22T10:03:09.833Z,26.75
2023-04-22T10:04:08.124Z,26.85
2023-04-22T10:05:08.090Z,26.82
2023-04-22T10:06:08.090Z,26.62
2023-04-22T10:07:08.093Z,26.60
2023-04-22T10:08:08.173Z,26.65
2023-04-22T10:09:09.486Z,26.62
2023-04-22T10:10:08.113Z,26.58
2023-04-22T10:11:08.105Z,26.60
2023-04-22T10:12:08.136Z,26.66
2023-04-22T10:13:08.112Z,26.77
2023-04-22T10:14:08.123Z,26.92
2023-04-22T10:15:08.120Z,27.07
2023-04-22T10:16:08.180Z,27.06
2023-04-22T10:17:08.271Z,26.97
2023-04-22T10:18:08.134Z,27.06
2023-04-22T10:19:08.131Z,27.00
2023-04-22T10:20:08.185Z,26.95
2023-04-22T10:21:08.140Z,26.89
2023-04-22T10:22:08.150Z,26.73
2023-04-22T10:23:08.147Z,26.62
2023-04-22T10:24:08.155Z,26.63
2023-04-22T10:25:08.151Z,26.69
2023-04-22T10:26:08.165Z,26.36
2023-04-22T10:27:08.171Z,26.37
2023-04-22T10:28:08.190Z,26.45
2023-04-22T10:29:08.168Z,26.48
2023-04-22T10:30:08.174Z,26.58
2023-04-22T10:31:08.210Z,26.65
2023-04-22T10:32:10.326Z,26.73
2023-04-22T10:33:08.178Z,26.80
2023-04-22T10:34:08.310Z,26.89
2023-04-22T10:35:08.208Z,26.87
2023-04-22T10:36:08.216Z,26.91
2023-04-22T10:37:08.195Z,27.07
2023-04-22T10:38:08.198Z,27.21
2023-04-22T10:39:08.202Z,27.25
2023-04-22T10:40:08.206Z,27.37
2023-04-22T10:41:08.221Z,27.41
2023-04-22T10:42:08.216Z,27.37
2023-04-22T10:43:08.214Z,27.47
2023-04-22T10:44:08.251Z,27.57
2023-04-22T10:45:08.222Z,27.40
2023-04-22T10:46:08.236Z,27.14
2023-04-22T10:47:08.227Z,27.19
2023-04-22T10:48:08.277Z,27.04
2023-04-22T10:49:08.258Z,27.09
2023-04-22T10:50:08.244Z,27.12
2023-04-22T10:51:08.239Z,27.25
2023-04-22T10:52:08.249Z,27.54
2023-04-22T10:53:08.251Z,27.07
2023-04-22T10:54:08.254Z,26.97
2023-04-22T10:55:08.254Z,26.89
2023-04-22T10:56:08.269Z,26.92
2023-04-22T10:57:08.276Z,27.10
2023-04-22T10:58:08.271Z,27.14
2023-04-22T10:59:08.272Z,27.41
2023-04-22T11:00:08.303Z,27.41
2023-04-22T11:01:08.311Z,27.59
2023-04-22T11:02:08.327Z,27.46
2023-04-22T11:03:08.504Z,27.59
2023-04-22T11:04:08.363Z,27.51
2023-04-22T11:05:08.298Z,27.72
2023-04-22T11:06:08.297Z,27.78
2023-04-22T11:07:08.298Z,27.94
2023-04-22T11:08:08.309Z,28.00
2023-04-22T11:09:08.318Z,28.07
2023-04-22T11:10:08.321Z,28.06
2023-04-22T11:11:08.315Z,28.25
2023-04-22T11:12:08.321Z,28.00
2023-04-22T11:13:08.325Z,27.78
2023-04-22T11:14:08.341Z,27.72
2023-04-22T11:15:08.328Z,27.65
2023-04-22T11:16:08.371Z,27.57
2023-04-22T11:17:08.336Z,27.37
2023-04-22T11:18:08.345Z,27.49
2023-04-22T11:19:08.349Z,27.57
2023-04-22T11:20:08.355Z,27.81
2023-04-22T11:21:08.364Z,27.84
2023-04-22T11:22:08.361Z,27.94
2023-04-22T11:23:08.360Z,27.87
2023-04-22T11:24:08.371Z,27.67
2023-04-22T11:25:08.373Z,27.70
2023-04-22T11:26:08.396Z,27.29
2023-04-22T11:27:08.374Z,27.28
2023-04-22T11:28:08.391Z,27.40
2023-04-22T11:29:08.381Z,27.44
2023-04-22T11:30:08.387Z,27.60
2023-04-22T11:31:08.519Z,27.63
2023-04-22T11:32:08.420Z,27.85
2023-04-22T11:33:08.404Z,27.97
2023-04-22T11:34:08.404Z,27.90
2023-04-22T11:35:08.426Z,27.47
2023-04-22T11:36:08.434Z,27.50
2023-04-22T11:37:08.420Z,27.51
2023-04-22T11:38:08.420Z,27.69
2023-04-22T11:39:08.424Z,27.75
2023-04-22T11:40:29.370Z,27.85
2023-04-22T11:41:08.442Z,28.04
2023-04-22T11:42:08.433Z,28.06
2023-04-22T11:43:08.446Z,27.88
2023-04-22T11:44:08.446Z,28.11
2023-04-22T11:45:08.443Z,28.03
2023-04-22T11:46:08.507Z,28.03
2023-04-22T11:47:08.473Z,28.04
2023-04-22T11:48:08.485Z,28.06
2023-04-22T11:49:08.478Z,28.14
2023-04-22T11:50:08.468Z,28.41
2023-04-22T11:51:08.479Z,28.56
2023-04-22T11:52:08.481Z,28.73
2023-04-22T11:53:08.482Z,28.89
2023-04-22T11:54:08.494Z,28.80
2023-04-22T11:55:08.497Z,28.96
2023-04-22T11:56:08.502Z,29.14
2023-04-22T11:57:08.520Z,29.23
2023-04-22T11:58:08.536Z,29.48
2023-04-22T11:59:08.520Z,29.71
2023-04-22T12:00:08.523Z,29.78
2023-04-22T12:01:08.539Z,30.15
2023-04-22T12:02:08.617Z,30.16
2023-04-22T12:03:08.725Z,30.46
2023-04-22T12:04:08.658Z,30.76
2023-04-22T12:05:08.606Z,31.09
2023-04-22T12:06:08.583Z,31.51
2023-04-22T12:07:08.599Z,31.96
2023-04-22T12:08:08.606Z,32.04
2023-04-22T12:09:08.612Z,32.43
2023-04-22T12:10:08.626Z,32.81
2023-04-22T12:11:08.635Z,33.44
2023-04-22T12:12:08.656Z,34.22
2023-04-22T12:13:08.662Z,34.44
2023-04-22T12:14:08.679Z,34.58
2023-04-22T12:15:08.690Z,34.99
2023-04-22T12:16:08.709Z,35.09
2023-04-22T12:17:08.789Z,35.14
2023-04-22T12:18:08.741Z,34.92
2023-04-22T12:19:08.751Z,35.36
2023-04-22T12:20:08.792Z,35.60
2023-04-22T12:21:08.784Z,35.82
2023-04-22T12:22:08.811Z,35.92
2023-04-22T12:23:08.816Z,35.40
2023-04-22T12:24:08.835Z,35.55
2023-04-22T12:25:08.849Z,35.00
2023-04-22T12:26:08.867Z,34.92
2023-04-22T12:27:08.882Z,35.00
2023-04-22T12:28:08.947Z,35.09
2023-04-22T12:29:08.928Z,35.26
2023-04-22T12:30:08.945Z,35.41
2023-04-22T12:31:09.012Z,35.85
2023-04-22T12:32:08.994Z,36.44
2023-04-22T12:33:09.008Z,36.87
2023-04-22T12:34:09.145Z,36.99
2023-04-22T12:35:09.046Z,37.22
2023-04-22T12:36:09.392Z,37.98
2023-04-22T12:37:09.081Z,38.40
2023-04-22T12:38:09.108Z,38.50
2023-04-22T12:39:09.126Z,38.79
2023-04-22T12:40:09.147Z,38.49
2023-04-22T12:41:09.165Z,38.65
2023-04-22T12:42:09.193Z,38.04
2023-04-22T12:43:09.205Z,37.86
2023-04-22T12:44:09.236Z,37.44
2023-04-22T12:45:09.251Z,37.86
2023-04-22T12:46:09.298Z,38.22
2023-04-22T12:47:09.294Z,38.28
2023-04-22T12:48:09.322Z,38.09
2023-04-22T12:49:09.339Z,38.50
2023-04-22T12:50:09.362Z,38.61
2023-04-22T12:51:09.388Z,38.78
2023-04-22T12:52:09.436Z,38.83
2023-04-22T12:53:09.433Z,39.03
2023-04-22T12:54:09.455Z,39.16
2023-04-22T12:55:09.471Z,39.38