createdAt,value
2023-06-02T00:00:40.570Z,99.90
2023-06-02T00:03:09.798Z,99.90
2023-06-02T00:05:40.273Z,99.90
2023-06-02T00:08:08.439Z,99.90
2023-06-02T00:10:37.185Z,99.90
2023-06-02T00:13:05.354Z,99.90
2023-06-02T00:15:34.450Z,99.90
2023-06-02T00:18:02.846Z,99.90
2023-06-02T00:20:32.886Z,99.90
2023-06-02T00:23:03.157Z,99.90
2023-06-02T00:25:32.101Z,99.90
2023-06-02T00:28:00.288Z,99.90
2023-06-02T00:30:28.963Z,99.90
2023-06-02T00:32:57.191Z,99.90
2023-06-02T00:35:26.191Z,99.90
2023-06-02T00:37:54.996Z,99.90
2023-06-02T00:40:25.353Z,99.90
2023-06-02T00:42:53.504Z,99.90
2023-06-02T00:45:21.479Z,99.90
2023-06-02T00:47:49.534Z,99.90
2023-06-02T00:50:18.777Z,99.90
2023-06-02T00:52:48.170Z,99.90
2023-06-02T00:55:16.165Z,99.90
2023-06-02T00:57:45.498Z,99.90
2023-06-02T01:00:15.420Z,99.90
2023-06-02T01:02:43.920Z,99.90
2023-06-02T01:05:14.254Z,99.90
2023-06-02T01:07:46.373Z,99.90
2023-06-02T01:10:16.517Z,99.90
2023-06-02T01:12:46.215Z,99.90
2023-06-02T01:15:14.457Z,99.90
2023-06-02T01:17:47.116Z,99.90
2023-06-02T01:20:22.360Z,99.90
2023-06-02T01:22:59.657Z,99.90
2023-06-02T01:25:29.647Z,99.90
2023-06-02T01:28:03.814Z,99.90
2023-06-02T01:30:32.705Z,99.90
2023-06-02T01:33:08.199Z,99.90
2023-06-02T01:35:43.964Z,99.90
2023-06-02T01:38:14.250Z,99.90
2023-06-02T01:40:44.250Z,99.90
2023-06-02T01:43:13.736Z,99.90
2023-06-02T01:45:43.860Z,99.90
2023-06-02T01:48:12.703Z,99.90
2023-06-02T01:50:41.880Z,99.90
2023-06-02T01:53:09.934Z,99.90
2023-06-02T01:55:38.119Z,99.90
2023-06-02T01:58:07.456Z,99.90
2023-06-02T02:00:35.590Z,99.90
2023-06-02T02:03:03.738Z,99.90
2023-06-02T02:05:31.782Z,99.90
2023-06-02T02:07:59.764Z,99.90
2023-06-02T02:10:27.592Z,99.90
2023-06-02T02:12:55.686Z,99.90
2023-06-02T02:15:25.406Z,99.90
2023-06-02T02:17:54.042Z,99.90
2023-06-02T02:20:23.049Z,99.90
2023-06-02T02:22:51.028Z,99.90
2023-06-02T02:25:19.308Z,99.90
2023-06-02T02:27:47.284Z,99.90
2023-06-02T02:30:15.753Z,99.90
2023-06-02T02:32:48.131Z,99.90
2023-06-02T02:35:16.308Z,99.90
2023-06-02T02:37:48.065Z,99.90
2023-06-02T02:40:22.979Z,99.90
2023-06-02T02:42:50.925Z,99.90
2023-06-02T02:45:19.051Z,99.90
2023-06-02T02:47:49.625Z,99.90
2023-06-02T02:50:17.926Z,99.90
2023-06-02T02:52:46.375Z,99.90
2023-06-02T02:55:16.057Z,99.90
2023-06-02T02:57:44.573Z,99.90
2023-06-02T03:00:14.713Z,99.90
2023-06-02T03:02:44.113Z,99.90
2023-06-02T03:05:14.448Z,99.90
2023-06-02T03:07:45.627Z,99.90
2023-06-02T03:10:14.134Z,99.90
2023-06-02T03:12:42.189Z,99.90
2023-06-02T03:15:11.031Z,99.90
2023-06-02T03:17:39.557Z,99.90
2023-06-02T03:20:10.025Z,99.90
2023-06-02T03:22:42.424Z,99.90
2023-06-02T03:25:10.710Z,99.90
2023-06-02T03:27:39.844Z,99.90
2023-06-02T03:30:09.998Z,99.90
2023-06-02T03:32:40.285Z,99.90
2023-06-02T03:35:10.554Z,99.90
2023-06-02T03:37:42.805Z,99.90
2023-06-02T03:40:12.357Z,99.90
2023-06-02T03:42:41.513Z,99.90
2023-06-02T03:45:11.889Z,99.90
2023-06-02T03:47:42.234Z,99.90
2023-06-02T03:50:12.878Z,99.90
2023-06-02T03:52:43.145Z,99.90
2023-06-02T03:55:11.965Z,99.90
2023-06-02T03:57:41.132Z,99.90
2023-06-02T04:00:12.028Z,99.90
2023-06-02T04:02:43.336Z,99.90
2023-06-02T04:05:16.221Z,99.90
2023-06-02T04:07:47.672Z,99.90
2023-06-02T04:10:16.142Z,99.90
2023-06-02T04:12:44.608Z,99.90
2023-06-02T04:15:14.161Z,99.90
2023-06-02T04:17:42.780Z,99.90
2023-06-02T04:20:13.328Z,99.90
2023-06-02T04:22:42.039Z,99.90
2023-06-02T04:25:11.467Z,99.90
2023-06-02T04:27:40.568Z,99.90
2023-06-02T04:30:10.039Z,99.90
2023-06-02T04:32:40.129Z,99.90
2023-06-02T04:35:09.525Z,99.90
2023-06-02T04:37:37.919Z,99.90
2023-06-02T04:40:08.378Z,99.90
2023-06-02T04:42:39.413Z,99.90
2023-06-02T04:45:12.238Z,99.90
2023-06-02T04:47:41.178Z,99.90
2023-06-02T04:50:10.986Z,99.90
2023-06-02T04:52:40.573Z,99.90
2023-06-02T04:55:10.844Z,99.90
2023-06-02T04:57:42.946Z,99.90
2023-06-02T05:00:12.873Z,99.90
2023-06-02T05:02:41.464Z,99.90
2023-06-02T05:05:11.284Z,99.90
2023-06-02T05:07:39.814Z,99.90
2023-06-02T05:10:08.772Z,99.90
2023-06-02T05:12:38.366Z,99.90
2023-06-02T05:15:09.290Z,99.90
2023-06-02T05:17:37.545Z,99.90
2023-06-02T05:20:06.223Z,99.90
2023-06-02T05:22:34.338Z,99.90
2023-06-02T05:25:04.744Z,99.90
2023-06-02T05:27:32.851Z,99.90
2023-06-02T05:30:00.992Z,99.90
2023-06-02T05:32:30.275Z,99.90
2023-06-02T05:34:58.545Z,99.90
2023-06-02T05:37:26.660Z,99.90
2023-06-02T05:39:54.873Z,99.90
2023-06-02T05:42:26.120Z,99.90
2023-06-02T05:44:54.991Z,99.90
2023-06-02T05:47:23.094Z,99.90
2023-06-02T05:49:53.327Z,99.90
2023-06-02T05:52:21.408Z,99.90
2023-06-02T05:54:50.334Z,99.90
2023-06-02T05:57:19.247Z,99.90
2023-06-02T05:59:47.709Z,99.90
2023-06-02T06:02:15.939Z,99.90
2023-06-02T06:04:44.037Z,99.90
2023-06-02T06:07:13.558Z,99.90
2023-06-02T06:09:41.670Z,99.90
2023-06-02T06:12:10.542Z,99.90
2023-06-02T06:14:39.973Z,99.90
2023-06-02T06:17:08.145Z,99.90
2023-06-02T06:19:36.492Z,99.90
2023-06-02T06:22:04.692Z,99.90
2023-06-02T06:24:36.031Z,99.90
2023-06-02T06:27:04.546Z,99.90
2023-06-02T06:29:33.172Z,99.90
2023-06-02T06:32:03.144Z,99.90
2023-06-02T06:34:31.254Z,99.90
2023-06-02T06:36:59.465Z,99.90
2023-06-02T06:39:28.677Z,99.90
2023-06-02T06:41:58.039Z,99.90
2023-06-02T06:44:40.119Z,99.90
2023-06-02T06:47:08.396Z,99.90
2023-06-02T06:49:36.937Z,99.90
2023-06-02T06:52:05.481Z,99.90
2023-06-02T06:54:33.500Z,99.90
2023-06-02T06:57:02.841Z,99.90
2023-06-02T06:59:30.881Z,99.90
2023-06-02T07:01:58.912Z,99.90
2023-06-02T07:04:26.999Z,99.90
2023-06-02T07:06:55.588Z,99.90
2023-06-02T07:09:25.705Z,99.90
2023-06-02T07:11:54.115Z,99.90
2023-06-02T07:14:23.410Z,99.90
2023-06-02T07:16:55.233Z,99.90
2023-06-02T07:19:23.530Z,99.90
2023-06-02T07:21:52.086Z,99.90
2023-06-02T07:24:20.416Z,99.90
2023-06-02T07:26:48.692Z,99.90
2023-06-02T07:29:16.737Z,99.90
2023-06-02T07:31:46.450Z,99.90
2023-06-02T07:34:14.548Z,99.90
2023-06-02T07:36:44.049Z,99.90
2023-06-02T07:39:11.996Z,99.90
2023-06-02T07:41:39.972Z,99.90
2023-06-02T07:44:08.106Z,99.90
2023-06-02T07:46:36.070Z,99.90
2023-06-02T07:49:05.438Z,99.90
2023-06-02T07:51:33.422Z,99.90
2023-06-02T07:54:01.458Z,99.90
2023-06-02T07:56:29.424Z,99.90
2023-06-02T07:58:57.377Z,99.90
2023-06-02T08:01:25.329Z,99.90
2023-06-02T08:03:53.697Z,99.90
2023-06-02T08:06:23.090Z,99.90
2023-06-02T08:08:51.156Z,99.90
2023-06-02T08:11:19.879Z,99.90
2023-06-02T08:13:47.917Z,99.90
2023-06-02T08:18:46.889Z,99.90
2023-06-02T08:21:15.229Z,99.90
2023-06-02T08:23:44.703Z,99.90
2023-06-02T08:26:12.641Z,99.90
2023-06-02T08:28:42.828Z,99.90
2023-06-02T08:31:10.898Z,99.90
2023-06-02T08:33:42.680Z,99.90
2023-06-02T08:36:11.108Z,99.90
2023-06-02T08:38:41.487Z,99.90
2023-06-02T08:41:13.769Z,99.90
2023-06-02T08:43:42.213Z,99.90
2023-06-02T08:46:15.108Z,99.90
2023-06-02T08:48:48.009Z,99.90
2023-06-02T08:51:23.138Z,99.90
2023-06-02T08:53:51.301Z,99.90
2023-06-02T08:56:20.865Z,99.90
2023-06-02T08:58:49.876Z,99.90
2023-06-02T09:01:18.092Z,99.90
2023-06-02T09:03:48.785Z,99.90
2023-06-02T09:06:23.088Z,99.90
2023-06-02T09:08:55.882Z,99.90
2023-06-02T09:11:26.977Z,99.90
2023-06-02T09:13:55.851Z,99.90
2023-06-02T09:16:25.173Z,99.90
2023-06-02T09:18:58.857Z,99.90
2023-06-02T09:21:29.530Z,99.90
2023-06-02T09:24:12.241Z,99.90
2023-06-02T09:26:50.846Z,99.90
2023-06-02T09:29:20.250Z,99.90
2023-06-02T09:31:52.354Z,99.90
2023-06-02T09:34:21.573Z,99.90
2023-06-02T09:36:51.018Z,99.90
2023-06-02T09:39:34.049Z,99.90
2023-06-02T09:42:04.485Z,99.90
2023-06-02T09:44:32.528Z,99.90
2023-06-02T09:47:00.724Z,99.90
2023-06-02T09:49:40.167Z,99.90
2023-06-02T09:52:16.224Z,99.90
2023-06-02T09:54:45.786Z,99.90
2023-06-02T09:57:16.378Z,99.90
2023-06-02T09:59:45.313Z,99.90
2023-06-02T10:02:14.172Z,99.90
2023-06-02T10:04:42.347Z,99.90
2023-06-02T10:07:33.589Z,99.90
2023-06-02T10:10:22.577Z,99.30
2023-06-02T10:13:13.349Z,98.90
2023-06-02T10:16:03.777Z,99.00
2023-06-02T10:18:58.089Z,98.50
2023-06-02T10:21:35.576Z,98.40
2023-06-02T10:24:13.339Z,98.10
2023-06-02T10:26:57.316Z,98.40
2023-06-02T10:29:29.364Z,97.40
2023-06-02T10:31:57.526Z,96.90
2023-06-02T10:34:38.790Z,95.80
2023-06-02T10:37:17.438Z,95.90
2023-06-02T10:39:54.695Z,95.80
2023-06-02T10:42:24.633Z,95.10
2023-06-02T10:44:54.856Z,94.80
2023-06-02T10:47:38.568Z,94.20
2023-06-02T10:50:14.773Z,94.10
2023-06-02T10:53:11.128Z,93.70
2023-06-02T10:55:41.384Z,92.90
2023-06-02T10:58:13.514Z,91.60
2023-06-02T11:00:47.895Z,91.20
2023-06-02T11:03:31.354Z,90.70
2023-06-02T11:06:21.230Z,90.20
2023-06-02T11:08:50.821Z,90.10
2023-06-02T11:11:54.464Z,89.00
2023-06-02T11:14:23.188Z,88.70
2023-06-02T11:17:29.070Z,88.50
2023-06-02T11:19:58.782Z,88.10
2023-06-02T11:22:27.159Z,88.20
2023-06-02T11:24:56.919Z,87.00
2023-06-02T11:27:38.150Z,85.00
2023-06-02T11:30:08.022Z,82.60
2023-06-02T11:32:36.478Z,81.50
2023-06-02T11:35:08.706Z,80.20
2023-06-02T11:37:44.989Z,78.50
2023-06-02T11:40:14.208Z,78.20
2023-06-02T11:42:43.785Z,78.90
2023-06-02T11:45:22.715Z,78.70
2023-06-02T11:48:02.819Z,79.30
2023-06-02T11:50:32.786Z,77.40
2023-06-02T11:53:01.230Z,76.20
2023-06-02T11:55:30.978Z,75.10
2023-06-02T11:58:24.969Z,71.60
2023-06-02T12:00:54.148Z,70.40
2023-06-02T12:03:25.814Z,69.10
2023-06-02T12:05:57.028Z,67.80
2023-06-02T12:08:27.940Z,66.30
2023-06-02T12:10:59.353Z,64.40
2023-06-02T12:13:29.928Z,61.90
2023-06-02T12:16:18.481Z,62.10
2023-06-02T12:18:46.720Z,60.30
2023-06-02T12:21:25.369Z,59.10
2023-06-02T12:23:54.113Z,59.90
2023-06-02T12:26:22.610Z,60.10
2023-06-02T12:28:51.311Z,60.30
2023-06-02T12:31:19.550Z,59.40
2023-06-02T12:33:48.128Z,58.90
2023-06-02T12:36:16.198Z,58.70
2023-06-02T12:38:45.477Z,58.20
2023-06-02T12:41:13.700Z,56.90
2023-06-02T12:43:41.910Z,56.30
2023-06-02T12:46:12.919Z,55.50
2023-06-02T12:48:41.994Z,56.10
2023-06-02T12:51:10.166Z,55.30
2023-06-02T12:53:39.016Z,55.60
2023-06-02T12:56:08.926Z,55.70
2023-06-02T12:58:37.077Z,55.60
2023-06-02T13:01:05.546Z,54.90
2023-06-02T13:03:34.353Z,54.70
2023-06-02T13:06:04.170Z,54.10
2023-06-02T13:08:32.785Z,53.50
2023-06-02T13:11:00.848Z,53.30
2023-06-02T13:13:30.479Z,53.40
2023-06-02T13:15:58.822Z,52.50
2023-06-02T13:18:26.974Z,52.60
2023-06-02T13:20:55.832Z,53.10
2023-06-02T13:23:24.113Z,53.80
2023-06-02T13:25:52.303Z,52.50
2023-06-02T13:28:20.699Z,53.60
2023-06-02T13:30:50.333Z,53.10
2023-06-02T13:33:18.369Z,51.80
2023-06-02T13:35:54.249Z,51.50
2023-06-02T13:38:22.324Z,51.30
2023-06-02T13:40:51.647Z,50.20
2023-06-02T13:43:19.754Z,50.10
2023-06-02T13:45:50.767Z,49.60
2023-06-02T13:48:20.246Z,49.10
2023-06-02T13:50:48.252Z,48.40
2023-06-02T13:53:16.203Z,48.30
2023-06-02T13:55:44.169Z,48.90
2023-06-02T13:58:12.225Z,49.00
2023-06-02T14:00:41.566Z,49.60
2023-06-02T14:03:11.332Z,49.10
2023-06-02T14:05:39.522Z,49.00
2023-06-02T14:08:07.560Z,48.30
2023-06-02T14:10:35.589Z,48.40
2023-06-02T14:13:03.523Z,48.60
2023-06-02T14:15:31.632Z,48.10
2023-06-02T14:17:59.777Z,48.00
2023-06-02T14:20:29.110Z,48.30
2023-06-02T14:22:57.003Z,48.40
2023-06-02T14:25:26.578Z,49.20
2023-06-02T14:27:54.560Z,49.50
2023-06-02T14:30:22.723Z,49.10
2023-06-02T14:32:50.954Z,48.20
2023-06-02T14:35:19.320Z,47.50
2023-06-02T14:37:48.753Z,47.20
2023-06-02T14:40:17.057Z,46.70
2023-06-02T14:42:45.002Z,46.30
2023-06-02T14:45:13.596Z,46.60
2023-06-02T14:47:41.839Z,46.70
2023-06-02T14:50:10.893Z,46.60
2023-06-02T14:52:38.990Z,46.60
2023-06-02T14:55:09.280Z,46.40
2023-06-02T14:57:37.222Z,46.30
2023-06-02T15:00:05.851Z,46.10
2023-06-02T15:02:34.004Z,46.60
2023-06-02T15:05:02.187Z,47.40
2023-06-02T15:07:30.093Z,47.20
2023-06-02T15:09:57.977Z,46.40
2023-06-02T15:12:28.071Z,46.10
2023-06-02T15:14:56.892Z,46.40
2023-06-02T15:17:25.094Z,46.40
2023-06-02T15:19:53.089Z,46.60
2023-06-02T15:22:21.059Z,46.90
2023-06-02T15:24:49.128Z,46.30
2023-06-02T15:27:17.079Z,46.70
2023-06-02T15:29:46.708Z,47.20
2023-06-02T15:32:14.665Z,47.00
2023-06-02T15:34:42.650Z,47.00
2023-06-02T15:37:10.626Z,47.50
2023-06-02T15:39:38.580Z,47.70
2023-06-02T15:42:07.358Z,47.10
2023-06-02T15:44:37.012Z,47.30
2023-06-02T15:47:07.465Z,46.80
2023-06-02T15:49:35.508Z,46.30
2023-06-02T15:52:03.773Z,46.50
2023-06-02T15:54:31.919Z,45.90
2023-06-02T15:56:59.825Z,45.30
2023-06-02T15:59:27.814Z,47.10
2023-06-02T16:01:57.175Z,47.90
2023-06-02T16:04:26.823Z,48.50
2023-06-02T16:06:54.802Z,48.20
2023-06-02T16:09:22.746Z,48.60
2023-06-02T16:11:50.817Z,47.80
2023-06-02T16:14:18.807Z,47.00
2023-06-02T16:16:46.736Z,47.30
2023-06-02T16:19:15.308Z,47.90
2023-06-02T16:21:44.699Z,47.50
2023-06-02T16:24:12.709Z,47.40
2023-06-02T16:26:41.790Z,48.20
2023-06-02T16:29:10.206Z,47.90
2023-06-02T16:31:38.265Z,48.20
2023-06-02T16:34:06.375Z,48.60
2023-06-02T16:36:34.535Z,48.50
2023-06-02T16:39:04.548Z,48.10
2023-06-02T16:41:34.289Z,47.70
2023-06-02T16:44:02.365Z,48.70
2023-06-02T16:46:30.378Z,49.80
2023-06-02T16:48:58.423Z,48.80
2023-06-02T16:51:26.980Z,48.20
2023-06-02T16:53:55.071Z,48.10
2023-06-02T16:56:24.721Z,48.60
2023-06-02T16:58:52.662Z,48.50
2023-06-02T17:01:20.757Z,48.30
2023-06-02T17:03:48.908Z,48.20
2023-06-02T17:06:16.931Z,47.80
2023-06-02T17:08:44.839Z,48.90
2023-06-02T17:11:13.003Z,49.20
2023-06-02T17:13:42.337Z,49.40
2023-06-02T17:16:10.738Z,48.90
2023-06-02T17:18:38.877Z,49.50
2023-06-02T17:21:07.157Z,49.90
2023-06-02T17:23:35.464Z,50.30
2023-06-02T17:26:04.536Z,51.40
2023-06-02T17:28:32.642Z,51.50
2023-06-02T17:31:03.924Z,51.80
2023-06-02T17:33:32.049Z,52.00
2023-06-02T17:36:00.098Z,52.30
2023-06-02T17:38:27.980Z,52.70
2023-06-02T17:40:56.027Z,52.80
2023-06-02T17:43:24.021Z,53.50
2023-06-02T17:45:52.081Z,53.50
2023-06-02T17:48:21.460Z,54.20
2023-06-02T17:50:50.054Z,55.10
2023-06-02T17:53:18.946Z,56.10
2023-06-02T17:55:47.283Z,56.90
2023-06-02T17:58:15.644Z,57.50
2023-06-02T18:00:43.629Z,57.80
2023-06-02T18:03:11.736Z,57.90
2023-06-02T18:05:41.034Z,58.40
2023-06-02T18:08:08.890Z,58.30
2023-06-02T18:10:36.876Z,58.60
2023-06-02T18:13:04.811Z,59.10
2023-06-02T18:15:32.920Z,59.30
2023-06-02T18:18:00.945Z,59.40
2023-06-02T18:20:28.967Z,59.60
2023-06-02T18:22:58.201Z,60.10
2023-06-02T18:25:26.261Z,60.40
2023-06-02T18:27:54.280Z,60.50
2023-06-02T18:30:22.388Z,60.30
2023-06-02T18:32:50.344Z,60.80
2023-06-02T18:35:18.455Z,61.10
2023-06-02T18:37:46.331Z,61.50
2023-06-02T18:40:16.065Z,61.90
2023-06-02T18:42:43.983Z,62.00
2023-06-02T18:45:11.971Z,62.30
2023-06-02T18:47:40.028Z,62.70
2023-06-02T18:50:09.265Z,63.00
2023-06-02T18:52:37.380Z,63.40
2023-06-02T18:55:05.846Z,63.70
2023-06-02T18:57:35.084Z,64.10
2023-06-02T19:00:03.742Z,64.60
2023-06-02T19:02:31.799Z,64.80
2023-06-02T19:04:59.868Z,65.10
2023-06-02T19:07:29.833Z,65.20
2023-06-02T19:09:58.374Z,65.50
2023-06-02T19:12:26.331Z,66.00
2023-06-02T19:14:55.643Z,66.40
2023-06-02T19:17:23.797Z,66.40
2023-06-02T19:19:51.863Z,66.70
2023-06-02T19:22:19.899Z,66.50
2023-06-02T19:24:47.882Z,66.90
2023-06-02T19:27:15.982Z,67.20
2023-06-02T19:29:44.063Z,67.30
2023-06-02T19:32:14.007Z,67.60
2023-06-02T19:34:41.931Z,67.80
2023-06-02T19:37:10.080Z,67.70
2023-06-02T19:39:38.026Z,68.30
2023-06-02T19:42:06.884Z,68.10
2023-06-02T19:44:34.778Z,68.40
2023-06-02T19:47:02.704Z,68.20
2023-06-02T19:49:31.965Z,68.50
2023-06-02T19:51:59.878Z,68.80
2023-06-02T19:54:27.920Z,68.90
2023-06-02T19:56:55.821Z,69.20
2023-06-02T19:59:23.748Z,69.40
2023-06-02T20:01:51.971Z,69.70
2023-06-02T20:04:20.088Z,69.70
2023-06-02T20:06:49.308Z,69.80
2023-06-02T20:09:17.368Z,70.10
2023-06-02T20:11:45.660Z,70.60
2023-06-02T20:14:13.854Z,71.70
2023-06-02T20:16:42.150Z,71.20
2023-06-02T20:19:10.377Z,71.50
2023-06-02T20:21:38.333Z,71.80
2023-06-02T20:24:08.318Z,72.30
2023-06-02T20:26:36.476Z,72.40
2023-06-02T20:29:04.450Z,72.50
2023-06-02T20:31:32.557Z,73.20
2023-06-02T20:34:00.600Z,73.30
2023-06-02T20:36:29.498Z,73.60
2023-06-02T20:38:58.009Z,74.20
2023-06-02T20:41:27.257Z,74.80
2023-06-02T20:43:55.319Z,75.50
2023-06-02T20:46:23.251Z,75.70
2023-06-02T20:48:51.219Z,76.20
2023-06-02T20:51:20.152Z,76.50
2023-06-02T20:53:48.377Z,76.70
2023-06-02T20:56:18.653Z,76.90
2023-06-02T20:58:49.398Z,77.40
2023-06-02T21:01:17.645Z,77.80
2023-06-02T21:03:45.662Z,78.10
2023-06-02T21:06:13.726Z,78.70
2023-06-02T21:08:41.654Z,79.50
2023-06-02T21:11:09.730Z,81.30
2023-06-02T21:13:38.672Z,81.00
2023-06-02T21:16:08.739Z,81.20
2023-06-02T21:18:36.642Z,82.20
2023-06-02T21:21:04.891Z,82.40
2023-06-02T21:23:34.089Z,82.00
2023-06-02T21:26:02.095Z,82.00
2023-06-02T21:28:29.979Z,82.40
2023-06-02T21:30:57.925Z,81.40
2023-06-02T21:33:28.037Z,81.80
2023-06-02T21:35:55.948Z,82.20
2023-06-02T21:38:24.088Z,82.30
2023-06-02T21:40:52.570Z,82.40
2023-06-02T21:43:20.927Z,82.90
2023-06-02T21:45:49.048Z,83.10
2023-06-02T21:48:16.985Z,83.50
2023-06-02T21:50:46.336Z,83.70
2023-06-02T21:53:14.265Z,83.80
2023-06-02T21:55:42.202Z,84.20
2023-06-02T21:58:10.177Z,84.10
2023-06-02T22:00:38.405Z,84.60
2023-06-02T22:03:06.618Z,84.50
2023-06-02T22:05:34.701Z,85.00
2023-06-02T22:08:03.990Z,85.50
2023-06-02T22:10:31.892Z,85.80
2023-06-02T22:13:00.904Z,86.20
2023-06-02T22:15:28.867Z,86.30
2023-06-02T22:17:56.808Z,86.60
2023-06-02T22:20:26.095Z,86.80
2023-06-02T22:22:53.999Z,87.10
2023-06-02T22:25:23.350Z,87.30
2023-06-02T22:27:51.318Z,88.10
2023-06-02T22:30:19.752Z,88.30
2023-06-02T22:32:47.693Z,89.00
2023-06-02T22:35:15.851Z,89.60
2023-06-02T22:37:43.792Z,90.00
2023-06-02T22:40:12.777Z,90.20
2023-06-02T22:42:41.986Z,90.60
2023-06-02T22:45:11.012Z,90.70
2023-06-02T22:47:40.151Z,90.90
2023-06-02T22:50:09.149Z,91.10
2023-06-02T22:52:37.020Z,91.30
2023-06-02T22:55:05.488Z,91.60
2023-06-02T22:57:33.597Z,91.80
2023-06-02T23:00:02.962Z,92.10
2023-06-02T23:02:31.224Z,92.20
2023-06-02T23:04:59.139Z,92.40
2023-06-02T23:07:28.277Z,92.40
2023-06-02T23:09:56.358Z,92.50
2023-06-02T23:12:24.315Z,92.70
2023-06-02T23:14:52.278Z,92.80
2023-06-02T23:17:24.301Z,93.10
2023-06-02T23:19:52.530Z,93.30
2023-06-02T23:22:20.640Z,93.60
2023-06-02T23:24:49.162Z,93.80
2023-06-02T23:27:17.076Z,94.00
2023-06-02T23:29:45.012Z,94.30
2023-06-02T23:32:13.037Z,94.70
2023-06-02T23:34:42.410Z,95.10
2023-06-02T23:37:10.350Z,95.40
2023-06-02T23:39:38.280Z,95.80
2023-06-02T23:42:07.112Z,96.10
2023-06-02T23:44:35.060Z,96.50
2023-06-02T23:47:03.059Z,97.00
2023-06-02T23:49:31.137Z,98.80
2023-06-02T23:52:00.417Z,99.70
2023-06-02T23:54:28.947Z,99.90
2023-06-02T23:56:56.823Z,99.90
2023-06-02T23:59:24.764Z,99.90
