createdAt,value
2022-08-05T00:00:54.169Z,14.43
2022-08-05T00:03:21.724Z,13.57
2022-08-05T00:06:05.365Z,14.10
2022-08-05T00:08:37.701Z,27.50
2022-08-05T00:11:20.304Z,18.52
2022-08-05T00:13:53.190Z,16.60
2022-08-05T00:16:35.869Z,18.30
2022-08-05T00:19:07.360Z,12.90
2022-08-05T00:21:35.626Z,13.27
2022-08-05T00:24:10.043Z,14.75
2022-08-05T00:26:38.330Z,13.85
2022-08-05T00:29:05.396Z,13.25
2022-08-05T00:31:53.064Z,18.25
2022-08-05T00:34:54.486Z,15.23
2022-08-05T00:37:10.959Z,10.95
2022-08-05T00:39:57.365Z,11.95
2022-08-05T00:42:33.248Z,12.93
2022-08-05T00:45:00.677Z,12.40
2022-08-05T00:47:49.206Z,10.95
2022-08-05T00:50:15.018Z,9.60
2022-08-05T00:52:42.327Z,9.13
2022-08-05T00:55:12.682Z,13.45
2022-08-05T00:57:58.399Z,7.97
2022-08-05T01:00:26.286Z,11.55
2022-08-05T01:02:53.438Z,8.18
2022-08-05T01:05:20.583Z,9.77
2022-08-05T01:08:41.838Z,8.57
2022-08-05T01:10:41.208Z,8.15
2022-08-05T01:13:27.506Z,14.98
2022-08-05T01:16:15.080Z,9.35
2022-08-05T01:18:53.765Z,6.32
2022-08-05T01:21:38.010Z,7.93
2022-08-05T01:24:14.263Z,12.73
2022-08-05T01:26:41.604Z,7.65
2022-08-05T01:29:14.676Z,9.27
2022-08-05T01:31:48.190Z,6.85
2022-08-05T01:34:21.119Z,9.63
2022-08-05T01:36:50.174Z,10.48
2022-08-05T01:39:47.616Z,8.75
2022-08-05T01:42:06.972Z,10.18
2022-08-05T01:44:37.874Z,7.10
2022-08-05T01:47:05.333Z,6.90
2022-08-05T01:50:00.145Z,12.23
2022-08-05T01:52:23.019Z,13.20
2022-08-05T01:54:52.840Z,7.47
2022-08-05T01:58:10.295Z,9.32
2022-08-05T02:00:12.530Z,6.75
2022-08-05T02:02:51.094Z,11.75
2022-08-05T02:05:23.498Z,9.40
2022-08-05T02:08:00.006Z,10.57
2022-08-05T02:10:31.696Z,7.82
2022-08-05T02:13:04.672Z,10.43
2022-08-05T02:15:45.761Z,10.98
2022-08-05T02:18:31.264Z,7.57
2022-08-05T02:21:15.109Z,10.23
2022-08-05T02:23:44.157Z,7.10
2022-08-05T02:26:14.050Z,9.10
2022-08-05T02:28:46.005Z,11.77
2022-08-05T02:31:16.561Z,8.10
2022-08-05T02:33:57.279Z,9.77
2022-08-05T02:36:27.355Z,8.32
2022-08-05T02:38:56.391Z,10.93
2022-08-05T02:41:28.732Z,4.97
2022-08-05T02:44:12.074Z,8.15
2022-08-05T02:46:53.493Z,7.78
2022-08-05T02:49:27.771Z,7.95
2022-08-05T02:52:05.039Z,11.60
2022-08-05T02:54:35.727Z,6.45
2022-08-05T02:57:10.168Z,7.28
2022-08-05T02:59:54.142Z,10.20
2022-08-05T03:02:22.521Z,7.70
2022-08-05T03:04:53.197Z,7.78
2022-08-05T03:07:30.845Z,7.70
2022-08-05T03:10:08.350Z,7.97
2022-08-05T03:12:38.955Z,9.02
2022-08-05T03:15:07.417Z,10.63
2022-08-05T03:17:34.870Z,10.63
2022-08-05T03:32:57.664Z,12.35
2022-08-05T03:35:25.578Z,14.57
2022-08-05T03:37:53.533Z,11.25
2022-08-05T03:40:31.190Z,9.95
2022-08-05T03:43:01.329Z,10.10
2022-08-05T03:45:55.237Z,15.90
2022-08-05T03:50:54.225Z,5.30
2022-08-05T03:56:01.222Z,6.90
2022-08-05T03:56:35.156Z,5.65
2022-08-05T03:59:07.104Z,6.28
2022-08-05T04:01:41.075Z,7.85
2022-08-05T04:04:14.500Z,5.70
2022-08-05T04:06:51.321Z,5.57
2022-08-05T04:09:20.463Z,5.22
2022-08-05T04:11:53.442Z,4.93
2022-08-05T04:14:29.771Z,5.30
2022-08-05T04:16:59.053Z,7.05
2022-08-05T04:19:26.342Z,5.68
2022-08-05T04:22:09.257Z,5.95
2022-08-05T04:24:44.512Z,5.07
2022-08-05T04:27:41.882Z,4.15
2022-08-05T04:30:07.931Z,5.63
2022-08-05T04:32:36.555Z,6.32
2022-08-05T04:35:05.006Z,6.22
2022-08-05T04:38:00.561Z,6.45
2022-08-05T04:40:20.202Z,4.05
2022-08-05T04:42:47.392Z,5.97
2022-08-05T04:45:31.112Z,5.68
2022-08-05T04:48:18.451Z,8.13
2022-08-05T04:51:02.654Z,5.40
2022-08-05T04:56:33.150Z,6.50
2022-08-05T04:58:54.005Z,10.77
2022-08-05T05:02:05.574Z,8.38
2022-08-05T05:04:08.299Z,5.93
2022-08-05T05:06:44.428Z,6.05
2022-08-05T05:09:14.013Z,3.83
2022-08-05T05:11:54.092Z,4.68
2022-08-05T05:14:27.863Z,5.72
2022-08-05T05:16:59.976Z,4.10
2022-08-05T05:19:36.160Z,4.00
2022-08-05T05:22:24.687Z,5.15
2022-08-05T05:24:57.429Z,5.20
2022-08-05T05:27:44.567Z,5.13
2022-08-05T05:30:15.610Z,4.00
2022-08-05T05:32:56.466Z,6.80
2022-08-05T05:35:23.711Z,4.57
2022-08-05T05:38:01.408Z,5.05
2022-08-05T05:40:29.927Z,5.43
2022-08-05T05:53:01.448Z,4.07
2022-08-05T05:55:52.061Z,4.65
2022-08-05T05:58:31.866Z,4.68
2022-08-05T06:01:02.248Z,7.30
2022-08-05T06:04:01.199Z,5.88
2022-08-05T06:06:27.960Z,8.55
2022-08-05T06:08:58.040Z,6.85
2022-08-05T06:11:25.182Z,5.00
2022-08-05T06:13:54.122Z,7.25
2022-08-05T06:21:36.036Z,5.10
2022-08-05T06:24:05.948Z,3.13
2022-08-05T06:26:33.962Z,6.47
2022-08-05T06:29:03.716Z,3.60
2022-08-05T06:31:34.364Z,4.40
2022-08-05T06:34:07.591Z,5.63
2022-08-05T06:36:53.518Z,7.70
2022-08-05T06:39:24.647Z,4.03
2022-08-05T06:41:54.533Z,4.38
2022-08-05T06:44:22.113Z,4.00
2022-08-05T06:46:50.798Z,4.75
2022-08-05T06:49:18.791Z,4.13
2022-08-05T06:51:48.912Z,3.13
2022-08-05T06:54:18.900Z,3.92
2022-08-05T06:56:55.017Z,3.97
2022-08-05T06:59:38.856Z,4.63
2022-08-05T07:02:09.418Z,3.47
2022-08-05T07:04:38.771Z,4.57
2022-08-05T07:07:08.004Z,3.50
2022-08-05T07:09:37.481Z,5.97
2022-08-05T07:12:30.286Z,3.10
2022-08-05T07:15:34.216Z,3.65
2022-08-05T07:18:09.873Z,4.57
2022-08-05T07:20:39.150Z,3.88
2022-08-05T07:23:06.520Z,3.25
2022-08-05T07:25:55.553Z,5.72
2022-08-05T07:28:20.846Z,4.57
2022-08-05T07:30:50.339Z,10.00
2022-08-05T07:33:21.444Z,3.97
2022-08-05T07:36:20.033Z,5.05
2022-08-05T07:38:48.041Z,5.35
2022-08-05T07:42:13.474Z,5.32
2022-08-05T07:44:05.852Z,3.30
2022-08-05T07:46:41.841Z,3.28
2022-08-05T07:49:15.483Z,2.63
2022-08-05T07:51:54.497Z,3.17
2022-08-05T07:54:31.065Z,5.32
2022-08-05T07:57:22.639Z,2.38
2022-08-05T07:59:48.997Z,4.97
2022-08-05T08:02:17.791Z,4.10
2022-08-05T08:04:49.749Z,4.25
2022-08-05T08:07:22.779Z,6.35
2022-08-05T08:09:52.413Z,5.70
2022-08-05T08:12:35.158Z,4.38
2022-08-05T08:15:13.912Z,3.78
2022-08-05T08:17:46.208Z,4.80
2022-08-05T08:23:07.634Z,7.07
2022-08-05T08:26:00.330Z,6.88
2022-08-05T08:28:36.849Z,3.47
2022-08-05T08:31:18.108Z,6.03
2022-08-05T08:33:45.449Z,4.22
2022-08-05T08:36:38.218Z,5.70
2022-08-05T08:41:52.497Z,4.93
2022-08-05T09:15:22.265Z,3.22
2022-08-05T09:17:52.957Z,2.90
2022-08-05T09:20:36.587Z,4.47
2022-08-05T09:23:18.645Z,2.70
2022-08-05T09:26:02.327Z,3.35
2022-08-05T09:28:31.866Z,5.18
2022-08-05T09:33:35.218Z,2.28
2022-08-05T09:36:11.857Z,5.70
2022-08-05T09:39:00.033Z,2.45
2022-08-05T09:41:33.210Z,2.90
2022-08-05T09:44:06.778Z,2.95
2022-08-05T09:46:34.937Z,3.58
2022-08-05T09:49:19.122Z,4.28
2022-08-05T09:51:49.456Z,2.88
2022-08-05T09:54:28.811Z,2.75
2022-08-05T09:56:57.484Z,2.65
2022-08-05T09:59:27.747Z,2.70
2022-08-05T10:01:57.917Z,4.07
2022-08-05T10:04:35.085Z,3.72
2022-08-05T10:07:14.118Z,3.00
2022-08-05T10:10:13.868Z,3.28
2022-08-05T10:12:49.908Z,2.40
2022-08-05T10:15:20.178Z,2.40
2022-08-05T10:18:03.489Z,4.07
2022-08-05T10:20:30.935Z,2.50
2022-08-05T10:23:01.522Z,3.47
2022-08-05T10:25:28.791Z,2.17
2022-08-05T10:28:09.394Z,3.03
2022-08-05T10:33:02.199Z,5.03
2022-08-05T10:33:35.162Z,3.95
2022-08-05T10:36:04.530Z,6.00
2022-08-05T10:38:33.272Z,4.80
2022-08-05T10:41:14.225Z,5.43
2022-08-05T10:43:56.889Z,3.67
2022-08-05T10:46:43.158Z,3.33
2022-08-05T10:49:16.790Z,4.85
2022-08-05T10:51:59.926Z,3.10
2022-08-05T10:54:47.228Z,5.75
2022-08-05T10:57:31.806Z,3.17
2022-08-05T11:00:20.552Z,2.83
2022-08-05T11:03:23.668Z,4.57
2022-08-05T11:06:15.149Z,2.95
2022-08-05T11:09:03.483Z,3.45
2022-08-05T11:11:44.340Z,4.97
2022-08-05T11:14:12.742Z,4.53
2022-08-05T11:16:47.868Z,4.80
2022-08-05T11:20:10.111Z,4.25
2022-08-05T11:22:34.925Z,5.70
2022-08-05T11:26:05.970Z,4.07
2022-08-05T11:28:17.052Z,5.45
2022-08-05T11:31:05.864Z,4.45
2022-08-05T11:33:43.757Z,4.93
2022-08-05T11:36:14.988Z,5.95
2022-08-05T11:38:50.998Z,4.03
2022-08-05T11:41:58.034Z,3.58
2022-08-05T11:44:40.115Z,3.50
2022-08-05T11:47:12.072Z,4.47
2022-08-05T11:49:42.772Z,6.88
2022-08-05T11:52:11.782Z,4.93
2022-08-05T11:54:41.462Z,4.00
2022-08-05T11:57:39.428Z,5.72
2022-08-05T11:59:56.510Z,4.28
2022-08-05T12:02:31.779Z,6.40
2022-08-05T12:05:08.106Z,6.03
2022-08-05T12:08:04.379Z,5.30
2022-08-05T12:10:43.092Z,5.82
2022-08-05T12:13:15.900Z,4.35
2022-08-05T12:15:49.612Z,3.08
2022-08-05T12:18:20.717Z,3.72
2022-08-05T12:20:51.510Z,3.15
2022-08-05T12:23:18.658Z,3.67
2022-08-05T12:25:53.620Z,4.22
2022-08-05T12:28:33.256Z,4.15
2022-08-05T12:31:02.352Z,4.10
2022-08-05T12:33:37.048Z,3.40
2022-08-05T12:36:09.699Z,3.83
2022-08-05T12:38:40.405Z,3.58
2022-08-05T12:41:13.107Z,4.32
2022-08-05T12:46:08.009Z,5.07
2022-08-05T12:48:40.083Z,10.13
2022-08-05T12:51:21.650Z,3.97
2022-08-05T12:54:02.660Z,4.00
2022-08-05T12:56:35.340Z,4.45
2022-08-05T12:59:14.144Z,4.70
2022-08-05T13:02:00.179Z,3.75
2022-08-05T13:04:35.728Z,3.60
2022-08-05T13:07:16.077Z,3.10
2022-08-05T13:09:50.861Z,3.60
2022-08-05T13:12:28.578Z,3.97
2022-08-05T13:15:05.758Z,4.63
2022-08-05T13:17:41.849Z,4.30
2022-08-05T13:20:15.954Z,3.78
2022-08-05T13:22:49.089Z,3.45
2022-08-05T13:25:19.058Z,6.38
2022-08-05T13:27:50.505Z,3.55
2022-08-05T13:30:34.953Z,4.50
2022-08-05T13:33:04.318Z,4.90
2022-08-05T13:35:51.185Z,3.92
2022-08-05T13:38:28.480Z,4.07
2022-08-05T13:40:58.486Z,4.20
2022-08-05T13:43:45.475Z,3.17
2022-08-05T13:46:16.124Z,5.05
2022-08-05T13:48:58.128Z,3.60
2022-08-05T13:51:27.975Z,4.43
2022-08-05T13:53:56.487Z,3.75
2022-08-05T13:56:25.549Z,4.93
2022-08-05T13:58:53.861Z,3.78
2022-08-05T14:01:27.485Z,4.50
2022-08-05T14:04:22.200Z,2.80
2022-08-05T14:06:58.650Z,3.42
2022-08-05T14:09:46.043Z,3.03
2022-08-05T14:12:17.803Z,3.30
2022-08-05T14:14:59.084Z,2.90
2022-08-05T14:17:26.694Z,3.47
2022-08-05T14:20:02.359Z,4.25
2022-08-05T14:22:34.552Z,3.55
2022-08-05T14:25:02.147Z,6.53
2022-08-05T14:27:33.418Z,4.47
2022-08-05T14:30:01.530Z,4.05
2022-08-05T14:32:31.712Z,6.25
2022-08-05T14:34:59.109Z,3.72
2022-08-05T14:37:45.444Z,3.40
2022-08-05T14:40:14.232Z,5.95
2022-08-05T14:42:44.273Z,3.35
2022-08-05T14:45:11.623Z,3.17
2022-08-05T14:48:05.335Z,3.58
2022-08-05T14:50:26.193Z,3.90
2022-08-05T14:52:57.686Z,4.38
2022-08-05T14:55:38.378Z,4.43
2022-08-05T14:58:12.171Z,5.78
2022-08-05T15:00:59.272Z,9.40
2022-08-05T15:03:33.989Z,10.00
2022-08-05T15:06:07.537Z,9.15
2022-08-05T15:08:59.705Z,11.98
2022-08-05T15:11:52.296Z,9.50
2022-08-05T15:14:34.351Z,11.02
2022-08-05T15:17:02.179Z,11.13
2022-08-05T15:19:31.291Z,12.10
2022-08-05T15:22:01.077Z,12.90
2022-08-05T15:24:29.075Z,11.43
2022-08-05T15:26:56.998Z,13.70
2022-08-05T15:29:29.783Z,14.23
2022-08-05T15:31:57.730Z,17.27
2022-08-05T15:34:32.321Z,15.63
2022-08-05T15:37:06.151Z,17.48
2022-08-05T15:40:58.489Z,13.95
2022-08-05T15:42:54.770Z,16.83
2022-08-05T15:45:11.322Z,12.85
2022-08-05T15:47:38.922Z,14.68
2022-08-05T15:50:07.335Z,13.85
2022-08-05T15:52:53.499Z,14.10
2022-08-05T15:55:24.547Z,14.70
2022-08-05T15:57:52.380Z,16.55
2022-08-05T16:00:26.493Z,17.02
2022-08-05T16:03:07.025Z,16.52
2022-08-05T16:05:34.370Z,17.15
2022-08-05T16:08:06.200Z,17.83
2022-08-05T16:10:33.422Z,16.70
2022-08-05T16:13:00.553Z,19.85
2022-08-05T16:15:32.607Z,18.33
2022-08-05T16:18:01.202Z,18.10
2022-08-05T16:20:31.617Z,18.13
2022-08-05T16:22:59.670Z,21.08
2022-08-05T16:25:34.196Z,19.92
2022-08-05T16:28:05.994Z,20.30
2022-08-05T16:30:34.182Z,22.30
2022-08-05T16:33:03.208Z,23.77
2022-08-05T16:35:32.221Z,20.05
2022-08-05T16:38:02.364Z,19.40
2022-08-05T16:43:16.443Z,22.15
2022-08-05T16:46:05.191Z,22.02
2022-08-05T16:48:33.324Z,21.45
2022-08-05T16:51:01.290Z,25.48
2022-08-05T16:53:32.539Z,22.23
2022-08-05T16:58:43.232Z,19.00
2022-08-05T17:01:10.796Z,23.70
2022-08-05T17:03:38.205Z,23.05
2022-08-05T17:06:06.347Z,18.80
2022-08-05T17:08:52.180Z,20.45
2022-08-05T17:11:24.992Z,17.90
2022-08-05T17:13:54.727Z,18.13
2022-08-05T17:16:36.335Z,16.42
2022-08-05T17:19:07.510Z,15.68
2022-08-05T17:24:13.744Z,14.93
2022-08-05T17:26:53.217Z,11.88
2022-08-05T17:29:22.451Z,13.15
2022-08-05T17:31:58.555Z,13.85
2022-08-05T17:34:29.941Z,12.80
2022-08-05T17:36:59.412Z,14.93
2022-08-05T17:39:33.992Z,13.23
2022-08-05T17:42:17.558Z,12.30
2022-08-05T17:44:50.727Z,16.27
2022-08-05T17:47:22.080Z,13.15
2022-08-05T17:49:52.134Z,11.75
2022-08-05T17:52:30.427Z,14.40
2022-08-05T17:54:58.418Z,15.05
2022-08-05T17:57:25.676Z,11.15
2022-08-05T18:00:03.382Z,8.45
2022-08-05T18:02:32.990Z,10.50
2022-08-05T18:05:02.955Z,9.40
2022-08-05T18:07:41.562Z,6.97
2022-08-05T18:10:10.314Z,8.80
2022-08-05T18:12:38.027Z,4.63
2022-08-05T18:15:06.005Z,3.60
2022-08-05T18:18:00.200Z,2.85
2022-08-05T18:20:29.363Z,3.30
2022-08-05T18:23:00.581Z,4.28
2022-08-05T18:25:38.743Z,3.83
2022-08-05T18:28:06.531Z,4.78
2022-08-05T18:30:34.093Z,3.90
2022-08-05T18:33:01.535Z,3.58
2022-08-05T18:36:01.254Z,2.67
2022-08-05T18:38:26.140Z,3.63
2022-08-05T18:41:58.088Z,2.60
2022-08-05T18:43:43.229Z,7.10
2022-08-05T18:46:15.787Z,2.35
2022-08-05T18:48:47.611Z,2.30
2022-08-05T18:52:05.456Z,2.45
2022-08-05T18:54:20.541Z,4.28
2022-08-05T18:56:50.868Z,2.28
2022-08-05T18:59:43.128Z,3.55
2022-08-05T19:02:26.495Z,2.88
2022-08-05T19:05:01.295Z,2.92
2022-08-05T19:07:45.925Z,3.63
2022-08-05T19:10:13.667Z,3.08
2022-08-05T19:12:40.850Z,3.47
2022-08-05T19:15:45.100Z,2.92
2022-08-05T19:18:09.664Z,5.75
2022-08-05T19:20:41.278Z,2.00
2022-08-05T19:24:03.502Z,4.95
2022-08-05T19:26:01.795Z,4.65
2022-08-05T19:28:30.812Z,5.03
2022-08-05T19:30:58.162Z,1.98
2022-08-05T19:33:35.832Z,3.03
2022-08-05T19:36:06.178Z,4.78
2022-08-05T19:38:34.367Z,3.53
2022-08-05T19:41:03.181Z,2.42
2022-08-05T19:44:06.073Z,5.72
2022-08-05T19:46:30.004Z,3.50
2022-08-05T19:49:02.885Z,1.95
2022-08-05T19:51:59.847Z,2.60
2022-08-05T19:54:21.720Z,4.72
2022-08-05T19:56:55.800Z,6.78
2022-08-05T19:59:55.837Z,2.90
2022-08-05T20:02:10.410Z,4.93
2022-08-05T20:04:38.378Z,2.85
2022-08-05T20:07:13.154Z,2.38
2022-08-05T20:09:54.567Z,3.00
2022-08-05T20:12:22.814Z,3.05
2022-08-05T20:14:52.514Z,3.72
2022-08-05T20:17:23.694Z,2.53
2022-08-05T20:19:56.891Z,3.10
2022-08-05T20:22:27.094Z,2.92
2022-08-05T20:24:54.941Z,3.72
2022-08-05T20:27:26.795Z,4.80
2022-08-05T20:29:57.803Z,3.50
2022-08-05T20:32:27.066Z,3.15
2022-08-05T20:34:54.674Z,4.28
2022-08-05T20:38:04.732Z,3.95
2022-08-05T20:40:09.877Z,4.63
2022-08-05T20:42:37.107Z,6.82
2022-08-05T20:45:04.687Z,5.80
2022-08-05T20:47:32.843Z,5.10
2022-08-05T20:50:01.893Z,3.72
2022-08-05T20:52:29.867Z,4.05
2022-08-05T20:55:55.504Z,4.78
2022-08-05T20:57:45.124Z,5.00
2022-08-05T21:00:41.157Z,4.80
2022-08-05T21:03:06.076Z,4.63
2022-08-05T21:05:47.601Z,3.85
2022-08-05T21:08:28.017Z,4.72
2022-08-05T21:11:10.067Z,3.67
2022-08-05T21:13:48.252Z,3.67
2022-08-05T21:16:29.806Z,5.15
2022-08-05T21:18:59.744Z,4.00
2022-08-05T21:21:39.786Z,4.65
2022-08-05T21:24:15.498Z,2.80
2022-08-05T21:26:47.192Z,6.30
2022-08-05T21:29:23.587Z,3.58
2022-08-05T21:31:53.902Z,4.78
2022-08-05T21:34:22.105Z,2.92
2022-08-05T21:36:49.416Z,2.60
2022-08-05T21:39:26.284Z,4.25
2022-08-05T21:42:01.279Z,4.25
2022-08-05T21:44:29.517Z,4.38
2022-08-05T21:46:58.269Z,4.75
2022-08-05T21:49:59.450Z,4.10
2022-08-05T21:52:22.105Z,3.38
2022-08-05T21:54:54.983Z,3.38
2022-08-05T21:57:31.724Z,4.18
2022-08-05T22:00:11.358Z,6.05
2022-08-05T22:02:39.269Z,5.00
2022-08-05T22:05:09.253Z,3.60
2022-08-05T22:07:40.125Z,5.65
2022-08-05T22:10:25.557Z,2.40
2022-08-05T22:12:55.036Z,4.13
2022-08-05T22:16:02.653Z,3.22
2022-08-05T22:18:12.033Z,7.90
2022-08-05T22:24:01.325Z,3.88
2022-08-05T22:26:31.670Z,2.38
2022-08-05T22:29:00.775Z,4.38
2022-08-05T22:31:30.304Z,4.25
2022-08-05T22:34:01.600Z,5.18
2022-08-05T22:36:29.700Z,5.43
2022-08-05T22:38:57.056Z,7.30
2022-08-05T22:42:11.472Z,4.55
2022-08-05T22:44:19.185Z,3.50
2022-08-05T22:46:46.763Z,4.90
2022-08-05T22:50:17.334Z,5.45
2022-08-05T22:52:04.364Z,5.85
2022-08-05T22:54:35.052Z,8.30
2022-08-05T22:57:02.847Z,4.57
2022-08-05T22:59:44.086Z,2.60
2022-08-05T23:02:16.570Z,4.68
2022-08-05T23:04:52.347Z,5.20
2022-08-05T23:07:22.556Z,3.60
2022-08-05T23:09:57.038Z,3.45
2022-08-05T23:12:32.354Z,5.78
2022-08-05T23:15:01.259Z,3.67
2022-08-05T23:17:35.005Z,3.95
2022-08-05T23:20:06.420Z,5.95
2022-08-05T23:22:47.742Z,3.10
2022-08-05T23:25:53.411Z,3.85
2022-08-05T23:28:07.061Z,3.65
2022-08-05T23:30:40.569Z,7.38
2022-08-05T23:33:16.453Z,5.85
2022-08-05T23:35:50.016Z,5.00
2022-08-05T23:38:17.340Z,4.18
2022-08-05T23:40:50.175Z,5.38
2022-08-05T23:43:25.472Z,5.32
2022-08-05T23:46:05.187Z,4.05
2022-08-05T23:51:53.406Z,5.47
