createdAt,value
2022-10-11T00:46:06.686Z,22.90
2022-10-11T00:48:41.532Z,23.00
2022-10-11T00:51:18.287Z,22.90
2022-10-11T00:53:49.378Z,22.90
2022-10-11T00:56:24.777Z,22.90
2022-10-11T00:58:54.166Z,22.90
2022-10-11T01:45:39.057Z,22.50
2022-10-11T01:48:14.220Z,22.80
2022-10-11T01:50:47.516Z,22.90
2022-10-11T01:54:07.266Z,23.00
2022-10-11T01:57:06.348Z,22.90
2022-10-11T01:59:51.367Z,22.90
2022-10-11T02:46:42.404Z,22.80
2022-10-11T02:49:11.007Z,22.80
2022-10-11T02:51:39.733Z,22.80
2022-10-11T02:54:08.397Z,22.80
2022-10-11T02:56:36.748Z,22.80
2022-10-11T02:59:05.338Z,22.80
2022-10-11T03:45:54.788Z,22.70
2022-10-11T03:48:23.178Z,22.70
2022-10-11T03:50:51.381Z,22.70
2022-10-11T03:53:20.076Z,22.80
2022-10-11T03:55:54.561Z,22.80
2022-10-11T03:58:24.143Z,22.80
2022-10-11T04:32:26.972Z,22.70
2022-10-11T04:34:55.976Z,22.70
2022-10-11T04:37:24.119Z,22.70
2022-10-11T04:39:52.589Z,22.70
2022-10-11T04:42:21.177Z,22.70
2022-10-11T04:44:49.422Z,22.60
2022-10-11T04:47:18.032Z,22.70
2022-10-11T04:49:47.690Z,22.90
2022-10-11T04:52:15.851Z,22.70
2022-10-11T04:54:44.024Z,22.70
2022-10-11T04:57:12.142Z,22.70
2022-10-11T04:59:41.326Z,22.70
2022-10-11T05:02:09.574Z,22.70
2022-10-11T05:04:37.885Z,22.70
2022-10-11T05:07:07.575Z,22.70
2022-10-11T05:09:35.777Z,22.70
2022-10-11T05:12:04.382Z,22.70
2022-10-11T05:14:32.560Z,22.70
2022-10-11T05:17:00.937Z,22.90
2022-10-11T05:19:29.307Z,22.60
2022-10-11T05:21:57.457Z,22.70
2022-10-11T05:24:27.079Z,22.80
2022-10-11T05:26:58.642Z,22.90
2022-10-11T05:29:29.343Z,23.00
2022-10-11T05:31:57.702Z,22.90
2022-10-11T05:34:26.217Z,22.90
2022-10-11T05:36:56.393Z,23.00
2022-10-11T05:39:26.182Z,23.00
2022-10-11T05:41:54.751Z,23.00
2022-10-11T05:44:23.171Z,23.10
2022-10-11T05:46:52.198Z,23.10
2022-10-11T05:49:20.485Z,23.10
2022-10-11T05:51:48.855Z,23.00
2022-10-11T05:54:17.703Z,23.00
2022-10-11T05:56:47.487Z,23.00
2022-10-11T05:59:15.955Z,23.00
2022-10-11T06:01:44.562Z,23.10
2022-10-11T06:04:13.212Z,23.10
2022-10-11T06:06:41.980Z,23.10
2022-10-11T06:09:10.429Z,23.10
2022-10-11T06:11:41.358Z,23.10
2022-10-11T06:14:11.724Z,23.10
2022-10-11T06:16:40.300Z,23.10
2022-10-11T06:19:08.820Z,23.00
2022-10-11T06:21:38.370Z,23.00
2022-10-11T06:24:10.016Z,23.00
2022-10-11T06:26:38.450Z,23.00
2022-10-11T06:29:07.190Z,23.00
2022-10-11T06:31:36.998Z,23.00
2022-10-11T06:34:05.775Z,23.00
2022-10-11T06:36:34.283Z,23.00
2022-10-11T06:39:02.720Z,23.00
2022-10-11T06:41:32.002Z,23.00
2022-10-11T06:44:00.389Z,23.00
2022-10-11T06:46:31.964Z,23.00
2022-10-11T06:49:01.504Z,23.60
2022-10-11T06:51:30.262Z,23.00
2022-10-11T06:54:01.959Z,22.90
2022-10-11T06:56:32.494Z,22.80
2022-10-11T06:59:01.555Z,22.90
2022-10-11T07:01:29.964Z,22.90
2022-10-11T07:04:03.297Z,22.90
2022-10-11T07:06:33.026Z,23.00
2022-10-11T07:09:02.216Z,23.00
2022-10-11T07:11:31.273Z,22.90
2022-10-11T07:14:02.604Z,22.90
2022-10-11T07:16:31.225Z,22.90
2022-10-11T07:19:02.630Z,22.80
2022-10-11T07:21:33.320Z,22.80
2022-10-11T07:24:02.300Z,22.80
2022-10-11T07:26:37.490Z,22.80
2022-10-11T07:29:09.006Z,22.80
2022-10-11T07:31:38.841Z,22.70
2022-10-11T07:34:08.911Z,22.80
2022-10-11T07:36:37.812Z,22.80
2022-10-11T07:39:09.456Z,22.80
2022-10-11T07:41:43.161Z,22.70
2022-10-11T07:44:14.290Z,22.80
2022-10-11T07:46:42.941Z,22.90
2022-10-11T07:49:12.477Z,22.80
2022-10-11T07:51:41.131Z,22.80
2022-10-11T07:54:09.901Z,22.80
2022-10-11T07:56:39.930Z,22.80
2022-10-11T07:59:08.283Z,22.80
2022-10-11T08:01:36.562Z,22.80
2022-10-11T08:04:05.196Z,22.80
2022-10-11T08:06:36.596Z,22.80
2022-10-11T08:09:05.657Z,22.90
2022-10-11T08:11:36.602Z,22.80
2022-10-11T08:14:08.977Z,22.80
2022-10-11T08:16:37.844Z,22.80
2022-10-11T08:19:07.038Z,22.80
2022-10-11T08:21:36.645Z,22.80
2022-10-11T08:24:07.117Z,22.70
2022-10-11T08:26:36.134Z,22.70
2022-10-11T08:29:05.137Z,22.70
2022-10-11T08:31:35.123Z,22.70
2022-10-11T08:34:03.905Z,22.70
2022-10-11T08:36:32.061Z,22.70
2022-10-11T08:39:26.149Z,22.70
2022-10-11T08:41:59.800Z,22.40
2022-10-11T08:45:09.445Z,22.70
2022-10-11T08:47:34.826Z,22.70
2022-10-11T08:50:03.491Z,22.70
2022-10-11T08:52:43.593Z,22.70
2022-10-11T08:55:22.641Z,22.80
2022-10-11T08:57:56.088Z,22.80
2022-10-11T09:00:29.154Z,22.90
2022-10-11T09:03:09.241Z,22.90
2022-10-11T09:05:52.145Z,22.90
2022-10-11T09:08:27.394Z,22.90
2022-10-11T09:11:05.583Z,22.90
2022-10-11T09:13:58.447Z,22.80
2022-10-11T09:16:38.381Z,22.90
2022-10-11T09:19:50.355Z,22.90
2022-10-11T09:22:30.746Z,22.80
2022-10-11T09:25:14.837Z,22.80
2022-10-11T09:28:02.234Z,22.80
2022-10-11T09:30:32.360Z,22.80
2022-10-11T09:33:14.522Z,22.80
2022-10-11T09:35:47.715Z,22.80
2022-10-11T09:38:28.706Z,22.80
2022-10-11T09:41:10.727Z,22.60
2022-10-11T09:43:40.544Z,22.90
2022-10-11T09:46:21.990Z,22.90
2022-10-11T09:48:52.104Z,22.80
2022-10-11T09:51:25.861Z,22.80
2022-10-11T09:54:01.289Z,22.90
2022-10-11T09:56:36.687Z,22.80
2022-10-11T09:59:22.192Z,22.90
2022-10-11T10:02:07.569Z,22.80
2022-10-11T10:04:55.806Z,22.90
2022-10-11T10:07:25.107Z,22.90
2022-10-11T10:09:55.454Z,22.90
2022-10-11T10:12:29.178Z,22.90
2022-10-11T10:15:09.292Z,23.10
2022-10-11T10:17:40.291Z,22.80
2022-10-11T10:20:21.707Z,22.90
2022-10-11T10:22:51.161Z,22.80
2022-10-11T10:25:27.694Z,22.80
2022-10-11T10:42:11.412Z,22.80
2022-10-11T10:44:41.215Z,22.80
2022-10-11T10:47:18.115Z,22.80
2022-10-11T10:50:06.240Z,22.80
2022-10-11T10:53:06.137Z,22.80
2022-10-11T10:55:39.730Z,22.80
2022-10-11T10:58:26.744Z,22.80
2022-10-11T11:01:01.052Z,22.80
2022-10-11T11:03:45.812Z,22.80
2022-10-11T11:09:03.248Z,22.80
2022-10-11T11:10:35.304Z,22.70
2022-10-11T11:13:20.140Z,22.80
2022-10-11T11:15:57.549Z,22.70
2022-10-11T11:18:37.635Z,22.80
2022-10-11T11:21:30.466Z,22.80
2022-10-11T11:24:12.626Z,22.90
2022-10-11T11:26:47.907Z,22.90
2022-10-11T11:29:38.463Z,22.80
2022-10-11T11:32:21.410Z,22.90
2022-10-11T11:34:55.991Z,22.90
2022-10-11T11:37:29.995Z,22.90
2022-10-11T11:40:03.871Z,22.90
2022-10-11T11:42:42.019Z,22.80
2022-10-11T11:45:22.399Z,22.90
2022-10-11T11:48:00.837Z,22.80
2022-10-11T11:50:37.973Z,22.80
2022-10-11T11:53:16.185Z,22.80
2022-10-11T11:55:51.837Z,22.90
2022-10-11T11:58:33.792Z,22.90
2022-10-11T12:01:17.120Z,22.90
2022-10-11T12:03:49.537Z,22.80
2022-10-11T12:06:27.169Z,22.90
2022-10-11T12:09:04.440Z,22.90
2022-10-11T12:11:52.126Z,22.90
2022-10-11T12:14:38.887Z,22.90
2022-10-11T12:17:19.599Z,22.90
2022-10-11T12:20:15.681Z,22.90
2022-10-11T12:23:03.443Z,22.90
2022-10-11T12:25:43.277Z,22.90
2022-10-11T12:29:11.096Z,23.00
2022-10-11T12:31:43.734Z,23.00
2022-10-11T12:34:37.943Z,23.10
2022-10-11T12:37:51.375Z,23.00
2022-10-11T12:40:41.737Z,23.10
2022-10-11T12:43:33.510Z,23.00
2022-10-11T12:46:40.439Z,23.00
2022-10-11T12:49:29.041Z,23.00
2022-10-11T12:52:03.156Z,23.00
2022-10-11T12:54:54.383Z,23.10
2022-10-11T12:58:12.174Z,23.30
2022-10-11T13:01:04.794Z,23.20
2022-10-11T13:03:37.434Z,23.20
2022-10-11T13:06:17.384Z,23.30
2022-10-11T13:08:52.740Z,23.40
2022-10-11T13:11:28.995Z,23.80
2022-10-11T13:14:01.428Z,23.50
2022-10-11T13:16:45.793Z,23.60
2022-10-11T13:19:23.118Z,23.70
2022-10-11T13:21:56.258Z,23.70
2022-10-11T13:24:28.401Z,23.80
2022-10-11T13:26:58.311Z,23.80
2022-10-11T13:29:33.867Z,23.80
2022-10-11T13:32:07.636Z,23.70
2022-10-11T13:34:42.682Z,23.70
2022-10-11T13:37:19.346Z,23.70
2022-10-11T13:39:52.586Z,23.60
2022-10-11T13:42:28.621Z,23.60
2022-10-11T13:44:57.304Z,23.60
2022-10-11T13:47:29.425Z,23.60
2022-10-11T13:50:11.011Z,23.60
2022-10-11T13:52:55.930Z,23.60
2022-10-11T13:55:30.522Z,23.60
2022-10-11T13:58:03.140Z,23.60
2022-10-11T14:00:35.482Z,23.60
2022-10-11T14:03:15.820Z,23.60
2022-10-11T14:05:53.203Z,23.60
2022-10-11T14:08:28.050Z,23.50
2022-10-11T14:11:02.470Z,23.50
2022-10-11T14:13:38.965Z,23.50
2022-10-11T14:16:10.330Z,23.50
2022-10-11T14:18:47.735Z,23.50
2022-10-11T14:21:28.936Z,23.50
2022-10-11T14:23:59.650Z,23.50
2022-10-11T14:26:35.127Z,23.50
2022-10-11T14:29:08.005Z,23.50
2022-10-11T14:31:41.907Z,23.40
2022-10-11T14:34:19.664Z,23.40
2022-10-11T14:36:53.688Z,23.40
2022-10-11T14:39:25.121Z,23.40
2022-10-11T14:41:55.513Z,23.30
2022-10-11T14:44:25.326Z,23.40
2022-10-11T14:46:55.547Z,23.40
2022-10-11T14:49:27.551Z,23.40
2022-10-11T14:51:58.015Z,22.90
2022-10-11T14:54:28.567Z,23.60
2022-10-11T14:57:01.186Z,23.40
2022-10-11T14:59:34.733Z,23.40
2022-10-11T15:02:04.040Z,23.40
2022-10-11T15:04:32.508Z,23.40
2022-10-11T15:07:01.660Z,23.40
2022-10-11T15:09:30.813Z,23.40
2022-10-11T15:12:00.670Z,23.40
2022-10-11T15:14:29.047Z,23.40
2022-10-11T15:16:57.232Z,23.40
2022-10-11T15:19:27.017Z,23.40
2022-10-11T15:21:55.385Z,23.50
2022-10-11T15:24:23.747Z,23.60
2022-10-11T15:26:52.131Z,23.60
2022-10-11T15:29:24.051Z,23.60
2022-10-11T15:31:52.328Z,23.60
2022-10-11T15:34:20.862Z,23.60
2022-10-11T15:36:50.072Z,23.20
2022-10-11T15:39:30.550Z,23.60
2022-10-11T15:41:59.728Z,23.50
2022-10-11T15:44:30.079Z,23.50
2022-10-11T15:46:58.324Z,23.40
2022-10-11T15:49:26.531Z,23.40
2022-10-11T15:51:55.240Z,23.40
2022-10-11T18:01:29.419Z,23.30
2022-10-11T18:04:01.867Z,23.30
2022-10-11T18:06:34.212Z,23.30
2022-10-11T18:09:04.777Z,23.30
2022-10-11T18:11:34.028Z,23.30
2022-10-11T18:14:03.696Z,23.30
2022-10-11T18:16:44.339Z,23.30
2022-10-11T18:27:04.138Z,23.30
2022-10-11T18:29:36.562Z,23.50
2022-10-11T18:32:09.304Z,23.30
2022-10-11T18:34:38.725Z,23.40
2022-10-11T18:37:07.189Z,23.40
2022-10-11T18:39:36.018Z,23.40
2022-10-11T18:42:04.961Z,23.30
2022-10-11T18:44:38.767Z,23.30
2022-10-11T18:47:14.725Z,23.30
2022-10-11T18:49:46.438Z,23.30
2022-10-11T18:52:17.435Z,23.30
2022-10-11T18:54:45.965Z,23.30
2022-10-11T18:57:14.804Z,23.30
2022-10-11T18:59:50.150Z,23.30
2022-10-11T19:02:20.814Z,23.30
2022-10-11T19:04:52.507Z,23.30
2022-10-11T19:07:21.584Z,23.30
2022-10-11T19:09:55.044Z,23.20
2022-10-11T19:12:23.815Z,23.20
2022-10-11T19:14:51.978Z,23.20
2022-10-11T19:17:23.331Z,23.20
2022-10-11T19:19:52.122Z,23.20
2022-10-11T19:22:25.004Z,23.20
2022-10-11T19:24:55.425Z,23.30
2022-10-11T19:27:23.522Z,23.30
2022-10-11T19:29:51.822Z,23.30
2022-10-11T19:32:21.604Z,23.40
2022-10-11T19:34:53.728Z,23.40
2022-10-11T19:37:21.879Z,23.40
2022-10-11T19:39:49.898Z,23.40
2022-10-11T19:42:18.999Z,23.40
2022-10-11T19:44:47.146Z,23.40
2022-10-11T19:47:16.041Z,23.50
2022-10-11T19:49:51.285Z,23.40
2022-10-11T19:52:19.856Z,23.40
2022-10-11T19:54:47.970Z,23.50
2022-10-11T19:57:16.075Z,23.50
2022-10-11T19:59:44.676Z,23.40
2022-10-11T20:02:14.770Z,23.40
2022-10-11T20:04:52.740Z,23.50
2022-10-11T20:07:22.849Z,23.40
2022-10-11T20:09:51.064Z,23.40
2022-10-11T20:12:19.298Z,23.50
2022-10-11T20:14:47.384Z,23.50
2022-10-11T20:17:16.110Z,23.50
2022-10-11T20:19:44.264Z,23.80
2022-10-11T20:22:12.446Z,23.60
2022-10-11T20:24:41.922Z,23.60
2022-10-11T20:27:10.008Z,23.60
2022-10-11T20:29:40.091Z,23.60
2022-10-11T20:32:21.246Z,23.60
2022-10-11T20:34:51.407Z,23.60
2022-10-11T20:37:19.559Z,23.60
2022-10-11T20:39:49.044Z,23.50
2022-10-11T20:42:17.526Z,23.50
2022-10-11T20:44:47.499Z,23.60
2022-10-11T20:47:16.010Z,23.20
2022-10-11T20:49:44.257Z,23.10
2022-10-11T20:52:12.355Z,23.60
2022-10-11T20:54:52.519Z,23.30
2022-10-11T20:57:20.600Z,23.60
2022-10-11T20:59:49.480Z,23.70
2022-10-11T21:02:19.103Z,23.70
2022-10-11T21:04:47.377Z,23.70
2022-10-11T21:07:15.486Z,23.70
2022-10-11T21:09:43.721Z,23.70
2022-10-11T21:12:13.125Z,23.70
2022-10-11T21:14:41.188Z,23.60
2022-10-11T21:17:09.415Z,23.60
2022-10-11T21:19:38.233Z,23.60
2022-10-11T21:22:14.297Z,23.50
2022-10-11T21:24:43.689Z,23.50
2022-10-11T21:27:13.401Z,23.50
2022-10-11T21:29:41.842Z,23.40
2022-10-11T21:32:14.291Z,23.50
2022-10-11T21:34:42.707Z,23.40
2022-10-11T21:37:10.897Z,23.40
2022-10-11T21:39:38.960Z,23.40
2022-10-11T21:42:07.337Z,23.40
2022-10-11T21:44:37.677Z,23.40
2022-10-11T21:47:07.620Z,23.40
2022-10-11T21:49:37.236Z,23.40
2022-10-11T21:52:06.517Z,23.40
2022-10-11T21:54:35.125Z,23.40
2022-10-11T21:57:04.719Z,23.40
2022-10-11T21:59:32.941Z,23.40
2022-10-11T22:02:02.607Z,23.40
2022-10-11T22:04:30.945Z,23.40
2022-10-11T22:06:59.355Z,23.40
2022-10-11T22:09:29.726Z,23.40
2022-10-11T22:11:58.256Z,23.30
2022-10-11T22:14:26.889Z,23.30
2022-10-11T22:45:18.553Z,23.20
2022-10-11T22:47:46.864Z,23.20
2022-10-11T22:50:15.324Z,23.10
2022-10-11T22:52:43.615Z,23.10
2022-10-11T22:55:16.280Z,23.20
2022-10-11T22:57:47.909Z,23.20
2022-10-11T23:47:25.690Z,23.50
2022-10-11T23:49:54.090Z,23.10
2022-10-11T23:52:22.362Z,22.80
2022-10-11T23:54:51.227Z,23.00
2022-10-11T23:57:19.437Z,23.00
2022-10-11T23:59:48.047Z,23.00
