createdAt,value
2019-05-21T00:01:34.825Z,16.69
2019-05-21T00:04:03.238Z,16.67
2019-05-21T00:06:31.743Z,16.66
2019-05-21T00:09:01.040Z,16.61
2019-05-21T00:11:29.522Z,16.69
2019-05-21T00:13:58.862Z,16.66
2019-05-21T00:16:27.333Z,16.72
2019-05-21T00:18:56.889Z,16.72
2019-05-21T00:21:25.304Z,16.80
2019-05-21T00:23:57.636Z,16.88
2019-05-21T00:26:25.357Z,16.90
2019-05-21T00:29:30.318Z,16.87
2019-05-21T00:32:35.048Z,16.86
2019-05-21T00:35:48.955Z,16.82
2019-05-21T00:38:54.118Z,16.84
2019-05-21T00:42:00.667Z,16.74
2019-05-21T00:44:38.354Z,16.67
2019-05-21T00:47:08.329Z,16.75
2019-05-21T00:49:40.942Z,16.69
2019-05-21T00:52:11.896Z,16.70
2019-05-21T00:54:40.343Z,16.67
2019-05-21T00:57:09.856Z,16.59
2019-05-21T00:59:38.305Z,16.51
2019-05-21T01:02:06.757Z,16.35
2019-05-21T01:04:35.174Z,16.17
2019-05-21T01:07:03.595Z,16.05
2019-05-21T01:09:33.033Z,16.03
2019-05-21T01:12:02.608Z,15.95
2019-05-21T01:14:31.130Z,15.97
2019-05-21T01:16:59.505Z,15.95
2019-05-21T01:19:27.982Z,15.94
2019-05-21T01:21:56.388Z,15.94
2019-05-21T01:24:24.869Z,15.89
2019-05-21T01:26:57.037Z,15.89
2019-05-21T01:29:25.453Z,15.86
2019-05-21T01:31:53.872Z,15.80
2019-05-21T01:34:23.330Z,15.78
2019-05-21T01:36:52.793Z,15.71
2019-05-21T01:39:21.238Z,15.76
2019-05-21T01:41:49.651Z,15.72
2019-05-21T01:44:18.082Z,15.57
2019-05-21T01:46:46.521Z,15.54
2019-05-21T01:49:14.954Z,15.56
2019-05-21T01:51:43.378Z,15.58
2019-05-21T01:54:11.793Z,15.54
2019-05-21T01:56:40.202Z,15.53
2019-05-21T01:59:08.634Z,15.50
2019-05-21T02:01:37.045Z,15.53
2019-05-21T02:04:05.484Z,15.62
2019-05-21T02:06:33.988Z,15.53
2019-05-21T02:09:02.424Z,15.63
2019-05-21T02:11:30.837Z,15.68
2019-05-21T02:13:59.253Z,15.64
2019-05-21T02:16:27.673Z,15.66
2019-05-21T02:18:56.100Z,15.61
2019-05-21T02:21:24.528Z,15.64
2019-05-21T02:23:55.626Z,15.56
2019-05-21T02:26:24.057Z,15.60
2019-05-21T02:28:52.571Z,15.54
2019-05-21T02:31:21.994Z,15.51
2019-05-21T02:33:50.409Z,15.51
2019-05-21T02:36:19.880Z,15.54
2019-05-21T02:38:51.029Z,15.55
2019-05-21T02:41:19.444Z,15.54
2019-05-21T02:43:50.299Z,15.48
2019-05-21T02:46:22.529Z,15.63
2019-05-21T02:48:50.946Z,15.56
2019-05-21T02:51:23.435Z,15.50
2019-05-21T02:53:56.907Z,15.59
2019-05-21T02:56:25.329Z,15.62
2019-05-21T02:58:53.765Z,15.59
2019-05-21T03:01:24.857Z,15.56
2019-05-21T03:03:54.332Z,15.53
2019-05-21T03:06:23.761Z,15.55
2019-05-21T03:08:53.194Z,15.53
2019-05-21T03:11:21.778Z,15.55
2019-05-21T03:13:50.387Z,15.54
2019-05-21T03:16:18.793Z,15.64
2019-05-21T03:18:49.617Z,15.69
2019-05-21T03:21:20.569Z,15.66
2019-05-21T03:23:50.149Z,15.71
2019-05-21T03:26:19.571Z,15.64
2019-05-21T03:28:48.010Z,15.71
2019-05-21T03:31:16.451Z,15.66
2019-05-21T03:33:45.942Z,15.67
2019-05-21T03:36:31.758Z,15.56
2019-05-21T03:38:44.546Z,15.63
2019-05-21T03:41:12.959Z,15.62
2019-05-21T03:43:44.829Z,15.70
2019-05-21T03:46:14.242Z,15.70
2019-05-21T03:48:42.773Z,15.75
2019-05-21T03:51:11.491Z,15.83
2019-05-21T03:53:39.908Z,15.74
2019-05-21T03:56:10.712Z,15.75
2019-05-21T03:58:40.161Z,15.75
2019-05-21T04:01:08.574Z,15.77
2019-05-21T04:03:40.543Z,15.77
2019-05-21T04:06:11.434Z,15.83
2019-05-21T04:08:39.901Z,15.77
2019-05-21T04:11:08.321Z,15.67
2019-05-21T04:13:39.264Z,15.76
2019-05-21T04:16:16.358Z,15.84
2019-05-21T04:18:46.429Z,15.77
2019-05-21T04:21:14.836Z,15.80
2019-05-21T04:23:43.262Z,15.64
2019-05-21T04:26:11.731Z,15.70
2019-05-21T04:28:40.170Z,15.71
2019-05-21T04:31:08.676Z,15.69
2019-05-21T04:33:37.081Z,15.78
2019-05-21T04:36:09.718Z,15.73
2019-05-21T04:38:38.215Z,15.78
2019-05-21T04:41:06.647Z,15.88
2019-05-21T04:43:37.676Z,15.92
2019-05-21T04:46:06.220Z,15.90
2019-05-21T04:48:34.635Z,15.86
2019-05-21T04:51:03.198Z,15.85
2019-05-21T04:53:31.642Z,15.82
2019-05-21T04:56:02.355Z,15.85
2019-05-21T04:58:30.780Z,15.87
2019-05-21T05:00:59.194Z,15.87
2019-05-21T05:03:34.842Z,15.83
2019-05-21T05:06:07.231Z,15.72
2019-05-21T05:08:34.913Z,15.79
2019-05-21T05:11:03.286Z,15.69
2019-05-21T05:13:33.108Z,15.74
2019-05-21T05:16:06.320Z,15.85
2019-05-21T05:18:38.551Z,15.87
2019-05-21T05:21:06.218Z,15.82
2019-05-21T05:23:35.705Z,15.75
2019-05-21T05:26:04.208Z,15.63
2019-05-21T05:28:33.688Z,15.68
2019-05-21T05:31:03.165Z,15.68
2019-05-21T05:33:31.569Z,15.79
2019-05-21T05:36:01.077Z,15.93
2019-05-21T05:38:31.937Z,15.91
2019-05-21T05:40:59.640Z,15.93
2019-05-21T05:43:30.510Z,16.03
2019-05-21T05:46:00.211Z,16.12
2019-05-21T05:48:30.011Z,16.11
2019-05-21T05:51:06.661Z,16.11
2019-05-21T05:53:36.721Z,16.08
2019-05-21T05:56:06.281Z,16.11
2019-05-21T05:58:54.281Z,16.05
2019-05-21T06:01:39.439Z,16.08
2019-05-21T06:04:46.504Z,16.14
2019-05-21T06:07:10.989Z,16.14
2019-05-21T06:09:42.084Z,16.22
2019-05-21T06:12:12.119Z,16.22
2019-05-21T06:14:43.244Z,16.25
2019-05-21T06:17:11.717Z,16.24
2019-05-21T06:19:40.311Z,16.36
2019-05-21T06:22:08.739Z,16.40
2019-05-21T06:24:37.158Z,16.49
2019-05-21T06:27:05.669Z,16.49
2019-05-21T06:29:34.084Z,16.49
2019-05-21T06:32:03.946Z,16.32
2019-05-21T06:34:36.576Z,16.19
2019-05-21T06:37:13.011Z,16.30
2019-05-21T06:39:41.408Z,16.24
2019-05-21T06:42:09.841Z,16.21
2019-05-21T06:44:41.116Z,16.29
2019-05-21T06:47:09.538Z,16.25
2019-05-21T06:49:37.967Z,16.25
2019-05-21T06:52:10.327Z,16.32
2019-05-21T06:54:38.819Z,16.28
2019-05-21T06:57:08.320Z,16.27
2019-05-21T06:59:44.349Z,16.34
2019-05-21T07:02:16.576Z,16.28
2019-05-21T07:04:44.287Z,16.40
2019-05-21T07:07:13.595Z,16.49
2019-05-21T07:09:42.007Z,16.68
2019-05-21T07:12:10.427Z,16.72
2019-05-21T07:14:38.878Z,16.83
2019-05-21T07:17:07.310Z,16.81
2019-05-21T07:19:37.355Z,16.84
2019-05-21T07:22:12.743Z,16.87
2019-05-21T07:24:36.055Z,16.89
2019-05-21T07:27:09.567Z,16.84
2019-05-21T07:29:39.058Z,16.84
2019-05-21T07:32:07.480Z,16.76
2019-05-21T07:34:35.939Z,16.85
2019-05-21T07:37:04.391Z,16.87
2019-05-21T07:39:32.838Z,16.92
2019-05-21T07:42:01.240Z,16.92
2019-05-21T07:44:30.583Z,16.73
2019-05-21T07:46:58.984Z,16.84
2019-05-21T07:49:29.883Z,16.89
2019-05-21T07:51:58.315Z,16.84
2019-05-21T07:54:28.149Z,16.86
2019-05-21T07:56:56.752Z,16.95
2019-05-21T07:59:25.215Z,17.05
2019-05-21T08:01:55.966Z,16.95
2019-05-21T08:04:24.410Z,16.97
2019-05-21T08:06:52.817Z,16.96
2019-05-21T08:09:24.044Z,17.07
2019-05-21T08:11:52.467Z,17.04
2019-05-21T08:14:25.215Z,17.19
2019-05-21T08:16:53.896Z,17.17
2019-05-21T14:19:08.474Z,17.94
2019-05-21T14:21:36.879Z,18.15
2019-05-21T14:24:07.623Z,18.14
2019-05-21T14:26:36.015Z,18.15
2019-05-21T14:29:04.675Z,18.05
2019-05-21T14:31:33.174Z,18.32
2019-05-21T14:34:01.618Z,18.14
2019-05-21T14:36:32.426Z,18.24
2019-05-21T14:39:00.876Z,18.12
2019-05-21T14:41:29.273Z,18.23
2019-05-21T14:43:57.687Z,18.37
2019-05-21T14:46:28.651Z,18.10
2019-05-21T14:48:57.075Z,18.04
2019-05-21T14:51:25.593Z,17.75
2019-05-21T14:53:55.640Z,17.75
2019-05-21T14:56:24.068Z,17.87
2019-05-21T14:58:54.894Z,17.93
2019-05-21T15:01:25.980Z,17.80
2019-05-21T15:03:54.574Z,17.84
2019-05-21T15:06:23.365Z,17.69
2019-05-21T15:08:51.775Z,17.79
2019-05-21T15:11:20.198Z,17.75
2019-05-21T15:13:48.608Z,17.72
2019-05-21T15:16:20.673Z,17.81
2019-05-21T15:18:49.108Z,17.64
2019-05-21T15:21:37.370Z,17.63
2019-05-21T15:24:06.107Z,17.54
2019-05-21T15:26:38.886Z,17.54
2019-05-21T15:29:11.435Z,17.49
2019-05-21T15:31:39.917Z,17.37
2019-05-21T15:34:08.325Z,17.25
2019-05-21T15:36:40.369Z,17.39
2019-05-21T15:39:09.239Z,17.16
2019-05-21T15:41:37.661Z,16.96
2019-05-21T15:44:06.189Z,16.99
2019-05-21T15:46:47.925Z,17.02
2019-05-21T15:49:06.313Z,16.99
2019-05-21T15:51:34.743Z,17.01
2019-05-21T15:54:03.352Z,16.89
2019-05-21T15:56:31.782Z,16.85
2019-05-21T15:59:00.197Z,16.92
2019-05-21T16:01:29.683Z,16.85
2019-05-21T16:03:58.121Z,16.90
2019-05-21T16:06:27.623Z,16.81
2019-05-21T16:08:56.071Z,16.69
2019-05-21T16:11:28.737Z,16.64
2019-05-21T16:13:55.728Z,16.37
2019-05-21T16:16:26.901Z,16.57
2019-05-21T16:18:55.332Z,16.51
2019-05-21T16:21:23.775Z,16.43
2019-05-21T16:23:52.188Z,16.53
2019-05-21T16:26:24.513Z,16.45
2019-05-21T16:28:54.697Z,16.42
2019-05-21T16:31:24.383Z,16.40
2019-05-21T16:33:52.846Z,16.39
2019-05-21T16:36:21.276Z,16.16
2019-05-21T16:38:52.236Z,16.31
2019-05-21T16:41:20.647Z,16.18
2019-05-21T16:43:51.748Z,16.13
2019-05-21T16:46:20.222Z,16.20
2019-05-21T16:48:49.045Z,16.35
2019-05-21T16:51:17.636Z,16.27
2019-05-21T16:53:46.161Z,16.15
2019-05-21T16:56:14.594Z,16.13
2019-05-21T16:58:43.303Z,16.14
2019-05-21T17:01:13.585Z,16.14
2019-05-21T17:03:42.007Z,16.25
2019-05-21T17:06:12.939Z,16.16
2019-05-21T17:08:42.463Z,16.06
2019-05-21T17:11:12.185Z,16.15
2019-05-21T17:13:40.592Z,16.12
2019-05-21T17:16:09.397Z,16.09
2019-05-21T17:18:37.805Z,16.08
2019-05-21T17:21:07.402Z,16.09
2019-05-21T17:23:35.930Z,15.93
2019-05-21T17:26:04.352Z,15.82
2019-05-21T17:28:32.756Z,15.96
2019-05-21T17:31:04.952Z,15.93
2019-05-21T17:33:33.437Z,15.93
2019-05-21T17:36:01.890Z,15.84
2019-05-21T17:38:35.546Z,15.76
2019-05-21T17:41:05.200Z,15.71
2019-05-21T17:43:33.628Z,15.77
2019-05-21T17:46:02.041Z,15.64
2019-05-21T17:48:34.641Z,15.45
2019-05-21T17:51:05.213Z,15.51
2019-05-21T17:53:36.363Z,15.44
2019-05-21T17:56:06.150Z,15.56
2019-05-21T17:58:42.742Z,15.37
2019-05-21T18:01:14.788Z,15.52
2019-05-21T18:03:45.603Z,15.17
2019-05-21T18:06:14.620Z,15.31
2019-05-21T18:08:43.201Z,15.40
2019-05-21T18:11:12.319Z,15.39
2019-05-21T18:13:42.129Z,15.38
2019-05-21T18:16:14.093Z,15.34
2019-05-21T18:18:45.057Z,15.37
2019-05-21T18:21:20.618Z,15.24
2019-05-21T18:23:50.282Z,15.26
2019-05-21T18:26:19.796Z,15.23
2019-05-21T18:28:51.710Z,15.26
2019-05-21T18:31:20.482Z,15.10
2019-05-21T18:33:49.969Z,14.90
2019-05-21T18:36:18.425Z,14.93
2019-05-21T18:38:46.874Z,14.94
2019-05-21T18:41:15.366Z,14.99
2019-05-21T18:43:43.804Z,14.88
2019-05-21T18:46:18.639Z,14.82
2019-05-21T18:48:50.891Z,14.85
2019-05-21T18:51:19.381Z,14.88
2019-05-21T18:53:47.779Z,14.84
2019-05-21T18:56:18.468Z,14.66
2019-05-21T18:58:46.990Z,14.60
2019-05-21T19:01:16.019Z,14.61
2019-05-21T19:03:44.427Z,14.63
2019-05-21T19:06:14.854Z,14.49
2019-05-21T19:08:47.655Z,14.51
2019-05-21T19:11:19.560Z,14.45
2019-05-21T19:13:49.229Z,14.47
2019-05-21T19:16:21.513Z,14.46
2019-05-21T19:18:50.020Z,14.41
2019-05-21T19:21:18.445Z,14.42
2019-05-21T19:23:46.860Z,14.23
2019-05-21T19:26:18.463Z,14.29
2019-05-21T19:28:48.497Z,14.18
2019-05-21T19:31:26.612Z,14.24
2019-05-21T19:33:54.275Z,14.31
2019-05-21T19:36:22.275Z,14.31
2019-05-21T19:38:50.753Z,14.20
2019-05-21T19:41:19.376Z,14.22
2019-05-21T19:43:47.805Z,14.28
2019-05-21T19:46:17.758Z,14.05
2019-05-21T19:48:46.169Z,14.13
2019-05-21T19:51:14.842Z,14.01
2019-05-21T19:53:43.270Z,14.13
2019-05-21T19:56:13.801Z,14.25
2019-05-21T19:58:46.503Z,14.03
2019-05-21T20:01:14.927Z,14.03
2019-05-21T20:03:44.321Z,14.11
2019-05-21T20:06:19.618Z,14.14
2019-05-21T20:08:49.351Z,14.00
2019-05-21T20:11:18.049Z,14.17
2019-05-21T20:13:46.752Z,14.05
2019-05-21T20:16:18.971Z,14.06
2019-05-21T20:18:48.351Z,14.07
2019-05-21T20:21:18.172Z,14.01
2019-05-21T20:23:47.493Z,14.06
2019-05-21T20:26:21.935Z,14.01
2019-05-21T20:28:50.518Z,14.10
2019-05-21T20:31:19.343Z,14.06
2019-05-21T20:33:49.553Z,14.05
2019-05-21T20:36:18.243Z,13.97
2019-05-21T20:38:46.746Z,13.92
2019-05-21T20:41:18.004Z,13.88
2019-05-21T20:43:58.608Z,13.80
2019-05-21T20:46:19.730Z,13.91
2019-05-21T20:48:49.076Z,14.00
2019-05-21T20:51:20.133Z,13.90
2019-05-21T20:53:49.978Z,13.84
2019-05-21T20:56:21.325Z,13.80
2019-05-21T20:58:53.580Z,13.80
2019-05-21T21:01:22.101Z,13.82
2019-05-21T21:03:50.911Z,14.04
2019-05-21T21:06:34.866Z,13.96
2019-05-21T21:08:55.441Z,13.80
2019-05-21T21:11:29.704Z,13.70
2019-05-21T21:14:17.086Z,13.77
2019-05-21T21:16:42.938Z,13.79
2019-05-21T21:19:13.414Z,13.76
2019-05-21T21:21:43.664Z,13.79
2019-05-21T21:24:14.555Z,13.71
2019-05-21T21:26:46.064Z,13.77
2019-05-21T21:29:18.196Z,13.70
2019-05-21T21:31:49.601Z,13.73
2019-05-21T21:34:22.398Z,13.75
2019-05-21T21:36:53.306Z,13.63
2019-05-21T21:39:27.184Z,13.54
2019-05-21T21:42:03.545Z,13.59
2019-05-21T21:44:34.745Z,13.54
2019-05-21T21:47:03.314Z,13.38
2019-05-21T21:49:33.485Z,13.51
2019-05-21T21:52:01.940Z,13.32
2019-05-21T21:54:30.413Z,13.33
2019-05-21T21:56:59.102Z,13.39
2019-05-21T21:59:27.519Z,13.40
2019-05-21T22:02:02.889Z,13.39
2019-05-21T22:04:34.199Z,13.26
2019-05-21T22:07:03.481Z,13.18
2019-05-21T22:09:33.668Z,13.15
2019-05-21T22:12:04.174Z,13.14
2019-05-21T22:14:49.219Z,13.12
2019-05-21T22:17:06.129Z,13.06
2019-05-21T22:19:35.284Z,13.16
2019-05-21T22:22:04.903Z,13.10
2019-05-21T22:24:33.490Z,13.03
2019-05-21T22:27:02.095Z,13.10
2019-05-21T22:29:33.825Z,12.91
2019-05-21T22:32:02.441Z,12.88
2019-05-21T22:34:31.242Z,13.11
2019-05-21T22:36:59.835Z,13.13
2019-05-21T22:39:29.590Z,12.95
2019-05-21T22:41:58.216Z,12.97
2019-05-21T22:44:26.902Z,12.95
2019-05-21T22:46:55.405Z,12.97
2019-05-21T22:49:33.602Z,12.97
2019-05-21T22:51:58.509Z,12.77
2019-05-21T22:54:27.605Z,12.88
2019-05-21T22:56:56.017Z,12.93
2019-05-21T22:59:24.438Z,12.76
2019-05-21T23:01:54.591Z,12.81
2019-05-21T23:04:24.352Z,12.79
2019-05-21T23:06:53.044Z,12.82
2019-05-21T23:09:21.980Z,12.71
2019-05-21T23:11:50.509Z,12.64
2019-05-21T23:14:19.085Z,12.68
2019-05-21T23:16:47.495Z,12.72
2019-05-21T23:19:17.049Z,12.50
2019-05-21T23:21:47.495Z,12.58
2019-05-21T23:24:17.945Z,12.50
2019-05-21T23:26:46.929Z,12.56
2019-05-21T23:29:19.281Z,12.50
2019-05-21T23:31:47.782Z,12.48
2019-05-21T23:34:16.657Z,12.31
2019-05-21T23:36:47.491Z,12.44
2019-05-21T23:39:17.551Z,12.25
2019-05-21T23:41:45.971Z,12.46
2019-05-21T23:44:17.519Z,12.42
2019-05-21T23:46:45.939Z,12.44
2019-05-21T23:49:14.512Z,12.61
2019-05-21T23:51:43.233Z,12.55
2019-05-21T23:54:12.012Z,12.41
2019-05-21T23:56:40.640Z,12.42
2019-05-21T23:59:09.056Z,12.63
