createdAt,value
2022-08-25T00:00:58.113Z,100809.03
2022-08-25T00:03:30.489Z,100804.78
2022-08-25T00:06:06.734Z,100808.17
2022-08-25T00:08:39.108Z,100813.50
2022-08-25T00:11:13.943Z,100813.67
2022-08-25T00:13:48.412Z,100802.59
2022-08-25T00:16:20.568Z,100808.22
2022-08-25T00:18:55.528Z,100814.60
2022-08-25T00:21:29.333Z,100811.98
2022-08-25T00:24:02.840Z,100801.22
2022-08-25T00:26:39.005Z,100808.70
2022-08-25T00:29:12.068Z,100812.63
2022-08-25T00:31:45.378Z,100813.58
2022-08-25T00:34:20.381Z,100805.97
2022-08-25T00:36:52.827Z,100807.92
2022-08-25T00:39:26.107Z,100811.02
2022-08-25T00:41:59.714Z,100808.73
2022-08-25T00:44:33.991Z,100808.86
2022-08-25T00:47:06.915Z,100809.28
2022-08-25T00:49:41.898Z,100810.97
2022-08-25T00:52:19.881Z,100811.95
2022-08-25T00:54:55.062Z,100814.77
2022-08-25T00:57:34.488Z,100809.41
2022-08-25T01:00:12.814Z,100810.40
2022-08-25T01:02:45.105Z,100811.22
2022-08-25T01:05:18.324Z,100809.53
2022-08-25T01:07:51.639Z,100808.84
2022-08-25T01:10:25.895Z,100813.33
2022-08-25T01:13:01.009Z,100809.22
2022-08-25T01:15:33.364Z,100803.73
2022-08-25T01:18:05.667Z,100803.61
2022-08-25T01:20:38.039Z,100799.50
2022-08-25T01:23:10.875Z,100807.41
2022-08-25T01:26:04.071Z,100803.48
2022-08-25T01:28:36.564Z,100802.62
2022-08-25T01:31:23.876Z,100801.76
2022-08-25T01:33:42.806Z,100798.64
2022-08-25T01:36:16.487Z,100798.89
2022-08-25T01:38:48.987Z,100809.89
2022-08-25T01:41:32.840Z,100797.56
2022-08-25T01:44:08.793Z,100800.14
2022-08-25T01:46:42.580Z,100799.75
2022-08-25T01:49:14.600Z,100805.30
2022-08-25T01:51:49.169Z,100806.59
2022-08-25T01:54:20.549Z,100800.95
2022-08-25T01:56:52.288Z,100806.96
2022-08-25T01:59:25.778Z,100796.06
2022-08-25T02:01:59.952Z,100814.09
2022-08-25T02:04:33.059Z,100811.83
2022-08-25T02:07:08.894Z,100812.66
2022-08-25T02:09:41.220Z,100804.75
2022-08-25T02:12:13.750Z,100807.72
2022-08-25T02:14:47.512Z,100807.72
2022-08-25T02:17:19.651Z,100809.66
2022-08-25T02:19:51.926Z,100808.96
2022-08-25T02:22:24.525Z,100812.03
2022-08-25T02:24:56.876Z,100810.47
2022-08-25T02:27:28.800Z,100813.27
2022-08-25T02:30:00.930Z,100809.03
2022-08-25T02:32:33.991Z,100808.17
2022-08-25T02:35:06.812Z,100809.89
2022-08-25T02:37:39.070Z,100811.70
2022-08-25T02:40:11.962Z,100809.13
2022-08-25T02:42:44.885Z,100810.84
2022-08-25T02:45:17.129Z,100805.11
2022-08-25T02:47:49.938Z,100805.68
2022-08-25T02:50:22.206Z,100806.98
2022-08-25T02:52:55.136Z,100802.93
2022-08-25T02:55:27.203Z,100806.47
2022-08-25T02:57:59.216Z,100798.44
2022-08-25T03:00:31.482Z,100801.68
2022-08-25T03:03:04.846Z,100802.86
2022-08-25T03:05:36.861Z,100807.66
2022-08-25T03:08:11.144Z,100801.91
2022-08-25T03:10:43.324Z,100800.10
2022-08-25T03:13:16.796Z,100800.01
2022-08-25T03:15:49.457Z,100802.26
2022-08-25T03:18:23.281Z,100797.95
2022-08-25T03:20:57.021Z,100800.66
2022-08-25T03:23:29.767Z,100799.14
2022-08-25T03:26:19.436Z,100796.18
2022-08-25T03:28:52.129Z,100799.87
2022-08-25T03:31:28.008Z,100801.71
2022-08-25T03:34:01.235Z,100798.31
2022-08-25T03:36:33.389Z,100799.45
2022-08-25T03:39:06.056Z,100798.73
2022-08-25T03:41:38.270Z,100793.68
2022-08-25T03:44:10.893Z,100794.81
2022-08-25T03:46:45.628Z,100791.41
2022-08-25T03:49:21.526Z,100788.03
2022-08-25T03:51:55.491Z,100791.80
2022-08-25T03:54:28.190Z,100785.16
2022-08-25T03:57:00.401Z,100783.59
2022-08-25T03:59:32.426Z,100779.34
2022-08-25T04:02:04.581Z,100775.78
2022-08-25T04:04:36.839Z,100780.30
2022-08-25T04:07:09.174Z,100781.41
2022-08-25T04:09:41.224Z,100781.52
2022-08-25T04:12:13.360Z,100775.55
2022-08-25T04:14:45.692Z,100775.65
2022-08-25T04:17:17.921Z,100772.23
2022-08-25T04:19:51.064Z,100763.41
2022-08-25T04:22:24.097Z,100776.09
2022-08-25T04:24:56.537Z,100763.45
2022-08-25T04:27:28.868Z,100768.64
2022-08-25T04:30:01.214Z,100762.37
2022-08-25T04:32:33.762Z,100757.22
2022-08-25T04:35:06.653Z,100763.66
2022-08-25T04:37:38.665Z,100759.36
2022-08-25T04:40:11.732Z,100760.15
2022-08-25T04:42:45.386Z,100764.04
2022-08-25T04:45:19.532Z,100760.59
2022-08-25T04:47:54.974Z,100756.99
2022-08-25T04:50:25.685Z,100763.45
2022-08-25T04:52:57.998Z,100754.58
2022-08-25T04:55:30.252Z,100759.02
2022-08-25T04:58:03.195Z,100754.70
2022-08-25T05:00:37.511Z,100747.50
2022-08-25T05:03:10.091Z,100758.67
2022-08-25T05:05:42.260Z,100758.53
2022-08-25T05:08:14.523Z,100746.27
2022-08-25T05:10:47.265Z,100757.99
2022-08-25T05:13:19.544Z,100749.95
2022-08-25T05:16:00.121Z,100753.34
2022-08-25T05:18:33.800Z,100750.53
2022-08-25T05:21:08.770Z,100752.09
2022-08-25T05:23:42.275Z,100744.88
2022-08-25T05:26:22.578Z,100743.89
2022-08-25T05:28:56.754Z,100744.27
2022-08-25T05:31:30.245Z,100736.20
2022-08-25T05:34:10.551Z,100743.45
2022-08-25T05:36:43.674Z,100743.14
2022-08-25T05:39:16.037Z,100734.89
2022-08-25T05:41:48.109Z,100737.11
2022-08-25T05:44:21.300Z,100744.89
2022-08-25T05:46:54.056Z,100741.00
2022-08-25T05:49:27.852Z,100733.59
2022-08-25T05:52:00.090Z,100735.59
2022-08-25T05:54:32.175Z,100734.39
2022-08-25T05:57:04.376Z,100729.83
2022-08-25T05:59:36.540Z,100720.01
2022-08-25T06:02:26.815Z,100723.30
2022-08-25T06:04:59.099Z,100725.72
2022-08-25T06:07:33.528Z,100715.55
2022-08-25T06:10:08.271Z,100726.89
2022-08-25T06:12:44.721Z,100719.50
2022-08-25T06:15:19.853Z,100725.73
2022-08-25T06:17:56.729Z,100726.96
2022-08-25T06:20:29.677Z,100718.78
2022-08-25T06:23:01.838Z,100723.41
2022-08-25T06:25:34.105Z,100719.80
2022-08-25T06:28:06.560Z,100727.59
2022-08-25T06:30:40.971Z,100724.00
2022-08-25T06:33:13.011Z,100716.20
2022-08-25T06:35:46.124Z,100719.41
2022-08-25T06:38:18.320Z,100719.65
2022-08-25T06:40:52.211Z,100715.03
2022-08-25T06:43:24.746Z,100714.19
2022-08-25T06:45:56.931Z,100707.18
2022-08-25T06:48:29.603Z,100708.58
2022-08-25T06:51:03.677Z,100706.77
2022-08-25T06:53:36.260Z,100702.37
2022-08-25T06:56:08.963Z,100710.05
2022-08-25T06:58:41.545Z,100703.84
2022-08-25T07:01:21.928Z,100702.55
2022-08-25T07:03:59.874Z,100700.00
2022-08-25T07:06:36.120Z,100706.84
2022-08-25T07:09:10.559Z,100693.75
2022-08-25T07:11:42.623Z,100701.30
2022-08-25T07:14:17.105Z,100701.41
2022-08-25T07:16:50.255Z,100696.52
2022-08-25T07:19:22.849Z,100696.49
2022-08-25T07:21:55.677Z,100696.97
2022-08-25T07:24:27.684Z,100698.52
2022-08-25T07:26:59.791Z,100699.20
2022-08-25T07:29:34.008Z,100696.98
2022-08-25T07:32:07.275Z,100694.87
2022-08-25T07:34:58.457Z,100692.33
2022-08-25T07:37:47.935Z,100698.10
2022-08-25T07:40:05.901Z,100694.47
2022-08-25T07:42:38.287Z,100684.49
2022-08-25T07:45:11.719Z,100690.70
2022-08-25T07:47:44.284Z,100694.79
2022-08-25T07:50:17.652Z,100687.61
2022-08-25T07:52:59.086Z,100692.16
2022-08-25T07:55:26.107Z,100681.00
2022-08-25T07:58:01.309Z,100674.74
2022-08-25T08:00:36.657Z,100680.19
2022-08-25T08:03:15.955Z,100680.38
2022-08-25T08:05:44.028Z,100672.66
2022-08-25T08:08:17.115Z,100672.45
2022-08-25T08:11:04.909Z,100671.48
2022-08-25T08:13:26.760Z,100668.95
2022-08-25T08:16:00.212Z,100667.75
2022-08-25T08:18:33.243Z,100661.26
2022-08-25T08:21:05.758Z,100655.42
2022-08-25T08:23:39.133Z,100654.77
2022-08-25T08:26:11.170Z,100642.84
2022-08-25T08:28:43.650Z,100656.05
2022-08-25T08:31:17.398Z,100638.19
2022-08-25T08:33:51.942Z,100654.04
2022-08-25T08:36:25.998Z,100651.94
2022-08-25T08:38:58.384Z,100653.61
2022-08-25T08:42:09.616Z,100645.19
2022-08-25T08:44:38.730Z,100642.66
2022-08-25T08:47:23.354Z,100646.27
2022-08-25T08:50:01.507Z,100645.19
2022-08-25T08:52:59.354Z,100648.91
2022-08-25T08:55:42.502Z,100642.34
2022-08-25T08:58:30.376Z,100639.34
2022-08-25T09:01:03.273Z,100636.28
2022-08-25T09:03:44.355Z,100631.13
2022-08-25T09:06:23.672Z,100628.44
2022-08-25T09:08:58.707Z,100622.69
2022-08-25T09:11:49.140Z,100627.86
2022-08-25T09:14:30.393Z,100633.19
2022-08-25T09:17:31.391Z,100622.14
2022-08-25T09:20:39.862Z,100620.97
2022-08-25T09:23:24.149Z,100624.78
2022-08-25T09:26:12.266Z,100620.44
2022-08-25T09:28:55.035Z,100612.67
2022-08-25T09:31:30.594Z,100616.00
2022-08-25T09:34:05.288Z,100617.02
2022-08-25T09:36:38.036Z,100609.08
2022-08-25T09:39:10.309Z,100617.02
2022-08-25T09:41:56.387Z,100611.77
2022-08-25T09:44:32.057Z,100598.39
2022-08-25T09:47:11.003Z,100605.11
2022-08-25T09:49:47.148Z,100608.48
2022-08-25T09:52:34.752Z,100602.83
2022-08-25T09:55:16.242Z,100603.67
2022-08-25T09:57:52.955Z,100601.80
2022-08-25T10:00:29.669Z,100588.57
2022-08-25T10:03:24.861Z,100585.84
2022-08-25T10:06:00.693Z,100577.46
2022-08-25T10:08:46.098Z,100584.15
2022-08-25T10:11:40.515Z,100576.15
2022-08-25T10:14:21.622Z,100576.97
2022-08-25T10:16:54.643Z,100580.55
2022-08-25T10:19:30.642Z,100584.34
2022-08-25T10:22:11.565Z,100577.23
2022-08-25T10:24:44.383Z,100574.11
2022-08-25T10:27:31.707Z,100578.72
2022-08-25T10:30:11.062Z,100576.22
2022-08-25T10:32:52.451Z,100574.06
2022-08-25T10:35:31.889Z,100564.06
2022-08-25T10:38:27.200Z,100568.22
2022-08-25T10:41:12.635Z,100560.47
2022-08-25T10:44:10.929Z,100568.08
2022-08-25T10:46:49.005Z,100563.58
2022-08-25T10:49:23.699Z,100554.16
2022-08-25T10:52:04.659Z,100548.95
2022-08-25T10:54:39.511Z,100550.64
2022-08-25T10:57:32.158Z,100536.36
2022-08-25T11:00:14.691Z,100538.66
2022-08-25T11:03:06.329Z,100540.08
2022-08-25T11:06:00.157Z,100531.66
2022-08-25T11:08:43.891Z,100534.17
2022-08-25T11:11:40.249Z,100532.72
2022-08-25T11:14:15.442Z,100518.86
2022-08-25T11:17:06.140Z,100530.78
2022-08-25T11:19:44.005Z,100521.85
2022-08-25T11:22:22.107Z,100510.80
2022-08-25T11:25:15.562Z,100515.13
2022-08-25T11:28:16.337Z,100508.91
2022-08-25T11:30:49.759Z,100505.33
2022-08-25T11:33:23.622Z,100497.02
2022-08-25T11:35:59.026Z,100497.34
2022-08-25T11:39:01.401Z,100488.41
2022-08-25T11:41:56.147Z,100494.64
2022-08-25T11:44:55.093Z,100497.44
2022-08-25T11:47:41.726Z,100484.67
2022-08-25T11:50:35.122Z,100483.20
2022-08-25T11:53:28.146Z,100488.83
2022-08-25T11:56:00.858Z,100480.39
2022-08-25T11:58:49.699Z,100485.73
2022-08-25T12:01:44.361Z,100470.11
2022-08-25T12:04:34.985Z,100475.08
2022-08-25T12:07:13.567Z,100465.25
2022-08-25T12:09:55.307Z,100475.69
2022-08-25T12:12:34.269Z,100473.48
2022-08-25T12:15:27.496Z,100468.77
2022-08-25T12:18:23.828Z,100461.78
2022-08-25T12:21:01.064Z,100462.63
2022-08-25T12:23:39.887Z,100454.28
2022-08-25T12:26:27.937Z,100455.60
2022-08-25T12:29:13.098Z,100447.89
2022-08-25T12:32:00.571Z,100442.59
2022-08-25T12:34:55.287Z,100451.31
2022-08-25T12:37:27.877Z,100445.46
2022-08-25T12:40:05.133Z,100443.77
2022-08-25T12:42:45.594Z,100433.61
2022-08-25T12:45:35.723Z,100433.24
2022-08-25T12:48:32.260Z,100442.09
2022-08-25T12:51:10.590Z,100426.81
2022-08-25T12:53:48.913Z,100426.33
2022-08-25T12:56:39.578Z,100429.06
2022-08-25T12:59:18.873Z,100416.45
2022-08-25T13:02:09.662Z,100421.55
2022-08-25T13:04:51.776Z,100414.83
2022-08-25T13:07:39.984Z,100418.11
2022-08-25T13:10:31.121Z,100409.23
2022-08-25T13:13:12.095Z,100416.98
2022-08-25T13:15:48.774Z,100411.10
2022-08-25T13:18:28.932Z,100398.79
2022-08-25T13:21:23.694Z,100397.40
2022-08-25T13:24:01.336Z,100404.05
2022-08-25T13:26:36.109Z,100391.16
2022-08-25T13:29:12.823Z,100388.86
2022-08-25T13:32:01.480Z,100394.84
2022-08-25T13:34:39.377Z,100391.31
2022-08-25T13:37:32.576Z,100395.39
2022-08-25T13:40:18.134Z,100392.38
2022-08-25T13:42:55.981Z,100756.39
2022-08-25T13:45:30.066Z,100380.14
2022-08-25T13:48:04.139Z,100385.75
2022-08-25T13:50:40.454Z,100381.91
2022-08-25T13:53:26.288Z,100379.09
2022-08-25T13:56:01.307Z,100376.22
2022-08-25T13:58:45.011Z,100361.46
2022-08-25T14:01:22.396Z,100375.38
2022-08-25T14:03:49.818Z,100368.55
2022-08-25T14:06:28.305Z,100363.06
2022-08-25T14:09:04.013Z,100362.84
2022-08-25T14:11:45.350Z,100353.17
2022-08-25T14:14:30.768Z,100354.09
2022-08-25T14:17:16.378Z,100357.32
2022-08-25T14:19:42.950Z,100347.99
2022-08-25T14:22:17.023Z,100351.61
2022-08-25T14:24:49.015Z,100352.56
2022-08-25T14:27:23.118Z,100341.09
2022-08-25T14:29:55.379Z,100350.18
2022-08-25T14:32:27.678Z,100363.20
2022-08-25T14:35:03.764Z,100351.92
2022-08-25T14:37:34.762Z,100336.30
2022-08-25T14:40:07.632Z,100341.83
2022-08-25T14:42:42.119Z,100338.02
2022-08-25T14:45:15.457Z,100330.45
2022-08-25T14:47:49.856Z,100340.51
2022-08-25T14:50:22.724Z,100334.78
2022-08-25T14:52:58.263Z,100330.98
2022-08-25T14:55:31.526Z,100326.31
2022-08-25T14:58:04.690Z,100331.63
2022-08-25T15:00:41.585Z,100322.41
2022-08-25T15:03:19.692Z,100322.21
2022-08-25T15:05:52.626Z,100337.60
2022-08-25T15:08:43.691Z,100322.52
2022-08-25T15:11:15.871Z,100323.12
2022-08-25T15:13:50.185Z,100320.66
2022-08-25T15:16:35.389Z,100332.41
2022-08-25T15:19:10.613Z,100332.15
2022-08-25T15:21:44.765Z,100328.42
2022-08-25T15:24:18.083Z,100327.39
2022-08-25T15:29:29.884Z,100324.81
2022-08-25T15:32:04.081Z,100319.97
2022-08-25T15:34:38.619Z,100315.47
2022-08-25T15:37:14.939Z,100325.83
2022-08-25T15:39:49.328Z,100316.94
2022-08-25T15:42:21.809Z,100320.95
2022-08-25T15:44:54.305Z,100326.27
2022-08-25T15:47:27.763Z,100323.15
2022-08-25T15:50:07.657Z,100321.49
2022-08-25T15:52:47.610Z,100325.91
2022-08-25T15:55:14.694Z,100323.16
2022-08-25T15:57:47.631Z,100321.66
2022-08-25T16:00:22.141Z,100323.95
2022-08-25T16:02:54.277Z,100328.73
2022-08-25T16:05:26.545Z,100321.11
2022-08-25T16:07:59.429Z,100330.67
2022-08-25T16:10:38.420Z,100340.02
2022-08-25T16:13:12.358Z,100332.63
2022-08-25T16:15:47.782Z,100333.38
2022-08-25T16:18:22.720Z,100338.94
2022-08-25T16:20:54.961Z,100335.48
2022-08-25T16:23:27.415Z,100335.01
2022-08-25T16:25:59.875Z,100335.04
2022-08-25T16:28:33.093Z,100333.70
2022-08-25T16:31:06.028Z,100337.79
2022-08-25T16:33:39.900Z,100332.91
2022-08-25T16:36:15.489Z,100335.47
2022-08-25T16:38:49.075Z,100335.59
2022-08-25T16:41:27.252Z,100341.89
2022-08-25T16:43:59.753Z,100342.13
2022-08-25T16:46:32.077Z,100335.08
2022-08-25T16:49:06.471Z,100343.02
2022-08-25T16:51:41.239Z,100340.78
2022-08-25T16:54:33.428Z,100343.41
2022-08-25T16:57:05.939Z,100343.50
2022-08-25T16:59:38.252Z,100343.87
2022-08-25T17:02:10.912Z,100349.37
2022-08-25T17:04:43.393Z,100351.80
2022-08-25T17:07:23.592Z,100351.22
2022-08-25T17:09:51.164Z,100346.53
2022-08-25T17:12:23.395Z,100361.50
2022-08-25T17:14:57.606Z,100360.22
2022-08-25T17:17:30.990Z,100344.93
2022-08-25T17:20:05.097Z,100352.27
2022-08-25T17:22:37.210Z,100352.90
2022-08-25T17:25:11.097Z,100356.84
2022-08-25T17:27:43.469Z,100357.94
2022-08-25T17:30:15.828Z,100351.56
2022-08-25T17:32:51.116Z,100351.74
2022-08-25T17:35:23.009Z,100348.57
2022-08-25T17:37:55.657Z,100354.67
2022-08-25T17:40:28.011Z,100350.83
2022-08-25T17:43:00.797Z,100350.53
2022-08-25T17:45:33.570Z,100353.79
2022-08-25T17:48:06.639Z,100357.86
2022-08-25T17:50:39.782Z,100354.19
2022-08-25T17:53:13.665Z,100361.10
2022-08-25T17:55:47.976Z,100358.09
2022-08-25T17:58:20.338Z,100362.00
2022-08-25T18:00:52.745Z,100360.30
2022-08-25T18:03:25.634Z,100359.64
2022-08-25T18:05:59.222Z,100359.98
2022-08-25T18:08:35.126Z,100360.33
2022-08-25T18:11:06.736Z,100370.48
2022-08-25T18:13:42.611Z,100365.08
2022-08-25T18:16:15.574Z,100360.54
2022-08-25T18:18:48.099Z,100363.23
2022-08-25T18:21:21.331Z,100351.11
2022-08-25T18:23:56.016Z,100354.32
2022-08-25T18:26:28.519Z,100354.84
2022-08-25T18:29:00.831Z,100357.73
2022-08-25T18:31:33.462Z,100356.92
2022-08-25T18:34:07.385Z,100356.44
2022-08-25T18:36:39.738Z,100358.80
2022-08-25T18:39:34.452Z,100357.45
2022-08-25T18:42:06.432Z,100357.83
2022-08-25T18:44:38.963Z,100352.74
2022-08-25T18:47:12.238Z,100351.58
2022-08-25T18:49:44.661Z,100348.73
2022-08-25T18:52:18.062Z,100345.19
2022-08-25T18:54:50.750Z,100345.19
2022-08-25T18:57:24.694Z,100343.67
2022-08-25T18:59:56.700Z,100352.14
2022-08-25T19:02:31.713Z,100341.69
2022-08-25T19:05:07.761Z,100349.46
2022-08-25T19:07:40.237Z,100343.38
2022-08-25T19:10:12.288Z,100340.70
2022-08-25T19:12:44.839Z,100340.38
2022-08-25T19:15:17.292Z,100344.27
2022-08-25T19:17:49.612Z,100341.73
2022-08-25T19:20:23.309Z,100340.88
2022-08-25T19:22:55.596Z,100347.61
2022-08-25T19:25:33.223Z,100344.25
2022-08-25T19:28:02.533Z,100346.05
2022-08-25T19:30:35.773Z,100339.98
2022-08-25T19:33:11.688Z,100342.31
2022-08-25T19:35:50.300Z,100337.44
2022-08-25T19:38:33.455Z,100340.47
2022-08-25T19:40:59.767Z,100338.63
2022-08-25T19:43:31.863Z,100340.81
2022-08-25T19:46:04.068Z,100340.81
2022-08-25T19:48:37.322Z,100338.45
2022-08-25T19:51:11.768Z,100342.50
2022-08-25T19:53:44.570Z,100345.73
2022-08-25T19:56:16.696Z,100340.52
2022-08-25T19:58:49.400Z,100342.89
2022-08-25T20:01:22.470Z,100339.51
2022-08-25T20:04:10.577Z,100336.65
2022-08-25T20:06:43.109Z,100332.78
2022-08-25T20:09:36.071Z,100336.33
2022-08-25T20:11:51.796Z,100339.68
2022-08-25T20:14:23.990Z,100337.52
2022-08-25T20:16:56.250Z,100338.87
2022-08-25T20:19:28.589Z,100340.06
2022-08-25T20:22:00.761Z,100338.72
2022-08-25T20:24:50.984Z,100338.72
2022-08-25T20:27:26.691Z,100346.64
2022-08-25T20:29:59.727Z,100342.61
2022-08-25T20:32:35.695Z,100337.03
2022-08-25T20:35:10.331Z,100331.64
2022-08-25T20:37:46.056Z,100338.70
2022-08-25T20:40:25.513Z,100339.20
2022-08-25T20:42:57.872Z,100336.18
2022-08-25T20:45:30.116Z,100334.83
2022-08-25T20:48:02.203Z,100336.70
2022-08-25T20:50:34.685Z,100334.83
2022-08-25T20:53:10.166Z,100339.56
2022-08-25T20:55:43.656Z,100342.91
2022-08-25T20:58:16.879Z,100343.23
2022-08-25T21:00:49.033Z,100335.16
2022-08-25T21:03:21.257Z,100337.36
2022-08-25T21:05:53.588Z,100333.81
2022-08-25T21:08:26.210Z,100331.98
2022-08-25T21:10:58.269Z,100339.89
2022-08-25T21:13:32.249Z,100336.00
2022-08-25T21:16:05.706Z,100334.98
2022-08-25T21:18:38.797Z,100343.05
2022-08-25T21:21:15.236Z,100344.02
2022-08-25T21:23:50.971Z,100334.94
2022-08-25T21:26:24.143Z,100340.62
2022-08-25T21:29:03.826Z,100350.07
2022-08-25T21:31:37.083Z,100345.48
2022-08-25T21:34:13.465Z,100347.28
2022-08-25T21:36:46.173Z,100345.58
2022-08-25T21:39:18.927Z,100348.73
2022-08-25T21:41:51.045Z,100348.55
2022-08-25T21:44:25.646Z,100344.11
2022-08-25T21:46:58.367Z,100340.53
2022-08-25T21:49:30.734Z,100349.91
2022-08-25T21:52:04.753Z,100351.94
2022-08-25T21:54:37.727Z,100343.33
2022-08-25T21:57:09.736Z,100344.34
2022-08-25T21:59:43.524Z,100344.65
2022-08-25T22:02:20.538Z,100351.89
2022-08-25T22:04:54.950Z,100344.84
2022-08-25T22:07:28.116Z,100350.37
2022-08-25T22:10:01.834Z,100350.83
2022-08-25T22:12:34.000Z,100340.58
2022-08-25T22:15:07.163Z,100338.66
2022-08-25T22:17:41.213Z,100343.68
2022-08-25T22:20:15.456Z,100349.52
2022-08-25T22:22:48.215Z,100345.45
2022-08-25T22:25:20.426Z,100345.36
2022-08-25T22:27:56.442Z,100344.02
2022-08-25T22:30:28.367Z,100343.62
2022-08-25T22:33:00.816Z,100345.94
2022-08-25T22:35:35.238Z,100351.09
2022-08-25T22:38:12.398Z,100353.41
2022-08-25T22:40:42.088Z,100353.86
2022-08-25T22:43:14.165Z,100347.95
2022-08-25T22:45:46.555Z,100350.28
2022-08-25T22:48:18.647Z,100345.66
2022-08-25T22:50:50.678Z,100352.48
2022-08-25T22:53:24.369Z,100352.66
2022-08-25T22:55:59.150Z,100349.42
2022-08-25T22:58:31.142Z,100355.09
2022-08-25T23:01:03.890Z,100354.94
2022-08-25T23:03:36.392Z,100356.66
2022-08-25T23:06:22.121Z,100346.89
2022-08-25T23:08:52.589Z,100354.12
2022-08-25T23:11:28.883Z,100351.02
2022-08-25T23:14:02.526Z,100361.23
2022-08-25T23:16:34.958Z,100357.84
2022-08-25T23:19:07.487Z,100349.37
2022-08-25T23:21:56.975Z,100347.16
2022-08-25T23:24:30.982Z,100348.61
2022-08-25T23:27:05.092Z,100347.23
2022-08-25T23:29:39.969Z,100347.23
2022-08-25T23:32:14.472Z,100346.55
2022-08-25T23:34:47.379Z,100343.16
2022-08-25T23:37:19.580Z,100346.84
2022-08-25T23:39:51.758Z,100343.06
2022-08-25T23:42:23.915Z,100353.12
2022-08-25T23:44:56.127Z,100342.68
2022-08-25T23:47:28.551Z,100345.66
2022-08-25T23:50:00.800Z,100347.95
2022-08-25T23:52:33.536Z,100349.38
2022-08-25T23:55:06.527Z,100353.89
2022-08-25T23:57:39.639Z,100351.20
