createdAt,value
2022-10-06T00:00:30.225Z,2.80
2022-10-06T00:02:58.508Z,2.87
2022-10-06T00:05:26.826Z,2.13
2022-10-06T00:07:56.440Z,3.07
2022-10-06T00:10:24.714Z,2.13
2022-10-06T00:12:53.064Z,2.60
2022-10-06T00:15:21.895Z,3.00
2022-10-06T00:17:50.131Z,2.47
2022-10-06T00:20:18.344Z,2.50
2022-10-06T00:22:47.049Z,2.37
2022-10-06T00:25:17.589Z,2.50
2022-10-06T00:27:47.163Z,2.43
2022-10-06T00:30:16.578Z,3.23
2022-10-06T00:32:51.586Z,2.47
2022-10-06T00:35:19.927Z,2.33
2022-10-06T00:37:48.170Z,1.87
2022-10-06T00:40:17.887Z,2.60
2022-10-06T00:42:50.524Z,2.60
2022-10-06T00:45:18.819Z,2.10
2022-10-06T00:47:47.271Z,2.60
2022-10-06T00:50:15.537Z,2.00
2022-10-06T00:52:43.761Z,1.97
2022-10-06T00:55:12.090Z,2.10
2022-10-06T00:57:41.674Z,2.03
2022-10-06T01:00:10.601Z,2.67
2022-10-06T01:02:39.406Z,2.27
2022-10-06T01:05:08.200Z,1.67
2022-10-06T01:07:36.474Z,2.17
2022-10-06T01:10:04.818Z,2.77
2022-10-06T01:12:33.463Z,2.10
2022-10-06T01:15:03.109Z,1.60
2022-10-06T01:17:32.110Z,1.93
2022-10-06T01:20:00.844Z,1.80
2022-10-06T01:22:30.610Z,1.53
2022-10-06T01:24:58.874Z,2.37
2022-10-06T01:27:27.426Z,2.03
2022-10-06T01:29:55.790Z,1.43
2022-10-06T01:32:24.116Z,1.13
2022-10-06T01:34:52.377Z,1.50
2022-10-06T01:37:20.628Z,1.40
2022-10-06T01:39:50.257Z,1.40
2022-10-06T01:42:18.494Z,1.50
2022-10-06T01:44:46.750Z,1.67
2022-10-06T01:47:15.000Z,1.40
2022-10-06T01:49:43.234Z,1.87
2022-10-06T01:52:11.472Z,1.20
2022-10-06T01:54:39.726Z,1.40
2022-10-06T01:57:09.549Z,1.17
2022-10-06T01:59:37.798Z,1.50
2022-10-06T02:02:06.088Z,1.23
2022-10-06T02:04:34.336Z,1.33
2022-10-06T02:07:02.570Z,1.00
2022-10-06T02:09:30.818Z,1.33
2022-10-06T02:11:59.059Z,1.60
2022-10-06T02:14:29.466Z,1.13
2022-10-06T02:16:57.703Z,1.47
2022-10-06T02:19:26.111Z,1.20
2022-10-06T02:21:54.337Z,1.17
2022-10-06T02:24:22.612Z,0.70
2022-10-06T02:26:50.870Z,1.63
2022-10-06T02:29:19.129Z,1.50
2022-10-06T02:31:49.404Z,1.03
2022-10-06T02:34:17.666Z,1.77
2022-10-06T02:36:45.902Z,1.23
2022-10-06T02:39:14.186Z,1.07
2022-10-06T02:41:42.433Z,1.23
2022-10-06T02:44:10.821Z,0.93
2022-10-06T02:46:39.246Z,1.30
2022-10-06T02:49:08.864Z,1.07
2022-10-06T02:51:37.187Z,0.80
2022-10-06T02:54:05.507Z,1.10
2022-10-06T02:56:33.762Z,0.93
2022-10-06T02:59:02.029Z,1.00
2022-10-06T03:01:30.530Z,1.20
2022-10-06T03:03:58.791Z,1.20
2022-10-06T03:06:28.679Z,0.77
2022-10-06T03:08:57.499Z,0.70
2022-10-06T03:11:26.235Z,0.60
2022-10-06T03:13:54.570Z,1.17
2022-10-06T03:16:23.434Z,1.37
2022-10-06T03:18:52.116Z,1.23
2022-10-06T03:21:20.427Z,1.07
2022-10-06T03:23:50.321Z,1.00
2022-10-06T03:26:19.142Z,0.90
2022-10-06T03:28:47.579Z,1.00
2022-10-06T03:31:16.091Z,1.17
2022-10-06T03:33:44.372Z,1.27
2022-10-06T03:36:13.043Z,0.87
2022-10-06T03:38:41.241Z,1.50
2022-10-06T03:41:11.112Z,1.33
2022-10-06T03:43:39.424Z,0.80
2022-10-06T03:46:08.019Z,1.77
2022-10-06T03:48:36.518Z,1.20
2022-10-06T03:51:05.355Z,1.30
2022-10-06T03:53:33.688Z,1.43
2022-10-06T03:56:02.504Z,1.40
2022-10-06T03:58:32.585Z,1.20
2022-10-06T04:01:04.334Z,1.07
2022-10-06T04:03:32.678Z,1.90
2022-10-06T04:06:01.817Z,1.40
2022-10-06T04:08:30.846Z,1.57
2022-10-06T04:11:05.939Z,1.40
2022-10-06T04:13:36.545Z,1.43
2022-10-06T04:16:11.755Z,1.67
2022-10-06T04:18:40.021Z,1.43
2022-10-06T04:21:08.236Z,1.73
2022-10-06T04:23:36.649Z,1.63
2022-10-06T04:26:06.396Z,2.00
2022-10-06T04:28:36.737Z,1.77
2022-10-06T04:31:05.728Z,1.77
2022-10-06T04:33:34.435Z,1.67
2022-10-06T04:36:03.149Z,1.67
2022-10-06T04:38:32.025Z,1.90
2022-10-06T04:41:05.547Z,1.37
2022-10-06T04:43:33.798Z,2.20
2022-10-06T04:46:13.282Z,1.60
2022-10-06T04:48:51.840Z,1.87
2022-10-06T04:51:20.089Z,2.13
2022-10-06T04:53:48.735Z,2.30
2022-10-06T04:56:17.359Z,2.17
2022-10-06T04:58:46.168Z,2.10
2022-10-06T05:01:16.642Z,1.93
2022-10-06T05:03:45.865Z,2.73
2022-10-06T05:06:14.589Z,2.57
2022-10-06T05:08:43.468Z,2.30
2022-10-06T05:11:15.097Z,2.03
2022-10-06T05:13:46.161Z,2.60
2022-10-06T05:16:16.229Z,2.10
2022-10-06T05:18:44.496Z,2.37
2022-10-06T05:21:13.385Z,2.20
2022-10-06T05:23:41.952Z,2.93
2022-10-06T05:26:10.204Z,2.87
2022-10-06T05:28:38.504Z,2.83
2022-10-06T05:31:07.288Z,2.73
2022-10-06T05:33:37.490Z,3.20
2022-10-06T05:36:06.362Z,2.70
2022-10-06T05:38:34.877Z,2.43
2022-10-06T05:41:03.463Z,3.90
2022-10-06T05:43:31.854Z,2.50
2022-10-06T05:46:00.374Z,2.80
2022-10-06T05:48:29.081Z,2.77
2022-10-06T05:51:02.183Z,2.90
2022-10-06T05:53:30.950Z,2.87
2022-10-06T05:56:06.201Z,2.70
2022-10-06T05:58:34.967Z,3.17
2022-10-06T06:01:10.339Z,3.23
2022-10-06T06:03:38.843Z,2.87
2022-10-06T06:06:13.509Z,3.30
2022-10-06T06:08:41.862Z,3.03
2022-10-06T06:11:10.121Z,3.63
2022-10-06T06:13:38.624Z,3.50
2022-10-06T06:16:08.155Z,2.90
2022-10-06T06:18:37.671Z,3.10
2022-10-06T06:21:06.260Z,3.23
2022-10-06T06:23:36.333Z,2.73
2022-10-06T06:26:04.980Z,3.17
2022-10-06T06:28:33.951Z,3.27
2022-10-06T06:31:03.638Z,3.67
2022-10-06T06:33:32.122Z,2.93
2022-10-06T06:36:02.755Z,2.90
2022-10-06T06:38:32.759Z,2.60
2022-10-06T06:41:02.549Z,2.53
2022-10-06T06:43:31.581Z,2.50
2022-10-06T06:46:04.227Z,2.30
2022-10-06T06:48:33.146Z,2.30
2022-10-06T06:51:01.603Z,3.00
2022-10-06T06:53:29.841Z,2.40
2022-10-06T06:55:58.215Z,2.80
2022-10-06T06:58:28.302Z,2.20
2022-10-06T07:00:56.847Z,2.60
2022-10-06T07:03:52.040Z,2.10
2022-10-06T07:06:13.857Z,2.80
2022-10-06T07:08:43.035Z,1.97
2022-10-06T07:11:15.230Z,2.50
2022-10-06T07:13:44.843Z,2.10
2022-10-06T07:16:30.817Z,2.40
2022-10-06T07:19:20.109Z,2.73
2022-10-06T07:22:09.026Z,2.27
2022-10-06T07:24:54.969Z,2.27
2022-10-06T07:27:23.313Z,2.40
2022-10-06T07:29:55.571Z,1.70
2022-10-06T07:32:24.317Z,1.93
2022-10-06T07:34:52.839Z,2.00
2022-10-06T07:37:21.475Z,2.27
2022-10-06T07:39:50.286Z,1.83
2022-10-06T07:42:18.597Z,1.83
2022-10-06T07:45:07.662Z,2.10
2022-10-06T07:47:38.240Z,1.60
2022-10-06T07:50:06.971Z,1.77
2022-10-06T07:52:39.287Z,1.63
2022-10-06T07:55:08.196Z,2.17
2022-10-06T07:57:36.471Z,1.67
2022-10-06T08:00:07.331Z,1.83
2022-10-06T08:02:37.092Z,1.73
2022-10-06T08:05:05.628Z,1.73
2022-10-06T08:07:33.892Z,2.13
2022-10-06T08:10:02.157Z,1.50
2022-10-06T08:12:37.948Z,2.00
2022-10-06T08:15:07.608Z,1.53
2022-10-06T08:17:37.751Z,1.80
2022-10-06T08:20:06.248Z,1.67
2022-10-06T08:22:36.068Z,1.20
2022-10-06T08:25:06.775Z,1.43
2022-10-06T08:27:39.949Z,1.50
2022-10-06T08:30:08.784Z,1.37
2022-10-06T08:32:39.025Z,1.50
2022-10-06T08:35:07.397Z,1.20
2022-10-06T08:37:35.680Z,1.20
2022-10-06T08:40:03.979Z,2.03
2022-10-06T08:42:42.222Z,1.30
2022-10-06T08:45:14.562Z,1.50
2022-10-06T08:47:46.418Z,1.20
2022-10-06T08:50:14.703Z,1.60
2022-10-06T08:52:46.824Z,1.40
2022-10-06T08:55:18.923Z,1.43
2022-10-06T08:57:49.990Z,1.37
2022-10-06T09:00:22.061Z,1.33
2022-10-06T09:02:52.090Z,1.30
2022-10-06T09:05:25.114Z,1.37
2022-10-06T09:07:56.403Z,1.30
2022-10-06T09:10:30.512Z,1.50
2022-10-06T09:12:59.617Z,1.40
2022-10-06T09:15:31.115Z,1.40
2022-10-06T09:18:02.005Z,1.40
2022-10-06T09:20:32.083Z,1.30
2022-10-06T09:23:00.384Z,1.20
2022-10-06T09:25:29.121Z,1.20
2022-10-06T09:27:57.782Z,1.00
2022-10-06T09:30:26.277Z,0.97
2022-10-06T09:32:58.941Z,1.13
2022-10-06T09:35:28.848Z,1.43
2022-10-06T09:37:58.061Z,0.90
2022-10-06T09:40:36.123Z,1.67
2022-10-06T09:43:04.707Z,0.90
2022-10-06T09:45:33.351Z,1.40
2022-10-06T09:48:12.912Z,1.30
2022-10-06T09:50:42.566Z,1.27
2022-10-06T09:53:16.182Z,1.00
2022-10-06T09:55:51.465Z,1.13
2022-10-06T09:58:23.619Z,0.70
2022-10-06T10:00:54.417Z,1.23
2022-10-06T10:03:22.824Z,1.17
2022-10-06T10:05:54.961Z,0.80
2022-10-06T10:08:24.297Z,1.00
2022-10-06T10:10:52.779Z,1.00
2022-10-06T10:13:22.156Z,1.03
2022-10-06T10:15:54.278Z,0.80
2022-10-06T10:18:26.656Z,1.30
2022-10-06T10:20:57.605Z,0.70
2022-10-06T10:23:31.145Z,0.70
2022-10-06T10:26:03.684Z,1.30
2022-10-06T10:28:42.728Z,1.03
2022-10-06T10:31:14.799Z,0.77
2022-10-06T10:33:53.965Z,0.80
2022-10-06T10:36:34.963Z,0.73
2022-10-06T10:39:03.228Z,0.73
2022-10-06T10:41:32.054Z,0.70
2022-10-06T10:44:04.086Z,0.53
2022-10-06T10:46:33.025Z,0.87
2022-10-06T10:49:02.918Z,0.83
2022-10-06T10:51:32.374Z,0.70
2022-10-06T10:54:03.045Z,0.63
2022-10-06T10:56:39.129Z,0.87
2022-10-06T10:59:08.246Z,0.93
2022-10-06T11:01:37.475Z,1.07
2022-10-06T11:04:05.781Z,0.80
2022-10-06T11:06:40.399Z,0.67
2022-10-06T11:09:10.684Z,0.70
2022-10-06T11:11:43.517Z,0.83
2022-10-06T11:14:14.819Z,0.83
2022-10-06T11:16:43.737Z,0.87
2022-10-06T11:19:16.447Z,0.70
2022-10-06T11:21:45.376Z,0.50
2022-10-06T11:24:15.732Z,0.50
2022-10-06T11:26:50.373Z,0.83
2022-10-06T11:29:24.440Z,0.70
2022-10-06T11:31:54.834Z,0.67
2022-10-06T11:34:23.126Z,0.67
2022-10-06T11:36:54.752Z,0.43
2022-10-06T11:39:24.949Z,0.80
2022-10-06T11:41:56.618Z,0.47
2022-10-06T11:44:27.277Z,0.63
2022-10-06T11:46:56.378Z,0.73
2022-10-06T11:49:39.341Z,0.70
2022-10-06T11:52:26.059Z,0.73
2022-10-06T11:54:55.886Z,0.30
2022-10-06T11:57:33.675Z,0.50
2022-10-06T12:00:16.790Z,0.60
2022-10-06T12:02:45.761Z,0.80
2022-10-06T12:05:55.351Z,0.53
2022-10-06T12:08:16.763Z,0.47
2022-10-06T12:10:50.926Z,0.40
2022-10-06T12:14:01.639Z,0.70
2022-10-06T12:19:08.230Z,1.07
2022-10-06T12:21:37.996Z,0.60
2022-10-06T12:24:06.929Z,0.37
2022-10-06T12:26:38.652Z,0.40
2022-10-06T12:29:16.704Z,0.63
2022-10-06T12:31:47.574Z,0.70
2022-10-06T12:34:34.533Z,0.40
2022-10-06T12:37:18.032Z,0.40
2022-10-06T12:39:46.652Z,0.40
2022-10-06T12:42:20.833Z,0.97
2022-10-06T12:44:51.620Z,0.40
2022-10-06T12:47:20.828Z,0.50
2022-10-06T12:49:49.355Z,0.70
2022-10-06T12:52:20.405Z,0.50
2022-10-06T12:54:51.174Z,0.70
2022-10-06T12:57:21.524Z,0.53
2022-10-06T12:59:50.307Z,0.40
2022-10-06T13:02:19.781Z,0.40
2022-10-06T13:04:49.358Z,0.33
2022-10-06T13:07:18.580Z,0.50
2022-10-06T13:09:47.501Z,0.60
2022-10-06T13:12:30.618Z,0.57
2022-10-06T13:15:16.832Z,0.50
2022-10-06T13:17:45.885Z,0.50
2022-10-06T13:20:19.788Z,0.67
2022-10-06T13:22:48.039Z,0.63
2022-10-06T13:25:16.484Z,0.40
2022-10-06T13:27:51.804Z,0.63
2022-10-06T13:30:21.127Z,0.60
2022-10-06T13:32:49.603Z,0.77
2022-10-06T13:35:18.350Z,0.27
2022-10-06T13:37:46.629Z,0.47
2022-10-06T13:40:22.045Z,0.43
2022-10-06T13:42:57.435Z,0.70
2022-10-06T13:45:25.674Z,0.43
2022-10-06T13:48:03.638Z,0.47
2022-10-06T13:50:31.930Z,0.63
2022-10-06T13:53:00.203Z,0.40
2022-10-06T13:55:28.858Z,1.10
2022-10-06T13:58:09.986Z,0.60
2022-10-06T14:00:48.629Z,0.30
2022-10-06T14:03:21.746Z,0.50
2022-10-06T14:05:50.088Z,0.50
2022-10-06T14:08:21.989Z,0.50
2022-10-06T14:10:54.248Z,1.03
2022-10-06T14:13:24.849Z,0.50
2022-10-06T14:15:54.036Z,0.50
2022-10-06T14:18:23.617Z,0.30
2022-10-06T14:20:53.289Z,0.57
2022-10-06T14:23:34.840Z,0.47
2022-10-06T14:26:03.228Z,0.53
2022-10-06T14:28:32.950Z,0.63
2022-10-06T14:31:01.289Z,0.50
2022-10-06T14:33:30.162Z,0.63
2022-10-06T14:35:58.447Z,0.40
2022-10-06T14:38:26.773Z,0.60
2022-10-06T14:40:55.047Z,0.50
2022-10-06T14:43:23.327Z,0.43
2022-10-06T14:45:52.975Z,0.67
2022-10-06T14:48:21.334Z,0.83
2022-10-06T14:50:49.598Z,0.43
2022-10-06T14:53:17.834Z,0.80
2022-10-06T14:55:46.151Z,0.40
2022-10-06T14:58:15.418Z,0.30
2022-10-06T15:00:44.242Z,0.40
2022-10-06T15:03:13.952Z,0.53
2022-10-06T15:06:02.508Z,0.30
2022-10-06T15:08:30.694Z,0.50
2022-10-06T15:10:58.943Z,0.60
2022-10-06T15:13:27.187Z,0.60
2022-10-06T15:15:59.074Z,0.43
2022-10-06T15:18:29.012Z,0.53
2022-10-06T15:21:03.760Z,0.30
2022-10-06T15:23:32.066Z,0.60
2022-10-06T15:26:17.593Z,0.50
2022-10-06T15:29:04.222Z,0.40
2022-10-06T15:31:33.568Z,0.50
2022-10-06T15:34:03.579Z,0.27
2022-10-06T15:36:33.177Z,0.50
2022-10-06T15:39:01.492Z,0.60
2022-10-06T15:41:29.843Z,0.60
2022-10-06T15:43:58.684Z,0.50
2022-10-06T15:46:27.757Z,0.43
2022-10-06T15:48:56.375Z,0.63
2022-10-06T15:51:26.904Z,0.20
2022-10-06T15:53:56.385Z,0.30
2022-10-06T15:56:24.687Z,0.40
2022-10-06T15:58:52.942Z,0.60
2022-10-06T16:01:43.887Z,0.40
2022-10-06T16:04:21.061Z,0.20
2022-10-06T16:06:54.259Z,0.20
2022-10-06T16:09:23.045Z,0.40
2022-10-06T16:11:51.264Z,0.40
2022-10-06T16:14:19.523Z,0.50
2022-10-06T16:16:48.008Z,0.37
2022-10-06T16:19:16.461Z,0.43
2022-10-06T16:21:44.918Z,0.40
2022-10-06T16:24:14.517Z,0.30
2022-10-06T16:26:42.772Z,1.07
2022-10-06T16:29:11.081Z,0.50
2022-10-06T16:31:39.457Z,0.30
2022-10-06T16:34:07.790Z,0.40
2022-10-06T16:36:36.895Z,0.40
2022-10-06T16:39:06.860Z,1.07
2022-10-06T16:41:36.494Z,0.70
2022-10-06T16:44:04.769Z,1.20
2022-10-06T16:46:33.121Z,1.20
2022-10-06T16:49:01.689Z,1.50
2022-10-06T16:51:30.365Z,1.10
2022-10-06T16:53:59.224Z,0.97
2022-10-06T16:56:27.862Z,0.80
2022-10-06T16:58:58.180Z,1.43
2022-10-06T17:01:26.842Z,1.40
2022-10-06T17:04:02.923Z,1.43
2022-10-06T17:06:31.754Z,1.60
2022-10-06T17:09:00.178Z,1.67
2022-10-06T17:11:28.505Z,1.40
2022-10-06T17:13:58.810Z,1.63
2022-10-06T17:16:27.660Z,1.60
2022-10-06T17:18:56.380Z,1.30
2022-10-06T17:21:44.978Z,1.63
2022-10-06T17:24:12.958Z,1.67
2022-10-06T17:26:41.837Z,1.83
2022-10-06T17:29:14.005Z,1.73
2022-10-06T17:31:43.289Z,1.93
2022-10-06T17:34:12.429Z,2.13
2022-10-06T17:36:40.829Z,2.10
2022-10-06T17:39:09.420Z,2.20
2022-10-06T17:41:38.164Z,2.60
2022-10-06T17:44:07.830Z,2.23
2022-10-06T17:46:38.617Z,2.37
2022-10-06T17:49:07.534Z,2.73
2022-10-06T17:51:35.931Z,3.03
2022-10-06T17:54:04.968Z,2.83
2022-10-06T17:56:34.826Z,4.73
2022-10-06T17:59:03.492Z,11.17
2022-10-06T18:01:32.711Z,23.50
2022-10-06T18:04:03.382Z,23.00
2022-10-06T18:06:32.369Z,43.97
2022-10-06T18:09:01.437Z,84.93
2022-10-06T18:11:47.221Z,103.83
2022-10-06T18:14:15.818Z,54.37
2022-10-06T18:16:45.294Z,63.13
2022-10-06T18:19:15.330Z,48.40
2022-10-06T18:21:43.670Z,50.30
2022-10-06T18:24:12.348Z,43.07
2022-10-06T18:26:41.826Z,43.40
2022-10-06T18:29:10.286Z,38.73
2022-10-06T18:31:38.743Z,39.50
2022-10-06T18:36:56.869Z,36.70
2022-10-06T18:39:25.516Z,36.77
2022-10-06T18:41:53.826Z,34.43
2022-10-06T18:44:36.094Z,33.20
2022-10-06T18:47:21.793Z,33.77
2022-10-06T18:49:50.350Z,29.73
2022-10-06T18:52:21.716Z,31.87
2022-10-06T18:54:50.809Z,31.37
2022-10-06T18:57:20.756Z,32.40
2022-10-06T18:59:52.705Z,31.67
2022-10-06T19:02:21.085Z,30.03
2022-10-06T19:04:49.440Z,30.30
2022-10-06T19:07:17.729Z,27.83
2022-10-06T19:09:47.574Z,27.53
2022-10-06T19:12:15.860Z,27.07
2022-10-06T19:14:47.775Z,27.60
2022-10-06T19:17:16.935Z,26.47
2022-10-06T19:19:46.026Z,26.27
2022-10-06T19:22:14.745Z,25.27
2022-10-06T19:24:43.688Z,25.97
2022-10-06T19:27:13.664Z,25.57
2022-10-06T19:29:45.599Z,21.93
2022-10-06T19:32:14.222Z,22.13
2022-10-06T19:34:42.528Z,21.70
2022-10-06T19:37:11.105Z,20.10
2022-10-06T19:39:42.896Z,19.03
2022-10-06T19:42:29.372Z,19.40
2022-10-06T19:44:57.659Z,16.60
2022-10-06T19:47:25.906Z,16.67
2022-10-06T19:49:58.265Z,15.63
2022-10-06T19:52:28.138Z,16.60
2022-10-06T19:54:56.378Z,15.47
2022-10-06T19:57:28.662Z,15.60
2022-10-06T19:59:56.933Z,15.37
2022-10-06T20:02:25.226Z,15.30
2022-10-06T20:04:53.493Z,14.50
2022-10-06T20:07:25.555Z,16.03
2022-10-06T20:09:53.827Z,16.90
2022-10-06T20:12:24.868Z,15.83
2022-10-06T20:14:55.180Z,14.73
2022-10-06T20:17:23.457Z,16.27
2022-10-06T20:19:57.312Z,15.80
2022-10-06T20:22:26.407Z,15.23
2022-10-06T20:24:54.689Z,15.80
2022-10-06T20:27:22.957Z,15.47
2022-10-06T20:29:51.248Z,15.90
2022-10-06T20:32:21.355Z,16.07
2022-10-06T20:34:49.599Z,15.13
2022-10-06T20:37:17.863Z,16.67
2022-10-06T20:40:03.869Z,13.43
2022-10-06T20:42:32.418Z,13.50
2022-10-06T20:45:00.711Z,14.73
2022-10-06T20:47:30.772Z,13.87
2022-10-06T20:49:59.075Z,13.73
2022-10-06T20:52:27.349Z,15.77
2022-10-06T20:54:55.612Z,14.97
2022-10-06T20:57:23.917Z,17.27
2022-10-06T20:59:52.560Z,15.37
2022-10-06T21:02:20.926Z,16.33
2022-10-06T21:04:50.615Z,17.17
2022-10-06T21:07:18.870Z,14.67
2022-10-06T21:09:51.915Z,14.60
2022-10-06T21:12:20.789Z,14.83
2022-10-06T21:14:49.437Z,16.63
2022-10-06T21:17:19.010Z,16.10
2022-10-06T21:19:47.243Z,17.60
2022-10-06T21:22:17.317Z,14.80
2022-10-06T21:24:45.556Z,16.47
2022-10-06T21:27:13.829Z,15.23
2022-10-06T21:29:42.610Z,15.97
2022-10-06T21:32:11.047Z,15.57
2022-10-06T21:34:40.739Z,17.60
2022-10-06T21:37:09.077Z,17.77
2022-10-06T21:39:38.731Z,19.50
2022-10-06T21:42:07.072Z,18.70
2022-10-06T21:44:35.347Z,19.00
2022-10-06T21:47:03.635Z,20.37
2022-10-06T21:49:31.954Z,18.93
2022-10-06T21:52:04.579Z,17.73
2022-10-06T21:54:32.840Z,18.67
2022-10-06T21:57:02.430Z,21.27
2022-10-06T21:59:30.729Z,19.43
2022-10-06T22:01:59.575Z,19.40
2022-10-06T22:04:27.996Z,20.97
2022-10-06T22:06:56.265Z,19.80
2022-10-06T22:09:24.510Z,19.80
2022-10-06T22:11:52.863Z,18.77
2022-10-06T22:14:22.467Z,19.93
2022-10-06T22:16:50.871Z,19.13
2022-10-06T22:19:19.233Z,19.07
2022-10-06T22:21:47.822Z,19.87
2022-10-06T22:24:16.615Z,19.13
2022-10-06T22:26:44.914Z,19.23
2022-10-06T22:29:13.811Z,20.10
2022-10-06T22:31:44.046Z,21.07
2022-10-06T22:34:12.606Z,20.10
2022-10-06T22:36:40.906Z,19.67
2022-10-06T22:39:09.153Z,19.07
2022-10-06T22:41:37.430Z,21.33
2022-10-06T22:44:06.878Z,20.70
2022-10-06T22:46:36.196Z,20.17
2022-10-06T22:49:05.859Z,20.43
2022-10-06T22:51:35.080Z,20.43
2022-10-06T22:54:03.292Z,21.33
2022-10-06T22:56:32.371Z,21.80
2022-10-06T22:59:00.761Z,20.37
2022-10-06T23:01:29.208Z,19.43
2022-10-06T23:03:57.522Z,19.77
2022-10-06T23:06:29.530Z,18.03
2022-10-06T23:08:57.827Z,19.30
2022-10-06T23:11:26.045Z,19.07
2022-10-06T23:13:54.292Z,18.47
2022-10-06T23:16:22.714Z,18.30
2022-10-06T23:18:50.990Z,18.93
2022-10-06T23:21:22.005Z,20.17
2022-10-06T23:23:52.126Z,18.10
2022-10-06T23:26:20.549Z,17.40
2022-10-06T23:28:51.835Z,17.00
2022-10-06T23:31:20.145Z,15.30
2022-10-06T23:33:48.503Z,16.97
2022-10-06T23:36:17.704Z,17.17
2022-10-06T23:38:45.981Z,16.07
2022-10-06T23:41:15.592Z,17.50
2022-10-06T23:43:43.862Z,16.60
2022-10-06T23:46:12.193Z,14.87
2022-10-06T23:48:40.477Z,15.20
2022-10-06T23:51:09.082Z,15.67
2022-10-06T23:53:37.395Z,15.77
2022-10-06T23:56:05.653Z,14.03
2022-10-06T23:58:35.266Z,15.53
