createdAt,value
2023-01-30T00:02:22.811Z,99340.78
2023-01-30T00:04:49.205Z,99335.53
2023-01-30T00:07:15.605Z,99336.44
2023-01-30T00:09:41.971Z,99334.69
2023-01-30T00:12:08.394Z,99335.56
2023-01-30T00:14:34.817Z,99324.16
2023-01-30T00:17:01.234Z,99328.53
2023-01-30T00:19:27.662Z,99325.91
2023-01-30T00:21:54.008Z,99322.41
2023-01-30T00:24:20.516Z,99312.75
2023-01-30T00:26:46.976Z,99314.50
2023-01-30T00:29:13.495Z,99303.09
2023-01-30T00:31:39.899Z,99303.97
2023-01-30T00:34:06.570Z,99303.09
2023-01-30T00:36:33.007Z,99300.47
2023-01-30T00:38:59.389Z,99276.78
2023-01-30T00:41:45.936Z,99260.97
2023-01-30T00:44:30.817Z,99247.78
2023-01-30T00:47:05.971Z,99251.31
2023-01-30T00:49:32.897Z,99241.66
2023-01-30T00:51:59.407Z,99239.91
2023-01-30T00:54:25.890Z,99239.91
2023-01-30T00:56:52.413Z,99242.53
2023-01-30T00:59:18.835Z,99249.56
2023-01-30T01:01:45.411Z,99249.56
2023-01-30T01:04:11.951Z,99251.31
2023-01-30T01:06:38.787Z,99253.06
2023-01-30T01:09:05.514Z,99255.72
2023-01-30T01:11:32.017Z,99251.31
2023-01-30T01:13:59.977Z,99236.41
2023-01-30T01:16:27.668Z,99238.13
2023-01-30T01:18:54.586Z,99231.09
2023-01-30T01:21:21.616Z,99205.66
2023-01-30T01:23:55.152Z,99215.31
2023-01-30T01:26:21.644Z,99205.66
2023-01-30T01:28:48.187Z,99195.13
2023-01-30T01:31:15.891Z,99182.78
2023-01-30T01:33:42.373Z,99178.41
2023-01-30T01:36:08.757Z,99159.97
2023-01-30T01:38:35.244Z,99158.22
2023-01-30T01:41:06.475Z,99160.84
2023-01-30T01:43:34.797Z,99154.69
2023-01-30T01:46:08.067Z,99155.56
2023-01-30T01:48:55.704Z,99151.19
2023-01-30T01:51:31.559Z,99133.59
2023-01-30T01:54:08.449Z,99109.88
2023-01-30T01:56:36.088Z,99109.00
2023-01-30T01:59:05.191Z,99093.19
2023-01-30T02:01:31.673Z,99079.16
2023-01-30T02:04:01.848Z,99065.06
2023-01-30T02:06:29.239Z,99047.50
2023-01-30T02:08:58.238Z,99055.38
2023-01-30T02:11:32.416Z,99036.91
2023-01-30T02:14:00.374Z,99045.69
2023-01-30T02:16:26.709Z,99041.28
2023-01-30T02:18:53.081Z,99025.50
2023-01-30T02:21:19.505Z,99052.69
2023-01-30T02:23:45.824Z,99042.13
2023-01-30T02:26:22.173Z,99036.00
2023-01-30T02:29:00.426Z,99047.41
2023-01-30T02:31:26.842Z,99031.59
2023-01-30T02:33:56.371Z,99038.63
2023-01-30T02:36:41.234Z,99030.72
2023-01-30T02:39:15.104Z,99052.66
2023-01-30T02:41:48.374Z,99058.81
2023-01-30T02:44:33.311Z,99078.97
2023-01-30T02:47:06.380Z,99055.22
2023-01-30T02:49:36.711Z,99032.38
2023-01-30T02:52:03.540Z,99041.13
2023-01-30T02:54:29.927Z,99028.81
2023-01-30T02:56:59.783Z,99008.56
2023-01-30T02:59:26.089Z,99008.56
2023-01-30T03:02:07.873Z,98998.84
2023-01-30T03:04:35.734Z,98994.44
2023-01-30T03:07:07.893Z,98997.97
2023-01-30T03:09:44.061Z,98997.94
2023-01-30T03:12:13.780Z,98989.09
2023-01-30T03:14:47.690Z,98982.91
2023-01-30T03:17:14.919Z,98974.06
2023-01-30T03:19:41.869Z,98982.81
2023-01-30T03:22:08.636Z,98960.88
2023-01-30T03:24:35.127Z,98951.16
2023-01-30T03:27:04.372Z,98936.16
2023-01-30T03:29:30.707Z,98928.22
2023-01-30T03:31:57.092Z,98914.13
2023-01-30T03:34:23.495Z,98919.31
2023-01-30T03:36:50.004Z,98930.75
2023-01-30T03:39:16.532Z,98917.44
2023-01-30T03:41:42.880Z,98910.41
2023-01-30T03:44:09.317Z,98889.22
2023-01-30T03:46:35.649Z,98898.88
2023-01-30T03:49:01.983Z,98893.53
2023-01-30T03:51:28.375Z,98899.66
2023-01-30T03:53:54.714Z,98903.13
2023-01-30T03:56:21.062Z,98903.09
2023-01-30T03:58:47.578Z,98900.50
2023-01-30T04:01:13.937Z,98910.13
2023-01-30T04:03:40.344Z,98902.13
2023-01-30T04:06:06.826Z,98898.59
2023-01-30T04:08:33.174Z,98888.00
2023-01-30T04:11:02.652Z,98881.78
2023-01-30T04:13:28.977Z,98872.94
2023-01-30T04:16:13.593Z,98863.25
2023-01-30T04:18:40.028Z,98864.97
2023-01-30T04:21:06.364Z,98846.47
2023-01-30T04:23:32.710Z,98848.25
2023-01-30T04:25:59.087Z,98852.56
2023-01-30T04:28:25.441Z,98841.94
2023-01-30T04:30:54.703Z,98845.44
2023-01-30T04:33:21.204Z,98835.75
2023-01-30T04:35:57.724Z,98836.66
2023-01-30T04:38:24.622Z,98831.28
2023-01-30T04:40:54.759Z,98827.69
2023-01-30T04:43:22.153Z,98819.75
2023-01-30T04:45:49.494Z,98802.97
2023-01-30T04:48:16.866Z,98807.34
2023-01-30T04:50:44.009Z,98807.25
2023-01-30T04:53:10.953Z,98793.09
2023-01-30T04:55:37.546Z,98785.13
2023-01-30T04:58:03.872Z,98779.00
2023-01-30T05:00:30.532Z,98779.88
2023-01-30T05:02:56.949Z,98769.19
2023-01-30T05:05:23.550Z,98769.25
2023-01-30T05:07:50.106Z,98755.88
2023-01-30T05:10:18.193Z,98754.00
2023-01-30T05:12:44.982Z,98727.50
2023-01-30T05:15:11.807Z,98724.00
2023-01-30T05:17:38.660Z,98720.47
2023-01-30T05:20:05.913Z,98716.78
2023-01-30T05:22:32.328Z,98711.53
2023-01-30T05:24:58.816Z,98709.69
2023-01-30T05:27:25.133Z,98707.84
2023-01-30T05:29:51.528Z,98704.28
2023-01-30T05:32:18.935Z,98700.00
2023-01-30T05:34:45.591Z,98697.34
2023-01-30T05:37:12.529Z,98704.28
2023-01-30T05:39:38.972Z,98689.34
2023-01-30T05:42:05.474Z,98701.66
2023-01-30T05:44:31.882Z,98684.97
2023-01-30T05:46:58.234Z,98681.34
2023-01-30T05:49:24.697Z,98686.69
2023-01-30T05:51:51.648Z,98669.00
2023-01-30T05:54:18.108Z,98664.59
2023-01-30T05:56:44.494Z,98663.72
2023-01-30T05:59:11.672Z,98660.13
2023-01-30T06:01:38.002Z,98660.97
2023-01-30T06:04:04.657Z,98632.59
2023-01-30T06:06:31.025Z,98650.09
2023-01-30T06:08:57.398Z,98651.84
2023-01-30T06:11:24.200Z,98648.34
2023-01-30T06:13:50.535Z,98651.03
2023-01-30T06:16:17.759Z,98640.47
2023-01-30T06:18:47.053Z,98644.97
2023-01-30T06:21:15.225Z,98641.47
2023-01-30T06:23:41.913Z,98642.25
2023-01-30T06:26:09.384Z,98652.78
2023-01-30T06:28:36.114Z,98663.38
2023-01-30T06:31:02.597Z,98670.41
2023-01-30T06:33:29.026Z,98669.50
2023-01-30T06:35:55.378Z,98658.91
2023-01-30T06:38:21.745Z,98660.59
2023-01-30T06:40:49.467Z,98654.25
2023-01-30T06:43:16.344Z,98656.88
2023-01-30T06:45:42.937Z,98661.31
2023-01-30T06:48:09.556Z,98643.69
2023-01-30T06:50:35.965Z,98652.63
2023-01-30T06:53:03.274Z,98658.97
2023-01-30T06:55:29.668Z,98649.41
2023-01-30T06:58:09.448Z,98649.63
2023-01-30T07:00:36.521Z,98650.66
2023-01-30T07:03:02.875Z,98647.19
2023-01-30T07:05:29.301Z,98648.97
2023-01-30T07:07:55.845Z,98640.28
2023-01-30T07:10:22.818Z,98635.91
2023-01-30T07:12:49.217Z,98634.25
2023-01-30T07:15:15.756Z,98649.25
2023-01-30T07:17:42.206Z,98638.72
2023-01-30T07:20:09.756Z,98628.03
2023-01-30T07:22:36.124Z,98617.38
2023-01-30T07:25:02.543Z,98625.00
2023-01-30T07:27:28.940Z,98628.47
2023-01-30T07:29:55.295Z,98619.50
2023-01-30T07:32:21.805Z,98630.84
2023-01-30T07:34:48.573Z,98621.00
2023-01-30T07:37:14.907Z,98631.50
2023-01-30T07:39:41.561Z,98613.69
2023-01-30T07:42:08.082Z,98624.97
2023-01-30T07:44:34.414Z,98614.41
2023-01-30T07:47:01.020Z,98620.56
2023-01-30T07:49:27.375Z,98616.06
2023-01-30T07:51:53.713Z,98622.13
2023-01-30T07:54:20.070Z,98626.63
2023-01-30T07:56:46.466Z,98618.63
2023-01-30T07:59:12.819Z,98616.06
2023-01-30T08:01:39.231Z,98615.13
2023-01-30T08:04:05.615Z,98618.69
2023-01-30T08:06:32.320Z,98632.75
2023-01-30T08:08:58.655Z,98624.81
2023-01-30T08:11:25.095Z,98608.03
2023-01-30T08:13:51.434Z,98609.84
2023-01-30T08:16:17.910Z,98600.19
2023-01-30T08:18:44.383Z,98596.59
2023-01-30T08:21:11.341Z,98600.94
2023-01-30T08:23:37.689Z,98604.47
2023-01-30T08:26:04.549Z,98614.28
2023-01-30T08:28:30.929Z,98611.63
2023-01-30T08:30:57.417Z,98599.31
2023-01-30T08:33:24.509Z,98612.56
2023-01-30T08:35:51.222Z,98603.78
2023-01-30T08:38:17.558Z,98592.31
2023-01-30T08:40:43.909Z,98595.84
2023-01-30T08:43:10.647Z,98596.75
2023-01-30T08:45:37.068Z,98605.63
2023-01-30T08:48:04.975Z,98603.88
2023-01-30T08:50:31.742Z,98600.41
2023-01-30T08:52:58.199Z,98588.09
2023-01-30T08:55:24.744Z,98590.69
2023-01-30T08:57:51.247Z,98591.41
2023-01-30T09:00:18.017Z,98585.13
2023-01-30T09:02:47.565Z,98603.50
2023-01-30T09:05:13.949Z,98585.72
2023-01-30T09:07:40.295Z,98582.94
2023-01-30T09:10:06.772Z,98578.44
2023-01-30T09:12:33.371Z,98577.31
2023-01-30T09:15:00.487Z,98601.00
2023-01-30T09:17:26.869Z,98580.50
2023-01-30T09:19:53.223Z,98596.22
2023-01-30T09:22:19.762Z,98604.94
2023-01-30T09:24:46.092Z,98589.84
2023-01-30T09:27:12.522Z,98601.28
2023-01-30T09:29:38.828Z,98593.34
2023-01-30T09:32:05.174Z,98591.53
2023-01-30T09:34:31.534Z,98597.78
2023-01-30T09:37:00.271Z,98595.16
2023-01-30T09:39:27.074Z,98594.28
2023-01-30T09:42:15.050Z,98579.22
2023-01-30T09:44:55.609Z,98571.19
2023-01-30T09:47:24.922Z,98571.13
2023-01-30T09:50:00.620Z,98566.56
2023-01-30T09:52:51.190Z,98570.91
2023-01-30T09:55:37.833Z,98574.38
2023-01-30T09:58:04.430Z,98579.66
2023-01-30T10:00:44.520Z,98557.50
2023-01-30T10:03:11.084Z,98569.00
2023-01-30T10:05:51.307Z,98560.94
2023-01-30T10:08:43.083Z,98558.09
2023-01-30T10:11:10.626Z,98548.78
2023-01-30T10:13:43.012Z,98539.69
2023-01-30T10:16:12.428Z,98531.75
2023-01-30T10:18:47.950Z,98524.56
2023-01-30T10:21:31.078Z,98537.72
2023-01-30T10:24:06.535Z,98550.06
2023-01-30T10:26:33.575Z,98548.19
2023-01-30T10:29:08.577Z,98550.44
2023-01-30T10:31:40.277Z,98536.22
2023-01-30T10:34:10.037Z,98546.94
2023-01-30T10:36:36.336Z,98547.72
2023-01-30T10:39:04.389Z,98556.47
2023-01-30T10:49:50.344Z,98552.50
2023-01-30T10:52:27.200Z,98556.78
2023-01-30T10:55:00.315Z,98561.28
2023-01-30T10:57:35.683Z,98569.31
2023-01-30T11:00:05.573Z,98565.81
2023-01-30T11:02:47.890Z,98558.75
2023-01-30T11:05:18.489Z,98564.91
2023-01-30T11:07:47.171Z,98565.06
2023-01-30T11:10:18.376Z,98555.66
2023-01-30T11:12:44.952Z,98560.34
2023-01-30T11:15:11.917Z,98559.72
2023-01-30T11:17:42.920Z,98554.66
2023-01-30T11:20:17.344Z,98561.81
2023-01-30T11:22:50.010Z,98548.59
2023-01-30T11:25:19.628Z,98542.28
2023-01-30T11:27:52.573Z,98545.78
2023-01-30T11:30:20.340Z,98548.38
2023-01-30T11:32:48.999Z,98539.59
2023-01-30T11:35:15.333Z,98534.28
2023-01-30T11:37:43.115Z,98540.38
2023-01-30T11:40:28.085Z,98535.13
2023-01-30T11:43:11.664Z,98542.47
2023-01-30T11:45:39.456Z,98544.47
2023-01-30T11:48:23.483Z,98543.75
2023-01-30T11:51:02.249Z,98534.22
2023-01-30T11:53:31.849Z,98526.31
2023-01-30T11:56:05.447Z,98509.50
2023-01-30T11:58:35.054Z,98525.25
2023-01-30T12:01:02.136Z,98500.38
2023-01-30T12:03:30.074Z,98496.91
2023-01-30T12:05:58.157Z,98501.34
2023-01-30T12:08:40.481Z,98497.69
2023-01-30T12:11:23.685Z,98476.44
2023-01-30T12:13:50.833Z,98480.72
2023-01-30T12:16:35.847Z,98479.88
2023-01-30T12:19:07.254Z,98486.13
2023-01-30T12:21:39.771Z,98463.97
2023-01-30T12:24:11.889Z,98463.84
2023-01-30T12:26:45.620Z,98454.88
2023-01-30T12:29:47.522Z,98463.56
2023-01-30T12:32:19.785Z,98461.75
2023-01-30T12:34:47.917Z,98461.63
2023-01-30T12:37:14.280Z,98461.59
2023-01-30T12:39:53.983Z,98456.41
2023-01-30T12:42:39.735Z,98454.72
2023-01-30T12:45:14.145Z,98453.56
2023-01-30T12:47:55.878Z,98458.66
2023-01-30T12:50:28.235Z,98447.84
2023-01-30T12:52:57.665Z,98448.75
2023-01-30T12:55:30.226Z,98441.56
2023-01-30T12:57:56.661Z,98440.59
2023-01-30T13:00:41.724Z,98444.94
2023-01-30T13:03:30.480Z,98445.72
2023-01-30T13:06:10.059Z,98430.72
2023-01-30T13:08:36.447Z,98436.69
2023-01-30T13:11:20.955Z,98444.72
2023-01-30T13:13:48.542Z,98435.91
2023-01-30T13:16:26.694Z,98439.50
2023-01-30T13:19:01.507Z,98450.13
2023-01-30T13:21:42.995Z,98436.88
2023-01-30T13:24:32.471Z,98433.63
2023-01-30T13:27:00.439Z,98432.66
2023-01-30T13:29:35.578Z,98430.97
2023-01-30T13:32:03.910Z,98435.19
2023-01-30T13:34:38.781Z,98430.63
2023-01-30T13:37:16.105Z,98433.13
2023-01-30T13:39:52.617Z,98422.47
2023-01-30T13:42:25.212Z,98435.66
2023-01-30T13:44:53.071Z,98424.84
2023-01-30T13:47:19.501Z,98445.00
2023-01-30T13:49:56.866Z,98434.16
2023-01-30T13:52:38.401Z,98441.75
2023-01-30T13:55:31.152Z,98457.28
2023-01-30T13:58:25.133Z,98462.59
2023-01-30T14:00:53.206Z,98452.03
2023-01-30T14:03:24.435Z,98456.50
2023-01-30T14:05:50.767Z,98451.56
2023-01-30T14:08:21.607Z,98450.66
2023-01-30T14:10:48.702Z,98456.94
2023-01-30T14:13:15.936Z,98455.97
2023-01-30T14:15:53.125Z,98456.00
2023-01-30T14:18:23.353Z,98451.63
2023-01-30T14:20:51.274Z,98449.84
2023-01-30T14:23:34.143Z,98464.91
2023-01-30T14:26:01.176Z,98464.91
2023-01-30T14:28:30.661Z,98458.03
2023-01-30T14:31:01.295Z,98446.53
2023-01-30T14:33:31.926Z,98454.56
2023-01-30T14:35:58.288Z,98454.75
2023-01-30T14:38:25.660Z,98453.97
2023-01-30T14:41:01.039Z,98458.44
2023-01-30T14:43:33.331Z,98447.03
2023-01-30T14:46:20.133Z,98453.34
2023-01-30T14:49:00.986Z,98458.88
2023-01-30T14:51:27.353Z,98450.88
2023-01-30T14:54:02.001Z,98461.47
2023-01-30T14:56:34.243Z,98449.34
2023-01-30T14:59:02.798Z,98460.81
2023-01-30T15:01:49.117Z,98447.66
2023-01-30T15:04:16.294Z,98462.63
2023-01-30T15:06:43.657Z,98459.78
2023-01-30T15:09:12.240Z,98454.66
2023-01-30T15:11:39.396Z,98447.53
2023-01-30T15:14:11.954Z,98455.75
2023-01-30T15:16:38.396Z,98464.78
2023-01-30T15:19:12.383Z,98460.44
2023-01-30T15:21:54.040Z,98462.38
2023-01-30T15:24:39.156Z,98461.41
2023-01-30T15:27:17.881Z,98461.41
2023-01-30T15:30:06.295Z,98479.06
2023-01-30T15:32:33.352Z,98486.16
2023-01-30T15:35:01.630Z,98481.59
2023-01-30T15:37:32.842Z,98479.00
2023-01-30T15:40:21.053Z,98498.41
2023-01-30T15:42:53.267Z,98498.47
2023-01-30T15:45:34.565Z,98506.34
2023-01-30T15:48:13.009Z,98512.72
2023-01-30T15:50:39.528Z,98530.50
2023-01-30T15:53:12.529Z,98523.47
2023-01-30T15:55:38.916Z,98528.81
2023-01-30T15:58:09.426Z,98534.22
2023-01-30T16:00:45.795Z,98538.84
2023-01-30T16:03:14.394Z,98539.88
2023-01-30T16:05:48.042Z,98541.78
2023-01-30T16:08:34.246Z,98548.13
2023-01-30T16:11:00.844Z,98559.75
2023-01-30T16:13:27.925Z,98555.41
2023-01-30T16:16:12.552Z,98551.81
2023-01-30T16:18:42.426Z,98557.09
2023-01-30T16:21:19.751Z,98547.41
2023-01-30T16:23:55.462Z,98559.81
2023-01-30T16:26:22.567Z,98558.00
2023-01-30T16:28:59.352Z,98565.03
2023-01-30T16:31:27.460Z,98571.19
2023-01-30T16:33:53.932Z,98569.44
2023-01-30T16:36:20.272Z,98571.16
2023-01-30T16:38:47.419Z,98561.34
2023-01-30T16:41:32.884Z,98578.88
2023-01-30T16:44:18.337Z,98573.47
2023-01-30T16:46:46.208Z,98566.38
2023-01-30T16:49:21.386Z,98586.56
2023-01-30T16:51:48.902Z,98576.81
2023-01-30T16:54:19.314Z,98579.28
2023-01-30T16:56:48.003Z,98572.19
2023-01-30T16:59:19.583Z,98584.34
2023-01-30T17:01:46.210Z,98587.88
2023-01-30T17:04:19.038Z,98579.00
2023-01-30T17:06:48.811Z,98583.41
2023-01-30T17:09:34.145Z,98595.72
2023-01-30T17:12:00.939Z,98599.22
2023-01-30T17:14:30.574Z,98605.25
2023-01-30T17:17:00.686Z,98608.88
2023-01-30T17:19:27.286Z,98604.56
2023-01-30T17:21:54.619Z,98593.91
2023-01-30T17:24:22.142Z,98611.72
2023-01-30T17:26:51.088Z,98623.34
2023-01-30T17:29:23.861Z,98614.53
2023-01-30T17:32:01.140Z,98607.38
2023-01-30T17:34:28.886Z,98617.03
2023-01-30T17:36:56.015Z,98639.94
2023-01-30T17:39:23.268Z,98625.03
2023-01-30T17:41:49.752Z,98633.94
2023-01-30T17:44:16.291Z,98635.16
2023-01-30T17:46:46.617Z,98635.09
2023-01-30T17:49:17.852Z,98648.47
2023-01-30T17:51:44.709Z,98642.38
2023-01-30T17:54:11.827Z,98645.81
2023-01-30T17:56:39.318Z,98654.66
2023-01-30T17:59:06.770Z,98659.75
2023-01-30T18:01:33.544Z,98659.81
2023-01-30T18:04:00.029Z,98656.31
2023-01-30T18:06:27.234Z,98664.31
2023-01-30T18:08:53.709Z,98662.56
2023-01-30T18:11:21.501Z,98679.09
2023-01-30T18:13:49.145Z,98679.00
2023-01-30T18:16:17.467Z,98689.63
2023-01-30T18:18:43.922Z,98696.63
2023-01-30T18:21:10.369Z,98688.66
2023-01-30T18:23:37.372Z,98674.34
2023-01-30T18:26:04.578Z,98691.91
2023-01-30T18:28:31.064Z,98677.69
2023-01-30T18:30:57.578Z,98702.34
2023-01-30T18:33:24.219Z,98705.84
2023-01-30T18:35:50.655Z,98719.81
2023-01-30T18:38:17.063Z,98719.69
2023-01-30T18:40:43.444Z,98733.69
2023-01-30T18:43:09.925Z,98751.38
2023-01-30T18:45:36.403Z,98743.31
2023-01-30T18:48:03.014Z,98750.19
2023-01-30T18:50:29.415Z,98767.03
2023-01-30T18:52:55.919Z,98759.91
2023-01-30T18:55:25.236Z,98754.34
2023-01-30T18:57:52.103Z,98762.13
2023-01-30T19:00:21.355Z,98770.09
2023-01-30T19:02:51.894Z,98790.47
2023-01-30T19:05:18.388Z,98787.03
2023-01-30T19:07:45.080Z,98792.28
2023-01-30T19:10:11.667Z,98796.78
2023-01-30T19:12:56.541Z,98801.13
2023-01-30T19:15:23.109Z,98807.25
2023-01-30T19:17:49.655Z,98816.09
2023-01-30T19:20:16.502Z,98828.78
2023-01-30T19:22:43.029Z,98831.38
2023-01-30T19:25:09.595Z,98825.94
2023-01-30T19:27:37.303Z,98832.19
2023-01-30T19:30:04.219Z,98830.44
2023-01-30T19:32:30.733Z,98862.47
2023-01-30T19:34:57.718Z,98850.94
2023-01-30T19:37:24.253Z,98865.13
2023-01-30T19:39:50.722Z,98868.84
2023-01-30T19:42:17.332Z,98870.50
2023-01-30T19:44:43.690Z,98894.16
2023-01-30T19:47:10.104Z,98896.03
2023-01-30T19:49:37.541Z,98896.88
2023-01-30T19:52:04.019Z,98894.13
2023-01-30T19:54:31.353Z,98911.69
2023-01-30T19:57:00.060Z,98920.56
2023-01-30T19:59:26.554Z,98910.94
2023-01-30T20:01:52.991Z,98906.53
2023-01-30T20:04:19.484Z,98910.03
2023-01-30T20:06:46.202Z,98913.59
2023-01-30T20:09:12.737Z,98910.03
2023-01-30T20:11:40.243Z,98928.56
2023-01-30T20:14:07.239Z,98926.00
2023-01-30T20:16:35.645Z,98943.63
2023-01-30T20:19:03.866Z,98939.13
2023-01-30T20:21:30.647Z,98938.19
2023-01-30T20:23:57.647Z,98940.91
2023-01-30T20:26:25.801Z,98936.50
2023-01-30T20:28:54.560Z,98948.84
2023-01-30T20:31:22.669Z,98943.59
2023-01-30T20:33:49.232Z,98933.84
2023-01-30T20:36:18.599Z,98933.88
2023-01-30T20:38:46.080Z,98933.16
2023-01-30T20:41:14.848Z,98947.16
2023-01-30T20:43:42.205Z,98956.81
2023-01-30T20:46:08.593Z,98971.84
2023-01-30T20:48:35.874Z,98959.47
2023-01-30T20:51:12.717Z,98971.06
2023-01-30T20:53:39.663Z,98956.06
2023-01-30T20:56:06.743Z,98975.53
2023-01-30T20:58:33.287Z,98965.91
2023-01-30T21:01:07.036Z,98978.47
2023-01-30T21:03:33.694Z,98981.94
2023-01-30T21:06:01.441Z,98998.88
2023-01-30T21:08:28.073Z,98989.22
2023-01-30T21:10:55.444Z,98994.59
2023-01-30T21:13:22.391Z,98993.66
2023-01-30T21:15:48.880Z,98994.59
2023-01-30T21:18:15.358Z,99012.34
2023-01-30T21:20:48.162Z,99013.16
2023-01-30T21:23:14.727Z,99006.88
2023-01-30T21:25:41.184Z,99012.22
2023-01-30T21:28:07.665Z,99017.66
2023-01-30T21:30:35.469Z,99027.28
2023-01-30T21:33:02.023Z,99018.47
2023-01-30T21:35:28.441Z,99029.00
2023-01-30T21:38:13.322Z,99026.25
2023-01-30T21:40:58.811Z,99041.28
2023-01-30T21:43:25.253Z,99042.06
2023-01-30T21:45:57.007Z,99049.09
2023-01-30T21:48:23.563Z,99038.41
2023-01-30T21:50:50.095Z,99037.66
2023-01-30T21:53:16.642Z,99043.84
2023-01-30T21:55:43.296Z,99051.25
2023-01-30T21:58:09.877Z,99048.84
2023-01-30T22:00:36.818Z,99065.81
2023-01-30T22:03:03.422Z,99061.44
2023-01-30T22:05:36.510Z,99058.84
2023-01-30T22:08:03.396Z,99055.22
2023-01-30T22:10:29.963Z,99064.09
2023-01-30T22:12:56.412Z,99058.81
2023-01-30T22:15:22.807Z,99054.22
2023-01-30T22:17:49.849Z,99073.66
2023-01-30T22:20:16.412Z,99067.34
2023-01-30T22:22:43.012Z,99072.75
2023-01-30T22:25:09.688Z,99086.03
2023-01-30T22:27:36.235Z,99087.00
2023-01-30T22:30:02.728Z,99094.94
2023-01-30T22:32:29.308Z,99094.16
2023-01-30T22:34:55.743Z,99115.53
2023-01-30T22:37:22.234Z,99113.84
2023-01-30T22:39:48.651Z,99113.84
2023-01-30T22:42:25.041Z,99119.16
2023-01-30T22:44:51.395Z,99113.84
2023-01-30T22:47:17.800Z,99134.19
2023-01-30T22:49:44.175Z,99129.88
2023-01-30T22:52:10.537Z,99116.66
2023-01-30T22:54:37.230Z,99116.75
2023-01-30T22:57:03.654Z,99131.72
2023-01-30T22:59:30.020Z,99134.53
2023-01-30T23:01:56.401Z,99138.06
2023-01-30T23:04:23.708Z,99133.69
2023-01-30T23:06:51.453Z,99139.03
2023-01-30T23:09:19.478Z,99139.91
2023-01-30T23:12:10.311Z,99140.84
2023-01-30T23:14:37.938Z,99136.38
2023-01-30T23:17:24.521Z,99136.34
2023-01-30T23:19:50.914Z,99135.38
2023-01-30T23:22:17.797Z,99140.50
2023-01-30T23:24:44.224Z,99144.91
2023-01-30T23:27:10.796Z,99153.75
2023-01-30T23:29:37.951Z,99159.88
2023-01-30T23:32:04.469Z,99153.75
2023-01-30T23:34:30.918Z,99155.34
2023-01-30T23:36:57.285Z,99163.28
2023-01-30T23:39:23.782Z,99155.25
2023-01-30T23:41:51.465Z,99159.78
2023-01-30T23:44:17.837Z,99145.59
2023-01-30T23:46:44.315Z,99143.81
2023-01-30T23:49:12.190Z,99153.66
2023-01-30T23:51:39.979Z,99143.97
2023-01-30T23:54:06.817Z,99144.91
2023-01-30T23:56:35.551Z,99153.88
2023-01-30T23:59:02.105Z,99153.88
