createdAt,value
2019-05-10T00:00:44.943Z,94280.45
2019-05-10T00:02:06.137Z,94291.17
2019-05-10T00:03:26.812Z,94276.97
2019-05-10T00:04:47.460Z,94254.66
2019-05-10T00:06:08.669Z,94255.38
2019-05-10T00:07:29.660Z,94271.08
2019-05-10T00:08:47.108Z,94285.72
2019-05-10T00:09:49.480Z,94287.05
2019-05-10T00:11:05.926Z,94279.34
2019-05-10T00:12:19.478Z,94264.70
2019-05-10T00:13:24.101Z,94256.63
2019-05-10T00:14:28.549Z,94273.42
2019-05-10T00:15:33.947Z,94281.33
2019-05-10T00:16:36.597Z,94280.00
2019-05-10T00:17:39.558Z,94271.48
2019-05-10T00:18:42.313Z,94255.83
2019-05-10T00:19:45.270Z,94248.85
2019-05-10T00:20:48.016Z,94264.83
2019-05-10T00:21:51.117Z,94279.47
2019-05-10T00:22:53.797Z,94289.11
2019-05-10T00:23:57.056Z,94281.85
2019-05-10T00:25:04.354Z,94276.81
2019-05-10T00:26:05.440Z,94267.73
2019-05-10T00:27:08.617Z,94267.20
2019-05-10T00:28:11.554Z,94266.48
2019-05-10T00:29:14.334Z,94274.15
2019-05-10T00:30:18.582Z,94278.14
2019-05-10T00:31:21.443Z,94281.05
2019-05-10T00:32:24.458Z,94278.91
2019-05-10T00:33:27.241Z,94279.11
2019-05-10T00:34:30.191Z,94280.97
2019-05-10T00:35:33.853Z,94277.05
2019-05-10T00:36:37.129Z,94266.61
2019-05-10T00:37:40.688Z,94267.44
2019-05-10T00:38:44.821Z,94256.48
2019-05-10T00:39:47.593Z,94262.33
2019-05-10T00:40:50.532Z,94263.94
2019-05-10T00:41:54.591Z,94268.45
2019-05-10T00:42:57.567Z,94268.45
2019-05-10T00:44:00.327Z,94270.31
2019-05-10T00:45:03.768Z,94271.36
2019-05-10T00:46:06.600Z,94268.70
2019-05-10T00:47:09.554Z,94267.36
2019-05-10T00:48:13.330Z,94265.72
2019-05-10T00:49:16.276Z,94265.72
2019-05-10T00:50:20.203Z,94255.59
2019-05-10T00:51:24.102Z,94264.70
2019-05-10T00:52:27.657Z,94267.05
2019-05-10T00:53:30.632Z,94270.52
2019-05-10T00:54:34.356Z,94274.75
2019-05-10T00:55:37.306Z,94276.08
2019-05-10T00:56:40.048Z,94280.08
2019-05-10T00:57:43.238Z,94276.36
2019-05-10T00:58:46.933Z,94272.38
2019-05-10T00:59:50.906Z,94264.63
2019-05-10T01:00:55.175Z,94263.81
2019-05-10T01:01:58.135Z,94269.95
2019-05-10T01:03:01.873Z,94278.45
2019-05-10T01:04:05.151Z,94269.14
2019-05-10T01:05:08.405Z,94269.42
2019-05-10T01:06:12.733Z,94276.08
2019-05-10T01:07:15.666Z,94272.09
2019-05-10T01:08:19.542Z,94270.23
2019-05-10T01:09:22.343Z,94271.04
2019-05-10T01:10:25.205Z,94266.48
2019-05-10T01:11:28.765Z,94272.09
2019-05-10T01:12:32.098Z,94273.13
2019-05-10T01:13:34.857Z,94279.47
2019-05-10T01:14:37.879Z,94273.86
2019-05-10T01:15:40.629Z,94270.16
2019-05-10T01:16:44.465Z,94273.86
2019-05-10T01:17:47.538Z,94278.45
2019-05-10T01:18:51.175Z,94288.50
2019-05-10T01:19:54.086Z,94293.54
2019-05-10T01:20:57.133Z,94297.82
2019-05-10T01:21:59.889Z,94288.71
2019-05-10T01:23:02.821Z,94292.21
2019-05-10T01:24:05.587Z,94299.88
2019-05-10T01:25:09.439Z,94299.07
2019-05-10T01:26:12.476Z,94293.75
2019-05-10T01:27:15.540Z,94282.89
2019-05-10T01:28:19.544Z,94279.70
2019-05-10T01:29:22.779Z,94288.50
2019-05-10T01:30:25.640Z,94297.53
2019-05-10T01:31:28.972Z,94295.36
2019-05-10T01:32:33.515Z,94301.21
2019-05-10T01:33:37.165Z,94295.60
2019-05-10T01:34:40.252Z,94293.95
2019-05-10T01:35:43.285Z,94287.61
2019-05-10T01:36:46.042Z,94290.56
2019-05-10T01:37:48.971Z,94288.71
2019-05-10T01:38:51.729Z,94291.61
2019-05-10T01:39:54.665Z,94292.34
2019-05-10T01:40:57.631Z,94291.29
2019-05-10T01:42:01.316Z,94287.01
2019-05-10T01:43:04.437Z,94293.66
2019-05-10T01:44:07.363Z,94289.67
2019-05-10T01:45:11.440Z,94290.20
2019-05-10T01:46:15.437Z,94281.40
2019-05-10T01:47:18.526Z,94277.09
2019-05-10T01:48:21.456Z,94284.87
2019-05-10T01:49:25.179Z,94296.04
2019-05-10T01:50:28.131Z,94297.38
2019-05-10T01:51:31.886Z,94296.04
2019-05-10T01:52:34.890Z,94294.39
2019-05-10T01:53:37.649Z,94295.23
2019-05-10T01:54:40.594Z,94297.05
2019-05-10T01:55:52.081Z,94293.58
2019-05-10T01:56:49.160Z,94304.23
2019-05-10T01:57:51.917Z,94298.39
2019-05-10T01:58:54.862Z,94299.52
2019-05-10T01:59:57.630Z,94300.03
2019-05-10T02:01:00.585Z,94299.22
2019-05-10T02:02:03.352Z,94297.58
2019-05-10T02:03:06.290Z,94295.72
2019-05-10T02:04:09.041Z,94301.28
2019-05-10T02:05:12.295Z,94301.05
2019-05-10T02:06:15.040Z,94293.30
2019-05-10T02:07:18.023Z,94298.09
2019-05-10T02:08:20.790Z,94298.09
2019-05-10T02:09:23.784Z,94300.47
2019-05-10T02:10:26.551Z,94302.53
2019-05-10T02:11:29.559Z,94309.19
2019-05-10T02:12:32.296Z,94309.47
2019-05-10T02:13:36.980Z,94306.81
2019-05-10T02:14:39.639Z,94310.80
2019-05-10T02:15:42.661Z,94308.75
2019-05-10T02:16:45.420Z,94307.41
2019-05-10T02:17:48.378Z,94309.27
2019-05-10T02:18:51.179Z,94306.00
2019-05-10T02:19:54.104Z,94304.91
2019-05-10T02:20:56.794Z,94307.56
2019-05-10T02:21:59.664Z,94307.33
2019-05-10T02:23:02.435Z,94307.33
2019-05-10T02:24:05.455Z,94306.81
2019-05-10T02:25:08.213Z,94310.80
2019-05-10T02:26:11.162Z,94308.37
2019-05-10T02:27:13.921Z,94311.84
2019-05-10T02:28:16.970Z,94315.84
2019-05-10T02:29:19.647Z,94306.23
2019-05-10T02:30:22.803Z,94300.91
2019-05-10T02:31:25.636Z,94300.91
2019-05-10T02:32:28.485Z,94299.58
2019-05-10T02:33:31.225Z,94299.58
2019-05-10T02:34:34.165Z,94303.05
2019-05-10T02:35:36.926Z,94307.85
2019-05-10T02:36:39.878Z,94306.96
2019-05-10T02:37:42.581Z,94308.58
2019-05-10T02:38:45.611Z,94306.96
2019-05-10T02:39:48.356Z,94306.23
2019-05-10T02:40:51.263Z,94304.06
2019-05-10T02:41:54.025Z,94305.40
2019-05-10T02:42:56.964Z,94305.92
2019-05-10T02:43:59.740Z,94304.06
2019-05-10T02:45:02.792Z,94313.91
2019-05-10T02:46:05.585Z,94307.97
2019-05-10T02:47:08.528Z,94310.14
2019-05-10T02:48:12.700Z,94309.83
2019-05-10T02:49:15.557Z,94310.64
2019-05-10T02:50:18.413Z,94305.31
2019-05-10T02:51:21.352Z,94307.97
2019-05-10T02:52:24.112Z,94312.58
2019-05-10T02:53:27.051Z,94308.58
2019-05-10T02:54:29.818Z,94310.23
2019-05-10T02:55:34.130Z,94319.23
2019-05-10T02:56:36.889Z,94317.38
2019-05-10T02:57:40.051Z,94317.89
2019-05-10T02:58:43.400Z,94324.88
2019-05-10T02:59:47.105Z,94325.90
2019-05-10T03:00:50.063Z,94323.54
2019-05-10T03:01:54.499Z,94321.72
2019-05-10T03:02:57.860Z,94328.45
2019-05-10T03:04:01.927Z,94324.53
2019-05-10T03:05:06.196Z,94326.59
2019-05-10T03:06:09.051Z,94323.64
2019-05-10T03:07:12.161Z,94326.94
2019-05-10T03:08:15.872Z,94325.84
2019-05-10T03:09:20.202Z,94320.61
2019-05-10T03:10:23.151Z,94325.52
2019-05-10T03:11:27.353Z,94327.08
2019-05-10T03:12:30.309Z,94327.45
2019-05-10T03:13:33.065Z,94327.08
2019-05-10T03:14:37.448Z,94326.59
2019-05-10T03:15:41.657Z,94323.23
2019-05-10T03:16:46.030Z,94327.55
2019-05-10T03:17:50.395Z,94328.09
2019-05-10T03:18:53.807Z,94326.64
2019-05-10T03:19:56.598Z,94327.23
2019-05-10T03:21:00.752Z,94330.28
2019-05-10T03:22:05.015Z,94324.54
2019-05-10T03:23:09.837Z,94326.16
2019-05-10T03:24:12.606Z,94331.47
2019-05-10T03:25:15.577Z,94325.26
2019-05-10T03:26:18.399Z,94332.96
2019-05-10T03:27:21.328Z,94328.98
2019-05-10T03:28:24.102Z,94323.01
2019-05-10T03:29:28.900Z,94322.56
2019-05-10T03:30:31.718Z,94325.67
2019-05-10T03:31:34.990Z,94325.67
2019-05-10T03:32:37.745Z,94327.20
2019-05-10T03:33:40.782Z,94327.39
2019-05-10T03:34:43.587Z,94323.02
2019-05-10T03:35:46.508Z,94329.14
2019-05-10T03:36:49.293Z,94323.73
2019-05-10T03:37:53.948Z,94322.70
2019-05-10T03:38:56.692Z,94316.80
2019-05-10T03:39:59.713Z,94320.08
2019-05-10T03:41:02.481Z,94324.02
2019-05-10T03:42:05.525Z,94323.37
2019-05-10T03:43:08.289Z,94322.64
2019-05-10T03:44:11.231Z,94326.30
2019-05-10T03:45:13.985Z,94321.89
2019-05-10T03:46:16.947Z,94320.94
2019-05-10T03:47:19.879Z,94328.15
2019-05-10T03:48:22.863Z,94327.83
2019-05-10T03:49:25.624Z,94333.75
2019-05-10T03:50:28.521Z,94330.39
2019-05-10T03:51:31.270Z,94334.56
2019-05-10T03:52:34.230Z,94333.33
2019-05-10T03:53:36.998Z,94332.56
2019-05-10T03:54:39.937Z,94331.19
2019-05-10T03:55:42.702Z,94327.68
2019-05-10T03:56:45.735Z,94336.70
2019-05-10T03:57:48.608Z,94333.42
2019-05-10T03:58:53.342Z,94337.18
2019-05-10T03:59:56.120Z,94339.34
2019-05-10T04:00:59.056Z,94333.37
2019-05-10T04:02:01.810Z,94334.60
2019-05-10T04:03:04.769Z,94341.77
2019-05-10T04:04:09.698Z,94339.69
2019-05-10T04:05:12.390Z,94342.39
2019-05-10T04:06:15.121Z,94346.80
2019-05-10T04:07:18.058Z,94344.05
2019-05-10T04:08:20.849Z,94346.28
2019-05-10T04:09:23.889Z,94346.70
2019-05-10T04:10:26.655Z,94349.06
2019-05-10T04:11:29.593Z,94351.30
2019-05-10T04:12:32.354Z,94353.26
2019-05-10T04:13:36.395Z,94350.49
2019-05-10T04:14:39.193Z,94354.66
2019-05-10T04:15:42.123Z,94358.65
2019-05-10T04:16:44.885Z,94360.87
2019-05-10T04:17:50.784Z,94367.53
2019-05-10T04:18:53.594Z,94366.92
2019-05-10T04:19:56.541Z,94371.81
2019-05-10T04:20:59.307Z,94367.34
2019-05-10T04:22:02.171Z,94367.13
2019-05-10T04:23:04.922Z,94375.73
2019-05-10T04:24:07.915Z,94373.25
2019-05-10T04:25:10.768Z,94376.63
2019-05-10T04:26:13.713Z,94376.14
2019-05-10T04:27:31.806Z,94375.39
2019-05-10T04:28:21.067Z,94374.67
2019-05-10T04:29:23.797Z,94370.48
2019-05-10T04:30:31.412Z,94375.86
2019-05-10T04:31:31.143Z,94367.59
2019-05-10T04:32:34.087Z,94368.20
2019-05-10T04:33:36.855Z,94362.08
2019-05-10T04:34:39.935Z,94363.98
2019-05-10T04:35:42.699Z,94358.18
2019-05-10T04:36:45.670Z,94361.42
2019-05-10T04:37:48.434Z,94366.02
2019-05-10T04:38:51.373Z,94358.84
2019-05-10T04:39:54.137Z,94364.45
2019-05-10T04:40:57.032Z,94369.87
2019-05-10T04:41:59.718Z,94368.77
2019-05-10T04:43:02.658Z,94376.75
2019-05-10T04:44:05.423Z,94381.55
2019-05-10T04:45:08.602Z,94378.17
2019-05-10T04:46:11.368Z,94384.59
2019-05-10T04:47:14.360Z,94385.72
2019-05-10T04:48:17.067Z,94394.31
2019-05-10T04:49:20.013Z,94402.30
2019-05-10T04:50:22.821Z,94412.51
2019-05-10T04:51:27.059Z,94426.30
2019-05-10T04:52:29.771Z,94437.45
2019-05-10T04:53:32.646Z,94440.12
2019-05-10T04:54:35.401Z,94441.67
2019-05-10T04:55:38.505Z,94446.19
2019-05-10T04:56:41.258Z,94450.18
2019-05-10T04:57:50.446Z,94446.91
2019-05-10T04:58:48.619Z,94456.51
2019-05-10T04:59:51.554Z,94457.31
2019-05-10T05:00:54.354Z,94462.34
2019-05-10T05:01:57.299Z,94452.00
2019-05-10T05:03:00.088Z,94461.02
2019-05-10T05:04:03.049Z,94463.39
2019-05-10T05:05:06.000Z,94463.67
2019-05-10T05:06:08.988Z,94464.20
2019-05-10T05:07:11.761Z,94463.06
2019-05-10T05:08:14.702Z,94459.69
2019-05-10T05:09:17.463Z,94466.05
2019-05-10T05:10:20.414Z,94457.84
2019-05-10T05:11:23.219Z,94465.20
2019-05-10T05:12:26.163Z,94470.23
2019-05-10T05:13:28.925Z,94469.52
2019-05-10T05:14:31.832Z,94475.84
2019-05-10T05:15:34.577Z,94475.03
2019-05-10T05:16:37.758Z,94479.34
2019-05-10T05:17:40.449Z,94479.55
2019-05-10T05:18:43.393Z,94479.34
2019-05-10T05:19:46.081Z,94473.94
2019-05-10T05:20:49.019Z,94468.29
2019-05-10T05:21:51.839Z,94475.78
2019-05-10T05:22:54.777Z,94467.80
2019-05-10T05:23:57.538Z,94464.30
2019-05-10T05:25:01.462Z,94469.13
2019-05-10T05:26:04.490Z,94473.61
2019-05-10T05:27:07.401Z,94468.00
2019-05-10T05:28:10.085Z,94468.29
2019-05-10T05:29:13.024Z,94464.30
2019-05-10T05:30:15.791Z,94472.28
2019-05-10T05:31:18.737Z,94462.06
2019-05-10T05:32:21.518Z,94464.72
2019-05-10T05:33:24.440Z,94465.25
2019-05-10T05:34:27.122Z,94467.39
2019-05-10T05:35:30.084Z,94469.23
2019-05-10T05:36:32.846Z,94464.14
2019-05-10T05:37:35.961Z,94466.28
2019-05-10T05:38:40.449Z,94467.61
2019-05-10T05:39:43.329Z,94468.13
2019-05-10T05:40:46.091Z,94468.94
2019-05-10T05:41:51.644Z,94469.23
2019-05-10T05:42:53.457Z,94463.72
2019-05-10T05:43:56.389Z,94470.05
2019-05-10T05:44:59.096Z,94471.38
2019-05-10T05:46:02.025Z,94468.72
2019-05-10T05:47:05.159Z,94474.03
2019-05-10T05:48:08.237Z,94474.84
2019-05-10T05:49:10.998Z,94473.32
2019-05-10T05:50:14.662Z,94477.60
2019-05-10T05:51:17.431Z,94477.31
2019-05-10T05:52:20.359Z,94478.64
2019-05-10T05:53:23.227Z,94475.69
2019-05-10T05:54:26.168Z,94475.98
2019-05-10T05:55:30.589Z,94475.78
2019-05-10T05:56:33.528Z,94475.46
2019-05-10T05:57:36.214Z,94477.92
2019-05-10T05:58:44.597Z,94480.27
2019-05-10T05:59:43.630Z,94481.59
2019-05-10T06:00:46.967Z,94482.11
2019-05-10T06:01:49.721Z,94484.25
2019-05-10T06:02:52.589Z,94481.30
2019-05-10T06:04:00.119Z,94488.86
2019-05-10T06:05:00.002Z,94491.42
2019-05-10T06:06:03.191Z,94491.22
2019-05-10T06:07:07.431Z,94495.51
2019-05-10T06:08:23.129Z,94501.12
2019-05-10T06:09:14.977Z,94492.84
2019-05-10T06:10:19.837Z,94494.98
2019-05-10T06:11:22.338Z,94492.13
2019-05-10T06:12:25.108Z,94492.42
2019-05-10T06:13:30.207Z,94493.75
2019-05-10T06:14:32.530Z,94496.73
2019-05-10T06:15:35.473Z,94495.89
2019-05-10T06:16:38.234Z,94494.66
2019-05-10T06:17:41.272Z,94498.36
2019-05-10T06:18:47.268Z,94497.03
2019-05-10T06:19:48.572Z,94497.64
2019-05-10T06:20:51.323Z,94499.98
2019-05-10T06:21:58.161Z,94502.64
2019-05-10T06:23:06.566Z,94506.34
2019-05-10T06:24:07.621Z,94505.52
2019-05-10T06:25:07.947Z,94502.34
2019-05-10T06:26:20.998Z,94497.31
2019-05-10T06:27:15.318Z,94499.17
2019-05-10T06:28:26.938Z,94501.54
2019-05-10T06:29:22.588Z,94502.05
2019-05-10T06:30:25.578Z,94501.73
2019-05-10T06:31:28.344Z,94500.11
2019-05-10T06:32:31.212Z,94504.39
2019-05-10T06:33:33.983Z,94506.77
2019-05-10T06:34:38.984Z,94505.72
2019-05-10T06:35:41.382Z,94503.58
2019-05-10T06:36:44.327Z,94509.72
2019-05-10T06:37:47.079Z,94504.91
2019-05-10T06:38:50.021Z,94503.78
2019-05-10T06:39:52.796Z,94502.77
2019-05-10T06:40:55.840Z,94502.45
2019-05-10T06:41:58.545Z,94502.77
2019-05-10T06:43:06.705Z,94504.63
2019-05-10T06:44:05.866Z,94502.25
2019-05-10T06:45:14.402Z,94510.52
2019-05-10T06:46:13.372Z,94510.52
2019-05-10T06:47:16.319Z,94507.05
2019-05-10T06:48:26.791Z,94511.66
2019-05-10T06:49:23.666Z,94510.75
2019-05-10T06:50:30.137Z,94507.05
2019-05-10T06:51:31.069Z,94512.38
2019-05-10T06:52:33.821Z,94513.41
2019-05-10T06:53:41.585Z,94514.52
2019-05-10T06:54:41.197Z,94515.03
2019-05-10T06:55:44.144Z,94513.70
2019-05-10T06:56:46.960Z,94507.58
2019-05-10T06:57:58.855Z,94506.53
2019-05-10T06:58:54.966Z,94512.89
2019-05-10T07:00:06.074Z,94509.09
2019-05-10T07:01:02.372Z,94522.72
2019-05-10T07:02:05.372Z,94512.38
2019-05-10T07:03:08.130Z,94520.16
2019-05-10T07:04:11.049Z,94519.34
2019-05-10T07:05:13.870Z,94520.35
2019-05-10T07:06:16.805Z,94509.72
2019-05-10T07:07:32.985Z,94513.19
2019-05-10T07:08:24.281Z,94516.37
2019-05-10T07:09:27.043Z,94513.70
2019-05-10T07:10:33.649Z,94515.03
2019-05-10T07:11:34.399Z,94513.09
2019-05-10T07:12:37.414Z,94520.06
2019-05-10T07:13:46.616Z,94518.41
2019-05-10T07:14:46.133Z,94522.72
2019-05-10T07:15:49.278Z,94523.24
2019-05-10T07:16:56.635Z,94525.91
2019-05-10T07:17:56.664Z,94523.73
2019-05-10T07:19:00.574Z,94525.38
2019-05-10T07:20:05.367Z,94521.59
2019-05-10T07:21:08.750Z,94521.17
2019-05-10T07:22:11.565Z,94524.05
2019-05-10T07:23:14.565Z,94522.11
2019-05-10T07:24:18.188Z,94523.73
2019-05-10T07:25:21.924Z,94526.91
2019-05-10T07:26:26.747Z,94529.05
2019-05-10T07:27:29.377Z,94526.72
2019-05-10T07:28:32.148Z,94524.34
2019-05-10T07:29:42.717Z,94529.47
2019-05-10T07:30:41.279Z,94520.16
2019-05-10T07:31:44.215Z,94531.48
2019-05-10T07:32:46.898Z,94529.86
2019-05-10T07:33:49.928Z,94532.91
2019-05-10T07:34:58.847Z,94530.56
2019-05-10T07:35:59.145Z,94526.56
2019-05-10T07:37:02.118Z,94530.20
2019-05-10T07:38:05.065Z,94534.64
2019-05-10T07:39:08.889Z,94537.25
2019-05-10T07:40:13.430Z,94537.34
2019-05-10T07:41:19.607Z,94536.62
2019-05-10T07:42:20.842Z,94537.58
2019-05-10T07:43:26.526Z,94534.53
2019-05-10T07:44:28.258Z,94537.92
2019-05-10T07:45:31.020Z,94533.31
2019-05-10T07:46:34.024Z,94538.97
2019-05-10T07:47:36.717Z,94539.25
2019-05-10T07:48:41.303Z,94546.52
2019-05-10T07:49:44.047Z,94541.71
2019-05-10T07:50:49.312Z,94539.86
2019-05-10T07:51:51.324Z,94541.91
2019-05-10T07:52:54.269Z,94539.77
2019-05-10T07:54:04.381Z,94543.97
2019-05-10T07:55:01.678Z,94533.84
2019-05-10T07:56:06.098Z,94541.02
2019-05-10T07:57:09.137Z,94548.72
2019-05-10T07:58:12.007Z,94543.39
2019-05-10T07:59:16.327Z,94543.91
2019-05-10T08:00:19.838Z,94543.16
2019-05-10T08:01:32.137Z,94549.62
2019-05-10T08:02:27.196Z,94541.71
2019-05-10T08:03:30.089Z,94549.70
2019-05-10T08:04:33.680Z,94542.23
2019-05-10T08:05:38.935Z,94547.05
2019-05-10T08:06:47.457Z,94539.25
2019-05-10T08:07:45.943Z,94549.09
2019-05-10T08:08:49.699Z,94550.95
2019-05-10T08:09:52.740Z,94553.30
2019-05-10T08:10:59.202Z,94545.73
2019-05-10T08:12:05.123Z,94550.25
2019-05-10T08:13:08.224Z,94552.30
2019-05-10T08:14:11.356Z,94554.39
2019-05-10T08:15:14.324Z,94561.58
2019-05-10T08:16:22.669Z,94562.29
2019-05-10T08:17:21.722Z,94564.05
2019-05-10T08:18:25.557Z,94561.07
2019-05-10T08:19:32.799Z,94564.77
2019-05-10T08:20:46.437Z,94558.55
2019-05-10T08:21:37.354Z,94563.06
2019-05-10T08:22:45.651Z,94568.30
2019-05-10T08:23:44.713Z,94565.02
2019-05-10T08:24:54.394Z,94568.73
2019-05-10T08:25:53.433Z,94564.93
2019-05-10T08:27:06.790Z,94571.91
2019-05-10T08:28:05.027Z,94579.06
2019-05-10T08:29:07.516Z,94571.59
2019-05-10T08:30:22.575Z,94568.64
2019-05-10T08:31:14.978Z,94576.63
2019-05-10T08:32:19.297Z,94574.05
2019-05-10T08:33:22.965Z,94573.83
2019-05-10T08:34:28.818Z,94578.72
2019-05-10T08:35:30.457Z,94581.48
2019-05-10T08:36:37.152Z,94579.13
2019-05-10T08:37:38.182Z,94581.05
2019-05-10T08:38:46.705Z,94578.19
2019-05-10T08:39:50.215Z,94576.85
2019-05-10T08:40:52.077Z,94576.66
2019-05-10T08:42:03.901Z,94580.94
2019-05-10T08:43:04.891Z,94578.99
2019-05-10T08:44:04.950Z,94588.03
2019-05-10T08:45:09.011Z,94582.27
2019-05-10T08:46:12.248Z,94577.23
2019-05-10T08:47:22.415Z,94586.27
2019-05-10T08:48:19.648Z,94593.12
2019-05-10T08:49:31.087Z,94582.70
2019-05-10T08:50:44.161Z,94588.84
2019-05-10T08:51:32.559Z,94589.45
2019-05-10T08:52:36.023Z,94587.80
2019-05-10T08:53:38.775Z,94583.89
2019-05-10T08:54:42.415Z,94589.54
2019-05-10T08:55:45.246Z,94585.55
2019-05-10T08:56:54.861Z,94590.88
2019-05-10T08:57:52.633Z,94588.64
2019-05-10T08:58:55.704Z,94590.27
2019-05-10T09:00:07.000Z,94590.69
2019-05-10T09:01:16.232Z,94591.70
2019-05-10T09:02:07.447Z,94595.64
2019-05-10T09:03:17.889Z,94593.17
2019-05-10T09:04:15.014Z,94589.98
2019-05-10T09:05:21.028Z,94596.64
2019-05-10T09:06:22.359Z,94601.77
2019-05-10T09:07:29.347Z,94601.77
2019-05-10T09:08:34.017Z,94603.11
2019-05-10T09:09:45.794Z,94601.02
2019-05-10T09:10:38.895Z,94601.25
2019-05-10T09:11:44.252Z,94603.20
2019-05-10T09:12:51.042Z,94601.86
2019-05-10T09:13:53.202Z,94598.36
2019-05-10T09:15:05.833Z,94600.62
2019-05-10T09:16:02.447Z,94612.38
2019-05-10T09:17:04.701Z,94597.53
2019-05-10T09:18:07.729Z,94596.20
2019-05-10T09:19:12.450Z,94601.01
2019-05-10T09:20:26.367Z,94597.53
2019-05-10T09:21:22.195Z,94592.69
2019-05-10T09:22:32.343Z,94598.55
2019-05-10T09:23:29.249Z,94595.88
2019-05-10T09:24:34.958Z,94594.55
2019-05-10T09:25:36.616Z,94593.73
2019-05-10T09:26:41.712Z,94595.88
2019-05-10T09:27:43.963Z,94590.55
2019-05-10T09:28:47.547Z,94592.69
2019-05-10T09:29:53.018Z,94592.06
2019-05-10T09:31:00.688Z,94592.86
2019-05-10T09:32:04.043Z,94592.42
2019-05-10T09:33:08.633Z,94594.86
2019-05-10T09:34:09.509Z,94595.88
2019-05-10T09:35:12.885Z,94591.11
2019-05-10T09:36:15.826Z,94592.91
2019-05-10T09:37:18.695Z,94598.41
2019-05-10T09:38:22.080Z,94594.20
2019-05-10T09:39:25.365Z,94604.55
2019-05-10T09:40:28.170Z,94604.34
2019-05-10T09:41:36.123Z,94592.78
2019-05-10T09:42:40.058Z,94587.66
2019-05-10T09:43:48.305Z,94591.63
2019-05-10T09:44:46.008Z,94588.29
2019-05-10T09:45:49.084Z,94586.67
2019-05-10T09:46:52.574Z,94590.95
2019-05-10T09:47:55.694Z,94588.29
2019-05-10T09:49:06.264Z,94587.56
2019-05-10T09:50:03.147Z,94594.00
2019-05-10T09:51:05.958Z,94593.42
2019-05-10T09:52:12.684Z,94591.77
2019-05-10T09:53:18.315Z,94599.48
2019-05-10T09:54:18.264Z,94597.33
2019-05-10T09:55:21.005Z,94590.35
2019-05-10T09:56:24.029Z,94595.68
2019-05-10T09:57:27.874Z,94586.67
2019-05-10T09:58:31.020Z,94589.10
2019-05-10T09:59:33.776Z,94581.86
2019-05-10T10:00:38.005Z,94582.87
2019-05-10T10:01:41.009Z,94584.44
2019-05-10T10:02:47.837Z,94590.50
2019-05-10T10:03:48.450Z,94590.70
2019-05-10T10:04:51.384Z,94592.55
2019-05-10T10:05:55.122Z,94592.88
2019-05-10T10:06:58.756Z,94588.87
2019-05-10T10:08:03.589Z,94595.83
2019-05-10T10:09:07.466Z,94592.20
2019-05-10T10:10:12.797Z,94588.38
2019-05-10T10:11:18.731Z,94593.59
2019-05-10T10:12:21.080Z,94587.42
2019-05-10T10:13:39.067Z,94586.32
2019-05-10T10:14:33.506Z,94587.86
2019-05-10T10:15:34.214Z,94590.52
2019-05-10T10:16:37.272Z,94585.95
2019-05-10T10:17:42.311Z,94593.94
2019-05-10T10:18:47.484Z,94588.61
2019-05-10T10:19:49.124Z,94592.61
2019-05-10T10:20:51.817Z,94588.38
2019-05-10T10:21:54.769Z,94594.00
2019-05-10T10:22:57.517Z,94594.52
2019-05-10T10:24:00.640Z,94589.19
2019-05-10T10:25:03.629Z,94593.19
2019-05-10T10:26:07.243Z,94595.28
2019-05-10T10:27:10.197Z,94599.77
2019-05-10T10:28:22.533Z,94588.52
2019-05-10T10:29:17.599Z,94595.68
2019-05-10T10:30:21.547Z,94588.73
2019-05-10T10:31:30.451Z,94591.91
2019-05-10T10:32:31.642Z,94592.20
2019-05-10T10:33:33.507Z,94588.44
2019-05-10T10:34:38.585Z,94594.30
2019-05-10T10:35:40.905Z,94593.25
2019-05-10T10:36:44.154Z,94593.77
2019-05-10T10:37:47.630Z,94595.39
2019-05-10T10:38:50.625Z,94593.53
2019-05-10T10:39:54.531Z,94594.88
2019-05-10T10:40:57.995Z,94589.77
2019-05-10T10:42:02.566Z,94596.12
2019-05-10T10:43:07.484Z,94591.63
2019-05-10T10:44:09.863Z,94598.78
2019-05-10T10:45:13.049Z,94596.20
2019-05-10T10:46:17.655Z,94598.88
2019-05-10T10:47:22.954Z,94595.39
2019-05-10T10:48:24.793Z,94592.73
2019-05-10T10:49:31.693Z,94590.06
2019-05-10T10:50:33.346Z,94591.39
2019-05-10T10:51:37.948Z,94594.88
2019-05-10T10:52:40.650Z,94610.05
2019-05-10T10:53:43.594Z,94606.58
2019-05-10T10:54:47.981Z,94606.05
2019-05-10T10:55:54.391Z,94611.09
2019-05-10T10:56:59.344Z,94605.97
2019-05-10T10:58:00.125Z,94613.68
2019-05-10T10:59:02.885Z,94606.20
2019-05-10T11:00:07.673Z,94610.92
2019-05-10T11:01:19.986Z,94610.11
2019-05-10T11:02:33.745Z,94615.13
2019-05-10T11:03:23.951Z,94619.64
2019-05-10T11:04:24.221Z,94614.02
2019-05-10T11:05:26.967Z,94615.64
2019-05-10T11:06:30.138Z,94616.69
2019-05-10T11:07:35.904Z,94623.35
2019-05-10T11:08:37.565Z,94615.36
2019-05-10T11:09:41.025Z,94621.78
2019-05-10T11:10:44.223Z,94618.55
2019-05-10T11:11:46.987Z,94628.69
2019-05-10T11:12:51.302Z,94619.36
2019-05-10T11:14:00.542Z,94627.06
2019-05-10T11:15:00.966Z,94625.20
2019-05-10T11:16:09.590Z,94617.41
2019-05-10T11:17:07.746Z,94623.55
2019-05-10T11:18:10.492Z,94624.39
2019-05-10T11:19:15.486Z,94616.40
2019-05-10T11:20:17.881Z,94623.88
2019-05-10T11:21:23.463Z,94620.69
2019-05-10T11:22:27.308Z,94628.69
2019-05-10T11:23:34.176Z,94616.40
2019-05-10T11:24:34.289Z,94620.98
2019-05-10T11:25:42.753Z,94618.11
2019-05-10T11:26:44.683Z,94619.97
2019-05-10T11:27:47.634Z,94621.78
2019-05-10T11:28:51.367Z,94617.30
2019-05-10T11:29:55.195Z,94620.77
2019-05-10T11:30:58.026Z,94625.06
2019-05-10T11:32:15.460Z,94622.20
2019-05-10T11:33:05.463Z,94621.16
2019-05-10T11:34:08.409Z,94624.62
2019-05-10T11:35:11.801Z,94620.63
2019-05-10T11:36:15.888Z,94627.81
2019-05-10T11:37:30.311Z,94634.28
2019-05-10T11:38:23.340Z,94632.95
2019-05-10T11:39:26.964Z,94630.77
2019-05-10T11:40:32.706Z,94632.42
2019-05-10T11:41:34.297Z,94633.76
2019-05-10T11:42:42.215Z,94628.42
2019-05-10T11:43:42.017Z,94629.77
2019-05-10T11:44:50.188Z,94629.44
2019-05-10T11:45:51.400Z,94633.15
2019-05-10T11:46:53.976Z,94627.53
2019-05-10T11:47:59.099Z,94628.54
2019-05-10T11:49:01.859Z,94626.39
2019-05-10T11:51:12.289Z,94626.02
2019-05-10T11:52:14.724Z,94619.06
2019-05-10T11:53:17.692Z,94617.93
2019-05-10T11:54:21.550Z,94613.64
2019-05-10T11:55:24.753Z,94618.98
2019-05-10T11:56:28.016Z,94611.99
2019-05-10T11:58:37.669Z,94611.70
2019-05-10T11:59:04.708Z,94628.97
2019-05-10T11:59:41.578Z,94613.23
2019-05-10T12:00:44.505Z,94617.75
2019-05-10T12:01:54.780Z,94624.12
2019-05-10T12:03:12.503Z,94616.66
2019-05-10T12:03:56.490Z,94607.23
2019-05-10T12:05:01.218Z,94613.37
2019-05-10T12:06:07.745Z,94612.05
2019-05-10T12:07:12.043Z,94607.76
2019-05-10T12:08:13.314Z,94615.75
2019-05-10T12:09:16.117Z,94610.42
2019-05-10T12:10:24.339Z,94613.09
2019-05-10T12:11:32.987Z,94620.47
2019-05-10T12:12:44.988Z,94620.47
2019-05-10T12:13:32.803Z,94625.80
2019-05-10T12:14:35.789Z,94623.14
2019-05-10T12:15:42.601Z,94622.81
2019-05-10T12:16:44.392Z,94624.67
2019-05-10T12:17:53.620Z,94618.53
2019-05-10T12:19:02.448Z,94621.19
2019-05-10T12:19:56.623Z,94626.81
2019-05-10T12:21:09.004Z,94620.47
2019-05-10T12:22:04.907Z,94622.91
2019-05-10T12:23:13.226Z,94621.89
2019-05-10T12:25:37.743Z,94627.31
2019-05-10T12:26:04.743Z,94617.03
2019-05-10T12:26:12.078Z,94622.19
2019-05-10T12:27:34.862Z,94615.00
2019-05-10T12:28:35.331Z,94616.34