createdAt,value
2019-03-25T00:00:35.123Z,0.00
2019-03-25T00:01:35.106Z,0.00
2019-03-25T00:02:35.115Z,0.00
2019-03-25T00:03:35.072Z,0.00
2019-03-25T00:04:35.069Z,0.00
2019-03-25T00:05:35.080Z,0.00
2019-03-25T00:06:35.903Z,0.00
2019-03-25T00:07:35.262Z,0.00
2019-03-25T00:08:35.018Z,0.00
2019-03-25T00:09:35.013Z,0.00
2019-03-25T00:10:35.098Z,0.00
2019-03-25T00:11:35.010Z,0.00
2019-03-25T00:12:35.103Z,0.00
2019-03-25T00:13:35.130Z,0.00
2019-03-25T00:14:34.977Z,0.00
2019-03-25T00:15:34.946Z,0.00
2019-03-25T00:16:34.935Z,0.00
2019-03-25T00:17:35.181Z,0.00
2019-03-25T00:18:41.527Z,0.00
2019-03-25T00:19:34.912Z,0.00
2019-03-25T00:20:34.882Z,0.00
2019-03-25T00:21:36.230Z,0.00
2019-03-25T00:22:34.871Z,0.00
2019-03-25T00:23:35.043Z,0.00
2019-03-25T00:24:39.055Z,0.00
2019-03-25T00:25:34.896Z,0.00
2019-03-25T00:26:34.820Z,0.00
2019-03-25T00:27:34.829Z,0.00
2019-03-25T00:28:34.838Z,0.00
2019-03-25T00:29:34.889Z,0.00
2019-03-25T00:30:34.829Z,0.00
2019-03-25T00:31:34.778Z,0.00
2019-03-25T00:32:34.777Z,0.00
2019-03-25T00:33:34.746Z,0.00
2019-03-25T00:34:34.860Z,0.00
2019-03-25T00:35:34.876Z,0.00
2019-03-25T00:36:35.479Z,0.00
2019-03-25T00:37:34.705Z,0.00
2019-03-25T00:38:34.684Z,0.00
2019-03-25T00:39:34.685Z,0.00
2019-03-25T00:40:34.682Z,0.00
2019-03-25T00:41:34.797Z,0.00
2019-03-25T00:42:34.663Z,0.00
2019-03-25T00:43:34.664Z,0.00
2019-03-25T00:44:34.640Z,0.00
2019-03-25T00:45:34.804Z,0.00
2019-03-25T00:46:34.630Z,0.00
2019-03-25T00:47:34.657Z,0.00
2019-03-25T00:48:34.585Z,0.00
2019-03-25T00:49:34.595Z,0.00
2019-03-25T00:50:34.571Z,0.00
2019-03-25T00:51:34.716Z,0.00
2019-03-25T00:52:34.556Z,0.00
2019-03-25T00:53:34.526Z,0.00
2019-03-25T00:54:34.547Z,0.00
2019-03-25T00:55:34.502Z,0.00
2019-03-25T00:56:34.499Z,0.00
2019-03-25T00:57:34.635Z,0.00
2019-03-25T00:58:34.494Z,0.00
2019-03-25T00:59:34.665Z,0.00
2019-03-25T01:00:34.459Z,0.00
2019-03-25T01:01:34.491Z,0.00
2019-03-25T01:02:34.439Z,0.00
2019-03-25T01:03:35.914Z,0.00
2019-03-25T01:04:34.714Z,0.00
2019-03-25T01:05:34.393Z,0.00
2019-03-25T01:06:34.391Z,0.00
2019-03-25T01:07:34.372Z,0.00
2019-03-25T01:08:34.362Z,0.00
2019-03-25T01:09:34.363Z,0.00
2019-03-25T01:10:34.601Z,0.00
2019-03-25T01:11:34.437Z,0.00
2019-03-25T01:12:34.318Z,0.00
2019-03-25T01:13:34.307Z,0.00
2019-03-25T01:14:34.300Z,0.00
2019-03-25T01:15:34.445Z,0.00
2019-03-25T01:16:34.279Z,0.00
2019-03-25T01:17:34.273Z,0.00
2019-03-25T01:18:34.255Z,0.00
2019-03-25T01:19:34.257Z,0.00
2019-03-25T01:20:34.239Z,0.00
2019-03-25T01:21:34.407Z,0.00
2019-03-25T01:22:34.209Z,0.00
2019-03-25T01:23:34.209Z,0.00
2019-03-25T01:24:34.715Z,0.00
2019-03-25T01:25:34.179Z,0.00
2019-03-25T01:26:34.163Z,0.00
2019-03-25T01:27:34.254Z,0.00
2019-03-25T01:28:34.304Z,0.00
2019-03-25T01:29:34.137Z,0.00
2019-03-25T01:30:34.117Z,0.00
2019-03-25T01:31:34.128Z,0.00
2019-03-25T01:32:34.107Z,0.00
2019-03-25T01:33:34.225Z,0.00
2019-03-25T01:34:34.106Z,0.00
2019-03-25T01:35:34.059Z,0.00
2019-03-25T01:36:34.140Z,0.00
2019-03-25T01:37:34.085Z,0.00
2019-03-25T01:38:34.029Z,0.00
2019-03-25T01:39:34.379Z,0.00
2019-03-25T01:40:34.029Z,0.00
2019-03-25T01:41:33.999Z,0.00
2019-03-25T01:42:33.988Z,0.00
2019-03-25T01:43:34.120Z,0.00
2019-03-25T01:44:33.967Z,0.00
2019-03-25T01:45:33.957Z,0.00
2019-03-25T01:46:33.955Z,0.00
2019-03-25T01:47:33.954Z,0.00
2019-03-25T01:48:33.925Z,0.00
2019-03-25T01:49:34.064Z,0.00
2019-03-25T01:50:33.935Z,0.00
2019-03-25T01:51:33.916Z,0.00
2019-03-25T01:52:33.882Z,0.00
2019-03-25T01:53:33.978Z,0.00
2019-03-25T01:54:33.856Z,0.00
2019-03-25T01:55:34.229Z,0.00
2019-03-25T01:56:33.966Z,0.00
2019-03-25T01:57:33.819Z,0.00
2019-03-25T01:58:33.805Z,0.00
2019-03-25T01:59:33.803Z,0.00
2019-03-25T02:00:33.791Z,0.00
2019-03-25T02:01:33.786Z,0.00
2019-03-25T02:02:33.922Z,0.00
2019-03-25T02:03:33.773Z,0.00
2019-03-25T02:04:33.750Z,0.00
2019-03-25T02:05:33.745Z,0.00
2019-03-25T02:06:33.735Z,0.00
2019-03-25T02:07:33.893Z,0.00
2019-03-25T02:08:33.784Z,0.00
2019-03-25T02:09:33.687Z,0.00
2019-03-25T02:10:33.763Z,0.00
2019-03-25T02:11:33.675Z,0.00
2019-03-25T02:12:33.731Z,0.00
2019-03-25T02:13:33.819Z,0.00
2019-03-25T02:14:33.680Z,0.00
2019-03-25T02:15:33.645Z,0.00
2019-03-25T02:16:35.675Z,0.00
2019-03-25T02:17:33.910Z,0.00
2019-03-25T02:18:33.747Z,0.00
2019-03-25T02:19:33.586Z,0.00
2019-03-25T02:20:33.582Z,0.00
2019-03-25T02:21:33.562Z,0.00
2019-03-25T02:22:33.630Z,0.00
2019-03-25T02:23:33.626Z,0.00
2019-03-25T02:24:33.727Z,0.00
2019-03-25T02:25:33.643Z,0.00
2019-03-25T02:26:33.519Z,0.00
2019-03-25T02:27:33.700Z,0.00
2019-03-25T02:28:33.486Z,0.00
2019-03-25T02:29:33.885Z,0.00
2019-03-25T02:30:33.480Z,0.00
2019-03-25T02:31:33.447Z,0.00
2019-03-25T02:32:33.464Z,0.00
2019-03-25T02:33:33.445Z,0.00
2019-03-25T02:34:33.450Z,0.00
2019-03-25T02:35:35.101Z,0.00
2019-03-25T02:36:33.872Z,0.00
2019-03-25T02:37:33.452Z,0.00
2019-03-25T02:38:33.438Z,0.00
2019-03-25T02:39:33.446Z,0.00
2019-03-25T02:40:33.354Z,0.00
2019-03-25T02:41:33.646Z,0.00
2019-03-25T02:42:33.631Z,0.00
2019-03-25T02:43:33.333Z,0.00
2019-03-25T02:44:33.321Z,0.00
2019-03-25T02:45:33.670Z,0.00
2019-03-25T02:46:33.289Z,0.00
2019-03-25T02:47:33.282Z,0.00
2019-03-25T02:48:33.735Z,0.00
2019-03-25T02:49:39.978Z,0.00
2019-03-25T02:50:33.248Z,0.00
2019-03-25T02:51:33.227Z,0.00
2019-03-25T02:52:33.224Z,0.00
2019-03-25T02:53:33.262Z,0.00
2019-03-25T02:54:33.434Z,0.00
2019-03-25T02:55:41.381Z,0.00
2019-03-25T02:56:34.180Z,0.00
2019-03-25T02:57:33.169Z,0.00
2019-03-25T02:58:33.157Z,0.00
2019-03-25T02:59:33.355Z,0.00
2019-03-25T03:00:33.142Z,0.00
2019-03-25T03:01:33.128Z,0.00
2019-03-25T03:02:33.136Z,0.00
2019-03-25T03:03:33.103Z,0.00
2019-03-25T03:04:33.105Z,0.00
2019-03-25T03:05:33.299Z,0.00
2019-03-25T03:06:33.080Z,0.00
2019-03-25T03:07:33.059Z,0.00
2019-03-25T03:08:33.043Z,0.00
2019-03-25T03:09:33.033Z,0.00
2019-03-25T03:10:33.032Z,0.00
2019-03-25T03:11:33.139Z,0.00
2019-03-25T03:12:33.036Z,0.00
2019-03-25T03:13:32.999Z,0.00
2019-03-25T03:14:33.038Z,0.00
2019-03-25T03:15:32.976Z,0.00
2019-03-25T03:16:33.306Z,0.00
2019-03-25T03:17:33.198Z,0.00
2019-03-25T03:18:32.981Z,0.00
2019-03-25T03:19:32.929Z,0.00
2019-03-25T03:20:32.921Z,0.00
2019-03-25T03:21:32.951Z,0.00
2019-03-25T03:22:33.163Z,0.00
2019-03-25T03:23:32.889Z,0.00
2019-03-25T03:24:32.876Z,0.00
2019-03-25T03:25:32.882Z,0.00
2019-03-25T03:26:32.851Z,0.00
2019-03-25T03:27:32.986Z,0.00
2019-03-25T03:28:32.988Z,0.00
2019-03-25T03:29:32.823Z,0.00
2019-03-25T03:30:32.930Z,0.00
2019-03-25T03:31:33.072Z,0.00
2019-03-25T03:32:33.039Z,0.00
2019-03-25T03:33:32.776Z,0.00
2019-03-25T03:34:32.901Z,0.00
2019-03-25T03:35:32.778Z,0.00
2019-03-25T03:36:32.761Z,0.00
2019-03-25T03:37:32.742Z,0.00
2019-03-25T03:38:32.725Z,0.00
2019-03-25T03:39:32.817Z,0.00
2019-03-25T03:40:32.715Z,0.00
2019-03-25T03:41:32.685Z,0.00
2019-03-25T03:42:32.678Z,0.00
2019-03-25T03:43:32.834Z,0.00
2019-03-25T03:44:32.663Z,0.00
2019-03-25T03:45:32.788Z,0.00
2019-03-25T03:46:32.646Z,0.00
2019-03-25T03:47:32.619Z,0.00
2019-03-25T03:48:32.702Z,0.00
2019-03-25T03:49:32.605Z,0.00
2019-03-25T03:50:32.795Z,0.00
2019-03-25T03:51:32.727Z,0.00
2019-03-25T03:52:32.566Z,0.00
2019-03-25T03:53:32.563Z,0.00
2019-03-25T03:54:32.552Z,0.00
2019-03-25T03:55:32.552Z,0.00
2019-03-25T03:56:32.524Z,0.00
2019-03-25T03:57:32.642Z,0.00
2019-03-25T03:58:32.521Z,0.00
2019-03-25T03:59:32.504Z,0.00
2019-03-25T04:00:33.844Z,0.00
2019-03-25T04:01:32.862Z,0.00
2019-03-25T04:02:32.464Z,0.00
2019-03-25T04:03:32.462Z,0.00
2019-03-25T04:04:32.434Z,0.00
2019-03-25T04:05:32.593Z,0.00
2019-03-25T04:06:33.177Z,0.00
2019-03-25T04:07:35.397Z,0.00
2019-03-25T04:08:32.399Z,0.00
2019-03-25T04:09:32.388Z,0.00
2019-03-25T04:10:32.382Z,0.00
2019-03-25T04:11:32.383Z,0.00
2019-03-25T04:12:32.488Z,0.00
2019-03-25T04:13:32.351Z,0.00
2019-03-25T04:14:32.349Z,0.00
2019-03-25T04:15:32.321Z,0.00
2019-03-25T04:16:32.319Z,0.00
2019-03-25T04:17:32.294Z,0.00
2019-03-25T04:18:32.395Z,0.00
2019-03-25T04:19:32.285Z,0.00
2019-03-25T04:20:32.272Z,0.00
2019-03-25T04:21:32.254Z,0.00
2019-03-25T04:22:32.558Z,0.00
2019-03-25T04:23:32.575Z,0.00
2019-03-25T04:24:32.255Z,0.00
2019-03-25T04:25:32.217Z,0.00
2019-03-25T04:26:32.267Z,0.00
2019-03-25T04:27:32.197Z,0.00
2019-03-25T04:28:33.676Z,0.00
2019-03-25T04:29:32.175Z,0.00
2019-03-25T04:30:32.157Z,0.00
2019-03-25T04:31:32.240Z,0.00
2019-03-25T04:32:32.147Z,0.00
2019-03-25T04:33:32.145Z,0.00
2019-03-25T04:34:32.240Z,0.00
2019-03-25T04:35:32.112Z,0.00
2019-03-25T04:36:32.093Z,0.00
2019-03-25T04:37:32.101Z,0.00
2019-03-25T04:38:32.628Z,0.00
2019-03-25T04:39:32.120Z,0.00
2019-03-25T04:40:32.208Z,0.00
2019-03-25T04:41:32.052Z,0.00
2019-03-25T04:42:32.041Z,0.00
2019-03-25T04:43:32.024Z,0.00
2019-03-25T04:44:32.042Z,0.00
2019-03-25T04:45:32.428Z,0.00
2019-03-25T04:46:31.979Z,0.00
2019-03-25T04:47:31.976Z,0.00
2019-03-25T04:48:31.971Z,0.00
2019-03-25T04:49:31.965Z,0.00
2019-03-25T04:50:32.112Z,0.00
2019-03-25T04:51:31.937Z,0.00
2019-03-25T04:52:31.914Z,5.62
2019-03-25T04:53:31.915Z,5.62
2019-03-25T04:54:32.272Z,5.62
2019-03-25T04:55:31.908Z,5.62
2019-03-25T04:56:39.546Z,5.62
2019-03-25T04:57:34.237Z,11.25
2019-03-25T04:58:31.853Z,11.25
2019-03-25T04:59:31.844Z,11.25
2019-03-25T05:00:31.954Z,16.88
2019-03-25T05:01:31.829Z,16.88
2019-03-25T05:02:31.896Z,16.88
2019-03-25T05:03:31.792Z,22.50
2019-03-25T05:04:31.871Z,22.50
2019-03-25T05:05:31.781Z,16.88
2019-03-25T05:06:31.869Z,16.88
2019-03-25T05:07:31.775Z,16.88
2019-03-25T05:08:31.787Z,16.88
2019-03-25T05:09:31.958Z,16.88
2019-03-25T05:10:31.755Z,16.88
2019-03-25T05:11:31.806Z,16.88
2019-03-25T05:12:31.748Z,16.88
2019-03-25T05:13:31.797Z,11.25
2019-03-25T05:14:32.437Z,11.25
2019-03-25T05:15:32.135Z,11.25
2019-03-25T05:16:31.878Z,5.62
2019-03-25T05:17:32.015Z,5.62
2019-03-25T05:18:33.143Z,5.62
2019-03-25T05:19:31.619Z,11.25
2019-03-25T05:20:31.645Z,11.25
2019-03-25T05:21:31.602Z,16.88
2019-03-25T05:22:31.763Z,16.88
2019-03-25T05:23:31.928Z,16.88
2019-03-25T05:24:31.579Z,22.50
2019-03-25T05:25:31.590Z,22.50
2019-03-25T05:26:31.771Z,22.50
2019-03-25T05:27:31.541Z,22.50
2019-03-25T05:28:31.580Z,22.50
2019-03-25T05:29:31.526Z,28.12
2019-03-25T05:30:31.525Z,33.75
2019-03-25T05:31:31.780Z,33.75
2019-03-25T05:32:31.484Z,33.75
2019-03-25T05:33:31.486Z,45.00
2019-03-25T05:34:31.463Z,45.00
2019-03-25T05:35:31.462Z,50.62
2019-03-25T05:36:31.467Z,56.25
2019-03-25T05:37:31.784Z,61.88
2019-03-25T05:38:31.458Z,61.88
2019-03-25T05:39:32.263Z,61.88
2019-03-25T05:40:31.647Z,61.88
2019-03-25T05:41:31.450Z,67.50
2019-03-25T05:42:31.440Z,67.50
2019-03-25T05:43:31.463Z,61.88
2019-03-25T05:44:31.493Z,67.50
2019-03-25T05:45:31.413Z,73.12
2019-03-25T05:46:31.335Z,78.75
2019-03-25T05:47:31.342Z,90.00
2019-03-25T05:48:31.323Z,95.62
2019-03-25T05:49:31.300Z,78.75
2019-03-25T05:50:31.522Z,73.12
2019-03-25T05:51:31.292Z,73.12
2019-03-25T05:52:31.288Z,61.88
2019-03-25T05:53:31.256Z,56.25
2019-03-25T05:54:31.246Z,45.00
2019-03-25T05:55:31.447Z,33.75
2019-03-25T05:56:31.233Z,22.50
2019-03-25T05:57:31.213Z,22.50
2019-03-25T05:58:31.201Z,16.88
2019-03-25T05:59:31.193Z,11.25
2019-03-25T06:00:31.615Z,11.25
2019-03-25T06:01:31.295Z,11.25
2019-03-25T06:02:31.156Z,11.25
2019-03-25T06:03:31.135Z,16.88
2019-03-25T06:04:31.165Z,16.88
2019-03-25T06:05:31.115Z,22.50
2019-03-25T06:06:31.728Z,28.12
2019-03-25T06:07:31.110Z,33.75
2019-03-25T06:08:31.089Z,50.62
2019-03-25T06:09:31.090Z,45.00
2019-03-25T06:10:31.173Z,45.00
2019-03-25T06:11:31.053Z,56.25
2019-03-25T06:12:31.136Z,67.50
2019-03-25T06:13:31.038Z,73.12
2019-03-25T06:14:31.028Z,73.12
2019-03-25T06:15:31.032Z,73.12
2019-03-25T06:16:31.634Z,73.12
2019-03-25T06:17:33.910Z,73.12
2019-03-25T06:18:31.032Z,73.12
2019-03-25T06:19:31.352Z,61.88
2019-03-25T06:20:30.974Z,61.88
2019-03-25T06:21:31.400Z,56.25
2019-03-25T06:22:30.947Z,39.38
2019-03-25T06:23:31.277Z,33.75
2019-03-25T06:24:30.915Z,28.12
2019-03-25T06:25:31.088Z,28.12
2019-03-25T06:26:30.893Z,28.12
2019-03-25T06:27:30.881Z,22.50
2019-03-25T06:28:30.995Z,28.12
2019-03-25T06:29:33.468Z,28.12
2019-03-25T06:30:30.855Z,28.12
2019-03-25T06:31:30.872Z,28.12
2019-03-25T06:32:31.814Z,33.75
2019-03-25T06:33:31.415Z,39.38
2019-03-25T06:34:31.137Z,39.38
2019-03-25T06:35:30.796Z,39.38
2019-03-25T06:36:30.793Z,39.38
2019-03-25T06:37:30.807Z,28.12
2019-03-25T06:38:30.761Z,28.12
2019-03-25T06:39:31.290Z,28.12
2019-03-25T06:40:31.049Z,28.12
2019-03-25T06:41:30.793Z,33.75
2019-03-25T06:42:31.298Z,33.75
2019-03-25T06:43:30.926Z,33.75
2019-03-25T06:44:30.924Z,28.12
2019-03-25T06:45:30.767Z,33.75
2019-03-25T06:46:30.675Z,28.12
2019-03-25T06:47:30.813Z,33.75
2019-03-25T06:48:30.658Z,33.75
2019-03-25T06:49:30.637Z,33.75
2019-03-25T06:50:32.890Z,28.12
2019-03-25T06:51:30.727Z,33.75
2019-03-25T06:52:30.755Z,39.38
2019-03-25T06:53:30.619Z,39.38
2019-03-25T06:54:30.587Z,33.75
2019-03-25T06:55:30.613Z,39.38
2019-03-25T06:56:30.576Z,39.38
2019-03-25T06:57:30.694Z,39.38
2019-03-25T06:58:30.561Z,39.38
2019-03-25T06:59:30.543Z,33.75
2019-03-25T07:00:30.641Z,50.62
2019-03-25T07:01:30.953Z,56.25
2019-03-25T07:02:30.501Z,50.62
2019-03-25T07:03:30.625Z,56.25
2019-03-25T07:04:30.486Z,56.25
2019-03-25T07:05:30.831Z,61.88
2019-03-25T07:06:30.513Z,61.88
2019-03-25T07:07:30.452Z,61.88
2019-03-25T07:08:30.454Z,56.25
2019-03-25T07:09:30.437Z,50.62
2019-03-25T07:10:31.123Z,50.62
2019-03-25T07:11:32.421Z,50.62
2019-03-25T07:12:30.478Z,56.25
2019-03-25T07:13:30.743Z,61.88
2019-03-25T07:14:31.428Z,67.50
2019-03-25T07:15:31.308Z,56.25
2019-03-25T07:16:31.343Z,61.88
2019-03-25T07:17:30.916Z,56.25
2019-03-25T07:18:30.458Z,67.50
2019-03-25T07:19:30.432Z,73.12
2019-03-25T07:20:30.474Z,78.75
2019-03-25T07:21:30.955Z,73.12
2019-03-25T07:22:30.453Z,84.38
2019-03-25T07:23:32.468Z,95.62
2019-03-25T07:24:30.264Z,84.38
2019-03-25T07:25:30.245Z,95.62
2019-03-25T07:26:31.398Z,95.62
2019-03-25T07:27:36.663Z,84.38
2019-03-25T07:28:31.446Z,78.75
2019-03-25T07:29:30.207Z,78.75
2019-03-25T07:30:30.197Z,95.62
2019-03-25T07:31:30.208Z,90.00
2019-03-25T07:32:30.174Z,78.75
2019-03-25T07:33:30.184Z,101.25
2019-03-25T07:34:30.379Z,118.12
2019-03-25T07:35:30.179Z,106.88
2019-03-25T07:36:30.151Z,101.25
2019-03-25T07:37:30.130Z,84.38
2019-03-25T07:38:30.123Z,95.62
2019-03-25T07:39:30.098Z,101.25
2019-03-25T07:40:30.345Z,123.75
2019-03-25T07:41:30.070Z,106.88
2019-03-25T07:42:30.074Z,90.00
2019-03-25T07:43:30.056Z,90.00
2019-03-25T07:44:30.064Z,90.00
2019-03-25T07:45:30.136Z,84.38
2019-03-25T07:46:30.011Z,78.75
2019-03-25T07:47:30.018Z,95.62
2019-03-25T07:48:30.183Z,101.25
2019-03-25T07:49:29.986Z,112.50
2019-03-25T07:50:30.020Z,123.75
2019-03-25T07:51:29.954Z,123.75
2019-03-25T07:52:29.946Z,123.75
2019-03-25T07:53:30.111Z,123.75
2019-03-25T07:54:29.975Z,129.38
2019-03-25T07:55:32.340Z,140.62
2019-03-25T07:56:30.164Z,118.12
2019-03-25T07:57:29.960Z,118.12
2019-03-25T07:58:30.067Z,180.00
2019-03-25T07:59:30.318Z,253.12
2019-03-25T08:00:29.875Z,213.75
2019-03-25T08:01:29.888Z,185.62
2019-03-25T08:02:29.849Z,157.50
2019-03-25T08:03:29.980Z,185.62
2019-03-25T08:04:29.827Z,163.12
2019-03-25T08:05:29.935Z,146.25
2019-03-25T08:06:29.795Z,219.38
2019-03-25T08:07:29.797Z,270.00
2019-03-25T08:08:29.769Z,360.00
2019-03-25T08:09:29.774Z,298.12
2019-03-25T08:10:29.766Z,191.25
2019-03-25T08:11:29.907Z,208.12
2019-03-25T08:12:29.832Z,168.75
2019-03-25T08:13:29.713Z,157.50
2019-03-25T08:14:29.874Z,151.88
2019-03-25T08:15:29.700Z,196.88
2019-03-25T08:16:29.747Z,163.12
2019-03-25T08:17:29.899Z,191.25
2019-03-25T08:18:29.689Z,185.62
2019-03-25T08:19:29.665Z,180.00
2019-03-25T08:20:29.651Z,157.50
2019-03-25T08:21:29.632Z,180.00
2019-03-25T08:22:31.188Z,196.88
2019-03-25T08:23:29.857Z,157.50
2019-03-25T08:24:29.608Z,196.88
2019-03-25T08:25:29.593Z,236.25
2019-03-25T08:26:29.582Z,191.25
2019-03-25T08:27:29.652Z,168.75
2019-03-25T08:28:29.555Z,168.75
2019-03-25T08:29:30.451Z,247.50
2019-03-25T08:30:29.547Z,230.62
2019-03-25T08:31:29.625Z,191.25
2019-03-25T08:32:29.586Z,264.38
2019-03-25T08:33:29.531Z,438.75
2019-03-25T08:34:29.490Z,511.88
2019-03-25T08:35:29.989Z,585.00
2019-03-25T08:36:29.464Z,433.12
2019-03-25T08:37:29.460Z,388.12
2019-03-25T08:38:29.449Z,405.00
2019-03-25T08:39:29.445Z,416.25
2019-03-25T08:40:29.464Z,495.00
2019-03-25T08:41:30.049Z,483.75
2019-03-25T08:42:29.465Z,461.25
2019-03-25T08:43:30.121Z,410.62
2019-03-25T08:44:29.435Z,315.00
2019-03-25T08:45:29.378Z,270.00
2019-03-25T08:46:29.893Z,208.12
2019-03-25T08:47:29.349Z,236.25
2019-03-25T08:48:29.457Z,208.12
2019-03-25T08:49:29.330Z,219.38
2019-03-25T08:50:29.316Z,225.00
2019-03-25T08:51:30.371Z,241.88
2019-03-25T08:52:29.290Z,196.88
2019-03-25T08:53:29.306Z,191.25
2019-03-25T08:54:29.273Z,225.00
2019-03-25T08:55:29.269Z,219.38
2019-03-25T08:56:29.259Z,286.88
2019-03-25T08:57:29.497Z,354.38
2019-03-25T08:58:29.237Z,568.12
2019-03-25T08:59:29.695Z,438.75
2019-03-25T09:00:29.204Z,573.75
2019-03-25T09:01:29.198Z,770.62
2019-03-25T09:02:29.183Z,798.75
2019-03-25T09:03:29.720Z,928.12
2019-03-25T09:04:29.357Z,1175.62
2019-03-25T09:05:29.173Z,939.38
2019-03-25T09:06:29.143Z,911.25
2019-03-25T09:07:29.127Z,939.38
2019-03-25T09:08:29.352Z,483.75
2019-03-25T09:09:29.232Z,416.25
2019-03-25T09:10:29.098Z,320.62
2019-03-25T09:11:29.091Z,298.12
2019-03-25T09:12:29.068Z,348.75
2019-03-25T09:13:29.062Z,365.62
2019-03-25T09:14:29.226Z,399.38
2019-03-25T09:15:29.623Z,360.00
2019-03-25T09:16:29.061Z,568.12
2019-03-25T09:17:29.017Z,551.25
2019-03-25T09:18:29.017Z,281.25
2019-03-25T09:19:29.195Z,286.88
2019-03-25T09:20:30.404Z,270.00
2019-03-25T09:21:29.200Z,315.00
2019-03-25T09:22:29.000Z,343.12
2019-03-25T09:23:28.959Z,416.25
2019-03-25T09:24:28.930Z,472.50
2019-03-25T09:25:28.936Z,438.75
2019-03-25T09:26:28.933Z,331.88
2019-03-25T09:27:29.018Z,320.62
2019-03-25T09:28:28.891Z,264.38
2019-03-25T09:29:28.911Z,354.38
2019-03-25T09:30:28.877Z,410.62
2019-03-25T09:31:36.726Z,534.38
2019-03-25T09:32:30.151Z,500.62
2019-03-25T09:33:28.864Z,466.88
2019-03-25T09:34:28.823Z,455.62
2019-03-25T09:35:28.881Z,427.50
2019-03-25T09:36:28.808Z,427.50
2019-03-25T09:37:28.991Z,354.38
2019-03-25T09:38:28.797Z,354.38
2019-03-25T09:39:28.800Z,433.12
2019-03-25T09:40:28.776Z,483.75
2019-03-25T09:41:28.744Z,545.62
2019-03-25T09:42:28.886Z,478.12
2019-03-25T09:43:28.823Z,421.88
2019-03-25T09:44:28.726Z,348.75
2019-03-25T09:45:28.709Z,286.88
2019-03-25T09:46:28.693Z,270.00
2019-03-25T09:47:28.726Z,315.00
2019-03-25T09:48:28.916Z,360.00
2019-03-25T09:49:28.766Z,472.50
2019-03-25T09:50:28.649Z,573.75
2019-03-25T09:51:28.660Z,680.62
2019-03-25T09:52:38.150Z,765.00
2019-03-25T09:53:29.791Z,748.12
2019-03-25T09:54:30.013Z,787.50
2019-03-25T09:55:28.721Z,843.75
2019-03-25T09:56:28.587Z,793.12
2019-03-25T09:57:28.579Z,669.38
2019-03-25T09:58:36.136Z,590.62
2019-03-25T09:59:29.963Z,545.62
2019-03-25T10:00:28.546Z,450.00
2019-03-25T10:01:28.539Z,438.75
2019-03-25T10:02:28.524Z,410.62
2019-03-25T10:03:28.514Z,405.00
2019-03-25T10:04:28.505Z,343.12
2019-03-25T10:05:28.686Z,326.25
2019-03-25T10:06:28.497Z,348.75
2019-03-25T10:07:28.626Z,376.88
2019-03-25T10:08:28.670Z,331.88
2019-03-25T10:09:28.529Z,270.00
2019-03-25T10:10:28.442Z,258.75
2019-03-25T10:11:28.440Z,382.50
2019-03-25T10:12:28.427Z,421.88
2019-03-25T10:13:28.397Z,421.88
2019-03-25T10:14:28.540Z,376.88
2019-03-25T10:15:29.062Z,326.25
2019-03-25T10:16:28.370Z,286.88
2019-03-25T10:17:28.364Z,320.62
2019-03-25T10:18:28.350Z,348.75
2019-03-25T10:19:30.164Z,388.12
2019-03-25T10:20:28.314Z,433.12
2019-03-25T10:21:28.307Z,607.50
2019-03-25T10:22:28.459Z,810.00
2019-03-25T10:23:28.287Z,922.50
2019-03-25T10:24:28.438Z,821.25
2019-03-25T10:25:28.274Z,748.12
2019-03-25T10:26:28.327Z,725.62
2019-03-25T10:27:28.385Z,708.75
2019-03-25T10:28:28.253Z,731.25
2019-03-25T10:29:28.232Z,765.00
2019-03-25T10:30:28.207Z,849.38
2019-03-25T10:31:28.199Z,714.38
2019-03-25T10:32:28.182Z,703.12
2019-03-25T10:33:28.328Z,551.25
2019-03-25T10:34:28.172Z,472.50
2019-03-25T10:35:28.159Z,382.50
2019-03-25T10:36:28.146Z,405.00
2019-03-25T10:37:28.293Z,405.00
2019-03-25T10:38:28.288Z,309.38
2019-03-25T10:39:28.110Z,258.75
2019-03-25T10:40:28.102Z,354.38
2019-03-25T10:41:28.097Z,534.38
2019-03-25T10:42:28.070Z,765.00
2019-03-25T10:43:28.079Z,900.00
2019-03-25T10:44:28.211Z,1063.12
2019-03-25T10:45:28.051Z,1468.12
2019-03-25T10:46:28.046Z,1490.62
2019-03-25T10:47:28.033Z,1136.25
2019-03-25T10:48:28.011Z,950.62
2019-03-25T10:49:28.000Z,900.00
2019-03-25T10:50:43.054Z,843.75
2019-03-25T10:51:28.038Z,838.12
2019-03-25T10:52:28.086Z,849.38
2019-03-25T10:53:29.008Z,905.62
2019-03-25T10:54:28.056Z,939.38
2019-03-25T10:55:28.241Z,1006.88
2019-03-25T10:56:27.934Z,1164.38
2019-03-25T10:57:27.912Z,1023.75
2019-03-25T10:58:28.253Z,1276.88
2019-03-25T10:59:28.043Z,1288.12
2019-03-25T11:00:27.883Z,1215.00
2019-03-25T11:01:27.870Z,1080.00
2019-03-25T11:02:27.878Z,2165.62
2019-03-25T11:03:27.858Z,1434.38
2019-03-25T11:04:28.017Z,1271.25
2019-03-25T11:05:27.819Z,2610.00
2019-03-25T11:06:27.822Z,2182.50
2019-03-25T11:07:29.467Z,2289.38
2019-03-25T11:08:27.803Z,2598.75
2019-03-25T11:09:27.780Z,3200.62
2019-03-25T11:10:27.895Z,3172.50
2019-03-25T11:11:27.830Z,1406.25
2019-03-25T11:12:27.757Z,3195.00
2019-03-25T11:13:27.792Z,1293.75
2019-03-25T11:14:27.903Z,1833.75
2019-03-25T11:15:27.859Z,3588.75
2019-03-25T11:16:27.912Z,1400.62
2019-03-25T11:17:27.902Z,4168.12
2019-03-25T11:18:27.688Z,3650.62
2019-03-25T11:19:27.673Z,3920.62
2019-03-25T11:20:27.668Z,3796.88
2019-03-25T11:21:28.019Z,2137.50
2019-03-25T11:22:27.649Z,3701.25
2019-03-25T11:23:27.878Z,1479.38
2019-03-25T11:24:27.619Z,3071.25
2019-03-25T11:25:27.697Z,3780.00
2019-03-25T11:26:28.888Z,3105.00
2019-03-25T11:27:27.859Z,1231.88
2019-03-25T11:28:27.567Z,1226.25
2019-03-25T11:29:27.559Z,1378.12
2019-03-25T11:30:27.583Z,1153.12
2019-03-25T11:31:27.538Z,1198.12
2019-03-25T11:32:27.671Z,1563.75
2019-03-25T11:33:27.855Z,1665.00
2019-03-25T11:34:27.532Z,3228.75
2019-03-25T11:35:27.506Z,1996.88
2019-03-25T11:36:27.498Z,1220.62
2019-03-25T11:37:27.509Z,961.88
2019-03-25T11:38:27.532Z,714.38
2019-03-25T11:39:27.455Z,523.12
2019-03-25T11:40:27.455Z,399.38
2019-03-25T11:41:27.437Z,343.12
2019-03-25T11:42:27.424Z,354.38
2019-03-25T11:43:27.428Z,275.62
2019-03-25T11:44:29.096Z,264.38
2019-03-25T11:45:27.441Z,286.88
2019-03-25T11:46:27.793Z,326.25
2019-03-25T11:47:27.629Z,337.50
2019-03-25T11:48:27.356Z,388.12
2019-03-25T11:49:27.470Z,438.75
2019-03-25T11:50:27.706Z,534.38
2019-03-25T11:51:27.364Z,1850.62
2019-03-25T11:52:27.306Z,3138.75
2019-03-25T11:53:27.297Z,3144.38
2019-03-25T11:54:27.290Z,3375.00
2019-03-25T11:55:27.467Z,3414.38
2019-03-25T11:56:27.465Z,3549.38
2019-03-25T11:57:27.248Z,3571.88
2019-03-25T11:58:27.246Z,3493.12
2019-03-25T11:59:27.399Z,3251.25
2019-03-25T12:00:27.395Z,3217.50
2019-03-25T12:01:27.206Z,3431.25
2019-03-25T12:02:27.206Z,3538.12
2019-03-25T12:03:27.213Z,3532.50
2019-03-25T12:04:27.198Z,3526.88
2019-03-25T12:05:27.169Z,3493.12
2019-03-25T12:06:27.482Z,3543.75
2019-03-25T12:07:27.139Z,3515.62
2019-03-25T12:08:27.152Z,3510.00
2019-03-25T12:09:27.138Z,3611.25
2019-03-25T12:10:27.111Z,3493.12
2019-03-25T12:11:27.356Z,3414.38
2019-03-25T12:12:27.261Z,3673.12
2019-03-25T12:13:27.097Z,990.00
2019-03-25T12:14:27.077Z,3673.12
2019-03-25T12:15:27.062Z,3504.38
2019-03-25T12:16:27.313Z,3549.38
2019-03-25T12:17:27.062Z,3718.12
2019-03-25T12:18:27.038Z,2109.38
2019-03-25T12:19:27.830Z,680.62
2019-03-25T12:20:27.024Z,590.62
2019-03-25T12:21:27.032Z,528.75
2019-03-25T12:22:27.284Z,3487.50
2019-03-25T12:23:26.965Z,3397.50
2019-03-25T12:24:26.988Z,3408.75
2019-03-25T12:25:27.365Z,3161.25
2019-03-25T12:26:26.970Z,3774.38
2019-03-25T12:27:27.026Z,1451.25
2019-03-25T12:28:26.934Z,2373.75
2019-03-25T12:29:30.387Z,1035.00
2019-03-25T12:30:26.886Z,1001.25
2019-03-25T12:31:27.063Z,984.38
2019-03-25T12:32:27.075Z,984.38
2019-03-25T12:33:27.724Z,1265.62
2019-03-25T12:34:27.172Z,1260.00
2019-03-25T12:35:26.853Z,1198.12
2019-03-25T12:36:26.872Z,1153.12
2019-03-25T12:37:28.374Z,3543.75
2019-03-25T12:38:27.041Z,3532.50
2019-03-25T12:39:26.804Z,1119.38
2019-03-25T12:40:26.820Z,2160.00
2019-03-25T12:41:26.780Z,2115.00
2019-03-25T12:42:26.762Z,1074.38
2019-03-25T12:43:26.763Z,855.00
2019-03-25T12:44:26.931Z,888.75
2019-03-25T12:45:28.428Z,590.62
2019-03-25T12:46:26.713Z,478.12
2019-03-25T12:47:26.705Z,438.75
2019-03-25T12:48:26.871Z,472.50
2019-03-25T12:49:26.702Z,478.12