createdAt,value
2018-06-22T00:01:21.751Z,12.34
2018-06-22T00:03:49.591Z,12.29
2018-06-22T00:06:17.484Z,12.38
2018-06-22T00:08:45.401Z,12.29
2018-06-22T00:11:13.291Z,12.26
2018-06-22T00:13:41.110Z,12.21
2018-06-22T00:16:08.954Z,12.18
2018-06-22T00:18:36.718Z,12.15
2018-06-22T00:21:04.562Z,12.13
2018-06-22T00:23:32.436Z,12.07
2018-06-22T00:26:00.277Z,12.14
2018-06-22T00:28:28.229Z,12.04
2018-06-22T00:30:56.105Z,12.10
2018-06-22T00:33:23.991Z,12.04
2018-06-22T00:35:51.886Z,11.99
2018-06-22T00:38:19.757Z,11.92
2018-06-22T00:40:47.584Z,11.87
2018-06-22T00:43:15.467Z,11.90
2018-06-22T00:45:43.309Z,11.88
2018-06-22T00:48:11.189Z,11.87
2018-06-22T00:50:38.989Z,11.87
2018-06-22T00:53:24.161Z,11.71
2018-06-22T00:55:52.012Z,11.65
2018-06-22T00:58:19.781Z,11.78
2018-06-22T01:00:47.717Z,11.68
2018-06-22T01:03:15.626Z,11.68
2018-06-22T01:05:43.528Z,11.67
2018-06-22T01:08:11.477Z,11.59
2018-06-22T01:10:39.325Z,11.53
2018-06-22T01:13:07.377Z,11.53
2018-06-22T01:15:35.568Z,11.48
2018-06-22T01:18:03.449Z,11.47
2018-06-22T01:20:31.414Z,11.32
2018-06-22T01:22:59.297Z,11.36
2018-06-22T01:25:27.164Z,11.35
2018-06-22T01:27:55.000Z,11.31
2018-06-22T01:30:22.867Z,11.29
2018-06-22T01:32:50.677Z,11.30
2018-06-22T01:35:18.541Z,11.27
2018-06-22T01:37:46.370Z,11.33
2018-06-22T01:40:14.261Z,11.44
2018-06-22T01:42:42.140Z,11.30
2018-06-22T01:45:09.985Z,11.21
2018-06-22T01:47:37.905Z,11.16
2018-06-22T01:50:06.046Z,11.14
2018-06-22T01:52:33.886Z,11.11
2018-06-22T01:55:01.914Z,11.03
2018-06-22T01:57:29.865Z,11.08
2018-06-22T01:59:57.877Z,11.13
2018-06-22T02:02:29.100Z,11.20
2018-06-22T02:04:56.985Z,11.09
2018-06-22T02:07:24.890Z,11.04
2018-06-22T02:09:52.717Z,11.05
2018-06-22T02:12:20.649Z,10.97
2018-06-22T02:14:48.620Z,10.88
2018-06-22T02:17:16.531Z,10.99
2018-06-22T02:19:44.408Z,11.00
2018-06-22T02:22:12.238Z,10.97
2018-06-22T02:24:40.093Z,10.85
2018-06-22T02:27:08.053Z,10.78
2018-06-22T02:29:35.888Z,10.83
2018-06-22T02:32:03.853Z,10.80
2018-06-22T02:34:31.747Z,10.67
2018-06-22T02:36:59.643Z,10.66
2018-06-22T02:39:27.524Z,10.72
2018-06-22T02:41:55.448Z,10.70
2018-06-22T02:44:23.369Z,10.60
2018-06-22T02:46:51.264Z,10.37
2018-06-22T02:49:19.130Z,10.39
2018-06-22T02:51:46.973Z,10.30
2018-06-22T02:54:14.848Z,10.32
2018-06-22T02:56:42.743Z,10.33
2018-06-22T02:59:10.673Z,10.29
2018-06-22T03:01:38.527Z,10.23
2018-06-22T03:04:06.540Z,10.27
2018-06-22T03:06:34.468Z,10.28
2018-06-22T03:09:02.436Z,10.25
2018-06-22T03:11:30.369Z,10.16
2018-06-22T03:13:58.265Z,10.15
2018-06-22T03:16:26.145Z,10.08
2018-06-22T03:18:54.316Z,10.27
2018-06-22T03:21:22.169Z,10.33
2018-06-22T03:23:50.104Z,10.27
2018-06-22T03:26:17.981Z,10.32
2018-06-22T03:28:45.836Z,10.48
2018-06-22T03:31:14.091Z,10.46
2018-06-22T03:33:41.958Z,10.50
2018-06-22T03:36:09.801Z,10.59
2018-06-22T03:38:37.662Z,10.62
2018-06-22T03:41:05.513Z,10.58
2018-06-22T03:43:33.445Z,10.58
2018-06-22T03:46:01.333Z,10.62
2018-06-22T03:48:29.290Z,10.57
2018-06-22T03:50:57.089Z,10.61
2018-06-22T03:53:24.965Z,10.62
2018-06-22T03:55:52.842Z,10.57
2018-06-22T03:58:20.781Z,10.59
2018-06-22T04:00:48.692Z,10.70
2018-06-22T04:03:16.577Z,10.64
2018-06-22T04:05:44.569Z,10.74
2018-06-22T04:08:12.612Z,10.73
2018-06-22T04:10:40.930Z,10.71
2018-06-22T04:13:08.838Z,10.80
2018-06-22T04:15:36.796Z,10.86
2018-06-22T04:18:04.993Z,10.87
2018-06-22T04:20:32.842Z,10.92
2018-06-22T04:23:00.712Z,10.99
2018-06-22T04:25:28.573Z,11.02
2018-06-22T04:27:56.474Z,11.10
2018-06-22T04:30:24.433Z,11.12
2018-06-22T04:32:52.225Z,11.16
2018-06-22T04:35:20.057Z,11.23
2018-06-22T04:37:48.018Z,11.32
2018-06-22T04:40:15.973Z,11.38
2018-06-22T04:42:43.833Z,11.49
2018-06-22T04:45:11.742Z,11.59
2018-06-22T04:47:39.613Z,11.82
2018-06-22T04:50:07.458Z,12.07
2018-06-22T04:52:35.362Z,12.41
2018-06-22T04:55:03.295Z,12.82
2018-06-22T04:57:31.164Z,13.27
2018-06-22T04:59:59.019Z,14.10
2018-06-22T05:02:26.918Z,14.62
2018-06-22T05:04:55.691Z,15.26
2018-06-22T05:07:24.484Z,16.24
2018-06-22T05:09:52.393Z,16.94
2018-06-22T05:12:20.262Z,17.49
2018-06-22T05:14:48.822Z,17.51
2018-06-22T05:17:17.209Z,17.44
2018-06-22T05:19:45.101Z,16.88
2018-06-22T05:22:13.028Z,16.89
2018-06-22T05:24:40.964Z,17.30
2018-06-22T05:27:08.881Z,17.77
2018-06-22T05:29:36.713Z,17.97
2018-06-22T05:32:08.351Z,18.71
2018-06-22T05:34:36.342Z,19.60
2018-06-22T05:37:04.698Z,20.17
2018-06-22T05:39:32.602Z,20.92
2018-06-22T05:42:00.462Z,21.63
2018-06-22T05:44:28.278Z,21.80
2018-06-22T05:46:56.340Z,21.76
2018-06-22T05:49:24.240Z,21.91
2018-06-22T05:51:52.141Z,21.88
2018-06-22T05:54:20.078Z,21.08
2018-06-22T05:56:48.098Z,20.35
2018-06-22T05:59:15.921Z,20.31
2018-06-22T06:01:43.740Z,19.83
2018-06-22T06:04:11.675Z,19.41
2018-06-22T06:06:39.483Z,18.79
2018-06-22T06:09:08.401Z,19.00
2018-06-22T06:11:36.421Z,19.00
2018-06-22T06:14:04.398Z,18.25
2018-06-22T06:16:32.296Z,17.96
2018-06-22T06:19:00.207Z,17.79
2018-06-22T06:21:28.126Z,17.62
2018-06-22T06:23:56.053Z,16.83
2018-06-22T06:26:24.249Z,16.82
2018-06-22T06:28:52.140Z,16.91
2018-06-22T06:31:19.999Z,16.90
2018-06-22T06:33:47.859Z,16.79
2018-06-22T06:36:15.791Z,16.68
2018-06-22T06:38:43.700Z,16.61
2018-06-22T06:41:11.570Z,16.64
2018-06-22T06:43:39.405Z,16.37
2018-06-22T06:46:07.233Z,16.48
2018-06-22T06:48:35.080Z,16.54
2018-06-22T06:56:57.811Z,16.37
2018-06-22T06:59:25.748Z,16.37
2018-06-22T07:01:53.889Z,16.45
2018-06-22T07:04:21.857Z,16.45
2018-06-22T07:06:49.792Z,16.35
2018-06-22T07:09:17.665Z,16.41
2018-06-22T07:11:45.577Z,16.42
2018-06-22T07:14:13.586Z,16.39
2018-06-22T07:16:41.449Z,16.36
2018-06-22T07:19:09.285Z,16.29
2018-06-22T07:21:37.237Z,16.23
2018-06-22T07:24:05.161Z,16.09
2018-06-22T07:26:33.016Z,16.12
2018-06-22T07:29:00.888Z,16.08
2018-06-22T07:31:28.797Z,16.07
2018-06-22T07:33:56.681Z,15.97
2018-06-22T07:36:24.567Z,15.98
2018-06-22T07:38:52.443Z,15.98
2018-06-22T07:41:20.333Z,16.01
2018-06-22T07:43:48.178Z,16.05
2018-06-22T07:46:16.149Z,16.06
2018-06-22T07:48:44.119Z,16.20
2018-06-22T07:51:11.953Z,16.07
2018-06-22T07:53:39.837Z,16.31
2018-06-22T07:56:07.795Z,16.29
2018-06-22T07:58:35.663Z,16.38
2018-06-22T08:01:03.525Z,16.34
2018-06-22T08:03:31.425Z,16.43
2018-06-22T08:05:59.285Z,16.43
2018-06-22T08:08:27.117Z,16.52
2018-06-22T08:10:55.089Z,16.54
2018-06-22T08:13:22.961Z,16.50
2018-06-22T08:15:50.829Z,16.49
2018-06-22T08:18:18.677Z,16.44
2018-06-22T08:20:46.585Z,16.44
2018-06-22T08:23:14.478Z,16.27
2018-06-22T08:25:42.342Z,16.26
2018-06-22T08:28:10.205Z,16.25
2018-06-22T08:30:38.058Z,16.24
2018-06-22T08:33:05.962Z,16.14
2018-06-22T08:35:33.896Z,16.15
2018-06-22T08:38:01.872Z,16.15
2018-06-22T08:40:29.806Z,16.11
2018-06-22T08:42:58.597Z,16.09
2018-06-22T08:45:26.569Z,15.99
2018-06-22T08:47:54.584Z,16.01
2018-06-22T08:50:22.641Z,15.96
2018-06-22T08:52:50.477Z,15.98
2018-06-22T08:55:18.382Z,15.78
2018-06-22T08:57:46.245Z,15.81
2018-06-22T09:00:14.177Z,15.78
2018-06-22T09:02:42.025Z,15.79
2018-06-22T09:05:09.961Z,15.82
2018-06-22T09:07:37.826Z,15.85
2018-06-22T09:10:05.678Z,15.90
2018-06-22T09:12:33.592Z,15.97
2018-06-22T09:15:01.527Z,16.17
2018-06-22T09:17:29.755Z,16.27
2018-06-22T09:19:58.218Z,16.29
2018-06-22T09:22:26.429Z,16.34
2018-06-22T09:24:54.492Z,16.38
2018-06-22T09:27:23.105Z,16.45
2018-06-22T09:29:51.064Z,16.57
2018-06-22T09:32:18.977Z,16.51
2018-06-22T09:34:46.849Z,16.68
2018-06-22T09:37:14.770Z,16.80
2018-06-22T09:39:42.632Z,16.84
2018-06-22T09:42:10.533Z,17.06
2018-06-22T09:44:39.577Z,16.99
2018-06-22T09:47:08.026Z,16.96
2018-06-22T09:49:35.957Z,17.00
2018-06-22T09:52:03.829Z,17.05
2018-06-22T09:54:31.710Z,16.90
2018-06-22T09:56:59.626Z,16.86
2018-06-22T09:59:27.543Z,16.90
2018-06-22T10:01:55.606Z,17.01
2018-06-22T10:04:24.085Z,17.00
2018-06-22T10:06:52.389Z,17.09
2018-06-22T10:09:20.319Z,17.06
2018-06-22T10:11:48.310Z,17.09
2018-06-22T10:14:16.201Z,17.16
2018-06-22T10:16:44.075Z,17.11
2018-06-22T10:19:11.922Z,17.12
2018-06-22T10:21:39.929Z,16.96
2018-06-22T10:24:07.864Z,16.91
2018-06-22T10:26:35.723Z,16.94
2018-06-22T10:29:03.609Z,17.00
2018-06-22T10:31:31.539Z,17.00
2018-06-22T10:33:59.415Z,17.05
2018-06-22T10:36:27.229Z,17.16
2018-06-22T10:38:55.166Z,17.10
2018-06-22T10:41:23.090Z,17.10
2018-06-22T10:43:51.069Z,17.14
2018-06-22T10:46:19.010Z,17.44
2018-06-22T10:48:47.369Z,17.55
2018-06-22T10:51:15.273Z,17.77
2018-06-22T10:53:43.207Z,17.88
2018-06-22T10:56:11.257Z,18.00
2018-06-22T10:58:39.157Z,18.17
2018-06-22T11:01:07.049Z,18.42
2018-06-22T11:03:35.013Z,18.49
2018-06-22T11:06:02.957Z,18.57
2018-06-22T11:08:30.840Z,18.51
2018-06-22T11:10:58.774Z,18.68
2018-06-22T11:13:27.526Z,19.16
2018-06-22T11:15:55.404Z,19.78
2018-06-22T11:18:23.372Z,19.92
2018-06-22T11:20:51.261Z,20.01
2018-06-22T11:23:19.125Z,20.07
2018-06-22T11:25:47.021Z,20.02
2018-06-22T11:28:14.906Z,20.04
2018-06-22T11:30:42.855Z,20.01
2018-06-22T11:33:10.737Z,19.92
2018-06-22T11:35:38.691Z,19.57
2018-06-22T11:38:06.536Z,19.61
2018-06-22T11:40:34.422Z,19.69
2018-06-22T11:43:02.345Z,20.02
2018-06-22T11:45:30.208Z,20.35
2018-06-22T11:47:58.122Z,20.51
2018-06-22T11:50:26.019Z,20.51
2018-06-22T11:52:53.893Z,20.57
2018-06-22T11:55:21.852Z,20.61
2018-06-22T11:57:49.756Z,20.70
2018-06-22T12:00:17.636Z,20.53
2018-06-22T12:02:45.487Z,20.42
2018-06-22T12:05:13.350Z,20.46
2018-06-22T12:07:41.257Z,20.30
2018-06-22T12:10:09.116Z,20.43
2018-06-22T12:12:37.090Z,20.93
2018-06-22T12:15:05.145Z,21.48
2018-06-22T12:17:32.973Z,21.77
2018-06-22T12:20:00.889Z,21.87
2018-06-22T12:22:28.706Z,21.87
2018-06-22T12:24:56.577Z,21.84
2018-06-22T12:27:24.469Z,21.80
2018-06-22T12:29:52.318Z,21.58
2018-06-22T12:32:20.152Z,21.38
2018-06-22T12:34:47.994Z,21.25
2018-06-22T12:39:43.357Z,21.15
2018-06-22T12:42:11.260Z,21.09
2018-06-22T12:47:06.523Z,21.28
2018-06-22T12:49:34.409Z,21.32
2018-06-22T12:52:02.385Z,21.47
2018-06-22T12:54:30.285Z,21.50
2018-06-22T12:56:58.177Z,21.72
2018-06-22T12:59:26.038Z,21.92
2018-06-22T13:01:54.095Z,21.83
2018-06-22T13:04:21.925Z,21.87
2018-06-22T13:06:49.826Z,21.78
2018-06-22T13:09:17.709Z,21.63
2018-06-22T13:11:45.505Z,21.44
2018-06-22T13:14:13.401Z,21.44
2018-06-22T13:16:41.298Z,21.32
2018-06-22T13:19:09.189Z,21.38
2018-06-22T13:21:51.822Z,21.59
2018-06-22T13:24:20.955Z,21.58
2018-06-22T13:26:48.989Z,21.55
2018-06-22T13:29:16.913Z,21.67
2018-06-22T13:31:45.089Z,21.72
2018-06-22T13:34:14.256Z,21.76
2018-06-22T13:36:42.307Z,21.82
2018-06-22T13:39:13.255Z,21.85
2018-06-22T13:41:41.582Z,21.56
2018-06-22T13:44:09.789Z,21.70
2018-06-22T13:46:38.842Z,21.55
2018-06-22T13:49:07.551Z,21.65
2018-06-22T13:51:36.174Z,21.70
2018-06-22T13:54:04.274Z,21.71
2018-06-22T13:56:33.001Z,21.67
2018-06-22T13:59:01.277Z,21.85
2018-06-22T14:01:29.573Z,21.61
2018-06-22T14:04:03.211Z,21.71
2018-06-22T14:06:36.841Z,21.79
2018-06-22T14:09:07.180Z,21.95
2018-06-22T14:11:35.060Z,22.15
2018-06-22T14:14:03.359Z,22.26
2018-06-22T14:16:31.311Z,22.55
2018-06-22T14:18:59.235Z,22.69
2018-06-22T14:21:27.215Z,22.88
2018-06-22T14:23:55.099Z,22.81
2018-06-22T14:26:23.062Z,22.73
2018-06-22T14:28:50.895Z,22.70
2018-06-22T14:31:18.827Z,22.53
2018-06-22T14:33:46.770Z,22.42
2018-06-22T14:36:14.638Z,22.51
2018-06-22T14:38:42.537Z,22.51
2018-06-22T14:41:10.553Z,22.60
2018-06-22T14:43:38.488Z,22.69
2018-06-22T14:46:06.504Z,22.75
2018-06-22T14:48:35.591Z,22.70
2018-06-22T14:51:03.616Z,22.75
2018-06-22T14:53:37.327Z,22.83
2018-06-22T14:56:12.140Z,22.54
2018-06-22T14:58:45.874Z,22.36
2018-06-22T15:01:19.448Z,22.40
2018-06-22T15:03:53.973Z,22.38
2018-06-22T15:06:27.809Z,22.32
2018-06-22T15:08:55.728Z,22.21
2018-06-22T15:11:23.665Z,21.96
2018-06-22T15:13:51.594Z,21.83
2018-06-22T15:16:19.554Z,21.65
2018-06-22T15:18:47.813Z,21.37
2018-06-22T15:21:15.698Z,21.32
2018-06-22T15:23:43.666Z,21.20
2018-06-22T15:26:11.689Z,21.14
2018-06-22T15:28:39.640Z,21.14
2018-06-22T15:31:07.601Z,21.22
2018-06-22T15:33:41.226Z,21.07
2018-06-22T15:36:14.889Z,20.84
2018-06-22T15:38:48.723Z,20.89
2018-06-22T15:41:22.247Z,20.89
2018-06-22T15:43:56.075Z,20.85
2018-06-22T15:46:29.633Z,20.92
2018-06-22T15:49:03.208Z,20.70
2018-06-22T15:51:37.021Z,20.52
2018-06-22T15:54:10.883Z,20.64
2018-06-22T15:56:38.770Z,20.88
2018-06-22T15:59:06.721Z,20.94
2018-06-22T16:01:34.641Z,20.94
2018-06-22T16:04:07.092Z,20.98
2018-06-22T16:06:35.051Z,20.94
2018-06-22T16:09:04.686Z,20.79
2018-06-22T16:11:32.610Z,20.49
2018-06-22T16:14:06.203Z,20.51
2018-06-22T16:16:39.862Z,20.65
2018-06-22T16:19:15.811Z,20.67
2018-06-22T16:21:49.530Z,20.63
2018-06-22T16:24:23.070Z,20.67
2018-06-22T16:26:56.617Z,20.55
2018-06-22T16:29:24.692Z,20.58
2018-06-22T16:31:52.739Z,20.52
2018-06-22T16:34:20.669Z,20.58
2018-06-22T16:36:48.642Z,20.41
2018-06-22T16:39:16.596Z,20.41
2018-06-22T16:41:44.614Z,20.44
2018-06-22T16:44:12.484Z,20.25
2018-06-22T16:46:40.406Z,20.24
2018-06-22T16:49:08.402Z,20.07
2018-06-22T16:51:36.334Z,19.90
2018-06-22T16:54:04.465Z,19.86
2018-06-22T16:56:32.393Z,19.88
2018-06-22T16:59:01.417Z,19.78
2018-06-22T17:01:29.648Z,19.74
2018-06-22T17:03:57.548Z,19.74
2018-06-22T17:06:25.595Z,19.79
2018-06-22T17:08:59.259Z,19.50
2018-06-22T17:11:32.724Z,19.49
2018-06-22T17:14:06.551Z,19.63
2018-06-22T17:16:40.242Z,19.65
2018-06-22T17:19:08.307Z,19.66
2018-06-22T17:21:36.190Z,19.72
2018-06-22T17:24:04.057Z,19.52
2018-06-22T17:26:31.948Z,19.51
2018-06-22T17:28:59.869Z,19.54
2018-06-22T17:31:27.773Z,19.58
2018-06-22T17:33:56.205Z,19.42
2018-06-22T17:36:24.105Z,19.35
2018-06-22T17:38:52.024Z,19.36
2018-06-22T17:41:20.008Z,19.34
2018-06-22T17:43:47.887Z,19.13
2018-06-22T17:46:15.848Z,19.12
2018-06-22T17:48:43.759Z,18.87
2018-06-22T17:51:11.680Z,18.82
2018-06-22T17:53:39.632Z,18.87
2018-06-22T17:56:07.540Z,18.75
2018-06-22T17:58:35.551Z,18.72
2018-06-22T18:01:09.229Z,18.59
2018-06-22T18:03:42.749Z,18.54
2018-06-22T18:06:16.405Z,18.51
2018-06-22T18:08:46.772Z,18.48
2018-06-22T18:11:20.485Z,18.48
2018-06-22T18:13:48.337Z,18.41
2018-06-22T18:16:16.315Z,18.40
2018-06-22T18:18:44.214Z,18.30
2018-06-22T18:21:12.081Z,18.33
2018-06-22T18:23:40.076Z,18.22
2018-06-22T18:26:08.038Z,18.19
2018-06-22T18:28:35.957Z,18.23
2018-06-22T18:31:03.882Z,18.08
2018-06-22T18:33:31.842Z,18.08
2018-06-22T18:35:59.797Z,18.11
2018-06-22T18:38:27.717Z,18.04
2018-06-22T18:40:55.657Z,18.01
2018-06-22T18:43:29.377Z,18.00
2018-06-22T18:45:57.348Z,17.94
2018-06-22T18:48:25.196Z,17.76
2018-06-22T18:50:53.092Z,17.82
2018-06-22T18:53:26.783Z,17.64
2018-06-22T18:56:00.343Z,17.55
2018-06-22T18:58:33.958Z,17.46
2018-06-22T19:02:11.105Z,17.44
2018-06-22T19:04:39.007Z,17.39
2018-06-22T19:07:06.884Z,17.23
2018-06-22T19:09:34.797Z,17.26
2018-06-22T19:12:02.804Z,17.05
2018-06-22T19:14:30.714Z,17.04
2018-06-22T19:16:58.568Z,17.03
2018-06-22T19:19:26.411Z,16.86
2018-06-22T19:21:54.313Z,16.86
2018-06-22T19:24:22.160Z,16.58
2018-06-22T19:26:50.186Z,16.60
2018-06-22T19:29:18.046Z,16.55
2018-06-22T19:31:45.946Z,16.49
2018-06-22T19:34:13.797Z,16.45
2018-06-22T19:36:41.710Z,16.37
2018-06-22T19:39:10.506Z,16.32
2018-06-22T19:41:38.561Z,16.22
2018-06-22T19:44:12.229Z,16.17
2018-06-22T19:46:45.721Z,16.14
2018-06-22T19:49:19.224Z,16.08
2018-06-22T19:51:52.812Z,16.02
2018-06-22T19:54:20.806Z,15.90
2018-06-22T19:56:48.829Z,15.89
2018-06-22T19:59:16.821Z,15.80
2018-06-22T20:01:44.664Z,15.79
2018-06-22T20:04:16.401Z,15.80
2018-06-22T20:06:44.281Z,15.78
2018-06-22T20:09:12.462Z,15.64
2018-06-22T20:11:40.336Z,15.69
2018-06-22T20:14:08.221Z,15.67
2018-06-22T20:16:36.102Z,15.67
2018-06-22T20:19:06.447Z,15.63
2018-06-22T20:21:37.258Z,15.46
2018-06-22T20:24:06.201Z,15.33
2018-06-22T20:26:34.129Z,15.33
2018-06-22T20:29:02.936Z,15.29
2018-06-22T20:31:37.468Z,15.34
2018-06-22T20:34:11.072Z,15.23
2018-06-22T20:36:44.777Z,15.09
2018-06-22T20:39:18.560Z,15.12
2018-06-22T20:41:51.928Z,15.11
2018-06-22T20:44:25.677Z,15.05
2018-06-22T20:47:00.623Z,14.98
2018-06-22T20:49:39.330Z,14.88
2018-06-22T20:52:08.041Z,14.78
2018-06-22T20:54:36.032Z,14.60
2018-06-22T20:57:04.009Z,14.35
2018-06-22T20:59:32.018Z,14.34
2018-06-22T21:01:59.955Z,14.40
2018-06-22T21:04:27.902Z,14.41
2018-06-22T21:06:55.761Z,14.33
2018-06-22T21:09:23.797Z,14.30
2018-06-22T21:11:51.673Z,14.21
2018-06-22T21:14:19.693Z,14.28
2018-06-22T21:16:47.699Z,14.05
2018-06-22T21:19:15.656Z,14.05
2018-06-22T21:21:49.205Z,14.14
2018-06-22T21:24:17.793Z,14.03
2018-06-22T21:26:49.547Z,13.92
2018-06-22T21:29:24.258Z,13.94
2018-06-22T21:32:03.125Z,13.98
2018-06-22T21:34:33.770Z,13.90
2018-06-22T21:37:08.280Z,13.80
2018-06-22T21:39:40.666Z,13.86
2018-06-22T21:42:09.395Z,13.76
2018-06-22T21:44:48.891Z,13.77
2018-06-22T21:47:16.941Z,13.77
2018-06-22T21:49:44.777Z,13.65
2018-06-22T21:52:15.756Z,13.47
2018-06-22T21:54:44.578Z,13.60
2018-06-22T21:57:12.559Z,13.36
2018-06-22T21:59:40.492Z,13.45
2018-06-22T22:02:08.441Z,13.33
2018-06-22T22:04:36.321Z,13.37
2018-06-22T22:07:04.239Z,13.22
2018-06-22T22:09:37.961Z,13.23
2018-06-22T22:12:07.112Z,13.31
2018-06-22T22:14:35.027Z,13.15
2018-06-22T22:17:02.964Z,13.11
2018-06-22T22:19:30.812Z,13.05
2018-06-22T22:21:58.842Z,13.03
2018-06-22T22:24:27.343Z,13.04
2018-06-22T22:26:55.278Z,13.10
2018-06-22T22:29:23.178Z,13.01
2018-06-22T22:31:50.975Z,12.97
2018-06-22T22:34:18.877Z,12.93
2018-06-22T22:36:46.727Z,13.00
2018-06-22T22:39:14.651Z,12.75
2018-06-22T22:41:42.553Z,13.01
2018-06-22T22:44:10.491Z,12.98
2018-06-22T22:46:38.810Z,12.82
2018-06-22T22:49:06.897Z,12.80
2018-06-22T22:51:34.924Z,12.85
2018-06-22T22:54:04.945Z,12.66
2018-06-22T22:56:32.801Z,12.81
2018-06-22T22:59:05.965Z,12.76
2018-06-22T23:01:39.918Z,12.76
2018-06-22T23:04:09.811Z,12.58
2018-06-22T23:06:44.750Z,12.41
2018-06-22T23:09:13.110Z,12.37
2018-06-22T23:11:41.061Z,12.29
2018-06-22T23:14:08.982Z,12.43
2018-06-22T23:16:36.945Z,12.33
2018-06-22T23:19:04.893Z,12.25
2018-06-22T23:21:32.738Z,12.17
2018-06-22T23:24:00.666Z,12.08
2018-06-22T23:26:28.567Z,12.17
2018-06-22T23:28:56.496Z,12.12
2018-06-22T23:31:24.401Z,12.04
2018-06-22T23:33:52.305Z,12.04
2018-06-22T23:36:20.186Z,11.88
2018-06-22T23:38:48.066Z,11.89
2018-06-22T23:41:15.988Z,12.02
2018-06-22T23:43:43.845Z,11.93
2018-06-22T23:46:11.835Z,11.97
2018-06-22T23:48:39.828Z,11.97
2018-06-22T23:51:07.852Z,11.99
2018-06-22T23:53:35.830Z,11.91
2018-06-22T23:56:03.758Z,11.94
2018-06-22T23:58:31.694Z,11.86
